createdAt,value
2018-08-30T00:00:43.953Z,14.80
2018-08-30T00:01:49.336Z,14.80
2018-08-30T00:02:54.814Z,14.70
2018-08-30T00:04:00.292Z,14.70
2018-08-30T00:05:06.044Z,14.70
2018-08-30T00:06:11.480Z,14.70
2018-08-30T00:07:16.972Z,14.80
2018-08-30T00:08:22.446Z,14.80
2018-08-30T00:09:27.928Z,14.80
2018-08-30T00:10:33.612Z,14.80
2018-08-30T00:11:39.102Z,14.80
2018-08-30T00:12:44.664Z,14.80
2018-08-30T00:13:50.159Z,14.80
2018-08-30T00:14:55.606Z,14.80
2018-08-30T00:16:01.017Z,14.80
2018-08-30T00:17:06.674Z,14.80
2018-08-30T00:18:12.116Z,14.80
2018-08-30T00:19:17.633Z,14.80
2018-08-30T00:20:23.197Z,14.80
2018-08-30T00:21:28.834Z,14.80
2018-08-30T00:22:34.297Z,14.80
2018-08-30T00:23:39.755Z,14.80
2018-08-30T00:24:45.149Z,14.80
2018-08-30T00:25:50.624Z,14.80
2018-08-30T00:26:56.080Z,14.80
2018-08-30T00:28:01.581Z,14.80
2018-08-30T00:29:07.089Z,14.80
2018-08-30T00:30:12.677Z,14.80
2018-08-30T00:31:18.181Z,14.80
2018-08-30T00:32:23.626Z,14.80
2018-08-30T00:33:29.029Z,14.80
2018-08-30T00:34:34.452Z,14.80
2018-08-30T00:35:39.904Z,14.80
2018-08-30T00:36:45.345Z,14.80
2018-08-30T00:37:50.933Z,14.80
2018-08-30T00:38:56.393Z,14.80
2018-08-30T00:40:02.895Z,14.80
2018-08-30T00:41:08.426Z,14.80
2018-08-30T00:42:13.908Z,14.80
2018-08-30T00:43:19.397Z,14.80
2018-08-30T00:44:24.857Z,14.80
2018-08-30T00:45:30.349Z,14.80
2018-08-30T00:46:35.859Z,14.80
2018-08-30T00:47:45.311Z,14.80
2018-08-30T00:48:50.751Z,14.80
2018-08-30T00:49:56.228Z,14.80
2018-08-30T00:51:01.692Z,14.80
2018-08-30T00:52:07.222Z,14.80
2018-08-30T00:53:12.665Z,14.80
2018-08-30T00:54:18.234Z,14.80
2018-08-30T00:55:23.680Z,14.80
2018-08-30T00:56:29.204Z,14.80
2018-08-30T00:57:34.664Z,14.80
2018-08-30T00:58:40.080Z,14.70
2018-08-30T00:59:45.585Z,14.70
2018-08-30T01:00:51.024Z,14.80
2018-08-30T01:01:56.904Z,14.80
2018-08-30T01:03:02.393Z,14.80
2018-08-30T01:04:07.853Z,14.70
2018-08-30T01:05:13.307Z,14.80
2018-08-30T01:06:18.791Z,14.80
2018-08-30T01:07:24.255Z,14.80
2018-08-30T01:08:29.762Z,14.70
2018-08-30T01:09:35.271Z,14.70
2018-08-30T01:10:40.760Z,14.80
2018-08-30T01:11:46.289Z,14.80
2018-08-30T01:12:53.779Z,14.70
2018-08-30T01:13:59.262Z,14.70
2018-08-30T01:15:04.748Z,14.70
2018-08-30T01:16:10.233Z,14.70
2018-08-30T01:17:15.648Z,14.70
2018-08-30T01:18:21.181Z,14.80
2018-08-30T01:19:26.757Z,14.80
2018-08-30T01:20:32.183Z,14.80
2018-08-30T01:21:37.591Z,14.80
2018-08-30T01:22:43.104Z,14.70
2018-08-30T01:23:48.662Z,14.70
2018-08-30T01:24:54.056Z,14.70
2018-08-30T01:25:59.545Z,14.70
2018-08-30T01:27:05.114Z,14.70
2018-08-30T01:28:10.548Z,14.70
2018-08-30T01:29:16.061Z,14.70
2018-08-30T01:30:21.533Z,14.70
2018-08-30T01:31:27.014Z,14.70
2018-08-30T01:32:32.609Z,14.70
2018-08-30T01:33:38.054Z,14.70
2018-08-30T01:34:43.990Z,14.70
2018-08-30T01:35:49.505Z,14.70
2018-08-30T01:36:54.937Z,14.70
2018-08-30T01:38:00.324Z,14.70
2018-08-30T01:39:06.791Z,14.70
2018-08-30T01:40:12.329Z,14.70
2018-08-30T01:41:17.704Z,14.70
2018-08-30T01:42:23.262Z,14.70
2018-08-30T01:43:28.805Z,14.70
2018-08-30T01:44:34.208Z,14.70
2018-08-30T01:45:39.785Z,14.70
2018-08-30T01:46:45.229Z,14.70
2018-08-30T01:47:50.838Z,14.70
2018-08-30T01:48:56.301Z,14.70
2018-08-30T01:50:01.751Z,14.70
2018-08-30T01:51:07.394Z,14.70
2018-08-30T01:52:13.125Z,14.80
2018-08-30T01:53:18.653Z,14.70
2018-08-30T01:54:24.049Z,14.70
2018-08-30T01:55:29.476Z,14.70
2018-08-30T01:56:34.928Z,14.70
2018-08-30T01:57:40.320Z,14.70
2018-08-30T01:58:45.775Z,14.70
2018-08-30T01:59:51.224Z,14.70
2018-08-30T02:00:56.726Z,14.80
2018-08-30T02:02:02.308Z,14.80
2018-08-30T02:03:07.752Z,14.90
2018-08-30T02:04:13.225Z,14.80
2018-08-30T02:05:18.754Z,14.80
2018-08-30T02:06:24.152Z,14.80
2018-08-30T02:07:29.625Z,14.80
2018-08-30T02:08:35.089Z,14.80
2018-08-30T02:09:40.502Z,14.80
2018-08-30T02:10:46.457Z,14.80
2018-08-30T02:11:51.901Z,14.90
2018-08-30T02:12:57.391Z,14.90
2018-08-30T02:14:02.846Z,14.80
2018-08-30T02:15:08.293Z,14.80
2018-08-30T02:16:13.708Z,14.80
2018-08-30T02:17:19.260Z,14.80
2018-08-30T02:18:24.721Z,14.80
2018-08-30T02:19:30.161Z,14.80
2018-08-30T02:20:35.640Z,14.80
2018-08-30T02:21:41.021Z,14.80
2018-08-30T02:22:46.440Z,14.90
2018-08-30T02:23:51.969Z,14.80
2018-08-30T02:24:57.377Z,14.80
2018-08-30T02:26:02.814Z,14.80
2018-08-30T02:27:08.229Z,14.80
2018-08-30T02:28:13.688Z,14.80
2018-08-30T02:29:19.142Z,14.80
2018-08-30T02:30:24.583Z,14.80
2018-08-30T02:31:30.029Z,14.80
2018-08-30T02:32:35.476Z,14.80
2018-08-30T02:33:41.149Z,14.80
2018-08-30T02:34:46.560Z,14.80
2018-08-30T02:35:51.990Z,14.80
2018-08-30T02:36:57.465Z,14.80
2018-08-30T02:38:03.348Z,14.70
2018-08-30T02:39:09.776Z,14.70
2018-08-30T02:40:15.269Z,14.70
2018-08-30T02:41:20.677Z,14.70
2018-08-30T02:42:26.094Z,14.80
2018-08-30T02:43:31.613Z,14.80
2018-08-30T02:44:37.076Z,14.80
2018-08-30T02:45:42.836Z,14.80
2018-08-30T02:46:48.242Z,14.80
2018-08-30T02:47:53.649Z,14.80
2018-08-30T02:48:59.246Z,14.80
2018-08-30T02:50:04.837Z,14.80
2018-08-30T02:51:10.299Z,14.80
2018-08-30T02:52:15.747Z,14.80
2018-08-30T02:53:21.146Z,14.80
2018-08-30T02:54:26.565Z,14.80
2018-08-30T02:55:32.204Z,14.80
2018-08-30T02:56:37.648Z,14.80
2018-08-30T02:57:43.059Z,14.80
2018-08-30T02:58:48.517Z,14.70
2018-08-30T02:59:53.920Z,14.70
2018-08-30T03:00:59.837Z,14.70
2018-08-30T03:02:05.504Z,14.70
2018-08-30T03:03:10.961Z,14.70
2018-08-30T03:04:16.384Z,14.70
2018-08-30T03:05:21.905Z,14.70
2018-08-30T03:06:27.385Z,14.70
2018-08-30T03:07:32.926Z,14.70
2018-08-30T03:08:38.429Z,14.80
2018-08-30T03:09:43.864Z,14.70
2018-08-30T03:10:49.304Z,14.70
2018-08-30T03:11:54.931Z,14.70
2018-08-30T03:13:00.342Z,14.70
2018-08-30T03:14:05.864Z,14.70
2018-08-30T03:15:14.889Z,14.70
2018-08-30T03:16:20.435Z,14.60
2018-08-30T03:17:25.897Z,14.70
2018-08-30T03:18:31.792Z,14.70
2018-08-30T03:19:37.196Z,14.70
2018-08-30T03:20:42.617Z,14.70
2018-08-30T03:21:48.159Z,14.60
2018-08-30T03:22:53.658Z,14.70
2018-08-30T03:23:59.511Z,14.60
2018-08-30T03:25:05.281Z,14.60
2018-08-30T03:26:10.801Z,14.60
2018-08-30T03:27:16.345Z,14.70
2018-08-30T03:28:21.748Z,14.60
2018-08-30T03:29:27.176Z,14.60
2018-08-30T03:30:32.715Z,14.60
2018-08-30T03:31:38.101Z,14.60
2018-08-30T03:32:43.532Z,14.60
2018-08-30T03:33:49.100Z,14.60
2018-08-30T03:34:55.568Z,14.60
2018-08-30T03:36:01.005Z,14.60
2018-08-30T03:37:08.102Z,14.60
2018-08-30T03:38:13.949Z,14.60
2018-08-30T03:39:19.414Z,14.60
2018-08-30T03:40:24.869Z,14.50
2018-08-30T03:41:30.292Z,14.50
2018-08-30T03:42:35.813Z,14.50
2018-08-30T03:43:41.239Z,14.50
2018-08-30T03:44:46.637Z,14.50
2018-08-30T03:45:52.584Z,14.50
2018-08-30T03:46:58.137Z,14.50
2018-08-30T03:48:03.532Z,14.50
2018-08-30T03:49:09.031Z,14.50
2018-08-30T03:50:14.621Z,14.50
2018-08-30T03:51:20.265Z,14.50
2018-08-30T03:52:25.800Z,14.50
2018-08-30T03:53:31.252Z,14.50
2018-08-30T03:54:36.969Z,14.50
2018-08-30T03:55:42.492Z,14.50
2018-08-30T03:56:48.041Z,14.50
2018-08-30T03:57:53.473Z,14.50
2018-08-30T03:58:59.233Z,14.50
2018-08-30T04:00:04.808Z,14.40
2018-08-30T04:01:10.388Z,14.40
2018-08-30T04:02:15.923Z,14.50
2018-08-30T04:03:21.301Z,14.40
2018-08-30T04:04:26.849Z,14.40
2018-08-30T04:05:32.312Z,14.40
2018-08-30T04:06:37.747Z,14.40
2018-08-30T04:07:43.309Z,14.40
2018-08-30T04:08:48.813Z,14.40
2018-08-30T04:09:54.265Z,14.40
2018-08-30T04:10:59.724Z,14.40
2018-08-30T04:12:05.147Z,14.30
2018-08-30T04:13:10.658Z,14.40
2018-08-30T04:14:16.070Z,14.30
2018-08-30T04:15:22.044Z,14.40
2018-08-30T04:16:27.473Z,14.30
2018-08-30T04:17:32.992Z,14.40
2018-08-30T04:18:38.409Z,14.40
2018-08-30T04:19:44.119Z,14.40
2018-08-30T04:20:49.674Z,14.40
2018-08-30T04:21:55.127Z,14.40
2018-08-30T04:23:00.583Z,14.40
2018-08-30T04:24:07.913Z,14.50
2018-08-30T04:25:13.397Z,14.50
2018-08-30T04:26:19.104Z,14.50
2018-08-30T04:27:24.558Z,14.50
2018-08-30T04:28:29.972Z,14.50
2018-08-30T04:29:35.386Z,14.50
2018-08-30T04:30:40.849Z,14.50
2018-08-30T04:31:46.328Z,14.50
2018-08-30T04:32:51.740Z,14.50
2018-08-30T04:33:57.148Z,14.50
2018-08-30T04:35:02.621Z,14.40
2018-08-30T04:36:08.038Z,14.40
2018-08-30T04:37:13.549Z,14.40
2018-08-30T04:38:18.969Z,14.30
2018-08-30T04:39:24.392Z,14.30
2018-08-30T04:40:29.840Z,14.30
2018-08-30T04:41:35.286Z,14.40
2018-08-30T04:42:40.780Z,14.30
2018-08-30T04:43:46.320Z,14.30
2018-08-30T04:44:51.786Z,14.30
2018-08-30T04:45:57.225Z,14.30
2018-08-30T04:47:02.769Z,14.30
2018-08-30T04:48:08.222Z,14.30
2018-08-30T04:49:13.710Z,14.30
2018-08-30T04:50:19.239Z,14.30
2018-08-30T04:51:24.641Z,14.20
2018-08-30T04:52:30.285Z,14.20
2018-08-30T04:53:35.727Z,14.20
2018-08-30T04:54:41.157Z,14.20
2018-08-30T04:55:46.611Z,14.20
2018-08-30T04:56:52.064Z,14.20
2018-08-30T04:57:57.500Z,14.20
2018-08-30T04:59:02.925Z,14.20
2018-08-30T05:00:08.459Z,14.20
2018-08-30T05:01:13.913Z,14.20
2018-08-30T05:02:19.428Z,14.20
2018-08-30T05:03:24.896Z,14.20
2018-08-30T05:04:30.420Z,14.20
2018-08-30T05:05:35.898Z,14.20
2018-08-30T05:06:41.271Z,14.20
2018-08-30T05:07:46.922Z,14.20
2018-08-30T05:08:52.348Z,14.20
2018-08-30T05:09:57.900Z,14.20
2018-08-30T05:11:03.355Z,14.20
2018-08-30T05:12:08.746Z,14.20
2018-08-30T05:13:14.253Z,14.30
2018-08-30T05:14:19.714Z,14.20
2018-08-30T05:15:25.464Z,14.20
2018-08-30T05:16:31.241Z,14.20
2018-08-30T05:17:36.692Z,14.30
2018-08-30T05:18:42.337Z,14.30
2018-08-30T05:19:47.816Z,14.30
2018-08-30T05:20:53.245Z,14.30
2018-08-30T05:21:59.090Z,14.20
2018-08-30T05:23:04.662Z,14.30
2018-08-30T05:24:10.024Z,14.30
2018-08-30T05:25:15.472Z,14.30
2018-08-30T05:26:20.920Z,14.30
2018-08-30T05:27:26.497Z,14.30
2018-08-30T05:28:32.350Z,14.20
2018-08-30T05:29:37.858Z,14.30
2018-08-30T05:30:43.257Z,14.30
2018-08-30T05:31:48.656Z,14.20
2018-08-30T05:32:54.346Z,14.30
2018-08-30T05:33:59.846Z,14.30
2018-08-30T05:35:05.362Z,14.30
2018-08-30T05:36:10.837Z,14.30
2018-08-30T05:37:16.314Z,14.30
2018-08-30T05:38:22.179Z,14.30
2018-08-30T05:39:27.703Z,14.30
2018-08-30T05:40:33.214Z,14.30
2018-08-30T05:41:38.786Z,14.40
2018-08-30T05:42:44.323Z,14.40
2018-08-30T05:43:50.200Z,14.50
2018-08-30T05:44:55.632Z,14.50
2018-08-30T05:46:01.170Z,14.60
2018-08-30T05:47:06.654Z,14.60
2018-08-30T05:48:12.073Z,14.50
2018-08-30T05:49:17.554Z,14.60
2018-08-30T05:50:23.172Z,14.60
2018-08-30T05:51:28.608Z,14.60
2018-08-30T05:52:34.276Z,14.60
2018-08-30T05:53:39.782Z,14.60
2018-08-30T05:54:45.627Z,14.70
2018-08-30T05:55:51.075Z,14.60
2018-08-30T05:56:56.636Z,14.60
2018-08-30T05:58:01.989Z,14.60
2018-08-30T05:59:07.645Z,14.70
2018-08-30T06:00:13.421Z,14.70
2018-08-30T06:01:19.077Z,14.80
2018-08-30T06:02:24.513Z,14.70
2018-08-30T06:03:29.980Z,14.80
2018-08-30T06:04:35.381Z,14.70
2018-08-30T06:05:41.263Z,14.80
2018-08-30T06:06:46.784Z,14.80
2018-08-30T06:07:52.247Z,14.90
2018-08-30T06:08:57.826Z,14.90
2018-08-30T06:10:03.237Z,14.90
2018-08-30T06:11:08.708Z,14.90
2018-08-30T06:12:14.230Z,15.00
2018-08-30T06:13:19.843Z,15.00
2018-08-30T06:14:25.408Z,15.00
2018-08-30T06:15:31.012Z,15.00
2018-08-30T06:16:36.680Z,15.00
2018-08-30T06:17:42.104Z,15.00
2018-08-30T06:18:47.593Z,15.10
2018-08-30T06:19:53.242Z,15.10
2018-08-30T06:20:58.680Z,15.10
2018-08-30T06:22:04.156Z,15.10
2018-08-30T06:23:09.581Z,15.20
2018-08-30T06:24:15.269Z,15.20
2018-08-30T06:25:20.681Z,15.20
2018-08-30T06:26:26.232Z,15.20
2018-08-30T06:27:31.709Z,15.20
2018-08-30T06:28:37.175Z,15.20
2018-08-30T06:29:42.613Z,15.10
2018-08-30T06:30:48.096Z,15.20
2018-08-30T06:31:53.576Z,15.20
2018-08-30T06:32:59.078Z,15.30
2018-08-30T06:34:04.543Z,15.30
2018-08-30T06:35:10.032Z,15.30
2018-08-30T06:36:15.656Z,15.30
2018-08-30T06:37:21.371Z,15.30
2018-08-30T06:38:26.972Z,15.20
2018-08-30T06:39:32.388Z,15.20
2018-08-30T06:40:38.124Z,15.20
2018-08-30T06:41:43.793Z,15.20
2018-08-30T06:42:49.216Z,15.30
2018-08-30T06:43:54.742Z,15.20
2018-08-30T06:45:00.158Z,15.30
2018-08-30T06:46:06.193Z,15.30
2018-08-30T06:47:11.595Z,15.30
2018-08-30T06:48:17.085Z,15.40
2018-08-30T06:49:22.585Z,15.40
2018-08-30T06:50:27.999Z,15.50
2018-08-30T06:51:33.442Z,15.40
2018-08-30T06:52:38.841Z,15.40
2018-08-30T06:53:44.630Z,15.40
2018-08-30T06:54:50.098Z,15.40
2018-08-30T06:55:55.568Z,15.50
2018-08-30T06:57:01.131Z,15.40
2018-08-30T06:58:06.570Z,15.40
2018-08-30T06:59:12.237Z,15.40
2018-08-30T07:00:17.723Z,15.30
2018-08-30T07:01:23.189Z,15.30
2018-08-30T07:02:29.088Z,15.40
2018-08-30T07:03:34.537Z,15.40
2018-08-30T07:04:39.995Z,15.40
2018-08-30T07:05:45.565Z,15.40
2018-08-30T07:06:51.470Z,15.40
2018-08-30T07:07:57.011Z,15.40
2018-08-30T07:09:02.640Z,15.50
2018-08-30T07:10:08.136Z,15.60
2018-08-30T07:11:13.657Z,15.60
2018-08-30T07:12:19.188Z,15.70
2018-08-30T07:13:24.603Z,15.80
2018-08-30T07:14:30.069Z,15.90
2018-08-30T07:15:35.568Z,15.90
2018-08-30T07:16:41.368Z,15.90
2018-08-30T07:17:46.905Z,15.90
2018-08-30T07:18:52.606Z,16.00
2018-08-30T07:19:58.118Z,16.10
2018-08-30T07:21:03.671Z,16.00
2018-08-30T07:22:09.141Z,16.10
2018-08-30T07:23:14.765Z,16.10
2018-08-30T07:24:20.214Z,16.20
2018-08-30T07:25:25.721Z,16.30
2018-08-30T07:26:31.169Z,16.30
2018-08-30T07:27:36.645Z,16.40
2018-08-30T07:28:42.331Z,16.40
2018-08-30T07:29:47.548Z,16.50
2018-08-30T07:30:53.016Z,16.50
2018-08-30T07:31:58.893Z,16.60
2018-08-30T07:33:04.427Z,16.60
2018-08-30T07:34:09.891Z,16.60
2018-08-30T07:35:15.405Z,16.70
2018-08-30T07:36:20.846Z,16.80
2018-08-30T07:37:26.241Z,16.80
2018-08-30T07:38:31.633Z,16.80
2018-08-30T07:39:37.068Z,16.80
2018-08-30T07:40:42.616Z,16.90
2018-08-30T07:41:48.144Z,17.00
2018-08-30T07:42:53.724Z,17.00
2018-08-30T07:43:59.188Z,17.00
2018-08-30T07:45:04.636Z,17.10
2018-08-30T07:46:10.269Z,17.00
2018-08-30T07:47:15.731Z,16.90
2018-08-30T07:48:21.184Z,17.00
2018-08-30T07:49:26.560Z,17.10
2018-08-30T07:50:31.995Z,17.20
2018-08-30T07:51:37.423Z,17.10
2018-08-30T07:52:42.884Z,17.20
2018-08-30T07:53:48.368Z,17.10
2018-08-30T07:54:53.841Z,17.20
2018-08-30T07:55:59.283Z,17.20
2018-08-30T07:57:04.796Z,17.20
2018-08-30T07:58:10.754Z,17.30
2018-08-30T07:59:16.164Z,17.30
2018-08-30T08:00:21.613Z,17.30
2018-08-30T08:01:27.028Z,17.30
2018-08-30T08:02:32.484Z,17.20
2018-08-30T08:03:37.958Z,17.20
2018-08-30T08:04:43.380Z,17.20
2018-08-30T08:05:48.985Z,17.30
2018-08-30T08:06:54.372Z,17.50
2018-08-30T08:07:59.768Z,17.50
2018-08-30T08:09:07.549Z,17.60
2018-08-30T08:10:13.006Z,17.60
2018-08-30T08:11:18.464Z,17.70
2018-08-30T08:12:23.861Z,17.70
2018-08-30T08:13:29.291Z,17.80
2018-08-30T08:14:34.808Z,17.90
2018-08-30T08:15:40.283Z,18.00
2018-08-30T08:16:45.668Z,18.20
2018-08-30T08:17:51.117Z,18.30
2018-08-30T08:18:56.589Z,18.50
2018-08-30T08:20:02.036Z,18.60
2018-08-30T08:21:07.474Z,18.60
2018-08-30T08:22:12.854Z,18.60
2018-08-30T08:23:18.284Z,18.60
2018-08-30T08:24:23.829Z,18.50
2018-08-30T08:25:29.854Z,18.50
2018-08-30T08:26:35.557Z,18.40
2018-08-30T08:27:40.960Z,18.60
2018-08-30T08:28:46.410Z,18.60
2018-08-30T08:29:51.870Z,18.70
2018-08-30T08:30:57.320Z,18.70
2018-08-30T08:32:02.717Z,18.80
2018-08-30T08:33:08.141Z,18.80
2018-08-30T08:34:13.604Z,18.70
2018-08-30T08:35:19.009Z,18.70
2018-08-30T08:36:24.483Z,18.70
2018-08-30T08:37:29.964Z,18.70
2018-08-30T08:38:35.389Z,18.80
2018-08-30T08:39:40.862Z,19.00
2018-08-30T08:40:46.295Z,19.20
2018-08-30T08:41:51.753Z,19.30
2018-08-30T08:42:57.221Z,19.40
2018-08-30T08:44:02.717Z,19.50
2018-08-30T08:45:08.349Z,19.40
2018-08-30T08:46:13.853Z,19.50
2018-08-30T08:47:19.286Z,19.50
2018-08-30T08:48:24.822Z,19.60
2018-08-30T08:49:30.236Z,19.60
2018-08-30T08:50:35.612Z,19.70
2018-08-30T08:51:41.685Z,19.60
2018-08-30T08:52:47.152Z,19.50
2018-08-30T08:53:52.697Z,19.40
2018-08-30T08:54:58.097Z,19.30
2018-08-30T08:56:03.508Z,19.30
2018-08-30T08:57:08.994Z,19.40
2018-08-30T08:58:14.430Z,19.50
2018-08-30T08:59:20.023Z,19.60
2018-08-30T09:00:25.468Z,19.70
2018-08-30T09:01:31.093Z,19.60
2018-08-30T09:02:36.346Z,19.60
2018-08-30T09:03:42.080Z,19.60
2018-08-30T09:04:47.604Z,19.60
2018-08-30T09:05:53.076Z,19.60
2018-08-30T09:06:58.580Z,19.60
2018-08-30T09:08:04.115Z,19.50
2018-08-30T09:09:11.825Z,19.50
2018-08-30T09:10:17.240Z,19.50
2018-08-30T09:11:22.727Z,19.50
2018-08-30T09:12:28.165Z,19.70
2018-08-30T09:13:33.566Z,19.60
2018-08-30T09:14:38.949Z,19.60
2018-08-30T09:15:44.360Z,19.70
2018-08-30T09:16:49.812Z,19.70
2018-08-30T09:17:55.338Z,19.70
2018-08-30T09:19:00.917Z,19.80
2018-08-30T09:20:07.304Z,19.80
2018-08-30T09:21:12.797Z,19.80
2018-08-30T09:22:18.264Z,19.80
2018-08-30T09:23:23.657Z,19.70
2018-08-30T09:24:29.245Z,19.70
2018-08-30T09:25:34.831Z,19.80
2018-08-30T09:26:40.294Z,19.70
2018-08-30T09:27:45.684Z,19.70
2018-08-30T09:28:51.076Z,19.70
2018-08-30T09:29:57.093Z,19.70
2018-08-30T09:31:03.004Z,19.70
2018-08-30T09:32:08.527Z,19.70
2018-08-30T09:33:13.916Z,19.80
2018-08-30T09:34:19.410Z,19.80
2018-08-30T09:35:24.925Z,19.90
2018-08-30T09:36:30.352Z,20.00
2018-08-30T09:37:35.929Z,20.20
2018-08-30T09:38:41.397Z,20.40
2018-08-30T09:39:46.817Z,20.70
2018-08-30T09:40:52.292Z,20.70
2018-08-30T09:41:57.768Z,20.80
2018-08-30T09:43:03.598Z,20.70
2018-08-30T09:44:11.038Z,20.60
2018-08-30T09:45:16.575Z,20.50
2018-08-30T09:46:21.984Z,20.40
2018-08-30T09:47:27.641Z,20.40
2018-08-30T09:48:33.292Z,20.30
2018-08-30T09:49:38.733Z,20.30
2018-08-30T09:50:44.169Z,20.10
2018-08-30T09:51:49.605Z,20.30
2018-08-30T09:52:55.287Z,20.30
2018-08-30T09:54:00.741Z,20.20
2018-08-30T09:55:06.546Z,20.30
2018-08-30T09:56:12.012Z,20.30
2018-08-30T09:57:17.789Z,20.30
2018-08-30T09:58:23.121Z,20.30
2018-08-30T09:59:28.525Z,20.40
2018-08-30T10:00:39.132Z,20.50
2018-08-30T10:01:49.776Z,20.50
2018-08-30T10:02:55.201Z,20.60
2018-08-30T10:04:01.074Z,20.70
2018-08-30T10:05:06.681Z,20.80
2018-08-30T10:06:12.394Z,20.70
2018-08-30T10:07:17.925Z,20.70
2018-08-30T10:08:23.385Z,20.80
2018-08-30T10:09:28.936Z,20.90
2018-08-30T10:10:34.567Z,21.20
2018-08-30T10:11:40.452Z,21.40
2018-08-30T10:12:47.891Z,21.50
2018-08-30T10:13:53.461Z,21.60
2018-08-30T10:14:58.936Z,21.50
2018-08-30T10:16:04.537Z,21.40
2018-08-30T10:17:10.010Z,21.20
2018-08-30T10:18:15.536Z,21.00
2018-08-30T10:19:20.937Z,20.90
2018-08-30T10:20:26.369Z,20.70
2018-08-30T10:21:31.855Z,20.70
2018-08-30T10:22:37.280Z,20.70
2018-08-30T10:23:42.893Z,20.90
2018-08-30T10:24:48.362Z,21.00
2018-08-30T10:25:53.975Z,21.10
2018-08-30T10:26:59.654Z,21.30
2018-08-30T10:28:05.374Z,21.50
2018-08-30T10:29:11.012Z,21.50
2018-08-30T10:30:16.405Z,21.60
2018-08-30T10:31:21.840Z,21.70
2018-08-30T10:32:27.336Z,21.80
2018-08-30T10:33:32.899Z,21.90
2018-08-30T10:34:38.397Z,22.10
2018-08-30T10:35:44.220Z,22.00
2018-08-30T10:36:49.682Z,21.80
2018-08-30T10:37:55.172Z,21.60
2018-08-30T10:39:00.626Z,21.60
2018-08-30T10:40:06.585Z,21.50
2018-08-30T10:41:12.109Z,21.20
2018-08-30T10:42:17.549Z,20.80
2018-08-30T10:43:22.988Z,20.30
2018-08-30T10:44:28.445Z,19.80
2018-08-30T10:45:33.931Z,19.20
2018-08-30T10:46:39.369Z,18.80
2018-08-30T10:47:44.861Z,18.60
2018-08-30T10:48:50.302Z,18.30
2018-08-30T10:49:55.844Z,18.00
2018-08-30T10:51:01.269Z,17.90
2018-08-30T10:52:06.961Z,17.70
2018-08-30T10:53:12.406Z,17.50
2018-08-30T10:54:17.979Z,17.40
2018-08-30T10:55:23.481Z,17.30
2018-08-30T10:56:28.977Z,17.30
2018-08-30T10:57:34.668Z,17.20
2018-08-30T10:58:40.183Z,17.10
2018-08-30T10:59:45.882Z,17.10
2018-08-30T11:00:51.461Z,17.10
2018-08-30T11:01:57.075Z,17.00
2018-08-30T11:03:02.742Z,16.80
2018-08-30T11:04:08.535Z,16.80
2018-08-30T11:05:14.094Z,16.80
2018-08-30T11:06:19.705Z,16.80
2018-08-30T11:07:25.269Z,16.80
2018-08-30T11:08:30.720Z,16.80
2018-08-30T11:09:36.140Z,16.80
2018-08-30T11:10:41.641Z,16.80
2018-08-30T11:11:47.128Z,16.80
2018-08-30T11:12:52.697Z,16.90
2018-08-30T11:13:58.105Z,16.90
2018-08-30T11:15:03.596Z,17.00
2018-08-30T11:16:09.096Z,17.10
2018-08-30T11:17:14.654Z,17.20
2018-08-30T11:18:20.111Z,17.40
2018-08-30T11:19:25.570Z,17.50
2018-08-30T11:20:31.107Z,17.70
2018-08-30T11:21:36.492Z,17.80
2018-08-30T11:22:41.920Z,17.90
2018-08-30T11:23:47.528Z,18.10
2018-08-30T11:24:52.896Z,18.30
2018-08-30T11:25:58.373Z,18.40
2018-08-30T11:27:03.994Z,18.50
2018-08-30T11:28:09.594Z,18.60
2018-08-30T11:29:15.161Z,18.50
2018-08-30T11:30:20.710Z,18.40
2018-08-30T11:31:26.211Z,18.30
2018-08-30T11:32:31.637Z,18.20
2018-08-30T11:33:37.136Z,18.10
2018-08-30T11:34:42.605Z,18.00
2018-08-30T11:35:48.044Z,17.80
2018-08-30T11:36:53.650Z,17.70
2018-08-30T11:37:59.057Z,17.50
2018-08-30T11:39:05.685Z,17.50
2018-08-30T11:40:11.267Z,17.50
2018-08-30T11:41:16.844Z,17.40
2018-08-30T11:42:22.234Z,17.40
2018-08-30T11:43:27.867Z,17.40
2018-08-30T11:44:33.164Z,17.40
2018-08-30T11:45:38.758Z,17.40
2018-08-30T11:46:44.221Z,17.40
2018-08-30T11:47:49.686Z,17.40
2018-08-30T11:48:55.177Z,17.40
2018-08-30T11:50:00.704Z,17.40
2018-08-30T11:51:06.191Z,17.40
2018-08-30T11:52:11.842Z,17.30
2018-08-30T11:53:17.451Z,17.30
2018-08-30T11:54:23.384Z,17.30
2018-08-30T11:55:28.940Z,17.30
2018-08-30T11:56:34.391Z,17.40
2018-08-30T11:57:39.856Z,17.40
2018-08-30T11:58:45.238Z,17.50
2018-08-30T11:59:50.776Z,17.60
2018-08-30T12:00:56.358Z,17.80
2018-08-30T12:02:01.667Z,17.90
2018-08-30T12:03:07.375Z,18.10
2018-08-30T12:04:12.907Z,18.30
2018-08-30T12:05:18.572Z,18.50
2018-08-30T12:06:24.109Z,18.70
2018-08-30T12:07:29.687Z,18.80
2018-08-30T12:08:35.204Z,19.10
2018-08-30T12:09:40.698Z,19.20
2018-08-30T12:10:46.478Z,19.20
2018-08-30T12:11:52.010Z,19.20
2018-08-30T12:12:57.869Z,19.30
2018-08-30T12:14:03.726Z,19.30
2018-08-30T12:15:09.249Z,19.40
2018-08-30T12:16:14.669Z,19.50
2018-08-30T12:17:20.169Z,19.50
2018-08-30T12:18:26.117Z,19.70
2018-08-30T12:19:31.579Z,19.80
2018-08-30T12:20:37.021Z,19.90
2018-08-30T12:21:42.485Z,20.10
2018-08-30T12:22:47.901Z,20.30
2018-08-30T12:23:53.276Z,20.40
2018-08-30T12:24:58.854Z,20.20
2018-08-30T12:26:04.344Z,20.30
2018-08-30T12:27:09.800Z,20.30
2018-08-30T12:28:15.430Z,20.30
2018-08-30T12:29:20.873Z,20.20
2018-08-30T12:30:26.425Z,20.10
2018-08-30T12:31:31.965Z,20.00
2018-08-30T12:32:37.444Z,19.80
2018-08-30T12:33:43.321Z,19.70
2018-08-30T12:34:48.800Z,19.50
2018-08-30T12:35:54.325Z,19.30
2018-08-30T12:36:59.667Z,18.90
2018-08-30T12:38:05.561Z,18.50
2018-08-30T12:39:12.975Z,18.10
2018-08-30T12:40:18.501Z,17.80
2018-08-30T12:41:23.935Z,17.50
2018-08-30T12:42:29.351Z,17.20
2018-08-30T12:43:35.001Z,17.10
2018-08-30T12:44:40.373Z,17.00
2018-08-30T12:45:45.844Z,16.80
2018-08-30T12:46:51.435Z,16.70
2018-08-30T12:47:56.923Z,16.60
2018-08-30T12:49:02.388Z,16.50
2018-08-30T12:50:08.148Z,16.40
2018-08-30T12:51:13.857Z,16.30
2018-08-30T12:52:27.594Z,16.20
2018-08-30T12:53:33.403Z,16.20
2018-08-30T12:54:39.015Z,16.20
2018-08-30T12:55:44.516Z,16.20
2018-08-30T12:56:49.994Z,16.20
2018-08-30T12:57:55.473Z,16.20
2018-08-30T12:59:06.269Z,16.20
2018-08-30T13:00:11.682Z,16.30
2018-08-30T13:01:17.233Z,16.30
2018-08-30T13:02:22.659Z,16.30
2018-08-30T13:03:28.505Z,16.30
2018-08-30T13:04:34.276Z,16.30
2018-08-30T13:05:39.694Z,16.40
2018-08-30T13:06:45.067Z,16.40
2018-08-30T13:07:50.418Z,16.40
2018-08-30T13:08:55.939Z,16.40
2018-08-30T13:10:01.838Z,16.30
2018-08-30T13:11:08.003Z,16.30
2018-08-30T13:12:13.513Z,16.20
2018-08-30T13:13:18.976Z,16.20
2018-08-30T13:14:24.319Z,16.30
2018-08-30T13:15:30.028Z,16.30
2018-08-30T13:16:35.270Z,16.30
2018-08-30T13:17:41.072Z,16.40
2018-08-30T13:18:46.618Z,16.40
2018-08-30T13:19:51.957Z,16.30
2018-08-30T13:20:57.615Z,16.40
2018-08-30T13:22:03.288Z,16.40
2018-08-30T13:23:08.578Z,16.30
2018-08-30T13:24:14.059Z,16.30
2018-08-30T13:25:19.696Z,16.30
2018-08-30T13:26:25.244Z,16.30
2018-08-30T13:27:30.861Z,16.20
2018-08-30T13:28:36.476Z,16.30
2018-08-30T13:29:41.846Z,16.30
2018-08-30T13:30:47.528Z,16.30
2018-08-30T13:31:52.944Z,16.30
2018-08-30T13:32:58.524Z,16.40
2018-08-30T13:34:04.474Z,16.40
2018-08-30T13:35:10.038Z,16.50
2018-08-30T13:36:15.279Z,16.50
2018-08-30T13:37:20.747Z,16.50
2018-08-30T13:38:26.433Z,16.50
2018-08-30T13:39:31.971Z,16.50
2018-08-30T13:40:37.253Z,16.50
2018-08-30T13:41:43.234Z,16.50
2018-08-30T13:42:48.622Z,16.50
2018-08-30T13:43:54.214Z,16.50
2018-08-30T13:45:00.143Z,16.50
2018-08-30T13:46:05.528Z,16.50
2018-08-30T13:47:11.083Z,16.60
2018-08-30T13:48:16.605Z,16.60
2018-08-30T13:49:21.868Z,16.70
2018-08-30T13:50:27.540Z,16.70
2018-08-30T13:51:33.102Z,16.70
2018-08-30T13:52:38.496Z,16.70
2018-08-30T13:53:43.853Z,16.70
2018-08-30T13:54:49.313Z,16.70
2018-08-30T13:55:54.945Z,16.70
2018-08-30T13:57:00.648Z,16.70
2018-08-30T13:58:05.887Z,16.60
2018-08-30T13:59:11.646Z,16.60
2018-08-30T14:00:16.961Z,16.60
2018-08-30T14:01:22.580Z,16.60
2018-08-30T14:02:27.823Z,16.60
2018-08-30T14:03:33.206Z,16.60
2018-08-30T14:04:38.719Z,16.60