createdAt,value
2019-04-06T00:00:33.910Z,99.90
2019-04-06T00:03:05.108Z,99.90
2019-04-06T00:05:36.136Z,99.90
2019-04-06T00:08:07.122Z,99.90
2019-04-06T00:10:39.096Z,99.90
2019-04-06T00:13:10.031Z,99.90
2019-04-06T00:15:41.001Z,99.90
2019-04-06T00:18:12.938Z,99.90
2019-04-06T00:20:44.127Z,99.90
2019-04-06T00:23:15.080Z,99.90
2019-04-06T00:25:46.087Z,99.90
2019-04-06T00:28:17.078Z,99.90
2019-04-06T00:30:55.674Z,99.90
2019-04-06T00:33:28.184Z,99.90
2019-04-06T00:35:59.165Z,99.90
2019-04-06T00:38:30.172Z,99.90
2019-04-06T00:41:02.338Z,99.90
2019-04-06T00:43:33.272Z,99.90
2019-04-06T00:46:04.255Z,99.90
2019-04-06T00:48:35.200Z,99.90
2019-04-06T00:51:06.234Z,99.90
2019-04-06T00:53:37.169Z,99.90
2019-04-06T00:56:08.233Z,99.90
2019-04-06T00:58:39.326Z,99.90
2019-04-06T01:01:10.295Z,99.90
2019-04-06T01:03:41.235Z,99.90
2019-04-06T01:06:12.197Z,99.90
2019-04-06T01:08:43.159Z,99.90
2019-04-06T01:11:14.206Z,99.90
2019-04-06T01:13:45.154Z,99.90
2019-04-06T01:16:17.122Z,99.90
2019-04-06T01:18:48.087Z,99.90
2019-04-06T01:21:19.022Z,99.90
2019-04-06T01:23:49.992Z,99.90
2019-04-06T01:26:20.931Z,99.90
2019-04-06T01:28:51.900Z,99.90
2019-04-06T01:31:22.936Z,99.90
2019-04-06T01:33:53.897Z,99.90
2019-04-06T01:36:24.839Z,99.90
2019-04-06T01:38:56.007Z,99.90
2019-04-06T01:41:27.108Z,99.90
2019-04-06T01:43:58.257Z,99.90
2019-04-06T01:46:29.308Z,99.90
2019-04-06T01:49:00.315Z,99.90
2019-04-06T01:51:31.402Z,99.90
2019-04-06T01:54:02.447Z,99.90
2019-04-06T01:56:33.496Z,99.90
2019-04-06T01:59:04.660Z,99.90
2019-04-06T02:01:37.200Z,99.90
2019-04-06T02:04:08.489Z,99.90
2019-04-06T02:06:39.508Z,99.90
2019-04-06T02:09:10.442Z,99.90
2019-04-06T02:11:41.447Z,99.90
2019-04-06T02:14:12.388Z,99.90
2019-04-06T02:16:45.140Z,99.90
2019-04-06T02:19:16.260Z,99.90
2019-04-06T02:21:49.202Z,99.90
2019-04-06T02:24:20.172Z,99.90
2019-04-06T02:26:51.256Z,99.90
2019-04-06T02:29:22.230Z,99.90
2019-04-06T02:32:02.157Z,99.90
2019-04-06T02:34:32.969Z,99.90
2019-04-06T02:37:05.620Z,99.90
2019-04-06T02:39:39.263Z,99.90
2019-04-06T02:42:12.021Z,99.90
2019-04-06T02:44:43.035Z,99.90
2019-04-06T02:47:14.084Z,99.90
2019-04-06T02:49:47.008Z,99.90
2019-04-06T02:52:18.138Z,99.90
2019-04-06T02:54:49.105Z,99.90
2019-04-06T02:57:20.089Z,99.90
2019-04-06T02:59:51.101Z,99.90
2019-04-06T03:02:22.088Z,99.90
2019-04-06T03:04:54.078Z,99.90
2019-04-06T03:07:25.020Z,99.90
2019-04-06T03:09:56.040Z,99.90
2019-04-06T03:12:27.058Z,99.90
2019-04-06T03:14:58.697Z,99.90
2019-04-06T03:17:29.670Z,99.90
2019-04-06T03:20:01.620Z,99.90
2019-04-06T03:22:32.698Z,99.90
2019-04-06T03:25:04.077Z,99.90
2019-04-06T03:27:35.046Z,99.90
2019-04-06T03:30:08.942Z,99.90
2019-04-06T03:32:40.332Z,99.90
2019-04-06T03:35:12.186Z,99.90
2019-04-06T03:37:43.234Z,99.90
2019-04-06T03:40:14.517Z,99.90
2019-04-06T03:42:45.473Z,99.90
2019-04-06T03:45:16.452Z,99.90
2019-04-06T03:47:47.425Z,99.90
2019-04-06T03:50:18.377Z,99.90
2019-04-06T03:52:50.447Z,99.90
2019-04-06T03:55:21.483Z,99.90
2019-04-06T03:57:52.483Z,99.90
2019-04-06T04:00:23.485Z,99.90
2019-04-06T04:02:54.460Z,99.90
2019-04-06T04:05:25.403Z,99.90
2019-04-06T04:07:56.678Z,99.90
2019-04-06T04:10:37.024Z,99.90
2019-04-06T04:13:07.993Z,99.90
2019-04-06T04:15:39.258Z,99.90
2019-04-06T04:18:10.436Z,99.90
2019-04-06T04:20:41.430Z,99.90
2019-04-06T04:23:12.337Z,99.90
2019-04-06T04:25:43.282Z,99.90
2019-04-06T04:28:14.249Z,99.90
2019-04-06T04:30:45.223Z,99.90
2019-04-06T04:33:16.419Z,99.90
2019-04-06T04:35:47.505Z,99.90
2019-04-06T04:38:18.489Z,99.90
2019-04-06T04:40:49.421Z,99.90
2019-04-06T04:43:20.400Z,99.90
2019-04-06T04:45:51.442Z,99.90
2019-04-06T04:48:22.373Z,99.90
2019-04-06T04:50:53.347Z,99.90
2019-04-06T04:53:24.404Z,99.90
2019-04-06T04:55:55.434Z,99.90
2019-04-06T04:58:26.610Z,99.90
2019-04-06T05:00:57.655Z,99.90
2019-04-06T05:03:28.599Z,99.90
2019-04-06T05:06:00.575Z,99.90
2019-04-06T05:08:31.668Z,99.90
2019-04-06T05:11:02.693Z,99.90
2019-04-06T05:13:33.832Z,99.90
2019-04-06T05:16:13.741Z,99.90
2019-04-06T05:18:45.005Z,99.90
2019-04-06T05:21:15.943Z,99.90
2019-04-06T05:23:46.911Z,99.90
2019-04-06T05:26:17.884Z,99.90
2019-04-06T05:28:48.828Z,99.90
2019-04-06T05:31:19.798Z,99.90
2019-04-06T05:33:50.779Z,99.90
2019-04-06T05:36:21.728Z,99.90
2019-04-06T05:38:52.933Z,99.90
2019-04-06T05:41:24.007Z,99.90
2019-04-06T05:43:54.982Z,99.90
2019-04-06T05:46:25.958Z,99.90
2019-04-06T05:48:56.899Z,99.90
2019-04-06T05:51:27.921Z,99.90
2019-04-06T05:53:58.902Z,99.90
2019-04-06T05:56:29.832Z,99.90
2019-04-06T05:59:00.901Z,99.90
2019-04-06T06:01:31.864Z,99.90
2019-04-06T06:04:02.806Z,99.90
2019-04-06T06:06:33.777Z,99.90
2019-04-06T06:09:06.817Z,99.90
2019-04-06T06:11:38.113Z,99.90
2019-04-06T06:14:10.180Z,99.90
2019-04-06T06:16:41.321Z,99.90
2019-04-06T06:19:12.383Z,99.90
2019-04-06T06:21:43.344Z,99.90
2019-04-06T06:24:14.282Z,99.90
2019-04-06T06:26:45.247Z,99.90
2019-04-06T06:29:16.217Z,99.90
2019-04-06T06:31:47.158Z,99.90
2019-04-06T06:34:18.128Z,99.90
2019-04-06T06:36:49.098Z,99.90
2019-04-06T06:39:20.040Z,99.90
2019-04-06T06:41:51.012Z,99.90
2019-04-06T06:44:21.970Z,99.90
2019-04-06T06:46:52.917Z,99.90
2019-04-06T06:49:23.884Z,99.90
2019-04-06T06:51:54.945Z,99.90
2019-04-06T06:54:25.976Z,99.90
2019-04-06T06:56:56.943Z,99.90
2019-04-06T06:59:27.994Z,99.90
2019-04-06T07:01:59.000Z,99.90
2019-04-06T07:04:30.202Z,99.90
2019-04-06T07:07:01.141Z,99.90
2019-04-06T07:09:32.084Z,99.90
2019-04-06T07:12:03.118Z,99.90
2019-04-06T07:14:34.213Z,99.90
2019-04-06T07:17:05.146Z,99.90
2019-04-06T07:19:36.117Z,99.90
2019-04-06T07:22:07.079Z,99.90
2019-04-06T07:24:38.019Z,99.90
2019-04-06T07:27:09.000Z,99.90
2019-04-06T07:29:39.977Z,99.90
2019-04-06T07:32:10.923Z,99.90
2019-04-06T07:34:41.895Z,99.90
2019-04-06T07:37:13.146Z,99.90
2019-04-06T07:39:44.101Z,99.90
2019-04-06T07:42:15.072Z,99.90
2019-04-06T07:44:46.056Z,99.90
2019-04-06T07:47:17.147Z,99.90
2019-04-06T07:49:48.150Z,99.90
2019-04-06T07:52:19.195Z,99.90
2019-04-06T07:54:50.128Z,99.90
2019-04-06T07:57:21.235Z,99.90
2019-04-06T07:59:52.227Z,99.90
2019-04-06T08:02:23.173Z,99.90
2019-04-06T08:04:54.160Z,99.90
2019-04-06T08:07:25.404Z,99.90
2019-04-06T08:09:56.592Z,99.90
2019-04-06T08:12:27.768Z,99.90
2019-04-06T08:14:58.835Z,99.90
2019-04-06T08:17:30.991Z,99.90
2019-04-06T08:20:01.977Z,99.90
2019-04-06T08:22:34.061Z,99.90
2019-04-06T08:25:06.641Z,99.90
2019-04-06T08:27:37.704Z,99.90
2019-04-06T08:30:11.157Z,99.90
2019-04-06T08:32:42.245Z,99.90
2019-04-06T08:35:24.802Z,99.90
2019-04-06T08:37:46.839Z,99.90
2019-04-06T08:40:17.931Z,99.90
2019-04-06T08:42:49.071Z,99.90
2019-04-06T08:45:20.471Z,99.90
2019-04-06T08:47:51.553Z,99.90
2019-04-06T08:50:22.593Z,99.90
2019-04-06T08:52:53.665Z,99.90
2019-04-06T08:55:24.656Z,99.90
2019-04-06T08:57:55.612Z,99.90
2019-04-06T09:00:26.606Z,99.90
2019-04-06T09:02:57.578Z,99.90
2019-04-06T09:05:28.526Z,99.90
2019-04-06T09:07:59.509Z,99.90
2019-04-06T09:10:30.500Z,99.90
2019-04-06T09:13:01.532Z,99.90
2019-04-06T09:15:32.546Z,99.90
2019-04-06T09:18:03.513Z,99.90
2019-04-06T09:20:34.582Z,99.90
2019-04-06T09:23:05.648Z,99.90
2019-04-06T09:25:37.015Z,99.90
2019-04-06T09:28:08.164Z,99.90
2019-04-06T09:30:39.400Z,99.90
2019-04-06T09:33:10.679Z,99.90
2019-04-06T09:35:41.746Z,99.90
2019-04-06T09:38:20.854Z,99.90
2019-04-06T09:40:52.576Z,99.90
2019-04-06T09:43:23.772Z,99.90
2019-04-06T09:46:14.681Z,99.90
2019-04-06T09:48:47.352Z,99.90
2019-04-06T09:51:18.023Z,99.90
2019-04-06T09:53:51.679Z,99.90
2019-04-06T09:56:33.160Z,99.90
2019-04-06T09:59:06.754Z,99.90
2019-04-06T10:01:48.605Z,99.90
2019-04-06T10:04:22.185Z,99.90
2019-04-06T10:07:10.352Z,99.90
2019-04-06T10:09:50.506Z,99.90
2019-04-06T10:12:39.325Z,99.90
2019-04-06T10:15:16.901Z,99.90
2019-04-06T10:18:06.048Z,97.60
2019-04-06T10:20:39.669Z,84.40
2019-04-06T10:23:28.545Z,67.90
2019-04-06T10:26:17.399Z,61.30
2019-04-06T10:29:00.161Z,58.80
2019-04-06T10:31:30.844Z,54.90
2019-04-06T10:34:19.763Z,52.40
2019-04-06T10:36:55.331Z,53.00
2019-04-06T10:39:26.012Z,52.60
2019-04-06T10:41:56.694Z,53.90
2019-04-06T10:44:29.207Z,54.20
2019-04-06T10:47:18.200Z,53.20
2019-04-06T10:49:54.029Z,53.00
2019-04-06T10:52:32.820Z,55.10
2019-04-06T10:55:18.413Z,55.60
2019-04-06T10:58:00.271Z,52.80
2019-04-06T11:00:50.186Z,51.20
2019-04-06T11:03:25.895Z,48.20
2019-04-06T11:06:00.242Z,44.10
2019-04-06T11:08:31.204Z,43.50
2019-04-06T11:11:03.967Z,44.30
2019-04-06T11:13:42.903Z,43.70
2019-04-06T11:16:18.427Z,44.20
2019-04-06T11:18:55.023Z,42.10
2019-04-06T11:21:28.912Z,40.50
2019-04-06T11:24:15.149Z,41.70
2019-04-06T11:27:01.222Z,41.70
2019-04-06T11:29:51.669Z,44.10
2019-04-06T11:32:24.293Z,44.30
2019-04-06T11:34:58.109Z,43.40
2019-04-06T11:37:28.928Z,41.70
2019-04-06T11:39:59.694Z,40.90
2019-04-06T11:42:48.127Z,40.70
2019-04-06T11:45:23.836Z,40.50
2019-04-06T11:47:59.776Z,39.90
2019-04-06T11:50:35.239Z,39.80
2019-04-06T11:53:07.895Z,40.00
2019-04-06T11:55:49.437Z,38.70
2019-04-06T11:58:24.781Z,39.00
2019-04-06T12:01:13.931Z,38.40
2019-04-06T12:03:46.557Z,38.50
2019-04-06T12:06:35.659Z,40.20
2019-04-06T12:09:26.246Z,39.80
2019-04-06T12:12:14.959Z,40.10
2019-04-06T12:14:51.865Z,39.20
2019-04-06T12:17:24.391Z,40.10
2019-04-06T12:20:03.185Z,41.50
2019-04-06T12:22:38.711Z,41.30
2019-04-06T12:25:17.394Z,40.30
2019-04-06T12:27:50.876Z,40.80
2019-04-06T12:30:40.169Z,41.20
2019-04-06T12:33:19.795Z,41.10
2019-04-06T12:36:01.210Z,39.20
2019-04-06T12:38:39.826Z,41.10
2019-04-06T12:41:18.377Z,40.50
2019-04-06T12:44:03.236Z,42.40
2019-04-06T12:46:36.809Z,42.50
2019-04-06T12:49:12.308Z,41.70
2019-04-06T12:51:54.056Z,40.20
2019-04-06T12:54:26.631Z,38.70
2019-04-06T12:57:15.605Z,37.00
2019-04-06T13:00:05.047Z,38.20
2019-04-06T13:02:40.507Z,37.30
2019-04-06T13:05:23.475Z,35.40
2019-04-06T13:08:12.211Z,34.00
2019-04-06T13:10:48.683Z,34.00
2019-04-06T13:13:22.686Z,33.90
2019-04-06T13:15:55.278Z,35.40
2019-04-06T13:18:33.883Z,35.80
2019-04-06T13:21:09.324Z,35.90
2019-04-06T13:23:40.045Z,36.00
2019-04-06T13:26:24.290Z,35.50
2019-04-06T13:29:08.911Z,35.40
2019-04-06T13:31:58.657Z,34.30
2019-04-06T13:34:40.625Z,34.10
2019-04-06T13:37:13.373Z,33.60
2019-04-06T13:39:56.434Z,33.00
2019-04-06T13:42:44.120Z,32.90
2019-04-06T13:45:25.683Z,32.40
2019-04-06T13:48:06.798Z,32.80
2019-04-06T13:50:39.388Z,33.60
2019-04-06T13:53:12.247Z,33.30
2019-04-06T13:56:01.056Z,33.30
2019-04-06T13:58:36.454Z,34.00
2019-04-06T14:01:17.476Z,34.00
2019-04-06T14:03:51.210Z,34.00
2019-04-06T14:06:24.989Z,33.00
2019-04-06T14:09:06.720Z,33.00
2019-04-06T14:11:55.857Z,33.80
2019-04-06T14:14:34.673Z,33.30
2019-04-06T14:17:16.231Z,34.10
2019-04-06T14:19:58.199Z,34.00
2019-04-06T14:22:38.631Z,33.30
2019-04-06T14:25:11.582Z,32.50
2019-04-06T14:28:01.519Z,33.70
2019-04-06T14:30:43.383Z,33.50
2019-04-06T14:33:29.331Z,34.80
2019-04-06T14:36:03.004Z,35.60
2019-04-06T14:38:52.011Z,35.30
2019-04-06T14:41:27.710Z,36.10
2019-04-06T14:44:06.007Z,36.20
2019-04-06T14:46:41.847Z,37.20
2019-04-06T14:49:28.868Z,37.30
2019-04-06T14:51:52.729Z,37.80
2019-04-06T14:54:42.724Z,36.00
2019-04-06T14:57:21.531Z,37.00
2019-04-06T14:59:54.965Z,37.00
2019-04-06T15:02:37.653Z,35.90
2019-04-06T15:05:23.932Z,35.80
2019-04-06T15:08:00.749Z,34.20
2019-04-06T15:10:36.294Z,34.30
2019-04-06T15:13:28.606Z,34.40
2019-04-06T15:16:04.257Z,34.60
2019-04-06T15:18:43.009Z,35.60
2019-04-06T15:21:14.069Z,35.30
2019-04-06T15:23:51.584Z,35.20
2019-04-06T15:26:23.242Z,34.70
2019-04-06T15:29:00.842Z,34.00
2019-04-06T15:31:50.369Z,34.40
2019-04-06T15:34:22.419Z,35.00
2019-04-06T15:37:03.196Z,35.40
2019-04-06T15:39:43.414Z,36.20
2019-04-06T15:42:32.257Z,37.30
2019-04-06T15:45:11.922Z,38.30
2019-04-06T15:47:48.002Z,39.00
2019-04-06T15:50:18.737Z,39.20
2019-04-06T15:52:57.046Z,39.30
2019-04-06T15:55:38.849Z,39.30
2019-04-06T15:58:11.756Z,39.70
2019-04-06T16:00:45.355Z,40.60
2019-04-06T16:03:16.336Z,40.40
2019-04-06T16:06:05.360Z,39.60
2019-04-06T16:08:53.003Z,39.30
2019-04-06T16:11:25.540Z,39.20
2019-04-06T16:13:59.138Z,38.60
2019-04-06T16:16:32.565Z,38.60
2019-04-06T16:19:10.811Z,39.90
2019-04-06T16:21:46.110Z,40.50
2019-04-06T16:24:30.504Z,41.50
2019-04-06T16:27:03.452Z,41.90
2019-04-06T16:29:34.283Z,42.60
2019-04-06T16:32:18.849Z,43.00
2019-04-06T16:34:57.589Z,43.90
2019-04-06T16:37:46.795Z,45.60
2019-04-06T16:40:22.633Z,46.20
2019-04-06T16:43:10.992Z,46.50
2019-04-06T16:45:46.887Z,46.80
2019-04-06T16:48:19.556Z,46.90
2019-04-06T16:50:50.226Z,46.70
2019-04-06T16:53:28.774Z,46.60
2019-04-06T16:56:13.319Z,46.10
2019-04-06T16:58:49.113Z,46.40
2019-04-06T17:01:21.825Z,47.50
2019-04-06T17:04:10.451Z,49.10
2019-04-06T17:06:42.997Z,50.30
2019-04-06T17:09:16.860Z,52.00
2019-04-06T17:11:52.306Z,53.20
2019-04-06T17:14:34.973Z,53.50
2019-04-06T17:17:23.663Z,53.70
2019-04-06T17:20:12.535Z,53.80
2019-04-06T17:22:45.047Z,54.90
2019-04-06T17:25:20.473Z,56.50
2019-04-06T17:27:55.969Z,58.00
2019-04-06T17:30:26.981Z,59.10
2019-04-06T17:33:16.477Z,61.50
2019-04-06T17:35:56.568Z,62.00
2019-04-06T17:38:29.425Z,63.60
2019-04-06T17:41:00.252Z,65.20
2019-04-06T17:43:48.395Z,67.00
2019-04-06T17:46:27.887Z,68.30
2019-04-06T17:49:16.953Z,70.60
2019-04-06T17:51:49.639Z,72.20
2019-04-06T17:54:27.699Z,74.60
2019-04-06T17:57:00.436Z,76.50
2019-04-06T17:59:49.604Z,79.40
2019-04-06T18:02:47.787Z,82.70
2019-04-06T18:05:30.537Z,87.60
2019-04-06T18:08:03.083Z,91.80
2019-04-06T18:10:38.356Z,95.00
2019-04-06T18:13:13.907Z,98.20
2019-04-06T18:15:44.855Z,99.90
2019-04-06T18:18:16.306Z,99.90
2019-04-06T18:20:47.362Z,99.90
2019-04-06T18:23:18.747Z,99.90
2019-04-06T18:25:49.820Z,99.90
2019-04-06T18:28:20.868Z,99.90
2019-04-06T18:31:10.371Z,99.90
2019-04-06T18:33:41.535Z,99.90
2019-04-06T18:36:13.024Z,99.90
2019-04-06T18:38:45.656Z,99.90
2019-04-06T18:41:16.640Z,99.90
2019-04-06T18:43:47.697Z,99.90
2019-04-06T18:46:19.060Z,99.90
2019-04-06T18:48:50.311Z,99.90
2019-04-06T18:51:21.271Z,99.90
2019-04-06T18:53:52.930Z,99.90
2019-04-06T18:56:24.401Z,99.90
2019-04-06T18:58:55.463Z,99.90
2019-04-06T19:01:26.468Z,99.90
2019-04-06T19:03:57.658Z,99.90
2019-04-06T19:06:28.634Z,99.90
2019-04-06T19:08:59.663Z,99.90
2019-04-06T19:11:30.676Z,99.90
2019-04-06T19:14:01.709Z,99.90
2019-04-06T19:16:33.053Z,99.90
2019-04-06T19:19:04.119Z,99.90
2019-04-06T19:21:35.098Z,99.90
2019-04-06T19:24:06.148Z,99.90
2019-04-06T19:26:38.185Z,99.90
2019-04-06T19:29:09.727Z,99.90
2019-04-06T19:31:40.995Z,99.90
2019-04-06T19:34:12.379Z,99.90
2019-04-06T19:36:43.558Z,99.90
2019-04-06T19:39:15.406Z,99.90
2019-04-06T19:41:46.373Z,99.90
2019-04-06T19:44:19.277Z,99.90
2019-04-06T19:46:50.447Z,99.90
2019-04-06T19:49:21.455Z,99.90
2019-04-06T19:51:52.428Z,99.90
2019-04-06T19:54:23.362Z,99.90
2019-04-06T19:56:54.328Z,99.90
2019-04-06T19:59:25.267Z,99.90
2019-04-06T20:01:56.242Z,99.90
2019-04-06T20:04:27.190Z,99.90
2019-04-06T20:06:58.144Z,99.90
2019-04-06T20:09:29.233Z,99.90
2019-04-06T20:12:05.680Z,99.90
2019-04-06T20:14:32.893Z,99.90
2019-04-06T20:17:04.235Z,99.90
2019-04-06T20:19:35.331Z,99.90
2019-04-06T20:22:06.398Z,99.90
2019-04-06T20:24:37.402Z,99.90
2019-04-06T20:27:08.467Z,99.90
2019-04-06T20:29:40.869Z,99.90
2019-04-06T20:32:12.136Z,99.90
2019-04-06T20:34:43.549Z,99.90
2019-04-06T20:37:16.073Z,99.90
2019-04-06T20:39:47.110Z,99.90
2019-04-06T20:42:18.306Z,99.90
2019-04-06T20:44:49.518Z,99.90
2019-04-06T20:47:21.539Z,99.90
2019-04-06T20:49:53.845Z,99.90
2019-04-06T20:52:25.133Z,99.90
2019-04-06T20:54:56.463Z,99.90
2019-04-06T20:57:27.589Z,99.90
2019-04-06T20:59:58.599Z,99.90
2019-04-06T21:02:29.636Z,99.90
2019-04-06T21:05:00.622Z,99.90
2019-04-06T21:07:31.617Z,99.90
2019-04-06T21:10:03.194Z,99.90
2019-04-06T21:12:34.515Z,99.90
2019-04-06T21:15:17.036Z,99.90
2019-04-06T21:17:40.220Z,99.90
2019-04-06T21:20:11.771Z,99.90
2019-04-06T21:22:43.138Z,99.90
2019-04-06T21:25:14.804Z,99.90
2019-04-06T21:27:46.446Z,99.90
2019-04-06T21:30:18.153Z,99.90
2019-04-06T21:32:49.153Z,99.90
2019-04-06T21:35:20.112Z,99.90
2019-04-06T21:37:51.556Z,99.90
2019-04-06T21:40:22.666Z,99.90
2019-04-06T21:42:53.655Z,99.90
2019-04-06T21:45:25.111Z,99.90
2019-04-06T21:47:57.706Z,99.90
2019-04-06T21:50:28.672Z,99.90
2019-04-06T21:52:59.642Z,99.90
2019-04-06T21:55:31.169Z,99.90
2019-04-06T21:58:02.118Z,99.90
2019-04-06T22:00:38.428Z,99.90
2019-04-06T22:03:11.217Z,99.90
2019-04-06T22:05:43.333Z,99.90
2019-04-06T22:08:14.258Z,99.90
2019-04-06T22:10:47.336Z,99.90
2019-04-06T22:13:18.513Z,99.90
2019-04-06T22:15:49.473Z,99.90
2019-04-06T22:18:20.471Z,99.90
2019-04-06T22:20:51.475Z,99.90
2019-04-06T22:23:22.643Z,99.90
2019-04-06T22:25:53.743Z,99.90
2019-04-06T22:28:24.673Z,99.90
2019-04-06T22:30:55.645Z,99.90
2019-04-06T22:33:26.591Z,99.90
2019-04-06T22:35:58.665Z,99.90
2019-04-06T22:38:29.645Z,99.90
2019-04-06T22:41:01.219Z,99.90
2019-04-06T22:43:32.225Z,99.90
2019-04-06T22:46:03.206Z,99.90
2019-04-06T22:48:34.684Z,99.90
2019-04-06T22:51:05.871Z,99.90
2019-04-06T22:53:36.802Z,99.90
2019-04-06T22:56:07.838Z,99.90
2019-04-06T22:58:38.797Z,99.90
2019-04-06T23:01:11.660Z,99.90
2019-04-06T23:03:53.322Z,99.90
2019-04-06T23:06:25.852Z,99.90
2019-04-06T23:08:57.311Z,99.90
2019-04-06T23:11:28.828Z,99.90
2019-04-06T23:13:59.757Z,99.90
2019-04-06T23:16:31.451Z,99.90
2019-04-06T23:19:02.572Z,99.90
2019-04-06T23:21:33.603Z,99.90
2019-04-06T23:24:04.865Z,99.90
2019-04-06T23:26:36.155Z,99.90
2019-04-06T23:29:07.269Z,99.90
2019-04-06T23:31:38.525Z,99.90
2019-04-06T23:34:10.158Z,99.90
2019-04-06T23:36:41.969Z,99.90
2019-04-06T23:39:13.548Z,99.90
2019-04-06T23:41:44.922Z,99.90
2019-04-06T23:44:15.830Z,99.90
2019-04-06T23:46:46.883Z,99.90
2019-04-06T23:49:17.920Z,99.90
2019-04-06T23:51:49.088Z,99.90
2019-04-06T23:54:20.523Z,99.90
2019-04-06T23:56:51.562Z,99.90
2019-04-06T23:59:23.894Z,99.90
