createdAt,value
2023-01-27T00:00:56.465Z,61.47
2023-01-27T00:01:58.257Z,63.88
2023-01-27T00:03:01.168Z,63.78
2023-01-27T00:04:03.440Z,60.85
2023-01-27T00:05:12.232Z,61.55
2023-01-27T00:06:14.879Z,61.05
2023-01-27T00:07:17.989Z,61.80
2023-01-27T00:08:19.947Z,63.88
2023-01-27T00:09:22.765Z,61.78
2023-01-27T00:10:27.845Z,60.10
2023-01-27T00:11:48.250Z,58.17
2023-01-27T00:13:07.927Z,64.53
2023-01-27T00:14:09.716Z,61.20
2023-01-27T00:15:13.930Z,56.80
2023-01-27T00:16:15.806Z,53.25
2023-01-27T00:17:18.556Z,60.42
2023-01-27T00:18:20.502Z,55.28
2023-01-27T00:19:23.574Z,55.88
2023-01-27T00:20:40.485Z,52.13
2023-01-27T00:22:00.410Z,55.65
2023-01-27T00:23:20.842Z,48.55
2023-01-27T00:24:39.143Z,54.20
2023-01-27T00:25:42.708Z,54.83
2023-01-27T00:26:45.445Z,51.00
2023-01-27T00:27:47.487Z,53.88
2023-01-27T00:28:50.397Z,51.53
2023-01-27T00:29:54.052Z,49.88
2023-01-27T00:30:56.842Z,52.00
2023-01-27T00:32:17.181Z,52.88
2023-01-27T00:33:27.717Z,48.80
2023-01-27T00:34:29.815Z,49.03
2023-01-27T00:35:34.581Z,47.38
2023-01-27T00:36:37.588Z,47.85
2023-01-27T00:37:40.403Z,42.72
2023-01-27T00:38:42.192Z,45.40
2023-01-27T00:39:44.943Z,43.22
2023-01-27T00:41:08.792Z,47.08
2023-01-27T00:42:11.730Z,47.50
2023-01-27T00:43:13.471Z,47.13
2023-01-27T00:44:16.502Z,46.05
2023-01-27T00:45:37.192Z,44.63
2023-01-27T00:46:40.724Z,44.72
2023-01-27T00:47:44.046Z,47.00
2023-01-27T00:48:46.887Z,48.42
2023-01-27T00:49:49.634Z,48.42
2023-01-27T00:50:52.844Z,45.88
2023-01-27T00:51:55.087Z,49.88
2023-01-27T00:52:59.073Z,50.97
2023-01-27T00:54:03.054Z,50.47
2023-01-27T00:55:06.491Z,47.70
2023-01-27T00:56:10.375Z,46.15
2023-01-27T00:57:13.531Z,50.40
2023-01-27T00:58:15.660Z,49.55
2023-01-27T00:59:18.581Z,49.35
2023-01-27T01:00:20.652Z,48.40
2023-01-27T01:01:23.536Z,47.78
2023-01-27T01:02:25.416Z,43.33
2023-01-27T01:03:31.493Z,48.03
2023-01-27T01:04:33.272Z,49.28
2023-01-27T01:05:36.022Z,51.65
2023-01-27T01:06:37.941Z,48.95
2023-01-27T01:07:40.688Z,49.47
2023-01-27T01:08:43.420Z,45.75
2023-01-27T01:09:46.296Z,49.80
2023-01-27T01:10:48.057Z,47.78
2023-01-27T01:11:52.217Z,51.30
2023-01-27T01:12:54.067Z,46.17
2023-01-27T01:13:56.971Z,49.65
2023-01-27T01:14:58.819Z,47.10
2023-01-27T01:16:06.201Z,54.08
2023-01-27T01:17:09.375Z,51.72
2023-01-27T01:18:12.737Z,55.83
2023-01-27T01:19:15.560Z,52.10
2023-01-27T01:20:18.347Z,56.42
2023-01-27T01:21:21.172Z,49.03
2023-01-27T01:22:24.025Z,48.47
2023-01-27T01:23:25.962Z,59.75
2023-01-27T01:24:28.894Z,55.58
2023-01-27T01:25:30.794Z,56.45
2023-01-27T01:26:33.561Z,69.63
2023-01-27T01:27:37.284Z,71.78
2023-01-27T01:28:40.514Z,60.85
2023-01-27T01:29:42.347Z,54.97
2023-01-27T01:30:45.156Z,48.55
2023-01-27T01:31:50.940Z,48.60
2023-01-27T01:32:54.219Z,46.78
2023-01-27T01:33:57.014Z,41.63
2023-01-27T01:34:59.029Z,48.28
2023-01-27T01:36:06.923Z,48.65
2023-01-27T01:37:10.972Z,50.63
2023-01-27T01:38:14.354Z,48.55
2023-01-27T01:39:16.207Z,50.08
2023-01-27T01:40:19.393Z,43.80
2023-01-27T01:41:21.329Z,44.72
2023-01-27T01:42:24.240Z,44.88
2023-01-27T01:43:28.199Z,42.30
2023-01-27T01:44:32.782Z,43.53
2023-01-27T01:45:45.361Z,43.28
2023-01-27T01:46:48.131Z,43.05
2023-01-27T01:47:49.995Z,45.83
2023-01-27T01:48:55.947Z,47.10
2023-01-27T01:49:58.559Z,44.30
2023-01-27T01:51:04.689Z,44.47
2023-01-27T01:52:09.971Z,43.53
2023-01-27T01:53:13.149Z,46.65
2023-01-27T01:54:16.789Z,45.08
2023-01-27T01:55:19.536Z,47.10
2023-01-27T01:56:26.988Z,45.85
2023-01-27T01:57:33.499Z,48.13
2023-01-27T01:58:37.902Z,46.30
2023-01-27T01:59:43.736Z,43.83
2023-01-27T02:00:46.861Z,48.08
2023-01-27T02:01:50.108Z,42.25
2023-01-27T02:02:52.244Z,45.25
2023-01-27T02:03:58.402Z,48.17
2023-01-27T02:05:03.060Z,46.42
2023-01-27T02:06:06.390Z,49.40
2023-01-27T02:07:13.279Z,49.05
2023-01-27T02:08:18.014Z,45.40
2023-01-27T02:09:20.816Z,42.22
2023-01-27T02:10:24.167Z,44.22
2023-01-27T02:11:25.952Z,47.33
2023-01-27T02:12:28.975Z,45.03
2023-01-27T02:13:30.833Z,43.45
2023-01-27T02:14:35.371Z,47.90
2023-01-27T02:15:37.568Z,47.33
2023-01-27T02:16:41.272Z,46.00
2023-01-27T02:17:43.499Z,46.42
2023-01-27T02:18:46.434Z,43.83
2023-01-27T02:19:56.645Z,46.13
2023-01-27T02:20:59.847Z,44.42
2023-01-27T02:22:02.080Z,40.85
2023-01-27T02:23:13.144Z,45.40
2023-01-27T02:24:15.915Z,49.72
2023-01-27T02:25:21.947Z,47.22
2023-01-27T02:26:45.491Z,47.78
2023-01-27T02:27:47.419Z,46.97
2023-01-27T02:28:55.883Z,44.33
2023-01-27T02:29:57.668Z,45.28
2023-01-27T02:31:00.616Z,45.85
2023-01-27T02:32:03.534Z,44.13
2023-01-27T02:33:10.506Z,44.63
2023-01-27T02:34:17.008Z,44.03
2023-01-27T02:35:22.989Z,47.97
2023-01-27T02:36:27.892Z,45.95
2023-01-27T02:37:30.754Z,44.88
2023-01-27T02:38:36.068Z,45.35
2023-01-27T02:39:41.541Z,45.67
2023-01-27T02:40:44.861Z,40.30
2023-01-27T02:41:51.412Z,44.72
2023-01-27T02:42:54.743Z,43.92
2023-01-27T02:43:57.592Z,42.03
2023-01-27T02:44:59.417Z,46.22
2023-01-27T02:46:02.365Z,46.83
2023-01-27T02:47:04.536Z,49.22
2023-01-27T02:48:07.684Z,45.75
2023-01-27T02:49:11.306Z,43.90
2023-01-27T02:50:13.131Z,47.28
2023-01-27T02:51:16.708Z,47.58
2023-01-27T02:52:19.622Z,47.47
2023-01-27T02:53:22.409Z,45.80
2023-01-27T02:54:24.812Z,45.35
2023-01-27T02:55:27.996Z,44.10
2023-01-27T02:56:29.760Z,46.95
2023-01-27T02:57:34.916Z,48.17
2023-01-27T02:58:58.192Z,46.97
2023-01-27T03:00:13.164Z,44.13
2023-01-27T03:01:16.531Z,46.70
2023-01-27T03:02:22.821Z,43.72
2023-01-27T03:03:25.811Z,46.03
2023-01-27T03:04:29.463Z,49.00
2023-01-27T03:05:32.670Z,50.15
2023-01-27T03:06:35.481Z,45.85
2023-01-27T03:07:37.313Z,46.05
2023-01-27T03:08:40.116Z,46.35
2023-01-27T03:09:41.991Z,50.10
2023-01-27T03:10:45.022Z,48.40
2023-01-27T03:12:05.186Z,50.88
2023-01-27T03:13:09.366Z,50.50
2023-01-27T03:14:14.506Z,49.83
2023-01-27T03:15:34.803Z,45.95
2023-01-27T03:16:54.988Z,47.78
2023-01-27T03:18:10.777Z,51.58
2023-01-27T03:19:13.900Z,42.70
2023-01-27T03:20:17.189Z,52.72
2023-01-27T03:21:20.914Z,49.13
2023-01-27T03:22:23.758Z,49.35
2023-01-27T03:23:27.742Z,48.53
2023-01-27T03:24:29.937Z,46.83
2023-01-27T03:25:36.276Z,50.75
2023-01-27T03:26:38.490Z,45.95
2023-01-27T03:27:43.851Z,48.00
2023-01-27T03:29:40.258Z,44.67
2023-01-27T03:30:43.257Z,49.33
2023-01-27T03:31:51.992Z,43.15
2023-01-27T03:32:58.514Z,49.10
2023-01-27T03:34:29.861Z,45.58
2023-01-27T03:35:48.268Z,46.80
2023-01-27T03:37:12.563Z,45.10
2023-01-27T03:38:34.619Z,42.72
2023-01-27T03:39:54.973Z,42.20
2023-01-27T03:41:15.107Z,41.72
2023-01-27T03:42:36.807Z,41.92
2023-01-27T03:43:58.225Z,45.95
2023-01-27T03:45:20.370Z,40.72
2023-01-27T03:46:23.194Z,43.83
2023-01-27T03:47:25.020Z,40.92
2023-01-27T03:48:28.450Z,43.47
2023-01-27T03:49:31.267Z,45.03
2023-01-27T03:50:37.887Z,42.63
2023-01-27T03:51:40.912Z,42.55
2023-01-27T03:53:02.716Z,39.53
2023-01-27T03:54:05.531Z,36.03
2023-01-27T03:55:09.475Z,40.03
2023-01-27T03:56:12.744Z,41.35
2023-01-27T03:57:14.627Z,37.92
2023-01-27T03:58:22.481Z,38.20
2023-01-27T03:59:25.488Z,36.40
2023-01-27T04:00:28.741Z,36.08
2023-01-27T04:01:31.538Z,39.17
2023-01-27T04:02:51.785Z,37.55
2023-01-27T04:04:12.733Z,37.00
2023-01-27T04:05:33.453Z,31.80
2023-01-27T04:06:58.085Z,36.58
2023-01-27T04:07:59.911Z,35.33
2023-01-27T04:09:02.997Z,36.45
2023-01-27T04:10:06.364Z,33.47
2023-01-27T04:11:26.732Z,33.03
2023-01-27T04:12:28.509Z,30.40
2023-01-27T04:13:30.288Z,31.80
2023-01-27T04:14:34.588Z,31.17
2023-01-27T04:15:38.291Z,34.17
2023-01-27T04:16:41.490Z,35.10
2023-01-27T04:17:44.341Z,33.75
2023-01-27T04:18:47.277Z,33.47
2023-01-27T04:19:51.314Z,35.42
2023-01-27T04:20:53.145Z,30.92
2023-01-27T04:21:56.615Z,30.38
2023-01-27T04:22:58.414Z,30.17
2023-01-27T04:24:26.026Z,31.02
2023-01-27T04:25:27.889Z,29.92
2023-01-27T04:26:34.411Z,24.98
2023-01-27T04:27:37.217Z,30.05
2023-01-27T04:28:44.171Z,27.48
2023-01-27T04:29:47.213Z,30.98
2023-01-27T04:30:50.385Z,28.45
2023-01-27T04:31:53.474Z,25.83
2023-01-27T04:32:55.270Z,28.98
2023-01-27T04:33:58.160Z,25.42
2023-01-27T04:35:00.952Z,27.95
2023-01-27T04:36:02.749Z,25.75
2023-01-27T04:37:06.766Z,31.98
2023-01-27T04:38:08.897Z,29.17
2023-01-27T04:39:15.285Z,29.48
2023-01-27T04:40:17.371Z,33.10
2023-01-27T04:41:20.186Z,30.30
2023-01-27T04:42:22.098Z,31.48
2023-01-27T04:43:25.063Z,30.80
2023-01-27T04:44:27.335Z,28.58
2023-01-27T04:45:30.120Z,27.15
2023-01-27T04:46:34.037Z,30.55
2023-01-27T04:47:37.034Z,28.45
2023-01-27T04:48:38.926Z,33.88
2023-01-27T04:49:41.709Z,31.08
2023-01-27T04:50:43.596Z,30.65
2023-01-27T04:51:47.489Z,28.08
2023-01-27T04:52:50.527Z,30.27
2023-01-27T04:53:53.628Z,39.42
2023-01-27T04:54:55.395Z,32.63
2023-01-27T04:56:02.998Z,33.10
2023-01-27T04:57:06.052Z,32.53
2023-01-27T04:58:07.856Z,32.67
2023-01-27T04:59:13.232Z,38.90
2023-01-27T05:00:16.668Z,42.40
2023-01-27T05:01:20.249Z,34.63
2023-01-27T05:02:23.395Z,42.10
2023-01-27T05:03:26.377Z,41.05
2023-01-27T05:04:29.169Z,35.15
2023-01-27T05:05:30.958Z,32.00
2023-01-27T05:06:33.945Z,29.73
2023-01-27T05:07:35.797Z,31.38
2023-01-27T05:08:38.801Z,27.65
2023-01-27T05:09:41.649Z,27.50
2023-01-27T05:10:44.309Z,30.33
2023-01-27T05:11:47.053Z,32.55
2023-01-27T05:12:49.014Z,26.85
2023-01-27T05:13:51.811Z,35.83
2023-01-27T05:14:53.803Z,34.15
2023-01-27T05:16:05.672Z,31.73
2023-01-27T05:17:08.533Z,29.67
2023-01-27T05:18:11.740Z,30.92
2023-01-27T05:19:14.586Z,31.15
2023-01-27T05:20:17.263Z,28.58
2023-01-27T05:21:21.731Z,31.38
2023-01-27T05:22:23.583Z,30.33
2023-01-27T05:23:38.231Z,30.88
2023-01-27T05:24:40.011Z,32.17
2023-01-27T05:25:44.360Z,30.08
2023-01-27T05:26:47.103Z,29.27
2023-01-27T05:27:48.885Z,32.63
2023-01-27T05:28:52.817Z,31.30
2023-01-27T05:29:54.632Z,34.85
2023-01-27T05:31:03.229Z,30.77
2023-01-27T05:32:06.513Z,28.17
2023-01-27T05:33:08.428Z,35.55
2023-01-27T05:34:12.662Z,34.35
2023-01-27T05:35:15.093Z,35.58
2023-01-27T05:36:19.967Z,31.48
2023-01-27T05:37:21.792Z,31.65
2023-01-27T05:38:24.752Z,32.60
2023-01-27T05:39:27.548Z,34.65
2023-01-27T05:40:29.401Z,28.67
2023-01-27T05:41:32.527Z,31.23
2023-01-27T05:42:34.254Z,31.20
2023-01-27T05:43:39.102Z,33.08
2023-01-27T05:44:40.965Z,29.60
2023-01-27T05:45:43.688Z,34.08
2023-01-27T05:46:46.569Z,29.98
2023-01-27T05:47:49.719Z,29.02
2023-01-27T05:48:53.687Z,28.25
2023-01-27T05:49:56.817Z,25.02
2023-01-27T05:51:00.324Z,26.45
2023-01-27T05:52:02.141Z,28.13
2023-01-27T05:53:04.883Z,28.45
2023-01-27T05:54:08.331Z,29.25
2023-01-27T05:55:10.171Z,30.45
2023-01-27T05:56:15.369Z,31.75
2023-01-27T05:57:17.220Z,31.35
2023-01-27T05:58:20.038Z,28.00
2023-01-27T05:59:22.790Z,28.33
2023-01-27T06:00:24.649Z,31.35
2023-01-27T06:01:29.035Z,32.83
2023-01-27T06:02:30.911Z,30.15
2023-01-27T06:03:33.824Z,32.42
2023-01-27T06:04:35.860Z,34.13
2023-01-27T06:05:40.151Z,30.33
2023-01-27T06:06:42.082Z,32.38
2023-01-27T06:07:44.857Z,31.52
2023-01-27T06:08:47.154Z,28.88
2023-01-27T06:09:50.373Z,31.83
2023-01-27T06:10:52.718Z,31.17
2023-01-27T06:11:55.461Z,27.30
2023-01-27T06:12:57.457Z,26.88
2023-01-27T06:14:00.181Z,28.23
2023-01-27T06:15:02.749Z,27.08
2023-01-27T06:16:07.472Z,25.65
2023-01-27T06:17:09.300Z,25.73
2023-01-27T06:18:12.574Z,28.55
2023-01-27T06:19:14.593Z,25.73
2023-01-27T06:20:17.931Z,27.80
2023-01-27T06:21:22.054Z,32.58
2023-01-27T06:22:23.961Z,35.65
2023-01-27T06:23:27.908Z,34.25
2023-01-27T06:24:29.720Z,41.15
2023-01-27T06:25:32.673Z,36.22
2023-01-27T06:26:35.437Z,35.03
2023-01-27T06:27:37.250Z,39.15
2023-01-27T06:28:40.557Z,36.22
2023-01-27T06:29:43.331Z,36.58
2023-01-27T06:30:45.228Z,50.70
2023-01-27T06:31:48.437Z,41.58
2023-01-27T06:32:50.270Z,52.60
2023-01-27T06:33:53.174Z,52.97
2023-01-27T06:34:54.989Z,50.95
2023-01-27T06:36:02.496Z,53.53
2023-01-27T06:37:05.718Z,54.67
2023-01-27T06:38:12.485Z,58.78
2023-01-27T06:39:16.622Z,57.67
2023-01-27T06:40:19.826Z,62.45
2023-01-27T06:41:22.771Z,51.03
2023-01-27T06:42:24.573Z,52.15
2023-01-27T06:43:27.678Z,52.33
2023-01-27T06:44:29.568Z,50.17
2023-01-27T06:45:32.334Z,42.95
2023-01-27T06:46:35.192Z,44.88
2023-01-27T06:47:37.434Z,38.25
2023-01-27T06:48:40.167Z,36.55
2023-01-27T06:49:42.004Z,36.25
2023-01-27T06:50:44.857Z,32.83
2023-01-27T06:51:47.585Z,31.50
2023-01-27T06:52:52.797Z,29.55
2023-01-27T06:53:55.599Z,31.67
2023-01-27T06:54:57.505Z,30.23
2023-01-27T06:56:01.459Z,33.22
2023-01-27T06:57:03.708Z,32.50
2023-01-27T06:58:06.459Z,37.67
2023-01-27T06:59:08.244Z,37.25
2023-01-27T07:00:12.576Z,40.25
2023-01-27T07:01:14.577Z,41.05
2023-01-27T07:02:17.483Z,38.63
2023-01-27T07:03:39.557Z,35.20
2023-01-27T07:04:41.371Z,30.05
2023-01-27T07:05:44.405Z,31.67
2023-01-27T07:06:47.221Z,36.08
2023-01-27T07:07:50.416Z,34.92
2023-01-27T07:08:54.841Z,34.47
2023-01-27T07:09:58.396Z,33.22
2023-01-27T07:11:04.006Z,30.55
2023-01-27T07:12:06.028Z,31.45
2023-01-27T07:13:10.416Z,27.70
2023-01-27T07:14:12.350Z,28.75
2023-01-27T07:15:15.624Z,33.90
2023-01-27T07:16:17.513Z,35.10
2023-01-27T07:17:20.500Z,31.42
2023-01-27T07:18:22.538Z,31.02
2023-01-27T07:19:25.343Z,29.38
2023-01-27T07:20:28.982Z,30.20
2023-01-27T07:21:31.221Z,31.50
2023-01-27T07:22:34.051Z,38.20
2023-01-27T07:23:37.228Z,52.13
2023-01-27T07:24:39.973Z,42.72
2023-01-27T07:25:42.375Z,34.22
2023-01-27T07:26:47.415Z,32.63
2023-01-27T07:27:49.233Z,37.40
2023-01-27T07:28:51.985Z,39.42
2023-01-27T07:29:54.082Z,35.60
2023-01-27T07:30:56.914Z,36.25
2023-01-27T07:31:59.015Z,36.40
2023-01-27T07:33:04.743Z,38.20
2023-01-27T07:34:07.532Z,34.72
2023-01-27T07:35:09.610Z,31.83
2023-01-27T07:36:12.404Z,38.13
2023-01-27T07:37:15.233Z,36.38
2023-01-27T07:38:17.108Z,35.28
2023-01-27T07:39:21.605Z,35.22
2023-01-27T07:40:23.384Z,40.08
2023-01-27T07:41:26.368Z,32.35
2023-01-27T07:42:28.363Z,33.15
2023-01-27T07:43:31.153Z,34.25
2023-01-27T07:44:33.300Z,32.83
2023-01-27T07:45:36.273Z,35.53
2023-01-27T07:46:38.128Z,31.42
2023-01-27T07:47:40.904Z,32.97
2023-01-27T07:48:42.779Z,33.65
2023-01-27T07:49:45.603Z,37.40
2023-01-27T07:50:47.502Z,35.40
2023-01-27T07:51:50.302Z,34.42
2023-01-27T07:52:52.093Z,34.92
2023-01-27T07:53:54.808Z,31.30
2023-01-27T07:54:57.994Z,33.58
2023-01-27T07:56:01.282Z,34.47
2023-01-27T07:57:03.195Z,33.35
2023-01-27T07:58:06.539Z,36.55
2023-01-27T07:59:10.213Z,32.20
2023-01-27T08:00:15.467Z,28.70
2023-01-27T08:01:18.924Z,32.67
2023-01-27T08:02:20.833Z,32.03
2023-01-27T08:03:25.889Z,34.22
2023-01-27T08:04:30.399Z,33.05
2023-01-27T08:05:34.289Z,35.50
2023-01-27T08:06:38.970Z,30.55
2023-01-27T08:07:41.789Z,28.88
2023-01-27T08:08:44.666Z,30.58
2023-01-27T08:09:46.435Z,32.67
2023-01-27T08:10:51.438Z,33.97
2023-01-27T08:11:54.194Z,35.03
2023-01-27T08:12:56.038Z,31.17
2023-01-27T08:13:59.361Z,30.55
2023-01-27T08:15:01.172Z,33.30
2023-01-27T08:16:06.846Z,34.50
2023-01-27T08:17:09.751Z,28.45
2023-01-27T08:18:11.516Z,34.67
2023-01-27T08:19:14.355Z,31.45
2023-01-27T08:20:17.518Z,33.35
2023-01-27T08:21:20.380Z,31.63
2023-01-27T08:22:22.190Z,30.55
2023-01-27T08:23:25.324Z,31.42
2023-01-27T08:24:28.414Z,30.90
2023-01-27T08:25:30.670Z,35.58
2023-01-27T08:26:34.930Z,35.75
2023-01-27T08:27:37.177Z,32.55
2023-01-27T08:28:40.774Z,36.92
2023-01-27T08:29:42.662Z,32.55
2023-01-27T08:30:45.417Z,33.05
2023-01-27T08:31:48.174Z,35.42
2023-01-27T08:32:50.165Z,32.55
2023-01-27T08:33:54.364Z,32.70
2023-01-27T08:34:56.257Z,32.50
2023-01-27T08:36:03.468Z,34.75
2023-01-27T08:37:05.851Z,36.47
2023-01-27T08:38:08.591Z,34.75
2023-01-27T08:39:12.137Z,36.15
2023-01-27T08:40:15.043Z,36.92
2023-01-27T08:41:20.071Z,35.67
2023-01-27T08:42:23.345Z,33.10
2023-01-27T08:43:26.144Z,33.10
2023-01-27T08:44:29.244Z,31.77
2023-01-27T08:45:31.211Z,35.13
2023-01-27T08:46:34.177Z,32.30
2023-01-27T08:47:35.973Z,33.83
2023-01-27T08:48:39.142Z,34.38
2023-01-27T08:49:41.249Z,32.88
2023-01-27T08:50:44.390Z,31.77
2023-01-27T08:51:47.226Z,34.85
2023-01-27T08:52:49.033Z,31.30
2023-01-27T08:53:51.817Z,31.95
2023-01-27T08:54:53.667Z,35.28
2023-01-27T08:55:58.234Z,30.08
2023-01-27T08:57:01.100Z,35.65
2023-01-27T08:58:05.608Z,29.42
2023-01-27T08:59:07.387Z,34.05
2023-01-27T09:00:12.679Z,33.33
2023-01-27T09:01:17.282Z,31.42
2023-01-27T09:02:22.235Z,28.45
2023-01-27T09:03:24.919Z,33.25
2023-01-27T09:04:29.214Z,32.72
2023-01-27T09:05:31.052Z,30.15
2023-01-27T09:06:34.222Z,31.02
2023-01-27T09:07:37.103Z,30.63
2023-01-27T09:08:40.263Z,31.88
2023-01-27T09:09:42.982Z,32.97
2023-01-27T09:10:45.777Z,30.30
2023-01-27T09:11:48.628Z,31.50
2023-01-27T09:12:51.401Z,28.95
2023-01-27T09:13:56.548Z,34.85
2023-01-27T09:14:59.278Z,33.55
2023-01-27T09:16:02.697Z,30.65
2023-01-27T09:17:05.221Z,34.28
2023-01-27T09:18:08.097Z,33.15
2023-01-27T09:19:09.854Z,32.75
2023-01-27T09:20:14.239Z,39.10
2023-01-27T09:21:17.167Z,32.78
2023-01-27T09:22:20.455Z,30.45
2023-01-27T09:23:22.634Z,34.10
2023-01-27T09:24:25.473Z,31.67
2023-01-27T09:25:28.298Z,32.63
2023-01-27T09:26:30.147Z,31.40
2023-01-27T09:27:39.268Z,33.75
2023-01-27T09:28:42.781Z,38.60
2023-01-27T09:29:45.993Z,29.75
2023-01-27T09:30:49.719Z,33.65
2023-01-27T09:31:51.535Z,33.03
2023-01-27T09:32:54.454Z,32.15
2023-01-27T09:33:57.186Z,31.75
2023-01-27T09:34:59.908Z,32.80
2023-01-27T09:36:05.326Z,32.75
2023-01-27T09:37:09.778Z,30.80
2023-01-27T09:38:14.221Z,30.58
2023-01-27T09:39:18.631Z,30.85
2023-01-27T09:40:29.372Z,35.13
2023-01-27T09:42:01.445Z,31.27
2023-01-27T09:43:29.121Z,31.25
2023-01-27T09:45:03.817Z,32.58
2023-01-27T09:46:23.208Z,31.92
2023-01-27T09:47:35.881Z,32.72
2023-01-27T09:48:49.456Z,30.70
2023-01-27T09:50:07.926Z,28.70
2023-01-27T09:51:18.007Z,33.58
2023-01-27T09:52:46.362Z,38.10
2023-01-27T09:54:10.126Z,32.42
2023-01-27T09:55:18.028Z,29.48
2023-01-27T09:56:24.390Z,31.35
2023-01-27T09:57:36.231Z,33.13
2023-01-27T09:58:49.925Z,31.90
2023-01-27T10:00:13.650Z,35.65
2023-01-27T10:01:23.819Z,29.58
2023-01-27T10:02:36.756Z,31.98
2023-01-27T10:03:57.242Z,31.63
2023-01-27T10:05:28.321Z,32.47
2023-01-27T10:06:40.545Z,33.30
2023-01-27T10:08:10.296Z,31.58
2023-01-27T10:09:51.369Z,31.08
2023-01-27T10:11:05.474Z,33.45
2023-01-27T10:12:17.799Z,30.98
2023-01-27T10:13:28.742Z,31.65
2023-01-27T10:14:57.226Z,30.48
2023-01-27T10:16:32.356Z,30.75
2023-01-27T10:17:43.702Z,28.75
2023-01-27T10:18:55.719Z,29.80
2023-01-27T10:20:06.015Z,32.65
2023-01-27T10:21:16.637Z,28.33
2023-01-27T10:22:25.566Z,29.40
2023-01-27T10:23:37.924Z,30.95
2023-01-27T10:24:48.953Z,30.38
2023-01-27T10:25:59.937Z,28.95
2023-01-27T10:27:09.173Z,27.75
2023-01-27T10:28:14.492Z,27.83
2023-01-27T10:29:22.021Z,27.90
2023-01-27T10:30:34.780Z,26.48
2023-01-27T10:31:44.612Z,31.27
2023-01-27T10:33:08.170Z,25.98
2023-01-27T10:34:19.730Z,30.05
2023-01-27T10:35:27.226Z,29.90
2023-01-27T10:36:31.454Z,31.38
2023-01-27T10:37:36.577Z,29.15
2023-01-27T10:38:42.467Z,28.50
2023-01-27T10:39:50.525Z,29.15
2023-01-27T10:40:59.441Z,28.42
2023-01-27T10:42:08.392Z,27.42
2023-01-27T10:43:15.186Z,27.58
2023-01-27T10:44:32.371Z,28.08
2023-01-27T10:45:38.600Z,26.77
2023-01-27T10:46:49.377Z,29.13
2023-01-27T10:47:59.095Z,28.70
2023-01-27T10:49:06.098Z,25.85
2023-01-27T10:50:11.419Z,30.67
2023-01-27T10:51:19.568Z,27.88
2023-01-27T10:52:25.426Z,28.10
2023-01-27T10:53:31.044Z,25.60
2023-01-27T10:54:35.944Z,26.35
2023-01-27T10:55:42.203Z,27.88
2023-01-27T10:56:48.916Z,25.00
2023-01-27T10:57:57.083Z,26.83
2023-01-27T10:59:04.647Z,29.48
2023-01-27T11:00:41.926Z,27.55
2023-01-27T11:01:41.987Z,25.85
2023-01-27T11:02:50.864Z,24.95
2023-01-27T11:03:56.921Z,28.63
2023-01-27T11:05:00.402Z,26.55
2023-01-27T11:06:08.119Z,27.90
2023-01-27T11:07:16.294Z,28.73
2023-01-27T11:08:21.059Z,27.23
2023-01-27T11:09:26.777Z,26.80
2023-01-27T11:10:36.512Z,30.45
2023-01-27T11:11:45.609Z,26.48
2023-01-27T11:12:50.611Z,24.80
2023-01-27T11:14:02.353Z,25.30
2023-01-27T11:15:17.263Z,24.48
2023-01-27T11:16:20.091Z,28.15
2023-01-27T11:17:29.103Z,23.40
2023-01-27T11:18:35.381Z,23.98
2023-01-27T11:19:44.292Z,23.10
2023-01-27T11:20:54.218Z,24.30
2023-01-27T11:22:07.186Z,21.58
2023-01-27T11:23:14.858Z,22.65
2023-01-27T11:24:24.260Z,22.17
2023-01-27T11:25:30.787Z,25.27
2023-01-27T11:26:37.397Z,22.48
2023-01-27T11:27:58.243Z,23.05
2023-01-27T11:29:11.405Z,22.70
2023-01-27T11:30:16.010Z,23.38
2023-01-27T11:31:23.758Z,25.42
2023-01-27T11:32:40.516Z,22.75
2023-01-27T11:33:54.796Z,25.17
2023-01-27T11:35:02.133Z,22.75
2023-01-27T11:36:05.313Z,22.60
2023-01-27T11:37:17.917Z,24.08
2023-01-27T11:38:23.348Z,25.02
2023-01-27T11:39:25.825Z,25.67
2023-01-27T11:40:31.263Z,25.58
2023-01-27T11:41:36.621Z,26.08
2023-01-27T11:42:39.749Z,24.83
2023-01-27T11:43:42.635Z,30.23
2023-01-27T11:44:46.553Z,27.42
2023-01-27T11:45:49.590Z,26.27
2023-01-27T11:46:52.625Z,28.02
2023-01-27T11:47:58.128Z,35.08
2023-01-27T11:49:07.555Z,27.48
2023-01-27T11:50:15.649Z,27.58
2023-01-27T11:51:20.713Z,29.73
2023-01-27T11:52:27.036Z,29.15
2023-01-27T11:53:36.710Z,29.33
2023-01-27T11:54:42.085Z,29.92
2023-01-27T11:55:47.449Z,26.70
2023-01-27T11:56:50.391Z,25.30
2023-01-27T11:57:56.408Z,27.25
2023-01-27T11:59:03.266Z,27.63
2023-01-27T12:00:08.275Z,27.83
2023-01-27T12:01:15.757Z,24.25
2023-01-27T12:02:25.428Z,25.30
2023-01-27T12:03:35.198Z,27.40
2023-01-27T12:04:49.127Z,26.00
2023-01-27T12:05:55.201Z,23.85
2023-01-27T12:07:05.387Z,25.60
2023-01-27T12:08:08.255Z,28.95
2023-01-27T12:09:31.815Z,26.52
2023-01-27T12:10:36.302Z,26.88
2023-01-27T12:12:12.816Z,28.48
2023-01-27T12:13:18.298Z,30.65
2023-01-27T12:14:24.579Z,27.80
2023-01-27T12:15:28.835Z,29.38
2023-01-27T12:16:44.682Z,26.42
2023-01-27T12:17:49.441Z,26.13
2023-01-27T12:19:04.535Z,26.73
2023-01-27T12:20:24.690Z,25.05
2023-01-27T12:21:37.262Z,22.80
2023-01-27T12:22:40.620Z,28.88
2023-01-27T12:23:49.027Z,26.13
2023-01-27T12:24:54.974Z,29.00
2023-01-27T12:25:59.563Z,26.85
2023-01-27T12:27:02.020Z,32.80
2023-01-27T12:28:05.839Z,27.60
2023-01-27T12:29:14.739Z,25.77
2023-01-27T12:30:21.669Z,26.08
2023-01-27T12:31:26.834Z,27.75
2023-01-27T12:32:37.532Z,28.92
2023-01-27T12:33:42.515Z,24.67
2023-01-27T12:34:47.324Z,27.70
2023-01-27T12:35:51.036Z,25.42
2023-01-27T12:36:54.268Z,20.98
2023-01-27T12:38:00.009Z,21.35
2023-01-27T12:39:03.201Z,23.23
2023-01-27T12:40:07.263Z,23.55
2023-01-27T12:41:11.147Z,22.90
2023-01-27T12:42:37.077Z,21.63
2023-01-27T12:43:51.931Z,23.55
2023-01-27T12:44:53.881Z,23.27
2023-01-27T12:46:21.541Z,21.10
2023-01-27T12:47:26.112Z,21.25
2023-01-27T12:48:31.535Z,23.83
2023-01-27T12:49:37.855Z,22.20
2023-01-27T12:50:42.385Z,20.67
2023-01-27T12:51:53.083Z,22.38
2023-01-27T12:53:04.742Z,19.25
2023-01-27T12:54:21.750Z,21.70
2023-01-27T12:55:30.892Z,19.85
2023-01-27T12:56:35.242Z,19.20
2023-01-27T12:57:43.362Z,21.25
2023-01-27T12:58:47.602Z,18.73
2023-01-27T12:59:51.741Z,24.52
2023-01-27T13:00:54.622Z,25.83
2023-01-27T13:02:06.340Z,23.58
2023-01-27T13:03:12.969Z,22.20
2023-01-27T13:04:18.211Z,22.15
2023-01-27T13:05:20.537Z,26.48
2023-01-27T13:06:31.484Z,21.27
2023-01-27T13:07:40.562Z,22.25
2023-01-27T13:08:44.174Z,22.67
2023-01-27T13:09:51.642Z,21.83
2023-01-27T13:10:56.953Z,22.90
2023-01-27T13:12:01.675Z,19.27
2023-01-27T13:13:05.130Z,19.38
2023-01-27T13:14:09.400Z,19.38
2023-01-27T13:15:16.555Z,18.40
2023-01-27T13:16:24.370Z,21.75
2023-01-27T13:17:38.113Z,24.67
2023-01-27T13:18:42.401Z,28.95
2023-01-27T13:19:46.753Z,31.25
2023-01-27T13:20:51.261Z,29.42
2023-01-27T13:21:55.111Z,39.33
2023-01-27T13:23:00.191Z,36.58
2023-01-27T13:24:05.280Z,22.17
2023-01-27T13:25:16.542Z,21.08
2023-01-27T13:26:22.637Z,23.85
2023-01-27T13:27:25.068Z,22.75
2023-01-27T13:28:39.621Z,23.38
2023-01-27T13:29:56.151Z,21.40
2023-01-27T13:34:44.524Z,20.42
2023-01-27T13:35:56.260Z,26.48
2023-01-27T13:37:03.444Z,27.75
2023-01-27T13:38:13.390Z,27.90
2023-01-27T13:39:19.101Z,25.70
2023-01-27T13:40:25.413Z,23.60
2023-01-27T13:41:32.592Z,26.35
2023-01-27T13:42:41.109Z,27.73
2023-01-27T13:43:52.111Z,28.80
2023-01-27T13:44:58.560Z,29.75
2023-01-27T13:46:07.203Z,30.27
2023-01-27T13:47:16.597Z,22.95
2023-01-27T13:48:22.344Z,24.10
2023-01-27T13:49:33.637Z,23.00
2023-01-27T13:50:39.056Z,24.27
2023-01-27T13:51:42.030Z,24.75
2023-01-27T13:52:45.569Z,25.05
2023-01-27T13:54:00.249Z,24.30
2023-01-27T13:55:03.096Z,22.77
2023-01-27T13:56:17.562Z,24.98
2023-01-27T13:57:41.707Z,20.52
2023-01-27T13:58:50.837Z,24.00
2023-01-27T14:00:03.729Z,25.13
2023-01-27T14:01:22.147Z,26.30
2023-01-27T14:02:34.039Z,24.42
2023-01-27T14:04:02.279Z,23.15
2023-01-27T14:05:25.813Z,24.27
2023-01-27T14:06:38.604Z,29.70
2023-01-27T14:07:43.545Z,25.05
2023-01-27T14:09:00.211Z,21.95
2023-01-27T14:10:16.774Z,21.27
2023-01-27T14:11:25.541Z,22.25
2023-01-27T14:12:40.565Z,23.92
2023-01-27T14:13:54.871Z,25.25
2023-01-27T14:15:03.561Z,26.25
2023-01-27T14:16:10.262Z,22.90