createdAt,value
2022-12-22T00:04:40.575Z,99730.95
2022-12-22T00:20:02.222Z,99724.66
2022-12-22T00:35:23.947Z,99722.33
2022-12-22T00:50:52.535Z,99723.84
2022-12-22T01:06:14.886Z,99715.19
2022-12-22T01:21:37.605Z,99710.58
2022-12-22T01:36:59.312Z,99713.83
2022-12-22T01:52:21.368Z,99702.31
2022-12-22T02:07:55.069Z,99704.64
2022-12-22T02:23:34.344Z,99714.56
2022-12-22T02:39:08.642Z,99680.83
2022-12-22T02:54:33.475Z,99679.86
2022-12-22T03:09:55.458Z,99671.47
2022-12-22T03:25:17.429Z,99672.94
2022-12-22T03:40:20.618Z,99661.05
2022-12-22T03:55:24.099Z,99658.48
2022-12-22T04:10:45.592Z,99649.84
2022-12-22T04:25:48.800Z,99635.45
2022-12-22T04:40:52.011Z,99633.86
2022-12-22T04:55:58.885Z,99623.82
2022-12-22T05:11:03.146Z,99636.85
2022-12-22T05:26:06.796Z,99637.90
2022-12-22T05:41:10.101Z,99643.25
2022-12-22T05:56:13.228Z,99638.09
2022-12-22T06:11:18.481Z,99626.48
2022-12-22T06:26:21.807Z,99620.23
2022-12-22T06:41:43.640Z,99631.70
2022-12-22T06:56:46.848Z,99628.27
2022-12-22T07:11:50.131Z,99636.42
2022-12-22T07:26:53.551Z,99628.60
2022-12-22T07:42:15.424Z,99620.79
2022-12-22T07:57:18.570Z,99622.42
2022-12-22T08:12:21.762Z,99597.09
2022-12-22T08:27:30.092Z,99585.77
2022-12-22T08:42:34.071Z,99583.33
2022-12-22T08:57:37.832Z,99573.51
2022-12-22T09:12:41.235Z,99563.16
2022-12-22T09:27:44.378Z,99546.69
2022-12-22T09:42:47.568Z,99521.25
2022-12-22T09:57:51.811Z,99494.24
2022-12-22T10:12:58.066Z,99475.75
2022-12-22T10:28:13.200Z,99462.01
2022-12-22T10:43:38.556Z,99431.02
2022-12-22T10:59:04.794Z,99399.14
2022-12-22T11:14:43.350Z,99383.27
2022-12-22T11:30:05.705Z,99370.84
2022-12-22T11:45:36.326Z,99353.89
2022-12-22T12:01:15.349Z,99340.75
2022-12-22T12:16:40.752Z,99324.03
2022-12-22T12:32:10.932Z,99295.30
2022-12-22T12:47:32.153Z,99281.88
2022-12-22T13:02:38.121Z,99269.53
2022-12-22T13:17:49.545Z,99264.14
2022-12-22T13:32:54.015Z,99250.80
2022-12-22T13:48:01.046Z,99248.60
2022-12-22T14:03:41.850Z,99235.52
2022-12-22T14:18:42.510Z,99222.27
2022-12-22T14:34:05.636Z,99204.81
2022-12-22T14:49:19.148Z,99192.66
2022-12-22T15:04:22.791Z,99183.07
2022-12-22T15:19:32.779Z,99172.63
2022-12-22T15:34:35.979Z,99162.75
2022-12-22T15:49:40.156Z,99150.39
2022-12-22T16:04:43.501Z,99144.30
2022-12-22T16:19:47.645Z,99125.81
2022-12-22T16:34:51.324Z,99118.92
2022-12-22T16:49:55.936Z,99096.09
2022-12-22T17:05:01.675Z,99096.11
2022-12-22T17:20:07.479Z,99083.91
2022-12-22T17:35:19.574Z,99094.54
2022-12-22T17:50:24.138Z,99081.08
2022-12-22T18:05:40.318Z,99065.59
2022-12-22T18:20:46.424Z,99053.88
2022-12-22T18:36:25.694Z,99042.05
2022-12-22T18:51:29.247Z,99034.73
2022-12-22T19:06:32.625Z,99028.56
2022-12-22T19:21:36.195Z,99021.20
2022-12-22T19:36:39.746Z,99020.86
2022-12-22T19:51:44.151Z,99018.77
2022-12-22T20:06:47.600Z,99024.52
2022-12-22T20:21:51.626Z,99020.18
2022-12-22T20:36:55.355Z,99011.41
2022-12-22T20:51:59.387Z,99013.70
2022-12-22T21:07:03.467Z,99014.39
2022-12-22T21:22:07.074Z,99016.85
2022-12-22T21:37:18.637Z,99011.38
2022-12-22T21:52:22.334Z,99009.20
2022-12-22T22:07:25.702Z,99020.80
2022-12-22T22:22:29.402Z,99024.48
2022-12-22T22:37:32.803Z,99032.05
2022-12-22T22:52:36.944Z,99042.97
2022-12-22T23:07:40.275Z,99052.20
2022-12-22T23:22:43.650Z,99063.30
2022-12-22T23:37:47.243Z,99077.16
2022-12-22T23:52:52.642Z,99074.14
