createdAt,value
2019-02-18T00:01:06.929Z,62.6
2019-02-18T00:02:16.123Z,63.1
2019-02-18T00:03:25.438Z,62.8
2019-02-18T00:04:34.704Z,62.9
2019-02-18T00:05:43.994Z,63.2
2019-02-18T00:06:53.289Z,64.3
2019-02-18T00:08:02.627Z,63.9
2019-02-18T00:09:11.857Z,63.5
2019-02-18T00:10:21.179Z,62.6
2019-02-18T00:11:30.433Z,63
2019-02-18T00:12:39.722Z,62.3
2019-02-18T00:13:49.020Z,62.8
2019-02-18T00:14:58.325Z,62.2
2019-02-18T00:16:07.590Z,62.1
2019-02-18T00:17:16.881Z,61.1
2019-02-18T00:18:26.154Z,61.9
2019-02-18T00:19:35.463Z,61.6
2019-02-18T00:20:44.827Z,62
2019-02-18T00:21:54.067Z,62.3
2019-02-18T00:23:03.504Z,62.7
2019-02-18T00:24:12.599Z,63.1
2019-02-18T00:25:21.887Z,63.6
2019-02-18T00:26:31.248Z,64.1
2019-02-18T00:27:40.462Z,64.8
2019-02-18T00:28:49.741Z,64.6
2019-02-18T00:29:59.033Z,64.3
2019-02-18T00:31:08.322Z,64.9
2019-02-18T00:32:17.705Z,64.4
2019-02-18T00:33:26.890Z,65.5
2019-02-18T00:34:36.206Z,66
2019-02-18T00:35:45.471Z,65.9
2019-02-18T00:36:54.798Z,66
2019-02-18T00:38:04.023Z,65.9
2019-02-18T00:39:13.310Z,65.9
2019-02-18T00:40:22.596Z,66
2019-02-18T00:41:31.971Z,66
2019-02-18T00:42:41.444Z,65.9
2019-02-18T00:43:50.459Z,65.9
2019-02-18T00:44:59.727Z,65.9
2019-02-18T00:46:09.016Z,65.9
2019-02-18T00:47:18.310Z,65.9
2019-02-18T00:48:27.574Z,66.2
2019-02-18T00:49:36.890Z,67.1
2019-02-18T00:50:46.207Z,65.9
2019-02-18T00:51:55.412Z,65.9
2019-02-18T00:53:04.759Z,65.2
2019-02-18T00:54:13.990Z,65.2
2019-02-18T00:55:23.289Z,65.8
2019-02-18T00:56:32.588Z,65.8
2019-02-18T00:57:41.962Z,65.8
2019-02-18T00:58:51.096Z,65.8
2019-02-18T01:00:00.493Z,65.1
2019-02-18T01:01:09.694Z,65
2019-02-18T01:02:18.965Z,64.7
2019-02-18T01:03:28.245Z,64.1
2019-02-18T01:04:37.520Z,63.3
2019-02-18T01:05:46.873Z,63.7
2019-02-18T01:06:56.116Z,63.3
2019-02-18T01:08:05.309Z,62.4
2019-02-18T01:09:14.604Z,63
2019-02-18T01:10:23.870Z,63.8
2019-02-18T01:11:33.160Z,63.6
2019-02-18T01:12:42.445Z,63.4
2019-02-18T01:13:51.734Z,62.5
2019-02-18T01:15:01.066Z,62.6
2019-02-18T01:16:10.278Z,62.8
2019-02-18T01:17:19.533Z,62.6
2019-02-18T01:18:28.830Z,61.9
2019-02-18T01:19:38.104Z,62.7
2019-02-18T01:20:47.401Z,60.9
2019-02-18T01:21:56.653Z,62.7
2019-02-18T01:23:05.996Z,61.4
2019-02-18T01:24:15.249Z,60.6
2019-02-18T01:25:24.486Z,61.8
2019-02-18T01:26:33.772Z,62.1
2019-02-18T01:27:43.069Z,61.4
2019-02-18T01:28:52.322Z,60.6
2019-02-18T01:30:01.613Z,60.6
2019-02-18T01:31:10.880Z,60.6
2019-02-18T01:32:20.183Z,60.6
2019-02-18T01:33:29.432Z,60.6
2019-02-18T01:34:38.730Z,60.7
2019-02-18T01:35:48.025Z,60.5
2019-02-18T01:36:57.289Z,60.5
2019-02-18T01:38:06.542Z,60.4
2019-02-18T01:39:15.848Z,60.5
2019-02-18T01:40:25.172Z,60.5
2019-02-18T01:41:34.403Z,60.5
2019-02-18T01:42:43.667Z,60.5
2019-02-18T01:43:52.996Z,60.9
2019-02-18T01:45:02.235Z,60.5
2019-02-18T01:46:11.505Z,60.5
2019-02-18T01:47:20.789Z,60.5
2019-02-18T01:48:30.087Z,60.5
2019-02-18T01:49:39.335Z,60.5
2019-02-18T01:50:48.625Z,59.7
2019-02-18T01:51:57.918Z,60.5
2019-02-18T01:53:07.195Z,60.5
2019-02-18T01:54:16.565Z,60.5
2019-02-18T01:55:25.735Z,60.5
2019-02-18T01:56:35.008Z,60.4
2019-02-18T01:57:44.288Z,61.1
2019-02-18T01:58:53.566Z,60.8
2019-02-18T02:00:02.898Z,61.9
2019-02-18T02:01:12.144Z,61.7
2019-02-18T02:02:21.543Z,62.1
2019-02-18T02:03:30.707Z,61.2
2019-02-18T02:04:40.020Z,62.1
2019-02-18T02:05:49.222Z,61.9
2019-02-18T02:06:58.514Z,61.5
2019-02-18T02:08:07.777Z,61.7
2019-02-18T02:09:17.057Z,62.1
2019-02-18T02:10:26.363Z,62.9
2019-02-18T02:11:35.606Z,62.8
2019-02-18T02:12:44.866Z,63.6
2019-02-18T02:13:54.126Z,63.8
2019-02-18T02:15:03.408Z,63.2
2019-02-18T02:16:12.671Z,63.4
2019-02-18T02:17:21.953Z,64.5
2019-02-18T02:18:31.286Z,63.9
2019-02-18T02:19:40.527Z,64.4
2019-02-18T02:20:49.767Z,64.3
2019-02-18T02:21:59.056Z,65.3
2019-02-18T02:23:08.422Z,63.7
2019-02-18T02:24:17.589Z,64.3
2019-02-18T02:25:26.908Z,63.5
2019-02-18T02:26:36.119Z,65.4
2019-02-18T02:27:45.461Z,64.7
2019-02-18T02:28:54.798Z,64.9
2019-02-18T02:30:03.956Z,64
2019-02-18T02:31:13.180Z,65.1
2019-02-18T02:32:22.464Z,65.4
2019-02-18T02:33:31.741Z,65.3
2019-02-18T02:34:41.030Z,65.4
2019-02-18T02:35:50.246Z,65.3
2019-02-18T02:36:59.522Z,65.7
2019-02-18T02:38:08.853Z,65.3
2019-02-18T02:39:18.043Z,65.3
2019-02-18T02:41:36.563Z,65.3
2019-02-18T02:42:45.849Z,66.3
2019-02-18T02:43:55.116Z,65.3
2019-02-18T02:45:04.390Z,66.3
2019-02-18T02:46:13.605Z,67.5
2019-02-18T02:47:22.879Z,67.5
2019-02-18T02:48:32.157Z,67.3
2019-02-18T02:49:41.408Z,68
2019-02-18T02:50:50.698Z,68
2019-02-18T02:52:00.005Z,67.7
2019-02-18T02:53:09.367Z,67.4
2019-02-18T02:54:18.513Z,67.7
2019-02-18T02:55:27.871Z,67.3
2019-02-18T02:56:37.510Z,67.2
2019-02-18T02:57:46.311Z,67
2019-02-18T02:58:55.473Z,67.3
2019-02-18T03:00:04.751Z,67.1
2019-02-18T03:01:13.985Z,67.7
2019-02-18T03:02:23.294Z,67.1
2019-02-18T03:03:32.533Z,66.9
2019-02-18T03:04:41.757Z,67.4
2019-02-18T03:05:51.105Z,67.9
2019-02-18T03:07:00.261Z,67.4
2019-02-18T03:08:20.839Z,67.3
2019-02-18T03:09:18.809Z,67.6
2019-02-18T03:10:28.032Z,68.1
2019-02-18T03:11:37.287Z,67.8
2019-02-18T03:12:46.597Z,68.2
2019-02-18T03:13:55.793Z,67.5
2019-02-18T03:15:05.043Z,67.4
2019-02-18T03:16:14.316Z,68.5
2019-02-18T03:17:23.558Z,68.5
2019-02-18T03:18:32.812Z,68.5
2019-02-18T03:19:42.064Z,68.6
2019-02-18T03:20:51.349Z,68.7
2019-02-18T03:22:00.592Z,69.5
2019-02-18T03:23:09.810Z,69.3
2019-02-18T03:24:19.144Z,69.4
2019-02-18T03:25:28.401Z,69.1
2019-02-18T03:26:37.654Z,69.5
2019-02-18T03:27:46.827Z,70.2
2019-02-18T03:28:56.097Z,70
2019-02-18T03:30:05.348Z,69.1
2019-02-18T03:31:14.595Z,70.2
2019-02-18T03:32:23.911Z,70.8
2019-02-18T03:33:33.126Z,70.2
2019-02-18T03:34:42.343Z,70.2
2019-02-18T03:35:51.593Z,70.2
2019-02-18T03:37:00.884Z,70.2
2019-02-18T03:38:10.082Z,70.1
2019-02-18T03:39:19.366Z,70.9
2019-02-18T03:40:28.618Z,71.1
2019-02-18T03:41:40.218Z,70.1
2019-02-18T03:42:47.101Z,71.1
2019-02-18T03:43:56.350Z,71.8
2019-02-18T03:45:05.598Z,72.2
2019-02-18T03:46:14.936Z,72
2019-02-18T03:47:24.066Z,71.3
2019-02-18T03:48:33.317Z,71.1
2019-02-18T03:49:42.612Z,71.7
2019-02-18T03:50:51.816Z,71.8
2019-02-18T03:52:01.087Z,72.1
2019-02-18T03:53:10.334Z,73
2019-02-18T03:54:19.558Z,72.5
2019-02-18T03:55:28.816Z,72.4
2019-02-18T03:56:38.086Z,72.3
2019-02-18T03:57:47.317Z,72.3
2019-02-18T03:58:56.518Z,72.3
2019-02-18T04:00:05.784Z,72.2
2019-02-18T04:01:15.019Z,72.5
2019-02-18T04:02:24.261Z,72.2
2019-02-18T04:03:33.495Z,72.7
2019-02-18T04:04:42.747Z,73.4
2019-02-18T04:05:52.084Z,73.9
2019-02-18T04:07:01.339Z,73.6
2019-02-18T04:08:10.472Z,74.2
2019-02-18T04:09:19.746Z,73
2019-02-18T04:10:28.991Z,73.4
2019-02-18T04:11:38.203Z,73.4
2019-02-18T04:12:47.517Z,73.6
2019-02-18T04:13:56.795Z,73.9
2019-02-18T04:15:05.918Z,73
2019-02-18T04:16:15.165Z,73
2019-02-18T04:17:24.387Z,73.5
2019-02-18T04:18:33.692Z,73.4
2019-02-18T04:19:42.945Z,73.2
2019-02-18T04:20:52.120Z,73.8
2019-02-18T04:22:01.443Z,74.4
2019-02-18T04:23:10.699Z,74.4
2019-02-18T04:24:19.834Z,75
2019-02-18T04:25:29.059Z,74.3
2019-02-18T04:26:38.319Z,74.2
2019-02-18T04:27:47.579Z,74.3
2019-02-18T04:28:56.871Z,74.7
2019-02-18T04:30:06.036Z,74.2
2019-02-18T04:31:15.265Z,74.4
2019-02-18T04:32:24.523Z,74.8
2019-02-18T04:33:33.746Z,74.7
2019-02-18T04:34:42.976Z,74.9
2019-02-18T04:35:52.225Z,75
2019-02-18T04:37:01.452Z,75
2019-02-18T04:38:10.714Z,75.7
2019-02-18T04:39:19.938Z,75
2019-02-18T04:40:29.183Z,75.9
2019-02-18T04:41:38.456Z,75.7
2019-02-18T04:42:47.660Z,75.5
2019-02-18T04:43:56.889Z,75.5
2019-02-18T04:45:06.145Z,75.4
2019-02-18T04:46:15.377Z,76.3
2019-02-18T04:47:24.629Z,76.5
2019-02-18T04:48:33.889Z,76.6
2019-02-18T04:49:43.105Z,76.3
2019-02-18T04:50:52.327Z,76.7
2019-02-18T04:52:01.563Z,76.4
2019-02-18T04:53:10.795Z,76.1
2019-02-18T04:54:20.029Z,76.5
2019-02-18T04:55:29.261Z,77
2019-02-18T04:56:38.601Z,76.7
2019-02-18T04:57:47.733Z,77.6
2019-02-18T04:58:57.030Z,77.4
2019-02-18T05:00:08.769Z,77.6
2019-02-18T05:01:15.455Z,77.8
2019-02-18T05:02:24.735Z,77.6
2019-02-18T05:03:33.896Z,77.6
2019-02-18T05:04:43.138Z,77.6
2019-02-18T05:05:52.374Z,77.1
2019-02-18T05:07:01.605Z,77
2019-02-18T05:08:10.919Z,77.2
2019-02-18T05:09:20.064Z,77.2
2019-02-18T05:10:29.309Z,76.9
2019-02-18T05:11:38.550Z,77
2019-02-18T05:12:47.764Z,76.9
2019-02-18T05:13:56.993Z,77.2
2019-02-18T05:15:06.241Z,78.1
2019-02-18T05:16:15.531Z,78.4
2019-02-18T05:17:24.679Z,78.9
2019-02-18T05:18:33.920Z,78.6
2019-02-18T05:19:43.243Z,78.2
2019-02-18T05:20:52.371Z,78.4
2019-02-18T05:22:01.605Z,78.9
2019-02-18T05:23:10.842Z,78.7
2019-02-18T05:24:20.104Z,79.7
2019-02-18T05:25:29.323Z,79.7
2019-02-18T05:26:38.518Z,79.7
2019-02-18T05:27:47.752Z,79.3
2019-02-18T05:28:57.023Z,79.7
2019-02-18T05:30:06.289Z,80.9
2019-02-18T05:31:15.547Z,79.7
2019-02-18T05:32:24.708Z,80.3
2019-02-18T05:33:33.926Z,80.2
2019-02-18T05:34:43.116Z,80.8
2019-02-18T05:35:52.345Z,80.2
2019-02-18T05:37:01.607Z,80.1
2019-02-18T05:38:10.824Z,79.9
2019-02-18T05:39:20.160Z,79.7
2019-02-18T05:40:29.265Z,80.6
2019-02-18T05:41:38.714Z,81.6
2019-02-18T05:42:47.701Z,81.2
2019-02-18T05:43:57.030Z,81.6
2019-02-18T05:45:06.170Z,81.2
2019-02-18T05:46:15.471Z,82
2019-02-18T05:47:24.622Z,81.9
2019-02-18T05:48:34.344Z,82.5
2019-02-18T05:49:43.076Z,82.3
2019-02-18T05:50:52.346Z,82.3
2019-02-18T05:52:01.575Z,83.5
2019-02-18T05:53:10.727Z,82.4
2019-02-18T05:54:19.954Z,82.2
2019-02-18T05:55:31.248Z,82.6
2019-02-18T05:56:38.423Z,82.5
2019-02-18T05:57:47.624Z,83.3
2019-02-18T05:58:56.851Z,83.3
2019-02-18T06:00:06.065Z,83.6
2019-02-18T06:01:15.306Z,83
2019-02-18T06:02:24.621Z,82.8
2019-02-18T06:03:33.769Z,83.3
2019-02-18T06:04:42.953Z,83
2019-02-18T06:05:52.168Z,82.8
2019-02-18T06:07:01.403Z,83.2
2019-02-18T06:08:10.619Z,83.2
2019-02-18T06:09:30.342Z,83.5
2019-02-18T06:10:29.074Z,83.1
2019-02-18T06:11:38.278Z,83
2019-02-18T06:12:47.679Z,83.9
2019-02-18T06:13:56.732Z,84.4
2019-02-18T06:15:06.027Z,84.6
2019-02-18T06:16:15.186Z,85.6
2019-02-18T06:17:24.394Z,84.9
2019-02-18T06:18:33.656Z,85.4
2019-02-18T06:19:42.822Z,85.4
2019-02-18T06:20:52.106Z,85.5
2019-02-18T06:22:01.490Z,85.3
2019-02-18T06:23:10.513Z,85.8
2019-02-18T06:24:19.710Z,86.1
2019-02-18T06:25:28.923Z,86.3
2019-02-18T06:26:38.159Z,86.2
2019-02-18T06:27:47.416Z,86.8
2019-02-18T06:28:56.591Z,86
2019-02-18T06:30:05.797Z,86.1
2019-02-18T06:31:15.015Z,86
2019-02-18T06:32:24.255Z,85.8
2019-02-18T06:33:33.442Z,84.7
2019-02-18T06:34:42.659Z,84.4
2019-02-18T06:35:51.878Z,84.4
2019-02-18T06:37:01.126Z,84.4
2019-02-18T06:38:10.323Z,84.4
2019-02-18T06:39:19.555Z,84.4
2019-02-18T06:40:28.763Z,84.4
2019-02-18T06:41:37.963Z,84.1
2019-02-18T06:42:47.510Z,84.3
2019-02-18T06:43:56.476Z,83.8
2019-02-18T06:45:05.615Z,84.4
2019-02-18T06:46:14.850Z,83.9
2019-02-18T06:47:25.372Z,83.6
2019-02-18T06:48:33.338Z,84.2
2019-02-18T06:49:42.494Z,83.9
2019-02-18T06:50:51.716Z,83.6
2019-02-18T06:52:00.933Z,83.5
2019-02-18T06:53:10.202Z,82.7
2019-02-18T06:54:19.385Z,82.5
2019-02-18T06:55:28.601Z,82.6
2019-02-18T06:56:37.826Z,82.1
2019-02-18T06:57:47.037Z,81.7
2019-02-18T06:58:56.262Z,81.6
2019-02-18T07:00:05.540Z,81.3
2019-02-18T07:01:14.736Z,79.7
2019-02-18T07:02:23.988Z,79.7
2019-02-18T07:03:33.164Z,79.7
2019-02-18T07:04:42.411Z,79.8
2019-02-18T07:05:51.613Z,78.8
2019-02-18T07:07:00.827Z,78.1
2019-02-18T07:08:10.052Z,77.3
2019-02-18T07:09:19.297Z,77.5
2019-02-18T07:10:28.521Z,76.4
2019-02-18T07:11:37.762Z,76.9
2019-02-18T07:12:46.970Z,76.9
2019-02-18T07:13:56.267Z,75
2019-02-18T07:15:05.433Z,74.7
2019-02-18T07:16:14.652Z,75.2
2019-02-18T07:17:23.880Z,75.4
2019-02-18T07:18:33.144Z,75
2019-02-18T07:19:42.354Z,74.8
2019-02-18T07:20:51.614Z,74.1
2019-02-18T07:22:00.821Z,74.2
2019-02-18T07:23:10.082Z,73.7
2019-02-18T07:24:19.318Z,72.7
2019-02-18T07:25:28.539Z,71.4
2019-02-18T07:26:37.762Z,71.9
2019-02-18T07:27:47.015Z,70.8
2019-02-18T07:28:56.342Z,70.5
2019-02-18T07:30:05.487Z,71.3
2019-02-18T07:31:14.764Z,70.1
2019-02-18T07:32:23.976Z,70.1
2019-02-18T07:33:33.277Z,70.1
2019-02-18T07:34:42.482Z,69.2
2019-02-18T07:35:51.766Z,69.3
2019-02-18T07:37:00.991Z,69
2019-02-18T07:38:10.211Z,69
2019-02-18T07:39:19.485Z,68.9
2019-02-18T07:40:28.716Z,67.5
2019-02-18T07:41:37.942Z,67.1
2019-02-18T07:42:47.194Z,66.9
2019-02-18T07:43:56.478Z,64
2019-02-18T07:45:05.697Z,64.4
2019-02-18T07:46:14.955Z,64.8
2019-02-18T07:47:24.355Z,65.2
2019-02-18T07:48:33.498Z,63.6
2019-02-18T07:49:42.744Z,63.2
2019-02-18T07:50:51.976Z,62
2019-02-18T07:52:01.338Z,59.8
2019-02-18T07:53:10.509Z,57.6
2019-02-18T07:54:19.762Z,55.5
2019-02-18T07:55:29.052Z,55.2
2019-02-18T07:56:38.311Z,52.2
2019-02-18T07:57:47.568Z,53
2019-02-18T07:58:56.810Z,54.9
2019-02-18T08:00:06.084Z,54.9
2019-02-18T08:01:15.349Z,57
2019-02-18T08:02:24.632Z,55.1
2019-02-18T08:03:33.886Z,54.9
2019-02-18T08:04:43.178Z,53.5
2019-02-18T08:05:52.433Z,48.2
2019-02-18T08:07:01.705Z,47.2
2019-02-18T08:08:10.999Z,48.5
2019-02-18T08:09:20.305Z,47
2019-02-18T08:10:29.544Z,44.2
2019-02-18T08:11:38.855Z,39.8
2019-02-18T08:12:48.172Z,38.5
2019-02-18T08:13:57.618Z,42.4
2019-02-18T08:15:06.698Z,40.8
2019-02-18T08:16:15.996Z,39.7
2019-02-18T08:17:25.292Z,37.1
2019-02-18T08:18:34.583Z,35.8
2019-02-18T08:19:43.924Z,35.8
2019-02-18T08:20:53.204Z,31.2
2019-02-18T08:22:02.536Z,28.5
2019-02-18T08:23:11.810Z,28.6
2019-02-18T08:24:21.154Z,33
2019-02-18T08:25:30.451Z,33.6
2019-02-18T08:26:39.778Z,33.6
2019-02-18T08:27:49.071Z,37.2
2019-02-18T08:28:58.412Z,36.4
2019-02-18T08:30:07.778Z,39.2
2019-02-18T08:31:17.063Z,38.1
2019-02-18T08:32:26.380Z,33.8
2019-02-18T08:33:35.709Z,31.5
2019-02-18T08:34:45.062Z,30.3
2019-02-18T08:35:54.385Z,28.8
2019-02-18T08:37:03.703Z,30
2019-02-18T08:38:13.054Z,29.9
2019-02-18T08:39:22.395Z,29.6
2019-02-18T08:40:31.735Z,29
2019-02-18T08:41:41.120Z,27.3
2019-02-18T08:42:50.505Z,25.2
2019-02-18T08:43:59.786Z,24.4
2019-02-18T08:45:09.136Z,22.6
2019-02-18T08:46:18.499Z,20.3
2019-02-18T08:47:27.879Z,20.1
2019-02-18T08:48:37.209Z,19.5
2019-02-18T08:49:46.590Z,20.1
2019-02-18T08:50:56.008Z,20.5
2019-02-18T08:52:05.385Z,20.3
2019-02-18T08:53:14.673Z,23.9
2019-02-18T08:54:24.092Z,22.8
2019-02-18T08:55:33.463Z,22.6
2019-02-18T08:56:42.863Z,20.3
2019-02-18T08:57:52.200Z,18.6
2019-02-18T08:59:01.696Z,19.6
2019-02-18T09:00:10.958Z,18.9
2019-02-18T09:01:20.363Z,17
2019-02-18T09:02:29.765Z,16.9
2019-02-18T09:03:39.157Z,17.1
2019-02-18T09:04:48.609Z,16.3
2019-02-18T09:05:58.090Z,17.6
2019-02-18T09:07:07.370Z,15.9
2019-02-18T09:08:16.848Z,15.6
2019-02-18T09:09:26.197Z,16.7
2019-02-18T09:10:35.621Z,16
2019-02-18T09:11:45.035Z,16.5
2019-02-18T09:12:54.516Z,17.2
2019-02-18T09:14:03.879Z,18.4
2019-02-18T09:15:14.577Z,18.6
2019-02-18T09:16:22.753Z,17.9
2019-02-18T09:17:32.255Z,16.6
2019-02-18T09:18:41.706Z,17.5
2019-02-18T09:19:51.042Z,15.8
2019-02-18T09:21:00.476Z,14.4
2019-02-18T09:22:09.928Z,14
2019-02-18T09:23:19.368Z,13.9
2019-02-18T09:24:28.898Z,13.3
2019-02-18T09:25:38.274Z,12.9
2019-02-18T09:26:47.805Z,13.7
2019-02-18T09:27:57.169Z,13.5
2019-02-18T09:29:06.717Z,13.6
2019-02-18T09:30:16.094Z,14
2019-02-18T09:31:25.566Z,13.9
2019-02-18T09:32:35.029Z,12.1
2019-02-18T09:33:44.506Z,10.2
2019-02-18T09:35:02.139Z,11.7
2019-02-18T09:36:03.472Z,11.9
2019-02-18T09:37:12.915Z,10.2
2019-02-18T09:38:25.676Z,9.1
2019-02-18T09:39:31.931Z,9.1
2019-02-18T09:40:49.289Z,11.5
2019-02-18T09:41:50.959Z,10
2019-02-18T09:43:00.347Z,11.1
2019-02-18T09:44:09.852Z,11.5
2019-02-18T09:45:19.320Z,10.3
2019-02-18T09:46:28.810Z,10.1
2019-02-18T09:47:38.315Z,9.7
2019-02-18T09:48:47.876Z,10.7
2019-02-18T09:49:57.298Z,9.6
2019-02-18T09:51:06.800Z,7.4
2019-02-18T09:52:16.398Z,6.9
2019-02-18T09:53:25.818Z,7.7
2019-02-18T09:54:35.302Z,6.5
2019-02-18T09:55:44.816Z,7.4
2019-02-18T09:56:54.328Z,7.6
2019-02-18T09:58:03.843Z,8.1
2019-02-18T09:59:13.360Z,7.6
2019-02-18T10:00:22.889Z,7.8
2019-02-18T10:01:32.452Z,6.2
2019-02-18T10:02:42.101Z,7
2019-02-18T10:03:51.469Z,7.2
2019-02-18T10:05:01.022Z,7
2019-02-18T10:06:10.531Z,5.8
2019-02-18T10:07:20.071Z,5.5
2019-02-18T10:08:29.612Z,6.3
2019-02-18T10:09:39.148Z,6.1
2019-02-18T10:10:56.406Z,4.1
2019-02-18T10:11:58.261Z,2.9
2019-02-18T10:13:07.872Z,2.9
2019-02-18T10:14:17.628Z,2.6
2019-02-18T10:15:26.915Z,2.8
2019-02-18T10:16:36.692Z,1.8
2019-02-18T10:17:46.066Z,2.4
2019-02-18T10:18:55.629Z,4.4
2019-02-18T10:20:05.206Z,3.1
2019-02-18T10:21:14.802Z,2.2
2019-02-18T10:22:24.386Z,1.6
2019-02-18T10:23:33.964Z,3.2
2019-02-18T10:24:51.205Z,5.3
2019-02-18T10:25:53.299Z,6.6
2019-02-18T10:27:02.768Z,5.8
2019-02-18T10:28:12.367Z,3.8
2019-02-18T10:29:21.934Z,3.8
2019-02-18T10:30:31.539Z,2.1
2019-02-18T10:31:41.147Z,1.9
2019-02-18T10:32:50.763Z,1
2019-02-18T10:34:00.358Z,1
2019-02-18T10:35:10.082Z,2
2019-02-18T10:36:19.600Z,3.5
2019-02-18T10:37:29.204Z,1.9
2019-02-18T10:38:40.394Z,1.9
2019-02-18T10:39:49.660Z,1.5
2019-02-18T10:41:07.244Z,1
2019-02-18T10:42:08.910Z,1
2019-02-18T10:43:18.546Z,1
2019-02-18T10:44:28.188Z,1
2019-02-18T10:45:38.006Z,1
2019-02-18T10:46:47.519Z,1
2019-02-18T10:47:57.121Z,1
2019-02-18T10:49:20.444Z,1
2019-02-18T10:50:16.443Z,1
2019-02-18T10:51:26.082Z,1
2019-02-18T10:52:35.737Z,1
2019-02-18T10:53:45.507Z,1
2019-02-18T10:54:55.318Z,1
2019-02-18T10:56:04.726Z,1
2019-02-18T10:57:14.381Z,1
2019-02-18T10:58:24.080Z,1
2019-02-18T10:59:33.705Z,1
2019-02-18T11:00:43.384Z,1
2019-02-18T11:01:53.065Z,1
2019-02-18T11:03:02.737Z,1
2019-02-18T11:04:12.497Z,1
2019-02-18T11:05:22.171Z,1
2019-02-18T11:06:31.777Z,1
2019-02-18T11:07:41.452Z,1
2019-02-18T11:08:51.135Z,1
2019-02-18T11:10:00.840Z,1
2019-02-18T11:11:17.334Z,1
2019-02-18T11:12:20.253Z,1
2019-02-18T11:13:29.920Z,1
2019-02-18T11:14:39.596Z,1
2019-02-18T11:15:49.306Z,1
2019-02-18T11:16:59.001Z,1
2019-02-18T11:18:08.703Z,1
2019-02-18T11:19:18.531Z,1
2019-02-18T11:20:28.192Z,1
2019-02-18T11:21:37.984Z,1
2019-02-18T11:22:47.671Z,1
2019-02-18T11:23:57.251Z,1
2019-02-18T11:25:07.003Z,1
2019-02-18T11:26:16.711Z,1
2019-02-18T11:27:26.465Z,1
2019-02-18T11:28:36.228Z,1
2019-02-18T11:29:45.897Z,1
2019-02-18T11:30:55.637Z,1
2019-02-18T11:32:05.371Z,1
2019-02-18T11:33:15.120Z,1
2019-02-18T11:34:24.860Z,1
2019-02-18T11:35:34.560Z,1
2019-02-18T11:36:44.315Z,1
2019-02-18T11:37:54.062Z,1
2019-02-18T11:39:03.855Z,1
2019-02-18T11:40:13.549Z,1
2019-02-18T11:41:27.826Z,1
2019-02-18T11:42:33.031Z,1
2019-02-18T11:43:42.857Z,1
2019-02-18T11:44:52.516Z,1
2019-02-18T11:46:02.291Z,1
2019-02-18T11:47:12.016Z,1
2019-02-18T11:48:22.028Z,1
2019-02-18T11:49:31.791Z,1
2019-02-18T11:50:41.611Z,1
2019-02-18T11:51:51.287Z,1
2019-02-18T11:53:01.047Z,1
2019-02-18T11:54:10.507Z,1
2019-02-18T11:55:20.240Z,1
2019-02-18T11:56:29.975Z,1
2019-02-18T11:57:39.820Z,1
2019-02-18T11:58:49.487Z,1
2019-02-18T11:59:59.186Z,1
2019-02-18T12:01:08.927Z,1
2019-02-18T12:02:18.672Z,1
2019-02-18T12:03:28.390Z,1
2019-02-18T12:04:38.116Z,1
2019-02-18T12:05:47.835Z,1
2019-02-18T12:06:57.567Z,1
2019-02-18T12:08:07.291Z,1
2019-02-18T12:09:18.078Z,1
2019-02-18T12:10:26.734Z,1
2019-02-18T12:11:38.570Z,1
2019-02-18T12:12:46.140Z,1
2019-02-18T12:13:55.854Z,2
2019-02-18T12:15:05.551Z,2.6
2019-02-18T12:16:15.281Z,3.5
2019-02-18T12:17:24.964Z,2.7
2019-02-18T12:18:34.640Z,1
2019-02-18T12:19:44.301Z,1
2019-02-18T12:20:54.107Z,1
2019-02-18T12:22:03.693Z,1
2019-02-18T12:23:13.327Z,1
2019-02-18T12:24:23.003Z,1.5
2019-02-18T12:25:32.686Z,2.7
2019-02-18T12:26:42.366Z,2.3
2019-02-18T12:27:52.016Z,1.9
2019-02-18T12:29:01.733Z,2.2
2019-02-18T12:30:11.341Z,1.2
2019-02-18T12:31:20.975Z,1.2
2019-02-18T12:32:30.631Z,1.4
2019-02-18T12:33:40.277Z,1.3
2019-02-18T12:34:49.938Z,1
2019-02-18T12:35:59.595Z,1
2019-02-18T12:37:09.244Z,1
2019-02-18T12:38:18.894Z,1
2019-02-18T12:39:28.573Z,1
2019-02-18T12:40:38.257Z,1
2019-02-18T12:41:49.190Z,1.2
2019-02-18T12:42:57.543Z,1
2019-02-18T12:44:07.185Z,1
2019-02-18T12:45:16.878Z,1
2019-02-18T12:46:26.582Z,1
2019-02-18T12:47:36.182Z,1
2019-02-18T12:48:45.873Z,1
2019-02-18T12:49:55.496Z,1
2019-02-18T12:51:05.179Z,1
2019-02-18T12:52:14.892Z,1
2019-02-18T12:53:24.517Z,1
2019-02-18T12:54:34.184Z,1
2019-02-18T12:55:43.902Z,1
2019-02-18T12:56:53.624Z,1
2019-02-18T12:58:03.266Z,1
2019-02-18T12:59:12.905Z,1
2019-02-18T13:00:22.611Z,1
2019-02-18T13:01:32.301Z,1
2019-02-18T13:05:01.558Z,1
2019-02-18T13:06:11.046Z,1
2019-02-18T13:07:20.757Z,1
2019-02-18T13:08:30.389Z,1
2019-02-18T13:09:40.059Z,1
2019-02-18T13:10:49.725Z,1
2019-02-18T13:11:59.521Z,1
2019-02-18T13:13:09.095Z,1
2019-02-18T13:14:18.762Z,1
2019-02-18T13:15:28.486Z,1
2019-02-18T13:16:38.320Z,1.9
2019-02-18T13:17:47.858Z,2.6
2019-02-18T13:18:57.514Z,2.5
2019-02-18T13:20:07.169Z,2.9
2019-02-18T13:21:16.814Z,4.4
2019-02-18T13:22:26.475Z,4.3
2019-02-18T13:23:36.135Z,2.9
2019-02-18T13:24:45.776Z,2.9
2019-02-18T13:25:55.437Z,3.7
2019-02-18T13:27:05.106Z,3.6
2019-02-18T13:28:14.703Z,5
2019-02-18T13:29:24.356Z,4.8
2019-02-18T13:30:34.041Z,5.5
2019-02-18T13:31:43.667Z,5.7
2019-02-18T13:32:53.334Z,5.1
2019-02-18T13:34:02.877Z,4.6
2019-02-18T13:35:12.498Z,4.3
2019-02-18T13:36:22.148Z,3.1
2019-02-18T13:37:31.885Z,2.4
2019-02-18T13:38:41.445Z,2.3
2019-02-18T13:39:50.977Z,3.8
2019-02-18T13:41:00.541Z,4.5
2019-02-18T13:42:10.213Z,3.9
2019-02-18T13:43:19.854Z,4.9
2019-02-18T13:44:29.422Z,4
2019-02-18T13:45:39.033Z,4.5
2019-02-18T13:46:48.673Z,5
2019-02-18T13:47:58.149Z,5
2019-02-18T13:49:07.759Z,3.8
2019-02-18T13:50:17.494Z,3.3
2019-02-18T13:51:26.939Z,3.4
2019-02-18T13:52:36.568Z,3.6
2019-02-18T13:53:46.121Z,3.1
2019-02-18T13:54:55.711Z,2.9
2019-02-18T13:56:05.364Z,3.4
2019-02-18T13:57:15.125Z,5
2019-02-18T13:58:24.564Z,5.3
2019-02-18T13:59:34.070Z,4.8
2019-02-18T14:00:43.643Z,5.1
2019-02-18T14:01:53.255Z,6.1
2019-02-18T14:03:02.954Z,5.6
2019-02-18T14:04:12.428Z,4.7
2019-02-18T14:05:21.966Z,5
2019-02-18T14:06:31.585Z,4.6
2019-02-18T14:07:41.171Z,4.8
2019-02-18T14:08:50.692Z,5.2
2019-02-18T14:10:00.365Z,4.7
2019-02-18T14:11:09.828Z,3.9
2019-02-18T14:12:19.405Z,4.9
2019-02-18T14:13:29.092Z,3.9
2019-02-18T14:14:38.554Z,3.1
2019-02-18T14:15:48.203Z,3.5
2019-02-18T14:16:57.825Z,3.6
2019-02-18T14:18:07.586Z,2.8
2019-02-18T14:19:17.206Z,1.4
2019-02-18T14:20:26.762Z,1.3
2019-02-18T14:21:36.330Z,1.5
2019-02-18T14:22:45.810Z,2.2
2019-02-18T14:23:55.393Z,2.6
2019-02-18T14:25:04.995Z,2.9
2019-02-18T14:26:14.406Z,3.3
2019-02-18T14:27:24.069Z,2.2
2019-02-18T14:28:33.459Z,1.6
2019-02-18T14:29:43.026Z,2
2019-02-18T14:30:52.630Z,2.5
2019-02-18T14:32:02.178Z,1.7
2019-02-18T14:33:11.771Z,1.9
2019-02-18T14:34:21.335Z,3.8
2019-02-18T14:35:30.937Z,4.2
2019-02-18T14:36:40.513Z,4.1
2019-02-18T14:37:50.076Z,3.8
2019-02-18T14:38:59.726Z,5
2019-02-18T14:40:09.233Z,5.3
2019-02-18T14:41:18.809Z,4.4
2019-02-18T14:42:28.382Z,4.8
2019-02-18T14:43:37.946Z,4.8
2019-02-18T14:44:47.624Z,4.3
2019-02-18T14:45:57.201Z,4.4
2019-02-18T14:47:06.661Z,4.4
2019-02-18T14:48:16.281Z,4.5
2019-02-18T14:49:25.748Z,4.1
2019-02-18T14:50:35.312Z,4.5
2019-02-18T14:51:45.023Z,4.3
2019-02-18T14:52:54.407Z,4.7
2019-02-18T14:54:03.979Z,5.2
2019-02-18T14:55:13.524Z,5.4
2019-02-18T14:56:23.065Z,5.1
2019-02-18T14:57:32.763Z,4.6
2019-02-18T14:58:42.234Z,4.5
2019-02-18T14:59:51.721Z,5
2019-02-18T15:01:01.337Z,5.1
2019-02-18T15:02:10.958Z,4.5
2019-02-18T15:03:20.372Z,4.7
2019-02-18T15:04:29.918Z,5.4
2019-02-18T15:05:39.475Z,5.8
2019-02-18T15:06:49.019Z,5
2019-02-18T15:07:58.546Z,4.4
2019-02-18T15:09:08.129Z,4.2
2019-02-18T15:10:17.646Z,4.2
2019-02-18T15:11:27.239Z,5.5
2019-02-18T15:12:36.848Z,5.4
2019-02-18T15:13:46.408Z,6
2019-02-18T15:14:55.807Z,6.8
2019-02-18T15:16:05.347Z,6.9
2019-02-18T15:17:14.900Z,6.9
2019-02-18T15:18:24.460Z,6.9
2019-02-18T15:19:33.972Z,7
2019-02-18T15:20:43.613Z,7.1
2019-02-18T15:21:53.031Z,7.1
2019-02-18T15:23:02.688Z,6.9
2019-02-18T15:24:12.123Z,6.8
2019-02-18T15:25:21.635Z,6.8
2019-02-18T15:26:31.218Z,6.9
2019-02-18T15:27:40.692Z,6.9
2019-02-18T15:28:50.223Z,6.9
2019-02-18T15:29:59.791Z,6.9
2019-02-18T15:31:09.259Z,6.9
2019-02-18T15:32:18.791Z,7.4
2019-02-18T15:33:28.379Z,7.1
2019-02-18T15:34:37.843Z,7.1
2019-02-18T15:35:47.402Z,7.2
2019-02-18T15:36:56.860Z,6.9
2019-02-18T15:38:06.396Z,8.1
2019-02-18T15:39:15.909Z,8.4
2019-02-18T15:40:25.477Z,8.6
2019-02-18T15:41:34.977Z,8.5
2019-02-18T15:42:44.596Z,8.6
2019-02-18T15:43:53.991Z,8.7
2019-02-18T15:45:03.483Z,8.6
2019-02-18T15:46:13.039Z,8.7
2019-02-18T15:47:22.519Z,8.8
2019-02-18T15:48:32.032Z,8.8
2019-02-18T15:49:41.570Z,8.3
2019-02-18T15:50:51.067Z,8.4
2019-02-18T15:52:00.572Z,8.1
2019-02-18T15:53:10.078Z,8.5
2019-02-18T15:54:19.615Z,9.1