createdAt,value
2023-01-22T00:02:06.594Z,22.27
2023-01-22T00:04:33.453Z,26.70
2023-01-22T00:07:00.041Z,25.20
2023-01-22T00:09:27.683Z,23.43
2023-01-22T00:11:54.285Z,20.43
2023-01-22T00:14:20.863Z,24.50
2023-01-22T00:16:47.474Z,23.73
2023-01-22T00:19:14.243Z,25.03
2023-01-22T00:21:40.841Z,25.83
2023-01-22T00:24:07.726Z,25.42
2023-01-22T00:26:34.471Z,26.03
2023-01-22T00:29:01.020Z,24.13
2023-01-22T00:31:27.749Z,23.83
2023-01-22T00:33:54.351Z,23.60
2023-01-22T00:36:21.936Z,24.67
2023-01-22T00:38:49.544Z,21.83
2023-01-22T00:41:17.454Z,23.43
2023-01-22T00:43:44.151Z,21.13
2023-01-22T00:46:13.600Z,21.70
2023-01-22T00:48:40.318Z,24.50
2023-01-22T00:51:08.801Z,22.40
2023-01-22T00:53:41.104Z,20.60
2023-01-22T00:56:08.131Z,21.37
2023-01-22T00:58:34.803Z,22.27
2023-01-22T01:01:04.756Z,23.33
2023-01-22T01:03:32.379Z,21.83
2023-01-22T01:06:03.385Z,20.07
2023-01-22T01:08:32.949Z,23.30
2023-01-22T01:11:02.043Z,21.63
2023-01-22T01:13:31.665Z,19.90
2023-01-22T01:16:03.444Z,20.77
2023-01-22T01:18:31.698Z,20.57
2023-01-22T01:21:00.864Z,23.57
2023-01-22T01:23:28.932Z,21.00
2023-01-22T01:25:55.857Z,22.43
2023-01-22T01:28:22.774Z,21.77
2023-01-22T01:30:49.411Z,21.97
2023-01-22T01:33:16.078Z,24.30
2023-01-22T01:35:42.695Z,22.27
2023-01-22T01:38:09.285Z,19.70
2023-01-22T01:40:41.003Z,21.97
2023-01-22T01:43:15.911Z,20.50
2023-01-22T01:45:43.241Z,19.53
2023-01-22T01:48:32.773Z,21.13
2023-01-22T01:51:20.213Z,19.83
2023-01-22T01:53:49.725Z,20.63
2023-01-22T01:56:21.352Z,19.90
2023-01-22T01:58:51.275Z,21.03
2023-01-22T02:01:19.164Z,20.07
2023-01-22T02:03:47.272Z,21.20
2023-01-22T02:06:19.191Z,21.00
2023-01-22T02:08:48.689Z,19.77
2023-01-22T02:11:16.586Z,19.13
2023-01-22T02:13:51.336Z,21.03
2023-01-22T02:16:18.410Z,20.70
2023-01-22T02:18:45.042Z,22.40
2023-01-22T02:21:33.590Z,22.37
2023-01-22T02:24:00.173Z,21.83
2023-01-22T02:26:26.852Z,19.90
2023-01-22T02:28:53.758Z,19.77
2023-01-22T02:31:20.386Z,19.27
2023-01-22T02:33:47.187Z,22.03
2023-01-22T02:36:13.863Z,19.23
2023-01-22T02:38:40.440Z,22.37
2023-01-22T02:41:07.183Z,21.33
2023-01-22T02:43:33.853Z,21.03
2023-01-22T02:46:00.990Z,22.80
2023-01-22T02:48:27.571Z,20.47
2023-01-22T02:50:54.150Z,22.83
2023-01-22T02:53:20.767Z,21.20
2023-01-22T02:55:48.943Z,22.07
2023-01-22T02:58:17.150Z,20.87
2023-01-22T03:00:43.924Z,23.33
2023-01-22T03:03:15.421Z,20.97
2023-01-22T03:05:52.150Z,21.67
2023-01-22T03:08:19.666Z,18.87
2023-01-22T03:10:46.576Z,20.53
2023-01-22T03:13:31.740Z,23.77
2023-01-22T03:16:17.241Z,21.53
2023-01-22T03:19:02.678Z,20.60
2023-01-22T03:21:29.247Z,21.60
2023-01-22T03:23:55.979Z,22.40
2023-01-22T03:26:23.874Z,20.90
2023-01-22T03:28:51.176Z,23.17
2023-01-22T03:31:18.212Z,21.97
2023-01-22T03:33:45.066Z,22.83
2023-01-22T03:36:13.982Z,19.63
2023-01-22T03:38:40.790Z,21.50
2023-01-22T03:41:11.042Z,20.93
2023-01-22T03:43:37.664Z,20.33
2023-01-22T03:46:05.778Z,23.27
2023-01-22T03:48:32.914Z,23.10
2023-01-22T03:51:07.533Z,21.10
2023-01-22T03:53:34.855Z,22.80
2023-01-22T03:56:03.974Z,22.57
2023-01-22T03:58:30.996Z,21.83
2023-01-22T04:00:59.955Z,22.23
2023-01-22T04:03:28.218Z,22.93
2023-01-22T04:05:55.375Z,25.17
2023-01-22T04:08:22.609Z,24.50
2023-01-22T04:10:49.198Z,23.67
2023-01-22T04:13:15.820Z,22.93
2023-01-22T04:15:45.663Z,23.30
2023-01-22T04:18:13.079Z,22.73
2023-01-22T04:20:39.860Z,22.97
2023-01-22T04:23:07.676Z,23.97
2023-01-22T04:25:35.331Z,24.67
2023-01-22T04:28:02.478Z,30.10
2023-01-22T04:30:29.363Z,23.83
2023-01-22T04:32:56.110Z,24.03
2023-01-22T04:35:22.727Z,23.90
2023-01-22T04:37:49.444Z,23.37
2023-01-22T04:40:16.889Z,24.87
2023-01-22T04:42:43.643Z,27.27
2023-01-22T04:45:10.783Z,24.13
2023-01-22T04:47:45.268Z,25.67
2023-01-22T04:50:19.671Z,26.50
2023-01-22T04:52:46.870Z,27.87
2023-01-22T04:55:13.971Z,25.60
2023-01-22T04:57:40.531Z,29.00
2023-01-22T05:00:09.326Z,23.80
2023-01-22T05:02:36.472Z,27.17
2023-01-22T05:05:03.814Z,25.43
2023-01-22T05:07:30.598Z,24.93
2023-01-22T05:09:57.198Z,27.53
2023-01-22T05:12:23.783Z,28.33
2023-01-22T05:14:50.368Z,27.80
2023-01-22T05:17:17.325Z,25.97
2023-01-22T05:19:43.919Z,26.83
2023-01-22T05:22:10.528Z,27.97
2023-01-22T05:24:37.097Z,28.23
2023-01-22T05:27:03.755Z,34.77
2023-01-22T05:29:30.315Z,31.27
2023-01-22T05:31:57.915Z,28.33
2023-01-22T05:34:25.546Z,26.37
2023-01-22T05:36:52.944Z,30.90
2023-01-22T05:39:19.515Z,28.33
2023-01-22T05:41:46.097Z,27.37
2023-01-22T05:44:13.923Z,28.80
2023-01-22T05:46:40.854Z,28.67
2023-01-22T05:49:07.467Z,27.73
2023-01-22T05:51:34.541Z,27.30
2023-01-22T05:54:01.597Z,28.77
2023-01-22T05:56:28.205Z,28.53
2023-01-22T05:58:54.747Z,30.17
2023-01-22T06:01:21.361Z,27.13
2023-01-22T06:03:47.959Z,33.63
2023-01-22T06:06:15.454Z,28.80
2023-01-22T06:08:42.128Z,26.43
2023-01-22T06:11:13.819Z,26.27
2023-01-22T06:13:41.195Z,27.00
2023-01-22T06:16:08.661Z,29.53
2023-01-22T06:18:35.617Z,28.07
2023-01-22T06:21:04.678Z,35.43
2023-01-22T06:23:31.443Z,27.13
2023-01-22T06:25:59.482Z,25.83
2023-01-22T06:28:26.239Z,30.60
2023-01-22T06:30:57.327Z,27.77
2023-01-22T06:33:24.368Z,30.17
2023-01-22T06:35:57.373Z,29.80
2023-01-22T06:38:24.355Z,33.05
2023-01-22T06:40:56.003Z,29.27
2023-01-22T06:43:23.320Z,29.47
2023-01-22T06:45:50.363Z,34.97
2023-01-22T06:48:17.058Z,30.80
2023-01-22T06:50:43.816Z,29.23
2023-01-22T06:53:10.921Z,33.60
2023-01-22T06:55:37.808Z,28.83
2023-01-22T06:58:04.400Z,32.63
2023-01-22T07:00:31.076Z,31.07
2023-01-22T07:02:57.739Z,31.63
2023-01-22T07:05:24.503Z,32.17
2023-01-22T07:07:54.437Z,33.57
2023-01-22T07:10:22.325Z,32.13
2023-01-22T07:12:56.098Z,35.00
2023-01-22T07:15:22.799Z,31.57
2023-01-22T07:17:53.554Z,31.07
2023-01-22T07:20:22.090Z,30.27
2023-01-22T07:22:48.920Z,31.63
2023-01-22T07:25:15.555Z,32.97
2023-01-22T07:27:42.196Z,30.20
2023-01-22T07:30:09.394Z,30.33
2023-01-22T07:32:36.443Z,29.03
2023-01-22T07:35:03.064Z,33.37
2023-01-22T07:37:29.718Z,29.20
2023-01-22T07:39:56.289Z,29.80
2023-01-22T07:42:22.898Z,29.53
2023-01-22T07:44:49.447Z,29.93
2023-01-22T07:47:16.033Z,30.83
2023-01-22T07:49:42.621Z,33.03
2023-01-22T07:52:09.199Z,31.88
2023-01-22T07:54:36.254Z,27.83
2023-01-22T07:57:03.834Z,31.97
2023-01-22T07:59:30.593Z,31.00
2023-01-22T08:01:57.311Z,31.03
2023-01-22T08:04:24.578Z,28.77
2023-01-22T08:06:51.927Z,32.53
2023-01-22T08:09:25.533Z,28.63
2023-01-22T08:11:52.990Z,29.73
2023-01-22T08:14:20.090Z,31.07
2023-01-22T08:16:47.161Z,31.53
2023-01-22T08:19:15.323Z,32.90
2023-01-22T08:21:41.948Z,32.20
2023-01-22T08:24:10.292Z,30.53
2023-01-22T08:26:37.233Z,32.20
2023-01-22T08:29:07.241Z,34.50
2023-01-22T08:31:34.667Z,30.10
2023-01-22T08:34:01.473Z,31.37
2023-01-22T08:36:28.130Z,29.03
2023-01-22T08:38:55.128Z,30.57
2023-01-22T08:41:22.198Z,28.57
2023-01-22T08:43:48.841Z,35.53
2023-01-22T08:46:15.600Z,34.13
2023-01-22T08:48:44.053Z,36.50
2023-01-22T08:51:12.360Z,33.03
2023-01-22T08:53:39.026Z,32.87
2023-01-22T08:56:06.215Z,34.33
2023-01-22T08:58:32.833Z,30.30
2023-01-22T09:00:59.560Z,29.07
2023-01-22T09:03:26.280Z,27.37
2023-01-22T09:05:52.961Z,28.10
2023-01-22T09:08:20.261Z,28.57
2023-01-22T09:10:46.900Z,32.17
2023-01-22T09:13:13.519Z,27.97
2023-01-22T09:15:40.763Z,27.10
2023-01-22T09:18:07.642Z,28.47
2023-01-22T09:20:34.746Z,26.57
2023-01-22T09:23:01.635Z,27.10
2023-01-22T09:25:29.210Z,30.60
2023-01-22T09:28:04.925Z,25.40
2023-01-22T09:30:32.275Z,28.43
2023-01-22T09:32:59.310Z,27.10
2023-01-22T09:35:27.180Z,26.57
2023-01-22T09:37:54.682Z,26.33
2023-01-22T09:40:23.527Z,21.40
2023-01-22T09:42:52.000Z,22.53
2023-01-22T09:45:26.008Z,21.10
2023-01-22T09:47:59.608Z,21.70
2023-01-22T09:50:34.438Z,23.77
2023-01-22T09:53:07.782Z,25.47
2023-01-22T09:55:42.747Z,22.30
2023-01-22T09:58:23.802Z,24.70
2023-01-22T10:01:00.177Z,24.63
2023-01-22T10:03:34.336Z,24.20
2023-01-22T10:06:12.500Z,25.57
2023-01-22T10:09:00.002Z,23.33
2023-01-22T10:11:26.720Z,22.57
2023-01-22T10:13:59.847Z,23.80
2023-01-22T10:16:26.744Z,22.23
2023-01-22T10:19:03.112Z,22.30
2023-01-22T10:21:32.591Z,19.50
2023-01-22T10:24:00.165Z,21.27
2023-01-22T10:26:35.767Z,24.38
2023-01-22T10:29:08.785Z,24.92
2023-01-22T10:31:46.109Z,23.30
2023-01-22T10:34:30.854Z,22.53
2023-01-22T10:37:02.550Z,25.13
2023-01-22T10:39:39.557Z,24.47
2023-01-22T10:42:06.249Z,27.43
2023-01-22T10:44:32.833Z,22.73
2023-01-22T10:47:08.916Z,24.57
2023-01-22T10:49:35.552Z,31.37
2023-01-22T10:52:18.703Z,27.77
2023-01-22T10:54:53.659Z,31.43
2023-01-22T10:57:26.927Z,27.77
2023-01-22T11:00:15.716Z,27.20
2023-01-22T11:02:45.056Z,24.80
2023-01-22T11:05:29.641Z,27.60
2023-01-22T11:08:06.709Z,27.02
2023-01-22T11:10:53.329Z,29.57
2023-01-22T11:13:44.322Z,29.50
2023-01-22T11:16:21.176Z,26.20
2023-01-22T11:19:11.842Z,25.57
2023-01-22T11:21:51.420Z,27.50
2023-01-22T11:24:29.682Z,26.57
2023-01-22T11:27:26.888Z,24.20
2023-01-22T11:30:29.743Z,25.20
2023-01-22T11:33:10.422Z,22.53
2023-01-22T11:35:53.736Z,23.60
2023-01-22T11:38:35.822Z,25.63
2023-01-22T11:41:33.530Z,24.53
2023-01-22T11:44:00.043Z,23.67
2023-01-22T11:46:43.955Z,26.33
2023-01-22T11:49:19.427Z,25.55
2023-01-22T11:52:15.428Z,23.87
2023-01-22T11:55:26.497Z,23.23
2023-01-22T11:58:14.722Z,22.70
2023-01-22T12:00:50.491Z,21.10
2023-01-22T12:03:53.562Z,22.17
2023-01-22T12:06:48.297Z,20.13
2023-01-22T12:09:40.182Z,19.70
2023-01-22T12:12:31.669Z,18.70
2023-01-22T12:15:07.700Z,16.23
2023-01-22T12:17:51.055Z,17.47
2023-01-22T12:20:20.791Z,18.03
2023-01-22T12:22:52.268Z,18.03
2023-01-22T12:25:40.192Z,16.23
2023-01-22T12:28:21.101Z,15.57
2023-01-22T12:30:56.653Z,17.00
2023-01-22T12:33:27.515Z,15.20
2023-01-22T12:35:58.407Z,12.10
2023-01-22T12:38:30.797Z,13.07
2023-01-22T12:41:20.923Z,14.50
2023-01-22T12:43:53.814Z,15.33
2023-01-22T12:46:30.620Z,16.50
2023-01-22T12:49:05.931Z,12.73
2023-01-22T12:51:45.068Z,15.37
2023-01-22T12:54:25.647Z,15.13
2023-01-22T12:56:57.529Z,17.37
2023-01-22T12:59:34.724Z,14.27
2023-01-22T13:02:03.557Z,14.73
2023-01-22T13:04:33.425Z,13.60
2023-01-22T13:07:36.813Z,13.80
2023-01-22T13:10:29.868Z,13.93
2023-01-22T13:13:03.760Z,13.65
2023-01-22T13:15:37.398Z,11.93
2023-01-22T13:18:07.719Z,11.27
2023-01-22T13:20:38.263Z,13.93
2023-01-22T13:23:11.674Z,12.10
2023-01-22T13:25:38.311Z,12.27
2023-01-22T13:28:05.979Z,13.40
2023-01-22T13:30:32.779Z,10.33
2023-01-22T13:33:04.440Z,12.37
2023-01-22T13:35:31.176Z,11.03
2023-01-22T13:37:57.785Z,11.70
2023-01-22T13:40:27.463Z,9.80
2023-01-22T13:42:55.626Z,10.77
2023-01-22T13:45:31.352Z,10.03
2023-01-22T13:48:03.069Z,8.80
2023-01-22T13:50:31.411Z,10.38
2023-01-22T13:52:59.588Z,11.20
2023-01-22T13:55:27.557Z,9.23
2023-01-22T13:57:56.373Z,9.23
2023-01-22T14:00:32.736Z,10.10
2023-01-22T14:03:00.720Z,8.57
2023-01-22T14:05:38.470Z,8.47
2023-01-22T14:08:12.966Z,9.10
2023-01-22T14:10:43.906Z,9.13
2023-01-22T14:13:15.445Z,8.77
2023-01-22T14:15:42.440Z,8.77
2023-01-22T14:18:09.884Z,8.70
2023-01-22T14:20:40.418Z,10.03
2023-01-22T14:23:07.607Z,8.13
2023-01-22T14:25:38.567Z,9.00
2023-01-22T14:28:05.534Z,8.63
2023-01-22T14:30:32.330Z,9.97
2023-01-22T14:32:58.900Z,9.23
2023-01-22T14:35:26.473Z,9.20
2023-01-22T14:37:54.002Z,9.37
2023-01-22T14:40:22.697Z,9.00
2023-01-22T14:42:49.990Z,9.47
2023-01-22T14:45:18.059Z,9.37
2023-01-22T14:47:48.515Z,10.57
2023-01-22T14:50:16.231Z,9.70
2023-01-22T14:52:42.919Z,10.57
2023-01-22T14:55:09.643Z,10.20
2023-01-22T14:57:36.188Z,10.70
2023-01-22T15:00:04.621Z,9.73
2023-01-22T15:02:31.251Z,9.10
2023-01-22T15:04:58.005Z,10.57
2023-01-22T15:07:24.547Z,9.57
2023-01-22T15:09:51.120Z,9.43
2023-01-22T15:12:18.284Z,10.53
2023-01-22T15:14:44.833Z,9.67
2023-01-22T15:17:11.391Z,10.20
2023-01-22T15:19:41.483Z,9.90
2023-01-22T15:22:09.011Z,9.30
2023-01-22T15:24:35.557Z,9.30
2023-01-22T15:27:02.277Z,10.10
2023-01-22T15:29:28.896Z,9.53
2023-01-22T15:31:55.487Z,9.23
2023-01-22T15:34:22.283Z,10.40
2023-01-22T15:36:49.140Z,10.00
2023-01-22T15:39:16.098Z,9.40
2023-01-22T15:41:43.147Z,9.10
2023-01-22T15:44:12.758Z,10.37
2023-01-22T15:46:41.132Z,9.30
2023-01-22T15:49:08.424Z,9.20
2023-01-22T15:51:35.766Z,10.30
2023-01-22T15:54:04.648Z,9.17
2023-01-22T15:56:34.351Z,10.27
2023-01-22T15:59:00.994Z,9.87
2023-01-22T16:01:28.438Z,9.80
2023-01-22T16:03:55.485Z,10.90
2023-01-22T16:06:24.527Z,10.73
2023-01-22T16:08:52.863Z,10.13
2023-01-22T16:11:21.164Z,10.90
2023-01-22T16:13:48.212Z,10.60
2023-01-22T16:16:16.003Z,14.23
2023-01-22T16:18:43.216Z,11.37
2023-01-22T16:21:10.462Z,18.53
2023-01-22T16:23:39.234Z,13.83
2023-01-22T16:26:13.912Z,13.03
2023-01-22T16:28:41.439Z,15.17
2023-01-22T16:31:12.264Z,22.90
2023-01-22T16:33:43.843Z,13.40
2023-01-22T16:36:16.467Z,12.43
2023-01-22T16:38:43.547Z,11.57
2023-01-22T16:41:26.291Z,12.30
2023-01-22T16:43:56.615Z,11.40
2023-01-22T16:46:25.389Z,10.83
2023-01-22T16:48:57.232Z,12.17
2023-01-22T16:51:26.061Z,11.50
2023-01-22T16:53:53.250Z,12.20
2023-01-22T16:56:20.236Z,13.73
2023-01-22T16:58:46.847Z,11.80
2023-01-22T17:01:14.447Z,11.00
2023-01-22T17:03:42.013Z,10.13
2023-01-22T17:06:29.977Z,11.27
2023-01-22T17:08:56.750Z,11.40
2023-01-22T17:11:23.369Z,13.45
2023-01-22T17:13:50.043Z,13.17
2023-01-22T17:16:17.936Z,11.43
2023-01-22T17:18:44.869Z,11.00
2023-01-22T17:21:15.791Z,12.20
2023-01-22T17:23:42.563Z,11.77
2023-01-22T17:26:11.511Z,12.17
2023-01-22T17:28:39.519Z,11.93
2023-01-22T17:31:12.694Z,12.93
2023-01-22T17:33:39.420Z,11.50
2023-01-22T17:36:06.996Z,13.37
2023-01-22T17:38:38.326Z,14.40
2023-01-22T17:41:12.122Z,15.97
2023-01-22T17:43:39.002Z,11.67
2023-01-22T17:46:10.816Z,13.00
2023-01-22T17:48:38.236Z,12.37
2023-01-22T17:51:07.630Z,14.70
2023-01-22T17:53:39.823Z,14.33
2023-01-22T17:56:33.854Z,11.83
2023-01-22T17:59:02.715Z,11.43
2023-01-22T18:01:30.862Z,11.47
2023-01-22T18:04:02.858Z,11.97
2023-01-22T18:06:29.762Z,10.87
2023-01-22T18:08:56.561Z,11.50
2023-01-22T18:11:29.449Z,11.63
2023-01-22T18:13:57.538Z,11.83
2023-01-22T18:16:26.297Z,11.87
2023-01-22T18:18:54.370Z,11.60
2023-01-22T18:21:21.928Z,12.40
2023-01-22T18:23:48.677Z,11.87
2023-01-22T18:26:18.249Z,13.03
2023-01-22T18:28:44.797Z,11.83
2023-01-22T18:31:16.525Z,15.90
2023-01-22T18:33:45.901Z,13.93
2023-01-22T18:36:15.653Z,14.73
2023-01-22T18:38:43.300Z,13.20
2023-01-22T18:41:19.581Z,13.10
2023-01-22T18:43:53.686Z,13.77
2023-01-22T18:46:20.929Z,13.83
2023-01-22T18:48:53.154Z,14.10
2023-01-22T18:51:20.114Z,12.97
2023-01-22T18:53:46.707Z,13.47
2023-01-22T18:56:13.418Z,13.40
2023-01-22T18:58:42.341Z,14.73
2023-01-22T19:01:19.491Z,12.70
2023-01-22T19:03:49.061Z,14.97
2023-01-22T19:06:18.554Z,14.77
2023-01-22T19:08:53.406Z,15.10
2023-01-22T19:11:20.263Z,53.43
2023-01-22T19:13:47.642Z,12.57
2023-01-22T19:16:17.068Z,22.07
2023-01-22T19:18:46.556Z,39.63
2023-01-22T19:21:15.791Z,23.87
2023-01-22T19:23:47.864Z,16.67
2023-01-22T19:26:32.806Z,12.80
2023-01-22T19:29:02.713Z,36.73
2023-01-22T19:31:41.604Z,15.83
2023-01-22T19:34:09.276Z,15.50
2023-01-22T19:36:38.637Z,15.07
2023-01-22T19:39:09.608Z,11.07
2023-01-22T19:41:37.518Z,13.57
2023-01-22T19:44:04.201Z,16.17
2023-01-22T19:46:31.113Z,13.33
2023-01-22T19:48:57.788Z,13.00
2023-01-22T19:51:26.845Z,14.43
2023-01-22T19:53:54.684Z,13.57
2023-01-22T19:56:26.770Z,15.87
2023-01-22T19:58:57.788Z,13.47
2023-01-22T20:01:24.773Z,14.53
2023-01-22T20:03:52.850Z,13.20
2023-01-22T20:06:19.467Z,13.67
2023-01-22T20:08:46.046Z,15.03
2023-01-22T20:11:13.547Z,22.50
2023-01-22T20:13:41.574Z,14.30
2023-01-22T20:16:20.717Z,14.93
2023-01-22T20:18:48.072Z,11.60
2023-01-22T20:21:16.864Z,15.17
2023-01-22T20:23:44.858Z,35.77
2023-01-22T20:26:12.112Z,12.50
2023-01-22T20:28:39.602Z,14.50
2023-01-22T20:31:09.782Z,15.70
2023-01-22T20:33:37.505Z,16.00
2023-01-22T20:36:10.494Z,13.60
2023-01-22T20:38:37.331Z,13.87
2023-01-22T20:41:09.095Z,15.30
2023-01-22T20:43:37.183Z,11.93
2023-01-22T20:46:11.127Z,11.97
2023-01-22T20:48:37.742Z,11.63
2023-01-22T20:51:04.981Z,17.00
2023-01-22T20:53:31.627Z,18.57
2023-01-22T20:56:06.756Z,11.40
2023-01-22T20:58:34.744Z,19.93
2023-01-22T21:01:19.700Z,12.90
2023-01-22T21:03:47.819Z,14.82
2023-01-22T21:06:16.746Z,12.87
2023-01-22T21:08:47.056Z,13.67
2023-01-22T21:11:18.011Z,19.53
2023-01-22T21:13:45.220Z,13.80
2023-01-22T21:16:15.534Z,12.90
2023-01-22T21:18:44.355Z,17.47
2023-01-22T21:21:13.582Z,13.90
2023-01-22T21:23:40.852Z,16.43
2023-01-22T21:26:09.431Z,15.83
2023-01-22T21:28:37.282Z,12.50
2023-01-22T21:31:15.801Z,16.20
2023-01-22T21:33:43.627Z,15.03
2023-01-22T21:36:11.724Z,14.10
2023-01-22T21:38:39.095Z,14.50
2023-01-22T21:41:24.324Z,17.43
2023-01-22T21:44:09.387Z,15.63
2023-01-22T21:46:42.120Z,15.13
2023-01-22T21:49:16.698Z,14.33
2023-01-22T21:51:50.694Z,15.07
2023-01-22T21:54:23.638Z,14.60
2023-01-22T21:56:50.992Z,16.90
2023-01-22T21:59:18.027Z,15.07
2023-01-22T22:01:45.058Z,16.10
2023-01-22T22:04:12.629Z,17.77
2023-01-22T22:06:40.016Z,16.93
2023-01-22T22:09:10.492Z,15.77
2023-01-22T22:11:37.114Z,16.87
2023-01-22T22:14:05.631Z,17.50
2023-01-22T22:16:33.740Z,17.70
2023-01-22T22:19:00.456Z,19.50
2023-01-22T22:21:27.163Z,18.03
2023-01-22T22:23:57.236Z,19.60
2023-01-22T22:26:24.836Z,16.27
2023-01-22T22:28:51.818Z,17.43
2023-01-22T22:31:18.920Z,16.40
2023-01-22T22:33:48.669Z,17.23
2023-01-22T22:36:17.124Z,18.57
2023-01-22T22:38:43.756Z,18.27
2023-01-22T22:41:16.040Z,19.00
2023-01-22T22:43:45.163Z,18.27
2023-01-22T22:46:38.874Z,20.50
2023-01-22T22:49:05.991Z,22.30
2023-01-22T22:51:38.018Z,22.37
2023-01-22T22:54:07.781Z,23.33
2023-01-22T22:56:34.624Z,20.67
2023-01-22T22:59:01.883Z,22.05
2023-01-22T23:01:31.168Z,21.77
2023-01-22T23:03:57.817Z,22.73
2023-01-22T23:06:28.103Z,22.00
2023-01-22T23:08:56.196Z,22.60
2023-01-22T23:11:34.694Z,23.20
2023-01-22T23:14:02.680Z,22.30
2023-01-22T23:16:31.811Z,21.90
2023-01-22T23:19:00.411Z,22.87
2023-01-22T23:21:28.544Z,22.07
2023-01-22T23:23:56.039Z,22.63
2023-01-22T23:26:27.960Z,23.40
2023-01-22T23:28:57.880Z,25.27
2023-01-22T23:31:26.541Z,23.60
2023-01-22T23:33:55.086Z,22.90
2023-01-22T23:36:22.458Z,25.70
2023-01-22T23:38:49.800Z,24.20
2023-01-22T23:41:18.212Z,25.47
2023-01-22T23:43:45.405Z,25.23
2023-01-22T23:46:14.902Z,24.67
2023-01-22T23:48:42.266Z,24.67
2023-01-22T23:51:10.110Z,21.27
2023-01-22T23:53:39.880Z,26.40
2023-01-22T23:56:07.699Z,23.43
2023-01-22T23:58:34.928Z,24.07
