createdAt,value
2022-10-28T00:01:24.543Z,101785.94
2022-10-28T00:03:56.753Z,101776.25
2022-10-28T00:06:30.069Z,101768.47
2022-10-28T00:08:57.983Z,101771.22
2022-10-28T00:11:34.975Z,101765.03
2022-10-28T00:14:04.226Z,101762.44
2022-10-28T00:16:33.211Z,101760.94
2022-10-28T00:19:01.336Z,101724.69
2022-10-28T00:21:31.236Z,101726.78
2022-10-28T00:23:58.062Z,101750.75
2022-10-28T00:26:27.160Z,101736.88
2022-10-28T00:29:04.600Z,101754.06
2022-10-28T00:31:32.486Z,101749.94
2022-10-28T00:34:01.255Z,101771.84
2022-10-28T00:36:37.486Z,101746.09
2022-10-28T00:39:11.554Z,101771.13
2022-10-28T00:41:41.171Z,101755.59
2022-10-28T00:44:47.771Z,101760.59
2022-10-28T00:47:36.333Z,101760.06
2022-10-28T00:50:34.441Z,101757.47
2022-10-28T00:53:10.059Z,101746.25
2022-10-28T00:55:39.594Z,101724.50
2022-10-28T00:58:08.510Z,101747.28
2022-10-28T01:00:38.029Z,101735.94
2022-10-28T01:03:04.971Z,101736.28
2022-10-28T01:05:34.352Z,101745.22
2022-10-28T01:08:03.331Z,101732.50
2022-10-28T01:10:45.694Z,101698.84
2022-10-28T01:13:43.218Z,101734.03
2022-10-28T01:16:38.470Z,101695.88
2022-10-28T01:19:19.696Z,101731.75
2022-10-28T01:22:37.543Z,101736.13
2022-10-28T01:25:28.642Z,101723.59
2022-10-28T01:28:12.411Z,101731.28
2022-10-28T01:31:13.400Z,101722.63
2022-10-28T01:33:53.517Z,101725.88
2022-10-28T01:36:35.981Z,101713.47
2022-10-28T01:39:27.543Z,101712.94
2022-10-28T01:42:19.262Z,101716.16
2022-10-28T01:45:00.241Z,101717.78
2022-10-28T01:47:31.545Z,101723.13
2022-10-28T01:50:05.023Z,101725.16
2022-10-28T01:52:32.355Z,101689.47
2022-10-28T01:55:12.800Z,101703.03
2022-10-28T01:57:43.916Z,101684.56
2022-10-28T02:00:13.761Z,101701.31
2022-10-28T02:02:42.762Z,101704.78
2022-10-28T02:05:40.760Z,101707.22
2022-10-28T02:08:19.924Z,101704.94
2022-10-28T02:11:28.133Z,101680.03
2022-10-28T02:14:03.967Z,101712.28
2022-10-28T02:16:48.053Z,101707.97
2022-10-28T02:19:17.833Z,101706.41
2022-10-28T02:21:59.400Z,101702.81
2022-10-28T02:24:41.811Z,101701.34
2022-10-28T02:27:18.174Z,101704.53
2022-10-28T02:30:02.260Z,101668.44
2022-10-28T02:32:33.488Z,101700.72
2022-10-28T02:35:03.902Z,101696.22
2022-10-28T02:37:33.714Z,101692.06
2022-10-28T02:40:05.696Z,101695.22
2022-10-28T02:42:40.940Z,101662.88
2022-10-28T02:45:31.463Z,101695.97
2022-10-28T02:48:04.629Z,101679.56
2022-10-28T02:50:36.271Z,101673.84
2022-10-28T02:53:11.703Z,101678.19
2022-10-28T02:55:42.620Z,101680.69
2022-10-28T02:58:10.612Z,101692.44
2022-10-28T03:00:37.277Z,101698.78
2022-10-28T03:03:06.395Z,101673.28
2022-10-28T03:05:33.061Z,101650.84
2022-10-28T03:08:01.887Z,101673.91
2022-10-28T03:10:28.650Z,101690.75
2022-10-28T03:12:55.228Z,101665.28
2022-10-28T03:15:21.851Z,101689.06
2022-10-28T03:17:48.832Z,101691.50
2022-10-28T03:20:15.660Z,101689.06
2022-10-28T03:22:45.479Z,101691.81
2022-10-28T03:25:13.091Z,101681.97
2022-10-28T03:27:41.399Z,101670.34
2022-10-28T03:30:08.510Z,101655.50
2022-10-28T03:32:37.735Z,101686.63
2022-10-28T03:35:04.875Z,101680.53
2022-10-28T03:37:31.491Z,101656.38
2022-10-28T03:39:59.565Z,101675.09
2022-10-28T03:42:26.874Z,101676.00
2022-10-28T03:44:53.587Z,101677.84
2022-10-28T03:47:23.001Z,101671.66
2022-10-28T03:49:49.644Z,101648.50
2022-10-28T03:52:16.730Z,101676.16
2022-10-28T03:54:43.375Z,101661.19
2022-10-28T03:57:10.012Z,101675.75
2022-10-28T03:59:36.601Z,101658.75
2022-10-28T04:02:03.371Z,101666.13
2022-10-28T04:04:30.918Z,101675.31
2022-10-28T04:06:57.831Z,101680.63
2022-10-28T04:09:24.485Z,101671.88
2022-10-28T04:11:51.453Z,101682.69
2022-10-28T04:14:20.679Z,101657.78
2022-10-28T04:16:47.494Z,101683.88
2022-10-28T04:19:14.228Z,101670.00
2022-10-28T04:21:43.156Z,101673.78
2022-10-28T04:24:09.909Z,101678.69
2022-10-28T04:26:42.133Z,101664.13
2022-10-28T04:29:08.847Z,101687.22
2022-10-28T04:31:35.465Z,101669.19
2022-10-28T04:34:02.120Z,101676.53
2022-10-28T04:36:28.832Z,101683.16
2022-10-28T04:38:55.959Z,101671.50
2022-10-28T04:41:22.732Z,101677.28
2022-10-28T04:43:52.408Z,101683.75
2022-10-28T04:46:19.049Z,101673.56
2022-10-28T04:48:47.981Z,101679.75
2022-10-28T04:51:15.154Z,101677.16
2022-10-28T04:53:42.114Z,101681.78
2022-10-28T04:56:09.432Z,101678.16
2022-10-28T04:58:36.675Z,101677.59
2022-10-28T05:01:10.588Z,101649.97
2022-10-28T05:03:37.479Z,101664.09
2022-10-28T05:06:06.983Z,101633.97
2022-10-28T05:08:33.739Z,101669.38
2022-10-28T05:11:02.912Z,101655.41
2022-10-28T05:13:29.463Z,101666.66
2022-10-28T05:15:56.234Z,101670.84
2022-10-28T05:18:24.999Z,101669.94
2022-10-28T05:20:55.107Z,101666.34
2022-10-28T05:23:25.773Z,101673.28
2022-10-28T05:25:55.562Z,101667.06
2022-10-28T05:28:22.298Z,101650.19
2022-10-28T05:30:48.977Z,101669.19
2022-10-28T05:33:15.600Z,101661.28
2022-10-28T05:35:42.332Z,101637.81
2022-10-28T05:38:11.481Z,101666.63
2022-10-28T05:40:38.223Z,101665.47
2022-10-28T05:43:05.572Z,101630.44
2022-10-28T05:45:32.558Z,101657.22
2022-10-28T05:47:59.184Z,101638.53
2022-10-28T05:50:26.518Z,101629.00
2022-10-28T05:52:55.556Z,101640.97
2022-10-28T05:55:24.653Z,101651.75
2022-10-28T05:57:53.029Z,101646.72
2022-10-28T06:00:23.037Z,101650.72
2022-10-28T06:02:50.017Z,101658.63
2022-10-28T06:05:16.676Z,101665.88
2022-10-28T06:07:43.730Z,101655.34
2022-10-28T06:10:11.693Z,101661.09
2022-10-28T06:12:36.994Z,101667.47
2022-10-28T06:15:04.169Z,101631.72
2022-10-28T06:17:30.857Z,101660.69
2022-10-28T06:19:57.468Z,101666.28
2022-10-28T06:22:24.183Z,101651.91
2022-10-28T06:24:53.793Z,101669.72
2022-10-28T06:27:20.392Z,101678.25
2022-10-28T06:29:47.133Z,101663.13
2022-10-28T06:32:16.029Z,101653.47
2022-10-28T06:34:42.632Z,101656.78
2022-10-28T06:37:09.513Z,101672.00
2022-10-28T06:39:38.465Z,101664.53
2022-10-28T06:42:05.307Z,101680.03
2022-10-28T06:44:34.162Z,101672.38
2022-10-28T06:47:02.255Z,101661.56
2022-10-28T06:49:29.810Z,101650.16
2022-10-28T06:51:56.464Z,101646.66
2022-10-28T06:54:23.501Z,101643.63
2022-10-28T06:56:52.394Z,101649.91
2022-10-28T06:59:19.023Z,101656.13
2022-10-28T07:01:45.683Z,101674.47
2022-10-28T07:04:15.337Z,101657.31
2022-10-28T07:06:42.213Z,101669.06
2022-10-28T07:09:13.139Z,101672.09
2022-10-28T07:11:40.959Z,101669.34
2022-10-28T07:14:10.559Z,101674.19
2022-10-28T07:16:39.728Z,101675.03
2022-10-28T07:19:08.944Z,101654.50
2022-10-28T07:21:36.067Z,101627.66
2022-10-28T07:24:03.633Z,101674.88
2022-10-28T07:26:30.299Z,101670.47
2022-10-28T07:28:59.837Z,101671.00
2022-10-28T07:31:27.857Z,101684.66
2022-10-28T07:33:55.695Z,101679.00
2022-10-28T07:36:22.718Z,101687.31
2022-10-28T07:38:52.429Z,101684.97
2022-10-28T07:41:24.771Z,101685.00
2022-10-28T07:43:51.964Z,101664.41
2022-10-28T07:46:22.233Z,101630.38
2022-10-28T07:48:49.244Z,101673.53
2022-10-28T07:51:16.643Z,101673.56
2022-10-28T07:53:43.439Z,101680.72
2022-10-28T07:56:14.888Z,101672.34
2022-10-28T07:58:44.354Z,101681.31
2022-10-28T08:01:13.428Z,101677.44
2022-10-28T08:03:40.676Z,101677.47
2022-10-28T08:06:14.000Z,101669.38
2022-10-28T08:08:40.612Z,101678.69
2022-10-28T08:11:16.525Z,101674.41
2022-10-28T08:13:48.384Z,101666.69
2022-10-28T08:16:15.219Z,101678.38
2022-10-28T08:18:42.125Z,101674.81
2022-10-28T08:21:11.329Z,101674.28
2022-10-28T08:23:38.517Z,101682.56
2022-10-28T08:26:07.468Z,101684.47
2022-10-28T08:28:34.379Z,101683.09
2022-10-28T08:31:09.101Z,101700.53
2022-10-28T08:33:38.312Z,101677.09
2022-10-28T08:36:07.747Z,101697.78
2022-10-28T08:38:34.382Z,101695.03
2022-10-28T08:41:28.900Z,101689.50
2022-10-28T08:44:26.673Z,101692.59
2022-10-28T08:47:21.696Z,101691.03
2022-10-28T08:49:54.738Z,101669.13
2022-10-28T08:52:29.943Z,101679.53
2022-10-28T08:55:31.831Z,101683.84
2022-10-28T08:58:09.528Z,101687.25
2022-10-28T09:00:36.973Z,101666.41
2022-10-28T09:03:43.495Z,101678.44
2022-10-28T09:06:11.053Z,101668.34
2022-10-28T09:08:41.676Z,101681.72
2022-10-28T09:11:11.115Z,101688.09
2022-10-28T09:14:14.771Z,101692.78
2022-10-28T09:16:49.985Z,101661.84
2022-10-28T09:19:22.485Z,101688.75
2022-10-28T09:22:01.752Z,101688.19
2022-10-28T09:24:51.120Z,101692.13
2022-10-28T09:27:25.021Z,101706.28
2022-10-28T09:30:23.644Z,101688.25
2022-10-28T09:33:14.342Z,101670.31
2022-10-28T09:35:44.536Z,101674.91
2022-10-28T09:38:16.593Z,101695.22
2022-10-28T09:40:51.123Z,101703.34
2022-10-28T09:43:24.936Z,101700.38
2022-10-28T09:46:00.444Z,101700.66
2022-10-28T09:48:34.089Z,101692.06
2022-10-28T09:51:01.237Z,101672.38
2022-10-28T09:53:48.848Z,101694.81
2022-10-28T09:56:18.118Z,101677.25
2022-10-28T09:58:47.804Z,101664.13
2022-10-28T10:01:17.097Z,101694.63
2022-10-28T10:03:45.408Z,101695.34
2022-10-28T10:06:26.208Z,101688.56
2022-10-28T10:08:56.303Z,101692.28
2022-10-28T10:11:32.442Z,101696.44
2022-10-28T10:14:03.324Z,101672.72
2022-10-28T10:16:51.961Z,101693.38
2022-10-28T10:19:18.766Z,101686.38
2022-10-28T10:21:50.476Z,101686.69
2022-10-28T10:24:31.494Z,101679.50
2022-10-28T10:27:04.183Z,101674.41
2022-10-28T10:29:31.775Z,101657.03
2022-10-28T10:32:16.597Z,101668.91
2022-10-28T10:34:57.370Z,101655.25
2022-10-28T10:37:24.458Z,101672.16
2022-10-28T10:40:00.168Z,101674.97
2022-10-28T10:42:28.140Z,101655.28
2022-10-28T10:45:00.987Z,101677.56
2022-10-28T10:47:30.197Z,101644.88
2022-10-28T10:50:22.551Z,101670.84
2022-10-28T10:52:58.058Z,101670.25
2022-10-28T10:55:27.756Z,101684.00
2022-10-28T10:57:55.391Z,101653.63
2022-10-28T11:00:25.683Z,101661.56
2022-10-28T11:02:55.948Z,101667.13
2022-10-28T11:05:27.008Z,101656.00
2022-10-28T11:07:58.917Z,101671.44
2022-10-28T11:10:29.605Z,101667.19
2022-10-28T11:12:58.403Z,101639.13
2022-10-28T11:15:28.827Z,101643.59
2022-10-28T11:18:21.332Z,101649.16
2022-10-28T11:21:10.050Z,101651.53
2022-10-28T11:23:42.996Z,101630.13
2022-10-28T11:26:14.168Z,101656.44
2022-10-28T11:28:43.887Z,101649.81
2022-10-28T11:31:30.784Z,101649.19
2022-10-28T11:34:06.571Z,101642.94
2022-10-28T11:36:54.949Z,101655.81
2022-10-28T11:39:26.672Z,101648.31
2022-10-28T11:42:19.635Z,101671.00
2022-10-28T11:44:56.078Z,101655.63
2022-10-28T11:47:44.314Z,101667.16
2022-10-28T11:50:18.365Z,101645.56
2022-10-28T11:52:57.259Z,101679.16
2022-10-28T11:55:42.644Z,101677.00
2022-10-28T11:58:37.551Z,101669.50
2022-10-28T12:01:12.588Z,101682.13
2022-10-28T12:03:51.431Z,101676.56
2022-10-28T12:06:47.076Z,101689.41
2022-10-28T12:09:25.884Z,101685.56
2022-10-28T12:12:13.805Z,101691.13
2022-10-28T12:14:46.860Z,101692.19
2022-10-28T12:17:35.412Z,101687.06
2022-10-28T12:20:11.735Z,101674.44
2022-10-28T12:22:51.952Z,101692.84
2022-10-28T12:25:25.564Z,101694.78
2022-10-28T12:27:57.409Z,101697.56
2022-10-28T12:30:34.477Z,101687.50
2022-10-28T12:33:16.805Z,101676.38
2022-10-28T12:35:58.474Z,101668.84
2022-10-28T12:38:43.074Z,101687.94
2022-10-28T12:41:21.235Z,101692.63
2022-10-28T12:43:56.126Z,101702.72
2022-10-28T12:46:39.055Z,101689.88
2022-10-28T12:49:16.571Z,101697.59
2022-10-28T12:51:44.043Z,101706.56
2022-10-28T12:54:21.752Z,101683.84
2022-10-28T12:56:53.411Z,101704.84
2022-10-28T12:59:27.276Z,101684.47
2022-10-28T13:01:54.499Z,101708.69
2022-10-28T13:04:21.333Z,101706.50
2022-10-28T13:07:29.506Z,101725.34
2022-10-28T13:10:11.331Z,101738.81
2022-10-28T13:12:59.315Z,101737.06
2022-10-28T13:15:52.631Z,101739.16
2022-10-28T13:18:44.314Z,101734.25
2022-10-28T13:21:46.924Z,101744.06
2022-10-28T13:24:24.902Z,101712.34
2022-10-28T13:26:52.112Z,101716.63
2022-10-28T13:29:32.557Z,101753.66
2022-10-28T13:31:59.483Z,101729.00
2022-10-28T13:34:36.093Z,101735.47
2022-10-28T13:37:18.099Z,101740.16
2022-10-28T13:39:47.468Z,101724.34
2022-10-28T13:42:14.848Z,101748.75
2022-10-28T13:44:58.826Z,101768.00
2022-10-28T13:47:32.103Z,101752.81
2022-10-28T13:50:11.498Z,101755.59
2022-10-28T13:53:22.590Z,101761.81
2022-10-28T13:55:49.192Z,101767.78
2022-10-28T13:58:22.957Z,101757.50
2022-10-28T14:00:53.720Z,101763.06
2022-10-28T14:03:27.999Z,101766.47
2022-10-28T14:05:58.211Z,101760.47
2022-10-28T14:08:38.350Z,101780.41
2022-10-28T14:11:15.255Z,101779.97
2022-10-28T14:13:53.095Z,101754.66
2022-10-28T14:16:23.092Z,101761.75
2022-10-28T14:18:57.738Z,101761.97
2022-10-28T14:21:27.062Z,101773.53
2022-10-28T14:24:32.160Z,101776.06
2022-10-28T14:27:08.288Z,101783.75
2022-10-28T14:29:57.824Z,101768.41
2022-10-28T14:32:35.955Z,101771.81
2022-10-28T14:35:17.874Z,101749.22
2022-10-28T14:38:09.319Z,101737.69
2022-10-28T14:40:38.898Z,101788.00
2022-10-28T14:43:38.710Z,101792.69
2022-10-28T14:46:14.274Z,101797.31
2022-10-28T14:48:46.128Z,101793.38
2022-10-28T14:51:17.327Z,101779.47
2022-10-28T14:53:45.744Z,101802.78
2022-10-28T14:56:20.500Z,101794.41
2022-10-28T14:58:47.375Z,101811.09
2022-10-28T15:01:19.475Z,101811.72
2022-10-28T15:03:51.037Z,101790.84
2022-10-28T15:06:28.749Z,101816.38
2022-10-28T15:08:57.002Z,101791.88
2022-10-28T15:11:24.060Z,101806.72
2022-10-28T15:13:54.159Z,101801.31
2022-10-28T15:16:25.547Z,101811.53
2022-10-28T15:18:54.047Z,101795.16
2022-10-28T15:21:22.824Z,101799.59
2022-10-28T15:24:02.729Z,101801.44
2022-10-28T15:26:30.111Z,101804.34
2022-10-28T15:28:57.007Z,101838.66
2022-10-28T15:31:23.978Z,101807.31
2022-10-28T15:33:50.611Z,101828.84
2022-10-28T15:36:22.261Z,101833.38
2022-10-28T15:38:54.111Z,101836.56
2022-10-28T15:41:26.414Z,101835.91
2022-10-28T15:44:01.200Z,101839.06
2022-10-28T15:46:31.694Z,101820.75
2022-10-28T15:49:01.072Z,101822.50
2022-10-28T15:51:28.313Z,101821.56
2022-10-28T15:54:09.888Z,101825.41
2022-10-28T15:56:58.138Z,101839.34
2022-10-28T15:59:25.633Z,101853.84
2022-10-28T16:01:56.209Z,101828.69
2022-10-28T16:04:23.821Z,101856.38
2022-10-28T16:06:53.770Z,101857.84
2022-10-28T16:09:34.618Z,101851.59
2022-10-28T16:12:04.783Z,101862.16
2022-10-28T16:14:31.568Z,101874.09
2022-10-28T16:17:24.931Z,101837.53
2022-10-28T16:19:56.893Z,101880.34
2022-10-28T16:22:28.303Z,101886.69
2022-10-28T16:24:55.711Z,101883.69
2022-10-28T16:27:28.613Z,101877.28
2022-10-28T16:29:55.551Z,101890.75
2022-10-28T16:32:34.903Z,101891.25
2022-10-28T16:35:02.494Z,101889.50
2022-10-28T16:37:31.603Z,101883.97
2022-10-28T16:39:58.245Z,101877.72
2022-10-28T16:42:25.851Z,101872.06
2022-10-28T16:44:52.687Z,101896.44
2022-10-28T16:47:21.093Z,101881.72
2022-10-28T16:49:54.331Z,101913.59
2022-10-28T16:52:28.988Z,101920.78
2022-10-28T16:54:56.564Z,101885.47
2022-10-28T16:57:26.641Z,101919.09
2022-10-28T16:59:53.773Z,101917.44
2022-10-28T17:02:28.439Z,101934.41
2022-10-28T17:04:58.579Z,101928.06
2022-10-28T17:07:26.045Z,101905.69
2022-10-28T17:09:52.861Z,101933.28
2022-10-28T17:12:21.853Z,101912.13
2022-10-28T17:14:49.013Z,101923.75
2022-10-28T17:17:16.074Z,101930.94
2022-10-28T17:19:46.586Z,101924.41
2022-10-28T17:22:13.989Z,101922.34
2022-10-28T17:24:41.014Z,101940.47
2022-10-28T17:27:08.159Z,101940.81
2022-10-28T17:29:35.065Z,101941.59
2022-10-28T17:32:04.436Z,101909.16
2022-10-28T17:34:31.696Z,101912.66
2022-10-28T17:37:00.470Z,101927.50
2022-10-28T17:39:29.513Z,101929.59
2022-10-28T17:41:56.683Z,101912.78
2022-10-28T17:44:23.374Z,101968.44
2022-10-28T17:46:52.681Z,101927.31
2022-10-28T17:49:21.753Z,101972.16
2022-10-28T17:51:48.332Z,101954.28
2022-10-28T17:54:19.786Z,101972.53
2022-10-28T17:56:47.859Z,101916.66
2022-10-28T17:59:18.840Z,101964.63
2022-10-28T18:01:48.604Z,101944.28
2022-10-28T18:04:15.334Z,101989.47
2022-10-28T18:06:41.968Z,101997.94
2022-10-28T18:09:12.507Z,101995.03
2022-10-28T18:11:40.203Z,101982.44
2022-10-28T18:14:09.021Z,101991.41
2022-10-28T18:16:37.005Z,102000.56
2022-10-28T18:19:07.250Z,101955.38
2022-10-28T18:21:34.468Z,102004.41
2022-10-28T18:24:06.243Z,101997.66
2022-10-28T18:26:35.252Z,102020.09
2022-10-28T18:29:05.912Z,102012.34
2022-10-28T18:31:33.706Z,101977.47
2022-10-28T18:34:01.140Z,101962.31
2022-10-28T18:36:34.486Z,102020.13
2022-10-28T18:39:06.881Z,102021.50
2022-10-28T18:41:36.257Z,102023.91
2022-10-28T18:44:04.946Z,102040.84
2022-10-28T18:46:35.411Z,102048.09
2022-10-28T18:49:02.891Z,102025.66
2022-10-28T18:51:29.717Z,102030.84
2022-10-28T18:53:56.897Z,102047.06
2022-10-28T18:56:29.352Z,102010.63
2022-10-28T18:58:57.522Z,101997.50
2022-10-28T19:01:27.002Z,102018.22
2022-10-28T19:03:58.779Z,102040.16
2022-10-28T19:06:27.693Z,102029.59
2022-10-28T19:08:56.593Z,102043.75
2022-10-28T19:11:30.427Z,102049.25
2022-10-28T19:14:03.258Z,102042.53
2022-10-28T19:16:34.595Z,102023.66
2022-10-28T19:19:04.235Z,102040.09
2022-10-28T19:21:31.759Z,102047.34
2022-10-28T19:23:58.730Z,102055.06
2022-10-28T19:26:25.394Z,102019.13
2022-10-28T19:28:52.429Z,102035.19
2022-10-28T19:31:21.405Z,102023.97
2022-10-28T19:33:49.480Z,102050.19
2022-10-28T19:36:21.689Z,102035.69
2022-10-28T19:38:50.091Z,102032.38
2022-10-28T19:41:22.336Z,102055.84
2022-10-28T19:43:56.795Z,102058.09
2022-10-28T19:46:29.422Z,102041.50
2022-10-28T19:48:59.556Z,102014.38
2022-10-28T19:54:13.586Z,102065.94
2022-10-28T19:56:40.370Z,102073.81
2022-10-28T19:59:07.394Z,102090.38
2022-10-28T20:01:39.088Z,102030.03
2022-10-28T20:04:07.030Z,102059.44
2022-10-28T20:06:36.237Z,102100.72
2022-10-28T20:09:05.778Z,102099.97
2022-10-28T20:11:38.017Z,102090.28
2022-10-28T20:14:11.916Z,102088.53
2022-10-28T20:16:42.962Z,102121.00
2022-10-28T20:19:12.097Z,102117.38
2022-10-28T20:21:42.011Z,102094.25
2022-10-28T20:24:08.887Z,102076.56
2022-10-28T20:26:37.669Z,102115.25
2022-10-28T20:29:07.007Z,102121.09
2022-10-28T20:31:33.816Z,102136.94
2022-10-28T20:34:04.155Z,102109.41
2022-10-28T20:36:36.387Z,102121.97
2022-10-28T20:39:14.546Z,102130.25
2022-10-28T20:41:42.864Z,102128.66
2022-10-28T20:44:09.673Z,102082.66
2022-10-28T20:46:37.231Z,102133.44
2022-10-28T20:49:04.927Z,102154.84
2022-10-28T20:51:33.543Z,102143.91
2022-10-28T20:54:00.552Z,102136.97
2022-10-28T20:56:29.969Z,102154.28
2022-10-28T20:59:00.334Z,102125.50
2022-10-28T21:01:29.792Z,102151.47
2022-10-28T21:04:01.453Z,102149.34
2022-10-28T21:06:30.541Z,102142.03
2022-10-28T21:08:58.786Z,102162.38
2022-10-28T21:11:27.066Z,102160.53
2022-10-28T21:13:59.431Z,102159.78
2022-10-28T21:16:27.899Z,102135.47
2022-10-28T21:18:55.135Z,102155.41
2022-10-28T21:21:25.564Z,102143.28
2022-10-28T21:23:52.656Z,102130.22
2022-10-28T21:26:19.968Z,102143.38
2022-10-28T21:28:51.814Z,102121.72
2022-10-28T21:31:19.460Z,102146.59
2022-10-28T21:33:46.602Z,102150.38
2022-10-28T21:36:16.265Z,102144.63
2022-10-28T21:38:43.228Z,102113.78
2022-10-28T21:41:14.467Z,102120.31
2022-10-28T21:43:43.025Z,102145.41
2022-10-28T21:46:10.593Z,102125.97
2022-10-28T21:48:38.381Z,102131.50
2022-10-28T21:51:11.763Z,102103.06
2022-10-28T21:53:41.625Z,102130.34
2022-10-28T21:56:16.305Z,102095.47
2022-10-28T21:58:44.360Z,102150.66
2022-10-28T22:01:12.834Z,102157.88
2022-10-28T22:03:39.993Z,102147.50
2022-10-28T22:06:06.879Z,102159.06
2022-10-28T22:08:34.008Z,102144.63
2022-10-28T22:11:05.089Z,102123.00
2022-10-28T22:13:34.734Z,102150.72
2022-10-28T22:16:10.758Z,102154.50
2022-10-28T22:18:38.653Z,102123.75
2022-10-28T22:21:06.278Z,102153.34
2022-10-28T22:23:33.478Z,102129.47
2022-10-28T22:26:05.642Z,102156.34
2022-10-28T22:28:32.636Z,102148.81
2022-10-28T22:31:04.764Z,102166.56
2022-10-28T22:33:37.856Z,102166.16
2022-10-28T22:36:09.779Z,102142.56
2022-10-28T22:38:36.632Z,102149.97
2022-10-28T22:41:03.315Z,102176.88
2022-10-28T22:43:30.272Z,102166.47
2022-10-28T22:45:58.573Z,102153.44
2022-10-28T22:48:28.239Z,102117.91
2022-10-28T22:50:57.592Z,102173.56
2022-10-28T22:53:25.214Z,102155.72
2022-10-28T22:55:57.868Z,102189.81
2022-10-28T22:58:26.814Z,102154.84
2022-10-28T23:00:54.037Z,102150.19
2022-10-28T23:03:21.562Z,102145.28
2022-10-28T23:05:48.184Z,102158.34
2022-10-28T23:08:15.924Z,102157.63
2022-10-28T23:10:42.944Z,102153.47
2022-10-28T23:13:13.719Z,102160.00
2022-10-28T23:15:42.550Z,102144.00
2022-10-28T23:18:09.348Z,102167.84
2022-10-28T23:20:37.330Z,102170.34
2022-10-28T23:23:04.173Z,102181.06
2022-10-28T23:25:30.798Z,102175.69
2022-10-28T23:27:57.997Z,102138.16
2022-10-28T23:30:24.967Z,102174.13
2022-10-28T23:32:57.071Z,102176.59
2022-10-28T23:35:24.691Z,102170.97
2022-10-28T23:37:54.163Z,102190.22
2022-10-28T23:40:20.981Z,102179.50
2022-10-28T23:42:47.746Z,102183.22
2022-10-28T23:45:14.487Z,102155.81
2022-10-28T23:47:41.160Z,102153.22
2022-10-28T23:50:11.200Z,102152.97
2022-10-28T23:52:37.812Z,102177.53
2022-10-28T23:55:05.032Z,102158.91
2022-10-28T23:57:31.632Z,102181.59
