createdAt,value
2018-06-14T00:04:04.596Z,99.90
2018-06-14T00:06:32.502Z,99.90
2018-06-14T00:09:00.445Z,99.90
2018-06-14T00:13:55.983Z,99.90
2018-06-14T00:16:23.847Z,99.90
2018-06-14T00:18:51.719Z,99.90
2018-06-14T00:21:19.584Z,99.90
2018-06-14T00:23:47.557Z,99.90
2018-06-14T00:26:15.523Z,99.90
2018-06-14T00:28:43.492Z,99.90
2018-06-14T00:31:11.341Z,99.90
2018-06-14T00:33:39.187Z,99.90
2018-06-14T00:36:07.139Z,99.90
2018-06-14T00:38:35.653Z,99.90
2018-06-14T00:41:03.526Z,99.90
2018-06-14T00:43:31.498Z,99.90
2018-06-14T00:45:59.332Z,99.90
2018-06-14T00:48:27.194Z,99.90
2018-06-14T00:50:55.263Z,99.90
2018-06-14T00:53:23.205Z,99.90
2018-06-14T00:55:51.247Z,99.90
2018-06-14T00:58:19.089Z,99.90
2018-06-14T01:00:47.169Z,99.90
2018-06-14T01:03:15.006Z,99.90
2018-06-14T01:05:42.735Z,99.90
2018-06-14T01:08:10.692Z,99.90
2018-06-14T01:10:38.576Z,99.90
2018-06-14T01:13:06.639Z,99.90
2018-06-14T01:15:34.576Z,99.90
2018-06-14T01:18:02.450Z,99.90
2018-06-14T01:20:30.531Z,99.90
2018-06-14T01:22:58.435Z,99.90
2018-06-14T01:25:26.316Z,99.90
2018-06-14T01:27:54.154Z,99.90
2018-06-14T01:30:22.160Z,99.90
2018-06-14T01:32:50.105Z,99.90
2018-06-14T01:35:17.942Z,99.90
2018-06-14T01:37:57.046Z,99.90
2018-06-14T01:40:25.171Z,99.90
2018-06-14T01:42:53.188Z,99.90
2018-06-14T01:45:21.326Z,99.90
2018-06-14T01:47:49.187Z,99.90
2018-06-14T01:50:17.019Z,99.90
2018-06-14T01:52:44.905Z,99.90
2018-06-14T01:55:12.816Z,99.90
2018-06-14T02:00:08.572Z,99.90
2018-06-14T02:02:36.534Z,99.90
2018-06-14T02:05:04.724Z,99.90
2018-06-14T02:07:32.632Z,99.90
2018-06-14T02:10:00.450Z,99.90
2018-06-14T02:12:28.399Z,99.90
2018-06-14T02:14:56.302Z,99.90
2018-06-14T02:17:24.261Z,99.90
2018-06-14T02:19:52.074Z,99.90
2018-06-14T02:22:19.928Z,99.90
2018-06-14T02:24:47.832Z,99.90
2018-06-14T02:27:15.752Z,99.90
2018-06-14T02:29:43.719Z,99.90
2018-06-14T02:32:11.609Z,99.90
2018-06-14T02:34:39.762Z,99.90
2018-06-14T02:37:07.686Z,99.90
2018-06-14T02:39:35.706Z,99.90
2018-06-14T02:42:04.018Z,99.90
2018-06-14T02:44:32.162Z,99.90
2018-06-14T02:47:00.054Z,99.90
2018-06-14T02:49:27.960Z,99.90
2018-06-14T02:51:55.859Z,99.90
2018-06-14T02:54:23.908Z,99.90
2018-06-14T02:56:51.871Z,99.90
2018-06-14T02:59:19.833Z,99.90
2018-06-14T03:01:47.654Z,99.90
2018-06-14T03:04:15.523Z,99.90
2018-06-14T03:06:43.524Z,99.90
2018-06-14T03:09:11.432Z,99.90
2018-06-14T03:11:39.292Z,99.90
2018-06-14T03:14:07.111Z,99.90
2018-06-14T03:16:34.956Z,99.90
2018-06-14T03:19:02.948Z,99.90
2018-06-14T03:21:30.781Z,99.90
2018-06-14T03:23:58.614Z,99.90
2018-06-14T03:26:26.573Z,99.90
2018-06-14T03:28:54.464Z,99.90
2018-06-14T03:31:22.338Z,99.90
2018-06-14T03:33:50.251Z,99.90
2018-06-14T03:36:18.248Z,99.90
2018-06-14T03:38:46.212Z,99.90
2018-06-14T03:41:14.003Z,99.90
2018-06-14T03:43:41.836Z,99.90
2018-06-14T03:46:09.744Z,99.90
2018-06-14T03:48:37.690Z,99.90
2018-06-14T03:51:05.901Z,99.90
2018-06-14T03:53:33.774Z,99.90
2018-06-14T03:56:01.987Z,99.90
2018-06-14T03:58:29.927Z,99.90
2018-06-14T04:00:57.822Z,99.90
2018-06-14T04:03:25.837Z,99.90
2018-06-14T04:05:53.698Z,99.90
2018-06-14T04:08:21.585Z,99.90
2018-06-14T04:10:49.584Z,99.90
2018-06-14T04:13:17.458Z,99.90
2018-06-14T04:15:45.437Z,99.90
2018-06-14T04:18:13.442Z,99.90
2018-06-14T04:20:41.378Z,99.90
2018-06-14T04:23:09.308Z,99.90
2018-06-14T04:25:37.220Z,99.90
2018-06-14T04:28:05.044Z,99.90
2018-06-14T04:30:33.488Z,99.90
2018-06-14T04:33:01.658Z,99.90
2018-06-14T04:35:29.816Z,99.90
2018-06-14T04:37:57.598Z,99.90
2018-06-14T04:40:25.451Z,99.90
2018-06-14T04:42:53.439Z,99.90
2018-06-14T04:45:21.421Z,99.90
2018-06-14T04:47:49.457Z,99.90
2018-06-14T04:50:18.730Z,99.90
2018-06-14T04:52:46.702Z,99.90
2018-06-14T04:55:14.662Z,99.90
2018-06-14T04:57:42.550Z,99.90
2018-06-14T05:00:10.475Z,99.90
2018-06-14T05:02:38.316Z,99.90
2018-06-14T05:07:34.663Z,99.90
2018-06-14T05:10:02.629Z,99.90
2018-06-14T05:12:30.623Z,99.90
2018-06-14T05:14:58.571Z,99.90
2018-06-14T05:17:26.599Z,99.90
2018-06-14T05:19:54.910Z,99.90
2018-06-14T05:22:22.851Z,99.90
2018-06-14T05:24:50.750Z,99.90
2018-06-14T05:27:18.680Z,99.90
2018-06-14T05:29:46.596Z,99.90
2018-06-14T05:32:14.506Z,99.90
2018-06-14T05:34:42.431Z,99.90
2018-06-14T05:37:10.329Z,99.90
2018-06-14T05:39:38.311Z,99.90
2018-06-14T05:42:06.349Z,99.90
2018-06-14T05:44:34.207Z,99.90
2018-06-14T05:47:02.140Z,99.90
2018-06-14T05:49:30.094Z,99.90
2018-06-14T05:51:58.143Z,99.90
2018-06-14T05:54:26.080Z,99.90
2018-06-14T05:56:54.094Z,99.90
2018-06-14T05:59:22.176Z,99.90
2018-06-14T06:01:50.152Z,99.90
2018-06-14T06:04:18.081Z,99.90
2018-06-14T06:06:46.080Z,99.90
2018-06-14T06:09:13.965Z,99.90
2018-06-14T06:11:42.062Z,99.90
2018-06-14T06:14:10.033Z,99.90
2018-06-14T06:16:37.969Z,99.90
2018-06-14T06:21:33.708Z,99.90
2018-06-14T06:24:01.998Z,99.90
2018-06-14T06:26:29.947Z,99.90
2018-06-14T06:28:57.814Z,99.90
2018-06-14T06:31:25.778Z,99.50
2018-06-14T06:33:53.800Z,98.60
2018-06-14T06:36:21.644Z,98.30
2018-06-14T06:38:49.601Z,96.80
2018-06-14T06:41:17.560Z,96.20
2018-06-14T06:43:45.457Z,95.40
2018-06-14T06:46:13.934Z,94.30
2018-06-14T06:48:41.832Z,93.80
2018-06-14T06:51:09.743Z,93.30
2018-06-14T06:53:37.600Z,93.00
2018-06-14T06:56:05.586Z,92.40
2018-06-14T06:58:33.522Z,92.30
2018-06-14T07:01:01.543Z,91.50
2018-06-14T07:03:29.464Z,90.50
2018-06-14T07:05:57.340Z,88.80
2018-06-14T07:08:25.237Z,84.50
2018-06-14T07:10:53.195Z,80.80
2018-06-14T07:13:21.142Z,77.10
2018-06-14T07:15:49.067Z,73.60
2018-06-14T07:18:16.992Z,70.30
2018-06-14T07:20:45.055Z,70.40
2018-06-14T07:23:12.981Z,70.60
2018-06-14T07:25:40.940Z,72.30
2018-06-14T07:28:08.936Z,71.70
2018-06-14T07:30:36.823Z,71.10
2018-06-14T07:33:04.726Z,67.20
2018-06-14T07:35:32.639Z,59.60
2018-06-14T07:38:00.515Z,53.90
2018-06-14T07:40:28.399Z,49.60
2018-06-14T07:42:56.295Z,46.50
2018-06-14T07:45:24.237Z,43.60
2018-06-14T07:47:52.135Z,41.60
2018-06-14T07:50:19.989Z,41.20
2018-06-14T07:52:47.838Z,40.20
2018-06-14T07:55:15.711Z,38.70
2018-06-14T07:57:43.520Z,37.40
2018-06-14T08:00:11.597Z,36.70
2018-06-14T08:02:39.479Z,36.40
2018-06-14T08:05:07.432Z,36.50
2018-06-14T08:07:35.329Z,35.70
2018-06-14T08:12:31.088Z,33.90
2018-06-14T08:14:58.915Z,33.60
2018-06-14T08:17:26.778Z,34.40
2018-06-14T08:19:54.752Z,33.70
2018-06-14T08:22:22.793Z,33.40
2018-06-14T08:24:50.670Z,32.50
2018-06-14T08:27:18.648Z,32.60
2018-06-14T08:29:46.815Z,32.80
2018-06-14T08:32:14.838Z,33.20
2018-06-14T08:34:42.773Z,32.60
2018-06-14T08:37:10.859Z,32.30
2018-06-14T08:39:38.878Z,31.50
2018-06-14T08:42:06.925Z,30.40
2018-06-14T08:44:34.860Z,30.00
2018-06-14T08:47:02.827Z,30.50
2018-06-14T08:49:30.745Z,30.20
2018-06-14T08:51:58.518Z,31.90
2018-06-14T08:54:26.424Z,34.90
2018-06-14T08:56:54.321Z,37.50
2018-06-14T08:59:22.210Z,40.60
2018-06-14T09:01:50.155Z,42.50
2018-06-14T09:04:18.219Z,43.30
2018-06-14T09:06:46.223Z,44.70
2018-06-14T09:09:14.175Z,45.10
2018-06-14T09:11:41.894Z,43.20
2018-06-14T09:14:10.195Z,40.50
2018-06-14T09:16:38.609Z,39.80
2018-06-14T09:19:06.514Z,39.60
2018-06-14T09:21:35.166Z,40.30
2018-06-14T09:24:03.118Z,39.70
2018-06-14T09:26:31.002Z,39.60
2018-06-14T09:28:58.894Z,37.30
2018-06-14T09:31:26.922Z,34.60
2018-06-14T09:33:55.891Z,33.10
2018-06-14T09:36:23.946Z,32.50
2018-06-14T09:38:51.942Z,31.40
2018-06-14T09:41:19.811Z,32.10
2018-06-14T09:43:47.666Z,33.40
2018-06-14T09:46:15.563Z,35.40
2018-06-14T09:48:43.466Z,36.80
2018-06-14T09:51:11.380Z,38.10
2018-06-14T09:53:39.405Z,39.60
2018-06-14T09:56:07.521Z,40.70
2018-06-14T09:58:35.531Z,42.00
2018-06-14T10:01:03.510Z,43.10
2018-06-14T10:03:31.460Z,44.00
2018-06-14T10:05:59.799Z,44.60
2018-06-14T10:08:27.881Z,44.80
2018-06-14T10:10:55.786Z,43.90
2018-06-14T10:13:23.719Z,42.40
2018-06-14T10:15:51.583Z,40.70
2018-06-14T10:18:19.655Z,39.90
2018-06-14T10:20:47.554Z,38.40
2018-06-14T10:23:15.456Z,37.30
2018-06-14T10:25:43.305Z,37.00
2018-06-14T10:28:11.239Z,36.90
2018-06-14T10:30:39.202Z,36.40
2018-06-14T10:33:07.034Z,35.50
2018-06-14T10:35:34.921Z,35.80
2018-06-14T10:38:02.794Z,36.90
2018-06-14T10:40:30.720Z,38.00
2018-06-14T10:43:02.541Z,38.40
2018-06-14T10:47:58.543Z,40.80
2018-06-14T10:50:26.513Z,40.70
2018-06-14T10:52:55.470Z,40.40
2018-06-14T10:55:23.495Z,40.40
2018-06-14T10:57:51.397Z,40.70
2018-06-14T11:00:19.462Z,40.40
2018-06-14T11:02:47.358Z,40.40
2018-06-14T11:05:15.294Z,39.80
2018-06-14T11:07:43.270Z,39.40
2018-06-14T11:10:11.088Z,39.00
2018-06-14T11:12:38.922Z,38.60
2018-06-14T11:15:06.810Z,38.70
2018-06-14T11:17:34.691Z,38.60
2018-06-14T11:20:02.601Z,37.80
2018-06-14T11:22:30.501Z,37.20
2018-06-14T11:25:00.440Z,36.90
2018-06-14T11:27:28.564Z,37.50
2018-06-14T11:29:56.565Z,38.50
2018-06-14T11:32:24.454Z,39.10
2018-06-14T11:34:52.832Z,39.90
2018-06-14T11:37:20.915Z,40.30
2018-06-14T11:39:48.782Z,40.40
2018-06-14T11:42:16.723Z,39.90
2018-06-14T11:44:44.718Z,40.00
2018-06-14T11:47:12.623Z,39.70
2018-06-14T11:49:40.522Z,39.30
2018-06-14T11:52:08.518Z,39.50
2018-06-14T11:54:36.860Z,39.30
2018-06-14T11:57:04.860Z,39.10
2018-06-14T11:59:32.714Z,38.70
2018-06-14T12:02:00.710Z,37.50
2018-06-14T12:06:56.348Z,35.40
2018-06-14T12:09:24.290Z,36.40
2018-06-14T12:11:52.272Z,36.80
2018-06-14T12:14:20.231Z,36.70
2018-06-14T12:16:48.098Z,37.20
2018-06-14T12:19:15.921Z,37.10
2018-06-14T12:21:43.843Z,37.40
2018-06-14T12:24:11.790Z,37.60
2018-06-14T12:26:39.683Z,38.20
2018-06-14T12:29:07.630Z,38.20
2018-06-14T12:31:35.589Z,38.40
2018-06-14T12:34:03.475Z,38.00
2018-06-14T12:36:31.414Z,38.70
2018-06-14T12:38:59.270Z,40.60
2018-06-14T12:41:27.125Z,40.60
2018-06-14T12:43:55.026Z,41.30
2018-06-14T12:46:23.013Z,41.80
2018-06-14T12:48:50.965Z,41.50
2018-06-14T12:51:18.918Z,41.70
2018-06-14T12:53:46.868Z,40.80
2018-06-14T12:56:14.993Z,41.40
2018-06-14T12:58:42.808Z,41.00
2018-06-14T13:01:10.779Z,40.50
2018-06-14T13:03:38.707Z,40.40
2018-06-14T13:06:06.545Z,40.40
2018-06-14T13:08:34.559Z,40.70
2018-06-14T13:11:02.393Z,40.90
2018-06-14T13:13:30.414Z,41.40
2018-06-14T13:15:58.286Z,40.90
2018-06-14T13:18:26.071Z,41.90
2018-06-14T13:20:54.011Z,42.50
2018-06-14T13:23:22.058Z,42.60
2018-06-14T13:25:50.006Z,43.20
2018-06-14T13:28:17.833Z,43.00
2018-06-14T13:30:45.851Z,43.00
2018-06-14T13:33:13.739Z,43.00
2018-06-14T13:35:41.651Z,42.70
2018-06-14T13:38:09.539Z,43.60
2018-06-14T13:40:37.618Z,44.00
2018-06-14T13:45:33.247Z,46.00
2018-06-14T13:50:28.849Z,48.40
2018-06-14T13:52:56.757Z,49.40
2018-06-14T13:55:24.747Z,49.50
2018-06-14T13:57:52.707Z,50.20
2018-06-14T14:00:20.622Z,51.10
2018-06-14T14:02:48.523Z,52.50
2018-06-14T14:05:16.427Z,52.50
2018-06-14T14:07:44.563Z,52.60
2018-06-14T14:10:12.531Z,51.70
2018-06-14T14:12:40.618Z,52.90
2018-06-14T14:15:08.619Z,56.40
2018-06-14T14:17:36.585Z,58.30
2018-06-14T14:20:04.565Z,59.20
2018-06-14T14:22:32.413Z,63.90
2018-06-14T14:25:00.339Z,63.90
2018-06-14T14:27:28.320Z,66.20
2018-06-14T14:29:56.208Z,71.00
2018-06-14T14:32:24.324Z,72.70
2018-06-14T14:37:20.035Z,81.50
2018-06-14T14:39:47.942Z,86.70
2018-06-14T14:42:15.775Z,90.00
2018-06-14T14:44:43.755Z,93.70
2018-06-14T14:47:11.707Z,96.60
2018-06-14T14:49:39.747Z,97.80
2018-06-14T14:52:07.706Z,99.90
2018-06-14T14:54:35.714Z,99.90
2018-06-14T14:57:03.679Z,99.90
2018-06-14T14:59:31.558Z,99.90
2018-06-14T15:01:59.418Z,99.90
2018-06-14T15:04:27.323Z,99.90
2018-06-14T15:06:55.378Z,99.90
2018-06-14T15:09:23.399Z,99.90
2018-06-14T15:11:51.440Z,99.90
2018-06-14T15:14:19.349Z,99.90
2018-06-14T15:19:15.109Z,99.90
2018-06-14T15:24:10.844Z,99.90
2018-06-14T15:26:38.781Z,99.90
2018-06-14T15:29:06.750Z,99.90
2018-06-14T15:31:34.791Z,99.90
2018-06-14T15:34:02.708Z,99.90
2018-06-14T15:36:30.662Z,99.90
2018-06-14T15:38:59.734Z,99.90
2018-06-14T15:41:27.726Z,99.90
2018-06-14T15:43:55.917Z,99.90
2018-06-14T15:46:23.863Z,99.90
2018-06-14T15:48:52.065Z,99.90
2018-06-14T15:51:19.952Z,99.90
2018-06-14T15:53:47.878Z,99.90
2018-06-14T15:56:34.044Z,99.90
2018-06-14T15:59:03.289Z,99.90
2018-06-14T16:04:03.727Z,99.90
2018-06-14T16:06:31.825Z,99.90
2018-06-14T16:08:59.789Z,99.90
2018-06-14T16:11:28.229Z,99.90
2018-06-14T16:13:56.094Z,99.90
2018-06-14T16:16:24.584Z,99.90
2018-06-14T16:18:52.622Z,99.90
2018-06-14T16:21:20.519Z,99.90
2018-06-14T16:23:48.587Z,99.90
2018-06-14T16:26:16.513Z,99.90
2018-06-14T16:28:44.428Z,99.90
2018-06-14T16:33:40.201Z,99.90
2018-06-14T16:36:08.122Z,99.90
2018-06-14T16:38:36.168Z,99.90
2018-06-14T16:41:04.085Z,99.90
2018-06-14T16:43:32.115Z,99.90
2018-06-14T16:46:00.108Z,99.90
2018-06-14T16:48:28.061Z,99.90
2018-06-14T16:50:56.222Z,99.90
2018-06-14T16:53:24.248Z,99.90
2018-06-14T16:55:52.452Z,99.90
2018-06-14T16:58:21.248Z,99.90
2018-06-14T17:00:49.283Z,99.90
2018-06-14T17:03:17.230Z,99.90
2018-06-14T17:05:45.129Z,99.90
2018-06-14T17:08:13.022Z,99.90
2018-06-14T17:10:41.030Z,99.90
2018-06-14T17:13:08.987Z,99.90
2018-06-14T17:15:36.970Z,99.90
2018-06-14T17:18:04.959Z,99.90
2018-06-14T17:20:32.855Z,99.90
2018-06-14T17:23:00.817Z,99.90
2018-06-14T17:25:28.737Z,99.90
2018-06-14T17:27:56.778Z,99.90
2018-06-14T17:30:24.583Z,99.90
2018-06-14T17:32:52.645Z,99.90
2018-06-14T17:35:20.682Z,99.90
2018-06-14T17:37:48.656Z,99.90
2018-06-14T17:40:16.553Z,99.90
2018-06-14T17:42:44.487Z,99.90
2018-06-14T17:45:12.359Z,99.90
2018-06-14T17:47:40.324Z,99.90
2018-06-14T17:50:08.234Z,99.90
2018-06-14T17:52:36.196Z,99.90
2018-06-14T17:55:04.434Z,99.90
2018-06-14T17:57:32.331Z,99.90
2018-06-14T18:02:28.073Z,99.90
2018-06-14T18:04:56.127Z,99.90
2018-06-14T18:07:24.075Z,99.90
2018-06-14T18:09:52.099Z,99.90
2018-06-14T18:12:20.065Z,99.90
2018-06-14T18:14:47.935Z,99.90
2018-06-14T18:17:16.535Z,99.90
2018-06-14T18:19:44.574Z,99.90
2018-06-14T18:22:12.750Z,99.90
2018-06-14T18:24:40.841Z,99.90
2018-06-14T18:27:08.781Z,99.90
2018-06-14T18:32:04.820Z,99.90
2018-06-14T18:34:33.185Z,99.90
2018-06-14T18:37:01.936Z,99.90
2018-06-14T18:39:29.916Z,99.90
2018-06-14T18:41:57.967Z,99.90
2018-06-14T18:44:25.919Z,99.90
2018-06-14T18:46:53.919Z,99.90
2018-06-14T18:49:21.806Z,99.90
2018-06-14T18:51:49.791Z,99.90
2018-06-14T18:54:17.769Z,99.90
2018-06-14T18:56:46.033Z,99.90
2018-06-14T19:01:41.673Z,99.90
2018-06-14T19:04:09.910Z,99.90
2018-06-14T19:06:38.475Z,99.90
2018-06-14T19:09:08.146Z,99.90
2018-06-14T19:11:36.140Z,99.90
2018-06-14T19:14:04.224Z,99.90
2018-06-14T19:16:32.270Z,99.90
2018-06-14T19:19:00.627Z,99.90
2018-06-14T19:21:28.686Z,99.90
2018-06-14T19:26:25.048Z,99.90
2018-06-14T19:28:52.951Z,99.90
2018-06-14T19:31:20.887Z,99.90
2018-06-14T19:33:48.820Z,99.90
2018-06-14T19:36:16.806Z,99.90
2018-06-14T19:38:44.773Z,99.90
2018-06-14T19:41:12.910Z,99.90
2018-06-14T19:43:40.819Z,99.90
2018-06-14T19:48:36.539Z,99.90
2018-06-14T19:51:04.424Z,99.90
2018-06-14T19:53:32.741Z,99.90
2018-06-14T19:58:28.498Z,99.90
2018-06-14T20:00:56.399Z,99.90
2018-06-14T20:03:24.307Z,99.90
2018-06-14T20:05:52.196Z,99.90
2018-06-14T20:08:20.126Z,99.90
2018-06-14T20:10:48.267Z,99.90
2018-06-14T20:15:43.879Z,99.90
2018-06-14T20:18:11.973Z,99.90
2018-06-14T20:20:40.089Z,99.90
2018-06-14T20:23:08.452Z,99.90
2018-06-14T20:25:36.458Z,99.90
2018-06-14T20:28:05.721Z,99.90
2018-06-14T20:30:33.664Z,99.90
2018-06-14T20:33:01.599Z,99.90
2018-06-14T20:35:29.735Z,99.90
2018-06-14T20:37:57.856Z,99.90
2018-06-14T20:40:25.791Z,99.90
2018-06-14T20:42:53.720Z,99.90
2018-06-14T20:45:21.547Z,99.90
2018-06-14T20:47:49.674Z,99.90
2018-06-14T20:50:17.758Z,99.90
2018-06-14T20:52:45.709Z,99.90
2018-06-14T20:55:14.724Z,99.90
2018-06-14T20:57:43.115Z,99.90
2018-06-14T21:00:11.278Z,99.90
2018-06-14T21:02:39.283Z,99.90
2018-06-14T21:05:07.220Z,99.90
2018-06-14T21:07:35.377Z,99.90
2018-06-14T21:10:03.352Z,99.90
2018-06-14T21:12:31.280Z,99.90
2018-06-14T21:14:59.259Z,99.90
2018-06-14T21:17:27.151Z,99.90
2018-06-14T21:19:55.079Z,99.90
2018-06-14T21:22:22.953Z,99.90
2018-06-14T21:24:51.618Z,99.90
2018-06-14T21:27:19.710Z,99.90
2018-06-14T21:29:47.773Z,99.90
2018-06-14T21:32:15.823Z,99.90
2018-06-14T21:34:43.803Z,99.90
2018-06-14T21:37:12.039Z,99.90
2018-06-14T21:39:39.946Z,99.90
2018-06-14T21:42:07.853Z,99.90
2018-06-14T21:44:36.153Z,99.90
2018-06-14T21:47:05.096Z,99.90
2018-06-14T21:49:32.959Z,99.90
2018-06-14T21:52:00.922Z,99.90
2018-06-14T21:54:28.774Z,99.90
2018-06-14T21:59:25.769Z,99.90
2018-06-14T22:01:53.711Z,99.90
2018-06-14T22:04:21.636Z,99.90
2018-06-14T22:06:49.542Z,99.90
2018-06-14T22:09:17.623Z,99.90
2018-06-14T22:11:45.539Z,99.90
2018-06-14T22:14:13.488Z,99.90
2018-06-14T22:16:41.349Z,99.90
2018-06-14T22:19:09.290Z,99.90
2018-06-14T22:21:37.296Z,99.90
2018-06-14T22:24:05.407Z,99.90
2018-06-14T22:26:33.313Z,99.90
2018-06-14T22:29:01.130Z,99.90
2018-06-14T22:31:29.056Z,99.90
2018-06-14T22:34:08.165Z,99.90
2018-06-14T22:36:36.330Z,99.90
2018-06-14T22:39:05.897Z,99.90
2018-06-14T22:41:33.755Z,99.90
2018-06-14T22:44:01.804Z,99.90
2018-06-14T22:46:29.917Z,99.90
2018-06-14T22:48:57.886Z,99.90
2018-06-14T22:51:33.808Z,99.90
2018-06-14T22:54:03.467Z,99.90
2018-06-14T22:56:31.789Z,99.90
2018-06-14T22:58:59.643Z,99.90
2018-06-14T23:01:32.702Z,99.90
2018-06-14T23:04:01.292Z,99.90
2018-06-14T23:06:29.194Z,99.90
2018-06-14T23:08:57.774Z,99.90
2018-06-14T23:11:26.022Z,99.90
2018-06-14T23:13:56.133Z,99.90
2018-06-14T23:16:24.528Z,99.90
2018-06-14T23:18:52.454Z,99.90
2018-06-14T23:21:20.708Z,99.90
2018-06-14T23:23:48.689Z,99.90
2018-06-14T23:26:16.563Z,99.90
2018-06-14T23:28:44.511Z,99.90
2018-06-14T23:31:12.530Z,99.90
2018-06-14T23:33:40.470Z,99.90
2018-06-14T23:36:08.352Z,99.90
2018-06-14T23:38:36.238Z,99.90
2018-06-14T23:41:04.133Z,99.90
2018-06-14T23:43:32.003Z,99.90
2018-06-14T23:45:59.892Z,99.90
2018-06-14T23:48:27.898Z,99.90
2018-06-14T23:50:55.888Z,99.90
2018-06-14T23:53:24.119Z,99.90
2018-06-14T23:55:51.946Z,99.90
2018-06-14T23:58:19.848Z,99.90
