createdAt,value
2022-08-19T00:02:52.437Z,24.71
2022-08-19T00:07:52.152Z,24.54
2022-08-19T00:12:52.178Z,24.53
2022-08-19T00:17:52.014Z,24.59
2022-08-19T00:22:52.073Z,24.42
2022-08-19T00:27:51.886Z,24.13
2022-08-19T00:32:51.962Z,24.26
2022-08-19T00:37:51.772Z,24.27
2022-08-19T00:42:51.806Z,24.37
2022-08-19T00:47:51.805Z,24.26
2022-08-19T00:52:51.658Z,24.13
2022-08-19T00:57:51.536Z,23.90
2022-08-19T01:02:51.580Z,23.82
2022-08-19T01:07:51.385Z,23.58
2022-08-19T01:12:51.429Z,23.92
2022-08-19T01:17:51.266Z,23.65
2022-08-19T01:22:51.426Z,23.87
2022-08-19T01:27:53.294Z,24.05
2022-08-19T01:32:51.089Z,24.07
2022-08-19T01:37:51.013Z,23.65
2022-08-19T01:42:50.933Z,23.61
2022-08-19T01:48:01.109Z,23.80
2022-08-19T01:53:03.658Z,23.92
2022-08-19T01:57:51.745Z,23.89
2022-08-19T02:02:50.690Z,23.97
2022-08-19T02:07:50.627Z,23.72
2022-08-19T02:12:50.572Z,23.53
2022-08-19T02:17:50.508Z,23.52
2022-08-19T02:22:50.456Z,24.01
2022-08-19T02:27:50.400Z,23.85
2022-08-19T02:32:50.310Z,23.67
2022-08-19T02:37:50.249Z,24.07
2022-08-19T02:42:50.201Z,24.14
2022-08-19T02:47:50.122Z,24.01
2022-08-19T02:52:50.054Z,24.07
2022-08-19T02:57:50.167Z,24.26
2022-08-19T03:02:49.966Z,24.12
2022-08-19T03:07:49.895Z,23.94
2022-08-19T03:12:49.815Z,23.43
2022-08-19T03:17:49.745Z,23.31
2022-08-19T03:22:49.668Z,23.60
2022-08-19T03:27:49.663Z,23.75
2022-08-19T03:32:51.403Z,23.86
2022-08-19T03:37:50.489Z,23.71
2022-08-19T03:42:49.678Z,23.83
2022-08-19T03:47:49.362Z,23.58
2022-08-19T03:52:49.337Z,23.65
2022-08-19T03:57:49.238Z,23.85
2022-08-19T04:03:00.222Z,24.01
2022-08-19T04:07:50.110Z,23.90
2022-08-19T04:12:49.049Z,23.75
2022-08-19T04:17:48.985Z,23.22
2022-08-19T04:22:48.917Z,23.29
2022-08-19T04:27:48.852Z,22.82
2022-08-19T04:32:48.807Z,22.44
2022-08-19T04:37:48.728Z,22.20
2022-08-19T04:42:48.746Z,22.23
2022-08-19T04:47:58.427Z,22.19
2022-08-19T04:52:49.587Z,22.23
2022-08-19T04:57:48.503Z,22.32
2022-08-19T05:02:48.398Z,22.17
2022-08-19T05:07:48.361Z,22.06
2022-08-19T05:12:48.265Z,22.16
2022-08-19T05:17:48.217Z,22.19
2022-08-19T05:22:48.254Z,22.25
2022-08-19T05:27:48.086Z,22.23
2022-08-19T05:32:48.041Z,22.27
2022-08-19T05:37:47.953Z,22.23
2022-08-19T05:42:55.433Z,22.06
2022-08-19T05:47:48.837Z,22.10
2022-08-19T05:52:50.678Z,22.10
2022-08-19T05:57:47.691Z,22.32
2022-08-19T06:02:47.735Z,22.49
2022-08-19T06:07:47.609Z,22.52
2022-08-19T06:12:47.685Z,22.65
2022-08-19T06:17:47.524Z,22.67
2022-08-19T06:22:47.384Z,22.69
2022-08-19T06:28:14.134Z,22.67
2022-08-19T06:32:48.264Z,22.69
2022-08-19T06:37:47.227Z,22.68
2022-08-19T06:42:55.111Z,22.78
2022-08-19T06:47:48.045Z,22.92
2022-08-19T06:52:46.973Z,22.90
2022-08-19T06:57:46.966Z,22.83
2022-08-19T07:02:52.178Z,22.77
2022-08-19T07:07:47.786Z,22.75
2022-08-19T07:12:46.738Z,22.56
2022-08-19T07:17:48.003Z,22.53
2022-08-19T07:22:47.620Z,22.57
2022-08-19T07:27:46.586Z,22.68
2022-08-19T07:32:47.460Z,22.67
2022-08-19T07:37:46.390Z,22.44
2022-08-19T07:42:46.330Z,22.44
2022-08-19T07:47:49.616Z,22.38
2022-08-19T07:52:49.136Z,22.39
2022-08-19T07:57:46.127Z,22.57
2022-08-19T08:02:46.073Z,22.69
2022-08-19T08:07:46.301Z,22.69
2022-08-19T08:13:05.843Z,22.71
2022-08-19T08:17:49.443Z,22.75
2022-08-19T08:22:45.892Z,22.80
2022-08-19T08:27:45.777Z,22.89
2022-08-19T08:32:45.690Z,22.97
2022-08-19T08:37:45.608Z,23.05
2022-08-19T08:42:46.296Z,23.04
2022-08-19T08:47:45.489Z,23.14
2022-08-19T08:52:45.426Z,23.22
2022-08-19T08:57:45.389Z,23.31
2022-08-19T09:02:45.302Z,23.34
2022-08-19T09:07:47.489Z,23.68
2022-08-19T09:12:45.164Z,23.70
2022-08-19T09:17:45.119Z,23.70
2022-08-19T09:22:46.041Z,23.83
2022-08-19T09:27:45.165Z,24.26
2022-08-19T09:32:44.912Z,24.07
2022-08-19T09:37:44.924Z,23.92
2022-08-19T09:42:50.169Z,23.90
2022-08-19T09:47:45.716Z,23.75
2022-08-19T09:52:55.512Z,23.89
2022-08-19T09:57:45.587Z,24.01
2022-08-19T10:02:44.731Z,23.58
2022-08-19T10:07:44.449Z,23.65
2022-08-19T10:12:44.420Z,24.02
2022-08-19T10:17:48.234Z,24.68
2022-08-19T10:22:45.272Z,24.67
2022-08-19T10:27:46.572Z,26.05
2022-08-19T10:32:46.418Z,26.67
2022-08-19T10:37:57.320Z,25.80
2022-08-19T10:42:44.989Z,25.68
2022-08-19T10:47:43.973Z,26.17
2022-08-19T10:52:50.028Z,26.12
2022-08-19T10:58:01.745Z,26.31
2022-08-19T11:02:44.789Z,26.86
2022-08-19T11:07:43.682Z,26.95
2022-08-19T11:12:43.613Z,26.94
2022-08-19T11:17:43.584Z,26.64
2022-08-19T11:22:43.495Z,26.17
2022-08-19T11:27:43.434Z,25.46
2022-08-19T11:32:49.515Z,24.98
2022-08-19T11:37:43.564Z,24.98
2022-08-19T11:42:43.249Z,25.59
2022-08-19T11:47:43.178Z,25.67
2022-08-19T11:52:43.102Z,25.50
2022-08-19T11:57:43.051Z,25.68
2022-08-19T12:02:43.791Z,25.79
2022-08-19T12:07:42.901Z,25.46
2022-08-19T12:12:42.845Z,24.80
2022-08-19T12:17:42.770Z,24.47
2022-08-19T12:22:42.750Z,24.17
2022-08-19T12:27:46.848Z,24.20
2022-08-19T12:32:43.844Z,24.82
2022-08-19T12:37:42.506Z,24.63
2022-08-19T12:42:42.466Z,24.41
2022-08-19T12:47:42.386Z,24.45
2022-08-19T12:52:42.337Z,24.32
2022-08-19T12:57:42.269Z,24.24
2022-08-19T13:02:42.238Z,24.29
2022-08-19T13:07:42.132Z,25.01
2022-08-19T13:12:42.113Z,25.34
2022-08-19T13:17:42.001Z,24.95
2022-08-19T13:22:41.943Z,25.00
2022-08-19T13:27:41.872Z,24.67
2022-08-19T13:32:41.814Z,24.41
2022-08-19T13:37:41.743Z,24.54
2022-08-19T13:42:41.797Z,24.34
2022-08-19T13:47:42.488Z,24.39
2022-08-19T13:52:41.559Z,24.59
2022-08-19T13:57:41.486Z,24.29
2022-08-19T14:02:41.428Z,24.12
2022-08-19T14:07:41.388Z,24.00
2022-08-19T14:12:41.298Z,23.95
2022-08-19T14:17:41.263Z,23.68
2022-08-19T14:22:41.153Z,23.57
2022-08-19T14:27:41.092Z,23.47
2022-08-19T14:32:41.023Z,23.50
2022-08-19T14:37:45.413Z,23.70
2022-08-19T14:42:41.886Z,23.90
2022-08-19T14:47:41.058Z,23.89
2022-08-19T14:52:40.997Z,23.79
2022-08-19T14:57:40.707Z,23.75
2022-08-19T15:02:40.643Z,23.80
2022-08-19T15:07:40.539Z,23.49
2022-08-19T15:12:40.483Z,23.40
2022-08-19T15:17:45.313Z,23.38
2022-08-19T15:22:41.372Z,23.38
2022-08-19T15:27:40.295Z,23.39
2022-08-19T15:32:40.243Z,23.29
2022-08-19T15:37:40.164Z,23.19
2022-08-19T15:42:40.108Z,24.34
2022-08-19T15:47:40.025Z,24.83
2022-08-19T15:52:49.128Z,25.05
2022-08-19T15:57:40.974Z,24.61
2022-08-19T16:02:39.826Z,24.85
2022-08-19T16:07:39.797Z,24.87
2022-08-19T16:12:39.698Z,24.59
2022-08-19T16:17:39.639Z,25.01
2022-08-19T16:22:39.569Z,24.76
2022-08-19T16:27:39.523Z,24.44
2022-08-19T16:32:39.451Z,24.22
2022-08-19T16:37:39.372Z,24.27
2022-08-19T16:42:39.350Z,23.98
2022-08-19T16:47:39.240Z,24.13
2022-08-19T16:52:39.198Z,24.16
2022-08-19T16:57:39.135Z,24.22
2022-08-19T17:02:39.060Z,24.08
2022-08-19T17:07:38.986Z,24.24
2022-08-19T17:12:38.950Z,24.17
2022-08-19T17:17:38.839Z,24.24
2022-08-19T17:22:38.790Z,24.13
2022-08-19T17:27:38.739Z,24.22
2022-08-19T17:32:38.649Z,24.59
2022-08-19T17:37:38.591Z,24.16
2022-08-19T17:42:38.552Z,24.24
2022-08-19T17:47:38.512Z,24.59
2022-08-19T17:52:38.416Z,24.77
2022-08-19T17:57:38.396Z,24.47
2022-08-19T18:02:38.256Z,24.54
2022-08-19T18:07:38.178Z,24.31
2022-08-19T18:12:39.129Z,23.86
2022-08-19T18:17:38.066Z,24.01
2022-08-19T18:22:38.005Z,24.13
2022-08-19T18:27:37.894Z,23.65
2022-08-19T18:32:37.830Z,23.89
2022-08-19T18:37:37.767Z,24.29
2022-08-19T18:42:37.711Z,24.23
2022-08-19T18:47:37.672Z,24.52
2022-08-19T18:52:37.571Z,24.13
2022-08-19T18:57:37.502Z,23.64
2022-08-19T19:02:37.493Z,23.77
2022-08-19T19:07:37.551Z,23.90
2022-08-19T19:12:37.311Z,23.64
2022-08-19T19:17:37.234Z,23.45
2022-08-19T19:22:37.233Z,24.01
2022-08-19T19:27:37.163Z,23.61
2022-08-19T19:32:39.215Z,23.45
2022-08-19T19:37:37.018Z,23.95
2022-08-19T19:42:37.014Z,23.75
2022-08-19T19:47:36.849Z,23.82
2022-08-19T19:52:36.799Z,23.90
2022-08-19T19:57:36.730Z,23.67
2022-08-19T20:02:36.709Z,23.08
2022-08-19T20:07:36.602Z,23.70
2022-08-19T20:12:36.782Z,23.55
2022-08-19T20:17:36.489Z,23.22
2022-08-19T20:22:36.475Z,23.11
2022-08-19T20:27:38.888Z,23.11
2022-08-19T20:32:36.306Z,23.01
2022-08-19T20:37:36.237Z,23.57
2022-08-19T20:42:36.197Z,23.50
2022-08-19T20:47:36.127Z,22.93
2022-08-19T20:52:36.057Z,23.15
2022-08-19T20:57:36.009Z,23.19
2022-08-19T21:02:35.930Z,23.23
2022-08-19T21:07:39.322Z,23.27
2022-08-19T21:12:35.794Z,22.77
2022-08-19T21:17:35.991Z,22.90
2022-08-19T21:22:35.662Z,22.97
2022-08-19T21:27:35.611Z,23.12
2022-08-19T21:32:35.526Z,23.49
2022-08-19T21:37:35.466Z,23.53
2022-08-19T21:42:35.453Z,22.74
2022-08-19T21:47:35.408Z,22.83
2022-08-19T21:52:35.306Z,23.22
2022-08-19T21:57:35.242Z,23.29
2022-08-19T22:02:35.177Z,23.57
2022-08-19T22:07:35.088Z,23.12
2022-08-19T22:12:35.076Z,23.31
2022-08-19T22:17:34.969Z,23.01
2022-08-19T22:22:34.990Z,23.31
2022-08-19T22:27:34.843Z,23.67
2022-08-19T22:32:34.808Z,23.65
2022-08-19T22:37:34.715Z,23.75
2022-08-19T22:42:34.686Z,22.99
2022-08-19T22:47:35.553Z,22.65
2022-08-19T22:52:34.838Z,22.93
2022-08-19T22:57:34.480Z,23.11
2022-08-19T23:02:34.510Z,23.22
2022-08-19T23:07:34.336Z,22.47
2022-08-19T23:12:34.377Z,22.83
2022-08-19T23:17:34.307Z,22.56
2022-08-19T23:22:34.272Z,22.86
2022-08-19T23:27:34.248Z,23.02
2022-08-19T23:32:34.019Z,22.97
2022-08-19T23:37:33.950Z,23.04
2022-08-19T23:42:33.882Z,22.56
2022-08-19T23:47:33.883Z,22.53
2022-08-19T23:52:33.821Z,22.82
2022-08-19T23:57:33.683Z,22.59
