createdAt,value
2023-03-24T00:01:45.641Z,0.88
2023-03-24T00:04:12.922Z,1.38
2023-03-24T00:06:40.174Z,1.40
2023-03-24T00:09:07.608Z,0.90
2023-03-24T00:11:34.841Z,0.88
2023-03-24T00:14:02.984Z,0.82
2023-03-24T00:16:30.746Z,0.60
2023-03-24T00:18:58.326Z,1.13
2023-03-24T00:21:26.253Z,1.17
2023-03-24T00:23:55.312Z,1.10
2023-03-24T00:26:25.062Z,0.70
2023-03-24T00:28:52.935Z,0.40
2023-03-24T00:31:20.558Z,0.68
2023-03-24T00:33:51.127Z,0.82
2023-03-24T00:36:23.236Z,1.50
2023-03-24T00:38:50.785Z,2.00
2023-03-24T00:41:20.094Z,1.23
2023-03-24T00:43:48.557Z,1.60
2023-03-24T00:46:28.865Z,1.33
2023-03-24T00:49:05.808Z,1.45
2023-03-24T00:51:35.355Z,2.50
2023-03-24T00:54:03.040Z,1.60
2023-03-24T00:56:31.522Z,2.30
2023-03-24T00:58:58.862Z,2.72
2023-03-24T01:01:29.336Z,3.33
2023-03-24T01:03:58.999Z,1.80
2023-03-24T01:06:26.653Z,3.15
2023-03-24T01:08:54.132Z,2.55
2023-03-24T01:11:25.759Z,1.42
2023-03-24T01:13:54.594Z,2.13
2023-03-24T01:16:25.886Z,1.67
2023-03-24T01:18:53.432Z,1.42
2023-03-24T01:21:20.844Z,0.80
2023-03-24T01:23:48.141Z,0.88
2023-03-24T01:26:15.506Z,0.70
2023-03-24T01:28:43.844Z,0.93
2023-03-24T01:31:11.931Z,0.88
2023-03-24T01:33:39.374Z,1.38
2023-03-24T01:36:07.676Z,0.82
2023-03-24T01:38:35.508Z,0.75
2023-03-24T01:41:03.170Z,0.70
2023-03-24T01:43:31.466Z,1.00
2023-03-24T01:46:01.689Z,0.70
2023-03-24T01:48:35.943Z,1.95
2023-03-24T01:51:34.840Z,3.05
2023-03-24T01:54:04.930Z,3.42
2023-03-24T01:56:34.378Z,4.85
2023-03-24T01:59:03.567Z,3.10
2023-03-24T02:01:31.901Z,2.75
2023-03-24T02:03:59.862Z,3.63
2023-03-24T02:06:27.730Z,2.85
2023-03-24T02:08:56.261Z,3.17
2023-03-24T02:11:24.725Z,2.92
2023-03-24T02:13:52.094Z,2.35
2023-03-24T02:16:23.969Z,3.22
2023-03-24T02:19:15.015Z,3.00
2023-03-24T02:21:54.721Z,2.95
2023-03-24T02:24:31.690Z,2.90
2023-03-24T02:27:17.934Z,3.60
2023-03-24T02:29:54.345Z,5.03
2023-03-24T02:32:21.568Z,2.83
2023-03-24T02:34:50.192Z,2.80
2023-03-24T02:37:18.857Z,4.93
2023-03-24T02:39:58.334Z,3.38
2023-03-24T02:42:25.737Z,2.75
2023-03-24T02:44:52.946Z,3.92
2023-03-24T02:47:46.638Z,2.40
2023-03-24T02:50:28.805Z,3.67
2023-03-24T02:53:05.726Z,2.63
2023-03-24T02:55:41.406Z,2.83
2023-03-24T02:58:27.414Z,4.68
2023-03-24T03:00:59.632Z,3.28
2023-03-24T03:03:34.605Z,4.40
2023-03-24T03:06:04.718Z,3.20
2023-03-24T03:08:34.030Z,3.28
2023-03-24T03:11:02.995Z,8.95
2023-03-24T03:13:37.238Z,4.68
2023-03-24T03:16:06.391Z,4.57
2023-03-24T03:18:43.463Z,3.90
2023-03-24T03:21:13.255Z,3.88
2023-03-24T03:23:46.712Z,4.18
2023-03-24T03:26:16.755Z,4.75
2023-03-24T03:28:49.920Z,4.32
2023-03-24T03:31:21.711Z,3.97
2023-03-24T03:33:53.327Z,4.57
2023-03-24T03:36:28.229Z,3.28
2023-03-24T03:39:11.604Z,5.90
2023-03-24T03:41:39.594Z,4.05
2023-03-24T03:44:07.274Z,4.25
2023-03-24T03:46:35.965Z,4.72
2023-03-24T03:49:04.147Z,4.78
2023-03-24T03:51:33.548Z,4.43
2023-03-24T03:54:02.382Z,4.45
2023-03-24T03:56:31.324Z,5.53
2023-03-24T03:58:58.645Z,4.95
2023-03-24T04:01:27.599Z,5.97
2023-03-24T04:04:13.042Z,6.38
2023-03-24T04:06:46.180Z,5.70
2023-03-24T04:09:31.904Z,4.88
2023-03-24T04:12:06.912Z,6.25
2023-03-24T04:14:37.617Z,9.05
2023-03-24T04:17:11.017Z,4.22
2023-03-24T04:19:46.833Z,4.05
2023-03-24T04:22:26.014Z,4.28
2023-03-24T04:25:00.205Z,3.63
2023-03-24T04:27:40.223Z,5.80
2023-03-24T04:30:17.659Z,3.55
2023-03-24T04:32:50.485Z,4.22
2023-03-24T04:35:31.575Z,3.67
2023-03-24T04:38:04.682Z,3.95
2023-03-24T04:40:36.754Z,3.40
2023-03-24T04:43:05.379Z,3.72
2023-03-24T04:45:37.520Z,3.13
2023-03-24T04:48:06.250Z,4.43
2023-03-24T04:50:38.231Z,5.32
2023-03-24T04:53:06.363Z,3.67
2023-03-24T04:55:33.574Z,4.05
2023-03-24T04:58:00.895Z,3.90
2023-03-24T05:00:28.091Z,5.00
2023-03-24T05:02:55.367Z,3.58
2023-03-24T05:05:22.971Z,3.38
2023-03-24T05:07:50.339Z,3.88
2023-03-24T05:10:21.783Z,3.70
2023-03-24T05:12:49.351Z,3.35
2023-03-24T05:15:16.835Z,2.78
2023-03-24T05:17:44.109Z,2.40
2023-03-24T05:20:11.578Z,2.67
2023-03-24T05:22:39.535Z,1.65
2023-03-24T05:25:07.573Z,2.58
2023-03-24T05:27:34.885Z,2.40
2023-03-24T05:30:02.261Z,1.48
2023-03-24T05:32:29.482Z,2.17
2023-03-24T05:34:56.750Z,2.20
2023-03-24T05:37:24.036Z,2.03
2023-03-24T05:39:51.381Z,2.65
2023-03-24T05:42:18.755Z,3.83
2023-03-24T05:44:46.519Z,2.00
2023-03-24T05:47:18.849Z,3.25
2023-03-24T05:49:46.394Z,2.88
2023-03-24T05:52:16.427Z,3.08
2023-03-24T05:54:46.008Z,2.40
2023-03-24T05:57:15.547Z,2.65
2023-03-24T05:59:42.961Z,2.55
2023-03-24T06:02:10.618Z,2.13
2023-03-24T06:04:38.212Z,2.63
2023-03-24T06:07:05.595Z,2.30
2023-03-24T06:09:36.272Z,3.08
2023-03-24T06:12:05.823Z,2.75
2023-03-24T06:14:33.800Z,3.63
2023-03-24T06:17:01.055Z,3.92
2023-03-24T06:19:30.816Z,3.60
2023-03-24T06:22:02.708Z,4.13
2023-03-24T06:24:30.623Z,2.72
2023-03-24T06:27:02.460Z,3.35
2023-03-24T06:29:31.329Z,3.90
2023-03-24T06:31:58.597Z,4.50
2023-03-24T06:34:26.227Z,2.45
2023-03-24T06:36:53.699Z,3.00
2023-03-24T06:39:21.122Z,2.47
2023-03-24T06:41:48.532Z,3.30
2023-03-24T06:44:16.196Z,2.00
2023-03-24T06:46:45.759Z,1.90
2023-03-24T06:49:13.006Z,2.15
2023-03-24T06:51:40.248Z,2.30
2023-03-24T06:54:07.540Z,2.22
2023-03-24T06:56:34.898Z,3.13
2023-03-24T06:59:02.350Z,2.45
2023-03-24T07:01:29.798Z,2.70
2023-03-24T07:03:57.446Z,2.60
2023-03-24T07:06:24.769Z,1.95
2023-03-24T07:08:52.459Z,2.85
2023-03-24T07:11:19.992Z,2.97
2023-03-24T07:13:47.400Z,2.15
2023-03-24T07:16:14.728Z,3.47
2023-03-24T07:18:42.404Z,2.60
2023-03-24T07:21:09.727Z,2.60
2023-03-24T07:23:37.180Z,2.88
2023-03-24T07:26:04.483Z,4.40
2023-03-24T07:28:31.735Z,2.90
2023-03-24T07:31:02.677Z,2.92
2023-03-24T07:33:29.980Z,2.13
2023-03-24T07:35:57.499Z,2.05
2023-03-24T07:38:25.706Z,2.55
2023-03-24T07:40:53.333Z,2.78
2023-03-24T07:43:21.938Z,3.15
2023-03-24T07:45:49.417Z,2.10
2023-03-24T07:48:17.030Z,2.50
2023-03-24T07:50:44.535Z,2.38
2023-03-24T07:53:12.070Z,2.13
2023-03-24T07:55:39.412Z,3.15
2023-03-24T07:58:07.025Z,2.20
2023-03-24T08:00:34.445Z,1.80
2023-03-24T08:03:02.111Z,3.08
2023-03-24T08:05:30.746Z,2.50
2023-03-24T08:07:58.601Z,3.58
2023-03-24T08:10:27.538Z,2.22
2023-03-24T08:12:55.965Z,2.10
2023-03-24T08:15:23.779Z,2.10
2023-03-24T08:17:51.909Z,1.73
2023-03-24T08:20:20.579Z,3.03
2023-03-24T08:22:50.067Z,2.80
2023-03-24T08:25:18.942Z,1.98
2023-03-24T08:27:47.433Z,2.70
2023-03-24T08:30:17.064Z,1.52
2023-03-24T08:32:45.409Z,3.05
2023-03-24T08:35:14.594Z,3.60
2023-03-24T08:37:47.779Z,2.55
2023-03-24T08:40:20.745Z,2.20
2023-03-24T08:42:50.751Z,2.15
2023-03-24T08:45:25.225Z,1.98
2023-03-24T08:47:55.118Z,2.67
2023-03-24T08:50:29.836Z,1.50
2023-03-24T08:52:59.946Z,2.38
2023-03-24T08:55:30.840Z,1.73
2023-03-24T08:58:03.004Z,1.50
2023-03-24T09:00:33.646Z,1.45
2023-03-24T09:03:02.911Z,2.15
2023-03-24T09:05:44.141Z,1.75
2023-03-24T09:08:15.209Z,1.17
2023-03-24T09:10:47.891Z,2.40
2023-03-24T09:13:18.101Z,2.33
2023-03-24T09:15:51.471Z,0.80
2023-03-24T09:18:24.737Z,0.88
2023-03-24T09:20:57.626Z,0.63
2023-03-24T09:23:27.425Z,1.20
2023-03-24T09:25:56.977Z,2.25
2023-03-24T09:28:26.365Z,0.95
2023-03-24T09:30:59.883Z,1.00
2023-03-24T09:33:32.936Z,1.83
2023-03-24T09:36:05.460Z,0.85
2023-03-24T09:38:36.185Z,1.42
2023-03-24T09:41:08.798Z,1.40
2023-03-24T09:43:44.642Z,0.75
2023-03-24T09:46:42.607Z,0.80
2023-03-24T09:49:12.882Z,0.88
2023-03-24T09:51:49.245Z,1.20
2023-03-24T09:54:19.478Z,0.63
2023-03-24T09:56:51.323Z,0.82
2023-03-24T09:59:19.101Z,0.40
2023-03-24T10:01:46.644Z,0.40
2023-03-24T10:04:21.614Z,0.30
2023-03-24T10:06:53.282Z,0.52
2023-03-24T10:09:20.595Z,1.60
2023-03-24T10:11:54.121Z,1.58
2023-03-24T10:14:21.600Z,0.73
2023-03-24T10:17:09.469Z,0.88
2023-03-24T10:19:36.963Z,0.70
2023-03-24T10:22:04.345Z,2.03
2023-03-24T10:24:51.141Z,1.55
2023-03-24T10:27:24.681Z,1.10
2023-03-24T10:29:55.579Z,0.55
2023-03-24T10:32:24.884Z,1.10
2023-03-24T10:34:55.501Z,0.90
2023-03-24T10:37:22.930Z,0.65
2023-03-24T10:39:50.325Z,0.65
2023-03-24T10:42:21.966Z,0.93
2023-03-24T10:44:50.759Z,1.73
2023-03-24T10:47:20.543Z,1.77
2023-03-24T10:50:12.495Z,1.40
2023-03-24T10:52:48.852Z,0.80
2023-03-24T10:55:19.180Z,1.95
2023-03-24T10:57:48.989Z,2.15
2023-03-24T11:00:29.845Z,0.95
2023-03-24T11:03:00.021Z,1.13
2023-03-24T11:05:31.783Z,1.45
2023-03-24T11:08:17.874Z,1.55
2023-03-24T11:10:45.654Z,1.20
2023-03-24T11:13:26.465Z,0.43
2023-03-24T11:15:55.619Z,1.75
2023-03-24T11:18:22.869Z,1.75
2023-03-24T11:20:58.149Z,1.67
2023-03-24T11:23:31.582Z,3.20
2023-03-24T11:26:05.097Z,0.95
2023-03-24T11:28:35.534Z,1.40
2023-03-24T11:31:06.753Z,1.33
2023-03-24T11:33:36.394Z,3.35
2023-03-24T11:36:35.820Z,0.65
2023-03-24T11:39:13.748Z,1.42
2023-03-24T11:41:51.553Z,1.85
2023-03-24T11:44:18.978Z,2.50
2023-03-24T11:46:52.001Z,2.83
2023-03-24T11:49:20.782Z,3.15
2023-03-24T11:51:50.821Z,2.75
2023-03-24T11:54:19.462Z,3.60
2023-03-24T11:56:48.063Z,0.90
2023-03-24T11:59:34.181Z,4.13
2023-03-24T12:02:14.160Z,1.75
2023-03-24T12:05:02.561Z,1.90
2023-03-24T12:07:45.071Z,2.38
2023-03-24T12:10:31.871Z,1.92
2023-03-24T12:13:06.598Z,3.75
2023-03-24T12:15:40.459Z,2.20
2023-03-24T12:18:16.675Z,2.40
2023-03-24T12:20:59.247Z,3.58
2023-03-24T12:23:29.536Z,2.55
2023-03-24T12:26:10.457Z,1.58
2023-03-24T12:28:49.411Z,2.67
2023-03-24T12:31:19.725Z,2.30
2023-03-24T12:33:53.902Z,2.10
2023-03-24T12:36:40.090Z,2.33
2023-03-24T12:39:10.684Z,4.63
2023-03-24T12:42:04.508Z,1.27
2023-03-24T12:44:46.838Z,3.55
2023-03-24T12:47:23.476Z,2.13
2023-03-24T12:49:53.882Z,1.67
2023-03-24T12:52:36.271Z,1.70
2023-03-24T12:55:04.449Z,1.75
2023-03-24T12:57:49.793Z,1.88
2023-03-24T13:00:22.515Z,2.50
2023-03-24T13:02:52.363Z,4.05
2023-03-24T13:05:22.637Z,2.67
2023-03-24T13:07:54.182Z,2.55
2023-03-24T13:10:29.634Z,3.30
2023-03-24T13:13:00.765Z,2.65
2023-03-24T13:15:40.660Z,1.55
2023-03-24T13:18:11.084Z,3.17
2023-03-24T13:20:56.239Z,1.17
2023-03-24T13:23:42.314Z,1.70
2023-03-24T13:26:16.124Z,1.05
2023-03-24T13:29:02.205Z,1.85
2023-03-24T13:31:32.494Z,3.08
2023-03-24T13:34:00.422Z,1.77
2023-03-24T13:36:46.325Z,1.65
2023-03-24T13:39:15.949Z,2.33
2023-03-24T13:41:47.832Z,1.77
2023-03-24T13:44:22.734Z,1.80
2023-03-24T13:47:16.633Z,2.30
2023-03-24T13:49:46.409Z,2.35
2023-03-24T13:52:35.414Z,1.83
2023-03-24T13:55:08.783Z,2.05
2023-03-24T13:57:36.290Z,1.27
2023-03-24T14:00:12.070Z,1.42
2023-03-24T14:02:43.979Z,1.52
2023-03-24T14:05:26.338Z,2.00
2023-03-24T14:08:13.892Z,1.65
2023-03-24T14:10:59.319Z,1.85
2023-03-24T14:13:38.142Z,2.20
2023-03-24T14:16:40.894Z,2.45
2023-03-24T14:19:32.024Z,2.40
2023-03-24T14:22:11.693Z,1.80
2023-03-24T14:24:39.984Z,2.55
2023-03-24T14:27:23.632Z,1.65
2023-03-24T14:29:54.492Z,2.53
2023-03-24T14:32:23.214Z,2.28
2023-03-24T14:34:51.908Z,1.95
2023-03-24T14:37:19.302Z,2.78
2023-03-24T14:39:47.737Z,1.77
2023-03-24T14:42:33.273Z,1.08
2023-03-24T14:45:01.834Z,1.73
2023-03-24T14:47:33.660Z,2.05
2023-03-24T14:50:03.943Z,1.65
2023-03-24T14:52:51.900Z,2.17
2023-03-24T14:55:20.037Z,1.25
2023-03-24T14:57:50.316Z,4.07
2023-03-24T15:00:27.362Z,1.23
2023-03-24T15:03:11.872Z,2.38
2023-03-24T15:05:39.324Z,1.80
2023-03-24T15:08:12.240Z,0.90
2023-03-24T15:10:54.489Z,1.67
2023-03-24T15:13:34.253Z,1.63
2023-03-24T15:16:03.995Z,3.47
2023-03-24T15:18:31.532Z,2.30
2023-03-24T15:20:58.905Z,2.15
2023-03-24T15:23:28.389Z,1.88
2023-03-24T15:25:56.430Z,1.63
2023-03-24T15:28:30.531Z,1.98
2023-03-24T15:31:02.638Z,0.98
2023-03-24T15:33:31.678Z,1.55
2023-03-24T15:36:01.186Z,2.53
2023-03-24T15:38:31.701Z,2.15
2023-03-24T15:41:01.139Z,2.80
2023-03-24T15:43:28.748Z,1.83
2023-03-24T15:46:05.113Z,3.08
2023-03-24T15:48:37.937Z,2.97
2023-03-24T15:51:07.869Z,2.35
2023-03-24T15:53:42.305Z,2.00
2023-03-24T15:56:18.224Z,3.05
2023-03-24T15:58:50.268Z,2.00
2023-03-24T16:01:19.976Z,3.45
2023-03-24T16:03:48.566Z,1.58
2023-03-24T16:06:17.266Z,4.57
2023-03-24T16:08:46.068Z,4.57
2023-03-24T16:11:14.666Z,2.58
2023-03-24T16:13:43.312Z,1.20
2023-03-24T16:16:10.665Z,2.25
2023-03-24T16:18:39.194Z,1.80
2023-03-24T16:21:25.937Z,4.80
2023-03-24T16:23:54.144Z,1.50
2023-03-24T16:26:22.798Z,3.53
2023-03-24T16:28:50.591Z,3.42
2023-03-24T16:31:21.929Z,3.05
2023-03-24T16:33:49.776Z,2.33
2023-03-24T16:36:18.864Z,2.22
2023-03-24T16:38:46.838Z,1.77
2023-03-24T16:41:16.245Z,2.05
2023-03-24T16:43:43.876Z,2.90
2023-03-24T16:49:33.845Z,1.63
2023-03-24T16:52:01.163Z,2.97
2023-03-24T16:54:28.477Z,2.03
2023-03-24T16:56:55.754Z,3.28
2023-03-24T16:59:23.032Z,2.13
2023-03-24T17:01:52.712Z,2.70
2023-03-24T17:04:22.465Z,2.50
2023-03-24T17:06:53.605Z,3.78
2023-03-24T17:09:21.976Z,2.08
2023-03-24T17:11:50.866Z,1.92
2023-03-24T17:14:18.166Z,4.18
2023-03-24T17:16:46.532Z,2.05
2023-03-24T17:19:18.674Z,1.75
2023-03-24T17:21:49.325Z,4.10
2023-03-24T17:24:16.798Z,1.48
2023-03-24T17:26:44.033Z,3.85
2023-03-24T17:29:12.578Z,1.67
2023-03-24T17:31:40.174Z,2.20
2023-03-24T17:34:20.681Z,4.32
2023-03-24T17:36:50.862Z,3.08
2023-03-24T17:39:19.049Z,2.15
2023-03-24T17:41:46.556Z,1.17
2023-03-24T17:44:14.038Z,1.92
2023-03-24T17:46:41.561Z,1.38
2023-03-24T17:49:08.866Z,4.65
2023-03-24T17:51:36.362Z,3.00
2023-03-24T17:54:04.287Z,3.47
2023-03-24T17:56:31.755Z,3.15
2023-03-24T17:58:59.174Z,2.33
2023-03-24T18:01:29.808Z,2.13
2023-03-24T18:03:58.301Z,4.18
2023-03-24T18:06:27.504Z,2.20
2023-03-24T18:08:54.826Z,1.52
2023-03-24T18:11:22.143Z,1.42
2023-03-24T18:13:49.439Z,1.17
2023-03-24T18:16:21.946Z,1.27
2023-03-24T18:18:50.300Z,1.30
2023-03-24T18:21:17.728Z,1.73
2023-03-24T18:23:46.705Z,1.13
2023-03-24T18:26:14.552Z,2.58
2023-03-24T18:28:42.834Z,0.70
2023-03-24T18:31:10.829Z,0.77
2023-03-24T18:33:38.180Z,1.75
2023-03-24T18:36:06.050Z,1.48
2023-03-24T18:38:33.519Z,1.77
2023-03-24T18:41:01.776Z,1.27
2023-03-24T18:43:34.632Z,2.28
2023-03-24T18:46:01.938Z,1.33
2023-03-24T18:48:29.270Z,1.55
2023-03-24T18:50:56.491Z,0.80
2023-03-24T18:53:23.706Z,1.33
2023-03-24T18:55:51.920Z,3.17
2023-03-24T18:58:20.005Z,1.55
2023-03-24T19:00:51.879Z,2.10
2023-03-24T19:03:20.252Z,1.38
2023-03-24T19:05:47.719Z,2.03
2023-03-24T19:08:16.145Z,2.22
2023-03-24T19:10:44.523Z,1.02
2023-03-24T19:13:12.847Z,0.82
2023-03-24T19:15:40.469Z,0.75
2023-03-24T19:18:08.197Z,0.73
2023-03-24T19:20:37.770Z,0.88
2023-03-24T19:23:05.125Z,1.25
2023-03-24T19:25:32.685Z,1.80
2023-03-24T19:28:00.376Z,1.80
2023-03-24T19:30:27.842Z,0.40
2023-03-24T19:32:55.915Z,0.47
2023-03-24T19:35:23.699Z,0.82
2023-03-24T19:37:51.163Z,0.80
2023-03-24T19:40:18.475Z,0.43
2023-03-24T19:42:46.735Z,0.82
2023-03-24T19:45:15.986Z,1.60
2023-03-24T19:47:43.953Z,0.55
2023-03-24T19:50:11.781Z,0.88
2023-03-24T19:52:39.210Z,0.40
2023-03-24T19:55:06.964Z,1.50
2023-03-24T19:57:34.434Z,0.50
2023-03-24T20:00:02.093Z,0.52
2023-03-24T20:02:29.562Z,0.40
2023-03-24T20:04:57.104Z,0.88
2023-03-24T20:07:24.473Z,0.73
2023-03-24T20:09:51.828Z,0.40
2023-03-24T20:12:19.183Z,0.30
2023-03-24T20:14:46.447Z,0.57
2023-03-24T20:17:18.516Z,0.43
2023-03-24T20:19:46.286Z,1.20
2023-03-24T20:22:13.529Z,0.32
2023-03-24T20:24:42.769Z,0.30
2023-03-24T20:27:10.410Z,1.15
2023-03-24T20:29:39.431Z,0.73
2023-03-24T20:32:07.173Z,0.75
2023-03-24T20:34:34.520Z,1.88
2023-03-24T20:37:05.557Z,0.70
2023-03-24T20:39:33.342Z,0.80
2023-03-24T20:42:01.157Z,1.27
2023-03-24T20:44:28.735Z,2.10
2023-03-24T20:46:57.681Z,0.80
2023-03-24T20:49:25.959Z,0.85
2023-03-24T20:51:53.580Z,0.70
2023-03-24T20:54:21.473Z,1.27
2023-03-24T20:56:52.730Z,2.28
2023-03-24T20:59:21.369Z,0.90
2023-03-24T21:01:48.780Z,0.98
2023-03-24T21:04:17.019Z,1.08
2023-03-24T21:06:44.839Z,1.13
2023-03-24T21:09:13.217Z,1.15
2023-03-24T21:11:40.518Z,1.83
2023-03-24T21:14:07.759Z,2.05
2023-03-24T21:16:37.785Z,1.27
2023-03-24T21:19:05.753Z,1.33
2023-03-24T21:21:33.149Z,2.60
2023-03-24T21:24:00.621Z,1.85
2023-03-24T21:26:28.167Z,2.13
2023-03-24T21:28:55.471Z,0.95
2023-03-24T21:31:29.706Z,3.42
2023-03-24T21:33:57.732Z,2.00
2023-03-24T21:36:29.934Z,1.00
2023-03-24T21:38:58.123Z,2.63
2023-03-24T21:41:25.480Z,0.82
2023-03-24T21:43:54.233Z,0.80
2023-03-24T21:46:23.533Z,0.80
2023-03-24T21:48:55.508Z,1.15
2023-03-24T21:51:24.646Z,0.65
2023-03-24T21:53:52.163Z,0.93
2023-03-24T21:56:20.326Z,1.08
2023-03-24T21:58:48.015Z,0.43
2023-03-24T22:01:16.015Z,0.85
2023-03-24T22:03:43.328Z,0.70
2023-03-24T22:06:10.822Z,0.40
2023-03-24T22:08:39.080Z,0.75
2023-03-24T22:11:06.969Z,0.63
2023-03-24T22:13:34.639Z,1.00
2023-03-24T22:16:03.884Z,0.40
2023-03-24T22:18:32.354Z,0.85
2023-03-24T22:21:03.051Z,0.20
2023-03-24T22:23:33.212Z,0.20
2023-03-24T22:26:20.831Z,0.30
2023-03-24T22:28:48.102Z,0.35
2023-03-24T22:31:16.977Z,0.20
2023-03-24T22:33:44.930Z,0.20
2023-03-24T22:36:12.409Z,0.30
2023-03-24T22:38:39.921Z,0.20
2023-03-24T22:41:09.500Z,0.22
2023-03-24T22:43:39.453Z,0.20
2023-03-24T22:46:07.095Z,0.60
2023-03-24T22:48:34.660Z,0.30
2023-03-24T22:51:02.240Z,0.20
2023-03-24T22:53:29.543Z,0.20
2023-03-24T22:55:57.247Z,0.25
2023-03-24T22:58:24.580Z,0.60
2023-03-24T23:00:54.945Z,0.82
2023-03-24T23:03:22.313Z,1.02
2023-03-24T23:05:49.785Z,0.45
2023-03-24T23:08:17.239Z,0.40
2023-03-24T23:10:45.385Z,0.88
2023-03-24T23:13:12.900Z,0.47
2023-03-24T23:15:42.567Z,0.30
2023-03-24T23:18:10.459Z,0.60
2023-03-24T23:20:37.809Z,0.50
2023-03-24T23:23:06.714Z,0.47
2023-03-24T23:25:39.084Z,0.28
2023-03-24T23:28:06.437Z,0.32
2023-03-24T23:30:33.328Z,0.38
2023-03-24T23:33:00.393Z,0.28
2023-03-24T23:35:27.446Z,0.63
2023-03-24T23:37:54.262Z,0.40
2023-03-24T23:40:21.528Z,1.35
2023-03-24T23:42:49.403Z,2.17
2023-03-24T23:45:19.344Z,0.20
2023-03-24T23:47:49.845Z,1.33
2023-03-24T23:50:18.533Z,1.20
2023-03-24T23:52:45.512Z,0.30
2023-03-24T23:55:14.796Z,0.40
2023-03-24T23:57:42.719Z,0.45
