createdAt,value
2023-01-18T00:00:31.160Z,98286.20
2023-01-18T00:02:03.030Z,98285.60
2023-01-18T00:03:36.638Z,98287.00
2023-01-18T00:05:09.445Z,98290.40
2023-01-18T00:06:41.523Z,98293.40
2023-01-18T00:08:18.909Z,98295.00
2023-01-18T00:09:50.830Z,98293.00
2023-01-18T00:11:22.672Z,98291.20
2023-01-18T00:12:54.587Z,98291.60
2023-01-18T00:14:26.466Z,98292.00
2023-01-18T00:16:07.723Z,98290.00
2023-01-18T00:17:47.823Z,98293.40
2023-01-18T00:19:19.866Z,98296.00
2023-01-18T00:20:51.641Z,98293.00
2023-01-18T00:22:23.381Z,98289.20
2023-01-18T00:23:56.851Z,98292.00
2023-01-18T00:25:30.826Z,98292.40
2023-01-18T00:27:02.643Z,98293.00
2023-01-18T00:28:35.005Z,98298.80
2023-01-18T00:30:11.088Z,98299.20
2023-01-18T00:31:42.971Z,98297.20
2023-01-18T00:33:14.827Z,98298.40
2023-01-18T00:34:48.176Z,98309.80
2023-01-18T00:36:21.078Z,98301.40
2023-01-18T00:37:54.326Z,98302.20
2023-01-18T00:39:26.164Z,98307.80
2023-01-18T00:40:57.971Z,98310.00
2023-01-18T00:42:48.785Z,98314.00
2023-01-18T00:44:20.573Z,98308.60
2023-01-18T00:45:52.304Z,98313.00
2023-01-18T00:47:24.218Z,98311.40
2023-01-18T00:48:58.967Z,98308.60
2023-01-18T00:50:30.864Z,98310.00
2023-01-18T00:52:02.665Z,98309.40
2023-01-18T00:53:34.655Z,98304.60
2023-01-18T00:55:07.857Z,98308.00
2023-01-18T00:56:39.757Z,98308.20
2023-01-18T00:58:11.620Z,98307.00
2023-01-18T00:59:43.398Z,98310.00
2023-01-18T01:01:16.306Z,98314.20
2023-01-18T01:02:48.735Z,98314.20
2023-01-18T01:04:39.754Z,98310.00
2023-01-18T01:06:34.237Z,98309.40
2023-01-18T01:08:07.004Z,98312.60
2023-01-18T01:09:38.816Z,98313.20
2023-01-18T01:11:13.101Z,98312.00
2023-01-18T01:13:03.691Z,98311.00
2023-01-18T01:15:00.167Z,98315.40
2023-01-18T01:16:51.254Z,98317.20
2023-01-18T01:18:42.066Z,98314.80
2023-01-18T01:20:34.068Z,98312.20
2023-01-18T01:22:24.625Z,98313.60
2023-01-18T01:24:15.132Z,98312.40
2023-01-18T01:26:05.456Z,98313.20
2023-01-18T01:27:37.414Z,98319.20
2023-01-18T01:29:09.273Z,98314.80
2023-01-18T01:30:41.072Z,98320.20
2023-01-18T01:32:13.064Z,98315.00
2023-01-18T01:33:46.642Z,98318.60
2023-01-18T01:35:18.404Z,98316.20
2023-01-18T01:36:51.146Z,98319.60
2023-01-18T01:38:23.106Z,98324.20
2023-01-18T01:39:54.867Z,98326.40
2023-01-18T01:41:32.984Z,98325.00
2023-01-18T01:43:10.335Z,98324.60
2023-01-18T01:44:52.206Z,98324.00
2023-01-18T01:46:53.033Z,98331.20
2023-01-18T01:48:24.802Z,98335.00
2023-01-18T01:50:11.800Z,98334.40
2023-01-18T01:51:49.307Z,98335.20
2023-01-18T01:53:21.287Z,98338.80
2023-01-18T01:55:26.014Z,98338.80
2023-01-18T01:57:15.136Z,98335.00
2023-01-18T01:58:54.750Z,98337.60
2023-01-18T02:00:27.551Z,98338.60
2023-01-18T02:01:59.943Z,98334.00
2023-01-18T02:03:32.189Z,98336.00
2023-01-18T02:05:09.695Z,98331.80
2023-01-18T02:06:41.776Z,98332.00
2023-01-18T02:08:22.551Z,98332.40
2023-01-18T02:09:57.364Z,98331.40
2023-01-18T02:11:29.614Z,98333.60
2023-01-18T02:13:01.752Z,98332.60
2023-01-18T02:14:33.801Z,98337.40
2023-01-18T02:16:33.050Z,98338.40
2023-01-18T02:18:24.843Z,98347.80
2023-01-18T02:20:19.711Z,98345.00
2023-01-18T02:23:00.181Z,98342.20
2023-01-18T02:25:27.098Z,98338.20
2023-01-18T02:27:05.382Z,98341.00
2023-01-18T02:28:39.636Z,98343.80
2023-01-18T02:30:30.754Z,98344.60
2023-01-18T02:32:14.555Z,98349.00
2023-01-18T02:34:13.782Z,98352.00
2023-01-18T02:35:57.942Z,98356.60
2023-01-18T02:38:07.183Z,98354.00
2023-01-18T02:39:55.569Z,98352.20
2023-01-18T02:42:07.374Z,98354.40
2023-01-18T02:44:01.465Z,98354.20
2023-01-18T02:46:05.794Z,98360.60
2023-01-18T02:47:38.138Z,98360.40
2023-01-18T02:49:18.788Z,98365.80
2023-01-18T02:52:47.432Z,98362.60
2023-01-18T02:54:24.648Z,98367.40
2023-01-18T02:55:56.803Z,98368.00
2023-01-18T02:57:31.072Z,98368.80
2023-01-18T02:59:43.860Z,98366.80
2023-01-18T03:01:30.630Z,98370.40
2023-01-18T03:03:05.782Z,98372.60
2023-01-18T03:04:45.129Z,98369.40
2023-01-18T03:06:21.060Z,98373.00
2023-01-18T03:08:06.343Z,98370.60
2023-01-18T03:09:41.267Z,98368.60
2023-01-18T03:11:27.020Z,98368.80
2023-01-18T03:13:06.575Z,98370.80
2023-01-18T03:15:14.188Z,98370.60
2023-01-18T03:17:03.982Z,98370.00
2023-01-18T03:19:01.368Z,98370.80
2023-01-18T03:20:41.256Z,98370.40
2023-01-18T03:22:13.552Z,98376.40
2023-01-18T03:23:45.994Z,98373.80
2023-01-18T03:25:26.025Z,98373.60
2023-01-18T03:27:18.548Z,98380.60
2023-01-18T03:29:16.082Z,98374.20
2023-01-18T03:31:11.180Z,98374.20
2023-01-18T03:33:01.777Z,98384.00
2023-01-18T03:34:48.688Z,98389.20
2023-01-18T03:36:33.024Z,98385.60
2023-01-18T03:38:05.657Z,98393.40
2023-01-18T03:39:45.612Z,98386.00
2023-01-18T03:41:20.403Z,98381.20
2023-01-18T03:43:12.432Z,98391.80
2023-01-18T03:45:13.166Z,98388.40
2023-01-18T03:46:45.767Z,98391.00
2023-01-18T03:48:17.951Z,98395.20
2023-01-18T03:49:50.654Z,98392.60
2023-01-18T03:51:47.411Z,98396.60
2023-01-18T03:53:39.301Z,98395.00
2023-01-18T03:55:26.354Z,98391.20
2023-01-18T03:57:08.717Z,98392.40
2023-01-18T03:58:42.290Z,98397.00
2023-01-18T04:00:15.306Z,98401.20
2023-01-18T04:01:49.444Z,98399.20
2023-01-18T04:03:21.413Z,98403.00
2023-01-18T04:04:57.678Z,98409.40
2023-01-18T04:06:33.463Z,98406.00
2023-01-18T04:08:05.584Z,98412.60
2023-01-18T04:09:37.392Z,98415.60
2023-01-18T04:11:09.226Z,98422.00
2023-01-18T04:12:41.033Z,98419.00
2023-01-18T04:14:13.989Z,98420.20
2023-01-18T04:15:46.271Z,98424.60
2023-01-18T04:17:19.097Z,98420.40
2023-01-18T04:18:52.399Z,98424.80
2023-01-18T04:20:24.244Z,98428.80
2023-01-18T04:21:56.209Z,98426.20
2023-01-18T04:23:28.587Z,98424.60
2023-01-18T04:25:00.453Z,98429.20
2023-01-18T04:26:34.597Z,98428.80
2023-01-18T04:28:07.226Z,98429.80
2023-01-18T04:29:39.075Z,98428.40
2023-01-18T04:31:11.008Z,98431.80
2023-01-18T04:32:46.094Z,98436.80
2023-01-18T04:34:17.969Z,98426.20
2023-01-18T04:35:51.026Z,98432.40
2023-01-18T04:37:31.235Z,98433.00
2023-01-18T04:39:03.075Z,98432.40
2023-01-18T04:40:34.918Z,98439.00
2023-01-18T04:42:06.823Z,98442.20
2023-01-18T04:43:38.657Z,98443.80
2023-01-18T04:45:14.279Z,98443.40
2023-01-18T04:46:47.815Z,98442.40
2023-01-18T04:48:19.746Z,98441.80
2023-01-18T04:49:51.619Z,98438.60
2023-01-18T04:51:27.444Z,98440.80
2023-01-18T04:52:59.949Z,98437.20
2023-01-18T04:54:34.178Z,98438.80
2023-01-18T04:56:06.170Z,98445.20
2023-01-18T04:57:37.949Z,98446.60
2023-01-18T04:59:16.105Z,98442.60
2023-01-18T05:00:47.947Z,98448.40
2023-01-18T05:02:20.226Z,98449.80
2023-01-18T05:03:56.424Z,98453.00
2023-01-18T05:05:28.268Z,98451.60
2023-01-18T05:07:02.702Z,98448.20
2023-01-18T05:08:35.241Z,98451.00
2023-01-18T05:10:07.540Z,98449.00
2023-01-18T05:11:39.499Z,98457.20
2023-01-18T05:13:11.302Z,98452.20
2023-01-18T05:14:43.065Z,98457.00
2023-01-18T05:16:20.663Z,98464.20
2023-01-18T05:17:52.497Z,98461.00
2023-01-18T05:19:24.234Z,98461.40
2023-01-18T05:20:56.312Z,98462.80
2023-01-18T05:22:29.058Z,98463.00
2023-01-18T05:24:01.001Z,98469.80
2023-01-18T05:25:32.738Z,98467.00
2023-01-18T05:27:06.449Z,98468.20
2023-01-18T05:28:38.275Z,98472.00
2023-01-18T05:30:11.923Z,98474.60
2023-01-18T05:31:46.277Z,98472.80
2023-01-18T05:33:20.396Z,98478.80
2023-01-18T05:34:52.697Z,98479.40
2023-01-18T05:36:24.985Z,98478.80
2023-01-18T05:37:56.796Z,98479.60
2023-01-18T05:39:28.623Z,98488.40
2023-01-18T05:41:01.349Z,98488.40
2023-01-18T05:42:33.351Z,98488.60
2023-01-18T05:44:06.401Z,98489.20
2023-01-18T05:45:38.489Z,98496.00
2023-01-18T05:47:10.444Z,98494.00
2023-01-18T05:48:42.308Z,98494.20
2023-01-18T05:50:14.218Z,98503.00
2023-01-18T05:51:47.020Z,98502.40
2023-01-18T05:53:22.833Z,98501.80
2023-01-18T05:54:54.778Z,98506.60
2023-01-18T05:56:26.801Z,98510.60
2023-01-18T05:57:58.959Z,98507.40
2023-01-18T05:59:30.768Z,98507.80
2023-01-18T06:01:02.864Z,98507.40
2023-01-18T06:02:34.807Z,98514.20
2023-01-18T06:04:06.789Z,98516.80
2023-01-18T06:05:38.740Z,98518.60
2023-01-18T06:07:15.160Z,98525.00
2023-01-18T06:08:47.646Z,98526.20
2023-01-18T06:10:20.683Z,98528.80
2023-01-18T06:11:52.508Z,98523.00
2023-01-18T06:13:28.528Z,98524.40
2023-01-18T06:15:00.622Z,98529.40
2023-01-18T06:16:32.468Z,98534.20
2023-01-18T06:18:05.656Z,98538.60
2023-01-18T06:19:38.997Z,98539.80
2023-01-18T06:21:12.029Z,98539.40
2023-01-18T06:22:45.737Z,98544.60
2023-01-18T06:24:17.582Z,98553.00
2023-01-18T06:25:49.658Z,98548.80
2023-01-18T06:27:21.973Z,98552.60
2023-01-18T06:28:54.934Z,98554.20
2023-01-18T06:30:26.781Z,98552.20
2023-01-18T06:31:58.616Z,98554.60
2023-01-18T06:33:30.620Z,98555.80
2023-01-18T06:35:02.448Z,98554.40
2023-01-18T06:36:34.214Z,98557.60
2023-01-18T06:38:06.285Z,98559.40
2023-01-18T06:39:40.136Z,98559.00
2023-01-18T06:41:11.974Z,98564.40
2023-01-18T06:42:47.771Z,98568.20
2023-01-18T06:44:19.580Z,98567.00
2023-01-18T06:45:56.882Z,98572.20
2023-01-18T06:47:28.731Z,98574.40
2023-01-18T06:49:00.676Z,98575.60
2023-01-18T06:50:32.635Z,98579.00
2023-01-18T06:52:04.722Z,98579.00
2023-01-18T06:53:37.946Z,98582.00
2023-01-18T06:55:12.628Z,98578.40
2023-01-18T06:56:44.391Z,98578.60
2023-01-18T06:58:16.295Z,98581.80
2023-01-18T06:59:48.098Z,98586.40
2023-01-18T07:01:20.088Z,98586.20
2023-01-18T07:02:56.593Z,98585.80
2023-01-18T07:04:28.935Z,98588.40
2023-01-18T07:06:03.792Z,98590.80
2023-01-18T07:07:35.920Z,98600.00
2023-01-18T07:09:10.234Z,98594.60
2023-01-18T07:10:42.039Z,98604.00
2023-01-18T07:12:16.181Z,98603.60
2023-01-18T07:13:50.223Z,98609.80
2023-01-18T07:15:22.976Z,98607.80
2023-01-18T07:16:54.996Z,98607.40
2023-01-18T07:18:26.949Z,98610.20
2023-01-18T07:19:58.661Z,98610.80
2023-01-18T07:21:33.278Z,98614.00
2023-01-18T07:23:05.072Z,98614.60
2023-01-18T07:24:36.848Z,98615.20
2023-01-18T07:26:15.579Z,98620.60
2023-01-18T07:27:49.119Z,98621.20
2023-01-18T07:29:22.065Z,98628.20
2023-01-18T07:30:53.840Z,98629.80
2023-01-18T07:32:26.777Z,98639.00
2023-01-18T07:34:00.260Z,98635.40
2023-01-18T07:35:32.297Z,98640.80
2023-01-18T07:37:04.092Z,98637.40
2023-01-18T07:38:37.959Z,98637.40
2023-01-18T07:40:11.853Z,98636.00
2023-01-18T07:41:43.715Z,98638.40
2023-01-18T07:43:16.929Z,98649.40
2023-01-18T07:44:48.750Z,98647.60
2023-01-18T07:46:21.014Z,98645.00
2023-01-18T07:47:53.488Z,98649.40
2023-01-18T07:49:27.266Z,98649.00
2023-01-18T07:51:03.321Z,98647.80
2023-01-18T07:52:35.297Z,98646.60
2023-01-18T07:54:07.603Z,98649.40
2023-01-18T07:55:40.812Z,98654.40
2023-01-18T07:57:13.468Z,98655.80
2023-01-18T07:58:47.610Z,98655.20
2023-01-18T08:00:20.806Z,98654.20
2023-01-18T08:01:52.707Z,98662.80
2023-01-18T08:03:24.916Z,98665.40
2023-01-18T08:04:56.697Z,98665.00
2023-01-18T08:06:28.854Z,98664.40
2023-01-18T08:08:00.705Z,98668.40
2023-01-18T08:09:36.907Z,98673.80
2023-01-18T08:11:10.434Z,98674.20
2023-01-18T08:12:42.468Z,98678.60
2023-01-18T08:14:14.223Z,98681.60
2023-01-18T08:15:46.096Z,98682.40
2023-01-18T08:17:18.344Z,98686.40
2023-01-18T08:18:50.735Z,98680.00
2023-01-18T08:20:24.122Z,98681.80
2023-01-18T08:21:56.121Z,98685.80
2023-01-18T08:23:28.643Z,98686.00
2023-01-18T08:25:00.461Z,98691.20
2023-01-18T08:26:34.177Z,98685.60
2023-01-18T08:28:06.079Z,98690.40
2023-01-18T08:29:37.960Z,98691.80
2023-01-18T08:31:17.566Z,98701.20
2023-01-18T08:32:51.587Z,98705.00
2023-01-18T08:34:23.867Z,98703.40
2023-01-18T08:35:55.661Z,98705.80
2023-01-18T08:37:28.033Z,98711.00
2023-01-18T08:38:59.932Z,98708.80
2023-01-18T08:40:32.387Z,98705.60
2023-01-18T08:42:05.386Z,98713.40
2023-01-18T08:43:37.478Z,98714.00
2023-01-18T08:45:10.199Z,98722.00
2023-01-18T08:46:42.014Z,98721.20
2023-01-18T08:48:14.887Z,98724.60
2023-01-18T08:49:46.799Z,98732.00
2023-01-18T08:51:20.519Z,98732.80
2023-01-18T08:52:53.725Z,98734.20
2023-01-18T08:54:26.345Z,98735.00
2023-01-18T08:55:58.665Z,98739.20
2023-01-18T08:57:30.681Z,98747.20
2023-01-18T08:59:02.721Z,98750.20
2023-01-18T09:00:35.187Z,98751.60
2023-01-18T09:02:07.304Z,98751.00
2023-01-18T09:03:39.205Z,98751.60
2023-01-18T09:05:11.687Z,98759.00
2023-01-18T09:06:44.825Z,98755.20
2023-01-18T09:08:18.055Z,98755.60
2023-01-18T09:09:50.122Z,98755.40
2023-01-18T09:11:24.133Z,98757.40
2023-01-18T09:12:56.595Z,98763.20
2023-01-18T09:14:28.989Z,98766.20
2023-01-18T09:16:04.419Z,98765.60
2023-01-18T09:17:36.236Z,98768.20
2023-01-18T09:19:08.119Z,98773.60
2023-01-18T09:20:42.720Z,98768.40
2023-01-18T09:22:14.715Z,98775.60
2023-01-18T09:23:49.117Z,98769.80
2023-01-18T09:25:20.923Z,98776.60
2023-01-18T09:26:53.759Z,98776.60
2023-01-18T09:28:25.541Z,98778.40
2023-01-18T09:29:57.545Z,98782.60
2023-01-18T09:31:30.730Z,98783.00
2023-01-18T09:33:02.797Z,98785.00
2023-01-18T09:34:35.697Z,98786.60
2023-01-18T09:36:12.487Z,98792.00
2023-01-18T09:37:46.493Z,98796.40
2023-01-18T09:39:20.861Z,98795.00
2023-01-18T09:40:54.452Z,98795.40
2023-01-18T09:42:37.232Z,98798.40
2023-01-18T09:44:40.616Z,98798.80
2023-01-18T09:46:23.304Z,98801.40
2023-01-18T09:48:05.023Z,98799.80
2023-01-18T09:49:55.337Z,98803.00
2023-01-18T09:51:39.024Z,98806.00
2023-01-18T09:53:36.953Z,98810.40
2023-01-18T09:55:28.725Z,98810.80
2023-01-18T09:57:50.066Z,98811.60
2023-01-18T09:59:56.281Z,98813.20
2023-01-18T10:01:33.066Z,98813.80
2023-01-18T10:03:18.406Z,98816.20
2023-01-18T10:05:13.079Z,98810.00
2023-01-18T10:07:00.554Z,98814.60
2023-01-18T10:08:32.367Z,98816.60
2023-01-18T10:10:05.542Z,98817.40
2023-01-18T10:12:01.821Z,98823.80
2023-01-18T10:13:53.470Z,98820.60
2023-01-18T10:15:34.131Z,98820.20
2023-01-18T10:17:18.921Z,98828.00
2023-01-18T10:18:55.763Z,98832.20
2023-01-18T10:20:49.404Z,98835.20
2023-01-18T10:22:30.321Z,98831.80
2023-01-18T10:25:01.702Z,98829.00
2023-01-18T10:26:38.577Z,98828.40
2023-01-18T10:28:27.663Z,98829.80
2023-01-18T10:30:11.713Z,98837.20
2023-01-18T10:32:18.893Z,98835.60
2023-01-18T10:33:57.466Z,98831.20
2023-01-18T10:35:44.684Z,98839.40
2023-01-18T10:37:33.510Z,98837.00
2023-01-18T10:39:36.438Z,98840.60
2023-01-18T10:41:21.764Z,98840.20
2023-01-18T10:43:00.032Z,98838.80
2023-01-18T10:44:32.481Z,98838.80
2023-01-18T10:46:18.849Z,98841.00
2023-01-18T10:47:53.820Z,98843.00
2023-01-18T10:49:43.270Z,98849.80
2023-01-18T10:51:38.983Z,98852.00
2023-01-18T10:53:31.704Z,98853.40
2023-01-18T10:55:07.678Z,98859.20
2023-01-18T10:56:40.000Z,98856.00
2023-01-18T10:58:14.513Z,98858.00
2023-01-18T10:59:46.890Z,98857.00
2023-01-18T11:01:22.467Z,98860.00
2023-01-18T11:02:57.775Z,98860.60
2023-01-18T11:04:34.362Z,98860.80
2023-01-18T11:06:08.484Z,98860.00
2023-01-18T11:07:40.443Z,98860.60
2023-01-18T11:09:42.987Z,98854.60
2023-01-18T11:11:48.500Z,98859.60
2023-01-18T11:13:32.721Z,98863.80
2023-01-18T11:15:13.531Z,98869.00
2023-01-18T11:17:11.386Z,98864.40
2023-01-18T11:19:16.193Z,98864.80
2023-01-18T11:20:51.705Z,98860.20
2023-01-18T11:22:24.685Z,98861.20
2023-01-18T11:23:56.602Z,98861.20
2023-01-18T11:25:45.389Z,98863.60
2023-01-18T11:27:25.341Z,98865.40
2023-01-18T11:29:00.716Z,98863.60
2023-01-18T11:30:35.380Z,98863.80
2023-01-18T11:32:25.876Z,98862.60
2023-01-18T11:34:07.705Z,98864.60
2023-01-18T11:35:40.205Z,98867.20
2023-01-18T11:37:34.751Z,98871.00
2023-01-18T11:39:25.775Z,98866.80
2023-01-18T11:41:23.554Z,98871.40
2023-01-18T11:43:03.899Z,98870.00
2023-01-18T11:44:43.481Z,98867.60
2023-01-18T11:46:27.642Z,98868.80
2023-01-18T11:48:13.833Z,98868.60
2023-01-18T11:50:22.487Z,98873.20
2023-01-18T11:52:05.239Z,98870.60
2023-01-18T11:54:26.836Z,98867.60
2023-01-18T11:56:32.708Z,98865.80
2023-01-18T11:58:16.946Z,98870.00
2023-01-18T11:59:49.269Z,98870.40
2023-01-18T12:01:30.171Z,98867.20
2023-01-18T12:03:22.810Z,98860.40
2023-01-18T12:05:13.451Z,98864.00
2023-01-18T12:07:26.065Z,98864.60
2023-01-18T12:09:39.851Z,98864.60
2023-01-18T12:11:48.317Z,98866.60
2023-01-18T12:13:50.903Z,98865.40
2023-01-18T12:16:11.142Z,98870.00
2023-01-18T12:18:15.756Z,98871.20
2023-01-18T12:19:59.489Z,98863.00
2023-01-18T12:22:05.015Z,98863.60
2023-01-18T12:23:52.234Z,98867.40
2023-01-18T12:26:06.850Z,98863.00
2023-01-18T12:28:07.651Z,98861.80
2023-01-18T12:30:07.574Z,98869.60
2023-01-18T12:31:51.609Z,98869.60
2023-01-18T12:34:07.451Z,98870.40
2023-01-18T12:36:13.522Z,98873.40
2023-01-18T12:38:15.420Z,98872.80
2023-01-18T12:40:13.549Z,98868.80
2023-01-18T12:42:20.132Z,98865.20
2023-01-18T12:44:46.755Z,98866.40
2023-01-18T12:46:49.451Z,98873.80
2023-01-18T12:48:43.899Z,98872.00
2023-01-18T12:50:31.721Z,98873.20
2023-01-18T12:52:18.067Z,98871.80
2023-01-18T12:53:56.899Z,98879.60
2023-01-18T12:55:34.269Z,98880.20
2023-01-18T12:57:07.659Z,98881.80
2023-01-18T12:58:44.239Z,98879.00
2023-01-18T13:00:31.415Z,98885.00
2023-01-18T13:02:23.449Z,98889.60
2023-01-18T13:04:04.692Z,98882.80
2023-01-18T13:05:57.927Z,98884.80
2023-01-18T13:07:42.780Z,98887.00
2023-01-18T13:09:24.845Z,98889.20
2023-01-18T13:11:12.744Z,98886.40
2023-01-18T13:12:45.781Z,98883.60
2023-01-18T13:14:38.550Z,98885.60
2023-01-18T13:16:31.672Z,98887.80
2023-01-18T13:18:25.737Z,98883.20
2023-01-18T13:20:07.303Z,98881.60
2023-01-18T13:22:04.655Z,98882.60
2023-01-18T13:24:39.004Z,98884.40
2023-01-18T13:26:21.846Z,98882.00
2023-01-18T13:28:23.391Z,98878.60
2023-01-18T13:30:25.285Z,98885.80
2023-01-18T13:31:58.441Z,98884.40
2023-01-18T13:33:40.444Z,98888.40
2023-01-18T13:35:33.486Z,98885.80
2023-01-18T13:37:14.882Z,98891.40
2023-01-18T13:39:01.247Z,98895.80
2023-01-18T13:41:13.172Z,98896.60
2023-01-18T13:42:45.820Z,98898.80
2023-01-18T13:44:50.215Z,98898.40
2023-01-18T13:46:25.459Z,98902.60
2023-01-18T13:48:25.728Z,98902.00
2023-01-18T13:49:57.726Z,98901.80
2023-01-18T13:51:42.013Z,98902.60
2023-01-18T13:53:13.800Z,98904.80
2023-01-18T13:54:46.814Z,98905.40
2023-01-18T13:56:28.863Z,98907.40
2023-01-18T13:58:02.213Z,98917.20
2023-01-18T13:59:38.038Z,98915.80
2023-01-18T14:01:24.172Z,98914.40
2023-01-18T14:03:19.615Z,98918.40
2023-01-18T14:05:08.705Z,98922.00
2023-01-18T14:06:45.189Z,98924.60
2023-01-18T14:08:31.521Z,98924.20
2023-01-18T14:10:08.098Z,98926.80
2023-01-18T14:11:45.885Z,98932.40
2023-01-18T14:13:19.049Z,98934.20
2023-01-18T14:14:52.750Z,98938.00
2023-01-18T14:16:29.650Z,98936.60
2023-01-18T14:18:02.697Z,98940.60
2023-01-18T14:19:49.703Z,98943.20
2023-01-18T14:21:58.396Z,98947.00
2023-01-18T14:23:57.685Z,98949.00
2023-01-18T14:25:42.197Z,98950.40
2023-01-18T14:27:34.559Z,98956.40
2023-01-18T14:29:48.188Z,98955.00
2023-01-18T14:31:41.084Z,98957.60
2023-01-18T14:33:25.646Z,98959.60
2023-01-18T14:35:04.691Z,98959.60
2023-01-18T14:36:38.229Z,98958.20
2023-01-18T14:38:18.568Z,98954.20
2023-01-18T14:40:15.645Z,98959.00
2023-01-18T14:42:03.948Z,98955.00
2023-01-18T14:43:48.714Z,98960.60
2023-01-18T14:45:32.213Z,98959.20
2023-01-18T14:47:23.565Z,98959.20
2023-01-18T14:49:01.534Z,98964.80
2023-01-18T14:50:41.492Z,98966.20
2023-01-18T14:52:18.909Z,98971.20
2023-01-18T14:54:02.014Z,98973.40
2023-01-18T14:55:35.530Z,98976.40
2023-01-18T14:57:10.412Z,98982.00
2023-01-18T14:58:59.177Z,98981.00
2023-01-18T15:00:31.443Z,98982.00
2023-01-18T15:02:17.875Z,98983.60
2023-01-18T15:03:56.228Z,98986.60
2023-01-18T15:05:30.095Z,98984.40
2023-01-18T15:07:08.149Z,98990.60
2023-01-18T15:08:42.949Z,98993.60
2023-01-18T15:10:19.328Z,98991.20
2023-01-18T15:11:57.944Z,98995.00
2023-01-18T15:13:29.929Z,98993.60
2023-01-18T15:15:13.620Z,98994.00
2023-01-18T15:16:50.564Z,98997.00
2023-01-18T15:18:26.670Z,98991.80
2023-01-18T15:20:08.167Z,98992.20
2023-01-18T15:21:40.787Z,98993.80
2023-01-18T15:23:13.574Z,98997.40
2023-01-18T15:24:47.259Z,98994.80
2023-01-18T15:26:42.909Z,98998.40
2023-01-18T15:28:23.635Z,99000.00
2023-01-18T15:30:00.398Z,98999.20
2023-01-18T15:31:32.210Z,98998.00
2023-01-18T15:33:05.476Z,98999.80
2023-01-18T15:34:42.752Z,98996.00
2023-01-18T15:36:15.405Z,99000.00
2023-01-18T15:37:48.339Z,99003.40
2023-01-18T15:39:20.170Z,99001.40
2023-01-18T15:41:14.870Z,99005.20
2023-01-18T15:42:48.371Z,99000.80
2023-01-18T15:44:53.963Z,99001.00
2023-01-18T15:46:28.747Z,98996.60
2023-01-18T15:48:15.012Z,98999.40
2023-01-18T15:49:54.421Z,99003.60
2023-01-18T15:51:45.832Z,99008.80
2023-01-18T15:53:32.035Z,99011.00
2023-01-18T15:55:09.295Z,99014.80
2023-01-18T15:56:41.359Z,99005.00
2023-01-18T15:58:30.434Z,99014.00
2023-01-18T16:00:05.863Z,99015.60
2023-01-18T16:01:40.026Z,99012.80
2023-01-18T16:03:20.449Z,99015.00
2023-01-18T16:05:21.021Z,99009.20
2023-01-18T16:06:56.146Z,99008.60
2023-01-18T16:08:28.294Z,99006.80
2023-01-18T16:10:20.338Z,99006.40
2023-01-18T16:11:56.897Z,99013.40
2023-01-18T16:13:38.313Z,99010.60
2023-01-18T16:15:31.341Z,99012.00
2023-01-18T16:17:15.339Z,99012.80
2023-01-18T16:19:09.835Z,99017.20
2023-01-18T16:21:04.947Z,99016.60
2023-01-18T16:22:39.625Z,99018.20
2023-01-18T16:24:55.270Z,99021.40
2023-01-18T16:26:31.312Z,99026.20
2023-01-18T16:28:05.652Z,99036.00
2023-01-18T16:29:54.296Z,99031.00
2023-01-18T16:31:29.187Z,99036.80
2023-01-18T16:33:17.599Z,99034.40
2023-01-18T16:34:50.129Z,99036.40
2023-01-18T16:36:24.208Z,99037.80
2023-01-18T16:37:57.901Z,99039.00
2023-01-18T16:39:40.585Z,99038.60
2023-01-18T16:41:17.088Z,99044.00
2023-01-18T16:42:56.105Z,99042.40
2023-01-18T16:44:32.000Z,99048.20
2023-01-18T16:46:05.303Z,99048.20
2023-01-18T16:47:37.329Z,99044.40
2023-01-18T16:49:13.557Z,99046.80
2023-01-18T16:50:45.634Z,99043.20
2023-01-18T16:52:19.576Z,99046.80
2023-01-18T16:53:52.169Z,99041.80
2023-01-18T16:55:23.945Z,99045.00
2023-01-18T16:56:55.754Z,99040.40
2023-01-18T16:58:28.788Z,99044.60
2023-01-18T17:00:00.604Z,99049.00
2023-01-18T17:01:32.439Z,99046.80
2023-01-18T17:03:04.500Z,99048.60
2023-01-18T17:04:37.397Z,99052.20
2023-01-18T17:06:20.066Z,99058.00
2023-01-18T17:07:53.415Z,99060.20
2023-01-18T17:09:40.485Z,99062.80
2023-01-18T17:11:19.856Z,99059.60
2023-01-18T17:12:51.778Z,99054.20
2023-01-18T17:14:23.704Z,99060.20
2023-01-18T17:15:55.527Z,99056.80
2023-01-18T17:17:27.459Z,99063.80
2023-01-18T17:18:59.348Z,99064.40
2023-01-18T17:20:31.966Z,99067.40
2023-01-18T17:22:03.909Z,99070.80
2023-01-18T17:23:39.269Z,99072.00
2023-01-18T17:25:11.094Z,99066.40
2023-01-18T17:26:44.769Z,99068.80
2023-01-18T17:28:19.610Z,99075.20
2023-01-18T17:29:51.711Z,99078.60
2023-01-18T17:31:23.626Z,99076.80
2023-01-18T17:32:55.985Z,99081.60
2023-01-18T17:34:29.525Z,99089.00
2023-01-18T17:36:01.880Z,99087.20
2023-01-18T17:37:34.297Z,99088.60
2023-01-18T17:39:09.639Z,99088.00
2023-01-18T17:40:44.200Z,99092.00
2023-01-18T17:42:25.877Z,99090.60
2023-01-18T17:44:01.245Z,99092.20
2023-01-18T17:45:33.161Z,99090.00
2023-01-18T17:47:07.344Z,99086.80
2023-01-18T17:48:40.244Z,99085.60
2023-01-18T17:50:19.013Z,99083.20
2023-01-18T17:51:51.887Z,99083.80
2023-01-18T17:53:23.705Z,99084.80
2023-01-18T17:54:56.383Z,99097.40
2023-01-18T17:56:28.745Z,99094.80
2023-01-18T17:58:00.989Z,99098.80
2023-01-18T17:59:35.696Z,99107.40
2023-01-18T18:01:14.268Z,99108.00
2023-01-18T18:02:46.679Z,99106.60
2023-01-18T18:04:19.102Z,99110.60
2023-01-18T18:05:59.099Z,99109.60
2023-01-18T18:07:31.673Z,99108.20
2023-01-18T18:09:04.635Z,99116.40
2023-01-18T18:10:36.625Z,99117.40
2023-01-18T18:12:12.197Z,99121.00
2023-01-18T18:13:44.107Z,99116.40
2023-01-18T18:15:15.863Z,99119.40
2023-01-18T18:16:47.783Z,99123.40
2023-01-18T18:18:22.935Z,99126.20
2023-01-18T18:19:56.422Z,99120.60
2023-01-18T18:21:29.577Z,99118.80
2023-01-18T18:23:01.876Z,99119.40
2023-01-18T18:24:34.170Z,99121.80
2023-01-18T18:26:08.826Z,99124.40
2023-01-18T18:27:47.813Z,99128.00
2023-01-18T18:29:19.818Z,99130.60
2023-01-18T18:30:52.077Z,99133.40
2023-01-18T18:32:24.022Z,99137.60
2023-01-18T18:33:55.811Z,99140.80
2023-01-18T18:35:27.982Z,99138.20
2023-01-18T18:37:00.768Z,99137.60
2023-01-18T18:38:32.738Z,99139.60
2023-01-18T18:40:07.049Z,99145.20
2023-01-18T18:41:39.009Z,99147.80
2023-01-18T18:43:14.374Z,99147.00
2023-01-18T18:44:46.226Z,99148.40
2023-01-18T18:46:18.053Z,99147.80
2023-01-18T18:47:50.530Z,99153.40
2023-01-18T18:49:22.382Z,99157.60
2023-01-18T18:50:54.291Z,99153.20
2023-01-18T18:52:26.052Z,99154.00
2023-01-18T18:53:57.808Z,99159.40
2023-01-18T18:55:29.829Z,99161.40
2023-01-18T18:57:03.447Z,99161.60
2023-01-18T18:58:36.824Z,99162.00
2023-01-18T19:00:10.091Z,99171.60
2023-01-18T19:01:41.936Z,99172.60
2023-01-18T19:03:13.854Z,99175.00
2023-01-18T19:04:45.797Z,99175.80
2023-01-18T19:06:21.262Z,99180.80
2023-01-18T19:07:53.068Z,99180.80
2023-01-18T19:09:26.193Z,99181.60
2023-01-18T19:11:00.659Z,99179.80
2023-01-18T19:12:32.756Z,99187.20
2023-01-18T19:14:06.264Z,99185.80
2023-01-18T19:15:38.068Z,99185.60
2023-01-18T19:17:15.822Z,99191.40
2023-01-18T19:18:58.125Z,99194.40
2023-01-18T19:20:30.193Z,99197.20
2023-01-18T19:22:02.943Z,99193.80
2023-01-18T19:23:35.190Z,99199.00
2023-01-18T19:25:09.821Z,99195.00
2023-01-18T19:26:42.027Z,99200.20