createdAt,value
2018-08-25T00:00:25.496Z,1006.32
2018-08-25T00:01:25.494Z,1006.31
2018-08-25T00:02:25.496Z,1006.30
2018-08-25T00:03:25.498Z,1006.30
2018-08-25T00:04:25.497Z,1006.24
2018-08-25T00:05:25.496Z,1006.23
2018-08-25T00:06:25.499Z,1006.18
2018-08-25T00:07:25.495Z,1006.19
2018-08-25T00:08:25.496Z,1006.16
2018-08-25T00:09:25.497Z,1006.13
2018-08-25T00:10:25.495Z,1006.09
2018-08-25T00:11:25.497Z,1006.07
2018-08-25T00:12:25.497Z,1006.10
2018-08-25T00:13:25.492Z,1006.07
2018-08-25T00:14:25.492Z,1006.08
2018-08-25T00:15:25.503Z,1006.05
2018-08-25T00:16:25.495Z,1006.07
2018-08-25T00:17:25.493Z,1006.11
2018-08-25T00:18:25.496Z,1006.13
2018-08-25T00:19:25.496Z,1006.16
2018-08-25T00:20:25.496Z,1006.15
2018-08-25T00:21:25.496Z,1006.19
2018-08-25T00:22:25.492Z,1006.16
2018-08-25T00:23:25.496Z,1006.17
2018-08-25T00:24:25.495Z,1006.16
2018-08-25T00:25:25.501Z,1006.13
2018-08-25T00:26:25.492Z,1006.08
2018-08-25T00:27:25.495Z,1006.06
2018-08-25T00:28:25.495Z,1006.03
2018-08-25T00:29:25.494Z,1006.05
2018-08-25T00:30:25.499Z,1006.02
2018-08-25T00:31:25.493Z,1006.06
2018-08-25T00:32:25.498Z,1006.06
2018-08-25T00:33:25.492Z,1006.03
2018-08-25T00:34:25.508Z,1006.02
2018-08-25T00:35:25.492Z,1006.01
2018-08-25T00:36:25.491Z,1005.99
2018-08-25T00:37:25.489Z,1006.00
2018-08-25T00:38:25.495Z,1005.96
2018-08-25T00:39:25.493Z,1005.98
2018-08-25T00:40:25.496Z,1005.99
2018-08-25T00:41:25.492Z,1005.97
2018-08-25T00:42:25.499Z,1006.02
2018-08-25T00:43:25.492Z,1006.00
2018-08-25T00:44:25.497Z,1006.03
2018-08-25T00:45:25.501Z,1006.03
2018-08-25T00:46:25.489Z,1006.06
2018-08-25T00:47:25.495Z,1006.11
2018-08-25T00:48:25.490Z,1006.09
2018-08-25T00:49:25.493Z,1006.08
2018-08-25T00:50:25.496Z,1006.08
2018-08-25T00:51:25.489Z,1006.06
2018-08-25T00:52:25.492Z,1006.04
2018-08-25T00:53:25.492Z,1006.03
2018-08-25T00:54:25.489Z,1006.02
2018-08-25T00:55:25.491Z,1006.02
2018-08-25T00:56:25.489Z,1006.04
2018-08-25T00:57:25.525Z,1006.04
2018-08-25T00:58:25.492Z,1006.06
2018-08-25T00:59:25.583Z,1006.05
2018-08-25T01:00:25.495Z,1006.11
2018-08-25T01:01:25.489Z,1006.11
2018-08-25T01:02:25.488Z,1006.10
2018-08-25T01:03:25.488Z,1006.07
2018-08-25T01:04:25.488Z,1006.11
2018-08-25T01:05:25.489Z,1006.13
2018-08-25T01:06:25.489Z,1006.09
2018-08-25T01:07:25.487Z,1006.16
2018-08-25T01:08:25.487Z,1006.18
2018-08-25T01:09:25.502Z,1006.16
2018-08-25T01:10:25.486Z,1006.17
2018-08-25T01:11:25.487Z,1006.20
2018-08-25T01:12:25.489Z,1006.23
2018-08-25T01:13:25.488Z,1006.18
2018-08-25T01:14:25.488Z,1006.16
2018-08-25T01:15:25.489Z,1006.19
2018-08-25T01:16:25.485Z,1006.14
2018-08-25T01:17:25.487Z,1006.16
2018-08-25T01:18:25.487Z,1006.11
2018-08-25T01:19:25.542Z,1006.05
2018-08-25T01:20:25.484Z,1006.04
2018-08-25T01:21:25.483Z,1006.09
2018-08-25T01:22:25.484Z,1006.15
2018-08-25T01:23:25.483Z,1006.16
2018-08-25T01:24:25.483Z,1006.19
2018-08-25T01:25:25.484Z,1006.18
2018-08-25T01:26:25.488Z,1006.15
2018-08-25T01:27:25.484Z,1006.18
2018-08-25T01:28:25.484Z,1006.16
2018-08-25T01:29:25.488Z,1006.17
2018-08-25T01:30:25.481Z,1006.17
2018-08-25T01:31:25.479Z,1006.16
2018-08-25T01:32:25.480Z,1006.17
2018-08-25T01:33:25.481Z,1006.16
2018-08-25T01:34:25.477Z,1006.17
2018-08-25T01:35:25.478Z,1006.17
2018-08-25T01:36:25.478Z,1006.22
2018-08-25T01:37:25.477Z,1006.21
2018-08-25T01:38:25.478Z,1006.21
2018-08-25T01:39:25.485Z,1006.16
2018-08-25T01:40:25.478Z,1006.18
2018-08-25T01:41:25.472Z,1006.20
2018-08-25T01:42:25.476Z,1006.22
2018-08-25T01:43:25.477Z,1006.25
2018-08-25T01:44:25.474Z,1006.25
2018-08-25T01:45:25.474Z,1006.25
2018-08-25T01:46:25.474Z,1006.27
2018-08-25T01:47:25.475Z,1006.28
2018-08-25T01:48:25.473Z,1006.24
2018-08-25T01:49:25.489Z,1006.22
2018-08-25T01:50:25.475Z,1006.22
2018-08-25T01:51:25.471Z,1006.19
2018-08-25T01:52:25.472Z,1006.14
2018-08-25T01:53:25.468Z,1006.18
2018-08-25T01:54:25.472Z,1006.19
2018-08-25T01:55:25.468Z,1006.19
2018-08-25T01:56:25.469Z,1006.16
2018-08-25T01:57:25.470Z,1006.13
2018-08-25T01:58:25.470Z,1006.15
2018-08-25T01:59:25.517Z,1006.16
2018-08-25T02:00:25.467Z,1006.18
2018-08-25T02:01:25.465Z,1006.15
2018-08-25T02:02:25.467Z,1006.15
2018-08-25T02:03:25.460Z,1006.11
2018-08-25T02:04:25.462Z,1006.11
2018-08-25T02:05:25.462Z,1006.11
2018-08-25T02:06:25.464Z,1006.10
2018-08-25T02:07:25.464Z,1006.06
2018-08-25T02:08:25.464Z,1006.06
2018-08-25T02:09:25.483Z,1006.00
2018-08-25T02:10:25.459Z,1006.00
2018-08-25T02:11:25.455Z,1005.99
2018-08-25T02:12:25.456Z,1005.94
2018-08-25T02:13:25.457Z,1005.93
2018-08-25T02:14:25.458Z,1005.88
2018-08-25T02:15:25.458Z,1005.87
2018-08-25T02:16:25.456Z,1005.89
2018-08-25T02:17:25.455Z,1005.90
2018-08-25T02:18:25.460Z,1005.89
2018-08-25T02:19:25.457Z,1005.88
2018-08-25T02:20:25.454Z,1005.88
2018-08-25T02:21:25.452Z,1005.90
2018-08-25T02:22:25.453Z,1005.90
2018-08-25T02:23:25.448Z,1005.89
2018-08-25T02:24:25.454Z,1005.93
2018-08-25T02:25:25.448Z,1005.88
2018-08-25T02:26:25.450Z,1005.90
2018-08-25T02:27:25.453Z,1005.87
2018-08-25T02:28:25.451Z,1005.85
2018-08-25T02:29:25.450Z,1005.84
2018-08-25T02:30:25.448Z,1005.86
2018-08-25T02:31:25.441Z,1005.85
2018-08-25T02:32:25.451Z,1005.89
2018-08-25T02:33:25.444Z,1005.92
2018-08-25T02:34:25.441Z,1005.95
2018-08-25T02:35:25.441Z,1005.91
2018-08-25T02:36:25.441Z,1005.91
2018-08-25T02:37:25.436Z,1005.89
2018-08-25T02:38:25.441Z,1005.93
2018-08-25T02:39:25.437Z,1005.92
2018-08-25T02:40:25.439Z,1005.93
2018-08-25T02:41:25.436Z,1005.92
2018-08-25T02:42:25.447Z,1005.90
2018-08-25T02:43:25.434Z,1005.89
2018-08-25T02:44:25.429Z,1005.82
2018-08-25T02:45:25.432Z,1005.81
2018-08-25T02:46:25.435Z,1005.80
2018-08-25T02:47:25.444Z,1005.79
2018-08-25T02:48:25.425Z,1005.77
2018-08-25T02:49:25.426Z,1005.74
2018-08-25T02:50:25.428Z,1005.73
2018-08-25T02:51:25.427Z,1005.71
2018-08-25T02:52:25.425Z,1005.68
2018-08-25T02:53:25.424Z,1005.71
2018-08-25T02:54:25.429Z,1005.68
2018-08-25T02:55:25.422Z,1005.68
2018-08-25T02:56:25.423Z,1005.66
2018-08-25T02:57:25.420Z,1005.66
2018-08-25T02:58:25.418Z,1005.65
2018-08-25T02:59:25.422Z,1005.65
2018-08-25T03:00:25.424Z,1005.63
2018-08-25T03:01:25.416Z,1005.63
2018-08-25T03:02:25.416Z,1005.60
2018-08-25T03:03:25.413Z,1005.63
2018-08-25T03:04:25.433Z,1005.67
2018-08-25T03:05:25.415Z,1005.65
2018-08-25T03:06:25.421Z,1005.64
2018-08-25T03:07:25.418Z,1005.64
2018-08-25T03:08:25.407Z,1005.65
2018-08-25T03:09:25.412Z,1005.65
2018-08-25T03:10:25.408Z,1005.69
2018-08-25T03:11:25.407Z,1005.68
2018-08-25T03:12:25.405Z,1005.72
2018-08-25T03:13:25.402Z,1005.74
2018-08-25T03:14:25.408Z,1005.74
2018-08-25T03:15:25.405Z,1005.79
2018-08-25T03:16:25.401Z,1005.79
2018-08-25T03:17:25.398Z,1005.83
2018-08-25T03:18:25.397Z,1005.80
2018-08-25T03:19:25.398Z,1005.78
2018-08-25T03:20:25.396Z,1005.73
2018-08-25T03:21:25.398Z,1005.76
2018-08-25T03:22:25.393Z,1005.73
2018-08-25T03:23:25.393Z,1005.76
2018-08-25T03:24:25.393Z,1005.73
2018-08-25T03:25:25.394Z,1005.74
2018-08-25T03:26:25.386Z,1005.76
2018-08-25T03:27:25.394Z,1005.75
2018-08-25T03:28:25.390Z,1005.69
2018-08-25T03:29:25.429Z,1005.70
2018-08-25T03:30:25.390Z,1005.66
2018-08-25T03:31:25.385Z,1005.68
2018-08-25T03:32:25.384Z,1005.68
2018-08-25T03:33:25.381Z,1005.66
2018-08-25T03:34:25.381Z,1005.65
2018-08-25T03:35:25.383Z,1005.65
2018-08-25T03:36:25.383Z,1005.60
2018-08-25T03:37:25.382Z,1005.59
2018-08-25T03:38:25.377Z,1005.59
2018-08-25T03:39:25.378Z,1005.55
2018-08-25T03:40:25.376Z,1005.55
2018-08-25T03:41:25.379Z,1005.54
2018-08-25T03:42:25.375Z,1005.54
2018-08-25T03:43:25.372Z,1005.55
2018-08-25T03:44:25.373Z,1005.53
2018-08-25T03:45:25.371Z,1005.51
2018-08-25T03:46:25.370Z,1005.54
2018-08-25T03:47:25.370Z,1005.52
2018-08-25T03:48:25.368Z,1005.53
2018-08-25T03:49:25.395Z,1005.52
2018-08-25T03:50:25.368Z,1005.50
2018-08-25T03:51:25.365Z,1005.49
2018-08-25T03:52:25.366Z,1005.48
2018-08-25T03:53:25.363Z,1005.47
2018-08-25T03:54:25.363Z,1005.46
2018-08-25T03:55:25.435Z,1005.48
2018-08-25T03:56:25.361Z,1005.47
2018-08-25T03:57:25.356Z,1005.47
2018-08-25T03:58:25.356Z,1005.50
2018-08-25T03:59:25.355Z,1005.45
2018-08-25T04:00:25.355Z,1005.50
2018-08-25T04:01:25.393Z,1005.52
2018-08-25T04:02:25.351Z,1005.52
2018-08-25T04:03:25.352Z,1005.51
2018-08-25T04:04:25.354Z,1005.49
2018-08-25T04:05:25.348Z,1005.52
2018-08-25T04:06:25.346Z,1005.53
2018-08-25T04:07:25.378Z,1005.55
2018-08-25T04:08:25.345Z,1005.50
2018-08-25T04:09:25.343Z,1005.54
2018-08-25T04:10:25.344Z,1005.49
2018-08-25T04:11:25.341Z,1005.49
2018-08-25T04:12:25.340Z,1005.46
2018-08-25T04:13:25.339Z,1005.46
2018-08-25T04:14:25.338Z,1005.44
2018-08-25T04:15:25.340Z,1005.41
2018-08-25T04:16:25.336Z,1005.44
2018-08-25T04:17:25.339Z,1005.38
2018-08-25T04:18:25.332Z,1005.34
2018-08-25T04:19:25.341Z,1005.27
2018-08-25T04:20:25.335Z,1005.29
2018-08-25T04:21:25.329Z,1005.29
2018-08-25T04:22:25.332Z,1005.32
2018-08-25T04:23:25.327Z,1005.33
2018-08-25T04:24:25.329Z,1005.31
2018-08-25T04:25:25.325Z,1005.32
2018-08-25T04:26:25.319Z,1005.35
2018-08-25T04:27:25.323Z,1005.34
2018-08-25T04:28:25.321Z,1005.33
2018-08-25T04:29:25.322Z,1005.31
2018-08-25T04:30:25.321Z,1005.31
2018-08-25T04:31:25.322Z,1005.31
2018-08-25T04:32:25.321Z,1005.29
2018-08-25T04:33:25.351Z,1005.30
2018-08-25T04:34:25.313Z,1005.29
2018-08-25T04:35:25.311Z,1005.29
2018-08-25T04:36:25.313Z,1005.30
2018-08-25T04:37:25.310Z,1005.32
2018-08-25T04:38:25.314Z,1005.33
2018-08-25T04:39:25.317Z,1005.33
2018-08-25T04:40:25.310Z,1005.36
2018-08-25T04:41:25.418Z,1005.38
2018-08-25T04:42:25.307Z,1005.37
2018-08-25T04:43:25.308Z,1005.36
2018-08-25T04:44:25.302Z,1005.37
2018-08-25T04:45:25.306Z,1005.34
2018-08-25T04:46:25.301Z,1005.33
2018-08-25T04:47:25.300Z,1005.32
2018-08-25T04:48:25.300Z,1005.35
2018-08-25T04:49:25.298Z,1005.34
2018-08-25T04:50:25.297Z,1005.32
2018-08-25T04:51:25.297Z,1005.30
2018-08-25T04:52:25.298Z,1005.28
2018-08-25T04:53:25.295Z,1005.28
2018-08-25T04:54:25.305Z,1005.28
2018-08-25T04:55:25.292Z,1005.30
2018-08-25T04:56:25.294Z,1005.30
2018-08-25T04:57:25.291Z,1005.28
2018-08-25T04:58:25.289Z,1005.24
2018-08-25T04:59:25.292Z,1005.29
2018-08-25T05:00:25.288Z,1005.29
2018-08-25T05:01:25.289Z,1005.31
2018-08-25T05:02:25.286Z,1005.29
2018-08-25T05:03:25.293Z,1005.32
2018-08-25T05:04:25.286Z,1005.32
2018-08-25T05:05:25.284Z,1005.30
2018-08-25T05:06:25.283Z,1005.32
2018-08-25T05:07:25.282Z,1005.31
2018-08-25T05:08:25.282Z,1005.28
2018-08-25T05:09:25.291Z,1005.32
2018-08-25T05:10:25.279Z,1005.34
2018-08-25T05:11:25.278Z,1005.36
2018-08-25T05:12:25.276Z,1005.33
2018-08-25T05:13:25.279Z,1005.30
2018-08-25T05:14:25.274Z,1005.30
2018-08-25T05:15:25.274Z,1005.32
2018-08-25T05:16:25.274Z,1005.30
2018-08-25T05:17:25.274Z,1005.30
2018-08-25T05:18:25.271Z,1005.30
2018-08-25T05:19:25.271Z,1005.33
2018-08-25T05:20:25.271Z,1005.28
2018-08-25T05:21:25.269Z,1005.27
2018-08-25T05:22:25.267Z,1005.28
2018-08-25T05:23:25.268Z,1005.30
2018-08-25T05:24:25.267Z,1005.30
2018-08-25T05:25:25.265Z,1005.31
2018-08-25T05:26:25.264Z,1005.29
2018-08-25T05:27:25.263Z,1005.32
2018-08-25T05:28:25.266Z,1005.33
2018-08-25T05:29:25.275Z,1005.34
2018-08-25T05:30:25.261Z,1005.34
2018-08-25T05:31:25.259Z,1005.35
2018-08-25T05:32:25.268Z,1005.38
2018-08-25T05:33:25.260Z,1005.37
2018-08-25T05:34:25.261Z,1005.36
2018-08-25T05:35:25.260Z,1005.33
2018-08-25T05:36:25.258Z,1005.34
2018-08-25T05:37:25.257Z,1005.27
2018-08-25T05:38:25.256Z,1005.25
2018-08-25T05:39:25.258Z,1005.28
2018-08-25T05:40:25.258Z,1005.26
2018-08-25T05:41:25.255Z,1005.24
2018-08-25T05:42:25.253Z,1005.28
2018-08-25T05:43:25.259Z,1005.30
2018-08-25T05:44:25.255Z,1005.30
2018-08-25T05:45:25.252Z,1005.28
2018-08-25T05:46:25.252Z,1005.25
2018-08-25T05:47:25.252Z,1005.29
2018-08-25T05:48:25.251Z,1005.27
2018-08-25T05:49:25.250Z,1005.29
2018-08-25T05:50:25.250Z,1005.30
2018-08-25T05:51:25.250Z,1005.30
2018-08-25T05:52:25.249Z,1005.31
2018-08-25T05:53:25.248Z,1005.33
2018-08-25T05:54:25.250Z,1005.36
2018-08-25T05:55:25.250Z,1005.35
2018-08-25T05:56:25.250Z,1005.34
2018-08-25T05:57:25.245Z,1005.36
2018-08-25T05:58:25.248Z,1005.32
2018-08-25T05:59:25.251Z,1005.33
2018-08-25T06:00:25.255Z,1005.31
2018-08-25T06:01:25.253Z,1005.30
2018-08-25T06:02:25.247Z,1005.28
2018-08-25T06:03:25.247Z,1005.27
2018-08-25T06:04:25.247Z,1005.30
2018-08-25T06:05:25.246Z,1005.30
2018-08-25T06:06:25.288Z,1005.30
2018-08-25T06:07:25.248Z,1005.25
2018-08-25T06:08:25.250Z,1005.26
2018-08-25T06:09:25.243Z,1005.28
2018-08-25T06:10:25.247Z,1005.31
2018-08-25T06:11:25.247Z,1005.28
2018-08-25T06:12:25.249Z,1005.33
2018-08-25T06:13:25.310Z,1005.28
2018-08-25T06:14:25.247Z,1005.26
2018-08-25T06:15:25.251Z,1005.29
2018-08-25T06:16:25.250Z,1005.25
2018-08-25T06:17:25.248Z,1005.24
2018-08-25T06:18:25.249Z,1005.24
2018-08-25T06:19:25.272Z,1005.31
2018-08-25T06:20:25.251Z,1005.29
2018-08-25T06:21:25.251Z,1005.31
2018-08-25T06:22:25.253Z,1005.31
2018-08-25T06:23:25.253Z,1005.30
2018-08-25T06:24:25.259Z,1005.34
2018-08-25T06:25:25.255Z,1005.30
2018-08-25T06:26:25.255Z,1005.29
2018-08-25T06:27:25.258Z,1005.27
2018-08-25T06:28:25.257Z,1005.28
2018-08-25T06:29:25.257Z,1005.27
2018-08-25T06:30:25.259Z,1005.26
2018-08-25T06:31:25.260Z,1005.28
2018-08-25T06:32:25.261Z,1005.29
2018-08-25T06:33:25.261Z,1005.26
2018-08-25T06:34:25.262Z,1005.26
2018-08-25T06:35:25.264Z,1005.23
2018-08-25T06:36:25.287Z,1005.22
2018-08-25T06:37:25.265Z,1005.22
2018-08-25T06:38:25.269Z,1005.21
2018-08-25T06:39:25.269Z,1005.23
2018-08-25T06:40:25.270Z,1005.19
2018-08-25T06:41:25.273Z,1005.18
2018-08-25T06:42:25.274Z,1005.20
2018-08-25T06:43:25.280Z,1005.17
2018-08-25T06:44:25.277Z,1005.19
2018-08-25T06:45:25.277Z,1005.22
2018-08-25T06:46:25.284Z,1005.19
2018-08-25T06:47:25.280Z,1005.23
2018-08-25T06:48:25.282Z,1005.27
2018-08-25T06:49:25.283Z,1005.23
2018-08-25T06:50:25.286Z,1005.26
2018-08-25T06:51:25.288Z,1005.24
2018-08-25T06:52:25.291Z,1005.26
2018-08-25T06:53:25.367Z,1005.28
2018-08-25T06:54:25.311Z,1005.26
2018-08-25T06:55:25.303Z,1005.31
2018-08-25T06:56:25.306Z,1005.29
2018-08-25T06:57:25.303Z,1005.32
2018-08-25T06:58:25.308Z,1005.28
2018-08-25T06:59:25.327Z,1005.31
2018-08-25T07:00:25.311Z,1005.31
2018-08-25T07:01:25.314Z,1005.32
2018-08-25T07:02:25.319Z,1005.31
2018-08-25T07:03:25.321Z,1005.31
2018-08-25T07:04:25.325Z,1005.32
2018-08-25T07:05:25.330Z,1005.32
2018-08-25T07:06:25.333Z,1005.32
2018-08-25T07:07:25.327Z,1005.35
2018-08-25T07:08:25.336Z,1005.31
2018-08-25T07:09:25.346Z,1005.33
2018-08-25T07:10:25.343Z,1005.34
2018-08-25T07:11:25.348Z,1005.31
2018-08-25T07:12:25.352Z,1005.31
2018-08-25T07:13:25.355Z,1005.32
2018-08-25T07:14:25.356Z,1005.29
2018-08-25T07:15:25.363Z,1005.30
2018-08-25T07:16:25.364Z,1005.31
2018-08-25T07:17:25.367Z,1005.29
2018-08-25T07:18:25.372Z,1005.30
2018-08-25T07:19:25.375Z,1005.36
2018-08-25T07:20:25.376Z,1005.38
2018-08-25T07:21:25.379Z,1005.39
2018-08-25T07:22:25.387Z,1005.40
2018-08-25T07:23:25.388Z,1005.43
2018-08-25T07:24:25.392Z,1005.45
2018-08-25T07:25:25.394Z,1005.46
2018-08-25T07:26:25.404Z,1005.45
2018-08-25T07:27:25.402Z,1005.49
2018-08-25T07:28:25.404Z,1005.47
2018-08-25T07:29:25.408Z,1005.48
2018-08-25T07:30:25.415Z,1005.45
2018-08-25T07:31:25.417Z,1005.46
2018-08-25T07:32:25.422Z,1005.47
2018-08-25T07:33:25.427Z,1005.47
2018-08-25T07:34:25.430Z,1005.43
2018-08-25T07:35:25.433Z,1005.47
2018-08-25T07:36:25.436Z,1005.43
2018-08-25T07:37:25.442Z,1005.46
2018-08-25T07:38:25.471Z,1005.41
2018-08-25T07:39:25.448Z,1005.41
2018-08-25T07:40:25.454Z,1005.39
2018-08-25T07:41:25.455Z,1005.39
2018-08-25T07:42:25.460Z,1005.44
2018-08-25T07:43:25.469Z,1005.40
2018-08-25T07:44:25.517Z,1005.37
2018-08-25T07:45:25.500Z,1005.40
2018-08-25T07:46:25.480Z,1005.37
2018-08-25T07:47:25.488Z,1005.36
2018-08-25T07:48:25.495Z,1005.34
2018-08-25T07:49:25.504Z,1005.34
2018-08-25T07:50:25.500Z,1005.33
2018-08-25T07:51:25.522Z,1005.31
2018-08-25T07:52:25.509Z,1005.33
2018-08-25T07:53:25.513Z,1005.30
2018-08-25T07:54:25.523Z,1005.33
2018-08-25T07:55:25.530Z,1005.29
2018-08-25T07:56:25.530Z,1005.29
2018-08-25T07:57:25.533Z,1005.25
2018-08-25T07:58:25.599Z,1005.23
2018-08-25T07:59:25.541Z,1005.25
2018-08-25T08:00:25.554Z,1005.23
2018-08-25T08:01:25.553Z,1005.23
2018-08-25T08:02:25.557Z,1005.23
2018-08-25T08:03:25.559Z,1005.20
2018-08-25T08:04:25.574Z,1005.24
2018-08-25T08:05:25.605Z,1005.20
2018-08-25T08:06:25.574Z,1005.19
2018-08-25T08:07:25.577Z,1005.16
2018-08-25T08:08:25.578Z,1005.19
2018-08-25T08:09:25.585Z,1005.15
2018-08-25T08:10:25.590Z,1005.13
2018-08-25T08:11:25.594Z,1005.10
2018-08-25T08:12:25.596Z,1005.09
2018-08-25T08:13:25.602Z,1005.06
2018-08-25T08:14:25.614Z,1005.11
2018-08-25T08:15:25.609Z,1005.11
2018-08-25T08:16:25.612Z,1005.10
2018-08-25T08:17:25.615Z,1005.11
2018-08-25T08:18:25.619Z,1005.13
2018-08-25T08:19:25.627Z,1005.11
2018-08-25T08:20:25.627Z,1005.10
2018-08-25T08:21:25.629Z,1005.16
2018-08-25T08:22:25.638Z,1005.18
2018-08-25T08:23:25.639Z,1005.20
2018-08-25T08:24:25.644Z,1005.23
2018-08-25T08:25:25.645Z,1005.24
2018-08-25T08:26:25.648Z,1005.27
2018-08-25T08:27:25.655Z,1005.23
2018-08-25T08:28:25.657Z,1005.22
2018-08-25T08:29:25.655Z,1005.19
2018-08-25T08:30:25.694Z,1005.25
2018-08-25T08:31:25.668Z,1005.23
2018-08-25T08:32:25.671Z,1005.23
2018-08-25T08:33:25.675Z,1005.25
2018-08-25T08:34:25.681Z,1005.24
2018-08-25T08:35:25.689Z,1005.24
2018-08-25T08:36:25.686Z,1005.25
2018-08-25T08:37:25.689Z,1005.29
2018-08-25T08:38:25.698Z,1005.28
2018-08-25T08:39:25.724Z,1005.24
2018-08-25T08:40:25.702Z,1005.22
2018-08-25T08:41:25.704Z,1005.25
2018-08-25T08:42:25.793Z,1005.22
2018-08-25T08:43:25.712Z,1005.20
2018-08-25T08:44:25.718Z,1005.19
2018-08-25T08:45:25.779Z,1005.19
2018-08-25T08:46:25.727Z,1005.21
2018-08-25T08:47:25.772Z,1005.19
2018-08-25T08:48:25.734Z,1005.15
2018-08-25T08:49:25.738Z,1005.20
2018-08-25T08:50:25.805Z,1005.21
2018-08-25T08:51:25.741Z,1005.19
2018-08-25T08:52:25.744Z,1005.19
2018-08-25T08:53:25.751Z,1005.13
2018-08-25T08:54:25.754Z,1005.17
2018-08-25T08:55:25.758Z,1005.14
2018-08-25T08:56:25.775Z,1005.15
2018-08-25T08:57:25.762Z,1005.13
2018-08-25T08:58:25.894Z,1005.13
2018-08-25T08:59:25.771Z,1005.11
2018-08-25T09:00:25.772Z,1005.13
2018-08-25T09:01:25.778Z,1005.11
2018-08-25T09:02:25.778Z,1005.09
2018-08-25T09:03:25.805Z,1005.09
2018-08-25T09:04:25.789Z,1005.11
2018-08-25T09:05:25.789Z,1005.09
2018-08-25T09:06:25.793Z,1005.06
2018-08-25T09:07:25.796Z,1005.02
2018-08-25T09:08:25.799Z,1005.03
2018-08-25T09:09:25.802Z,1005.04
2018-08-25T09:10:25.806Z,1005.02
2018-08-25T09:11:25.864Z,1004.98
2018-08-25T09:12:25.813Z,1005.02
2018-08-25T09:13:25.817Z,1004.97
2018-08-25T09:14:25.819Z,1005.00
2018-08-25T09:15:25.822Z,1004.94
2018-08-25T09:16:25.826Z,1004.86
2018-08-25T09:17:25.827Z,1004.85
2018-08-25T09:18:25.830Z,1004.83
2018-08-25T09:19:25.891Z,1004.84
2018-08-25T09:20:25.837Z,1004.84
2018-08-25T09:21:25.843Z,1004.87
2018-08-25T09:22:25.844Z,1004.88
2018-08-25T09:23:25.849Z,1004.79
2018-08-25T09:24:25.844Z,1004.74
2018-08-25T09:25:25.848Z,1004.73
2018-08-25T09:26:25.859Z,1004.72
2018-08-25T09:27:25.954Z,1004.72
2018-08-25T09:28:25.863Z,1004.71
2018-08-25T09:29:25.867Z,1004.70
2018-08-25T09:30:25.872Z,1004.69
2018-08-25T09:31:25.874Z,1004.65
2018-08-25T09:32:25.874Z,1004.66
2018-08-25T09:33:25.876Z,1004.65
2018-08-25T09:34:25.883Z,1004.58
2018-08-25T09:35:25.882Z,1004.58
2018-08-25T09:36:26.037Z,1004.58
2018-08-25T09:37:25.898Z,1004.57
2018-08-25T09:38:25.894Z,1004.59
2018-08-25T09:39:25.895Z,1004.57
2018-08-25T09:40:25.897Z,1004.58
2018-08-25T09:41:25.897Z,1004.59
2018-08-25T09:42:25.905Z,1004.54
2018-08-25T09:43:25.911Z,1004.53
2018-08-25T09:44:25.909Z,1004.49
2018-08-25T09:45:25.916Z,1004.52
2018-08-25T09:46:25.918Z,1004.47
2018-08-25T09:47:25.920Z,1004.45
2018-08-25T09:48:25.924Z,1004.49
2018-08-25T09:49:25.926Z,1004.50
2018-08-25T09:50:25.929Z,1004.47
2018-08-25T09:51:25.933Z,1004.52
2018-08-25T09:52:25.989Z,1004.52
2018-08-25T09:53:25.944Z,1004.53
2018-08-25T09:54:25.946Z,1004.56
2018-08-25T09:55:25.946Z,1004.50
2018-08-25T09:56:25.946Z,1004.44
2018-08-25T09:57:25.950Z,1004.42
2018-08-25T09:58:25.954Z,1004.41
2018-08-25T09:59:25.957Z,1004.44
2018-08-25T10:00:25.959Z,1004.40
2018-08-25T10:01:25.963Z,1004.40
2018-08-25T10:02:25.963Z,1004.38
2018-08-25T10:03:25.970Z,1004.35
2018-08-25T10:04:25.970Z,1004.25
2018-08-25T10:05:25.971Z,1004.32
2018-08-25T10:06:25.972Z,1004.28
2018-08-25T10:07:25.977Z,1004.31
2018-08-25T10:08:25.983Z,1004.31
2018-08-25T10:09:25.983Z,1004.27
2018-08-25T10:10:25.987Z,1004.26
2018-08-25T10:11:25.988Z,1004.20
2018-08-25T10:12:25.994Z,1004.26
2018-08-25T10:13:25.994Z,1004.20
2018-08-25T10:14:25.997Z,1004.19
2018-08-25T10:15:26.000Z,1004.19
2018-08-25T10:16:26.031Z,1004.19
2018-08-25T10:17:26.005Z,1004.15
2018-08-25T10:18:26.009Z,1004.10
2018-08-25T10:19:26.011Z,1004.09
2018-08-25T10:20:26.016Z,1004.10
2018-08-25T10:21:26.015Z,1004.13
2018-08-25T10:22:26.021Z,1004.10
2018-08-25T10:23:26.073Z,1004.07
2018-08-25T10:24:26.025Z,1004.07
2018-08-25T10:25:26.028Z,1004.09
2018-08-25T10:26:26.029Z,1004.05
2018-08-25T10:27:26.029Z,1004.10
2018-08-25T10:28:26.033Z,1004.09
2018-08-25T10:29:26.036Z,1004.04
2018-08-25T10:30:26.044Z,1004.04
2018-08-25T10:31:26.043Z,1004.07
2018-08-25T10:32:26.047Z,1004.08
2018-08-25T10:33:26.046Z,1004.09
2018-08-25T10:34:26.050Z,1004.08
2018-08-25T10:35:26.053Z,1004.12
2018-08-25T10:36:26.055Z,1004.08
2018-08-25T10:37:26.060Z,1004.06
2018-08-25T10:38:26.062Z,1004.03
2018-08-25T10:39:26.064Z,1004.03
2018-08-25T10:40:26.068Z,1003.98
2018-08-25T10:41:26.074Z,1003.95
2018-08-25T10:42:26.076Z,1003.89
2018-08-25T10:43:26.078Z,1003.90
2018-08-25T10:44:26.081Z,1003.90
2018-08-25T10:45:26.084Z,1003.94
2018-08-25T10:46:26.087Z,1003.95
2018-08-25T10:47:26.092Z,1003.90
2018-08-25T10:48:26.092Z,1003.94
2018-08-25T10:49:26.097Z,1003.92
2018-08-25T10:50:26.097Z,1003.89
2018-08-25T10:51:26.099Z,1003.96
2018-08-25T10:52:26.102Z,1003.94
2018-08-25T10:53:26.106Z,1003.95
2018-08-25T10:54:26.110Z,1003.90
2018-08-25T10:55:26.113Z,1003.93
2018-08-25T10:56:26.119Z,1003.85
2018-08-25T10:57:26.124Z,1003.90
2018-08-25T10:58:26.121Z,1003.84
2018-08-25T10:59:26.122Z,1003.79
2018-08-25T11:00:26.262Z,1003.84
2018-08-25T11:01:26.129Z,1003.79
2018-08-25T11:02:26.132Z,1003.84
2018-08-25T11:03:26.138Z,1003.81
2018-08-25T11:04:26.140Z,1003.86
2018-08-25T11:05:26.140Z,1003.85
2018-08-25T11:06:26.144Z,1003.83
2018-08-25T11:07:26.145Z,1003.81
2018-08-25T11:08:26.150Z,1003.84
2018-08-25T11:09:26.155Z,1003.86
2018-08-25T11:10:26.154Z,1003.86
2018-08-25T11:11:26.158Z,1003.89
2018-08-25T11:12:26.160Z,1003.88
2018-08-25T11:13:26.163Z,1003.88
2018-08-25T11:14:26.166Z,1003.94
2018-08-25T11:15:26.169Z,1003.93
2018-08-25T11:16:26.227Z,1003.93
2018-08-25T11:17:26.172Z,1004.01
2018-08-25T11:18:26.177Z,1003.97
2018-08-25T11:19:26.181Z,1003.95
2018-08-25T11:20:26.181Z,1003.96
2018-08-25T11:21:26.184Z,1003.96
2018-08-25T11:22:26.186Z,1003.95
2018-08-25T11:23:26.196Z,1003.93
2018-08-25T11:24:26.191Z,1003.89
2018-08-25T11:25:26.193Z,1003.89
2018-08-25T11:26:26.199Z,1003.89
2018-08-25T11:27:26.199Z,1003.85
2018-08-25T11:28:26.200Z,1003.81
2018-08-25T11:29:26.304Z,1003.83
2018-08-25T11:30:26.207Z,1003.84
2018-08-25T11:31:26.209Z,1003.82
2018-08-25T11:32:26.211Z,1003.81
2018-08-25T11:33:26.212Z,1003.78
2018-08-25T11:34:26.218Z,1003.74
2018-08-25T11:35:26.217Z,1003.70
2018-08-25T11:36:26.221Z,1003.64
2018-08-25T11:37:26.312Z,1003.64
2018-08-25T11:38:26.226Z,1003.59
2018-08-25T11:39:26.229Z,1003.60
2018-08-25T11:40:26.230Z,1003.64
2018-08-25T11:41:26.232Z,1003.62
2018-08-25T11:42:26.237Z,1003.70
2018-08-25T11:43:26.243Z,1003.69
2018-08-25T11:44:26.242Z,1003.65
2018-08-25T11:45:26.250Z,1003.64
2018-08-25T11:46:26.246Z,1003.61
2018-08-25T11:47:26.251Z,1003.59
2018-08-25T11:48:26.257Z,1003.50
2018-08-25T11:49:26.254Z,1003.53
2018-08-25T11:50:26.259Z,1003.47
2018-08-25T11:51:26.263Z,1003.47
2018-08-25T11:52:26.269Z,1003.42
2018-08-25T11:53:26.268Z,1003.42
2018-08-25T11:54:26.270Z,1003.41
2018-08-25T11:55:26.275Z,1003.36
2018-08-25T11:56:26.278Z,1003.41
2018-08-25T11:57:26.280Z,1003.42
2018-08-25T11:58:26.283Z,1003.46
2018-08-25T11:59:26.286Z,1003.43
2018-08-25T12:00:26.294Z,1003.45
2018-08-25T12:01:26.293Z,1003.45
2018-08-25T12:02:27.801Z,1003.43
2018-08-25T12:03:26.372Z,1003.42
2018-08-25T12:04:26.305Z,1003.48
2018-08-25T12:05:26.307Z,1003.38