createdAt,value
2022-09-20T00:01:24.567Z,98710.91
2022-09-20T00:03:54.113Z,98710.16
2022-09-20T00:06:23.709Z,98707.91
2022-09-20T00:08:50.596Z,98717.47
2022-09-20T00:11:23.039Z,98708.13
2022-09-20T00:13:51.509Z,98712.31
2022-09-20T00:16:21.189Z,98716.00
2022-09-20T00:18:52.182Z,98711.91
2022-09-20T00:21:21.020Z,98709.91
2022-09-20T00:23:47.609Z,98710.66
2022-09-20T00:26:14.514Z,98708.38
2022-09-20T00:28:41.859Z,98724.56
2022-09-20T00:31:08.413Z,98724.19
2022-09-20T00:33:53.623Z,98715.84
2022-09-20T00:36:20.254Z,98716.41
2022-09-20T00:38:47.536Z,98713.13
2022-09-20T00:41:13.924Z,98714.16
2022-09-20T00:43:43.027Z,98716.50
2022-09-20T00:46:27.824Z,98718.59
2022-09-20T00:48:59.616Z,98717.66
2022-09-20T00:51:31.296Z,98713.03
2022-09-20T00:54:02.587Z,98716.44
2022-09-20T00:56:36.089Z,98714.75
2022-09-20T00:59:07.221Z,98715.16
2022-09-20T01:01:33.777Z,98715.53
2022-09-20T01:04:01.003Z,98712.41
2022-09-20T01:06:28.631Z,98719.34
2022-09-20T01:08:58.047Z,98719.78
2022-09-20T01:11:26.049Z,98717.13
2022-09-20T01:13:52.539Z,98715.75
2022-09-20T01:16:20.574Z,98713.47
2022-09-20T01:18:48.585Z,98716.50
2022-09-20T01:21:17.386Z,98706.63
2022-09-20T01:23:56.322Z,98709.44
2022-09-20T01:26:41.445Z,98722.28
2022-09-20T01:29:31.794Z,98715.38
2022-09-20T01:32:03.511Z,98712.00
2022-09-20T01:34:40.097Z,98715.09
2022-09-20T01:37:32.707Z,98715.84
2022-09-20T01:40:12.055Z,98702.88
2022-09-20T01:42:46.675Z,98695.75
2022-09-20T01:45:28.471Z,98708.78
2022-09-20T01:48:07.243Z,98705.16
2022-09-20T01:51:10.564Z,98703.81
2022-09-20T01:54:11.024Z,98707.53
2022-09-20T01:56:57.430Z,98706.16
2022-09-20T02:00:01.865Z,98713.19
2022-09-20T02:03:07.849Z,98712.34
2022-09-20T02:05:47.717Z,98701.47
2022-09-20T02:08:49.481Z,98699.75
2022-09-20T02:11:29.208Z,98698.28
2022-09-20T02:14:08.822Z,98709.13
2022-09-20T02:16:55.699Z,98675.66
2022-09-20T02:19:49.248Z,98707.38
2022-09-20T02:22:28.457Z,98708.94
2022-09-20T02:25:04.076Z,98714.00
2022-09-20T02:27:46.950Z,98712.88
2022-09-20T02:30:53.973Z,98719.25
2022-09-20T02:33:36.811Z,98715.63
2022-09-20T02:36:27.905Z,98719.06
2022-09-20T02:39:12.053Z,98715.50
2022-09-20T02:42:03.460Z,98717.88
2022-09-20T02:45:00.123Z,98725.28
2022-09-20T02:47:42.956Z,98723.72
2022-09-20T02:50:40.789Z,98727.41
2022-09-20T02:53:31.516Z,98722.56
2022-09-20T02:56:18.524Z,98731.97
2022-09-20T02:58:51.014Z,98729.47
2022-09-20T03:01:35.062Z,98727.94
2022-09-20T03:04:23.331Z,98728.25
2022-09-20T03:06:49.660Z,98734.19
2022-09-20T03:09:35.060Z,98734.06
2022-09-20T03:12:37.805Z,98732.88
2022-09-20T03:15:16.442Z,98732.41
2022-09-20T03:17:53.413Z,98720.19
2022-09-20T03:20:32.030Z,98724.31
2022-09-20T03:23:20.423Z,98723.28
2022-09-20T03:25:52.874Z,98724.06
2022-09-20T03:28:44.019Z,98733.75
2022-09-20T03:31:22.484Z,98725.94
2022-09-20T03:34:09.506Z,98729.41
2022-09-20T03:36:59.509Z,98725.66
2022-09-20T03:39:28.636Z,98737.34
2022-09-20T03:42:15.902Z,98735.22
2022-09-20T03:45:21.280Z,98737.34
2022-09-20T03:48:14.026Z,98731.41
2022-09-20T03:51:02.249Z,98734.16
2022-09-20T03:53:39.894Z,98737.72
2022-09-20T03:56:21.343Z,98731.22
2022-09-20T03:59:09.722Z,98737.72
2022-09-20T04:01:58.168Z,98729.75
2022-09-20T04:04:42.470Z,98727.47
2022-09-20T04:07:46.890Z,98714.97
2022-09-20T04:10:28.150Z,98715.06
2022-09-20T04:13:35.494Z,98728.06
2022-09-20T04:16:18.825Z,98730.06
2022-09-20T04:18:56.643Z,98727.25
2022-09-20T04:21:44.333Z,98726.97
2022-09-20T04:24:41.903Z,98728.59
2022-09-20T04:27:27.234Z,98726.06
2022-09-20T04:30:05.387Z,98728.16
2022-09-20T04:33:01.913Z,98726.78
2022-09-20T04:36:12.162Z,98742.78
2022-09-20T04:38:39.336Z,98733.44
2022-09-20T04:41:12.018Z,98739.56
2022-09-20T04:44:04.856Z,98732.63
2022-09-20T04:46:56.193Z,98747.03
2022-09-20T04:49:47.058Z,98734.91
2022-09-20T04:52:46.638Z,98748.97
2022-09-20T04:55:44.729Z,98743.03
2022-09-20T04:58:38.391Z,98748.59
2022-09-20T05:01:17.618Z,98756.00
2022-09-20T05:04:12.826Z,98748.78
2022-09-20T05:07:16.989Z,98758.63
2022-09-20T05:09:58.873Z,98764.38
2022-09-20T05:12:40.510Z,98765.22
2022-09-20T05:15:12.962Z,98763.91
2022-09-20T05:17:51.826Z,98773.13
2022-09-20T05:20:37.165Z,98778.44
2022-09-20T05:23:27.025Z,98770.31
2022-09-20T05:26:10.150Z,98766.81
2022-09-20T05:29:04.936Z,98771.50
2022-09-20T05:31:45.589Z,98778.34
2022-09-20T05:34:33.945Z,98776.41
2022-09-20T05:37:16.594Z,98773.75
2022-09-20T05:39:54.377Z,98788.66
2022-09-20T05:42:29.980Z,98792.56
2022-09-20T05:45:09.983Z,98792.97
2022-09-20T05:47:55.100Z,98796.72
2022-09-20T05:50:40.217Z,98794.88
2022-09-20T05:53:33.516Z,98799.06
2022-09-20T05:56:13.746Z,98797.78
2022-09-20T05:58:54.190Z,98802.44
2022-09-20T06:01:31.382Z,98796.59
2022-09-20T06:04:17.647Z,98799.13
2022-09-20T06:07:03.452Z,98801.59
2022-09-20T06:09:41.356Z,98791.25
2022-09-20T06:12:23.982Z,98801.47
2022-09-20T06:15:21.475Z,98804.75
2022-09-20T06:18:08.268Z,98803.03
2022-09-20T06:20:50.322Z,98792.78
2022-09-20T06:23:18.270Z,98799.72
2022-09-20T06:26:02.579Z,98797.78
2022-09-20T06:28:42.346Z,98813.50
2022-09-20T06:31:10.570Z,98808.44
2022-09-20T06:33:49.940Z,98808.84
2022-09-20T06:36:41.669Z,98808.44
2022-09-20T06:39:33.016Z,98813.00
2022-09-20T06:42:00.501Z,98806.94
2022-09-20T06:44:26.897Z,98806.56
2022-09-20T06:46:54.502Z,98811.56
2022-09-20T06:49:21.809Z,98806.44
2022-09-20T06:51:50.670Z,98803.47
2022-09-20T06:54:20.164Z,98807.44
2022-09-20T06:56:48.695Z,98813.00
2022-09-20T06:59:15.200Z,98812.88
2022-09-20T07:01:42.569Z,98819.94
2022-09-20T07:04:11.949Z,98816.16
2022-09-20T07:06:39.325Z,98807.06
2022-09-20T07:09:06.706Z,98816.78
2022-09-20T07:11:34.953Z,98818.88
2022-09-20T07:14:01.870Z,98814.22
2022-09-20T07:16:28.546Z,98829.97
2022-09-20T07:18:56.608Z,98825.00
2022-09-20T07:21:24.226Z,98818.47
2022-09-20T07:23:51.273Z,98815.97
2022-09-20T07:26:22.467Z,98814.22
2022-09-20T07:28:49.830Z,98823.31
2022-09-20T07:31:18.210Z,98827.09
2022-09-20T07:33:44.807Z,98830.38
2022-09-20T07:36:12.405Z,98822.84
2022-09-20T07:38:40.130Z,98826.28
2022-09-20T07:41:07.421Z,98825.06
2022-09-20T07:43:34.447Z,98815.75
2022-09-20T07:46:00.954Z,98819.53
2022-09-20T07:48:36.038Z,98819.84
2022-09-20T07:51:08.557Z,98827.09
2022-09-20T07:53:35.930Z,98828.09
2022-09-20T07:56:13.045Z,98817.53
2022-09-20T07:58:40.122Z,98826.72
2022-09-20T08:01:12.460Z,98830.25
2022-09-20T08:03:39.547Z,98831.66
2022-09-20T08:06:11.404Z,98830.78
2022-09-20T08:08:40.553Z,98831.59
2022-09-20T08:11:09.637Z,98830.69
2022-09-20T08:16:29.433Z,98832.25
2022-09-20T08:19:01.003Z,98833.34
2022-09-20T08:21:31.422Z,98825.84
2022-09-20T08:23:59.004Z,98823.91
2022-09-20T08:26:27.532Z,98834.19
2022-09-20T08:28:56.216Z,98831.94
2022-09-20T08:31:25.225Z,98838.34
2022-09-20T08:33:52.920Z,98832.38
2022-09-20T08:36:22.975Z,98836.47
2022-09-20T08:41:44.109Z,98834.63
2022-09-20T08:44:45.040Z,98837.53
2022-09-20T08:47:22.018Z,98844.88
2022-09-20T08:49:56.918Z,98841.16
2022-09-20T08:52:37.098Z,98843.38
2022-09-20T08:55:26.561Z,98841.00
2022-09-20T08:57:55.152Z,98833.72
2022-09-20T09:00:31.842Z,98843.09
2022-09-20T09:03:26.538Z,98846.84
2022-09-20T09:05:55.268Z,98847.94
2022-09-20T09:08:38.888Z,98853.38
2022-09-20T09:11:09.446Z,98850.69
2022-09-20T09:14:04.482Z,98852.63
2022-09-20T09:16:35.699Z,98851.22
2022-09-20T09:19:34.251Z,98849.81
2022-09-20T09:22:03.996Z,98851.19
2022-09-20T09:24:33.280Z,98852.00
2022-09-20T09:27:16.615Z,98849.63
2022-09-20T09:29:53.953Z,98844.53
2022-09-20T09:32:29.112Z,98848.50
2022-09-20T09:34:57.183Z,98848.16
2022-09-20T09:37:29.252Z,98838.25
2022-09-20T09:40:17.534Z,98842.31
2022-09-20T09:42:53.828Z,98841.41
2022-09-20T09:45:40.569Z,98834.97
2022-09-20T09:48:25.112Z,98837.13
2022-09-20T09:51:11.005Z,98829.72
2022-09-20T09:53:39.264Z,98835.19
2022-09-20T09:56:28.802Z,98829.72
2022-09-20T09:59:19.813Z,98829.25
2022-09-20T10:02:02.533Z,98825.19
2022-09-20T10:04:38.581Z,98824.09
2022-09-20T10:07:13.697Z,98809.19
2022-09-20T10:09:54.375Z,98815.81
2022-09-20T10:12:46.601Z,98792.03
2022-09-20T10:15:26.670Z,98814.34
2022-09-20T10:18:05.181Z,98809.44
2022-09-20T10:20:40.929Z,98810.81
2022-09-20T10:24:03.238Z,98810.44
2022-09-20T10:27:06.223Z,98814.59
2022-09-20T10:29:46.161Z,98810.03
2022-09-20T10:32:33.956Z,98807.81
2022-09-20T10:35:06.424Z,98808.94
2022-09-20T10:37:40.264Z,98816.63
2022-09-20T10:40:24.799Z,98800.63
2022-09-20T10:43:17.167Z,98813.63
2022-09-20T10:46:33.183Z,98814.84
2022-09-20T10:49:38.016Z,98807.63
2022-09-20T10:52:24.008Z,98806.09
2022-09-20T10:55:25.412Z,98813.59
2022-09-20T10:58:16.622Z,98816.19
2022-09-20T11:01:02.196Z,98810.19
2022-09-20T11:03:54.770Z,98806.16
2022-09-20T11:07:02.672Z,98807.66
2022-09-20T11:09:38.237Z,98808.63
2022-09-20T11:12:17.051Z,98811.22
2022-09-20T11:14:56.760Z,98803.09
2022-09-20T11:17:38.808Z,98802.66
2022-09-20T11:20:16.633Z,98808.47
2022-09-20T11:22:55.497Z,98806.75
2022-09-20T11:25:34.470Z,98813.28
2022-09-20T11:28:36.272Z,98802.81
2022-09-20T11:31:26.723Z,98799.72
2022-09-20T11:34:05.315Z,98811.16
2022-09-20T11:37:00.769Z,98805.06
2022-09-20T11:39:40.812Z,98807.34
2022-09-20T11:42:14.398Z,98805.94
2022-09-20T11:44:42.203Z,98810.66
2022-09-20T11:47:50.004Z,98802.06
2022-09-20T11:50:38.328Z,98806.63
2022-09-20T11:53:24.294Z,98794.75
2022-09-20T11:56:08.828Z,98800.81
2022-09-20T11:58:50.908Z,98797.63
2022-09-20T12:01:29.260Z,98793.59
2022-09-20T12:04:21.014Z,98784.50
2022-09-20T12:06:47.460Z,98790.94
2022-09-20T12:09:27.700Z,98786.66
2022-09-20T12:11:55.127Z,98787.41
2022-09-20T12:14:30.050Z,98790.09
2022-09-20T12:16:57.018Z,98788.03
2022-09-20T12:19:33.850Z,98784.34
2022-09-20T12:22:00.481Z,98785.97
2022-09-20T12:24:32.125Z,98781.16
2022-09-20T12:27:01.342Z,98785.34
2022-09-20T12:29:29.570Z,98787.75
2022-09-20T12:32:00.082Z,98782.22
2022-09-20T12:34:26.604Z,98782.38
2022-09-20T12:36:56.179Z,98780.91
2022-09-20T12:39:34.580Z,98777.47
2022-09-20T12:42:22.919Z,98771.13
2022-09-20T12:44:49.629Z,98777.53
2022-09-20T12:47:25.040Z,98798.94
2022-09-20T12:50:12.767Z,98798.38
2022-09-20T12:52:53.270Z,98801.31
2022-09-20T12:55:41.188Z,98795.69
2022-09-20T12:58:20.956Z,98801.19
2022-09-20T13:00:59.969Z,98793.28
2022-09-20T13:03:37.679Z,98782.00
2022-09-20T13:06:07.200Z,98793.97
2022-09-20T13:08:48.081Z,98792.88
2022-09-20T13:11:24.806Z,98779.63
2022-09-20T13:14:06.946Z,98792.56
2022-09-20T13:16:49.644Z,98780.38
2022-09-20T13:19:30.659Z,98781.19
2022-09-20T13:21:59.914Z,98788.53
2022-09-20T13:24:47.973Z,98789.22
2022-09-20T13:27:19.818Z,98776.50
2022-09-20T13:29:46.656Z,98782.47
2022-09-20T13:32:25.446Z,98785.66
2022-09-20T13:35:10.094Z,98792.72
2022-09-20T13:37:48.177Z,98791.91
2022-09-20T13:40:21.188Z,98797.09
2022-09-20T13:43:12.904Z,98793.34
2022-09-20T13:45:42.669Z,98799.16
2022-09-20T13:48:09.735Z,98795.69
2022-09-20T13:50:40.046Z,98799.47
2022-09-20T13:53:39.365Z,98802.22
2022-09-20T13:56:13.959Z,98804.59
2022-09-20T13:58:40.825Z,98808.03
2022-09-20T14:01:24.230Z,98806.75
2022-09-20T14:03:50.809Z,98800.22
2022-09-20T14:06:17.321Z,98809.13
2022-09-20T14:08:51.242Z,98801.69
2022-09-20T14:11:22.349Z,98794.78
2022-09-20T14:13:52.708Z,98792.28
2022-09-20T14:16:22.295Z,98790.19
2022-09-20T14:18:49.798Z,98798.06
2022-09-20T14:21:23.356Z,98781.28
2022-09-20T14:24:02.134Z,98785.28
2022-09-20T14:26:40.192Z,98783.91
2022-09-20T14:29:29.585Z,98780.81
2022-09-20T14:31:58.809Z,98782.00
2022-09-20T14:34:25.610Z,98782.75
2022-09-20T14:37:24.138Z,98786.69
2022-09-20T14:39:56.299Z,98783.91
2022-09-20T14:42:45.813Z,98783.28
2022-09-20T14:45:29.053Z,98785.38
2022-09-20T14:48:25.966Z,98787.66
2022-09-20T14:51:18.234Z,98790.53
2022-09-20T14:53:46.762Z,98788.25
2022-09-20T14:56:15.854Z,98778.41
2022-09-20T14:59:24.633Z,98782.22
2022-09-20T15:01:53.918Z,98787.38
2022-09-20T15:04:25.864Z,98779.44
2022-09-20T15:06:53.066Z,98787.06
2022-09-20T15:09:21.705Z,98780.31
2022-09-20T15:11:59.813Z,98777.50
2022-09-20T15:14:26.344Z,98776.25
2022-09-20T15:16:52.770Z,98774.97
2022-09-20T15:19:19.871Z,98766.91
2022-09-20T15:21:46.556Z,98769.34
2022-09-20T15:24:12.943Z,98771.00
2022-09-20T15:26:39.771Z,98778.09
2022-09-20T15:29:07.797Z,98743.13
2022-09-20T15:31:34.594Z,98784.78
2022-09-20T15:34:01.258Z,98780.00
2022-09-20T15:36:31.772Z,98781.06
2022-09-20T15:38:58.549Z,98781.47
2022-09-20T15:41:29.131Z,98778.50
2022-09-20T15:43:57.601Z,98773.75
2022-09-20T15:46:27.134Z,98773.94
2022-09-20T15:48:54.421Z,98774.19
2022-09-20T15:51:21.170Z,98772.06
2022-09-20T15:53:55.325Z,98777.09
2022-09-20T15:56:23.854Z,98774.88
2022-09-20T15:59:01.669Z,98775.47
2022-09-20T16:01:35.393Z,98774.19
2022-09-20T16:04:07.062Z,98784.56
2022-09-20T16:06:34.257Z,98781.91
2022-09-20T16:09:00.664Z,98780.13
2022-09-20T16:11:27.964Z,98781.38
2022-09-20T16:13:58.502Z,98779.31
2022-09-20T16:16:26.805Z,98788.38
2022-09-20T16:19:12.014Z,98790.91
2022-09-20T16:21:40.423Z,98793.78
2022-09-20T16:24:07.473Z,98791.25
2022-09-20T16:26:35.743Z,98794.75
2022-09-20T16:29:04.567Z,98788.97
2022-09-20T16:31:40.036Z,98791.50
2022-09-20T16:34:12.570Z,98780.63
2022-09-20T16:36:41.399Z,98795.97
2022-09-20T16:39:08.074Z,98804.28
2022-09-20T16:41:34.500Z,98801.97
2022-09-20T16:44:01.075Z,98801.75
2022-09-20T16:46:28.164Z,98796.94
2022-09-20T16:48:56.726Z,98809.66
2022-09-20T16:51:25.850Z,98807.47
2022-09-20T16:53:55.950Z,98807.66
2022-09-20T16:56:25.741Z,98806.44
2022-09-20T16:58:53.294Z,98813.00
2022-09-20T17:01:20.753Z,98815.59
2022-09-20T17:03:47.866Z,98811.13
2022-09-20T17:06:16.132Z,98817.22
2022-09-20T17:08:43.655Z,98821.31
2022-09-20T17:11:16.480Z,98826.16
2022-09-20T17:13:45.173Z,98820.50
2022-09-20T17:16:14.350Z,98828.47
2022-09-20T17:18:42.702Z,98824.16
2022-09-20T17:21:16.658Z,98817.91
2022-09-20T17:23:50.069Z,98831.94
2022-09-20T17:26:20.072Z,98834.69
2022-09-20T17:28:51.629Z,98834.31
2022-09-20T17:31:21.269Z,98804.13
2022-09-20T17:33:48.683Z,98833.31
2022-09-20T17:36:18.867Z,98846.56
2022-09-20T17:38:48.038Z,98849.91
2022-09-20T17:41:19.309Z,98850.91
2022-09-20T17:43:47.253Z,98844.31
2022-09-20T17:46:22.172Z,98856.53
2022-09-20T17:48:55.514Z,98850.53
2022-09-20T17:51:25.252Z,98852.03
2022-09-20T17:53:53.156Z,98856.22
2022-09-20T17:56:23.156Z,98848.81
2022-09-20T17:58:49.554Z,98850.75
2022-09-20T18:01:22.254Z,98855.59
2022-09-20T18:03:49.796Z,98863.56
2022-09-20T18:06:22.289Z,98864.75
2022-09-20T18:09:01.151Z,98865.41
2022-09-20T18:11:32.235Z,98866.66
2022-09-20T18:14:00.309Z,98868.53
2022-09-20T18:16:27.157Z,98875.50
2022-09-20T18:18:53.717Z,98867.31
2022-09-20T18:21:25.409Z,98874.53
2022-09-20T18:23:52.846Z,98869.81
2022-09-20T18:26:24.495Z,98876.41
2022-09-20T18:29:14.447Z,98878.66
2022-09-20T18:31:54.158Z,98878.91
2022-09-20T18:34:30.329Z,98883.06
2022-09-20T18:36:58.394Z,98884.69
2022-09-20T18:39:32.521Z,98881.00
2022-09-20T18:41:59.873Z,98885.66
2022-09-20T18:44:27.540Z,98889.88
2022-09-20T18:46:54.180Z,98888.53
2022-09-20T18:49:21.598Z,98883.03
2022-09-20T18:51:48.925Z,98893.34
2022-09-20T18:54:15.416Z,98891.16
2022-09-20T18:56:43.930Z,98896.72
2022-09-20T18:59:25.101Z,98893.00
2022-09-20T19:01:53.252Z,98909.63
2022-09-20T19:04:49.750Z,98907.38
2022-09-20T19:07:36.211Z,98903.72
2022-09-20T19:10:05.360Z,98906.75
2022-09-20T19:12:58.001Z,98905.69
2022-09-20T19:15:40.063Z,98905.09
2022-09-20T19:18:29.872Z,98906.56
2022-09-20T19:21:10.460Z,98912.75
2022-09-20T19:24:15.559Z,98920.34
2022-09-20T19:26:42.401Z,98920.97
2022-09-20T19:29:35.140Z,98927.75
2022-09-20T19:32:01.954Z,98928.75
2022-09-20T19:34:30.386Z,98935.13
2022-09-20T19:37:35.200Z,98941.88
2022-09-20T19:40:13.899Z,98943.53
2022-09-20T19:43:03.518Z,98935.31
2022-09-20T19:45:33.847Z,98948.66
2022-09-20T19:48:09.118Z,98946.44
2022-09-20T19:50:45.190Z,98950.75
2022-09-20T19:53:14.620Z,98954.63
2022-09-20T19:55:51.971Z,98943.34
2022-09-20T19:58:19.073Z,98951.97
2022-09-20T20:00:46.754Z,98957.69
2022-09-20T20:03:14.985Z,98963.88
2022-09-20T20:05:48.164Z,98954.25
2022-09-20T20:08:19.021Z,98950.94
2022-09-20T20:11:16.749Z,98953.59
2022-09-20T20:14:04.581Z,98961.59
2022-09-20T20:16:40.253Z,98956.28
2022-09-20T20:19:24.956Z,98964.72
2022-09-20T20:22:16.936Z,98964.69
2022-09-20T20:24:53.362Z,98968.41
2022-09-20T20:27:20.500Z,98970.03
2022-09-20T20:29:47.070Z,98967.38
2022-09-20T20:32:15.026Z,98959.19
2022-09-20T20:34:41.697Z,98962.66
2022-09-20T20:37:08.262Z,98966.78
2022-09-20T20:39:34.662Z,98972.91
2022-09-20T20:42:02.714Z,98963.47
2022-09-20T20:44:30.410Z,98962.06
2022-09-20T20:46:57.152Z,98974.38
2022-09-20T20:49:23.610Z,98978.84
2022-09-20T20:51:50.060Z,98978.88
2022-09-20T20:54:16.441Z,98987.47
2022-09-20T20:56:43.190Z,98985.63
2022-09-20T20:59:09.721Z,98987.91
2022-09-20T21:01:38.253Z,98986.03
2022-09-20T21:04:05.136Z,98984.41
2022-09-20T21:06:34.477Z,98986.66
2022-09-20T21:09:01.982Z,98991.59
2022-09-20T21:11:34.238Z,99000.38
2022-09-20T21:14:04.374Z,98991.56
2022-09-20T21:16:35.030Z,98999.13
2022-09-20T21:19:02.438Z,98995.22
2022-09-20T21:21:33.909Z,98993.75
2022-09-20T21:24:02.684Z,98987.34
2022-09-20T21:26:33.808Z,98982.75
2022-09-20T21:29:02.398Z,98992.91
2022-09-20T21:31:34.032Z,98986.91
2022-09-20T21:34:00.677Z,98990.34
2022-09-20T21:36:29.079Z,99004.88
2022-09-20T21:38:56.375Z,98998.19
2022-09-20T21:41:29.315Z,98997.78
2022-09-20T21:44:00.342Z,98998.63
2022-09-20T21:46:32.194Z,98997.53
2022-09-20T21:49:03.954Z,99001.88
2022-09-20T21:51:31.438Z,98991.06
2022-09-20T21:53:59.542Z,98999.44
2022-09-20T21:56:27.974Z,99006.66
2022-09-20T21:58:54.989Z,99006.81
2022-09-20T22:01:23.494Z,98970.59
2022-09-20T22:03:52.430Z,99002.25
2022-09-20T22:06:25.411Z,99004.09
2022-09-20T22:08:54.154Z,98998.50
2022-09-20T22:11:22.174Z,99017.13
2022-09-20T22:13:50.505Z,99010.38
2022-09-20T22:16:25.582Z,99011.19
2022-09-20T22:18:52.644Z,99012.97
2022-09-20T22:21:21.848Z,99004.81
2022-09-20T22:23:50.344Z,99006.97
2022-09-20T22:26:20.177Z,99004.91
2022-09-20T22:28:50.281Z,99012.91
2022-09-20T22:31:22.536Z,99010.81
2022-09-20T22:33:51.267Z,99009.38
2022-09-20T22:36:20.948Z,99012.19
2022-09-20T22:38:47.449Z,99006.66
2022-09-20T22:41:15.516Z,99008.47
2022-09-20T22:43:42.238Z,99008.00
2022-09-20T22:46:11.958Z,99008.34
2022-09-20T22:48:39.794Z,99007.09
2022-09-20T22:51:09.486Z,98991.38
2022-09-20T22:53:36.377Z,99009.03
2022-09-20T22:56:05.575Z,99009.66
2022-09-20T22:58:40.843Z,99012.31
2022-09-20T23:01:13.635Z,98996.53
2022-09-20T23:03:42.618Z,99008.03
2022-09-20T23:06:17.652Z,99012.41
2022-09-20T23:08:44.054Z,99011.78
2022-09-20T23:11:10.743Z,99014.25
2022-09-20T23:13:37.288Z,98935.09
2022-09-20T23:16:21.470Z,99016.00
2022-09-20T23:18:49.853Z,99015.00
2022-09-20T23:21:18.108Z,99011.00
2022-09-20T23:23:45.263Z,99010.84
2022-09-20T23:26:17.139Z,99013.94
2022-09-20T23:28:46.255Z,99007.06
2022-09-20T23:31:17.049Z,99004.63
2022-09-20T23:33:51.807Z,99006.81
2022-09-20T23:36:18.984Z,99005.88
2022-09-20T23:38:46.639Z,99002.91
2022-09-20T23:41:15.722Z,99004.00
2022-09-20T23:43:42.767Z,99005.56
2022-09-20T23:46:11.683Z,99007.75
2022-09-20T23:48:41.258Z,98993.47
2022-09-20T23:51:09.713Z,99005.28
2022-09-20T23:53:36.470Z,99005.84
2022-09-20T23:56:03.492Z,99009.78
2022-09-20T23:58:29.884Z,99005.03
