createdAt,value
2018-03-29T00:02:21.456Z,87.00
2018-03-29T00:04:49.706Z,88.14
2018-03-29T00:07:18.041Z,87.57
2018-03-29T00:09:46.320Z,87.62
2018-03-29T00:12:14.571Z,87.34
2018-03-29T00:14:42.858Z,87.25
2018-03-29T00:17:11.109Z,86.97
2018-03-29T00:19:39.380Z,87.93
2018-03-29T00:22:07.658Z,88.32
2018-03-29T00:24:35.911Z,89.25
2018-03-29T00:27:04.955Z,90.69
2018-03-29T00:29:33.212Z,92.40
2018-03-29T00:32:01.468Z,92.01
2018-03-29T00:34:29.748Z,91.81
2018-03-29T00:36:58.004Z,92.25
2018-03-29T00:39:27.025Z,92.07
2018-03-29T00:41:55.296Z,91.83
2018-03-29T00:44:23.552Z,92.00
2018-03-29T00:46:52.574Z,90.69
2018-03-29T00:49:20.851Z,91.14
2018-03-29T00:51:49.100Z,90.88
2018-03-29T00:54:17.360Z,90.65
2018-03-29T00:56:46.400Z,91.31
2018-03-29T00:59:14.652Z,89.46
2018-03-29T01:01:42.943Z,89.54
2018-03-29T01:04:11.218Z,90.23
2018-03-29T01:06:39.467Z,88.85
2018-03-29T01:09:08.488Z,90.00
2018-03-29T01:11:36.763Z,90.04
2018-03-29T01:14:05.008Z,89.65
2018-03-29T01:16:34.128Z,90.47
2018-03-29T01:19:02.425Z,91.11
2018-03-29T01:21:30.673Z,91.29
2018-03-29T01:23:58.956Z,90.67
2018-03-29T01:26:27.214Z,89.07
2018-03-29T01:28:56.264Z,90.24
2018-03-29T01:31:24.516Z,90.28
2018-03-29T01:33:52.793Z,90.88
2018-03-29T01:36:21.069Z,90.15
2018-03-29T01:38:49.325Z,89.12
2018-03-29T01:41:17.581Z,90.04
2018-03-29T01:43:46.620Z,88.85
2018-03-29T01:46:14.873Z,88.80
2018-03-29T01:48:43.151Z,87.99
2018-03-29T01:51:11.412Z,88.11
2018-03-29T01:53:40.439Z,87.62
2018-03-29T01:56:08.692Z,87.12
2018-03-29T01:58:36.972Z,86.70
2018-03-29T02:01:05.222Z,86.50
2018-03-29T02:03:34.253Z,85.31
2018-03-29T02:06:02.527Z,85.00
2018-03-29T02:08:30.780Z,85.33
2018-03-29T02:10:59.793Z,85.74
2018-03-29T02:13:28.080Z,85.24
2018-03-29T02:15:56.329Z,84.73
2018-03-29T02:18:25.350Z,84.55
2018-03-29T02:20:53.620Z,85.40
2018-03-29T02:23:21.887Z,85.09
2018-03-29T02:25:50.374Z,84.62
2018-03-29T02:28:18.648Z,85.64
2018-03-29T02:30:46.905Z,86.09
2018-03-29T02:33:15.956Z,86.68
2018-03-29T02:35:44.213Z,87.66
2018-03-29T02:38:12.467Z,88.37
2018-03-29T02:40:40.728Z,90.51
2018-03-29T02:43:09.000Z,92.35
2018-03-29T02:45:38.037Z,93.79
2018-03-29T02:48:06.295Z,94.30
2018-03-29T02:50:34.580Z,94.64
2018-03-29T02:53:02.845Z,94.81
2018-03-29T02:55:31.105Z,94.82
2018-03-29T02:57:59.365Z,95.34
2018-03-29T03:00:28.403Z,95.17
2018-03-29T03:02:56.661Z,94.93
2018-03-29T03:05:24.947Z,94.64
2018-03-29T03:07:53.225Z,94.14
2018-03-29T03:10:21.472Z,93.43
2018-03-29T03:12:50.501Z,95.13
2018-03-29T03:15:18.790Z,94.67
2018-03-29T03:17:47.041Z,94.40
2018-03-29T03:20:15.295Z,94.71
2018-03-29T03:22:43.572Z,94.23
2018-03-29T03:25:12.671Z,94.73
2018-03-29T03:27:40.928Z,93.49
2018-03-29T03:30:10.003Z,94.27
2018-03-29T03:32:38.256Z,94.30
2018-03-29T03:35:06.518Z,94.79
2018-03-29T03:37:34.795Z,94.66
2018-03-29T03:40:03.045Z,94.75
2018-03-29T03:42:31.304Z,93.98
2018-03-29T03:44:59.588Z,93.83
2018-03-29T03:47:28.625Z,92.65
2018-03-29T03:49:56.900Z,92.86
2018-03-29T03:52:25.157Z,92.55
2018-03-29T03:54:53.451Z,91.52
2018-03-29T03:57:21.749Z,91.72
2018-03-29T03:59:50.052Z,91.71
2018-03-29T04:02:19.440Z,91.52
2018-03-29T04:04:47.701Z,92.13
2018-03-29T04:07:15.979Z,92.52
2018-03-29T04:09:44.244Z,91.73
2018-03-29T04:12:12.517Z,91.28
2018-03-29T04:14:40.816Z,91.79
2018-03-29T04:17:09.085Z,92.03
2018-03-29T04:19:37.348Z,92.41
2018-03-29T04:22:05.616Z,91.79
2018-03-29T04:24:33.899Z,92.24
2018-03-29T04:27:02.150Z,91.21
2018-03-29T04:29:30.413Z,91.08
2018-03-29T04:31:58.692Z,91.05
2018-03-29T04:34:26.948Z,91.46
2018-03-29T04:36:55.966Z,91.91
2018-03-29T04:39:24.246Z,91.37
2018-03-29T04:41:52.524Z,91.07
2018-03-29T04:44:20.802Z,90.83
2018-03-29T04:46:49.053Z,91.08
2018-03-29T04:49:18.086Z,91.55
2018-03-29T04:51:46.361Z,91.47
2018-03-29T04:54:14.619Z,90.95
2018-03-29T04:56:42.869Z,90.91
2018-03-29T04:59:11.906Z,91.74
2018-03-29T05:01:40.167Z,91.28
2018-03-29T05:04:08.436Z,92.48
2018-03-29T05:06:36.700Z,93.08
2018-03-29T05:09:05.717Z,93.04
2018-03-29T05:11:33.982Z,93.63
2018-03-29T05:14:02.241Z,93.87
2018-03-29T05:16:31.260Z,93.18
2018-03-29T05:18:59.537Z,94.01
2018-03-29T05:21:27.785Z,92.47
2018-03-29T05:23:56.808Z,93.33
2018-03-29T05:26:25.083Z,91.82
2018-03-29T05:28:53.351Z,92.42
2018-03-29T05:31:21.605Z,93.67
2018-03-29T05:33:50.644Z,93.43
2018-03-29T05:36:18.901Z,93.11
2018-03-29T05:38:47.173Z,93.76
2018-03-29T05:41:15.447Z,93.74
2018-03-29T05:43:43.706Z,94.08
2018-03-29T05:46:12.743Z,93.66
2018-03-29T05:48:41.057Z,92.46
2018-03-29T05:51:09.368Z,92.44
2018-03-29T05:53:37.649Z,92.26
2018-03-29T05:56:05.916Z,91.27
2018-03-29T05:58:34.173Z,89.10
2018-03-29T06:01:03.220Z,89.16
2018-03-29T06:03:31.479Z,89.18
2018-03-29T06:05:59.727Z,89.02
2018-03-29T06:08:28.773Z,89.17
2018-03-29T06:10:57.069Z,88.82
2018-03-29T06:13:25.288Z,88.50
2018-03-29T06:15:59.122Z,87.69
2018-03-29T06:18:32.395Z,86.40
2018-03-29T06:21:00.689Z,86.18
2018-03-29T06:23:28.952Z,85.90
2018-03-29T06:25:57.205Z,85.21
2018-03-29T06:28:25.489Z,86.00
2018-03-29T06:30:53.757Z,86.66
2018-03-29T06:33:22.786Z,85.77
2018-03-29T06:35:51.052Z,84.76
2018-03-29T06:38:19.317Z,84.62
2018-03-29T06:40:47.605Z,84.98
2018-03-29T06:43:15.858Z,85.50
2018-03-29T06:45:44.117Z,84.89
2018-03-29T06:48:13.174Z,84.32
2018-03-29T06:50:41.441Z,84.29
2018-03-29T06:53:09.697Z,85.67
2018-03-29T06:55:37.980Z,84.28
2018-03-29T06:58:06.232Z,85.90
2018-03-29T07:00:34.488Z,85.75
2018-03-29T07:03:03.530Z,85.29
2018-03-29T07:05:31.779Z,86.28
2018-03-29T07:08:00.057Z,86.15
2018-03-29T07:10:28.310Z,85.43
2018-03-29T07:12:57.349Z,85.61
2018-03-29T07:15:25.622Z,86.30
2018-03-29T07:17:53.885Z,86.21
2018-03-29T07:20:22.166Z,84.64
2018-03-29T07:22:50.458Z,83.62
2018-03-29T07:25:18.728Z,82.53
2018-03-29T07:27:47.008Z,83.86
2018-03-29T07:30:15.269Z,83.15
2018-03-29T07:32:43.540Z,83.73
2018-03-29T07:35:11.811Z,83.74
2018-03-29T07:37:40.089Z,85.12
2018-03-29T07:40:08.344Z,84.69
2018-03-29T07:42:37.378Z,86.27
2018-03-29T07:45:06.409Z,86.15
2018-03-29T07:47:34.669Z,85.31
2018-03-29T07:50:02.960Z,85.68
2018-03-29T07:52:31.240Z,85.05
2018-03-29T07:54:59.513Z,85.31
2018-03-29T07:57:28.228Z,86.02
2018-03-29T07:59:57.282Z,85.97
2018-03-29T08:02:25.608Z,86.59
2018-03-29T08:04:54.649Z,85.70
2018-03-29T08:07:22.929Z,85.90
2018-03-29T08:09:51.192Z,87.65
2018-03-29T08:12:19.464Z,85.18
2018-03-29T08:14:47.745Z,84.99
2018-03-29T08:17:16.003Z,84.05
2018-03-29T08:19:44.291Z,83.73
2018-03-29T08:22:12.561Z,82.67
2018-03-29T08:24:40.847Z,83.37
2018-03-29T08:27:09.128Z,83.43
2018-03-29T08:29:37.405Z,83.94
2018-03-29T08:32:05.660Z,83.61
2018-03-29T08:34:33.920Z,83.21
2018-03-29T08:37:02.192Z,84.70
2018-03-29T08:39:30.452Z,83.92
2018-03-29T08:41:59.477Z,83.53
2018-03-29T08:44:27.758Z,83.10
2018-03-29T08:46:56.017Z,81.65
2018-03-29T08:49:24.295Z,81.76
2018-03-29T08:51:52.556Z,81.26
2018-03-29T08:54:25.216Z,81.94
2018-03-29T08:56:53.468Z,80.58
2018-03-29T08:59:21.756Z,80.70
2018-03-29T09:01:50.008Z,80.31
2018-03-29T09:04:18.270Z,81.01
2018-03-29T09:06:46.649Z,80.91
2018-03-29T09:09:14.952Z,81.58
2018-03-29T09:11:43.192Z,82.40
2018-03-29T09:14:11.462Z,82.66
2018-03-29T09:16:39.784Z,84.00
2018-03-29T09:19:08.043Z,84.91
2018-03-29T09:21:36.325Z,84.96
2018-03-29T09:24:04.584Z,85.34
2018-03-29T09:26:32.872Z,83.66
2018-03-29T09:29:01.140Z,86.72
2018-03-29T09:31:29.406Z,86.49
2018-03-29T09:33:57.678Z,86.81
2018-03-29T09:36:25.935Z,86.78
2018-03-29T09:38:54.212Z,86.45
2018-03-29T09:41:22.472Z,85.95
2018-03-29T09:43:51.512Z,84.48
2018-03-29T09:46:19.782Z,85.04
2018-03-29T09:48:48.045Z,84.63
2018-03-29T09:51:16.316Z,83.64
2018-03-29T09:53:44.604Z,84.47
2018-03-29T09:56:12.863Z,81.96
2018-03-29T09:58:41.157Z,82.93
2018-03-29T10:01:09.407Z,83.31
2018-03-29T10:03:40.260Z,81.93
2018-03-29T10:06:14.049Z,80.68
2018-03-29T10:08:43.090Z,82.30
2018-03-29T10:11:11.377Z,78.32
2018-03-29T10:13:39.649Z,78.96
2018-03-29T10:16:07.948Z,78.62
2018-03-29T10:18:36.205Z,78.98
2018-03-29T10:21:04.482Z,78.84
2018-03-29T10:23:32.753Z,77.09
2018-03-29T10:26:01.016Z,77.82
2018-03-29T10:28:29.268Z,77.40
2018-03-29T10:30:57.556Z,74.66
2018-03-29T10:33:25.811Z,74.70
2018-03-29T10:35:54.855Z,72.54
2018-03-29T10:38:23.110Z,74.05
2018-03-29T10:40:51.361Z,73.63
2018-03-29T10:43:19.616Z,73.84
2018-03-29T10:45:48.652Z,72.86
2018-03-29T10:48:16.937Z,73.94
2018-03-29T10:50:45.193Z,71.99
2018-03-29T10:53:13.483Z,70.86
2018-03-29T10:55:41.762Z,72.69
2018-03-29T10:58:10.013Z,72.63
2018-03-29T11:00:38.280Z,73.35
2018-03-29T11:03:07.300Z,74.58
2018-03-29T11:05:35.611Z,76.44
2018-03-29T11:08:03.887Z,78.85
2018-03-29T11:10:32.149Z,79.85
2018-03-29T11:13:00.435Z,80.67
2018-03-29T11:15:28.744Z,80.44
2018-03-29T11:17:57.759Z,79.33
2018-03-29T11:20:26.024Z,77.28
2018-03-29T11:22:55.058Z,76.66
2018-03-29T11:25:23.321Z,76.80
2018-03-29T11:27:51.601Z,76.75
2018-03-29T11:30:19.861Z,75.90
2018-03-29T11:32:48.113Z,75.02
2018-03-29T11:35:17.144Z,76.12
2018-03-29T11:37:45.400Z,76.75
2018-03-29T11:40:13.654Z,79.77
2018-03-29T11:42:41.939Z,83.82
2018-03-29T11:45:10.960Z,82.60
2018-03-29T11:47:39.220Z,81.49
2018-03-29T11:50:07.497Z,75.50
2018-03-29T11:52:35.760Z,76.52
2018-03-29T11:55:04.773Z,76.93
2018-03-29T11:57:34.520Z,75.16
2018-03-29T12:00:02.768Z,77.29
2018-03-29T12:02:31.020Z,74.94
2018-03-29T12:05:00.077Z,72.71
2018-03-29T12:07:28.327Z,72.58
2018-03-29T12:09:56.592Z,71.08
2018-03-29T12:12:24.869Z,72.59
2018-03-29T12:14:53.129Z,71.52
2018-03-29T12:17:21.388Z,72.24
2018-03-29T12:19:50.493Z,72.54
2018-03-29T12:22:19.540Z,71.43
2018-03-29T12:24:47.805Z,70.94
2018-03-29T12:27:16.060Z,70.89
2018-03-29T12:29:44.338Z,68.47
2018-03-29T12:32:12.615Z,69.73
2018-03-29T12:34:40.886Z,67.99
2018-03-29T12:37:09.151Z,67.77
2018-03-29T12:39:37.434Z,64.95
2018-03-29T12:42:06.429Z,64.26
2018-03-29T12:44:34.709Z,65.01
2018-03-29T12:47:02.985Z,64.94
2018-03-29T12:49:31.260Z,65.79
2018-03-29T12:51:59.519Z,67.78
2018-03-29T12:54:45.614Z,69.17
2018-03-29T12:57:32.373Z,67.27
2018-03-29T13:00:00.664Z,62.27
2018-03-29T13:02:28.917Z,64.48
2018-03-29T13:04:57.193Z,66.77
2018-03-29T13:07:25.546Z,69.54
2018-03-29T13:09:53.820Z,70.46
2018-03-29T13:12:22.063Z,75.36
2018-03-29T13:14:50.340Z,81.05
2018-03-29T13:17:19.349Z,87.36
2018-03-29T13:19:47.603Z,89.50
2018-03-29T13:22:16.636Z,93.15
2018-03-29T13:24:44.897Z,95.81
2018-03-29T13:27:13.187Z,95.68
2018-03-29T13:29:41.458Z,96.72
2018-03-29T13:32:09.718Z,97.32
2018-03-29T13:34:38.764Z,97.20
2018-03-29T13:37:07.016Z,87.03
2018-03-29T13:39:35.285Z,87.82
2018-03-29T13:42:03.585Z,84.77
2018-03-29T13:44:31.845Z,85.99
2018-03-29T13:47:00.116Z,86.35
2018-03-29T13:49:28.388Z,87.40
2018-03-29T13:51:56.643Z,82.21
2018-03-29T13:54:25.696Z,81.06
2018-03-29T13:56:53.947Z,79.95
2018-03-29T13:59:22.253Z,83.71
2018-03-29T14:01:50.467Z,83.69
2018-03-29T14:04:18.741Z,80.60
2018-03-29T14:06:47.768Z,84.53
2018-03-29T14:09:16.041Z,90.39
2018-03-29T14:11:44.292Z,92.96
2018-03-29T14:14:12.552Z,93.63
2018-03-29T14:16:41.660Z,96.30
2018-03-29T14:19:10.673Z,98.87
2018-03-29T14:21:39.002Z,97.42
2018-03-29T14:24:08.046Z,92.04
2018-03-29T14:26:36.288Z,88.13
2018-03-29T14:29:05.366Z,70.91
2018-03-29T14:31:33.605Z,64.59
2018-03-29T14:34:01.876Z,65.06
2018-03-29T14:36:30.144Z,60.76
2018-03-29T14:38:58.429Z,63.51
2018-03-29T14:41:28.384Z,61.02
2018-03-29T14:43:56.624Z,58.26
2018-03-29T14:46:24.929Z,58.62
2018-03-29T14:48:53.192Z,58.82
2018-03-29T14:51:21.448Z,61.13
2018-03-29T14:53:49.740Z,62.08
2018-03-29T14:56:18.033Z,59.10
2018-03-29T14:58:46.305Z,58.59
2018-03-29T15:01:14.605Z,58.37
2018-03-29T15:03:42.869Z,57.16
2018-03-29T15:06:11.128Z,58.59
2018-03-29T15:08:39.416Z,56.96
2018-03-29T15:11:07.688Z,56.66
2018-03-29T15:13:35.974Z,61.99
2018-03-29T15:16:04.236Z,66.92
2018-03-29T15:18:32.492Z,71.97
2018-03-29T15:21:00.830Z,72.32
2018-03-29T15:23:29.869Z,72.73
2018-03-29T15:25:58.121Z,74.60
2018-03-29T15:28:26.375Z,73.12
2018-03-29T15:30:55.421Z,73.53
2018-03-29T15:33:23.684Z,72.75
2018-03-29T15:35:52.123Z,68.15
2018-03-29T15:38:21.160Z,64.67
2018-03-29T15:40:49.424Z,60.74
2018-03-29T15:43:17.693Z,63.57
2018-03-29T15:45:45.969Z,65.46
2018-03-29T15:48:14.228Z,67.50
2018-03-29T15:50:43.258Z,70.40
2018-03-29T15:53:11.537Z,70.05
2018-03-29T15:55:39.792Z,70.98
2018-03-29T15:58:08.053Z,67.67
2018-03-29T16:00:36.325Z,63.36
2018-03-29T16:03:05.352Z,62.09
2018-03-29T16:05:33.666Z,59.57
2018-03-29T16:08:01.989Z,59.46
2018-03-29T16:10:31.004Z,62.94
2018-03-29T16:12:59.264Z,63.27
2018-03-29T16:15:27.549Z,64.30
2018-03-29T16:17:55.816Z,66.73
2018-03-29T16:20:24.117Z,68.15
2018-03-29T16:22:52.382Z,69.36
2018-03-29T16:25:20.634Z,70.72
2018-03-29T16:27:48.909Z,68.17
2018-03-29T16:30:17.195Z,65.93
2018-03-29T16:32:45.465Z,63.13
2018-03-29T16:35:13.757Z,60.84
2018-03-29T16:37:42.024Z,58.07
2018-03-29T16:40:10.285Z,58.79
2018-03-29T16:42:38.563Z,58.33
2018-03-29T16:45:06.834Z,57.17
2018-03-29T16:47:35.111Z,56.65
2018-03-29T16:50:03.377Z,56.95
2018-03-29T16:52:32.406Z,57.83
2018-03-29T16:55:00.693Z,57.33
2018-03-29T16:57:28.958Z,57.23
2018-03-29T16:59:57.218Z,57.07
2018-03-29T17:02:25.538Z,57.10
2018-03-29T17:04:53.805Z,58.85
2018-03-29T17:07:22.068Z,58.65
2018-03-29T17:09:50.353Z,59.62
2018-03-29T17:12:18.623Z,58.31
2018-03-29T17:14:46.910Z,59.73
2018-03-29T17:17:15.164Z,60.30
2018-03-29T17:19:43.423Z,61.91
2018-03-29T17:22:11.708Z,65.06
2018-03-29T17:24:40.029Z,66.07
2018-03-29T17:27:08.301Z,68.10
2018-03-29T17:29:36.560Z,69.71
2018-03-29T17:32:04.848Z,72.88
2018-03-29T17:34:33.120Z,73.99
2018-03-29T17:37:01.396Z,74.09
2018-03-29T17:39:29.648Z,76.37
2018-03-29T17:41:57.956Z,78.93
2018-03-29T17:44:26.232Z,84.06
2018-03-29T17:46:54.513Z,85.48
2018-03-29T17:49:22.772Z,84.93
2018-03-29T17:51:51.043Z,84.52
2018-03-29T17:54:19.298Z,83.42
2018-03-29T17:56:47.577Z,82.59
2018-03-29T17:59:15.850Z,81.88
2018-03-29T18:01:44.158Z,81.33
2018-03-29T18:04:12.474Z,81.30
2018-03-29T18:06:41.532Z,82.14
2018-03-29T18:09:09.810Z,82.55
2018-03-29T18:11:38.069Z,82.67
2018-03-29T18:14:06.345Z,85.19
2018-03-29T18:16:34.637Z,85.23
2018-03-29T18:19:03.086Z,85.03
2018-03-29T18:21:31.412Z,85.50
2018-03-29T18:23:59.800Z,86.06
2018-03-29T18:26:29.451Z,87.52
2018-03-29T18:28:58.926Z,91.55
2018-03-29T18:31:28.273Z,92.72
2018-03-29T18:33:59.044Z,95.92
2018-03-29T18:36:28.920Z,95.74
2018-03-29T18:38:58.655Z,93.85
2018-03-29T18:41:28.674Z,91.99
2018-03-29T18:43:58.692Z,91.50
2018-03-29T18:46:28.485Z,91.07
2018-03-29T18:48:58.508Z,90.47
2018-03-29T18:51:28.672Z,90.31
2018-03-29T18:53:58.578Z,89.37
2018-03-29T18:56:28.410Z,90.42
2018-03-29T18:58:58.370Z,91.46
2018-03-29T19:01:28.292Z,92.42
2018-03-29T19:03:58.361Z,92.46
2018-03-29T19:06:29.608Z,91.26
2018-03-29T19:09:00.871Z,90.80
2018-03-29T19:11:31.490Z,90.04
2018-03-29T19:14:02.452Z,89.77
2018-03-29T19:16:32.093Z,89.34
2018-03-29T19:19:02.061Z,89.71
2018-03-29T19:21:31.850Z,89.87
2018-03-29T19:24:01.838Z,89.65
2018-03-29T19:26:31.598Z,89.83
2018-03-29T19:29:01.683Z,90.16
2018-03-29T19:31:31.554Z,91.21
2018-03-29T19:34:01.619Z,91.23
2018-03-29T19:36:31.562Z,92.49
2018-03-29T19:39:02.339Z,93.87
2018-03-29T19:41:32.083Z,93.12
2018-03-29T19:44:02.064Z,92.80
2018-03-29T19:46:31.899Z,91.50
2018-03-29T19:49:02.044Z,90.88
2018-03-29T19:51:32.714Z,90.95
2018-03-29T19:54:02.861Z,91.61
2018-03-29T19:56:32.753Z,93.58
2018-03-29T19:59:02.812Z,96.06
2018-03-29T20:01:32.627Z,96.09
2018-03-29T20:04:02.613Z,95.28
2018-03-29T20:06:32.700Z,94.39
2018-03-29T20:09:02.919Z,92.95
2018-03-29T20:11:32.954Z,92.06
2018-03-29T20:14:03.616Z,91.44
2018-03-29T20:16:33.695Z,91.68
2018-03-29T20:19:03.981Z,91.36
2018-03-29T20:21:34.791Z,91.99
2018-03-29T20:24:05.018Z,96.59
2018-03-29T20:26:35.115Z,96.78
2018-03-29T20:29:05.288Z,96.87
2018-03-29T20:31:36.193Z,97.01
2018-03-29T20:34:06.533Z,96.35
2018-03-29T20:36:36.288Z,97.71
2018-03-29T20:39:06.703Z,97.77
2018-03-29T20:41:36.516Z,97.16
2018-03-29T20:44:06.958Z,96.13
2018-03-29T20:46:36.830Z,94.92
2018-03-29T20:49:07.611Z,94.73
2018-03-29T20:51:37.694Z,94.09
2018-03-29T20:54:08.253Z,93.47
2018-03-29T20:56:38.038Z,92.92
2018-03-29T20:59:09.009Z,95.00
2018-03-29T21:01:39.086Z,95.04
2018-03-29T21:04:09.869Z,94.86
2018-03-29T21:06:39.853Z,94.83
2018-03-29T21:09:10.509Z,93.94
2018-03-29T21:11:40.596Z,93.64
2018-03-29T21:14:11.236Z,93.84
2018-03-29T21:16:41.958Z,93.21
2018-03-29T21:19:12.685Z,92.57
2018-03-29T21:21:42.601Z,91.77
2018-03-29T21:24:13.293Z,91.99
2018-03-29T21:26:43.065Z,91.55
2018-03-29T21:29:13.842Z,91.52
2018-03-29T21:31:43.733Z,91.87
2018-03-29T21:34:13.709Z,92.45
2018-03-29T21:36:43.595Z,92.74
2018-03-29T21:39:13.600Z,94.46
2018-03-29T21:41:43.625Z,94.59
2018-03-29T21:44:13.557Z,93.76
2018-03-29T21:46:44.222Z,93.53
2018-03-29T21:49:14.917Z,93.98
2018-03-29T21:51:44.885Z,94.79
2018-03-29T21:54:14.871Z,94.32
2018-03-29T21:56:44.633Z,93.92
2018-03-29T21:59:14.549Z,93.44
2018-03-29T22:01:44.263Z,93.58
2018-03-29T22:04:14.023Z,94.45
2018-03-29T22:06:42.951Z,94.11
2018-03-29T22:09:11.662Z,94.43
2018-03-29T22:11:40.131Z,93.99
2018-03-29T22:14:08.494Z,93.27
2018-03-29T22:16:36.947Z,93.15
2018-03-29T22:19:05.899Z,93.47
2018-03-29T22:21:34.244Z,93.48
2018-03-29T22:24:02.541Z,93.42
2018-03-29T22:26:30.793Z,93.95
2018-03-29T22:28:59.080Z,94.73
2018-03-29T22:31:27.344Z,94.79
2018-03-29T22:33:55.602Z,94.59
2018-03-29T22:36:23.869Z,94.03
2018-03-29T22:38:52.128Z,94.50
2018-03-29T22:41:21.156Z,94.93
2018-03-29T22:43:49.438Z,94.44
2018-03-29T22:46:17.690Z,94.02
2018-03-29T22:48:45.954Z,93.71
2018-03-29T22:51:14.987Z,93.70
2018-03-29T22:53:43.241Z,93.52
2018-03-29T22:56:11.488Z,93.51
2018-03-29T22:58:40.532Z,93.39
2018-03-29T23:01:08.800Z,94.14
2018-03-29T23:03:37.072Z,94.22
2018-03-29T23:06:05.331Z,94.00
2018-03-29T23:08:33.584Z,94.04
2018-03-29T23:11:02.641Z,94.10
2018-03-29T23:13:30.906Z,94.68
2018-03-29T23:15:59.148Z,94.38
2018-03-29T23:18:27.425Z,94.11
2018-03-29T23:20:55.677Z,93.97
2018-03-29T23:23:23.944Z,94.09
2018-03-29T23:25:52.201Z,94.17
2018-03-29T23:28:20.478Z,94.38
2018-03-29T23:30:48.733Z,93.96
2018-03-29T23:33:17.008Z,94.40
2018-03-29T23:35:45.288Z,94.87
2018-03-29T23:38:13.553Z,94.70
2018-03-29T23:40:41.808Z,94.54
2018-03-29T23:43:10.125Z,95.46
2018-03-29T23:45:38.393Z,96.29
2018-03-29T23:48:06.668Z,96.23
2018-03-29T23:50:34.926Z,96.36
2018-03-29T23:53:03.197Z,96.25
2018-03-29T23:55:31.501Z,95.79
2018-03-29T23:58:17.515Z,95.88
