createdAt,value
2022-10-31T00:01:42.793Z,26.30
2022-10-31T00:04:10.033Z,26.30
2022-10-31T00:06:40.107Z,26.30
2022-10-31T00:09:07.265Z,26.30
2022-10-31T00:11:34.819Z,26.40
2022-10-31T00:14:03.304Z,26.40
2022-10-31T00:16:31.558Z,26.30
2022-10-31T00:19:05.285Z,26.30
2022-10-31T00:21:33.151Z,26.20
2022-10-31T00:24:02.041Z,26.40
2022-10-31T00:26:31.355Z,26.30
2022-10-31T00:29:00.185Z,26.30
2022-10-31T00:31:27.574Z,26.30
2022-10-31T00:33:54.650Z,26.30
2022-10-31T00:36:23.289Z,26.30
2022-10-31T00:38:50.514Z,26.40
2022-10-31T00:41:24.039Z,26.30
2022-10-31T00:43:51.361Z,27.60
2022-10-31T00:46:18.432Z,26.30
2022-10-31T00:48:48.017Z,26.30
2022-10-31T00:51:17.672Z,26.30
2022-10-31T00:53:47.575Z,26.30
2022-10-31T00:56:14.694Z,26.20
2022-10-31T00:58:41.883Z,26.30
2022-10-31T01:01:09.275Z,26.20
2022-10-31T01:03:36.876Z,26.20
2022-10-31T01:06:11.590Z,26.30
2022-10-31T01:08:40.161Z,26.20
2022-10-31T01:11:12.326Z,26.20
2022-10-31T01:13:39.773Z,26.20
2022-10-31T01:16:10.943Z,26.20
2022-10-31T01:18:38.198Z,26.20
2022-10-31T01:21:09.643Z,26.20
2022-10-31T01:23:38.367Z,26.20
2022-10-31T01:26:16.811Z,26.20
2022-10-31T01:28:53.581Z,26.20
2022-10-31T01:31:25.520Z,26.20
2022-10-31T01:33:54.444Z,25.80
2022-10-31T01:36:33.373Z,26.20
2022-10-31T01:39:06.181Z,26.20
2022-10-31T01:41:38.664Z,26.20
2022-10-31T01:44:14.853Z,26.20
2022-10-31T01:47:13.711Z,26.20
2022-10-31T01:49:54.066Z,26.20
2022-10-31T01:52:36.268Z,26.20
2022-10-31T01:55:26.404Z,25.60
2022-10-31T01:58:01.661Z,26.20
2022-10-31T02:00:29.460Z,26.20
2022-10-31T02:02:57.212Z,26.10
2022-10-31T02:05:29.996Z,26.20
2022-10-31T02:08:04.741Z,26.20
2022-10-31T02:10:37.951Z,26.10
2022-10-31T02:13:09.369Z,26.10
2022-10-31T02:15:40.416Z,26.10
2022-10-31T02:18:11.437Z,26.10
2022-10-31T02:21:23.765Z,26.10
2022-10-31T02:24:21.836Z,26.10
2022-10-31T02:27:38.344Z,26.10
2022-10-31T02:30:17.773Z,26.10
2022-10-31T02:33:15.761Z,26.10
2022-10-31T02:36:01.597Z,26.10
2022-10-31T02:40:04.588Z,26.10
2022-10-31T02:46:07.268Z,26.10
2022-10-31T02:48:39.864Z,26.10
2022-10-31T02:51:09.618Z,26.00
2022-10-31T02:53:38.836Z,26.00
2022-10-31T02:56:21.563Z,26.00
2022-10-31T02:58:59.898Z,26.00
2022-10-31T03:02:05.422Z,26.00
2022-10-31T03:05:00.239Z,26.00
2022-10-31T03:07:42.131Z,26.00
2022-10-31T03:10:17.993Z,26.00
2022-10-31T03:13:16.107Z,26.00
2022-10-31T03:15:51.497Z,26.00
2022-10-31T03:18:43.510Z,26.00
2022-10-31T03:21:29.328Z,26.00
2022-10-31T03:24:00.615Z,26.00
2022-10-31T03:26:32.900Z,25.90
2022-10-31T03:29:07.974Z,25.90
2022-10-31T03:32:04.513Z,25.90
2022-10-31T03:34:34.698Z,25.90
2022-10-31T03:37:08.258Z,25.90
2022-10-31T03:39:39.188Z,25.80
2022-10-31T03:42:16.716Z,25.80
2022-10-31T03:44:51.708Z,25.90
2022-10-31T03:47:19.451Z,25.90
2022-10-31T03:49:47.125Z,25.80
2022-10-31T03:52:28.817Z,25.80
2022-10-31T03:55:31.521Z,25.80
2022-10-31T03:58:11.019Z,25.80
2022-10-31T04:00:45.642Z,25.90
2022-10-31T04:03:33.564Z,25.80
2022-10-31T04:06:08.313Z,25.80
2022-10-31T04:08:45.686Z,25.80
2022-10-31T04:11:17.897Z,25.80
2022-10-31T04:13:47.964Z,25.80
2022-10-31T04:16:20.798Z,25.80
2022-10-31T04:18:48.355Z,25.80
2022-10-31T04:21:18.976Z,25.80
2022-10-31T04:23:46.204Z,25.80
2022-10-31T04:26:14.602Z,25.80
2022-10-31T04:28:41.775Z,25.70
2022-10-31T04:31:16.092Z,25.80
2022-10-31T04:33:43.463Z,25.80
2022-10-31T04:36:13.257Z,25.70
2022-10-31T04:38:40.395Z,25.70
2022-10-31T04:41:12.186Z,25.80
2022-10-31T04:43:39.423Z,25.70
2022-10-31T04:46:06.709Z,25.70
2022-10-31T04:48:36.857Z,25.70
2022-10-31T04:51:07.384Z,25.70
2022-10-31T04:53:37.514Z,25.70
2022-10-31T04:56:05.405Z,25.70
2022-10-31T04:58:35.943Z,25.70
2022-10-31T05:01:09.565Z,25.70
2022-10-31T05:03:37.067Z,25.80
2022-10-31T05:06:04.977Z,25.60
2022-10-31T05:08:35.370Z,25.60
2022-10-31T05:11:06.970Z,25.70
2022-10-31T05:13:34.373Z,25.70
2022-10-31T05:16:05.079Z,25.60
2022-10-31T05:18:33.982Z,25.70
2022-10-31T05:21:01.160Z,25.70
2022-10-31T05:23:28.659Z,25.60
2022-10-31T05:25:55.781Z,25.60
2022-10-31T05:28:25.292Z,25.70
2022-10-31T05:30:52.785Z,25.60
2022-10-31T05:33:20.017Z,25.60
2022-10-31T05:35:47.122Z,25.60
2022-10-31T05:38:14.193Z,25.60
2022-10-31T05:40:41.493Z,25.60
2022-10-31T05:43:09.153Z,25.60
2022-10-31T05:45:36.469Z,25.60
2022-10-31T05:48:05.154Z,25.60
2022-10-31T05:50:40.246Z,25.60
2022-10-31T05:53:10.877Z,25.60
2022-10-31T05:55:38.069Z,25.60
2022-10-31T06:02:15.476Z,25.60
2022-10-31T06:04:42.538Z,25.60
2022-10-31T06:07:09.826Z,25.60
2022-10-31T06:09:36.915Z,25.60
2022-10-31T06:12:06.945Z,25.60
2022-10-31T06:14:34.036Z,25.50
2022-10-31T06:17:01.472Z,25.60
2022-10-31T06:19:28.673Z,25.50
2022-10-31T06:21:55.966Z,25.50
2022-10-31T06:24:23.651Z,25.50
2022-10-31T06:26:56.933Z,25.50
2022-10-31T06:29:24.862Z,25.50
2022-10-31T06:31:55.476Z,25.50
2022-10-31T06:34:22.472Z,25.50
2022-10-31T06:36:50.316Z,25.50
2022-10-31T06:39:20.461Z,25.50
2022-10-31T06:41:51.478Z,25.50
2022-10-31T06:44:24.659Z,25.50
2022-10-31T06:46:52.010Z,25.50
2022-10-31T06:49:22.013Z,25.50
2022-10-31T06:51:50.881Z,25.50
2022-10-31T06:54:18.821Z,25.50
2022-10-31T06:56:57.997Z,25.50
2022-10-31T06:59:25.420Z,25.50
2022-10-31T07:01:52.758Z,25.50
2022-10-31T07:04:20.264Z,25.50
2022-10-31T07:06:51.935Z,25.50
2022-10-31T07:09:19.815Z,25.50
2022-10-31T07:11:49.006Z,25.50
2022-10-31T07:14:18.695Z,25.60
2022-10-31T07:16:50.312Z,25.50
2022-10-31T07:19:18.359Z,25.50
2022-10-31T07:21:45.722Z,25.50
2022-10-31T07:24:12.993Z,25.60
2022-10-31T07:26:43.473Z,25.60
2022-10-31T07:29:10.979Z,25.60
2022-10-31T07:31:38.244Z,25.60
2022-10-31T07:34:05.356Z,25.60
2022-10-31T07:36:34.676Z,25.60
2022-10-31T07:39:03.451Z,25.60
2022-10-31T07:41:37.992Z,25.60
2022-10-31T07:44:05.602Z,25.60
2022-10-31T07:46:32.695Z,25.70
2022-10-31T07:49:00.579Z,25.70
2022-10-31T07:51:27.780Z,25.70
2022-10-31T07:53:55.235Z,25.70
2022-10-31T07:56:22.427Z,25.80
2022-10-31T07:58:52.822Z,25.70
2022-10-31T08:01:20.071Z,25.80
2022-10-31T08:03:47.050Z,25.70
2022-10-31T08:06:14.536Z,25.80
2022-10-31T08:08:50.976Z,25.00
2022-10-31T08:11:21.965Z,25.80
2022-10-31T08:13:51.934Z,25.70
2022-10-31T08:16:19.145Z,25.70
2022-10-31T08:18:46.637Z,25.80
2022-10-31T08:21:13.790Z,25.80
2022-10-31T08:23:44.003Z,25.80
2022-10-31T08:26:11.314Z,25.80
2022-10-31T08:28:38.465Z,25.30
2022-10-31T08:31:06.952Z,25.80
2022-10-31T08:33:34.535Z,25.80
2022-10-31T08:36:05.233Z,25.80
2022-10-31T08:38:37.989Z,25.80
2022-10-31T08:41:05.289Z,25.90
2022-10-31T08:43:32.544Z,25.90
2022-10-31T08:45:59.799Z,25.80
2022-10-31T08:48:27.233Z,25.90
2022-10-31T08:51:04.917Z,25.80
2022-10-31T08:53:32.810Z,26.00
2022-10-31T08:56:02.857Z,26.00
2022-10-31T08:58:30.101Z,26.00
2022-10-31T09:01:02.101Z,26.00
2022-10-31T09:03:33.104Z,25.90
2022-10-31T09:06:04.095Z,26.00
2022-10-31T09:08:32.969Z,26.00
2022-10-31T09:11:00.494Z,26.00
2022-10-31T09:13:29.687Z,26.10
2022-10-31T09:15:59.811Z,26.00
2022-10-31T09:18:33.182Z,26.10
2022-10-31T09:21:01.931Z,26.20
2022-10-31T09:23:37.471Z,26.20
2022-10-31T09:26:05.328Z,26.20
2022-10-31T09:28:36.241Z,26.20
2022-10-31T09:31:03.991Z,26.20
2022-10-31T09:33:31.137Z,26.20
2022-10-31T09:36:00.316Z,26.20
2022-10-31T09:38:41.561Z,24.40
2022-10-31T09:41:58.485Z,26.30
2022-10-31T09:44:56.848Z,25.60
2022-10-31T09:47:51.974Z,26.30
2022-10-31T09:50:53.822Z,26.30
2022-10-31T09:53:48.571Z,26.30
2022-10-31T09:56:26.818Z,26.40
2022-10-31T09:59:21.168Z,26.40
2022-10-31T10:02:17.738Z,26.30
2022-10-31T10:04:59.481Z,26.60
2022-10-31T10:07:53.234Z,26.40
2022-10-31T10:10:59.623Z,26.50
2022-10-31T10:13:40.798Z,26.50
2022-10-31T10:16:22.140Z,26.50
2022-10-31T10:19:17.210Z,26.50
2022-10-31T10:22:24.726Z,26.60
2022-10-31T10:25:17.407Z,26.60
2022-10-31T10:28:24.761Z,26.70
2022-10-31T10:31:04.664Z,26.70
2022-10-31T10:34:06.899Z,26.80
2022-10-31T10:36:53.191Z,26.80
2022-10-31T10:39:46.657Z,26.80
2022-10-31T10:42:35.430Z,26.80
2022-10-31T10:45:37.345Z,26.80
2022-10-31T10:48:13.502Z,26.90
2022-10-31T10:50:50.802Z,26.90
2022-10-31T10:54:15.289Z,26.90
2022-10-31T10:57:23.505Z,26.90
2022-10-31T10:59:52.170Z,26.90
2022-10-31T11:02:27.373Z,26.90
2022-10-31T11:05:01.231Z,26.90
2022-10-31T11:07:40.843Z,26.90
2022-10-31T11:10:17.448Z,26.90
2022-10-31T11:13:00.767Z,26.90
2022-10-31T11:15:31.039Z,26.90
2022-10-31T11:17:59.114Z,26.90
2022-10-31T11:20:37.103Z,26.90
2022-10-31T11:23:28.028Z,26.90
2022-10-31T11:26:03.895Z,26.90
2022-10-31T11:28:35.722Z,26.90
2022-10-31T11:31:16.353Z,26.90
2022-10-31T11:33:50.579Z,26.90
2022-10-31T11:36:26.530Z,26.90
2022-10-31T11:38:55.182Z,26.90
2022-10-31T11:41:39.480Z,26.90
2022-10-31T11:44:20.472Z,27.00
2022-10-31T11:46:55.118Z,26.90
2022-10-31T11:49:42.231Z,27.00
2022-10-31T11:52:18.432Z,27.00
2022-10-31T11:54:58.343Z,27.00
2022-10-31T11:57:42.828Z,26.90
2022-10-31T12:00:41.928Z,26.90
2022-10-31T12:03:15.510Z,27.00
2022-10-31T12:05:48.277Z,27.00
2022-10-31T12:08:15.870Z,27.00
2022-10-31T12:11:17.862Z,27.00
2022-10-31T12:14:05.605Z,26.90
2022-10-31T12:16:46.462Z,26.90
2022-10-31T12:19:42.970Z,26.90
2022-10-31T12:22:22.421Z,26.90
2022-10-31T12:25:10.520Z,26.90
2022-10-31T12:28:34.062Z,26.90
2022-10-31T12:31:32.667Z,26.90
2022-10-31T12:34:50.014Z,26.90
2022-10-31T12:38:23.209Z,26.90
2022-10-31T12:41:34.412Z,26.90
2022-10-31T12:44:38.904Z,26.90
2022-10-31T12:47:39.093Z,26.90
2022-10-31T12:50:22.451Z,26.90
2022-10-31T12:53:25.389Z,26.90
2022-10-31T12:56:30.714Z,26.90
2022-10-31T12:59:13.979Z,26.90
2022-10-31T13:01:56.846Z,26.90
2022-10-31T13:04:49.009Z,26.90
2022-10-31T13:07:42.320Z,26.90
2022-10-31T13:10:23.860Z,26.90
2022-10-31T13:12:59.485Z,26.90
2022-10-31T13:15:33.657Z,27.00
2022-10-31T13:18:14.030Z,26.90
2022-10-31T13:20:50.352Z,26.90
2022-10-31T13:23:51.227Z,27.00
2022-10-31T13:26:53.240Z,27.00
2022-10-31T13:29:34.343Z,27.00
2022-10-31T13:32:06.503Z,27.00
2022-10-31T13:34:41.238Z,26.20
2022-10-31T13:37:16.912Z,27.00
2022-10-31T13:40:40.084Z,27.00
2022-10-31T13:43:29.837Z,27.00
2022-10-31T13:45:58.158Z,27.00
2022-10-31T13:48:43.522Z,27.00
2022-10-31T13:51:12.371Z,27.00
2022-10-31T13:54:08.209Z,26.90
2022-10-31T13:56:36.759Z,26.90
2022-10-31T13:59:28.209Z,26.90
2022-10-31T14:02:03.356Z,26.90
2022-10-31T14:04:49.512Z,26.90
2022-10-31T14:07:22.248Z,26.90
2022-10-31T14:10:10.095Z,26.90
2022-10-31T14:12:44.353Z,26.90
2022-10-31T14:15:27.304Z,27.00
2022-10-31T14:18:01.485Z,26.90
2022-10-31T14:20:43.697Z,26.90
2022-10-31T14:23:33.723Z,26.90
2022-10-31T14:26:26.669Z,26.90
2022-10-31T14:29:00.349Z,26.90
2022-10-31T14:31:37.462Z,26.90
2022-10-31T14:34:36.597Z,26.90
2022-10-31T14:37:25.012Z,26.90
2022-10-31T14:40:18.617Z,26.90
2022-10-31T14:43:20.995Z,26.90
2022-10-31T14:46:07.546Z,26.90
2022-10-31T14:49:00.427Z,26.90
2022-10-31T14:51:43.515Z,26.90
2022-10-31T14:54:21.069Z,26.90
2022-10-31T14:56:55.405Z,26.90
2022-10-31T14:59:31.705Z,26.90
2022-10-31T15:02:13.769Z,26.90
2022-10-31T15:04:43.614Z,26.90
2022-10-31T15:07:24.906Z,26.90
2022-10-31T15:10:01.606Z,26.90
2022-10-31T15:12:32.679Z,26.90
2022-10-31T15:15:13.540Z,26.90
2022-10-31T15:17:50.199Z,26.90
2022-10-31T15:20:30.552Z,26.90
2022-10-31T15:22:59.736Z,26.90
2022-10-31T15:25:34.460Z,26.90
2022-10-31T15:28:01.746Z,26.90
2022-10-31T15:30:30.328Z,26.90
2022-10-31T15:32:59.224Z,26.90
2022-10-31T15:35:27.617Z,26.80
2022-10-31T15:37:55.616Z,26.90
2022-10-31T15:40:26.704Z,26.80
2022-10-31T15:43:06.703Z,26.80
2022-10-31T15:45:35.589Z,26.80
2022-10-31T15:48:17.862Z,26.90
2022-10-31T15:51:00.102Z,26.80
2022-10-31T15:53:36.920Z,26.90
2022-10-31T15:56:09.458Z,26.80
2022-10-31T15:58:46.435Z,26.80
2022-10-31T16:01:32.114Z,26.80
2022-10-31T16:04:26.109Z,26.80
2022-10-31T16:07:18.753Z,26.80
2022-10-31T16:10:04.836Z,26.80
2022-10-31T16:12:46.104Z,26.90
2022-10-31T16:15:18.553Z,26.80
2022-10-31T16:17:51.983Z,26.80
2022-10-31T16:20:32.916Z,26.80
2022-10-31T16:23:01.960Z,26.80
2022-10-31T16:25:39.064Z,26.70
2022-10-31T16:28:17.909Z,26.70
2022-10-31T16:30:52.999Z,26.70
2022-10-31T16:33:37.818Z,26.70
2022-10-31T16:36:39.430Z,26.70
2022-10-31T16:39:07.525Z,26.70
2022-10-31T16:41:44.008Z,26.70
2022-10-31T16:44:23.590Z,26.80
2022-10-31T16:47:16.207Z,26.80
2022-10-31T16:49:47.127Z,26.70
2022-10-31T16:52:14.014Z,26.70
2022-10-31T16:54:40.918Z,26.70
2022-10-31T16:57:17.007Z,26.70
2022-10-31T16:59:47.352Z,26.70
2022-10-31T17:02:17.558Z,26.70
2022-10-31T17:04:45.010Z,26.70
2022-10-31T17:07:11.906Z,26.60
2022-10-31T17:09:38.849Z,26.60
2022-10-31T17:12:13.857Z,26.70
2022-10-31T17:14:40.867Z,26.60
2022-10-31T17:17:09.091Z,26.60
2022-10-31T17:19:36.022Z,26.60
2022-10-31T17:22:03.294Z,26.60
2022-10-31T17:24:30.322Z,26.60
2022-10-31T17:26:57.318Z,26.60
2022-10-31T17:29:24.350Z,26.60
2022-10-31T17:31:51.274Z,26.60
2022-10-31T17:34:19.333Z,26.60
2022-10-31T17:36:52.416Z,26.60
2022-10-31T17:39:23.158Z,26.60
2022-10-31T17:41:52.904Z,26.60
2022-10-31T17:44:20.106Z,26.60
2022-10-31T17:46:47.059Z,26.60
2022-10-31T17:49:14.235Z,26.60
2022-10-31T17:51:41.104Z,26.60
2022-10-31T17:54:09.144Z,26.60
2022-10-31T17:56:36.032Z,26.60
2022-10-31T17:59:03.580Z,26.60
2022-10-31T18:01:30.632Z,26.70
2022-10-31T18:03:57.892Z,26.70
2022-10-31T18:06:24.906Z,26.70
2022-10-31T18:08:51.852Z,26.70
2022-10-31T18:11:21.935Z,26.70
2022-10-31T18:13:55.382Z,26.80
2022-10-31T18:16:23.121Z,26.80
2022-10-31T18:19:01.930Z,26.80
2022-10-31T18:21:30.055Z,26.80
2022-10-31T18:24:00.234Z,26.80
2022-10-31T18:26:28.541Z,26.80
2022-10-31T18:28:55.484Z,26.80
2022-10-31T18:31:22.389Z,26.80
2022-10-31T18:36:18.836Z,26.80
2022-10-31T18:38:45.862Z,26.80
2022-10-31T18:41:14.393Z,26.80
2022-10-31T18:43:42.413Z,26.80
2022-10-31T18:46:14.119Z,26.80
2022-10-31T18:48:43.627Z,26.80
2022-10-31T18:51:14.621Z,26.80
2022-10-31T18:53:41.833Z,26.80
2022-10-31T18:56:11.160Z,26.80
2022-10-31T18:58:38.553Z,26.50
2022-10-31T19:01:11.839Z,26.80
2022-10-31T19:03:40.201Z,26.80
2022-10-31T19:06:09.678Z,26.80
2022-10-31T19:08:39.072Z,26.80
2022-10-31T19:11:12.171Z,26.80
2022-10-31T19:13:41.522Z,26.80
2022-10-31T19:16:15.265Z,26.80
2022-10-31T19:18:43.819Z,26.80
2022-10-31T19:21:19.656Z,26.70
2022-10-31T19:23:46.795Z,26.80
2022-10-31T19:26:14.715Z,26.70
2022-10-31T19:28:42.634Z,26.70
2022-10-31T19:31:10.391Z,26.70
2022-10-31T19:33:37.838Z,26.70
2022-10-31T19:36:13.393Z,26.70
2022-10-31T19:38:46.786Z,26.70
2022-10-31T19:41:22.653Z,26.70
2022-10-31T19:43:50.661Z,26.70
2022-10-31T19:46:47.805Z,26.70
2022-10-31T19:49:07.248Z,26.70
2022-10-31T19:51:34.330Z,26.70
2022-10-31T19:54:01.205Z,26.60
2022-10-31T19:56:28.145Z,26.60
2022-10-31T19:58:55.078Z,26.60
2022-10-31T20:01:24.184Z,26.60
2022-10-31T20:03:51.949Z,26.60
2022-10-31T20:06:30.762Z,26.60
2022-10-31T20:08:59.564Z,26.60
2022-10-31T20:11:28.695Z,26.60
2022-10-31T20:13:58.188Z,26.50
2022-10-31T20:16:26.573Z,26.60
2022-10-31T20:18:53.837Z,26.50
2022-10-31T20:21:26.394Z,26.50
2022-10-31T20:24:07.621Z,26.50
2022-10-31T20:26:36.203Z,26.50
2022-10-31T20:29:03.903Z,26.50
2022-10-31T20:31:35.898Z,26.50
2022-10-31T20:34:03.373Z,26.50
2022-10-31T20:36:31.015Z,26.50
2022-10-31T20:38:58.892Z,26.50
2022-10-31T20:41:26.595Z,26.50
2022-10-31T20:43:53.932Z,26.50
2022-10-31T20:46:24.699Z,26.50
2022-10-31T20:48:53.602Z,26.50
2022-10-31T20:51:29.096Z,26.50
2022-10-31T20:53:59.052Z,26.50
2022-10-31T20:56:28.081Z,26.50
2022-10-31T20:58:56.654Z,26.40
2022-10-31T21:01:31.081Z,26.40
2022-10-31T21:03:58.847Z,26.50
2022-10-31T21:06:26.360Z,26.50
2022-10-31T21:08:54.296Z,26.40
2022-10-31T21:11:24.617Z,26.40
2022-10-31T21:13:52.281Z,26.40
2022-10-31T21:16:26.543Z,26.40
2022-10-31T21:18:54.422Z,26.40
2022-10-31T21:21:29.078Z,26.40
2022-10-31T21:26:52.086Z,26.40
2022-10-31T21:29:21.435Z,26.40
2022-10-31T21:31:49.057Z,26.40
2022-10-31T21:34:16.359Z,26.40
2022-10-31T21:36:43.242Z,25.90
2022-10-31T21:39:10.818Z,26.30
2022-10-31T21:41:37.896Z,26.40
2022-10-31T21:44:07.755Z,26.30
2022-10-31T21:46:35.074Z,26.30
2022-10-31T21:49:03.718Z,26.30
2022-10-31T21:51:34.116Z,26.30
2022-10-31T21:54:21.918Z,26.30
2022-10-31T21:56:52.166Z,26.30
2022-10-31T21:59:19.628Z,26.40
2022-10-31T22:01:46.811Z,26.30
2022-10-31T22:04:13.808Z,26.30
2022-10-31T22:06:40.748Z,26.30
2022-10-31T22:09:11.164Z,26.30
2022-10-31T22:11:39.267Z,26.30
2022-10-31T22:14:07.105Z,26.30
2022-10-31T22:16:36.656Z,26.30
2022-10-31T22:19:05.863Z,26.30
2022-10-31T22:21:41.146Z,26.30
2022-10-31T22:24:09.397Z,26.30
2022-10-31T22:26:37.849Z,26.30
2022-10-31T22:29:10.140Z,26.30
2022-10-31T22:31:40.864Z,26.30
2022-10-31T22:34:08.317Z,26.30
2022-10-31T22:36:37.713Z,26.20
2022-10-31T22:39:06.147Z,26.20
2022-10-31T22:41:36.015Z,26.20
2022-10-31T22:44:05.059Z,26.20
2022-10-31T22:46:36.767Z,26.20
2022-10-31T22:49:08.999Z,26.20
2022-10-31T22:51:39.466Z,26.20
2022-10-31T22:54:14.262Z,26.20
2022-10-31T22:56:41.771Z,26.20
2022-10-31T22:59:14.758Z,26.20
2022-10-31T23:01:45.510Z,26.20
2022-10-31T23:04:13.278Z,26.20
2022-10-31T23:06:40.449Z,26.20
2022-10-31T23:09:09.152Z,26.20
2022-10-31T23:11:39.752Z,26.20
2022-10-31T23:14:16.399Z,26.20
2022-10-31T23:16:47.683Z,26.20
2022-10-31T23:19:24.783Z,26.20
2022-10-31T23:21:56.423Z,26.20
2022-10-31T23:24:46.518Z,26.20
2022-10-31T23:27:16.361Z,26.20
2022-10-31T23:29:47.471Z,26.20
2022-10-31T23:32:24.350Z,26.20
2022-10-31T23:35:04.190Z,26.20
2022-10-31T23:37:34.330Z,26.20
2022-10-31T23:40:01.830Z,26.20
2022-10-31T23:42:29.209Z,26.20
2022-10-31T23:44:56.481Z,26.20
2022-10-31T23:47:23.806Z,26.10
2022-10-31T23:49:51.239Z,26.20
2022-10-31T23:52:19.311Z,26.20
2022-10-31T23:54:46.477Z,26.10
2022-10-31T23:57:15.458Z,26.10
2022-10-31T23:59:42.772Z,26.10
