createdAt,value
2018-09-28T00:00:15.889Z,98939.00
2018-09-28T00:02:46.466Z,98933.00
2018-09-28T00:05:16.696Z,98930.00
2018-09-28T00:07:46.796Z,98927.00
2018-09-28T00:10:16.915Z,98919.00
2018-09-28T00:12:47.160Z,98915.00
2018-09-28T00:15:17.529Z,98909.00
2018-09-28T00:17:47.690Z,98899.00
2018-09-28T00:20:17.682Z,98896.00
2018-09-28T00:22:48.142Z,98892.00
2018-09-28T00:25:19.075Z,98892.00
2018-09-28T00:27:49.642Z,98893.00
2018-09-28T00:30:24.877Z,98887.00
2018-09-28T00:32:54.979Z,98892.00
2018-09-28T00:35:25.267Z,98889.00
2018-09-28T00:37:55.725Z,98887.00
2018-09-28T00:40:25.887Z,98884.00
2018-09-28T00:42:56.126Z,98881.00
2018-09-28T00:45:26.612Z,98876.00
2018-09-28T00:47:56.751Z,98879.00
2018-09-28T00:50:27.360Z,98880.00
2018-09-28T00:52:58.051Z,98874.00
2018-09-28T00:55:28.854Z,98871.00
2018-09-28T00:57:59.177Z,98866.00
2018-09-28T01:00:29.968Z,98867.00
2018-09-28T01:03:00.660Z,98858.00
2018-09-28T01:05:31.424Z,98855.00
2018-09-28T01:08:02.486Z,98855.00
2018-09-28T01:10:33.233Z,98843.00
2018-09-28T01:13:03.633Z,98843.00
2018-09-28T01:15:33.793Z,98849.00
2018-09-28T01:18:03.947Z,98845.00
2018-09-28T01:20:35.117Z,98839.00
2018-09-28T01:23:05.680Z,98834.00
2018-09-28T01:25:37.322Z,98832.00
2018-09-28T01:28:07.928Z,98830.00
2018-09-28T01:30:38.420Z,98830.00
2018-09-28T01:33:08.851Z,98828.00
2018-09-28T01:35:39.695Z,98822.00
2018-09-28T01:38:10.267Z,98819.00
2018-09-28T01:40:41.182Z,98812.00
2018-09-28T01:43:11.642Z,98820.00
2018-09-28T01:45:41.860Z,98814.00
2018-09-28T01:48:12.358Z,98810.00
2018-09-28T01:50:43.317Z,98806.00
2018-09-28T01:53:14.163Z,98806.00
2018-09-28T01:55:44.683Z,98795.00
2018-09-28T01:58:15.426Z,98798.00
2018-09-28T02:00:45.842Z,98797.00
2018-09-28T02:03:16.481Z,98795.00
2018-09-28T02:05:46.765Z,98786.00
2018-09-28T02:08:18.078Z,98785.00
2018-09-28T02:10:48.540Z,98780.00
2018-09-28T02:13:19.168Z,98777.00
2018-09-28T02:15:49.502Z,98772.00
2018-09-28T02:18:20.550Z,98767.00
2018-09-28T02:20:51.030Z,98765.00
2018-09-28T02:23:21.620Z,98758.00
2018-09-28T02:25:52.132Z,98755.00
2018-09-28T02:28:23.784Z,98754.00
2018-09-28T02:30:54.087Z,98751.00
2018-09-28T02:33:24.545Z,98755.00
2018-09-28T02:35:55.259Z,98752.00
2018-09-28T02:38:25.680Z,98751.00
2018-09-28T02:40:56.211Z,98749.00
2018-09-28T02:43:26.827Z,98743.00
2018-09-28T02:45:57.016Z,98739.00
2018-09-28T02:48:27.767Z,98738.00
2018-09-28T02:50:58.116Z,98736.00
2018-09-28T02:53:28.507Z,98731.00
2018-09-28T02:55:59.199Z,98741.00
2018-09-28T02:58:30.527Z,98731.00
2018-09-28T03:01:00.932Z,98730.00
2018-09-28T03:03:32.252Z,98721.00
2018-09-28T03:06:02.522Z,98719.00
2018-09-28T03:08:33.056Z,98716.00
2018-09-28T03:11:04.028Z,98711.00
2018-09-28T03:13:34.945Z,98710.00
2018-09-28T03:16:05.479Z,98709.00
2018-09-28T03:18:35.959Z,98708.00
2018-09-28T03:21:06.449Z,98709.00
2018-09-28T03:23:37.385Z,98706.00
2018-09-28T03:26:07.713Z,98706.00
2018-09-28T03:28:38.348Z,98705.00
2018-09-28T03:31:08.924Z,98703.00
2018-09-28T03:33:39.842Z,98701.00
2018-09-28T03:36:10.668Z,98701.00
2018-09-28T03:38:41.139Z,98694.00
2018-09-28T03:41:12.203Z,98693.00
2018-09-28T03:43:42.755Z,98693.00
2018-09-28T03:46:13.783Z,98689.00
2018-09-28T03:48:44.344Z,98684.00
2018-09-28T03:51:14.766Z,98689.00
2018-09-28T03:53:45.124Z,98688.00
2018-09-28T03:56:15.933Z,98690.00
2018-09-28T03:58:46.332Z,98683.00
2018-09-28T04:01:16.663Z,98688.00
2018-09-28T04:03:47.421Z,98678.00
2018-09-28T04:06:17.851Z,98685.00
2018-09-28T04:08:48.452Z,98677.00
2018-09-28T04:11:19.032Z,98673.00
2018-09-28T04:13:49.530Z,98673.00
2018-09-28T04:16:20.085Z,98675.00
2018-09-28T04:18:50.479Z,98673.00
2018-09-28T04:21:21.547Z,98666.00
2018-09-28T04:23:51.702Z,98664.00
2018-09-28T04:26:21.887Z,98662.00
2018-09-28T04:28:53.098Z,98661.00
2018-09-28T04:31:23.945Z,98654.00
2018-09-28T04:33:58.285Z,98651.00
2018-09-28T04:36:29.260Z,98654.00
2018-09-28T04:39:00.440Z,98652.00
2018-09-28T04:41:31.083Z,98650.00
2018-09-28T04:44:01.519Z,98650.00
2018-09-28T04:46:32.280Z,98648.00
2018-09-28T04:49:03.597Z,98649.00
2018-09-28T04:51:34.336Z,98653.00
2018-09-28T04:54:05.145Z,98655.00
2018-09-28T04:56:36.403Z,98655.00
2018-09-28T04:59:07.320Z,98656.00
2018-09-28T05:01:38.027Z,98662.00
2018-09-28T05:04:09.013Z,98659.00
2018-09-28T05:06:40.309Z,98656.00
2018-09-28T05:09:13.388Z,98658.00
2018-09-28T05:11:44.340Z,98659.00
2018-09-28T05:14:15.115Z,98655.00
2018-09-28T05:16:45.779Z,98662.00
2018-09-28T05:19:16.981Z,98656.00
2018-09-28T05:21:47.363Z,98654.00
2018-09-28T05:24:18.082Z,98653.00
2018-09-28T05:26:48.867Z,98656.00
2018-09-28T05:29:19.617Z,98653.00
2018-09-28T05:31:50.188Z,98648.00
2018-09-28T05:34:20.464Z,98640.00
2018-09-28T05:36:50.919Z,98643.00
2018-09-28T05:39:22.068Z,98645.00
2018-09-28T05:41:52.605Z,98643.00
2018-09-28T05:44:23.047Z,98648.00
2018-09-28T05:46:54.475Z,98649.00
2018-09-28T05:49:24.918Z,98642.00
2018-09-28T05:51:55.666Z,98644.00
2018-09-28T05:54:25.721Z,98644.00
2018-09-28T05:56:55.971Z,98638.00
2018-09-28T05:59:31.551Z,98640.00
2018-09-28T06:02:07.061Z,98634.00
2018-09-28T06:04:42.397Z,98639.00
2018-09-28T06:07:12.664Z,98636.00
2018-09-28T06:09:43.116Z,98630.00
2018-09-28T06:12:13.663Z,98633.00
2018-09-28T06:14:43.732Z,98632.00
2018-09-28T06:17:13.757Z,98629.00
2018-09-28T06:19:44.090Z,98636.00
2018-09-28T06:22:13.989Z,98636.00
2018-09-28T06:24:44.322Z,98638.00
2018-09-28T06:27:14.568Z,98634.00
2018-09-28T06:29:45.505Z,98632.00
2018-09-28T06:32:16.174Z,98634.00
2018-09-28T06:34:46.639Z,98631.00
2018-09-28T06:37:16.813Z,98632.00
2018-09-28T06:39:48.168Z,98640.00
2018-09-28T06:42:18.677Z,98630.00
2018-09-28T06:44:49.203Z,98637.00
2018-09-28T06:47:19.494Z,98636.00
2018-09-28T06:49:51.100Z,98636.00
2018-09-28T06:52:22.052Z,98645.00
2018-09-28T06:54:52.585Z,98641.00
2018-09-28T06:57:23.694Z,98647.00
2018-09-28T06:59:54.546Z,98649.00
2018-09-28T07:02:25.148Z,98649.00
2018-09-28T07:04:56.141Z,98659.00
2018-09-28T07:07:26.445Z,98657.00
2018-09-28T07:09:56.640Z,98648.00
2018-09-28T07:12:26.930Z,98656.00
2018-09-28T07:14:57.255Z,98658.00
2018-09-28T07:17:27.395Z,98648.00
2018-09-28T07:20:00.535Z,98646.00
2018-09-28T07:22:31.649Z,98638.00
2018-09-28T07:25:02.097Z,98641.00
2018-09-28T07:27:32.572Z,98638.00
2018-09-28T07:30:02.887Z,98635.00
2018-09-28T07:32:33.713Z,98640.00
2018-09-28T07:35:03.935Z,98639.00
2018-09-28T07:37:34.237Z,98640.00
2018-09-28T07:40:04.733Z,98647.00
2018-09-28T07:42:34.969Z,98639.00
2018-09-28T07:45:05.486Z,98637.00
2018-09-28T07:47:35.722Z,98638.00
2018-09-28T07:50:05.723Z,98639.00
2018-09-28T07:52:35.976Z,98642.00
2018-09-28T07:55:06.353Z,98640.00
2018-09-28T07:57:36.639Z,98646.00
2018-09-28T08:00:06.693Z,98645.00
2018-09-28T08:02:36.909Z,98650.00
2018-09-28T08:05:07.054Z,98647.00
2018-09-28T08:07:37.681Z,98639.00
2018-09-28T08:10:08.634Z,98642.00
2018-09-28T08:12:39.650Z,98641.00
2018-09-28T08:15:09.960Z,98641.00
2018-09-28T08:17:40.001Z,98644.00
2018-09-28T08:20:11.779Z,98638.00
2018-09-28T08:22:41.957Z,98636.00
2018-09-28T08:25:12.347Z,98637.00
2018-09-28T08:27:42.581Z,98636.00
2018-09-28T08:30:12.517Z,98634.00
2018-09-28T08:32:43.462Z,98637.00
2018-09-28T08:35:13.870Z,98630.00
2018-09-28T08:37:44.073Z,98628.00
2018-09-28T08:40:14.497Z,98617.00
2018-09-28T08:42:45.701Z,98626.00
2018-09-28T08:45:15.889Z,98623.00
2018-09-28T08:47:46.751Z,98625.00
2018-09-28T08:50:17.134Z,98615.00
2018-09-28T08:52:47.766Z,98614.00
2018-09-28T08:55:18.919Z,98612.00
2018-09-28T08:57:49.242Z,98616.00
2018-09-28T09:00:19.919Z,98613.00
2018-09-28T09:02:51.031Z,98615.00
2018-09-28T09:05:21.030Z,98614.00
2018-09-28T09:07:51.904Z,98608.00
2018-09-28T09:10:22.112Z,98605.00
2018-09-28T09:12:52.840Z,98601.00
2018-09-28T09:15:23.670Z,98596.00
2018-09-28T09:17:54.649Z,98595.00
2018-09-28T09:20:25.049Z,98591.00
2018-09-28T09:22:55.254Z,98607.00
2018-09-28T09:25:25.968Z,98589.00
2018-09-28T09:27:56.043Z,98590.00
2018-09-28T09:30:26.188Z,98580.00
2018-09-28T09:32:56.802Z,98578.00
2018-09-28T09:35:27.265Z,98583.00
2018-09-28T09:37:57.333Z,98576.00
2018-09-28T09:40:27.804Z,98564.00
2018-09-28T09:42:58.233Z,98564.00
2018-09-28T09:45:28.634Z,98561.00
2018-09-28T09:47:59.083Z,98551.00
2018-09-28T09:50:29.235Z,98552.00
2018-09-28T09:53:00.081Z,98554.00
2018-09-28T09:55:30.564Z,98549.00
2018-09-28T09:58:01.038Z,98547.00
2018-09-28T10:00:36.221Z,98541.00
2018-09-28T10:03:11.407Z,98535.00
2018-09-28T10:05:41.716Z,98535.00
2018-09-28T10:08:11.943Z,98531.00
2018-09-28T10:10:42.006Z,98526.00
2018-09-28T10:13:12.948Z,98523.00
2018-09-28T10:15:43.061Z,98524.00
2018-09-28T10:18:14.307Z,98517.00
2018-09-28T10:20:45.063Z,98519.00
2018-09-28T10:23:15.079Z,98524.00
2018-09-28T10:25:44.997Z,98507.00
2018-09-28T10:28:15.445Z,98506.00
2018-09-28T10:30:46.790Z,98491.00
2018-09-28T10:33:17.106Z,98505.00
2018-09-28T10:35:47.526Z,98505.00
2018-09-28T10:38:17.830Z,98494.00
2018-09-28T10:40:48.056Z,98488.00
2018-09-28T10:43:17.941Z,98484.00
2018-09-28T10:45:48.562Z,98466.00
2018-09-28T10:48:19.032Z,98462.00
2018-09-28T10:50:49.313Z,98465.00
2018-09-28T10:53:19.444Z,98476.00
2018-09-28T10:55:49.460Z,98455.00
2018-09-28T10:58:19.789Z,98445.00
2018-09-28T11:00:50.413Z,98446.00
2018-09-28T11:03:20.614Z,98465.00
2018-09-28T11:05:50.575Z,98444.00
2018-09-28T11:08:21.080Z,98443.00
2018-09-28T11:10:51.277Z,98441.00
2018-09-28T11:13:21.824Z,98463.00
2018-09-28T11:15:52.321Z,98448.00
2018-09-28T11:18:22.892Z,98432.00
2018-09-28T11:20:53.110Z,98429.00
2018-09-28T11:23:23.602Z,98423.00
2018-09-28T11:25:53.721Z,98426.00
2018-09-28T11:28:23.944Z,98421.00
2018-09-28T11:30:54.952Z,98429.00
2018-09-28T11:33:25.185Z,98413.00
2018-09-28T11:35:55.313Z,98406.00
2018-09-28T11:38:25.723Z,98421.00
2018-09-28T11:40:56.015Z,98412.00
2018-09-28T11:43:26.073Z,98401.00
2018-09-28T11:45:56.299Z,98390.00
2018-09-28T11:48:26.203Z,98397.00
2018-09-28T11:51:01.042Z,98376.00
2018-09-28T11:53:31.335Z,98390.00
2018-09-28T11:56:01.305Z,98392.00
2018-09-28T11:58:31.253Z,98381.00
2018-09-28T12:01:01.599Z,98394.00
2018-09-28T12:03:31.801Z,98386.00
2018-09-28T12:06:02.705Z,98387.00
2018-09-28T12:08:33.872Z,98393.00
2018-09-28T12:11:04.763Z,98371.00
2018-09-28T12:13:35.315Z,98391.00
2018-09-28T12:16:05.864Z,98375.00
2018-09-28T12:18:36.175Z,98372.00
2018-09-28T12:21:06.293Z,98351.00
2018-09-28T12:23:36.826Z,98350.00
2018-09-28T12:26:07.697Z,98351.00
2018-09-28T12:28:41.039Z,98373.00
2018-09-28T12:31:11.582Z,98345.00
2018-09-28T12:33:42.344Z,98329.00
2018-09-28T12:36:12.390Z,98334.00
2018-09-28T12:38:43.423Z,98331.00
2018-09-28T12:41:13.761Z,98311.00
2018-09-28T12:43:44.999Z,98303.00
2018-09-28T12:46:15.231Z,98312.00
2018-09-28T12:48:45.702Z,98309.00
2018-09-28T12:51:15.783Z,98316.00
2018-09-28T12:53:45.990Z,98309.00
2018-09-28T12:56:16.185Z,98332.00
2018-09-28T12:58:46.769Z,98315.00
2018-09-28T13:01:17.419Z,98307.00
2018-09-28T13:03:47.841Z,98323.00
2018-09-28T13:06:18.319Z,98302.00
2018-09-28T13:08:48.929Z,98300.00
2018-09-28T13:11:19.637Z,98315.00
2018-09-28T13:13:50.128Z,98303.00
2018-09-28T13:16:20.396Z,98316.00
2018-09-28T13:18:51.280Z,98321.00
2018-09-28T13:21:21.536Z,98316.00
2018-09-28T13:23:52.951Z,98306.00
2018-09-28T13:26:23.336Z,98314.00
2018-09-28T13:28:54.141Z,98306.00
2018-09-28T13:31:24.400Z,98332.00
2018-09-28T13:33:55.306Z,98309.00
2018-09-28T13:36:25.835Z,98301.00
2018-09-28T13:38:56.807Z,98301.00
2018-09-28T13:41:28.100Z,98294.00
2018-09-28T13:43:58.527Z,98290.00
2018-09-28T13:46:32.942Z,98280.00
2018-09-28T13:49:03.365Z,98305.00
2018-09-28T13:51:33.342Z,98286.00
2018-09-28T13:54:04.162Z,98281.00
2018-09-28T13:56:34.960Z,98293.00
2018-09-28T13:59:06.575Z,98299.00
2018-09-28T14:01:37.121Z,98337.00
2018-09-28T14:04:08.252Z,98309.00
2018-09-28T14:06:38.643Z,98318.00
2018-09-28T14:09:10.587Z,98330.00
2018-09-28T14:11:41.642Z,98300.00
2018-09-28T14:14:12.122Z,98307.00
2018-09-28T14:16:42.374Z,98315.00
2018-09-28T14:19:13.382Z,98312.00
2018-09-28T14:21:43.559Z,98317.00
2018-09-28T14:24:14.625Z,98306.00
2018-09-28T14:26:45.320Z,98301.00
2018-09-28T14:29:15.625Z,98313.00
2018-09-28T14:31:45.866Z,98309.00
2018-09-28T14:34:16.885Z,98321.00
2018-09-28T14:36:47.384Z,98309.00
2018-09-28T14:39:17.808Z,98305.00
2018-09-28T14:41:48.291Z,98303.00
2018-09-28T14:44:19.305Z,98304.00
2018-09-28T14:46:50.072Z,98306.00
2018-09-28T14:49:20.801Z,98311.00
2018-09-28T14:51:51.777Z,98310.00
2018-09-28T14:54:23.658Z,98309.00
2018-09-28T14:56:54.154Z,98318.00
2018-09-28T14:59:25.026Z,98310.00
2018-09-28T15:01:55.526Z,98301.00
2018-09-28T15:04:26.405Z,98305.00
2018-09-28T15:06:59.824Z,98304.00
2018-09-28T15:09:30.315Z,98301.00
2018-09-28T15:12:01.187Z,98313.00
2018-09-28T15:14:31.948Z,98314.00
2018-09-28T15:17:02.166Z,98310.00
2018-09-28T15:19:33.581Z,98307.00
2018-09-28T15:22:03.777Z,98311.00
2018-09-28T15:24:34.251Z,98312.00
2018-09-28T15:27:05.061Z,98310.00
2018-09-28T15:29:35.235Z,98312.00
2018-09-28T15:32:05.333Z,98317.00
2018-09-28T15:34:35.660Z,98311.00
2018-09-28T15:37:05.998Z,98313.00
2018-09-28T15:39:36.808Z,98308.00
2018-09-28T15:42:07.421Z,98315.00
2018-09-28T15:44:37.723Z,98309.00
2018-09-28T15:47:09.324Z,98317.00
2018-09-28T15:49:39.775Z,98319.00
2018-09-28T15:52:10.234Z,98329.00
2018-09-28T15:54:44.858Z,98325.00
2018-09-28T15:57:14.822Z,98331.00
2018-09-28T15:59:44.950Z,98330.00
2018-09-28T16:02:15.189Z,98341.00
2018-09-28T16:04:46.531Z,98342.00
2018-09-28T16:07:16.947Z,98348.00
2018-09-28T16:09:47.232Z,98346.00
2018-09-28T16:12:20.095Z,98361.00
2018-09-28T16:14:50.546Z,98355.00
2018-09-28T16:17:20.397Z,98377.00
2018-09-28T16:19:50.645Z,98378.00
2018-09-28T16:22:21.041Z,98383.00
2018-09-28T16:24:51.676Z,98376.00
2018-09-28T16:27:22.595Z,98393.00
2018-09-28T16:29:57.633Z,98384.00
2018-09-28T16:32:28.115Z,98392.00
2018-09-28T16:34:58.290Z,98391.00
2018-09-28T16:37:28.402Z,98401.00
2018-09-28T16:39:58.286Z,98398.00
2018-09-28T16:42:28.677Z,98405.00
2018-09-28T16:44:59.111Z,98392.00
2018-09-28T16:47:29.125Z,98402.00
2018-09-28T16:49:59.076Z,98407.00
2018-09-28T16:52:29.161Z,98419.00
2018-09-28T16:55:00.055Z,98424.00
2018-09-28T16:57:31.585Z,98430.00
2018-09-28T17:00:01.773Z,98432.00
2018-09-28T17:02:32.328Z,98429.00
2018-09-28T17:05:02.757Z,98433.00
2018-09-28T17:07:33.176Z,98437.00
2018-09-28T17:10:03.459Z,98439.00
2018-09-28T17:12:33.657Z,98464.00
2018-09-28T17:15:04.099Z,98470.00
2018-09-28T17:17:34.062Z,98460.00
2018-09-28T17:20:06.034Z,98475.00
2018-09-28T17:22:36.262Z,98464.00
2018-09-28T17:25:06.678Z,98498.00
2018-09-28T17:27:36.753Z,98440.00
2018-09-28T17:30:07.016Z,98499.00
2018-09-28T17:32:37.429Z,98504.00
2018-09-28T17:35:07.731Z,98476.00
2018-09-28T17:37:38.135Z,98520.00
2018-09-28T17:40:08.994Z,98539.00
2018-09-28T17:42:39.434Z,98504.00
2018-09-28T17:45:09.948Z,98557.00
2018-09-28T17:47:40.995Z,98545.00
2018-09-28T17:50:11.007Z,98503.00
2018-09-28T17:52:41.211Z,98505.00
2018-09-28T17:55:11.291Z,98559.00
2018-09-28T17:57:41.783Z,98546.00
2018-09-28T18:00:11.898Z,98550.00
2018-09-28T18:02:41.946Z,98586.00
2018-09-28T18:05:12.730Z,98551.00
2018-09-28T18:07:43.011Z,98570.00
2018-09-28T18:10:13.190Z,98603.00
2018-09-28T18:12:43.166Z,98588.00
2018-09-28T18:15:13.208Z,98595.00
2018-09-28T18:17:44.558Z,98571.00
2018-09-28T18:20:15.500Z,98592.00
2018-09-28T18:22:45.689Z,98587.00
2018-09-28T18:25:15.747Z,98597.00
2018-09-28T18:27:46.039Z,98638.00
2018-09-28T18:30:16.530Z,98625.00
2018-09-28T18:32:46.649Z,98602.00
2018-09-28T18:35:17.142Z,98632.00
2018-09-28T18:37:47.780Z,98637.00
2018-09-28T18:40:17.898Z,98632.00
2018-09-28T18:42:48.214Z,98646.00
2018-09-28T18:45:18.747Z,98648.00
2018-09-28T18:47:49.163Z,98650.00
2018-09-28T18:50:19.338Z,98656.00
2018-09-28T18:52:49.673Z,98665.00
2018-09-28T18:55:19.740Z,98671.00
2018-09-28T18:57:51.042Z,98672.00
2018-09-28T19:00:22.113Z,98672.00
2018-09-28T19:02:52.264Z,98680.00
2018-09-28T19:05:23.570Z,98687.00
2018-09-28T19:07:53.608Z,98683.00
2018-09-28T19:10:24.087Z,98686.00
2018-09-28T19:12:54.376Z,98699.00
2018-09-28T19:15:24.736Z,98697.00
2018-09-28T19:17:54.994Z,98685.00
2018-09-28T19:20:24.862Z,98705.00
2018-09-28T19:22:55.260Z,98708.00
2018-09-28T19:25:26.411Z,98720.00
2018-09-28T19:27:56.643Z,98709.00
2018-09-28T19:30:27.519Z,98730.00
2018-09-28T19:32:58.008Z,98733.00
2018-09-28T19:35:28.152Z,98734.00
2018-09-28T19:37:58.625Z,98752.00
2018-09-28T19:40:35.022Z,98767.00
2018-09-28T19:43:04.841Z,98762.00
2018-09-28T19:45:35.039Z,98776.00
2018-09-28T19:48:04.965Z,98767.00
2018-09-28T19:50:35.284Z,98779.00
2018-09-28T19:53:05.077Z,98783.00
2018-09-28T19:55:35.357Z,98786.00
2018-09-28T19:58:06.026Z,98787.00
2018-09-28T20:00:36.461Z,98794.00
2018-09-28T20:03:06.838Z,98812.00
2018-09-28T20:05:37.309Z,98808.00
2018-09-28T20:08:07.257Z,98816.00
2018-09-28T20:10:37.720Z,98817.00
2018-09-28T20:13:07.821Z,98820.00
2018-09-28T20:15:38.208Z,98825.00
2018-09-28T20:18:08.284Z,98816.00
2018-09-28T20:20:38.126Z,98809.00
2018-09-28T20:23:08.171Z,98820.00
2018-09-28T20:25:38.497Z,98821.00
2018-09-28T20:28:09.113Z,98819.00
2018-09-28T20:30:39.282Z,98820.00
2018-09-28T20:33:09.785Z,98813.00
2018-09-28T20:35:40.115Z,98828.00
2018-09-28T20:38:10.790Z,98833.00
2018-09-28T20:40:41.202Z,98836.00
2018-09-28T20:43:11.793Z,98834.00
2018-09-28T20:45:41.624Z,98835.00
2018-09-28T20:48:11.662Z,98837.00
2018-09-28T20:50:41.850Z,98838.00
2018-09-28T20:53:12.159Z,98840.00
2018-09-28T20:55:43.245Z,98836.00
2018-09-28T20:58:13.460Z,98832.00
2018-09-28T21:00:43.594Z,98839.00
2018-09-28T21:03:13.458Z,98845.00
2018-09-28T21:05:44.277Z,98848.00
2018-09-28T21:08:14.531Z,98847.00
2018-09-28T21:10:44.615Z,98844.00
2018-09-28T21:13:15.240Z,98843.00
2018-09-28T21:15:46.373Z,98843.00
2018-09-28T21:18:16.374Z,98849.00
2018-09-28T21:20:47.546Z,98857.00
2018-09-28T21:23:17.770Z,98858.00
2018-09-28T21:25:48.114Z,98869.00
2018-09-28T21:28:19.168Z,98867.00
2018-09-28T21:30:49.351Z,98868.00
2018-09-28T21:33:20.107Z,98872.00
2018-09-28T21:35:50.615Z,98868.00
2018-09-28T21:38:21.029Z,98874.00
2018-09-28T21:40:51.348Z,98870.00
2018-09-28T21:43:21.344Z,98875.00
2018-09-28T21:45:51.648Z,98880.00
2018-09-28T21:48:22.186Z,98890.00
2018-09-28T21:50:54.633Z,98898.00
2018-09-28T21:53:25.121Z,98899.00
2018-09-28T21:55:55.506Z,98904.00
2018-09-28T21:58:25.937Z,98899.00
2018-09-28T22:00:57.416Z,98906.00
2018-09-28T22:03:27.742Z,98912.00
2018-09-28T22:05:58.636Z,98904.00
2018-09-28T22:08:29.011Z,98905.00
2018-09-28T22:10:59.459Z,98911.00
2018-09-28T22:13:29.655Z,98904.00
2018-09-28T22:16:00.121Z,98908.00
2018-09-28T22:18:30.247Z,98913.00
2018-09-28T22:21:00.223Z,98915.00
2018-09-28T22:23:31.122Z,98911.00
2018-09-28T22:26:01.376Z,98911.00
2018-09-28T22:28:32.300Z,98901.00
2018-09-28T22:31:02.733Z,98902.00
2018-09-28T22:33:32.873Z,98911.00
2018-09-28T22:36:03.123Z,98915.00
2018-09-28T22:38:33.267Z,98915.00
2018-09-28T22:41:03.368Z,98919.00
2018-09-28T22:43:33.745Z,98916.00
2018-09-28T22:46:04.514Z,98914.00
2018-09-28T22:48:34.710Z,98923.00
2018-09-28T22:51:05.036Z,98937.00
2018-09-28T22:53:35.873Z,98943.00
2018-09-28T22:56:06.516Z,98934.00
2018-09-28T22:58:37.282Z,98942.00
2018-09-28T23:01:07.824Z,98947.00
2018-09-28T23:03:38.234Z,98943.00
2018-09-28T23:06:08.368Z,98953.00
2018-09-28T23:08:38.619Z,98955.00
2018-09-28T23:11:09.183Z,98962.00
2018-09-28T23:13:39.660Z,98963.00
2018-09-28T23:16:10.855Z,98961.00
2018-09-28T23:18:41.486Z,98976.00
2018-09-28T23:21:12.330Z,98975.00
2018-09-28T23:23:43.464Z,98978.00
2018-09-28T23:26:14.032Z,98983.00
2018-09-28T23:28:44.305Z,98982.00
2018-09-28T23:31:14.601Z,98987.00
2018-09-28T23:33:45.035Z,98986.00
2018-09-28T23:36:15.483Z,98981.00
2018-09-28T23:38:45.648Z,98990.00
2018-09-28T23:41:16.471Z,98993.00
2018-09-28T23:43:47.070Z,98989.00
2018-09-28T23:46:17.769Z,98989.00
2018-09-28T23:48:48.315Z,98993.00
2018-09-28T23:51:18.797Z,98994.00
2018-09-28T23:53:49.316Z,98986.00
2018-09-28T23:56:19.531Z,98993.00
2018-09-28T23:58:50.130Z,98996.00
