createdAt,value
2022-08-21T00:00:53.761Z,90.94
2022-08-21T00:03:21.132Z,90.79
2022-08-21T00:05:50.959Z,91.14
2022-08-21T00:08:19.217Z,92.26
2022-08-21T00:10:46.606Z,90.96
2022-08-21T00:13:14.323Z,90.44
2022-08-21T00:15:46.268Z,91.97
2022-08-21T00:18:13.749Z,92.72
2022-08-21T00:20:41.403Z,93.52
2022-08-21T00:23:08.912Z,91.91
2022-08-21T00:25:37.037Z,92.45
2022-08-21T00:28:04.941Z,92.30
2022-08-21T00:30:32.536Z,93.77
2022-08-21T00:33:00.203Z,92.91
2022-08-21T00:35:28.642Z,95.31
2022-08-21T00:37:56.139Z,93.32
2022-08-21T00:40:25.219Z,93.28
2022-08-21T00:42:59.297Z,93.36
2022-08-21T00:45:29.003Z,92.37
2022-08-21T00:47:56.497Z,92.72
2022-08-21T00:50:24.094Z,93.13
2022-08-21T00:52:52.055Z,95.22
2022-08-21T00:55:19.529Z,96.38
2022-08-21T00:57:48.708Z,95.58
2022-08-21T01:00:19.766Z,94.85
2022-08-21T01:02:47.301Z,93.62
2022-08-21T01:05:14.807Z,95.24
2022-08-21T01:07:45.927Z,93.70
2022-08-21T01:10:23.863Z,93.37
2022-08-21T01:12:56.246Z,94.94
2022-08-21T01:15:28.235Z,95.37
2022-08-21T01:17:55.770Z,95.52
2022-08-21T01:20:23.643Z,96.19
2022-08-21T01:23:01.545Z,94.10
2022-08-21T01:25:29.107Z,96.11
2022-08-21T01:27:56.512Z,97.02
2022-08-21T01:30:25.211Z,95.76
2022-08-21T01:32:53.009Z,97.31
2022-08-21T01:35:20.721Z,99.35
2022-08-21T01:37:48.389Z,97.70
2022-08-21T01:40:17.139Z,98.78
2022-08-21T01:42:45.133Z,98.80
2022-08-21T01:45:13.007Z,100.00
2022-08-21T01:47:40.521Z,100.00
2022-08-21T01:50:09.042Z,100.00
2022-08-21T01:52:36.858Z,98.65
2022-08-21T01:55:05.263Z,96.78
2022-08-21T01:57:34.001Z,96.78
2022-08-21T02:00:01.384Z,97.63
2022-08-21T02:02:28.958Z,98.03
2022-08-21T02:04:56.350Z,98.06
2022-08-21T02:07:24.380Z,99.45
2022-08-21T02:09:52.028Z,99.24
2022-08-21T02:12:21.079Z,99.23
2022-08-21T02:14:48.996Z,98.51
2022-08-21T02:17:16.647Z,97.84
2022-08-21T02:19:44.018Z,97.56
2022-08-21T02:22:11.851Z,97.66
2022-08-21T02:24:54.584Z,98.38
2022-08-21T02:27:26.328Z,98.78
2022-08-21T02:29:57.948Z,99.62
2022-08-21T02:32:25.845Z,98.19
2022-08-21T02:34:53.901Z,99.88
2022-08-21T02:37:21.331Z,98.84
2022-08-21T02:39:49.286Z,85.01
2022-08-21T02:42:16.933Z,78.71
2022-08-21T02:44:44.566Z,74.69
2022-08-21T02:47:12.109Z,73.89
2022-08-21T02:49:39.460Z,72.92
2022-08-21T02:52:07.181Z,71.40
2022-08-21T02:54:34.554Z,70.18
2022-08-21T02:57:01.903Z,70.73
2022-08-21T02:59:29.359Z,72.09
2022-08-21T03:01:56.973Z,70.52
2022-08-21T03:04:24.426Z,70.29
2022-08-21T03:06:52.469Z,70.93
2022-08-21T03:09:19.980Z,73.06
2022-08-21T03:11:47.695Z,73.61
2022-08-21T03:14:15.202Z,72.49
2022-08-21T03:16:43.338Z,72.82
2022-08-21T03:19:10.816Z,73.15
2022-08-21T03:21:38.386Z,73.66
2022-08-21T03:24:05.879Z,73.17
2022-08-21T03:26:34.437Z,73.46
2022-08-21T03:29:02.016Z,72.92
2022-08-21T03:31:32.019Z,73.98
2022-08-21T03:33:59.810Z,73.77
2022-08-21T03:36:27.265Z,74.35
2022-08-21T03:38:55.352Z,73.18
2022-08-21T03:41:22.909Z,73.36
2022-08-21T03:43:50.428Z,72.49
2022-08-21T03:46:17.801Z,73.88
2022-08-21T03:48:45.547Z,74.51
2022-08-21T03:51:13.375Z,74.40
2022-08-21T03:53:41.200Z,75.18
2022-08-21T03:56:08.941Z,73.45
2022-08-21T03:58:36.439Z,73.09
2022-08-21T04:01:04.046Z,72.64
2022-08-21T04:03:31.513Z,73.34
2022-08-21T04:05:58.973Z,71.59
2022-08-21T04:08:26.602Z,72.69
2022-08-21T04:10:54.987Z,73.81
2022-08-21T04:13:24.048Z,74.26
2022-08-21T04:15:51.447Z,73.79
2022-08-21T04:18:19.070Z,73.08
2022-08-21T04:20:50.177Z,81.56
2022-08-21T04:23:23.391Z,87.58
2022-08-21T04:25:52.472Z,89.75
2022-08-21T04:28:20.070Z,92.15
2022-08-21T04:30:47.552Z,92.52
2022-08-21T04:33:14.969Z,92.50
2022-08-21T04:35:43.194Z,95.34
2022-08-21T04:38:10.644Z,93.01
2022-08-21T04:40:38.496Z,93.08
2022-08-21T04:43:06.834Z,95.62
2022-08-21T04:45:35.191Z,95.48
2022-08-21T04:48:03.118Z,93.71
2022-08-21T04:50:32.260Z,92.93
2022-08-21T04:53:06.605Z,93.81
2022-08-21T04:55:34.196Z,90.64
2022-08-21T04:58:01.621Z,91.67
2022-08-21T05:00:29.425Z,91.66
2022-08-21T05:03:00.097Z,95.12
2022-08-21T05:05:29.346Z,95.24
2022-08-21T05:07:57.167Z,93.41
2022-08-21T05:10:24.580Z,95.46
2022-08-21T05:12:51.993Z,94.21
2022-08-21T05:15:19.461Z,92.95
2022-08-21T05:17:53.608Z,94.99
2022-08-21T05:20:29.204Z,94.05
2022-08-21T05:22:57.036Z,93.07
2022-08-21T05:25:24.581Z,94.33
2022-08-21T05:27:52.606Z,91.77
2022-08-21T05:30:20.624Z,91.21
2022-08-21T05:32:48.702Z,93.58
2022-08-21T05:35:16.390Z,90.56
2022-08-21T05:37:43.789Z,90.53
2022-08-21T05:40:22.549Z,90.78
2022-08-21T05:42:55.406Z,89.61
2022-08-21T05:45:43.275Z,88.81
2022-08-21T05:48:13.002Z,87.43
2022-08-21T05:50:40.460Z,88.70
2022-08-21T05:53:08.140Z,87.63
2022-08-21T05:55:37.300Z,86.31
2022-08-21T05:58:06.875Z,84.37
2022-08-21T06:00:34.416Z,83.19
2022-08-21T06:03:01.826Z,85.01
2022-08-21T06:05:36.945Z,84.17
2022-08-21T06:08:05.276Z,82.99
2022-08-21T06:10:32.716Z,84.66
2022-08-21T06:13:00.247Z,85.67
2022-08-21T06:15:27.874Z,84.93
2022-08-21T06:17:55.651Z,84.92
2022-08-21T06:20:23.505Z,83.36
2022-08-21T06:22:52.483Z,82.54
2022-08-21T06:25:20.435Z,83.18
2022-08-21T06:27:48.229Z,83.01
2022-08-21T06:30:17.279Z,83.42
2022-08-21T06:32:46.627Z,84.54
2022-08-21T06:35:14.076Z,82.71
2022-08-21T06:37:41.739Z,79.79
2022-08-21T06:40:12.577Z,78.21
2022-08-21T06:42:41.295Z,76.30
2022-08-21T06:45:10.671Z,78.57
2022-08-21T06:47:38.607Z,77.07
2022-08-21T06:50:08.623Z,76.92
2022-08-21T06:52:36.527Z,75.73
2022-08-21T06:55:05.487Z,75.15
2022-08-21T06:57:33.062Z,77.55
2022-08-21T07:00:00.459Z,78.78
2022-08-21T07:02:28.040Z,76.68
2022-08-21T07:04:55.732Z,78.11
2022-08-21T07:07:24.019Z,73.23
2022-08-21T07:09:51.481Z,66.15
2022-08-21T07:12:19.941Z,61.19
2022-08-21T07:14:47.464Z,59.72
2022-08-21T07:17:15.305Z,58.90
2022-08-21T07:19:42.852Z,56.40
2022-08-21T07:22:10.249Z,51.92
2022-08-21T07:24:37.819Z,48.61
2022-08-21T07:27:09.803Z,48.06
2022-08-21T07:29:37.630Z,46.23
2022-08-21T07:32:05.395Z,45.19
2022-08-21T13:57:45.762Z,39.41
2022-08-21T14:00:20.177Z,39.63
2022-08-21T14:02:49.468Z,39.22
2022-08-21T14:05:27.091Z,39.46
2022-08-21T14:08:03.565Z,40.89
2022-08-21T14:10:31.603Z,40.19
2022-08-21T14:13:02.667Z,39.67
2022-08-21T14:15:31.771Z,40.46
2022-08-21T14:18:10.592Z,40.79
2022-08-21T14:20:38.549Z,39.82
2022-08-21T14:23:06.238Z,39.28
2022-08-21T14:25:44.042Z,37.23
2022-08-21T14:28:16.508Z,35.98
2022-08-21T14:30:48.185Z,39.03
2022-08-21T14:33:26.465Z,41.34
2022-08-21T14:36:17.346Z,41.35
2022-08-21T14:38:44.711Z,41.73
2022-08-21T14:41:17.026Z,42.90
2022-08-21T14:43:45.132Z,43.43
2022-08-21T14:46:13.218Z,44.52
2022-08-21T14:48:40.915Z,45.35
2022-08-21T14:51:08.492Z,44.77
2022-08-21T14:53:36.047Z,45.16
2022-08-21T14:56:06.575Z,45.21
2022-08-21T14:58:38.604Z,45.33
2022-08-21T15:01:06.893Z,45.08
2022-08-21T15:03:35.315Z,44.64
2022-08-21T15:06:02.967Z,45.23
2022-08-21T15:08:30.516Z,44.92
2022-08-21T15:11:11.563Z,45.19
2022-08-21T15:13:40.067Z,45.07
2022-08-21T15:16:08.691Z,46.17
2022-08-21T15:18:37.138Z,45.56
2022-08-21T15:21:04.505Z,45.46
2022-08-21T15:23:32.048Z,45.69
2022-08-21T15:25:59.765Z,46.22
2022-08-21T15:28:31.705Z,46.51
2022-08-21T15:31:11.877Z,46.03
2022-08-21T15:33:39.326Z,44.72
2022-08-21T15:36:06.868Z,45.04
2022-08-21T15:38:34.306Z,46.32
2022-08-21T15:41:02.880Z,45.31
2022-08-21T15:43:31.215Z,44.59
2022-08-21T15:46:01.926Z,44.97
2022-08-21T15:48:30.324Z,45.55
2022-08-21T15:50:57.768Z,44.69
2022-08-21T15:53:25.314Z,44.90
2022-08-21T15:55:52.981Z,45.81
2022-08-21T15:58:21.824Z,45.27
2022-08-21T16:00:49.376Z,44.92
2022-08-21T16:03:17.855Z,45.39
2022-08-21T16:05:45.637Z,47.32
2022-08-21T16:08:13.095Z,48.09
2022-08-21T16:10:41.986Z,48.75
2022-08-21T16:13:13.300Z,47.85
2022-08-21T16:15:40.973Z,47.95
2022-08-21T16:18:08.473Z,47.93
2022-08-21T16:20:35.910Z,47.78
2022-08-21T16:23:04.038Z,47.49
2022-08-21T16:25:34.179Z,48.18
2022-08-21T16:28:02.823Z,47.71
2022-08-21T16:30:31.569Z,47.76
2022-08-21T16:33:00.334Z,46.49
2022-08-21T16:35:27.942Z,45.69
2022-08-21T16:37:55.521Z,46.91
2022-08-21T16:40:29.478Z,46.77
2022-08-21T16:42:57.028Z,46.82
2022-08-21T16:45:24.680Z,47.48
2022-08-21T16:47:52.222Z,48.28
2022-08-21T16:50:21.067Z,49.49
2022-08-21T16:52:48.751Z,48.72
2022-08-21T16:55:16.517Z,49.18
2022-08-21T16:57:43.928Z,49.76
2022-08-21T17:00:15.733Z,49.11
2022-08-21T17:02:49.876Z,50.22
2022-08-21T17:05:17.440Z,49.93
2022-08-21T17:07:45.640Z,49.42
2022-08-21T17:10:14.838Z,50.51
2022-08-21T17:12:44.083Z,49.39
2022-08-21T17:15:21.326Z,49.98
2022-08-21T17:17:49.495Z,50.07
2022-08-21T17:20:17.371Z,50.67
2022-08-21T17:22:44.772Z,50.22
2022-08-21T17:25:12.174Z,50.80
2022-08-21T17:27:40.195Z,51.56
2022-08-21T17:30:07.992Z,47.60
2022-08-21T17:32:35.442Z,41.95
2022-08-21T17:35:03.172Z,39.65
2022-08-21T17:37:30.754Z,38.94
2022-08-21T17:39:58.257Z,39.67
2022-08-21T17:42:25.776Z,38.71
2022-08-21T17:44:53.326Z,38.73
2022-08-21T17:47:20.827Z,38.57
2022-08-21T17:49:48.316Z,38.08
2022-08-21T17:52:15.756Z,39.30
2022-08-21T17:54:44.206Z,38.76
2022-08-21T17:57:16.379Z,37.80
2022-08-21T17:59:43.982Z,37.87
2022-08-21T18:02:19.816Z,38.60
2022-08-21T18:04:50.686Z,38.35
2022-08-21T18:07:30.908Z,37.87
2022-08-21T18:10:01.131Z,38.31
2022-08-21T18:12:29.138Z,39.00
2022-08-21T18:14:56.526Z,37.71
2022-08-21T18:17:24.599Z,37.18
2022-08-21T18:19:52.116Z,37.38
2022-08-21T18:22:19.507Z,37.63
2022-08-21T18:24:46.985Z,37.72
2022-08-21T18:27:15.114Z,38.37
2022-08-21T18:29:47.367Z,37.56
2022-08-21T18:32:31.810Z,38.08
2022-08-21T18:35:00.341Z,38.62
2022-08-21T18:37:27.927Z,38.92
2022-08-21T18:39:55.627Z,40.53
2022-08-21T18:42:28.685Z,40.76
2022-08-21T18:44:59.130Z,43.77
2022-08-21T18:47:28.939Z,44.20
2022-08-21T18:49:56.633Z,45.30
2022-08-21T18:52:28.640Z,45.37
2022-08-21T18:54:56.303Z,48.86
2022-08-21T18:57:28.088Z,50.27
2022-08-21T18:59:55.891Z,52.54
2022-08-21T19:02:23.396Z,53.29
2022-08-21T19:04:52.144Z,55.83
2022-08-21T19:07:20.570Z,56.43
2022-08-21T19:10:02.171Z,56.63
2022-08-21T19:12:35.967Z,57.39
2022-08-21T19:15:04.775Z,57.26
2022-08-21T19:17:32.514Z,59.36
2022-08-21T19:20:04.087Z,60.04
2022-08-21T19:22:31.665Z,60.08
2022-08-21T19:25:00.361Z,60.46
2022-08-21T19:27:27.976Z,57.34
2022-08-21T19:29:55.444Z,56.52
2022-08-21T19:32:23.531Z,56.79
2022-08-21T19:34:51.089Z,58.46
2022-08-21T19:37:20.533Z,57.58
2022-08-21T19:39:50.096Z,56.40
2022-08-21T19:42:21.102Z,57.64
2022-08-21T19:44:51.929Z,54.95
2022-08-21T19:47:29.293Z,53.18
2022-08-21T19:49:57.749Z,54.05
2022-08-21T19:52:25.251Z,53.95
2022-08-21T19:54:53.175Z,53.29
2022-08-21T19:57:20.632Z,52.44
2022-08-21T19:59:48.187Z,53.18
2022-08-21T20:02:17.420Z,53.87
2022-08-21T20:04:53.916Z,56.14
2022-08-21T20:07:26.697Z,55.36
2022-08-21T20:09:55.162Z,56.80
2022-08-21T20:12:24.157Z,57.04
2022-08-21T20:14:52.173Z,56.15
2022-08-21T20:17:20.115Z,55.79
2022-08-21T20:19:50.177Z,55.49
2022-08-21T20:22:21.644Z,54.50
2022-08-21T20:24:51.704Z,55.08
2022-08-21T20:27:21.822Z,54.41
2022-08-21T20:32:37.216Z,56.82
2022-08-21T20:35:05.167Z,57.14
2022-08-21T20:37:39.854Z,55.91
2022-08-21T20:40:11.571Z,56.31
2022-08-21T20:42:40.195Z,57.56
2022-08-21T20:45:08.758Z,57.94
2022-08-21T20:47:36.513Z,56.89
2022-08-21T20:50:10.335Z,55.46
2022-08-21T20:52:41.120Z,57.03
2022-08-21T20:55:12.280Z,54.58
2022-08-21T20:57:57.088Z,56.14
2022-08-21T21:00:26.258Z,57.01
2022-08-21T21:03:08.373Z,58.66
2022-08-21T21:05:43.901Z,59.10
2022-08-21T21:08:11.894Z,55.54
2022-08-21T21:10:53.055Z,57.73
2022-08-21T21:13:28.309Z,55.59
2022-08-21T21:15:56.658Z,56.65
2022-08-21T21:18:26.510Z,55.29
2022-08-21T21:21:02.751Z,53.56
2022-08-21T21:23:39.653Z,54.99
2022-08-21T21:26:14.350Z,54.57
2022-08-21T21:28:45.711Z,54.72
2022-08-21T21:31:14.027Z,54.71
2022-08-21T21:33:41.520Z,55.03
2022-08-21T21:36:12.638Z,56.50
2022-08-21T21:38:51.455Z,55.05
2022-08-21T21:41:19.533Z,54.99
2022-08-21T21:44:06.089Z,56.41
2022-08-21T21:46:41.093Z,54.79
2022-08-21T21:49:33.062Z,54.24
2022-08-21T21:52:17.757Z,55.51
2022-08-21T21:54:57.552Z,56.22
2022-08-21T21:57:25.159Z,54.38
2022-08-21T22:00:05.433Z,54.57
2022-08-21T22:02:55.019Z,56.28
2022-08-21T22:05:28.672Z,56.13
2022-08-21T22:08:07.838Z,55.85
2022-08-21T22:10:43.189Z,54.71
2022-08-21T22:13:26.353Z,54.46
2022-08-21T22:15:54.767Z,55.75
2022-08-21T22:18:26.897Z,55.47
2022-08-21T22:20:55.767Z,55.97
2022-08-21T22:23:25.653Z,55.13
2022-08-21T22:25:54.140Z,57.17
2022-08-21T22:28:25.906Z,56.37
2022-08-21T22:30:55.144Z,58.47
2022-08-21T22:33:27.060Z,59.44
2022-08-21T22:35:57.313Z,60.25
2022-08-21T22:38:29.133Z,59.98
2022-08-21T22:41:17.299Z,60.00
2022-08-21T22:43:55.689Z,60.53
2022-08-21T22:46:36.695Z,58.87
2022-08-21T22:49:06.901Z,57.96
2022-08-21T22:51:39.446Z,56.44
2022-08-21T22:54:16.789Z,56.51
2022-08-21T22:56:57.504Z,56.64
2022-08-21T22:59:26.727Z,54.85
2022-08-21T23:02:06.047Z,55.76
2022-08-21T23:04:34.435Z,55.33
2022-08-21T23:07:02.310Z,55.18
2022-08-21T23:09:33.567Z,53.59
2022-08-21T23:12:14.164Z,54.28
2022-08-21T23:14:54.501Z,53.48
2022-08-21T23:17:50.123Z,54.07
2022-08-21T23:20:25.543Z,55.59
2022-08-21T23:22:56.094Z,56.29
2022-08-21T23:25:26.666Z,56.74
2022-08-21T23:28:00.757Z,57.45
2022-08-21T23:30:55.441Z,57.54
2022-08-21T23:33:43.095Z,57.45
2022-08-21T23:36:55.722Z,58.10
2022-08-21T23:39:42.561Z,57.04
2022-08-21T23:42:28.629Z,57.38
2022-08-21T23:45:13.592Z,57.42
2022-08-21T23:47:53.879Z,57.19
2022-08-21T23:50:25.838Z,55.69
2022-08-21T23:53:11.930Z,56.58
2022-08-21T23:55:55.556Z,55.72
2022-08-21T23:58:41.888Z,56.42
