createdAt,value
2023-01-29T00:00:20.130Z,93122.41
2023-01-29T00:02:48.645Z,93126.28
2023-01-29T00:05:27.840Z,93129.09
2023-01-29T00:07:57.302Z,93129.97
2023-01-29T00:10:26.950Z,93126.03
2023-01-29T00:12:55.848Z,93122.06
2023-01-29T00:15:24.483Z,93134.34
2023-01-29T00:17:53.044Z,93131.31
2023-01-29T00:20:22.989Z,93130.25
2023-01-29T00:22:51.446Z,93119.84
2023-01-29T00:25:19.898Z,93121.38
2023-01-29T00:27:48.383Z,93131.16
2023-01-29T00:30:19.767Z,93117.06
2023-01-29T00:32:48.911Z,93117.19
2023-01-29T00:35:17.575Z,93127.91
2023-01-29T00:37:47.488Z,93129.16
2023-01-29T00:40:16.544Z,93123.50
2023-01-29T00:43:04.529Z,93122.72
2023-01-29T00:45:33.066Z,93127.66
2023-01-29T00:48:01.578Z,93126.44
2023-01-29T00:50:30.620Z,93130.78
2023-01-29T00:53:00.664Z,93130.78
2023-01-29T00:55:29.252Z,93127.13
2023-01-29T00:57:57.703Z,93120.19
2023-01-29T01:00:26.371Z,93122.19
2023-01-29T01:03:05.926Z,93121.88
2023-01-29T01:05:34.761Z,93120.59
2023-01-29T01:08:24.778Z,93130.34
2023-01-29T01:11:01.157Z,93127.66
2023-01-29T01:13:30.263Z,93128.44
2023-01-29T01:15:59.000Z,93123.38
2023-01-29T01:18:31.009Z,93131.31
2023-01-29T01:21:00.362Z,93118.94
2023-01-29T01:23:30.394Z,93118.88
2023-01-29T01:25:59.375Z,93115.50
2023-01-29T01:28:28.039Z,93121.47
2023-01-29T01:30:56.917Z,93119.53
2023-01-29T01:33:25.616Z,93126.16
2023-01-29T01:35:54.066Z,93129.28
2023-01-29T01:38:22.773Z,93126.78
2023-01-29T01:40:52.839Z,93131.81
2023-01-29T01:43:21.346Z,93128.50
2023-01-29T01:45:50.079Z,93130.13
2023-01-29T01:48:23.075Z,93133.44
2023-01-29T01:50:55.310Z,93134.38
2023-01-29T01:53:30.677Z,93124.84
2023-01-29T01:56:05.305Z,93123.16
2023-01-29T01:58:37.598Z,93118.47
2023-01-29T02:01:08.667Z,93118.41
2023-01-29T02:03:59.944Z,93116.28
2023-01-29T02:06:46.473Z,93113.50
2023-01-29T02:09:35.586Z,93104.38
2023-01-29T02:12:08.816Z,93112.09
2023-01-29T02:14:40.518Z,93107.91
2023-01-29T02:17:11.763Z,93104.84
2023-01-29T02:19:49.308Z,93112.44
2023-01-29T02:22:42.468Z,93119.28
2023-01-29T02:26:19.114Z,93122.66
2023-01-29T02:28:52.911Z,93125.22
2023-01-29T02:31:29.651Z,93110.16
2023-01-29T02:34:10.531Z,93115.09
2023-01-29T02:36:48.107Z,93118.69
2023-01-29T02:39:25.017Z,93113.44
2023-01-29T02:42:02.783Z,93114.56
2023-01-29T02:44:39.916Z,93112.69
2023-01-29T02:47:18.392Z,93111.66
2023-01-29T02:49:51.231Z,93109.06
2023-01-29T02:52:26.368Z,93116.69
2023-01-29T02:55:02.891Z,93109.66
2023-01-29T02:57:36.328Z,93110.09
2023-01-29T03:00:11.899Z,93116.50
2023-01-29T03:02:47.094Z,93109.16
2023-01-29T03:05:23.355Z,93111.13
2023-01-29T03:07:57.705Z,93116.53
2023-01-29T03:10:33.558Z,93123.09
2023-01-29T03:13:06.769Z,93128.50
2023-01-29T03:15:42.620Z,93130.00
2023-01-29T03:18:15.737Z,93129.88
2023-01-29T03:20:49.278Z,93133.19
2023-01-29T03:23:27.353Z,93136.66
2023-01-29T03:26:18.165Z,93127.22
2023-01-29T03:29:06.585Z,93133.53
2023-01-29T03:31:55.440Z,93133.00
2023-01-29T03:34:34.852Z,93131.22
2023-01-29T03:37:07.803Z,93131.56
2023-01-29T03:39:36.977Z,93138.78
2023-01-29T03:42:14.195Z,93134.38
2023-01-29T03:44:55.414Z,93135.28
2023-01-29T03:47:35.863Z,93136.31
2023-01-29T03:50:11.456Z,93134.56
2023-01-29T03:52:46.591Z,93131.53
2023-01-29T03:55:19.557Z,93129.88
2023-01-29T03:57:57.417Z,93119.28
2023-01-29T04:00:31.819Z,93122.78
2023-01-29T04:03:10.347Z,93122.38
2023-01-29T04:05:46.274Z,93126.84
2023-01-29T04:08:22.839Z,93122.38
2023-01-29T04:10:53.373Z,93123.19
2023-01-29T04:13:22.716Z,93115.41
2023-01-29T04:15:57.832Z,93124.38
2023-01-29T04:18:28.062Z,93117.72
2023-01-29T04:20:56.802Z,93123.97
2023-01-29T04:23:28.195Z,93126.94
2023-01-29T04:26:21.739Z,93125.97
2023-01-29T04:29:06.600Z,93121.38
2023-01-29T04:31:45.270Z,93133.00
2023-01-29T04:34:26.983Z,93129.50
2023-01-29T04:37:07.691Z,93131.84
2023-01-29T04:39:50.893Z,93126.81
2023-01-29T04:42:28.768Z,93125.09
2023-01-29T04:45:04.773Z,93124.91
2023-01-29T04:47:41.186Z,93130.66
2023-01-29T04:50:18.520Z,93127.59
2023-01-29T04:52:57.645Z,93121.72
2023-01-29T04:55:36.188Z,93123.94
2023-01-29T04:58:12.838Z,93116.81
2023-01-29T05:00:45.117Z,93110.06
2023-01-29T05:03:16.778Z,93118.00
2023-01-29T05:05:49.551Z,93120.06
2023-01-29T05:08:22.253Z,93108.88
2023-01-29T05:10:54.025Z,93106.00
2023-01-29T05:13:24.400Z,93113.25
2023-01-29T05:15:58.935Z,93113.84
2023-01-29T05:18:27.616Z,93110.88
2023-01-29T05:20:58.755Z,93110.81
2023-01-29T05:23:27.376Z,93115.00
2023-01-29T05:25:57.947Z,93109.78
2023-01-29T05:28:25.417Z,93123.41
2023-01-29T05:30:56.566Z,93118.31
2023-01-29T05:33:27.461Z,93120.16
2023-01-29T05:35:59.472Z,93128.59
2023-01-29T05:38:28.053Z,93120.38
2023-01-29T05:40:56.483Z,93135.06
2023-01-29T05:43:26.253Z,93137.53
2023-01-29T05:45:55.950Z,93139.06
2023-01-29T05:48:24.863Z,93137.41
2023-01-29T05:50:53.693Z,93136.84
2023-01-29T05:53:23.537Z,93135.44
2023-01-29T05:55:52.245Z,93132.34
2023-01-29T05:58:20.720Z,93141.13
2023-01-29T06:00:49.159Z,93138.50
2023-01-29T06:03:17.700Z,93138.00
2023-01-29T06:05:46.542Z,93143.88
2023-01-29T06:08:14.965Z,93143.50
2023-01-29T06:10:44.748Z,93142.00
2023-01-29T06:13:13.405Z,93146.59
2023-01-29T06:15:42.068Z,93145.44
2023-01-29T06:18:10.541Z,93141.53
2023-01-29T06:20:38.999Z,93135.38
2023-01-29T06:23:07.714Z,93130.94
2023-01-29T06:25:36.190Z,93127.25
2023-01-29T06:28:06.556Z,93128.22
2023-01-29T06:30:35.544Z,93118.22
2023-01-29T06:33:04.021Z,93106.66
2023-01-29T06:35:32.681Z,93108.22
2023-01-29T06:38:01.113Z,93104.72
2023-01-29T06:40:29.899Z,93112.75
2023-01-29T06:42:58.361Z,93111.97
2023-01-29T06:45:28.528Z,93097.19
2023-01-29T06:47:59.932Z,93110.13
2023-01-29T06:50:29.988Z,93106.69
2023-01-29T06:53:00.457Z,93112.16
2023-01-29T06:55:28.891Z,93120.88
2023-01-29T06:57:57.329Z,93129.38
2023-01-29T07:00:27.230Z,93129.41
2023-01-29T07:02:56.158Z,93138.00
2023-01-29T07:05:24.578Z,93132.03
2023-01-29T07:07:52.996Z,93140.38
2023-01-29T07:10:21.971Z,93145.53
2023-01-29T07:12:50.507Z,93138.59
2023-01-29T07:15:21.568Z,93147.38
2023-01-29T07:18:03.990Z,93137.69
2023-01-29T07:20:33.039Z,93145.81
2023-01-29T07:23:01.502Z,93151.91
2023-01-29T07:25:30.687Z,93151.22
2023-01-29T07:28:02.323Z,93145.22
2023-01-29T07:30:31.176Z,93136.22
2023-01-29T07:33:07.370Z,93142.59
2023-01-29T07:35:40.010Z,93140.72
2023-01-29T07:38:09.508Z,93147.78
2023-01-29T07:40:38.086Z,93141.81
2023-01-29T07:43:08.698Z,93152.88
2023-01-29T07:45:39.476Z,93142.19
2023-01-29T07:48:13.141Z,93145.22
2023-01-29T07:50:44.039Z,93146.75
2023-01-29T07:53:15.908Z,93148.28
2023-01-29T07:55:46.451Z,93149.88
2023-01-29T07:58:14.991Z,93157.19
2023-01-29T08:00:43.754Z,93159.41
2023-01-29T08:03:16.393Z,93157.44
2023-01-29T08:05:45.434Z,93161.94
2023-01-29T08:08:14.757Z,93166.97
2023-01-29T08:10:43.737Z,93172.25
2023-01-29T08:13:12.245Z,93173.09
2023-01-29T08:15:44.203Z,93177.41
2023-01-29T08:18:14.681Z,93181.34
2023-01-29T08:20:43.461Z,93181.59
2023-01-29T08:23:15.922Z,93177.41
2023-01-29T08:25:44.521Z,93180.94
2023-01-29T08:28:13.448Z,93190.53
2023-01-29T08:30:41.999Z,93190.44
2023-01-29T08:33:10.661Z,93200.28
2023-01-29T08:35:41.297Z,93202.66
2023-01-29T08:38:11.529Z,93205.47
2023-01-29T08:40:40.086Z,93202.44
2023-01-29T08:43:11.734Z,93205.84
2023-01-29T08:45:43.190Z,93194.59
2023-01-29T08:48:12.451Z,93202.59
2023-01-29T08:50:42.281Z,93200.97
2023-01-29T08:53:11.770Z,93202.09
2023-01-29T08:55:41.541Z,93200.09
2023-01-29T08:58:12.821Z,93195.75
2023-01-29T09:00:41.419Z,93197.72
2023-01-29T09:03:10.363Z,93199.66
2023-01-29T09:05:41.816Z,93192.59
2023-01-29T09:08:11.440Z,93202.25
2023-01-29T09:10:40.127Z,93199.75
2023-01-29T09:13:08.833Z,93206.66
2023-01-29T09:15:37.274Z,93212.03
2023-01-29T09:18:06.976Z,93203.31
2023-01-29T09:20:37.932Z,93208.09
2023-01-29T09:23:09.278Z,93220.75
2023-01-29T09:25:39.006Z,93225.84
2023-01-29T09:28:07.995Z,93231.94
2023-01-29T09:30:38.255Z,93233.63
2023-01-29T09:33:07.322Z,93234.25
2023-01-29T09:35:36.162Z,93234.69
2023-01-29T09:38:04.697Z,93229.66
2023-01-29T09:40:48.729Z,93225.84
2023-01-29T09:43:22.703Z,93226.38
2023-01-29T09:45:59.547Z,93221.41
2023-01-29T09:48:33.450Z,93215.84
2023-01-29T09:51:06.756Z,93219.56
2023-01-29T09:53:41.748Z,93224.56
2023-01-29T09:56:17.205Z,93225.84
2023-01-29T09:58:46.118Z,93230.63
2023-01-29T10:01:24.416Z,93232.22
2023-01-29T10:04:30.600Z,93225.03
2023-01-29T10:07:16.809Z,93222.66
2023-01-29T10:10:17.376Z,93223.78
2023-01-29T10:13:06.817Z,93222.97
2023-01-29T10:15:53.642Z,93223.31
2023-01-29T10:19:00.455Z,93216.28
2023-01-29T10:22:22.651Z,93210.31
2023-01-29T10:24:57.546Z,93199.94
2023-01-29T10:27:34.598Z,93190.22
2023-01-29T10:30:10.419Z,93196.97
2023-01-29T10:32:39.563Z,93192.50
2023-01-29T10:35:25.570Z,93189.16
2023-01-29T10:37:55.117Z,93176.78
2023-01-29T10:40:28.584Z,93177.63
2023-01-29T10:43:04.575Z,93167.56
2023-01-29T10:45:42.938Z,93162.34
2023-01-29T10:48:46.097Z,93154.72
2023-01-29T10:51:37.184Z,93149.56
2023-01-29T10:54:29.673Z,93136.59
2023-01-29T10:57:12.235Z,93136.56
2023-01-29T11:00:07.295Z,93142.97
2023-01-29T11:02:37.157Z,93135.31
2023-01-29T11:05:10.321Z,93139.59
2023-01-29T11:07:38.803Z,93143.47
2023-01-29T11:10:14.326Z,93137.56
2023-01-29T11:12:43.913Z,93134.44
2023-01-29T11:15:20.631Z,93134.75
2023-01-29T11:18:14.289Z,93140.34
2023-01-29T11:20:44.183Z,93133.53
2023-01-29T11:23:36.403Z,93133.78
2023-01-29T11:26:07.131Z,93147.13
2023-01-29T11:28:40.980Z,93138.91
2023-01-29T11:31:28.221Z,93148.25
2023-01-29T11:34:07.818Z,93152.81
2023-01-29T11:36:38.379Z,93157.63
2023-01-29T11:39:17.579Z,93150.53
2023-01-29T11:41:50.936Z,93146.88
2023-01-29T11:44:29.168Z,93135.41
2023-01-29T11:47:08.267Z,93143.75
2023-01-29T11:49:39.366Z,93127.88
2023-01-29T11:52:10.550Z,93128.75
2023-01-29T11:54:46.452Z,93117.53
2023-01-29T11:57:30.669Z,93118.56
2023-01-29T12:00:03.311Z,93123.72
2023-01-29T12:02:37.368Z,93122.91
2023-01-29T12:05:17.792Z,93132.31
2023-01-29T12:07:49.777Z,93127.03
2023-01-29T12:10:36.586Z,93118.56
2023-01-29T12:13:27.196Z,93124.16
2023-01-29T12:16:16.954Z,93117.72
2023-01-29T12:18:52.138Z,93114.66
2023-01-29T12:21:31.758Z,93116.22
2023-01-29T12:24:07.140Z,93109.72
2023-01-29T12:26:39.605Z,93108.41
2023-01-29T12:29:30.116Z,93109.16
2023-01-29T12:32:08.791Z,93110.63
2023-01-29T12:34:46.959Z,93105.31
2023-01-29T12:37:25.140Z,93097.56
2023-01-29T12:39:53.864Z,93091.94
2023-01-29T12:42:24.242Z,93086.13
2023-01-29T12:44:58.221Z,93081.56
2023-01-29T12:47:34.461Z,93076.78
2023-01-29T12:50:08.599Z,93077.81
2023-01-29T12:52:44.022Z,93078.69
2023-01-29T12:55:20.055Z,93073.59
2023-01-29T12:57:56.092Z,93083.97
2023-01-29T13:00:28.105Z,93063.91
2023-01-29T13:03:03.032Z,93071.28
2023-01-29T13:05:38.887Z,93067.81
2023-01-29T13:08:12.197Z,93055.63
2023-01-29T13:10:49.090Z,93049.38
2023-01-29T13:13:34.676Z,93051.63
2023-01-29T13:16:08.820Z,93045.78
2023-01-29T13:18:46.508Z,93049.94
2023-01-29T13:21:18.681Z,93044.16
2023-01-29T13:23:54.017Z,93040.19
2023-01-29T13:26:23.926Z,93027.44
2023-01-29T13:28:53.756Z,93022.13
2023-01-29T13:31:31.638Z,93018.66
2023-01-29T13:34:14.591Z,93019.78
2023-01-29T13:36:46.569Z,93019.09
2023-01-29T13:39:28.182Z,93017.00
2023-01-29T13:41:58.698Z,93023.84
2023-01-29T13:44:30.585Z,93015.06
2023-01-29T13:47:02.762Z,93007.56
2023-01-29T13:49:38.636Z,92994.22
2023-01-29T13:52:30.019Z,92992.69
2023-01-29T13:55:05.211Z,92991.50
2023-01-29T13:57:50.125Z,92981.31
2023-01-29T14:00:55.028Z,92983.25
2023-01-29T14:04:04.055Z,92990.00
2023-01-29T14:06:46.899Z,92986.19
2023-01-29T14:10:14.417Z,92983.25
2023-01-29T14:12:45.793Z,92974.56
2023-01-29T14:15:29.832Z,92981.56
2023-01-29T14:18:21.181Z,92976.81
2023-01-29T14:21:02.990Z,92977.97
2023-01-29T14:23:46.134Z,92979.28
2023-01-29T14:26:28.459Z,92981.94
2023-01-29T14:29:08.578Z,92983.81
2023-01-29T14:31:48.439Z,92975.19
2023-01-29T14:34:25.232Z,92984.25
2023-01-29T14:36:58.151Z,92986.38
2023-01-29T14:39:42.631Z,92992.72
2023-01-29T14:42:24.362Z,92994.22
2023-01-29T14:45:11.577Z,92998.41
2023-01-29T14:47:59.613Z,93003.06
2023-01-29T14:50:52.376Z,92999.22
2023-01-29T14:53:30.949Z,93010.34
2023-01-29T14:56:05.083Z,93000.53
2023-01-29T14:58:40.564Z,93004.47
2023-01-29T15:01:24.668Z,93015.16
2023-01-29T15:04:04.572Z,93009.75
2023-01-29T15:06:43.071Z,93016.72
2023-01-29T15:09:16.678Z,93016.19
2023-01-29T15:12:00.012Z,93011.41
2023-01-29T15:14:35.332Z,93018.75
2023-01-29T15:17:23.687Z,93022.13
2023-01-29T15:19:52.134Z,93019.81
2023-01-29T15:22:23.339Z,93015.88
2023-01-29T15:25:07.390Z,93024.31
2023-01-29T15:27:36.221Z,93021.47
2023-01-29T15:30:09.227Z,93033.69
2023-01-29T15:32:40.330Z,93030.75
2023-01-29T15:35:11.738Z,93030.28
2023-01-29T15:37:41.347Z,93031.44
2023-01-29T15:40:17.788Z,93028.09
2023-01-29T15:42:48.793Z,93027.94
2023-01-29T15:45:29.335Z,93032.22
2023-01-29T15:48:03.042Z,93031.25
2023-01-29T15:50:34.154Z,93022.16
2023-01-29T15:53:08.314Z,93028.13
2023-01-29T15:55:37.277Z,93028.47
2023-01-29T15:58:06.089Z,93034.31
2023-01-29T16:00:36.157Z,93029.56
2023-01-29T16:03:16.355Z,93043.75
2023-01-29T16:05:45.493Z,93045.34
2023-01-29T16:08:16.493Z,93048.03
2023-01-29T16:10:47.304Z,93054.44
2023-01-29T16:13:22.531Z,93053.69
2023-01-29T16:16:00.794Z,93058.34
2023-01-29T16:18:35.162Z,93058.97
2023-01-29T16:21:08.780Z,93063.00
2023-01-29T16:23:42.556Z,93068.94
2023-01-29T16:26:17.676Z,93068.63
2023-01-29T16:28:47.601Z,93067.50
2023-01-29T16:31:24.526Z,93078.72
2023-01-29T16:33:53.140Z,93071.00
2023-01-29T16:36:25.002Z,93066.97
2023-01-29T16:38:59.963Z,93073.22
2023-01-29T16:41:33.671Z,93069.16
2023-01-29T16:44:04.865Z,93065.97
2023-01-29T16:46:39.385Z,93073.69
2023-01-29T16:49:44.866Z,93067.75
2023-01-29T16:52:21.776Z,93064.00
2023-01-29T16:54:50.300Z,93054.41
2023-01-29T16:57:24.522Z,93062.22
2023-01-29T16:59:55.882Z,93058.72
2023-01-29T17:02:30.087Z,93055.56
2023-01-29T17:05:02.788Z,93054.38
2023-01-29T17:07:33.615Z,93059.22
2023-01-29T17:10:05.013Z,93055.84
2023-01-29T17:12:37.277Z,93060.75
2023-01-29T17:15:34.092Z,93058.53
2023-01-29T17:18:04.785Z,93061.47
2023-01-29T17:20:33.572Z,93057.28
2023-01-29T17:23:02.031Z,93054.13
2023-01-29T17:25:30.659Z,93056.97
2023-01-29T17:28:02.600Z,93057.59
2023-01-29T17:30:34.857Z,93048.13
2023-01-29T17:33:13.813Z,93062.91
2023-01-29T17:35:43.939Z,93062.56
2023-01-29T17:38:25.494Z,93062.56
2023-01-29T17:40:58.432Z,93072.25
2023-01-29T17:43:26.885Z,93067.09
2023-01-29T17:45:55.461Z,93066.94
2023-01-29T17:48:28.079Z,93070.88
2023-01-29T17:50:59.937Z,93071.03
2023-01-29T17:53:43.328Z,93040.81
2023-01-29T17:56:18.011Z,93072.09
2023-01-29T17:58:46.486Z,93076.16
2023-01-29T18:01:14.975Z,93080.44
2023-01-29T18:03:44.919Z,93081.75
2023-01-29T18:06:23.440Z,93074.13
2023-01-29T18:08:51.861Z,93070.56
2023-01-29T18:11:20.288Z,93075.16
2023-01-29T18:13:48.746Z,93073.75
2023-01-29T18:16:18.449Z,93075.50
2023-01-29T18:18:48.430Z,93078.09
2023-01-29T18:21:16.952Z,93078.88
2023-01-29T18:23:45.513Z,93082.91
2023-01-29T18:26:14.533Z,93089.16
2023-01-29T18:28:43.780Z,93087.22
2023-01-29T18:31:14.090Z,93089.75
2023-01-29T18:33:43.084Z,93089.94
2023-01-29T18:36:13.000Z,93098.75
2023-01-29T18:38:41.792Z,93101.41
2023-01-29T18:41:12.144Z,93097.25
2023-01-29T18:43:41.295Z,93103.13
2023-01-29T18:46:10.311Z,93107.22
2023-01-29T18:48:40.915Z,93102.75
2023-01-29T18:51:10.240Z,93093.94
2023-01-29T18:53:40.282Z,93111.47
2023-01-29T18:56:10.706Z,93122.97
2023-01-29T18:58:40.131Z,93110.28
2023-01-29T19:01:14.683Z,93101.97
2023-01-29T19:03:43.451Z,93107.81
2023-01-29T19:06:13.442Z,93102.91
2023-01-29T19:08:44.466Z,93095.16
2023-01-29T19:11:12.992Z,93104.13
2023-01-29T19:13:42.880Z,93096.28
2023-01-29T19:16:12.688Z,93098.06
2023-01-29T19:18:41.533Z,93095.03
2023-01-29T19:21:12.442Z,93090.16
2023-01-29T19:23:43.282Z,93093.25
2023-01-29T19:26:13.530Z,93095.66
2023-01-29T19:28:42.667Z,93092.81
2023-01-29T19:31:11.448Z,93090.69
2023-01-29T19:33:40.728Z,93088.34
2023-01-29T19:36:10.351Z,93089.81
2023-01-29T19:38:39.858Z,93087.28
2023-01-29T19:41:09.987Z,93089.25
2023-01-29T19:43:41.900Z,93093.22
2023-01-29T19:46:10.960Z,93095.13
2023-01-29T19:48:39.711Z,93088.56
2023-01-29T19:51:11.025Z,93085.53
2023-01-29T19:53:40.927Z,93083.91
2023-01-29T19:56:12.969Z,93079.72
2023-01-29T19:58:42.065Z,93084.88
2023-01-29T20:01:17.142Z,93086.69
2023-01-29T20:03:47.862Z,93088.31
2023-01-29T20:06:18.698Z,93085.97
2023-01-29T20:08:47.985Z,93088.13
2023-01-29T20:11:20.785Z,93091.22
2023-01-29T20:13:50.620Z,93090.00
2023-01-29T20:16:20.428Z,93096.53
2023-01-29T20:18:49.018Z,93089.56
2023-01-29T20:21:20.750Z,93096.31
2023-01-29T20:23:51.576Z,93091.88
2023-01-29T20:26:22.457Z,93087.59
2023-01-29T20:28:51.385Z,93088.84
2023-01-29T20:31:20.117Z,93084.22
2023-01-29T20:33:48.650Z,93083.69
2023-01-29T20:36:17.375Z,93077.97
2023-01-29T20:38:46.961Z,93083.94
2023-01-29T20:41:17.716Z,93084.00
2023-01-29T20:43:50.201Z,93088.91
2023-01-29T20:46:19.375Z,93083.75
2023-01-29T20:48:49.136Z,93083.50
2023-01-29T20:51:18.594Z,93090.91
2023-01-29T20:53:48.806Z,93081.19
2023-01-29T20:56:23.261Z,93083.31
2023-01-29T20:59:09.380Z,93085.91
2023-01-29T21:01:38.175Z,93087.97
2023-01-29T21:04:06.680Z,93089.94
2023-01-29T21:06:35.194Z,93083.75
2023-01-29T21:09:03.895Z,93089.59
2023-01-29T21:11:33.457Z,93082.59
2023-01-29T21:14:02.207Z,93078.38
2023-01-29T21:16:32.126Z,93080.59
2023-01-29T21:19:00.797Z,93079.50
2023-01-29T21:21:29.241Z,93070.69
2023-01-29T21:23:58.279Z,93067.31
2023-01-29T21:26:26.853Z,93072.31
2023-01-29T21:28:55.309Z,93074.31
2023-01-29T21:31:23.825Z,93067.63
2023-01-29T21:33:53.725Z,93065.09
2023-01-29T21:36:22.287Z,93068.66
2023-01-29T21:38:51.018Z,93067.19
2023-01-29T21:41:19.469Z,93062.25
2023-01-29T21:43:46.895Z,93061.41
2023-01-29T21:46:16.401Z,93063.69
2023-01-29T21:48:44.854Z,93049.16
2023-01-29T21:51:15.655Z,93055.00
2023-01-29T21:53:45.243Z,93057.69
2023-01-29T21:56:19.759Z,93051.63
2023-01-29T21:58:49.277Z,93055.53
2023-01-29T22:01:36.916Z,93046.28
2023-01-29T22:04:08.409Z,93043.78
2023-01-29T22:06:38.283Z,93041.38
2023-01-29T22:09:06.895Z,93030.00
2023-01-29T22:11:35.468Z,93036.63
2023-01-29T22:14:04.200Z,93030.09
2023-01-29T22:16:32.638Z,93024.56
2023-01-29T22:19:01.351Z,93031.75
2023-01-29T22:21:29.800Z,93033.47
2023-01-29T22:23:59.807Z,93019.44
2023-01-29T22:26:29.659Z,93018.19
2023-01-29T22:28:58.701Z,93012.44
2023-01-29T22:31:27.155Z,93009.00
2023-01-29T22:33:55.589Z,93011.19
2023-01-29T22:36:24.041Z,93002.44
2023-01-29T22:38:52.986Z,93002.47
2023-01-29T22:41:22.815Z,92997.53
2023-01-29T22:43:51.560Z,92997.06
2023-01-29T22:46:20.051Z,92995.03
2023-01-29T22:48:48.733Z,92990.38
2023-01-29T22:51:17.208Z,92991.84
2023-01-29T22:53:51.683Z,92995.00
2023-01-29T22:56:25.284Z,92990.16
2023-01-29T22:58:54.882Z,92991.72
2023-01-29T23:01:26.065Z,92992.97
2023-01-29T23:03:54.886Z,92990.97
2023-01-29T23:06:23.606Z,92993.78
2023-01-29T23:08:52.776Z,92988.56
2023-01-29T23:11:23.875Z,92988.63
2023-01-29T23:13:54.293Z,92991.56
2023-01-29T23:16:27.750Z,92990.53
2023-01-29T23:18:57.330Z,92982.53
2023-01-29T23:21:27.267Z,92987.94
2023-01-29T23:23:58.372Z,92977.09
2023-01-29T23:26:46.603Z,92967.09
2023-01-29T23:29:15.910Z,92978.22
2023-01-29T23:31:44.391Z,92980.03
2023-01-29T23:34:13.918Z,92971.63
2023-01-29T23:36:42.755Z,92968.84
2023-01-29T23:39:12.023Z,92966.91
2023-01-29T23:41:41.830Z,92974.94
2023-01-29T23:44:10.557Z,92970.31
2023-01-29T23:46:39.375Z,92951.88
2023-01-29T23:49:08.580Z,92961.53
2023-01-29T23:51:37.170Z,92951.53
2023-01-29T23:54:06.300Z,92950.50
2023-01-29T23:56:35.019Z,92937.53
2023-01-29T23:59:04.936Z,92935.63
