createdAt,value
2023-01-01T00:00:52.586Z,99973.03
2023-01-01T00:03:21.145Z,99971.78
2023-01-01T00:05:49.773Z,99966.44
2023-01-01T00:08:18.246Z,99968.13
2023-01-01T00:10:46.754Z,99963.78
2023-01-01T00:13:15.851Z,99971.25
2023-01-01T00:15:44.362Z,99967.72
2023-01-01T00:18:12.788Z,99961.13
2023-01-01T00:20:41.214Z,99966.06
2023-01-01T00:23:09.699Z,99967.13
2023-01-01T00:25:37.889Z,99972.88
2023-01-01T00:28:06.109Z,99970.84
2023-01-01T00:30:34.629Z,99976.59
2023-01-01T00:33:03.049Z,99975.78
2023-01-01T00:35:31.515Z,99976.38
2023-01-01T00:37:59.972Z,99974.13
2023-01-01T00:40:28.474Z,99974.09
2023-01-01T00:42:57.148Z,99975.94
2023-01-01T00:45:25.638Z,99978.63
2023-01-01T00:47:55.470Z,99978.66
2023-01-01T00:50:25.195Z,99982.16
2023-01-01T00:52:53.881Z,99977.44
2023-01-01T00:55:21.989Z,99993.31
2023-01-01T00:57:50.394Z,99993.97
2023-01-01T01:00:20.342Z,99988.59
2023-01-01T01:02:48.889Z,99993.97
2023-01-01T01:05:17.605Z,99993.72
2023-01-01T01:07:46.045Z,99998.91
2023-01-01T01:10:14.725Z,99994.16
2023-01-01T01:12:43.345Z,99991.88
2023-01-01T01:15:12.117Z,99999.75
2023-01-01T01:17:40.657Z,100001.16
2023-01-01T01:20:10.209Z,100002.19
2023-01-01T01:22:38.548Z,100004.88
2023-01-01T01:25:07.917Z,100007.97
2023-01-01T01:27:36.572Z,100002.00
2023-01-01T01:30:05.650Z,100005.72
2023-01-01T01:32:34.242Z,100001.59
2023-01-01T01:35:02.834Z,100001.19
2023-01-01T01:37:31.253Z,100004.28
2023-01-01T01:39:59.771Z,100010.47
2023-01-01T01:42:28.652Z,100002.41
2023-01-01T01:45:01.474Z,100004.69
2023-01-01T01:47:53.653Z,100000.75
2023-01-01T01:50:33.925Z,100002.59
2023-01-01T01:53:19.195Z,100006.94
2023-01-01T01:55:57.807Z,99999.69
2023-01-01T01:58:27.934Z,100003.22
2023-01-01T02:00:56.993Z,100008.97
2023-01-01T02:03:51.031Z,100010.84
2023-01-01T02:06:20.551Z,100012.91
2023-01-01T02:08:50.370Z,100013.75
2023-01-01T02:11:22.088Z,100013.53
2023-01-01T02:13:51.547Z,100005.09
2023-01-01T02:16:35.116Z,100008.56
2023-01-01T02:19:53.139Z,99995.16
2023-01-01T02:22:45.042Z,99995.59
2023-01-01T02:25:53.870Z,99999.09
2023-01-01T02:29:02.158Z,99994.56
2023-01-01T02:31:39.653Z,99997.44
2023-01-01T02:34:13.786Z,99989.19
2023-01-01T02:36:51.260Z,99995.38
2023-01-01T02:39:23.451Z,99999.91
2023-01-01T02:41:56.315Z,99986.28
2023-01-01T02:44:27.931Z,99996.81
2023-01-01T02:46:56.315Z,99990.63
2023-01-01T02:49:26.143Z,99995.81
2023-01-01T02:52:02.170Z,99989.00
2023-01-01T02:54:56.572Z,99978.06
2023-01-01T02:57:47.521Z,99980.75
2023-01-01T03:00:24.563Z,99976.63
2023-01-01T03:03:48.830Z,99993.13
2023-01-01T03:06:43.062Z,99985.69
2023-01-01T03:09:32.827Z,99992.50
2023-01-01T03:12:19.675Z,99980.31
2023-01-01T03:14:56.891Z,99984.84
2023-01-01T03:17:40.996Z,99991.88
2023-01-01T03:20:28.193Z,99984.81
2023-01-01T03:23:02.112Z,99990.78
2023-01-01T03:25:36.183Z,99983.56
2023-01-01T03:28:15.103Z,99986.25
2023-01-01T03:30:46.936Z,99991.19
2023-01-01T03:33:23.538Z,99998.16
2023-01-01T03:36:15.692Z,99989.94
2023-01-01T03:39:03.591Z,99994.47
2023-01-01T03:42:14.243Z,99989.09
2023-01-01T03:44:48.546Z,99996.72
2023-01-01T03:47:17.545Z,99994.28
2023-01-01T03:49:46.264Z,99995.91
2023-01-01T03:53:13.127Z,100005.81
2023-01-01T03:56:00.426Z,100002.72
2023-01-01T03:58:41.354Z,99999.84
2023-01-01T04:01:21.982Z,99999.00
2023-01-01T04:03:51.167Z,100007.03
2023-01-01T04:06:19.694Z,99998.56
2023-01-01T04:08:48.326Z,99997.97
2023-01-01T04:11:43.840Z,100003.75
2023-01-01T04:14:11.926Z,100001.69
2023-01-01T04:16:40.166Z,100003.94
2023-01-01T04:19:08.810Z,100007.88
2023-01-01T04:21:37.260Z,100007.03
2023-01-01T04:24:05.735Z,100007.66
2023-01-01T04:26:34.244Z,100015.69
2023-01-01T04:29:02.655Z,100013.44
2023-01-01T04:31:31.119Z,100016.09
2023-01-01T04:33:59.554Z,100014.44
2023-01-01T04:36:28.034Z,100026.41
2023-01-01T04:38:56.518Z,100033.78
2023-01-01T04:41:24.980Z,100035.03
2023-01-01T04:43:53.502Z,100038.94
2023-01-01T04:46:23.381Z,100047.38
2023-01-01T04:48:52.135Z,100050.66
2023-01-01T04:51:22.804Z,100056.41
2023-01-01T04:53:51.327Z,100065.69
2023-01-01T04:56:22.548Z,100073.69
2023-01-01T04:58:51.350Z,100078.44
2023-01-01T05:01:27.524Z,100081.91
2023-01-01T05:03:57.058Z,100093.00
2023-01-01T05:06:26.487Z,100079.44
2023-01-01T05:08:56.333Z,100082.69
2023-01-01T05:11:30.096Z,100090.13
2023-01-01T05:14:01.295Z,100089.50
2023-01-01T05:16:35.899Z,100092.53
2023-01-01T05:19:05.794Z,100091.91
2023-01-01T05:21:37.321Z,100095.81
2023-01-01T05:24:11.075Z,100098.69
2023-01-01T05:26:43.318Z,100107.75
2023-01-01T05:29:16.470Z,100098.06
2023-01-01T05:31:46.677Z,100097.25
2023-01-01T05:34:15.417Z,100100.75
2023-01-01T05:36:43.868Z,100102.41
2023-01-01T05:39:13.753Z,100099.28
2023-01-01T05:41:42.606Z,100109.22
2023-01-01T05:44:11.841Z,100121.16
2023-01-01T05:46:40.386Z,100124.63
2023-01-01T05:49:10.936Z,100113.28
2023-01-01T05:54:06.903Z,100123.56
2023-01-01T05:56:35.474Z,100129.63
2023-01-01T05:59:04.016Z,100132.47
2023-01-01T06:01:33.065Z,100128.78
2023-01-01T06:04:01.865Z,100132.66
2023-01-01T06:06:33.842Z,100141.91
2023-01-01T06:09:06.893Z,100131.63
2023-01-01T06:11:35.476Z,100133.31
2023-01-01T06:14:04.695Z,100136.19
2023-01-01T06:16:33.833Z,100137.44
2023-01-01T06:19:02.466Z,100134.19
2023-01-01T06:21:31.222Z,100136.03
2023-01-01T06:24:01.419Z,100139.56
2023-01-01T06:26:33.822Z,100138.09
2023-01-01T06:29:03.839Z,100148.41
2023-01-01T06:31:37.067Z,100151.06
2023-01-01T06:34:09.368Z,100145.28
2023-01-01T06:36:37.768Z,100151.81
2023-01-01T06:39:06.291Z,100150.63
2023-01-01T06:41:34.785Z,100154.13
2023-01-01T06:44:03.043Z,100157.88
2023-01-01T06:46:34.659Z,100151.06
2023-01-01T06:49:11.022Z,100157.44
2023-01-01T06:51:42.539Z,100165.25
2023-01-01T06:54:11.713Z,100170.63
2023-01-01T06:56:40.914Z,100172.97
2023-01-01T06:59:09.381Z,100163.88
2023-01-01T07:01:44.330Z,100168.41
2023-01-01T07:04:16.464Z,100163.06
2023-01-01T07:06:44.906Z,100166.56
2023-01-01T07:09:13.365Z,100174.81
2023-01-01T07:11:41.815Z,100184.31
2023-01-01T07:14:10.208Z,100187.38
2023-01-01T07:16:38.815Z,100194.75
2023-01-01T07:19:07.266Z,100195.53
2023-01-01T07:21:47.378Z,100191.81
2023-01-01T07:24:17.689Z,100195.25
2023-01-01T07:26:46.833Z,100185.50
2023-01-01T07:29:15.639Z,100188.78
2023-01-01T07:31:45.654Z,100184.84
2023-01-01T07:34:19.914Z,100186.06
2023-01-01T07:36:48.376Z,100197.94
2023-01-01T07:39:16.832Z,100184.56
2023-01-01T07:41:45.849Z,100190.19
2023-01-01T07:44:14.402Z,100201.72
2023-01-01T07:46:42.902Z,100198.22
2023-01-01T07:49:11.331Z,100208.91
2023-01-01T07:51:40.344Z,100204.59
2023-01-01T07:54:08.906Z,100199.50
2023-01-01T07:56:37.653Z,100207.69
2023-01-01T07:59:06.532Z,100210.63
2023-01-01T08:01:38.194Z,100215.84
2023-01-01T08:04:07.075Z,100205.75
2023-01-01T08:06:35.504Z,100204.78
2023-01-01T08:09:03.970Z,100213.25
2023-01-01T08:11:32.378Z,100211.88
2023-01-01T08:14:00.892Z,100205.69
2023-01-01T08:16:29.363Z,100219.16
2023-01-01T08:18:57.958Z,100232.16
2023-01-01T08:21:26.421Z,100233.81
2023-01-01T08:23:54.850Z,100243.75
2023-01-01T08:26:36.731Z,100262.13
2023-01-01T08:29:08.088Z,100268.56
2023-01-01T08:31:36.762Z,100269.22
2023-01-01T08:34:05.428Z,100265.75
2023-01-01T08:36:33.918Z,100257.09
2023-01-01T08:39:02.487Z,100268.28
2023-01-01T08:41:31.065Z,100261.28
2023-01-01T08:43:59.567Z,100262.94
2023-01-01T08:46:28.033Z,100270.88
2023-01-01T08:48:56.511Z,100273.53
2023-01-01T08:51:24.952Z,100283.00
2023-01-01T08:53:53.345Z,100275.81
2023-01-01T08:56:22.067Z,100289.22
2023-01-01T08:58:50.908Z,100299.38
2023-01-01T09:04:15.900Z,100304.38
2023-01-01T09:06:45.140Z,100295.94
2023-01-01T09:09:13.586Z,100308.53
2023-01-01T09:11:42.876Z,100292.06
2023-01-01T09:14:11.299Z,100308.97
2023-01-01T09:16:44.077Z,100316.22
2023-01-01T09:19:13.412Z,100302.63
2023-01-01T09:21:42.634Z,100316.25
2023-01-01T09:24:10.820Z,100314.63
2023-01-01T09:26:39.248Z,100328.66
2023-01-01T09:29:07.702Z,100329.94
2023-01-01T09:31:36.197Z,100327.25
2023-01-01T09:34:04.640Z,100335.88
2023-01-01T09:36:34.603Z,100331.16
2023-01-01T09:39:03.965Z,100336.53
2023-01-01T09:42:02.637Z,100345.44
2023-01-01T09:44:37.001Z,100353.50
2023-01-01T09:47:19.034Z,100341.69
2023-01-01T09:49:49.688Z,100344.38
2023-01-01T09:52:18.880Z,100348.34
2023-01-01T09:55:05.677Z,100349.59
2023-01-01T09:57:34.366Z,100345.66
2023-01-01T10:00:02.769Z,100339.25
2023-01-01T10:02:41.548Z,100326.44
2023-01-01T10:05:43.884Z,100329.94
2023-01-01T10:08:23.129Z,100326.44
2023-01-01T10:10:58.025Z,100311.56
2023-01-01T10:13:39.572Z,100322.09
2023-01-01T10:16:31.947Z,100317.56
2023-01-01T10:19:24.272Z,100325.03
2023-01-01T10:21:56.011Z,100312.63
2023-01-01T10:24:49.784Z,100310.75
2023-01-01T10:27:32.544Z,100315.75
2023-01-01T10:30:07.478Z,100321.72
2023-01-01T10:32:39.182Z,100329.59
2023-01-01T10:35:30.183Z,100329.66
2023-01-01T10:38:00.626Z,100326.56
2023-01-01T10:40:30.787Z,100338.31
2023-01-01T10:43:01.687Z,100335.00
2023-01-01T10:45:43.435Z,100325.72
2023-01-01T10:48:21.634Z,100325.72
2023-01-01T10:50:50.080Z,100318.50
2023-01-01T10:53:56.951Z,100331.53
2023-01-01T10:56:28.857Z,100333.81
2023-01-01T10:58:59.243Z,100338.16
2023-01-01T11:01:35.285Z,100339.78
2023-01-01T11:04:09.715Z,100352.81
2023-01-01T11:06:40.162Z,100362.34
2023-01-01T11:09:29.322Z,100359.25
2023-01-01T11:12:30.660Z,100355.50
2023-01-01T11:14:59.653Z,100359.03
2023-01-01T11:17:36.967Z,100362.53
2023-01-01T11:20:07.902Z,100355.50
2023-01-01T11:22:46.869Z,100357.41
2023-01-01T11:25:30.456Z,100343.31
2023-01-01T11:28:31.317Z,100344.16
2023-01-01T11:31:20.464Z,100342.06
2023-01-01T11:33:55.293Z,100334.00
2023-01-01T11:36:41.794Z,100329.47
2023-01-01T11:39:25.139Z,100334.66
2023-01-01T11:41:58.589Z,100346.66
2023-01-01T11:44:50.737Z,100341.88
2023-01-01T11:47:32.191Z,100346.00
2023-01-01T11:50:09.028Z,100353.66
2023-01-01T11:52:40.966Z,100357.41
2023-01-01T11:55:38.843Z,100350.56
2023-01-01T11:58:32.408Z,100344.56
2023-01-01T12:01:27.104Z,100357.41
2023-01-01T12:03:55.563Z,100349.34
2023-01-01T12:06:40.166Z,100344.56
2023-01-01T12:09:38.983Z,100334.25
2023-01-01T12:12:36.191Z,100332.81
2023-01-01T12:15:19.082Z,100332.16
2023-01-01T12:18:19.635Z,100329.91
2023-01-01T12:21:28.335Z,100325.97
2023-01-01T12:23:57.408Z,100328.66
2023-01-01T12:26:52.717Z,100329.47
2023-01-01T12:29:21.112Z,100330.13
2023-01-01T12:32:37.181Z,100324.31
2023-01-01T12:35:26.688Z,100319.38
2023-01-01T12:38:19.300Z,100322.47
2023-01-01T12:41:26.482Z,100314.81
2023-01-01T12:44:39.602Z,100320.16
2023-01-01T12:48:09.348Z,100315.44
2023-01-01T12:50:56.012Z,100304.69
2023-01-01T12:54:08.317Z,100310.47
2023-01-01T12:57:16.143Z,100311.91
2023-01-01T12:59:49.994Z,100318.72
2023-01-01T13:02:31.416Z,100324.31
2023-01-01T13:05:32.648Z,100320.56
2023-01-01T13:08:04.887Z,100319.97
2023-01-01T13:10:46.686Z,100334.25
2023-01-01T13:13:15.806Z,100333.00
2023-01-01T13:15:56.936Z,100340.44
2023-01-01T13:18:35.269Z,100340.88
2023-01-01T13:21:08.883Z,100336.50
2023-01-01T13:23:38.512Z,100348.50
2023-01-01T13:26:21.688Z,100351.38
2023-01-01T13:28:58.913Z,100358.19
2023-01-01T13:31:42.201Z,100360.28
2023-01-01T13:34:31.846Z,100362.97
2023-01-01T13:37:13.495Z,100378.91
2023-01-01T13:40:26.558Z,100384.28
2023-01-01T13:42:58.980Z,100390.06
2023-01-01T13:49:21.508Z,100408.84
2023-01-01T13:52:25.875Z,100402.63
2023-01-01T13:55:36.966Z,100412.31
2023-01-01T13:59:15.356Z,100419.97
2023-01-01T14:02:26.496Z,100413.56
2023-01-01T14:05:01.172Z,100408.59
2023-01-01T14:07:53.216Z,100415.63
2023-01-01T14:10:24.729Z,100407.56
2023-01-01T14:12:55.649Z,100405.50
2023-01-01T14:15:34.995Z,100406.13
2023-01-01T14:18:08.376Z,100407.78
2023-01-01T14:20:54.326Z,100403.84
2023-01-01T14:23:32.420Z,100392.72
2023-01-01T14:26:04.748Z,100385.69
2023-01-01T14:28:35.759Z,100381.75
2023-01-01T14:31:13.132Z,100384.63
2023-01-01T14:33:41.657Z,100390.00
2023-01-01T14:36:27.567Z,100392.28
2023-01-01T14:39:00.660Z,100389.38
2023-01-01T14:41:41.138Z,100399.91
2023-01-01T14:44:14.692Z,100398.66
2023-01-01T14:46:47.789Z,100400.91
2023-01-01T14:49:28.571Z,100393.88
2023-01-01T14:52:16.177Z,100400.06
2023-01-01T14:54:46.089Z,100397.53
2023-01-01T14:57:23.690Z,100399.59
2023-01-01T14:59:54.559Z,100396.72
2023-01-01T15:02:30.344Z,100399.59
2023-01-01T15:05:00.229Z,100403.56
2023-01-01T15:07:31.962Z,100406.00
2023-01-01T15:10:03.533Z,100410.28
2023-01-01T15:12:34.196Z,100410.28
2023-01-01T15:15:03.505Z,100408.63
2023-01-01T15:17:47.232Z,100406.56
2023-01-01T15:20:24.270Z,100412.13
2023-01-01T15:22:52.978Z,100407.75
2023-01-01T15:25:23.260Z,100408.31
2023-01-01T15:27:54.148Z,100403.59
2023-01-01T15:30:33.592Z,100403.25
2023-01-01T15:33:16.940Z,100400.16
2023-01-01T15:35:50.846Z,100400.31
2023-01-01T15:38:21.181Z,100391.63
2023-01-01T15:40:53.671Z,100399.66
2023-01-01T15:43:32.393Z,100392.63
2023-01-01T15:46:16.223Z,100401.47
2023-01-01T15:48:53.197Z,100402.06
2023-01-01T15:51:26.317Z,100409.69
2023-01-01T15:54:06.150Z,100405.56
2023-01-01T15:56:40.678Z,100412.16
2023-01-01T15:59:22.062Z,100420.47
2023-01-01T16:01:50.770Z,100425.41
2023-01-01T16:04:29.096Z,100417.34
2023-01-01T16:06:59.435Z,100426.25
2023-01-01T16:09:28.308Z,100420.09
2023-01-01T16:11:59.350Z,100430.41
2023-01-01T16:14:28.239Z,100433.88
2023-01-01T16:17:00.978Z,100435.53
2023-01-01T16:19:32.285Z,100433.06
2023-01-01T16:22:00.824Z,100437.97
2023-01-01T16:24:29.911Z,100436.53
2023-01-01T16:26:58.349Z,100432.13
2023-01-01T16:29:26.739Z,100431.34
2023-01-01T16:31:55.227Z,100444.97
2023-01-01T16:34:23.689Z,100435.84
2023-01-01T16:36:52.202Z,100441.19
2023-01-01T16:39:39.599Z,100432.53
2023-01-01T16:42:11.105Z,100437.06
2023-01-01T16:44:42.937Z,100438.34
2023-01-01T16:47:11.917Z,100441.38
2023-01-01T16:49:40.322Z,100434.53
2023-01-01T16:52:08.757Z,100438.88
2023-01-01T16:54:38.431Z,100427.97
2023-01-01T16:57:17.688Z,100433.47
2023-01-01T16:59:46.081Z,100438.78
2023-01-01T17:02:14.621Z,100442.00
2023-01-01T17:04:43.201Z,100430.78
2023-01-01T17:07:11.858Z,100427.28
2023-01-01T17:09:40.263Z,100426.75
2023-01-01T17:12:08.826Z,100431.47
2023-01-01T17:14:37.290Z,100440.69
2023-01-01T17:17:05.693Z,100431.41
2023-01-01T17:19:43.996Z,100442.75
2023-01-01T17:22:12.464Z,100440.47
2023-01-01T17:24:40.878Z,100450.13
2023-01-01T17:27:09.261Z,100442.88
2023-01-01T17:29:37.629Z,100450.28
2023-01-01T17:32:05.948Z,100449.00
2023-01-01T17:34:34.342Z,100456.28
2023-01-01T17:37:02.751Z,100453.59
2023-01-01T17:39:31.158Z,100445.94
2023-01-01T17:42:11.610Z,100454.38
2023-01-01T17:44:40.021Z,100452.13
2023-01-01T17:47:08.893Z,100445.19
2023-01-01T17:49:37.283Z,100446.38
2023-01-01T17:52:05.882Z,100452.78
2023-01-01T17:54:34.301Z,100454.25
2023-01-01T17:57:03.917Z,100457.09
2023-01-01T17:59:32.705Z,100443.53
2023-01-01T18:02:01.679Z,100453.41
2023-01-01T18:04:30.428Z,100457.56
2023-01-01T18:07:04.361Z,100441.31
2023-01-01T18:09:36.805Z,100432.81
2023-01-01T18:12:05.800Z,100433.25
2023-01-01T18:14:34.288Z,100438.81
2023-01-01T18:17:02.648Z,100438.81
2023-01-01T18:19:32.345Z,100448.50
2023-01-01T18:22:00.747Z,100452.84
2023-01-01T18:24:30.104Z,100456.78
2023-01-01T18:26:58.577Z,100456.59
2023-01-01T18:29:27.102Z,100453.63
2023-01-01T18:31:55.839Z,100462.28
2023-01-01T18:34:24.570Z,100456.47
2023-01-01T18:36:55.247Z,100453.38
2023-01-01T18:39:30.226Z,100452.91
2023-01-01T18:42:34.530Z,100465.97
2023-01-01T18:45:29.681Z,100464.09
2023-01-01T18:47:59.228Z,100461.75
2023-01-01T18:50:30.203Z,100470.19
2023-01-01T18:53:14.185Z,100468.78
2023-01-01T18:55:42.640Z,100474.97
2023-01-01T18:58:23.059Z,100475.81
2023-01-01T19:00:52.998Z,100460.59
2023-01-01T19:03:28.200Z,100457.53
2023-01-01T19:05:58.369Z,100454.00
2023-01-01T19:08:31.040Z,100457.16
2023-01-01T19:11:03.596Z,100458.84
2023-01-01T19:13:37.157Z,100464.59
2023-01-01T19:16:14.294Z,100456.88
2023-01-01T19:18:47.057Z,100456.06
2023-01-01T19:21:15.513Z,100458.91
2023-01-01T19:23:54.094Z,100445.88
2023-01-01T19:26:40.835Z,100443.75
2023-01-01T19:29:24.253Z,100446.22
2023-01-01T19:31:55.322Z,100444.97
2023-01-01T19:34:25.066Z,100449.66
2023-01-01T19:36:53.749Z,100443.66
2023-01-01T19:39:22.161Z,100438.47
2023-01-01T19:41:50.220Z,100436.84
2023-01-01T19:44:23.146Z,100426.91
2023-01-01T19:46:53.553Z,100426.13
2023-01-01T19:49:22.089Z,100427.75
2023-01-01T19:51:50.861Z,100428.97
2023-01-01T19:54:19.391Z,100425.47
2023-01-01T19:56:48.543Z,100425.00
2023-01-01T19:59:18.200Z,100427.91
2023-01-01T20:01:53.208Z,100434.91
2023-01-01T20:04:32.051Z,100418.81
2023-01-01T20:07:00.703Z,100423.22
2023-01-01T20:09:29.375Z,100419.28
2023-01-01T20:11:57.928Z,100414.94
2023-01-01T20:14:26.332Z,100417.63
2023-01-01T20:16:56.665Z,100417.19
2023-01-01T20:19:25.301Z,100410.16
2023-01-01T20:22:11.121Z,100408.50
2023-01-01T20:24:41.883Z,100395.31
2023-01-01T20:27:10.855Z,100391.16
2023-01-01T20:29:39.897Z,100388.50
2023-01-01T20:32:12.450Z,100379.63
2023-01-01T20:34:41.555Z,100380.63
2023-01-01T20:37:27.652Z,100382.47
2023-01-01T20:39:56.338Z,100374.44
2023-01-01T20:42:24.927Z,100377.13
2023-01-01T20:44:53.320Z,100380.19
2023-01-01T20:47:21.748Z,100371.31
2023-01-01T20:49:50.327Z,100369.69
2023-01-01T20:52:18.834Z,100365.97
2023-01-01T20:54:46.947Z,100358.13
2023-01-01T20:57:15.398Z,100361.75
2023-01-01T20:59:44.082Z,100373.88
2023-01-01T21:02:13.624Z,100364.81
2023-01-01T21:04:42.127Z,100371.38
2023-01-01T21:07:12.693Z,100366.41
2023-01-01T21:09:42.377Z,100363.28
2023-01-01T21:12:11.970Z,100366.16
2023-01-01T21:14:40.770Z,100369.03
2023-01-01T21:17:23.593Z,100355.56
2023-01-01T21:19:56.579Z,100354.34
2023-01-01T21:22:25.095Z,100357.38
2023-01-01T21:24:55.471Z,100345.59
2023-01-01T21:27:35.427Z,100336.94
2023-01-01T21:30:04.086Z,100345.34
2023-01-01T21:32:41.185Z,100341.00
2023-01-01T21:35:30.172Z,100339.34
2023-01-01T21:38:02.534Z,100341.84
2023-01-01T21:41:00.716Z,100330.28
2023-01-01T21:43:50.189Z,100332.78
2023-01-01T21:46:39.562Z,100331.13
2023-01-01T21:49:19.455Z,100335.66
2023-01-01T21:51:59.388Z,100330.50
2023-01-01T21:54:32.271Z,100340.56
2023-01-01T21:57:03.024Z,100347.97
2023-01-01T21:59:43.935Z,100345.91
2023-01-01T22:02:15.413Z,100337.50
2023-01-01T22:04:50.211Z,100335.66
2023-01-01T22:10:35.774Z,100336.94
2023-01-01T22:13:06.067Z,100340.44
2023-01-01T22:15:42.782Z,100339.22
2023-01-01T22:18:13.831Z,100332.69
2023-01-01T22:20:45.240Z,100325.34
2023-01-01T22:23:42.545Z,100321.47
2023-01-01T22:26:23.178Z,100327.00
2023-01-01T22:29:00.806Z,100329.88
2023-01-01T22:31:33.368Z,100313.59
2023-01-01T22:34:05.399Z,100316.09
2023-01-01T22:36:37.723Z,100307.63
2023-01-01T22:39:16.828Z,100300.44
2023-01-01T22:41:45.005Z,100303.28
2023-01-01T22:44:13.698Z,100304.31
2023-01-01T22:46:42.866Z,100300.81
2023-01-01T22:49:23.839Z,100304.31
2023-01-01T22:51:54.653Z,100298.94
2023-01-01T22:54:23.920Z,100304.31
2023-01-01T22:56:52.321Z,100296.91
2023-01-01T22:59:20.891Z,100286.81
2023-01-01T23:01:49.453Z,100288.50
2023-01-01T23:04:18.049Z,100285.66
2023-01-01T23:06:46.599Z,100280.72
2023-01-01T23:09:15.124Z,100277.66
2023-01-01T23:11:43.555Z,100275.41
2023-01-01T23:14:29.376Z,100267.19
2023-01-01T23:16:58.061Z,100260.78
2023-01-01T23:19:26.504Z,100259.78
2023-01-01T23:21:55.677Z,100255.75
2023-01-01T23:24:25.513Z,100255.75
2023-01-01T23:26:54.623Z,100261.31
2023-01-01T23:29:24.558Z,100247.31
2023-01-01T23:31:53.032Z,100248.31
2023-01-01T23:34:21.626Z,100247.09
2023-01-01T23:36:50.775Z,100245.88
2023-01-01T23:39:19.260Z,100246.28
2023-01-01T23:41:47.868Z,100244.41
2023-01-01T23:44:16.290Z,100240.72
2023-01-01T23:46:44.892Z,100235.63
2023-01-01T23:49:14.398Z,100239.31
2023-01-01T23:51:43.327Z,100233.53
2023-01-01T23:54:11.828Z,100234.16
2023-01-01T23:56:40.216Z,100238.28
2023-01-01T23:59:08.697Z,100232.72
