createdAt,value
2023-05-21T00:02:19.895Z,2.23
2023-05-21T00:04:47.466Z,3.05
2023-05-21T00:07:15.208Z,3.17
2023-05-21T00:09:41.678Z,3.00
2023-05-21T00:12:09.176Z,3.00
2023-05-21T00:14:36.242Z,2.23
2023-05-21T00:17:02.853Z,2.38
2023-05-21T00:19:29.307Z,3.20
2023-05-21T00:21:55.982Z,3.72
2023-05-21T00:24:22.388Z,3.08
2023-05-21T00:26:48.763Z,3.60
2023-05-21T00:29:15.301Z,2.78
2023-05-21T00:31:41.735Z,3.63
2023-05-21T00:34:08.230Z,2.47
2023-05-21T00:36:40.722Z,2.35
2023-05-21T00:39:07.305Z,2.40
2023-05-21T00:41:35.238Z,4.05
2023-05-21T00:44:03.284Z,3.38
2023-05-21T00:46:29.819Z,7.88
2023-05-21T00:48:58.123Z,3.95
2023-05-21T00:51:25.786Z,3.30
2023-05-21T00:53:52.927Z,3.45
2023-05-21T00:56:22.585Z,2.55
2023-05-21T00:58:51.704Z,2.90
2023-05-21T01:01:18.334Z,3.95
2023-05-21T01:03:44.835Z,3.00
2023-05-21T01:06:11.753Z,1.80
2023-05-21T01:08:41.497Z,5.05
2023-05-21T01:11:09.359Z,3.55
2023-05-21T01:13:39.313Z,4.85
2023-05-21T01:16:08.739Z,3.37
2023-05-21T01:18:37.631Z,3.17
2023-05-21T01:21:05.061Z,2.92
2023-05-21T01:23:31.955Z,3.97
2023-05-21T01:25:58.405Z,4.68
2023-05-21T01:28:24.798Z,2.60
2023-05-21T01:30:51.433Z,4.95
2023-05-21T01:33:29.543Z,3.35
2023-05-21T01:36:34.524Z,3.13
2023-05-21T01:39:07.645Z,5.07
2023-05-21T01:41:40.458Z,3.43
2023-05-21T01:44:08.653Z,3.20
2023-05-21T01:46:38.904Z,4.65
2023-05-21T01:49:07.585Z,7.78
2023-05-21T01:51:35.398Z,4.18
2023-05-21T01:54:02.175Z,6.33
2023-05-21T01:56:28.673Z,5.22
2023-05-21T01:58:59.619Z,4.18
2023-05-21T02:01:27.404Z,5.50
2023-05-21T02:03:53.926Z,5.07
2023-05-21T02:06:20.789Z,3.87
2023-05-21T02:08:48.259Z,4.25
2023-05-21T02:11:14.658Z,3.83
2023-05-21T02:13:42.022Z,5.68
2023-05-21T02:16:11.794Z,3.60
2023-05-21T02:18:38.469Z,4.03
2023-05-21T02:21:04.901Z,4.70
2023-05-21T02:23:31.271Z,3.78
2023-05-21T02:25:57.687Z,2.53
2023-05-21T02:28:24.169Z,3.55
2023-05-21T02:30:50.584Z,3.20
2023-05-21T02:33:16.940Z,3.83
2023-05-21T02:35:44.598Z,3.05
2023-05-21T02:38:13.508Z,3.60
2023-05-21T02:40:40.352Z,5.07
2023-05-21T02:43:07.168Z,4.00
2023-05-21T02:45:33.601Z,4.40
2023-05-21T02:48:00.107Z,6.43
2023-05-21T02:50:27.833Z,3.53
2023-05-21T02:52:54.258Z,5.90
2023-05-21T02:55:20.721Z,4.63
2023-05-21T02:57:48.033Z,4.80
2023-05-21T03:00:14.914Z,7.30
2023-05-21T03:02:42.018Z,4.95
2023-05-21T03:05:08.574Z,4.05
2023-05-21T03:07:35.026Z,3.60
2023-05-21T03:10:01.406Z,3.47
2023-05-21T03:12:27.818Z,6.40
2023-05-21T03:14:54.269Z,5.22
2023-05-21T03:17:22.162Z,4.97
2023-05-21T03:19:49.225Z,4.50
2023-05-21T03:22:15.890Z,7.55
2023-05-21T03:24:42.258Z,3.38
2023-05-21T03:27:08.662Z,3.78
2023-05-21T03:29:36.067Z,5.78
2023-05-21T03:32:02.630Z,4.53
2023-05-21T03:34:29.203Z,4.82
2023-05-21T03:36:55.652Z,3.83
2023-05-21T03:39:22.121Z,4.88
2023-05-21T03:41:48.633Z,5.00
2023-05-21T03:44:15.015Z,4.07
2023-05-21T03:46:42.404Z,4.80
2023-05-21T03:49:08.906Z,3.45
2023-05-21T03:51:35.271Z,4.22
2023-05-21T03:54:01.747Z,6.07
2023-05-21T03:56:28.231Z,4.43
2023-05-21T03:58:54.750Z,4.45
2023-05-21T04:01:21.232Z,4.03
2023-05-21T04:03:47.864Z,3.03
2023-05-21T04:06:14.415Z,4.05
2023-05-21T04:08:40.868Z,3.97
2023-05-21T04:11:07.288Z,5.95
2023-05-21T04:13:33.668Z,4.35
2023-05-21T04:16:00.194Z,3.38
2023-05-21T04:18:26.811Z,3.92
2023-05-21T04:20:53.734Z,5.57
2023-05-21T04:23:20.173Z,4.25
2023-05-21T04:25:50.530Z,3.00
2023-05-21T04:28:20.064Z,5.55
2023-05-21T04:30:47.653Z,4.47
2023-05-21T04:33:17.848Z,3.77
2023-05-21T04:35:46.195Z,6.05
2023-05-21T04:38:12.587Z,6.30
2023-05-21T04:40:38.983Z,5.18
2023-05-21T04:43:05.439Z,4.18
2023-05-21T04:45:31.886Z,5.37
2023-05-21T04:48:00.627Z,4.15
2023-05-21T04:50:27.208Z,3.47
2023-05-21T04:52:54.667Z,5.72
2023-05-21T04:55:21.154Z,4.32
2023-05-21T04:57:47.560Z,5.37
2023-05-21T05:00:15.123Z,5.15
2023-05-21T05:02:41.838Z,5.60
2023-05-21T05:05:08.800Z,4.75
2023-05-21T05:07:35.463Z,3.75
2023-05-21T05:10:01.867Z,8.10
2023-05-21T05:12:28.225Z,4.18
2023-05-21T05:14:54.646Z,4.63
2023-05-21T05:17:22.374Z,5.65
2023-05-21T05:19:48.954Z,4.20
2023-05-21T05:22:15.335Z,6.97
2023-05-21T05:24:41.834Z,6.68
2023-05-21T05:27:08.295Z,3.88
2023-05-21T05:29:34.665Z,3.40
2023-05-21T05:32:01.223Z,4.18
2023-05-21T05:34:27.582Z,5.37
2023-05-21T05:36:54.009Z,4.75
2023-05-21T05:39:20.686Z,4.88
2023-05-21T05:41:47.062Z,6.18
2023-05-21T05:44:13.441Z,5.10
2023-05-21T05:46:39.985Z,7.70
2023-05-21T05:49:06.405Z,5.32
2023-05-21T05:51:32.775Z,5.70
2023-05-21T05:53:59.168Z,6.80
2023-05-21T05:56:26.821Z,3.90
2023-05-21T05:58:53.180Z,3.77
2023-05-21T06:01:20.338Z,4.53
2023-05-21T06:03:47.382Z,5.35
2023-05-21T06:06:14.130Z,4.53
2023-05-21T06:08:40.787Z,5.60
2023-05-21T06:11:07.252Z,7.63
2023-05-21T06:13:33.705Z,6.38
2023-05-21T06:16:00.150Z,5.88
2023-05-21T06:18:26.557Z,6.38
2023-05-21T06:20:52.964Z,4.30
2023-05-21T06:23:19.380Z,3.50
2023-05-21T06:25:45.751Z,5.82
2023-05-21T06:28:12.114Z,4.65
2023-05-21T06:30:38.591Z,4.97
2023-05-21T06:33:05.059Z,5.05
2023-05-21T06:35:31.519Z,5.70
2023-05-21T06:37:57.910Z,6.13
2023-05-21T06:40:24.371Z,5.93
2023-05-21T06:42:50.891Z,7.45
2023-05-21T06:45:17.280Z,6.07
2023-05-21T06:47:43.901Z,6.17
2023-05-21T06:50:10.530Z,6.10
2023-05-21T06:52:36.959Z,6.10
2023-05-21T06:55:03.619Z,6.50
2023-05-21T06:57:30.041Z,6.45
2023-05-21T06:59:56.440Z,7.10
2023-05-21T07:02:23.170Z,6.53
2023-05-21T07:04:49.684Z,5.85
2023-05-21T07:07:16.131Z,7.47
2023-05-21T07:09:42.570Z,6.50
2023-05-21T07:12:08.967Z,5.97
2023-05-21T07:14:35.383Z,5.95
2023-05-21T07:17:01.890Z,6.78
2023-05-21T07:19:28.499Z,8.43
2023-05-21T07:21:56.521Z,6.10
2023-05-21T07:24:22.997Z,5.10
2023-05-21T07:26:49.553Z,8.13
2023-05-21T07:29:16.008Z,5.60
2023-05-21T07:31:42.429Z,5.35
2023-05-21T07:34:08.924Z,7.78
2023-05-21T07:36:35.387Z,8.33
2023-05-21T07:39:01.829Z,6.10
2023-05-21T07:41:28.199Z,6.85
2023-05-21T07:43:54.593Z,6.50
2023-05-21T07:46:21.245Z,4.60
2023-05-21T07:48:48.363Z,4.20
2023-05-21T07:51:14.967Z,4.90
2023-05-21T07:53:41.596Z,5.35
2023-05-21T07:56:07.997Z,7.00
2023-05-21T07:58:35.218Z,6.15
2023-05-21T08:01:01.802Z,6.70
2023-05-21T08:03:30.933Z,5.47
2023-05-21T08:05:57.935Z,6.72
2023-05-21T08:08:25.959Z,5.25
2023-05-21T08:10:52.412Z,6.55
2023-05-21T08:13:18.916Z,4.37
2023-05-21T08:15:45.434Z,7.45
2023-05-21T08:18:12.074Z,5.57
2023-05-21T08:20:38.544Z,4.43
2023-05-21T08:23:04.965Z,7.10
2023-05-21T08:25:32.680Z,6.30
2023-05-21T08:27:59.121Z,4.38
2023-05-21T08:30:25.560Z,5.85
2023-05-21T08:32:51.990Z,7.18
2023-05-21T08:35:18.633Z,8.13
2023-05-21T08:37:45.651Z,5.27
2023-05-21T08:40:13.246Z,9.40
2023-05-21T08:42:44.536Z,6.55
2023-05-21T08:45:16.891Z,5.22
2023-05-21T08:47:44.899Z,7.18
2023-05-21T08:50:14.254Z,6.20
2023-05-21T08:52:41.381Z,6.70
2023-05-21T08:55:09.660Z,4.22
2023-05-21T08:57:37.327Z,5.32
2023-05-21T09:00:07.116Z,6.38
2023-05-21T09:02:34.889Z,5.70
2023-05-21T09:05:03.219Z,4.18
2023-05-21T09:07:31.698Z,6.13
2023-05-21T09:10:05.980Z,7.05
2023-05-21T09:12:33.083Z,6.90
2023-05-21T09:15:01.134Z,7.20
2023-05-21T09:17:27.865Z,5.32
2023-05-21T09:20:16.251Z,6.28
2023-05-21T09:22:50.456Z,6.45
2023-05-21T09:25:21.084Z,6.05
2023-05-21T09:27:47.692Z,4.37
2023-05-21T09:30:15.920Z,9.82
2023-05-21T09:32:43.623Z,6.95
2023-05-21T09:35:20.682Z,7.50
2023-05-21T09:37:52.345Z,8.48
2023-05-21T09:40:20.812Z,7.30
2023-05-21T09:42:49.267Z,6.07
2023-05-21T09:45:26.365Z,6.72
2023-05-21T09:47:55.598Z,5.38
2023-05-21T09:50:25.754Z,8.35
2023-05-21T09:52:55.572Z,7.37
2023-05-21T09:55:23.122Z,5.13
2023-05-21T09:57:51.051Z,5.68
2023-05-21T10:00:28.316Z,6.82
2023-05-21T10:02:56.265Z,7.53
2023-05-21T10:05:29.327Z,6.90
2023-05-21T10:08:08.837Z,6.25
2023-05-21T10:10:38.072Z,5.65
2023-05-21T10:13:09.180Z,9.10
2023-05-21T10:15:41.071Z,7.18
2023-05-21T10:18:10.211Z,5.03
2023-05-21T10:20:38.223Z,8.75
2023-05-21T10:23:07.847Z,4.50
2023-05-21T10:25:36.048Z,6.93
2023-05-21T10:28:03.332Z,11.23
2023-05-21T10:30:30.117Z,6.33
2023-05-21T10:32:57.273Z,6.65
2023-05-21T10:35:24.444Z,7.57
2023-05-21T10:37:52.739Z,5.57
2023-05-21T10:40:20.216Z,5.40
2023-05-21T10:43:15.993Z,7.20
2023-05-21T10:45:47.935Z,12.63
2023-05-21T10:48:17.364Z,8.68
2023-05-21T10:51:19.859Z,4.75
2023-05-21T10:53:52.607Z,5.65
2023-05-21T10:56:39.503Z,6.30
2023-05-21T10:59:05.902Z,5.80
2023-05-21T11:01:36.315Z,5.60
2023-05-21T11:04:04.618Z,7.45
2023-05-21T11:06:31.193Z,6.78
2023-05-21T11:09:01.772Z,7.40
2023-05-21T11:11:42.794Z,5.88
2023-05-21T11:14:35.739Z,5.60
2023-05-21T11:17:15.855Z,4.90
2023-05-21T11:19:45.075Z,8.23
2023-05-21T11:22:26.101Z,9.87
2023-05-21T11:24:54.824Z,6.40
2023-05-21T11:27:38.625Z,5.80
2023-05-21T11:30:09.962Z,6.70
2023-05-21T11:32:40.370Z,9.88
2023-05-21T11:35:07.776Z,8.73
2023-05-21T11:37:34.800Z,9.07
2023-05-21T11:40:23.732Z,6.03
2023-05-21T11:42:52.702Z,6.30
2023-05-21T11:45:20.547Z,6.22
2023-05-21T11:47:49.286Z,7.90
2023-05-21T11:50:16.867Z,5.75
2023-05-21T11:52:44.097Z,6.15
2023-05-21T11:55:11.347Z,6.95
2023-05-21T11:57:41.131Z,7.32
2023-05-21T12:00:16.165Z,7.10
2023-05-21T12:02:51.209Z,7.75
2023-05-21T12:05:18.089Z,6.22
2023-05-21T12:07:49.944Z,6.35
2023-05-21T12:10:17.273Z,9.25
2023-05-21T12:12:54.950Z,5.73
2023-05-21T12:15:25.244Z,7.00
2023-05-21T12:17:57.231Z,7.68
2023-05-21T12:20:26.109Z,6.72
2023-05-21T12:22:52.577Z,9.35
2023-05-21T12:25:20.459Z,6.87
2023-05-21T12:27:49.661Z,11.63
2023-05-21T12:30:16.135Z,6.60
2023-05-21T12:32:44.294Z,7.60
2023-05-21T12:35:20.435Z,8.02
2023-05-21T12:37:46.966Z,7.93
2023-05-21T12:40:13.524Z,10.00
2023-05-21T12:42:40.102Z,9.73
2023-05-21T12:45:08.079Z,10.68
2023-05-21T12:47:34.914Z,10.80
2023-05-21T12:50:02.881Z,9.17
2023-05-21T12:52:30.878Z,8.77
2023-05-21T12:54:58.376Z,7.63
2023-05-21T12:57:28.027Z,7.28
2023-05-21T13:00:01.243Z,7.93
2023-05-21T13:02:35.444Z,7.33
2023-05-21T13:05:07.440Z,9.27
2023-05-21T13:07:39.585Z,11.68
2023-05-21T13:10:07.645Z,8.52
2023-05-21T13:12:34.556Z,11.32
2023-05-21T13:15:02.617Z,7.23
2023-05-21T13:17:29.538Z,7.93
2023-05-21T13:20:20.429Z,11.00
2023-05-21T13:22:50.273Z,8.32
2023-05-21T13:25:20.261Z,11.23
2023-05-21T13:27:47.736Z,7.43
2023-05-21T13:30:14.293Z,12.35
2023-05-21T13:32:43.235Z,12.10
2023-05-21T13:35:11.267Z,10.50
2023-05-21T13:37:39.422Z,9.45
2023-05-21T13:40:09.315Z,9.07
2023-05-21T13:42:37.642Z,7.80
2023-05-21T13:45:08.240Z,8.30
2023-05-21T13:47:36.789Z,7.53
2023-05-21T13:50:05.493Z,7.63
2023-05-21T13:52:31.923Z,7.93
2023-05-21T13:54:58.399Z,7.80
2023-05-21T13:57:26.863Z,7.65
2023-05-21T13:59:53.335Z,8.13
2023-05-21T14:02:19.796Z,11.52
2023-05-21T14:04:46.210Z,10.47
2023-05-21T14:07:12.789Z,9.00
2023-05-21T14:09:39.520Z,6.22
2023-05-21T14:12:06.754Z,8.90
2023-05-21T14:14:33.490Z,11.35
2023-05-21T14:17:00.276Z,8.30
2023-05-21T14:19:26.910Z,11.35
2023-05-21T14:21:53.416Z,8.93
2023-05-21T14:24:20.041Z,8.70
2023-05-21T14:26:46.451Z,7.28
2023-05-21T14:29:12.904Z,10.47
2023-05-21T14:31:39.423Z,6.55
2023-05-21T14:34:08.569Z,10.80
2023-05-21T14:36:36.248Z,9.02
2023-05-21T14:39:02.798Z,8.98
2023-05-21T14:41:29.415Z,9.13
2023-05-21T14:43:55.830Z,10.77
2023-05-21T14:46:22.341Z,6.80
2023-05-21T14:48:48.996Z,7.85
2023-05-21T14:51:15.616Z,9.63
2023-05-21T14:53:42.232Z,9.73
2023-05-21T14:56:08.798Z,7.18
2023-05-21T14:58:35.228Z,7.65
2023-05-21T15:01:04.053Z,6.22
2023-05-21T15:03:30.589Z,8.52
2023-05-21T15:05:58.424Z,9.50
2023-05-21T15:08:24.950Z,7.03
2023-05-21T15:10:51.366Z,5.35
2023-05-21T15:13:17.818Z,10.57
2023-05-21T15:15:44.611Z,5.35
2023-05-21T15:18:11.570Z,7.93
2023-05-21T15:20:38.119Z,4.47
2023-05-21T15:23:16.141Z,6.22
2023-05-21T15:25:44.318Z,6.80
2023-05-21T15:28:16.087Z,7.82
2023-05-21T15:30:43.917Z,9.27
2023-05-21T15:33:11.377Z,6.90
2023-05-21T15:35:39.453Z,7.22
2023-05-21T15:38:06.348Z,7.53
2023-05-21T15:40:32.811Z,7.85
2023-05-21T15:42:59.390Z,7.87
2023-05-21T15:45:27.614Z,4.53
2023-05-21T15:47:54.224Z,5.22
2023-05-21T15:50:23.272Z,7.72
2023-05-21T15:52:51.566Z,6.65
2023-05-21T15:55:19.621Z,5.53
2023-05-21T15:57:45.982Z,4.13
2023-05-21T16:00:13.039Z,8.88
2023-05-21T16:02:42.725Z,8.63
2023-05-21T16:05:09.600Z,6.85
2023-05-21T16:07:37.912Z,7.30
2023-05-21T16:10:09.539Z,5.25
2023-05-21T16:12:36.146Z,7.53
2023-05-21T16:15:02.636Z,8.30
2023-05-21T16:17:29.097Z,9.32
2023-05-21T16:19:55.529Z,8.27
2023-05-21T16:22:23.173Z,10.90
2023-05-21T16:24:49.635Z,5.78
2023-05-21T16:27:16.414Z,8.77
2023-05-21T16:29:42.903Z,9.23
2023-05-21T16:32:10.493Z,5.57
2023-05-21T16:34:38.240Z,11.00
2023-05-21T16:37:04.915Z,8.13
2023-05-21T16:39:35.204Z,7.18
2023-05-21T16:42:02.120Z,6.40
2023-05-21T16:44:28.575Z,5.37
2023-05-21T16:46:55.022Z,6.43
2023-05-21T16:49:21.420Z,7.00
2023-05-21T16:51:47.823Z,7.95
2023-05-21T16:54:14.280Z,10.60
2023-05-21T16:56:40.668Z,6.43
2023-05-21T16:59:07.051Z,9.27
2023-05-21T17:01:33.518Z,7.05
2023-05-21T17:06:28.313Z,6.70
2023-05-21T17:08:54.725Z,12.50
2023-05-21T17:11:21.738Z,11.70
2023-05-21T17:13:48.919Z,8.63
2023-05-21T17:16:15.440Z,6.95
2023-05-21T17:18:41.882Z,7.70
2023-05-21T17:21:09.053Z,8.20
2023-05-21T17:23:35.487Z,11.65
2023-05-21T17:26:02.062Z,9.10
2023-05-21T17:28:28.458Z,11.50
2023-05-21T17:30:56.963Z,7.90
2023-05-21T17:33:24.427Z,8.90
2023-05-21T17:35:50.858Z,7.03
2023-05-21T17:38:17.281Z,7.25
2023-05-21T17:40:43.765Z,8.60
2023-05-21T17:43:10.206Z,8.95
2023-05-21T17:45:36.940Z,7.83
2023-05-21T17:48:03.884Z,10.05
2023-05-21T17:50:30.500Z,6.78
2023-05-21T17:52:57.232Z,7.30
2023-05-21T17:55:24.000Z,10.23
2023-05-21T17:57:50.602Z,8.87
2023-05-21T18:00:17.258Z,9.00
2023-05-21T18:02:43.843Z,8.57
2023-05-21T18:05:10.383Z,10.27
2023-05-21T18:07:37.676Z,12.32
2023-05-21T18:10:04.611Z,10.87
2023-05-21T18:12:31.016Z,11.05
2023-05-21T18:14:57.601Z,7.85
2023-05-21T18:17:24.067Z,11.48
2023-05-21T18:19:50.858Z,10.68
2023-05-21T18:22:17.272Z,9.87
2023-05-21T18:24:43.668Z,15.05
2023-05-21T18:27:10.040Z,10.80
2023-05-21T18:29:36.755Z,13.63
2023-05-21T18:32:03.770Z,13.25
2023-05-21T18:34:30.450Z,13.63
2023-05-21T18:36:58.621Z,13.27
2023-05-21T18:39:25.030Z,11.43
2023-05-21T18:41:55.746Z,12.35
2023-05-21T18:44:29.652Z,13.57
2023-05-21T18:46:57.666Z,11.50
2023-05-21T18:49:24.485Z,13.57
2023-05-21T18:51:51.028Z,12.80
2023-05-21T18:54:17.391Z,14.00
2023-05-21T18:56:43.919Z,11.35
2023-05-21T18:59:10.338Z,18.30
2023-05-21T19:01:36.752Z,10.48
2023-05-21T19:04:03.426Z,12.70
2023-05-21T19:06:29.851Z,13.88
2023-05-21T19:08:56.260Z,14.13
2023-05-21T19:11:23.596Z,11.83
2023-05-21T19:13:50.273Z,18.40
2023-05-21T19:16:16.836Z,13.60
2023-05-21T19:18:44.785Z,14.13
2023-05-21T19:21:11.264Z,16.60
2023-05-21T19:23:48.840Z,14.73
2023-05-21T19:26:21.425Z,15.27
2023-05-21T19:28:55.638Z,14.30
2023-05-21T19:31:23.579Z,18.65
2023-05-21T19:33:50.244Z,16.90
2023-05-21T19:36:16.874Z,17.57
2023-05-21T19:38:48.195Z,16.20
2023-05-21T19:41:18.586Z,16.77
2023-05-21T19:43:45.718Z,14.35
2023-05-21T19:46:12.278Z,16.83
2023-05-21T19:48:38.925Z,15.03
2023-05-21T19:51:05.755Z,16.92
2023-05-21T19:53:35.483Z,18.17
2023-05-21T19:56:02.020Z,25.52
2023-05-21T19:58:30.388Z,25.33
2023-05-21T20:00:59.194Z,23.47
2023-05-21T20:03:26.532Z,18.73
2023-05-21T20:08:19.850Z,15.05
2023-05-21T20:10:47.596Z,19.85
2023-05-21T20:13:15.275Z,21.93
2023-05-21T20:15:42.664Z,23.52
2023-05-21T20:18:09.177Z,25.95
2023-05-21T20:20:37.856Z,19.45
2023-05-21T20:23:05.150Z,19.52
2023-05-21T20:25:31.662Z,18.87
2023-05-21T20:28:01.508Z,23.83
2023-05-21T20:30:32.517Z,21.88
2023-05-21T20:33:01.749Z,15.10
2023-05-21T20:35:28.654Z,15.15
2023-05-21T20:37:55.128Z,17.70
2023-05-21T20:40:21.560Z,19.17
2023-05-21T20:42:50.181Z,23.33
2023-05-21T20:45:16.823Z,18.30
2023-05-21T20:47:43.560Z,15.50
2023-05-21T20:50:12.045Z,15.33
2023-05-21T20:52:38.499Z,15.27
2023-05-21T20:55:05.746Z,14.43
2023-05-21T20:57:33.147Z,17.85
2023-05-21T20:59:59.534Z,15.80
2023-05-21T21:02:26.929Z,14.60
2023-05-21T21:04:53.709Z,17.42
2023-05-21T21:07:20.608Z,15.80
2023-05-21T21:09:48.239Z,14.52
2023-05-21T21:12:25.787Z,13.48
2023-05-21T21:14:53.669Z,16.23
2023-05-21T21:17:20.441Z,17.45
2023-05-21T21:19:46.874Z,19.25
2023-05-21T21:22:15.009Z,19.55
2023-05-21T21:24:41.765Z,15.32
2023-05-21T21:27:08.304Z,17.20
2023-05-21T21:29:34.711Z,15.45
2023-05-21T21:32:01.414Z,14.98
2023-05-21T21:34:27.821Z,13.45
2023-05-21T21:36:54.226Z,15.82
2023-05-21T21:39:20.812Z,14.37
2023-05-21T21:41:49.172Z,21.30
2023-05-21T21:44:17.156Z,19.23
2023-05-21T21:46:43.558Z,16.55
2023-05-21T21:49:09.917Z,20.30
2023-05-21T21:51:36.880Z,18.80
2023-05-21T21:54:03.488Z,15.68
2023-05-21T21:56:29.959Z,13.20
2023-05-21T21:58:56.481Z,18.08
2023-05-21T22:01:22.985Z,18.83
2023-05-21T22:03:49.620Z,20.10
2023-05-21T22:06:16.060Z,16.08
2023-05-21T22:08:42.467Z,17.08
2023-05-21T22:11:08.979Z,15.93
2023-05-21T22:13:35.406Z,14.73
2023-05-21T22:16:02.318Z,17.33
2023-05-21T22:18:40.289Z,18.17
2023-05-21T22:21:09.547Z,23.83
2023-05-21T22:23:37.019Z,20.05
2023-05-21T22:26:03.720Z,22.73
2023-05-21T22:28:30.111Z,19.77
2023-05-21T22:30:56.543Z,18.50
2023-05-21T22:33:23.298Z,22.40
2023-05-21T22:35:49.806Z,17.05
2023-05-21T22:38:17.745Z,19.10
2023-05-21T22:40:44.232Z,18.53
2023-05-21T22:43:10.689Z,19.27
2023-05-21T22:45:38.172Z,17.98
2023-05-21T22:48:08.410Z,23.45
2023-05-21T22:50:35.782Z,18.58
2023-05-21T22:53:02.270Z,24.70
2023-05-21T22:55:28.994Z,19.58
2023-05-21T22:57:55.420Z,20.52
2023-05-21T23:00:21.957Z,17.35
2023-05-21T23:02:50.168Z,19.40
2023-05-21T23:05:18.862Z,24.00
2023-05-21T23:07:45.589Z,23.85
2023-05-21T23:10:12.018Z,22.95
2023-05-21T23:12:38.472Z,18.98
2023-05-21T23:15:05.354Z,20.58
2023-05-21T23:17:31.799Z,23.10
2023-05-21T23:19:59.358Z,24.77
2023-05-21T23:22:26.215Z,19.70
2023-05-21T23:24:54.079Z,33.70
2023-05-21T23:27:20.595Z,23.02
2023-05-21T23:29:47.019Z,16.40
2023-05-21T23:32:13.470Z,18.00
2023-05-21T23:34:39.942Z,19.70
2023-05-21T23:37:07.607Z,20.13
2023-05-21T23:39:34.048Z,22.98
2023-05-21T23:42:00.780Z,25.07
2023-05-21T23:44:27.224Z,22.25
2023-05-21T23:46:53.700Z,26.00
2023-05-21T23:49:20.125Z,23.63
2023-05-21T23:51:50.384Z,24.92
2023-05-21T23:54:17.348Z,20.63
2023-05-21T23:56:43.869Z,22.52
2023-05-21T23:59:10.565Z,25.10
