createdAt,value
2017-05-07T00:00:02.631Z,3.22
2017-05-07T00:02:30.058Z,3.47
2017-05-07T00:04:57.521Z,3.33
2017-05-07T00:07:25.053Z,4.17
2017-05-07T00:09:52.489Z,3.73
2017-05-07T00:12:19.945Z,5.43
2017-05-07T00:14:47.373Z,3.15
2017-05-07T00:17:14.797Z,6.18
2017-05-07T00:19:42.239Z,5.02
2017-05-07T00:22:09.740Z,4.10
2017-05-07T00:24:37.219Z,3.53
2017-05-07T00:27:04.657Z,5.27
2017-05-07T00:29:32.098Z,4.48
2017-05-07T00:31:59.533Z,6.92
2017-05-07T00:34:27.023Z,4.80
2017-05-07T00:36:54.453Z,3.98
2017-05-07T00:39:21.882Z,5.55
2017-05-07T00:41:49.337Z,5.58
2017-05-07T00:44:16.769Z,8.70
2017-05-07T00:46:44.204Z,6.40
2017-05-07T00:49:11.661Z,6.43
2017-05-07T00:51:39.098Z,7.12
2017-05-07T00:54:06.530Z,9.37
2017-05-07T00:56:33.993Z,7.02
2017-05-07T00:59:01.426Z,8.27
2017-05-07T01:01:28.874Z,8.25
2017-05-07T01:03:56.331Z,8.83
2017-05-07T01:06:23.774Z,10.63
2017-05-07T01:08:51.208Z,10.48
2017-05-07T01:11:18.699Z,15.28
2017-05-07T01:13:46.139Z,13.33
2017-05-07T01:16:13.581Z,12.53
2017-05-07T01:18:41.056Z,12.15
2017-05-07T01:21:08.491Z,14.37
2017-05-07T01:23:35.925Z,15.05
2017-05-07T01:26:03.377Z,14.73
2017-05-07T01:28:30.810Z,15.52
2017-05-07T01:30:58.250Z,15.43
2017-05-07T01:33:25.714Z,15.40
2017-05-07T01:35:53.150Z,16.67
2017-05-07T01:38:20.581Z,17.50
2017-05-07T01:40:53.089Z,17.47
2017-05-07T01:43:20.528Z,18.37
2017-05-07T01:45:47.965Z,18.28
2017-05-07T01:48:15.421Z,18.60
2017-05-07T01:50:42.854Z,19.95
2017-05-07T01:53:10.296Z,18.77
2017-05-07T01:55:37.743Z,17.47
2017-05-07T01:58:05.179Z,19.28
2017-05-07T02:00:32.609Z,19.37
2017-05-07T02:03:00.074Z,19.85
2017-05-07T02:05:27.514Z,19.27
2017-05-07T02:07:54.953Z,18.62
2017-05-07T02:10:22.402Z,16.80
2017-05-07T02:12:49.842Z,17.27
2017-05-07T02:15:17.276Z,17.83
2017-05-07T02:17:44.742Z,18.42
2017-05-07T02:20:12.185Z,17.88
2017-05-07T02:22:39.622Z,18.52
2017-05-07T02:25:07.079Z,17.57
2017-05-07T02:27:34.514Z,20.72
2017-05-07T02:30:01.945Z,21.12
2017-05-07T02:32:29.401Z,23.62
2017-05-07T02:34:56.836Z,19.35
2017-05-07T02:37:24.277Z,20.63
2017-05-07T02:39:51.734Z,19.05
2017-05-07T02:42:19.173Z,23.97
2017-05-07T02:44:46.615Z,20.42
2017-05-07T02:47:14.069Z,22.13
2017-05-07T02:49:41.501Z,20.25
2017-05-07T02:52:08.940Z,19.27
2017-05-07T02:54:36.400Z,20.58
2017-05-07T02:57:03.858Z,22.58
2017-05-07T02:59:31.294Z,18.70
2017-05-07T03:01:58.755Z,23.85
2017-05-07T03:04:26.193Z,24.02
2017-05-07T03:06:53.632Z,25.15
2017-05-07T03:09:21.086Z,23.45
2017-05-07T03:11:48.529Z,25.02
2017-05-07T03:14:15.981Z,25.67
2017-05-07T03:16:43.446Z,25.68
2017-05-07T03:19:10.886Z,22.20
2017-05-07T03:21:38.318Z,24.05
2017-05-07T03:24:05.770Z,24.72
2017-05-07T03:26:33.209Z,27.58
2017-05-07T03:29:00.641Z,26.20
2017-05-07T03:31:28.113Z,24.47
2017-05-07T03:33:55.574Z,25.15
2017-05-07T03:36:23.012Z,26.37
2017-05-07T03:38:50.461Z,26.37
2017-05-07T03:41:17.894Z,27.62
2017-05-07T03:43:45.345Z,30.57
2017-05-07T03:46:12.802Z,28.13
2017-05-07T03:48:40.236Z,29.78
2017-05-07T03:51:07.676Z,28.97
2017-05-07T03:53:35.122Z,31.83
2017-05-07T03:56:02.569Z,26.75
2017-05-07T03:58:30.007Z,28.20
2017-05-07T04:00:57.466Z,29.70
2017-05-07T04:03:24.906Z,27.77
2017-05-07T04:05:52.347Z,26.17
2017-05-07T04:08:19.796Z,25.68
2017-05-07T04:10:47.230Z,25.72
2017-05-07T04:13:14.670Z,25.73
2017-05-07T04:15:42.124Z,25.37
2017-05-07T04:18:09.557Z,26.68
2017-05-07T04:20:37.009Z,24.75
2017-05-07T04:23:04.461Z,28.87
2017-05-07T04:25:31.896Z,26.57
2017-05-07T04:27:59.331Z,25.22
2017-05-07T04:30:26.777Z,26.55
2017-05-07T04:32:54.210Z,26.67
2017-05-07T04:35:21.648Z,29.45
2017-05-07T04:37:49.116Z,27.92
2017-05-07T04:40:16.563Z,26.83
2017-05-07T04:42:43.993Z,28.60
2017-05-07T04:45:11.454Z,29.43
2017-05-07T04:47:38.889Z,27.20
2017-05-07T04:50:06.329Z,27.10
2017-05-07T04:52:33.797Z,29.27
2017-05-07T04:55:01.237Z,26.23
2017-05-07T04:57:28.667Z,25.97
2017-05-07T04:59:56.130Z,28.68
2017-05-07T05:02:23.569Z,29.30
2017-05-07T05:04:51.018Z,26.13
2017-05-07T05:07:18.481Z,29.52
2017-05-07T05:09:45.920Z,30.18
2017-05-07T05:12:13.353Z,29.42
2017-05-07T05:14:40.805Z,29.15
2017-05-07T05:17:08.246Z,30.30
2017-05-07T05:19:51.447Z,24.87
2017-05-07T05:22:19.522Z,27.57
2017-05-07T05:25:02.558Z,29.32
2017-05-07T05:27:45.405Z,28.80
2017-05-07T05:30:27.756Z,31.53
2017-05-07T05:32:55.194Z,29.08
2017-05-07T05:35:22.625Z,29.30
2017-05-07T05:37:50.081Z,30.05
2017-05-07T05:40:17.518Z,30.20
2017-05-07T05:42:44.949Z,29.58
2017-05-07T05:45:12.417Z,27.92
2017-05-07T05:47:39.867Z,27.97
2017-05-07T05:50:07.309Z,28.65
2017-05-07T05:52:34.770Z,30.20
2017-05-07T05:55:02.210Z,28.13
2017-05-07T05:57:29.656Z,28.38
2017-05-07T05:59:57.129Z,31.70
2017-05-07T06:02:24.580Z,29.70
2017-05-07T06:04:52.025Z,28.60
2017-05-07T06:07:19.477Z,28.00
2017-05-07T06:09:46.938Z,27.90
2017-05-07T06:12:14.375Z,27.25
2017-05-07T06:14:41.831Z,26.48
2017-05-07T06:17:09.266Z,27.62
2017-05-07T06:19:36.706Z,26.35
2017-05-07T06:22:04.162Z,25.98
2017-05-07T06:24:31.598Z,25.57
2017-05-07T06:26:59.034Z,26.35
2017-05-07T06:29:26.506Z,27.08
2017-05-07T06:31:53.942Z,25.97
2017-05-07T06:34:21.370Z,25.07
2017-05-07T06:36:48.838Z,24.97
2017-05-07T06:39:16.281Z,20.52
2017-05-07T06:41:43.717Z,21.10
2017-05-07T06:44:11.177Z,22.92
2017-05-07T06:46:38.615Z,22.33
2017-05-07T06:49:06.054Z,21.60
2017-05-07T06:51:33.506Z,19.58
2017-05-07T06:54:00.945Z,22.10
2017-05-07T06:56:28.374Z,21.95
2017-05-07T06:58:55.825Z,21.57
2017-05-07T07:01:23.258Z,21.83
2017-05-07T07:03:50.698Z,19.60
2017-05-07T07:06:18.151Z,20.00
2017-05-07T07:08:45.595Z,20.02
2017-05-07T07:11:13.034Z,18.12
2017-05-07T07:13:40.494Z,18.53
2017-05-07T07:16:07.929Z,19.93
2017-05-07T07:18:35.379Z,19.88
2017-05-07T07:21:02.833Z,18.27
2017-05-07T07:23:30.288Z,19.20
2017-05-07T07:25:57.722Z,17.98
2017-05-07T07:28:25.203Z,18.60
2017-05-07T07:30:52.638Z,20.20
2017-05-07T07:33:20.078Z,16.90
2017-05-07T07:35:47.534Z,16.35
2017-05-07T07:38:14.978Z,19.48
2017-05-07T07:40:42.426Z,18.38
2017-05-07T07:43:09.890Z,20.13
2017-05-07T07:45:37.334Z,19.77
2017-05-07T07:48:04.773Z,19.27
2017-05-07T07:50:32.242Z,18.72
2017-05-07T07:52:59.686Z,19.33
2017-05-07T07:55:27.139Z,19.53
2017-05-07T07:57:54.601Z,19.68
2017-05-07T08:00:22.039Z,18.93
2017-05-07T08:02:49.475Z,19.83
2017-05-07T08:05:16.941Z,18.07
2017-05-07T08:07:44.379Z,17.57
2017-05-07T08:10:11.828Z,19.68
2017-05-07T08:12:39.441Z,17.87
2017-05-07T08:15:06.878Z,22.68
2017-05-07T08:17:34.313Z,22.20
2017-05-07T08:20:01.778Z,21.05
2017-05-07T08:22:29.214Z,20.35
2017-05-07T08:24:57.642Z,19.70
2017-05-07T08:27:25.113Z,21.85
2017-05-07T08:29:52.549Z,18.77
2017-05-07T08:32:23.099Z,20.53
2017-05-07T08:34:50.553Z,20.08
2017-05-07T08:37:18.016Z,21.58
2017-05-07T08:39:45.449Z,21.83
2017-05-07T08:42:12.927Z,20.33
2017-05-07T08:44:40.383Z,20.78
2017-05-07T08:47:07.854Z,22.37
2017-05-07T08:49:35.305Z,20.85
2017-05-07T08:52:02.751Z,21.37
2017-05-07T08:54:30.207Z,21.78
2017-05-07T08:56:57.677Z,20.80
2017-05-07T08:59:25.119Z,19.48
2017-05-07T09:01:52.572Z,21.80
2017-05-07T09:04:20.045Z,19.38
2017-05-07T09:06:47.485Z,18.98
2017-05-07T09:09:14.926Z,17.95
2017-05-07T09:15:00.521Z,19.25
2017-05-07T09:17:49.622Z,20.45
2017-05-07T09:20:17.061Z,19.60
2017-05-07T09:22:44.494Z,17.95
2017-05-07T09:25:11.958Z,17.27
2017-05-07T09:27:39.409Z,13.95
2017-05-07T09:30:06.854Z,15.10
2017-05-07T09:32:34.310Z,13.18
2017-05-07T09:35:01.755Z,13.35
2017-05-07T09:37:29.194Z,29.83
2017-05-07T09:40:00.323Z,23.15
2017-05-07T09:42:27.781Z,19.13
2017-05-07T09:44:56.166Z,18.82
2017-05-07T09:47:23.612Z,18.50
2017-05-07T09:49:57.215Z,13.67
2017-05-07T09:52:30.154Z,14.67
2017-05-07T09:54:57.627Z,14.05
2017-05-07T09:57:25.070Z,13.40
2017-05-07T09:59:52.511Z,13.08
2017-05-07T10:02:20.057Z,12.45
2017-05-07T10:04:47.606Z,14.98
2017-05-07T10:07:15.051Z,22.42
2017-05-07T10:09:42.503Z,12.04
2017-05-07T10:12:10.027Z,11.08
2017-05-07T10:14:37.497Z,9.85
2017-05-07T10:17:04.962Z,12.58
2017-05-07T10:19:32.461Z,10.48
2017-05-07T10:22:04.049Z,10.88
2017-05-07T10:24:31.495Z,11.00
2017-05-07T10:26:58.938Z,10.00
2017-05-07T10:29:26.374Z,11.23
2017-05-07T10:31:53.858Z,10.73
2017-05-07T10:34:21.317Z,10.42
2017-05-07T10:36:48.753Z,11.42
2017-05-07T10:39:16.205Z,9.67
2017-05-07T10:41:43.685Z,10.13
2017-05-07T10:44:12.135Z,10.10
2017-05-07T10:46:39.573Z,11.77
2017-05-07T10:49:07.013Z,9.64
2017-05-07T10:51:34.440Z,10.70
2017-05-07T10:54:01.881Z,16.57
2017-05-07T10:56:29.346Z,9.52
2017-05-07T10:58:56.770Z,10.32
2017-05-07T11:01:24.198Z,11.92
2017-05-07T11:03:51.645Z,10.25
2017-05-07T11:06:19.082Z,10.75
2017-05-07T11:08:46.505Z,10.26
2017-05-07T11:11:13.953Z,10.06
2017-05-07T11:13:41.375Z,9.10
2017-05-07T11:16:08.801Z,10.20
2017-05-07T11:18:36.242Z,9.82
2017-05-07T11:21:03.662Z,9.34
2017-05-07T11:23:31.093Z,9.73
2017-05-07T11:25:58.529Z,9.20
2017-05-07T11:28:25.958Z,10.14
2017-05-07T11:30:53.378Z,10.04
2017-05-07T11:33:20.823Z,8.62
2017-05-07T11:35:48.262Z,9.42
2017-05-07T11:38:15.680Z,9.96
2017-05-07T11:40:43.129Z,10.82
2017-05-07T11:43:10.546Z,8.02
2017-05-07T11:45:37.970Z,8.20
2017-05-07T11:48:05.454Z,8.10
2017-05-07T11:50:32.865Z,9.46
2017-05-07T11:53:00.281Z,8.98
2017-05-07T11:55:27.721Z,8.48
2017-05-07T11:57:55.132Z,8.70
2017-05-07T12:00:22.562Z,10.36
2017-05-07T12:02:50.990Z,8.52
2017-05-07T12:05:18.418Z,9.70
2017-05-07T12:07:45.833Z,9.64
2017-05-07T12:10:13.275Z,10.76
2017-05-07T12:12:40.704Z,10.72
2017-05-07T12:15:08.141Z,11.04
2017-05-07T12:17:39.529Z,10.16
2017-05-07T12:20:06.963Z,10.90
2017-05-07T12:22:34.381Z,10.28
2017-05-07T12:25:01.835Z,7.56
2017-05-07T12:27:29.257Z,7.58
2017-05-07T12:29:56.690Z,8.44
2017-05-07T12:32:24.127Z,7.10
2017-05-07T12:34:51.550Z,8.34
2017-05-07T12:37:18.977Z,7.60
2017-05-07T12:39:48.389Z,7.52
2017-05-07T12:42:15.826Z,7.80
2017-05-07T12:44:43.245Z,8.68
2017-05-07T12:47:10.680Z,8.54
2017-05-07T12:49:38.098Z,8.60
2017-05-07T12:52:05.528Z,10.56
2017-05-07T12:54:32.974Z,9.02
2017-05-07T12:57:00.394Z,9.00
2017-05-07T12:59:27.852Z,8.10
2017-05-07T13:01:55.306Z,9.24
2017-05-07T13:04:22.733Z,10.34
2017-05-07T13:06:50.880Z,9.26
2017-05-07T13:09:18.326Z,10.92
2017-05-07T13:11:45.749Z,10.16
2017-05-07T13:14:13.178Z,12.32
2017-05-07T13:16:40.635Z,14.20
2017-05-07T13:19:08.069Z,15.82
2017-05-07T13:21:35.498Z,16.74
2017-05-07T13:24:02.945Z,18.46
2017-05-07T13:26:30.375Z,17.54
2017-05-07T13:28:57.809Z,18.98
2017-05-07T13:31:25.262Z,19.02
2017-05-07T13:33:52.697Z,16.68
2017-05-07T13:36:20.229Z,17.46
2017-05-07T13:38:47.721Z,18.12
2017-05-07T13:41:15.228Z,21.56
2017-05-07T13:43:42.738Z,19.06
2017-05-07T13:46:10.205Z,17.70
2017-05-07T13:48:37.650Z,21.50
2017-05-07T13:51:05.165Z,19.82
2017-05-07T13:53:32.618Z,18.70
2017-05-07T13:56:00.041Z,19.50
2017-05-07T13:58:28.441Z,18.86
2017-05-07T14:00:55.890Z,21.28
2017-05-07T14:03:23.322Z,21.30
2017-05-07T14:05:50.754Z,20.34
2017-05-07T14:08:18.211Z,20.32
2017-05-07T14:10:47.583Z,21.54
2017-05-07T14:13:15.006Z,20.60
2017-05-07T14:15:43.012Z,29.48
2017-05-07T14:18:10.450Z,19.50
2017-05-07T14:20:37.882Z,24.24
2017-05-07T14:23:06.334Z,23.08
2017-05-07T14:25:34.297Z,21.34
2017-05-07T14:28:01.731Z,21.36
2017-05-07T14:30:29.187Z,22.58
2017-05-07T14:32:56.626Z,20.94
2017-05-07T14:35:24.058Z,22.52
2017-05-07T14:37:53.454Z,20.08
2017-05-07T14:40:20.882Z,20.36
2017-05-07T14:42:48.309Z,22.06
2017-05-07T14:45:15.775Z,19.94
2017-05-07T14:47:43.202Z,19.90
2017-05-07T14:50:17.445Z,19.66
2017-05-07T14:52:44.874Z,19.14
2017-05-07T14:55:12.309Z,20.16
2017-05-07T14:57:39.765Z,20.40
2017-05-07T15:00:07.192Z,19.90
2017-05-07T15:02:34.646Z,21.74
2017-05-07T15:05:02.102Z,22.06
2017-05-07T15:07:29.549Z,23.06
2017-05-07T15:09:57.021Z,28.06
2017-05-07T15:12:25.409Z,30.98
2017-05-07T15:14:52.839Z,34.36
2017-05-07T15:17:20.849Z,35.18
2017-05-07T15:19:48.294Z,35.08
2017-05-07T15:22:15.765Z,35.64
2017-05-07T15:24:43.207Z,36.10
2017-05-07T15:27:10.678Z,35.04
2017-05-07T15:29:38.131Z,35.16
2017-05-07T15:32:13.638Z,37.56
2017-05-07T15:34:41.091Z,36.64
2017-05-07T15:37:08.530Z,36.78
2017-05-07T15:39:35.990Z,35.60
2017-05-07T15:42:03.422Z,36.28
2017-05-07T15:44:30.850Z,34.18
2017-05-07T15:46:58.305Z,32.20
2017-05-07T15:49:25.737Z,33.40
2017-05-07T15:51:53.182Z,28.36
2017-05-07T15:54:20.677Z,27.30
2017-05-07T15:56:48.122Z,25.78
2017-05-07T15:59:21.527Z,25.98
2017-05-07T16:01:50.921Z,26.40
2017-05-07T16:04:18.374Z,26.66
2017-05-07T16:06:45.832Z,23.78
2017-05-07T16:09:13.265Z,24.64
2017-05-07T16:11:40.718Z,26.62
2017-05-07T16:14:08.172Z,24.42
2017-05-07T16:16:47.707Z,25.06
2017-05-07T16:19:30.046Z,27.28
2017-05-07T16:25:30.770Z,29.44
2017-05-07T16:28:01.125Z,33.46
2017-05-07T16:30:29.277Z,32.72
2017-05-07T16:33:18.257Z,33.82
2017-05-07T16:35:45.693Z,33.46
2017-05-07T16:38:13.141Z,36.90
2017-05-07T16:40:40.605Z,45.60
2017-05-07T16:43:08.058Z,41.53
2017-05-07T16:45:35.486Z,44.42
2017-05-07T16:48:02.953Z,46.02
2017-05-07T16:50:30.381Z,43.10
2017-05-07T16:52:57.831Z,54.10
2017-05-07T16:55:25.287Z,55.66
2017-05-07T16:57:52.721Z,58.32
2017-05-07T17:00:20.175Z,59.07
2017-05-07T17:02:53.061Z,58.97
2017-05-07T17:05:22.512Z,67.15
2017-05-07T17:07:49.958Z,74.67
2017-05-07T17:10:17.430Z,68.48
2017-05-07T17:12:44.882Z,67.57
2017-05-07T17:15:12.329Z,70.02
2017-05-07T17:17:39.812Z,74.38
2017-05-07T17:20:07.258Z,71.98
2017-05-07T17:22:34.710Z,67.30
2017-05-07T17:25:02.187Z,72.20
2017-05-07T17:27:29.626Z,75.35
2017-05-07T17:29:57.061Z,74.07
2017-05-07T17:32:24.527Z,79.15
2017-05-07T17:34:52.093Z,82.30
2017-05-07T17:37:19.530Z,75.53
2017-05-07T17:39:46.986Z,75.47
2017-05-07T17:42:14.421Z,78.92
2017-05-07T17:44:41.859Z,81.82
2017-05-07T17:47:09.325Z,75.43
2017-05-07T17:49:36.773Z,76.40
2017-05-07T17:52:04.211Z,83.32
2017-05-07T17:54:31.687Z,82.28
2017-05-07T17:56:59.135Z,78.87
2017-05-07T17:59:26.582Z,76.92
2017-05-07T18:01:54.033Z,77.60
2017-05-07T18:04:21.501Z,76.75
2017-05-07T18:06:48.959Z,80.20
2017-05-07T18:09:16.425Z,74.93
2017-05-07T18:11:43.872Z,77.65
2017-05-07T18:14:11.329Z,78.47
2017-05-07T18:16:38.794Z,74.03
2017-05-07T18:19:06.229Z,69.25
2017-05-07T18:21:33.710Z,62.95
2017-05-07T18:24:01.166Z,62.25
2017-05-07T18:26:28.604Z,68.98
2017-05-07T18:28:56.051Z,81.92
2017-05-07T18:31:23.509Z,75.40
2017-05-07T18:33:50.955Z,59.38
2017-05-07T18:36:18.393Z,69.48
2017-05-07T18:38:45.869Z,71.95
2017-05-07T18:41:13.314Z,67.20
2017-05-07T18:43:40.745Z,66.50
2017-05-07T18:46:08.201Z,71.90
2017-05-07T18:48:35.634Z,81.35
2017-05-07T18:51:03.078Z,56.85
2017-05-07T18:53:30.538Z,57.37
2017-05-07T18:55:57.973Z,54.62
2017-05-07T18:58:25.405Z,58.50
2017-05-07T19:00:52.882Z,64.55
2017-05-07T19:03:20.326Z,56.60
2017-05-07T19:05:47.762Z,58.48
2017-05-07T19:08:15.217Z,57.33
2017-05-07T19:10:42.650Z,57.32
2017-05-07T19:13:10.087Z,55.37
2017-05-07T19:15:37.549Z,49.85
2017-05-07T19:18:04.997Z,50.08
2017-05-07T19:20:32.437Z,50.78
2017-05-07T19:22:59.906Z,55.78
2017-05-07T19:25:27.346Z,57.75
2017-05-07T19:27:54.786Z,57.62
2017-05-07T19:30:22.244Z,48.55
2017-05-07T19:32:49.686Z,47.93
2017-05-07T19:35:17.118Z,55.95
2017-05-07T19:37:44.593Z,57.67
2017-05-07T19:40:12.029Z,49.08
2017-05-07T19:42:39.465Z,56.02
2017-05-07T19:45:06.927Z,50.42
2017-05-07T19:47:34.363Z,53.58
2017-05-07T19:50:01.811Z,51.15
2017-05-07T19:52:29.274Z,59.72
2017-05-07T19:54:56.735Z,50.42
2017-05-07T19:57:24.170Z,51.18
2017-05-07T19:59:51.629Z,47.98
2017-05-07T20:02:19.070Z,54.60
2017-05-07T20:04:46.506Z,54.25
2017-05-07T20:07:13.953Z,50.38
2017-05-07T20:09:41.393Z,47.03
2017-05-07T20:12:09.779Z,56.57
2017-05-07T20:14:37.234Z,45.83
2017-05-07T20:17:04.685Z,46.55
2017-05-07T20:19:32.118Z,47.62
2017-05-07T20:21:59.577Z,51.95
2017-05-07T20:24:27.017Z,50.27
2017-05-07T20:26:54.461Z,48.28
2017-05-07T20:29:21.926Z,46.72
2017-05-07T20:31:49.359Z,51.75
2017-05-07T20:34:16.821Z,46.85
2017-05-07T20:36:44.285Z,46.30
2017-05-07T20:39:11.718Z,45.67
2017-05-07T20:41:39.153Z,46.42
2017-05-07T20:44:06.609Z,42.88
2017-05-07T20:46:34.045Z,47.78
2017-05-07T20:49:01.481Z,50.77
2017-05-07T20:51:28.938Z,49.63
2017-05-07T20:53:56.374Z,47.22
2017-05-07T20:56:33.930Z,49.05
2017-05-07T20:59:01.434Z,53.58
2017-05-07T21:01:28.873Z,51.67
2017-05-07T21:03:56.334Z,53.42
2017-05-07T21:06:23.773Z,51.95
2017-05-07T21:08:51.201Z,55.15
2017-05-07T21:11:18.646Z,53.00
2017-05-07T21:13:46.082Z,49.75
2017-05-07T21:16:13.521Z,50.92
2017-05-07T21:18:40.997Z,49.67
2017-05-07T21:21:08.434Z,50.23
2017-05-07T21:23:35.878Z,48.83
2017-05-07T21:26:03.335Z,51.97
2017-05-07T21:28:30.765Z,50.83
2017-05-07T21:30:58.206Z,50.02
2017-05-07T21:33:25.677Z,48.10
2017-05-07T21:35:53.110Z,43.82
2017-05-07T21:38:20.537Z,44.85
2017-05-07T21:40:49.937Z,38.50
2017-05-07T21:43:17.373Z,39.68
2017-05-07T21:45:46.789Z,43.70
2017-05-07T21:48:14.249Z,46.05
2017-05-07T21:50:41.706Z,37.45
2017-05-07T21:53:11.134Z,36.08
2017-05-07T21:55:38.602Z,38.70
2017-05-07T21:58:06.030Z,38.57
2017-05-07T22:00:33.462Z,39.82
2017-05-07T22:03:00.922Z,37.17
2017-05-07T22:05:28.362Z,38.42
2017-05-07T22:07:55.794Z,36.88
2017-05-07T22:10:23.241Z,35.97
2017-05-07T22:12:50.686Z,37.12
2017-05-07T22:15:18.118Z,39.72
2017-05-07T22:17:45.580Z,35.80
2017-05-07T22:20:13.006Z,36.57
2017-05-07T22:22:40.441Z,43.53
2017-05-07T22:25:07.902Z,39.28
2017-05-07T22:27:35.334Z,36.97
2017-05-07T22:30:02.782Z,38.23
2017-05-07T22:32:30.239Z,39.42
2017-05-07T22:34:57.670Z,38.72
2017-05-07T22:37:25.102Z,39.62
2017-05-07T22:39:52.561Z,37.45
2017-05-07T22:42:20.000Z,36.92
2017-05-07T22:44:47.445Z,33.12
2017-05-07T22:47:14.911Z,34.48
2017-05-07T22:49:42.458Z,31.78
2017-05-07T22:52:09.894Z,33.97
2017-05-07T22:54:37.350Z,36.00
2017-05-07T22:57:04.790Z,35.45
2017-05-07T22:59:32.226Z,34.15
2017-05-07T23:01:59.702Z,33.93
2017-05-07T23:04:27.139Z,33.90
2017-05-07T23:06:54.573Z,33.77
2017-05-07T23:09:22.034Z,32.17
2017-05-07T23:11:49.479Z,33.43
2017-05-07T23:14:16.914Z,33.95
2017-05-07T23:16:44.361Z,33.18
2017-05-07T23:19:12.502Z,32.92
2017-05-07T23:21:39.938Z,29.78
2017-05-07T23:24:07.410Z,32.13
2017-05-07T23:26:34.847Z,30.05
2017-05-07T23:29:02.289Z,28.78
2017-05-07T23:31:29.754Z,30.38
2017-05-07T23:33:57.185Z,26.87
2017-05-07T23:36:24.626Z,27.90
2017-05-07T23:38:52.089Z,29.38
2017-05-07T23:41:19.536Z,28.15
2017-05-07T23:43:46.969Z,27.27
2017-05-07T23:46:14.422Z,28.32
2017-05-07T23:48:41.862Z,34.60
2017-05-07T23:51:09.303Z,26.53
2017-05-07T23:53:36.770Z,30.22
2017-05-07T23:56:04.207Z,28.75
2017-05-07T23:58:31.646Z,29.68
