createdAt,value
2022-11-28T00:03:14.902Z,101382.80
2022-11-28T00:08:19.654Z,101385.20
2022-11-28T00:13:23.416Z,101389.00
2022-11-28T00:27:03.874Z,101380.00
2022-11-28T00:38:57.797Z,101382.00
2022-11-28T00:51:26.651Z,101371.80
2022-11-28T00:56:38.365Z,101369.60
2022-11-28T01:08:50.633Z,101366.40
2022-11-28T01:14:00.720Z,101363.60
2022-11-28T01:19:05.544Z,101357.60
2022-11-28T01:24:10.517Z,101359.80
2022-11-28T01:29:14.334Z,101346.80
2022-11-28T01:35:08.435Z,101340.60
2022-11-28T01:40:13.794Z,101333.80
2022-11-28T01:45:32.373Z,101328.00
2022-11-28T01:50:37.929Z,101329.20
2022-11-28T02:04:24.202Z,101316.20
2022-11-28T02:09:27.755Z,101316.80
2022-11-28T02:15:32.647Z,101310.40
2022-11-28T02:20:54.841Z,101310.00
2022-11-28T02:26:33.611Z,101302.20
2022-11-28T02:32:25.223Z,101301.60
2022-11-28T02:44:52.772Z,101291.60
2022-11-28T02:50:13.898Z,101282.20
2022-11-28T02:59:50.105Z,101263.80
2022-11-28T03:05:41.175Z,101259.60
2022-11-28T03:11:22.023Z,101263.80
2022-11-28T03:16:34.713Z,101252.20
2022-11-28T03:21:59.678Z,101257.40
2022-11-28T03:27:18.771Z,101256.20
2022-11-28T03:32:32.352Z,101259.20
2022-11-28T03:37:46.489Z,101261.80
2022-11-28T03:42:59.113Z,101266.40
2022-11-28T03:48:40.322Z,101266.00
2022-11-28T03:53:51.933Z,101269.60
2022-11-28T03:59:04.587Z,101272.40
2022-11-28T04:04:23.542Z,101273.40
2022-11-28T04:09:46.142Z,101274.80
2022-11-28T04:16:13.278Z,101273.20
2022-11-28T04:21:31.440Z,101269.40
2022-11-28T04:26:54.244Z,101268.20
2022-11-28T04:33:20.051Z,101267.80
2022-11-28T04:38:28.734Z,101260.80
2022-11-28T04:54:24.370Z,101259.80
2022-11-28T04:59:32.037Z,101259.60
2022-11-28T05:04:37.591Z,101259.40
2022-11-28T05:09:41.201Z,101259.00
2022-11-28T05:14:45.061Z,101258.20
2022-11-28T05:19:48.849Z,101254.00
2022-11-28T05:24:53.005Z,101258.60
2022-11-28T05:29:56.622Z,101270.00
2022-11-28T05:35:00.260Z,101275.40
2022-11-28T05:40:05.173Z,101271.80
2022-11-28T05:45:09.522Z,101268.80
2022-11-28T05:50:13.202Z,101264.60
2022-11-28T05:55:17.227Z,101262.20
2022-11-28T06:00:21.882Z,101261.20
2022-11-28T06:05:41.480Z,101257.40
2022-11-28T06:10:45.739Z,101268.00
2022-11-28T06:15:49.489Z,101266.80
2022-11-28T06:20:52.990Z,101261.00
2022-11-28T06:25:56.813Z,101264.60
2022-11-28T06:39:47.217Z,101260.80
2022-11-28T06:44:50.791Z,101259.40
2022-11-28T06:50:41.320Z,101261.60
2022-11-28T07:02:56.235Z,101264.40
2022-11-28T07:08:01.246Z,101262.60
2022-11-28T07:13:05.707Z,101264.40
2022-11-28T07:18:09.568Z,101264.00
2022-11-28T07:46:11.989Z,101264.20
2022-11-28T07:51:42.645Z,101256.80
2022-11-28T07:58:15.827Z,101257.20
2022-11-28T08:03:19.614Z,101254.80
2022-11-28T08:29:18.169Z,101243.20
2022-11-28T08:34:47.498Z,101246.80
2022-11-28T08:39:51.414Z,101247.80
2022-11-28T08:45:45.420Z,101241.60
2022-11-28T08:57:39.228Z,101241.80
2022-11-28T09:02:43.320Z,101238.80
2022-11-28T09:07:47.246Z,101243.60
2022-11-28T09:12:52.601Z,101239.00
2022-11-28T09:17:56.299Z,101236.60
2022-11-28T09:23:00.127Z,101232.60
2022-11-28T09:35:11.967Z,101235.40
2022-11-28T09:40:26.154Z,101227.60
2022-11-28T09:55:55.250Z,101224.40
2022-11-28T10:01:11.417Z,101220.80
2022-11-28T10:06:48.107Z,101220.20
2022-11-28T10:12:07.551Z,101214.40
2022-11-28T10:17:23.551Z,101208.80
2022-11-28T10:32:43.640Z,101190.40
2022-11-28T10:37:46.734Z,101185.80
2022-11-28T10:43:33.277Z,101178.40
2022-11-28T10:49:28.799Z,101179.80
2022-11-28T10:55:02.060Z,101180.20
2022-11-28T11:00:19.574Z,101176.60
2022-11-28T11:05:47.127Z,101177.60
2022-11-28T11:11:31.946Z,101171.00
2022-11-28T11:17:51.598Z,101171.20
2022-11-28T11:23:00.991Z,101168.40
2022-11-28T11:35:45.772Z,101172.80
2022-11-28T11:41:29.193Z,101171.20
2022-11-28T11:47:01.652Z,101169.00
2022-11-28T11:53:57.019Z,101167.60
2022-11-28T11:59:05.508Z,101167.00
2022-11-28T12:04:45.005Z,101165.00
2022-11-28T12:19:25.051Z,101167.00
2022-11-28T12:25:23.456Z,101169.20
2022-11-28T12:45:18.446Z,101167.40
2022-11-28T12:50:53.837Z,101161.60
2022-11-28T13:06:40.473Z,101167.00
2022-11-28T13:12:27.684Z,101162.40
2022-11-28T13:18:08.636Z,101163.20
2022-11-28T13:23:41.729Z,101158.80
2022-11-28T13:41:43.306Z,101156.00
2022-11-28T13:57:39.601Z,101152.60
2022-11-28T14:43:25.047Z,101150.00
2022-11-28T14:55:50.412Z,101152.00
2022-11-28T15:08:02.023Z,101146.20
2022-11-28T15:13:27.528Z,101143.00
2022-11-28T15:18:33.597Z,101144.60
2022-11-28T15:23:41.622Z,101149.00
2022-11-28T15:28:45.962Z,101152.60
2022-11-28T15:33:51.309Z,101150.00
2022-11-28T15:38:57.380Z,101152.20
2022-11-28T15:58:57.557Z,101145.60
2022-11-28T16:11:11.266Z,101142.60
2022-11-28T16:16:41.343Z,101139.80
2022-11-28T16:21:52.941Z,101140.40
2022-11-28T16:27:04.073Z,101140.40
2022-11-28T16:32:42.059Z,101139.20
2022-11-28T16:37:46.280Z,101138.20
2022-11-28T16:42:59.428Z,101135.80
2022-11-28T16:48:09.273Z,101134.00
2022-11-28T16:53:45.362Z,101141.80
2022-11-28T16:59:14.061Z,101145.60
2022-11-28T17:04:23.542Z,101139.60
2022-11-28T17:09:27.710Z,101137.00
2022-11-28T17:14:32.427Z,101145.80
2022-11-28T17:19:36.899Z,101145.80
2022-11-28T17:24:41.288Z,101146.80
2022-11-28T17:29:45.396Z,101142.00
2022-11-28T17:34:49.648Z,101143.60
2022-11-28T17:40:12.855Z,101148.40
2022-11-28T17:45:17.245Z,101142.60
2022-11-28T17:50:21.255Z,101133.80
2022-11-28T18:02:33.633Z,101133.80
2022-11-28T18:07:37.519Z,101139.60
2022-11-28T18:13:10.916Z,101139.00
2022-11-28T18:18:41.225Z,101142.20
2022-11-28T18:23:53.667Z,101142.40
2022-11-28T18:29:00.450Z,101145.80
2022-11-28T18:34:08.771Z,101144.60
2022-11-28T18:39:16.085Z,101146.20
2022-11-28T18:44:20.684Z,101149.80
2022-11-28T18:49:24.944Z,101150.40
2022-11-28T18:54:31.526Z,101153.00
2022-11-28T18:59:36.857Z,101150.80
2022-11-28T19:04:41.364Z,101152.00
2022-11-28T19:09:46.229Z,101153.20
2022-11-28T19:14:51.694Z,101152.20
2022-11-28T19:19:57.963Z,101159.80
2022-11-28T19:25:04.711Z,101154.80
2022-11-28T19:30:09.900Z,101154.80
2022-11-28T19:35:14.691Z,101160.60
2022-11-28T19:40:19.657Z,101157.80
2022-11-28T19:45:25.375Z,101163.00
2022-11-28T19:50:30.032Z,101161.20
2022-11-28T19:55:37.559Z,101165.80
2022-11-28T20:00:42.877Z,101163.60
2022-11-28T20:05:47.274Z,101158.60
2022-11-28T20:10:51.971Z,101160.00
2022-11-28T20:15:56.464Z,101161.40
2022-11-28T20:21:10.910Z,101157.00
2022-11-28T20:26:17.761Z,101157.80
2022-11-28T20:31:35.877Z,101156.80
2022-11-28T20:36:41.330Z,101160.80
2022-11-28T20:41:45.385Z,101165.00
2022-11-28T20:46:50.959Z,101164.40
2022-11-28T20:51:54.954Z,101165.80
2022-11-28T21:02:24.956Z,101166.80
2022-11-28T21:07:29.887Z,101169.00
2022-11-28T21:12:34.316Z,101164.00
2022-11-28T21:17:38.273Z,101167.80
2022-11-28T21:22:42.174Z,101169.20
2022-11-28T21:42:03.463Z,101173.40
2022-11-28T21:47:59.569Z,101169.80
2022-11-28T21:53:03.579Z,101167.40
2022-11-28T22:12:48.990Z,101163.20
2022-11-28T22:18:17.591Z,101162.00
2022-11-28T22:32:05.273Z,101164.80
2022-11-28T22:37:09.968Z,101159.40
2022-11-28T22:43:00.877Z,101158.60
2022-11-28T22:48:05.527Z,101158.40
2022-11-28T22:53:15.391Z,101152.80
2022-11-28T22:58:19.101Z,101152.20
2022-11-28T23:03:22.950Z,101155.00
2022-11-28T23:08:30.552Z,101154.20
2022-11-28T23:20:45.946Z,101159.60
2022-11-28T23:26:41.765Z,101157.80
2022-11-28T23:31:47.408Z,101155.20
2022-11-28T23:37:40.283Z,101158.60
2022-11-28T23:42:44.110Z,101157.60
2022-11-28T23:48:02.850Z,101159.20
2022-11-28T23:53:06.696Z,101156.40
2022-11-28T23:58:10.442Z,101158.40
