createdAt,value
2018-08-24T00:00:43.715Z,62.40
2018-08-24T00:03:47.757Z,62.30
2018-08-24T00:06:54.552Z,62.50
2018-08-24T00:10:01.025Z,62.30
2018-08-24T00:13:04.974Z,62.40
2018-08-24T00:16:09.490Z,62.80
2018-08-24T00:19:14.869Z,63.10
2018-08-24T00:22:18.845Z,63.50
2018-08-24T00:25:23.178Z,63.90
2018-08-24T00:28:27.536Z,63.80
2018-08-24T00:31:31.746Z,63.90
2018-08-24T00:34:36.010Z,64.10
2018-08-24T00:37:39.976Z,63.90
2018-08-24T00:40:44.188Z,64.30
2018-08-24T00:43:49.199Z,64.30
2018-08-24T00:46:53.336Z,64.50
2018-08-24T00:49:57.913Z,64.40
2018-08-24T00:53:02.352Z,64.90
2018-08-24T00:56:06.701Z,64.60
2018-08-24T00:59:10.757Z,64.70
2018-08-24T01:02:15.249Z,64.50
2018-08-24T01:05:19.182Z,64.60
2018-08-24T01:08:23.419Z,64.70
2018-08-24T01:11:32.940Z,64.60
2018-08-24T01:14:37.192Z,64.80
2018-08-24T01:17:46.582Z,64.60
2018-08-24T01:20:51.920Z,64.80
2018-08-24T01:23:56.209Z,64.90
2018-08-24T01:27:02.374Z,64.80
2018-08-24T01:30:06.928Z,64.90
2018-08-24T01:33:11.239Z,65.10
2018-08-24T01:36:15.527Z,65.30
2018-08-24T01:39:19.924Z,65.30
2018-08-24T01:42:24.430Z,65.60
2018-08-24T01:45:28.705Z,65.70
2018-08-24T01:48:33.061Z,65.90
2018-08-24T01:51:37.365Z,65.70
2018-08-24T01:54:41.698Z,65.90
2018-08-24T01:57:46.206Z,65.90
2018-08-24T02:00:50.533Z,65.80
2018-08-24T02:03:54.840Z,66.20
2018-08-24T02:06:58.982Z,65.80
2018-08-24T02:10:03.070Z,65.90
2018-08-24T02:13:12.311Z,66.10
2018-08-24T02:16:16.675Z,66.30
2018-08-24T02:19:25.140Z,66.50
2018-08-24T02:22:29.681Z,66.20
2018-08-24T02:25:33.908Z,66.10
2018-08-24T02:28:38.271Z,66.30
2018-08-24T02:31:47.667Z,66.40
2018-08-24T02:34:52.277Z,66.50
2018-08-24T02:37:56.810Z,66.50
2018-08-24T02:41:01.195Z,66.50
2018-08-24T02:44:05.522Z,66.60
2018-08-24T02:47:09.967Z,67.10
2018-08-24T02:50:14.096Z,67.20
2018-08-24T02:53:19.695Z,67.20
2018-08-24T02:56:24.131Z,67.20
2018-08-24T02:59:28.625Z,67.20
2018-08-24T03:02:32.903Z,67.30
2018-08-24T03:05:37.353Z,67.30
2018-08-24T03:08:41.685Z,67.00
2018-08-24T03:11:46.038Z,67.40
2018-08-24T03:14:50.815Z,67.60
2018-08-24T03:17:55.510Z,67.60
2018-08-24T03:20:59.787Z,67.50
2018-08-24T03:24:04.167Z,67.30
2018-08-24T03:27:08.566Z,67.50
2018-08-24T03:30:13.131Z,67.40
2018-08-24T03:33:17.382Z,67.60
2018-08-24T03:36:21.744Z,67.50
2018-08-24T03:39:26.079Z,67.90
2018-08-24T03:42:30.206Z,67.90
2018-08-24T03:45:34.300Z,68.00
2018-08-24T03:48:38.710Z,68.20
2018-08-24T03:51:42.891Z,67.70
2018-08-24T03:54:47.354Z,67.80
2018-08-24T03:57:51.796Z,68.20
2018-08-24T04:00:59.666Z,68.30
2018-08-24T04:04:04.175Z,68.20
2018-08-24T04:07:08.639Z,68.40
2018-08-24T04:10:12.856Z,68.30
2018-08-24T04:13:17.344Z,68.20
2018-08-24T04:16:21.691Z,68.00
2018-08-24T04:19:28.125Z,68.10
2018-08-24T04:22:32.530Z,68.00
2018-08-24T04:25:36.891Z,68.20
2018-08-24T04:28:41.168Z,68.30
2018-08-24T04:31:45.513Z,68.10
2018-08-24T04:34:50.121Z,68.00
2018-08-24T04:37:54.503Z,68.00
2018-08-24T04:40:58.878Z,67.90
2018-08-24T04:44:03.030Z,67.80
2018-08-24T04:47:07.339Z,67.90
2018-08-24T04:50:11.817Z,67.60
2018-08-24T04:53:16.169Z,67.40
2018-08-24T04:56:20.228Z,67.30
2018-08-24T04:59:24.412Z,67.30
2018-08-24T05:02:28.677Z,67.30
2018-08-24T05:05:32.924Z,66.90
2018-08-24T05:08:37.233Z,66.90
2018-08-24T05:11:41.754Z,66.80
2018-08-24T05:14:46.022Z,66.40
2018-08-24T05:17:50.173Z,66.20
2018-08-24T05:20:54.492Z,65.50
2018-08-24T05:23:58.814Z,65.30
2018-08-24T05:27:03.262Z,64.70
2018-08-24T05:30:07.548Z,64.10
2018-08-24T05:33:12.134Z,63.30
2018-08-24T05:36:16.359Z,62.60
2018-08-24T05:39:20.654Z,62.20
2018-08-24T05:42:24.978Z,62.00
2018-08-24T05:45:29.286Z,61.60
2018-08-24T05:48:33.591Z,61.30
2018-08-24T05:51:37.928Z,60.20
2018-08-24T05:54:42.225Z,58.70
2018-08-24T05:57:46.382Z,57.80
2018-08-24T06:00:50.596Z,56.50
2018-08-24T06:03:55.548Z,55.40
2018-08-24T06:06:59.873Z,53.60
2018-08-24T06:10:04.213Z,52.30
2018-08-24T06:13:09.052Z,51.00
2018-08-24T06:16:13.345Z,50.10
2018-08-24T06:19:18.752Z,48.90
2018-08-24T06:22:23.160Z,47.80
2018-08-24T06:25:27.430Z,46.70
2018-08-24T06:28:31.772Z,45.80
2018-08-24T06:31:36.406Z,44.90
2018-08-24T06:34:40.706Z,43.80
2018-08-24T06:37:45.176Z,42.50
2018-08-24T06:40:49.451Z,41.00
2018-08-24T06:43:53.592Z,39.50
2018-08-24T06:46:57.787Z,38.20
2018-08-24T06:50:02.666Z,38.10
2018-08-24T06:53:07.030Z,36.80
2018-08-24T06:56:11.709Z,35.60
2018-08-24T06:59:15.998Z,35.10
2018-08-24T07:02:20.267Z,34.00
2018-08-24T07:05:24.662Z,32.80
2018-08-24T07:08:28.904Z,31.80
2018-08-24T07:11:33.552Z,31.40
2018-08-24T07:14:37.888Z,30.80
2018-08-24T07:17:47.924Z,30.00
2018-08-24T07:20:52.543Z,29.60
2018-08-24T07:23:56.838Z,29.40
2018-08-24T07:27:01.207Z,28.20
2018-08-24T07:30:05.553Z,27.50
2018-08-24T07:33:10.031Z,26.70
2018-08-24T07:36:14.233Z,25.90
2018-08-24T07:39:18.762Z,25.50
2018-08-24T07:42:23.066Z,25.40
2018-08-24T07:45:28.084Z,24.80
2018-08-24T07:48:32.386Z,24.00
2018-08-24T07:51:37.328Z,23.30
2018-08-24T07:54:41.737Z,22.70
2018-08-24T07:57:46.016Z,22.00
2018-08-24T08:00:50.380Z,21.70
2018-08-24T08:03:54.666Z,21.30
2018-08-24T08:06:59.017Z,20.90
2018-08-24T08:10:03.343Z,20.70
2018-08-24T08:13:08.482Z,20.50
2018-08-24T08:16:12.784Z,20.10
2018-08-24T08:19:17.107Z,19.70
2018-08-24T08:22:21.406Z,19.10
2018-08-24T08:25:25.772Z,18.40
2018-08-24T08:28:30.093Z,18.20
2018-08-24T08:31:34.405Z,18.50
2018-08-24T08:34:44.161Z,17.60
2018-08-24T08:37:48.446Z,17.70
2018-08-24T08:40:52.786Z,17.60
2018-08-24T08:43:57.187Z,17.40
2018-08-24T08:47:01.616Z,17.10
2018-08-24T08:50:06.084Z,16.70
2018-08-24T08:53:10.241Z,16.50
2018-08-24T08:56:18.648Z,16.00
2018-08-24T08:59:22.703Z,16.10
2018-08-24T09:02:26.626Z,16.30
2018-08-24T09:05:30.524Z,16.10
2018-08-24T09:08:34.595Z,16.60
2018-08-24T09:11:38.534Z,17.40
2018-08-24T09:14:42.874Z,17.90
2018-08-24T09:17:52.345Z,17.60
2018-08-24T09:21:01.612Z,17.70
2018-08-24T09:24:10.681Z,18.80
2018-08-24T09:27:20.268Z,19.80
2018-08-24T09:30:25.767Z,20.30
2018-08-24T09:33:31.015Z,21.30
2018-08-24T09:36:35.371Z,22.50
2018-08-24T09:39:39.858Z,24.60
2018-08-24T09:42:44.218Z,26.10
2018-08-24T09:45:48.669Z,27.30
2018-08-24T09:48:58.657Z,28.00
2018-08-24T09:52:07.056Z,28.70
2018-08-24T09:55:11.485Z,29.70
2018-08-24T09:58:15.861Z,29.90
2018-08-24T10:01:26.855Z,30.30
2018-08-24T10:04:36.114Z,30.40
2018-08-24T10:07:45.370Z,30.80
2018-08-24T10:10:49.602Z,30.80
2018-08-24T10:13:54.414Z,31.70
2018-08-24T10:16:58.553Z,31.60
2018-08-24T10:20:02.985Z,32.90
2018-08-24T10:23:07.243Z,33.40
2018-08-24T10:26:11.585Z,33.50
2018-08-24T10:29:15.810Z,32.50
2018-08-24T10:32:21.026Z,34.40
2018-08-24T10:35:25.299Z,35.30
2018-08-24T10:38:29.807Z,35.00
2018-08-24T10:41:34.067Z,34.90
2018-08-24T10:44:38.450Z,35.50
2018-08-24T10:47:42.747Z,34.60
2018-08-24T10:50:47.085Z,34.80
2018-08-24T10:53:51.389Z,34.20
2018-08-24T10:56:55.691Z,32.10
2018-08-24T11:00:00.183Z,33.70
2018-08-24T11:03:04.578Z,34.70
2018-08-24T11:06:08.718Z,34.10
2018-08-24T11:09:12.877Z,34.90
2018-08-24T11:12:17.233Z,35.70
2018-08-24T11:15:21.528Z,35.60
2018-08-24T11:18:26.043Z,33.40
2018-08-24T11:21:30.475Z,34.10
2018-08-24T11:24:34.843Z,33.10
2018-08-24T11:27:39.169Z,32.30
2018-08-24T11:30:43.556Z,32.60
2018-08-24T11:33:47.995Z,33.00
2018-08-24T11:36:52.501Z,33.50
2018-08-24T11:39:57.082Z,30.90
2018-08-24T11:43:01.227Z,30.50
2018-08-24T11:46:05.684Z,33.40
2018-08-24T11:49:09.970Z,35.40
2018-08-24T11:52:14.259Z,37.40
2018-08-24T11:55:18.426Z,40.00
2018-08-24T11:58:22.590Z,39.40
2018-08-24T12:01:26.654Z,40.50
2018-08-24T12:04:30.992Z,41.10
2018-08-24T12:07:35.341Z,42.40
2018-08-24T12:10:39.826Z,42.60
2018-08-24T12:13:44.550Z,43.40
2018-08-24T12:16:48.787Z,43.70
2018-08-24T12:19:53.098Z,43.50
2018-08-24T12:22:57.518Z,43.30
2018-08-24T12:26:01.877Z,44.00
2018-08-24T12:29:06.383Z,44.40
2018-08-24T12:32:10.617Z,45.10
2018-08-24T12:35:14.928Z,43.70
2018-08-24T12:38:19.427Z,44.40
2018-08-24T12:41:24.048Z,45.00
2018-08-24T12:44:28.216Z,45.90
2018-08-24T12:47:32.527Z,45.10
2018-08-24T12:50:36.872Z,45.00
2018-08-24T12:53:41.154Z,45.70
2018-08-24T12:56:45.167Z,44.60
2018-08-24T12:59:49.120Z,44.70
2018-08-24T13:02:52.998Z,44.50
2018-08-24T13:05:57.179Z,45.40
2018-08-24T13:09:01.682Z,45.10
2018-08-24T13:12:05.987Z,44.20
2018-08-24T13:15:10.350Z,43.70
2018-08-24T13:18:14.379Z,43.80
2018-08-24T13:21:18.397Z,43.50
2018-08-24T13:24:23.083Z,42.70
2018-08-24T13:27:27.099Z,42.80
2018-08-24T13:30:30.966Z,42.30
2018-08-24T13:33:34.914Z,42.10
2018-08-24T13:36:38.832Z,41.40
2018-08-24T13:39:43.209Z,40.60
2018-08-24T13:42:47.297Z,40.50
2018-08-24T13:45:51.473Z,40.60
2018-08-24T13:48:55.829Z,41.10
2018-08-24T13:52:00.119Z,41.80
2018-08-24T13:55:04.647Z,42.20
2018-08-24T13:58:09.154Z,42.90
2018-08-24T14:01:14.546Z,43.90
2018-08-24T14:04:18.839Z,44.10
2018-08-24T14:07:23.269Z,44.10
2018-08-24T14:10:27.499Z,43.70
2018-08-24T14:13:36.179Z,43.70
2018-08-24T14:16:40.533Z,44.20
2018-08-24T14:19:44.549Z,44.60
2018-08-24T14:22:49.033Z,43.70
2018-08-24T14:25:53.210Z,44.10
2018-08-24T14:28:57.222Z,43.70
2018-08-24T14:32:01.463Z,43.90
2018-08-24T14:35:05.442Z,44.70
2018-08-24T14:38:09.912Z,44.50
2018-08-24T14:41:14.215Z,44.50
2018-08-24T14:44:18.291Z,44.50
2018-08-24T14:47:22.305Z,45.00
2018-08-24T14:50:26.465Z,45.30
2018-08-24T14:53:30.646Z,45.90
2018-08-24T14:56:34.591Z,46.00
2018-08-24T14:59:38.515Z,47.10
2018-08-24T15:02:42.603Z,47.90
2018-08-24T15:05:46.536Z,49.40
2018-08-24T15:08:50.447Z,48.90
2018-08-24T15:11:54.339Z,50.10
2018-08-24T15:14:58.201Z,51.00
2018-08-24T15:18:02.151Z,52.10
2018-08-24T15:21:06.096Z,52.70
2018-08-24T15:24:10.651Z,53.00
2018-08-24T15:27:14.520Z,53.70
2018-08-24T15:30:18.515Z,53.20
2018-08-24T15:33:22.754Z,53.00
2018-08-24T15:36:27.001Z,53.30
2018-08-24T15:39:30.983Z,54.30
2018-08-24T15:42:35.482Z,54.90
2018-08-24T15:45:39.873Z,55.10
2018-08-24T15:48:43.766Z,55.50
2018-08-24T15:51:47.754Z,57.00
2018-08-24T15:54:51.651Z,56.80
2018-08-24T15:57:55.841Z,56.80
2018-08-24T16:01:00.372Z,57.70
2018-08-24T16:04:04.679Z,58.10
2018-08-24T16:07:09.068Z,58.20
2018-08-24T16:10:13.497Z,57.00
2018-08-24T16:13:17.868Z,57.70
2018-08-24T16:16:22.266Z,58.00
2018-08-24T16:19:26.598Z,58.60
2018-08-24T16:22:30.968Z,58.70
2018-08-24T16:25:35.418Z,58.80
2018-08-24T16:28:39.693Z,58.80
2018-08-24T16:31:44.199Z,59.30
2018-08-24T16:34:48.709Z,60.70
2018-08-24T16:37:53.080Z,61.60
2018-08-24T16:40:57.575Z,63.10
2018-08-24T16:44:01.911Z,64.20
2018-08-24T16:47:06.188Z,65.50
2018-08-24T16:50:10.564Z,66.50
2018-08-24T16:53:14.644Z,66.50
2018-08-24T16:56:18.693Z,67.00
2018-08-24T16:59:22.611Z,67.10
2018-08-24T17:02:27.088Z,68.00
2018-08-24T17:05:31.608Z,68.90
2018-08-24T17:08:36.000Z,68.60
2018-08-24T17:11:40.353Z,68.90
2018-08-24T17:14:44.623Z,70.40
2018-08-24T17:17:49.221Z,71.10
2018-08-24T17:20:53.552Z,71.00
2018-08-24T17:23:57.961Z,70.80
2018-08-24T17:27:02.201Z,71.40
2018-08-24T17:30:06.279Z,72.90
2018-08-24T17:33:10.385Z,72.20
2018-08-24T17:36:14.510Z,71.60
2018-08-24T17:39:18.763Z,71.10
2018-08-24T17:42:22.989Z,70.60
2018-08-24T17:45:27.242Z,70.70
2018-08-24T17:48:32.157Z,69.90
2018-08-24T17:51:36.422Z,71.30
2018-08-24T17:54:40.774Z,71.10
2018-08-24T17:57:45.137Z,72.30
2018-08-24T18:00:49.573Z,72.90
2018-08-24T18:03:53.561Z,72.90
2018-08-24T18:06:57.470Z,74.10
2018-08-24T18:10:01.447Z,74.00
2018-08-24T18:13:05.409Z,72.90
2018-08-24T18:16:09.326Z,73.10
2018-08-24T18:19:13.698Z,74.60
2018-08-24T18:22:18.264Z,73.30
2018-08-24T18:25:22.781Z,73.40
2018-08-24T18:28:27.082Z,73.00
2018-08-24T18:31:31.518Z,72.40
2018-08-24T18:34:35.874Z,72.30
2018-08-24T18:37:40.336Z,71.70
2018-08-24T18:40:44.522Z,71.20
2018-08-24T18:43:53.135Z,71.30
2018-08-24T18:46:57.475Z,71.50
2018-08-24T18:50:01.784Z,71.40
2018-08-24T18:53:05.975Z,71.10
2018-08-24T18:56:11.369Z,70.40
2018-08-24T18:59:15.526Z,70.70
2018-08-24T19:02:19.871Z,70.70
2018-08-24T19:05:24.343Z,70.80
2018-08-24T19:08:28.882Z,70.70
2018-08-24T19:11:38.332Z,70.80
2018-08-24T19:14:42.694Z,71.00
2018-08-24T19:17:52.255Z,70.70
2018-08-24T19:21:01.619Z,70.40
2018-08-24T19:24:06.058Z,70.50
2018-08-24T19:27:10.352Z,70.20
2018-08-24T19:30:19.763Z,70.20
2018-08-24T19:33:24.233Z,70.30
2018-08-24T19:36:28.571Z,70.20
2018-08-24T19:39:32.935Z,70.40
2018-08-24T19:42:37.391Z,70.50
2018-08-24T19:45:41.916Z,70.80
2018-08-24T19:48:51.197Z,70.70
2018-08-24T19:51:55.868Z,71.00
2018-08-24T19:55:00.427Z,71.10
2018-08-24T19:58:09.870Z,71.00
2018-08-24T20:01:14.257Z,70.80
2018-08-24T20:04:18.599Z,71.10
2018-08-24T20:07:28.150Z,71.20
2018-08-24T20:10:32.477Z,71.20
2018-08-24T20:13:36.814Z,71.40
2018-08-24T20:16:46.252Z,71.30
2018-08-24T20:19:50.499Z,70.70
2018-08-24T20:22:54.742Z,71.20
2018-08-24T20:25:59.018Z,71.60
2018-08-24T20:29:03.453Z,71.80
2018-08-24T20:32:07.831Z,72.00
2018-08-24T20:35:11.981Z,72.80
2018-08-24T20:38:16.466Z,72.20
2018-08-24T20:41:20.724Z,72.10
2018-08-24T20:44:25.165Z,72.30
2018-08-24T20:47:29.650Z,72.20
2018-08-24T20:50:34.189Z,71.80
2018-08-24T20:53:38.534Z,71.70
2018-08-24T20:56:42.967Z,71.80
2018-08-24T20:59:47.269Z,71.60
2018-08-24T21:02:51.534Z,71.40
2018-08-24T21:05:55.930Z,71.30
2018-08-24T21:09:00.276Z,71.10
2018-08-24T21:12:04.588Z,71.10
2018-08-24T21:15:09.000Z,71.20
2018-08-24T21:18:13.157Z,71.50
2018-08-24T21:21:17.519Z,71.70
2018-08-24T21:24:21.810Z,71.90
2018-08-24T21:27:26.226Z,72.30
2018-08-24T21:30:30.386Z,72.70
2018-08-24T21:33:34.562Z,72.70
2018-08-24T21:36:38.911Z,72.70
2018-08-24T21:39:43.206Z,72.90
2018-08-24T21:42:47.663Z,73.80
2018-08-24T21:45:52.122Z,73.70
2018-08-24T21:48:56.379Z,74.90
2018-08-24T21:52:00.877Z,74.00
2018-08-24T21:55:05.384Z,73.90
2018-08-24T21:58:09.720Z,73.90
2018-08-24T22:01:13.998Z,74.00
2018-08-24T22:04:18.430Z,74.30
2018-08-24T22:07:22.738Z,74.30
2018-08-24T22:10:27.134Z,74.20
2018-08-24T22:13:31.532Z,74.30
2018-08-24T22:16:36.001Z,73.80
2018-08-24T22:19:40.132Z,73.90
2018-08-24T22:22:44.497Z,74.00
2018-08-24T22:25:49.021Z,74.10
2018-08-24T22:28:53.503Z,74.10
2018-08-24T22:31:57.893Z,74.50
2018-08-24T22:35:02.331Z,74.40
2018-08-24T22:38:06.501Z,74.50
2018-08-24T22:41:10.789Z,74.40
2018-08-24T22:44:15.501Z,74.30
2018-08-24T22:47:19.750Z,74.10
2018-08-24T22:50:24.008Z,74.70
2018-08-24T22:53:28.272Z,75.10
2018-08-24T22:56:32.572Z,75.50
2018-08-24T22:59:36.827Z,75.10
2018-08-24T23:02:41.216Z,75.20
2018-08-24T23:05:45.451Z,74.70
2018-08-24T23:08:49.742Z,75.20
2018-08-24T23:11:53.930Z,75.30
2018-08-24T23:14:58.411Z,75.20
2018-08-24T23:18:02.733Z,74.60
2018-08-24T23:21:07.151Z,75.20
2018-08-24T23:24:11.495Z,75.80
2018-08-24T23:27:15.908Z,75.00
2018-08-24T23:30:20.463Z,75.60
2018-08-24T23:33:25.016Z,75.80
2018-08-24T23:36:29.313Z,75.60
2018-08-24T23:39:33.704Z,74.90
2018-08-24T23:42:38.202Z,74.60
2018-08-24T23:45:42.476Z,74.30
2018-08-24T23:48:46.925Z,74.10
2018-08-24T23:51:51.215Z,73.80
2018-08-24T23:54:55.478Z,73.70
2018-08-24T23:57:59.817Z,73.10
