createdAt,value
2022-11-07T04:17:20.448Z,98569.16
2022-11-07T04:20:30.481Z,98567.47
2022-11-07T04:23:40.327Z,98571.03
2022-11-07T04:27:01.178Z,98565.50
2022-11-07T04:30:20.412Z,98576.97
2022-11-07T04:33:31.604Z,98571.59
2022-11-07T04:36:41.485Z,98579.59
2022-11-07T04:39:51.330Z,98568.47
2022-11-07T04:43:01.212Z,98562.91
2022-11-07T04:46:11.063Z,98566.47
2022-11-07T04:49:22.263Z,98559.53
2022-11-07T04:52:32.138Z,98566.88
2022-11-07T04:55:42.014Z,98574.09
2022-11-07T04:58:51.870Z,98574.66
2022-11-07T05:02:02.407Z,98580.91
2022-11-07T05:05:14.325Z,98581.88
2022-11-07T05:08:24.179Z,98588.34
2022-11-07T05:11:34.039Z,98589.69
2022-11-07T05:14:43.895Z,98593.41
2022-11-07T05:17:53.759Z,98593.16
2022-11-07T05:21:05.035Z,98591.28
2022-11-07T05:24:15.262Z,98586.59
2022-11-07T05:27:25.824Z,98588.63
2022-11-07T05:30:39.440Z,98580.78
2022-11-07T05:33:49.318Z,98588.34
2022-11-07T05:37:00.456Z,98589.22
2022-11-07T05:40:11.038Z,98589.22
2022-11-07T05:43:20.891Z,98595.38
2022-11-07T05:46:31.020Z,98599.94
2022-11-07T05:49:40.867Z,98595.91
2022-11-07T05:52:52.227Z,98601.06
2022-11-07T05:56:02.394Z,98597.22
2022-11-07T05:59:12.858Z,98604.81
2022-11-07T08:47:29.430Z,98700.53
2022-11-07T08:50:39.379Z,98692.13
2022-11-07T08:53:49.213Z,98691.47
2022-11-07T08:56:59.042Z,98682.28
2022-11-07T09:00:09.869Z,98684.44
2022-11-07T09:03:44.160Z,98692.38
2022-11-07T09:06:54.396Z,98694.13
2022-11-07T09:10:04.612Z,98701.00
2022-11-07T09:13:15.630Z,98698.72
2022-11-07T09:16:25.975Z,98699.53
2022-11-07T09:19:37.174Z,98692.38
2022-11-07T09:22:47.307Z,98685.25
2022-11-07T09:26:00.621Z,98685.25
2022-11-07T09:29:10.477Z,98684.44
2022-11-07T09:32:43.479Z,98681.09
2022-11-07T09:35:51.618Z,98683.25
2022-11-07T09:39:01.534Z,98676.94
2022-11-07T09:42:22.426Z,98690.06
2022-11-07T09:45:36.467Z,98687.41
2022-11-07T09:48:52.371Z,98699.19
2022-11-07T09:52:13.501Z,98703.28
2022-11-07T09:55:28.015Z,98701.69
2022-11-07T09:58:41.343Z,98703.06
2022-11-07T10:01:51.434Z,98712.31
2022-11-07T10:05:04.838Z,98710.41
2022-11-07T10:08:25.188Z,98710.19
2022-11-07T10:11:38.324Z,98708.41
2022-11-07T10:14:59.303Z,98706.31
2022-11-07T10:18:21.952Z,98716.91
2022-11-07T10:21:41.315Z,98710.69
2022-11-07T10:25:06.199Z,98707.00
2022-11-07T10:28:18.037Z,98702.22
2022-11-07T10:31:32.860Z,98713.69
2022-11-07T10:34:53.107Z,98714.31
2022-11-07T10:38:18.469Z,98712.69
2022-11-07T10:41:31.276Z,98720.00
2022-11-07T10:44:43.454Z,98721.25
2022-11-07T10:47:58.411Z,98724.38
2022-11-07T10:51:08.288Z,98728.91
2022-11-07T10:54:22.361Z,98715.84
2022-11-07T10:57:35.355Z,98716.63
2022-11-07T11:00:45.969Z,98713.16
2022-11-07T11:03:55.874Z,98709.38
2022-11-07T11:07:11.336Z,98707.00
2022-11-07T11:10:29.200Z,98705.09
2022-11-07T11:13:40.361Z,98695.66
2022-11-07T11:16:54.465Z,98692.78
2022-11-07T11:20:05.978Z,98682.41
2022-11-07T11:23:21.268Z,98680.81
2022-11-07T11:26:34.591Z,98675.91
2022-11-07T11:29:51.717Z,98676.50
2022-11-07T11:33:07.894Z,98682.13
2022-11-07T11:36:20.829Z,98670.69
2022-11-07T11:39:38.300Z,98664.38
2022-11-07T11:42:52.561Z,98658.06
2022-11-07T11:46:12.370Z,98659.53
2022-11-07T11:49:26.333Z,98666.25
2022-11-07T11:52:36.482Z,98664.19
2022-11-07T11:55:55.291Z,98665.91
2022-11-07T11:59:25.074Z,98670.00
2022-11-07T12:02:47.717Z,98667.22
2022-11-07T12:06:12.905Z,98666.06
2022-11-07T12:09:34.055Z,98665.47
2022-11-07T12:13:03.726Z,98656.88
2022-11-07T12:16:23.718Z,98661.59
2022-11-07T12:19:44.204Z,98660.25
2022-11-07T12:23:11.372Z,98666.38
2022-11-07T12:26:27.856Z,98660.44
2022-11-07T12:29:56.141Z,98656.97
2022-11-07T12:33:16.053Z,98664.38
2022-11-07T12:36:40.731Z,98654.25
2022-11-07T12:40:04.577Z,98645.75
2022-11-07T12:43:30.851Z,98641.88
2022-11-07T12:46:50.127Z,98643.34
2022-11-07T12:50:12.484Z,98644.28
2022-11-07T12:53:36.396Z,98648.53
2022-11-07T12:56:47.625Z,98626.19
2022-11-07T13:00:03.197Z,98643.25
2022-11-07T13:03:31.461Z,98633.38
2022-11-07T13:06:45.054Z,98634.13
2022-11-07T13:10:03.550Z,98638.00
2022-11-07T13:13:22.113Z,98637.69
2022-11-07T13:16:35.473Z,98630.91
2022-11-07T13:19:47.826Z,98627.81
2022-11-07T13:23:02.366Z,98627.41
2022-11-07T13:26:45.312Z,98617.63
2022-11-07T13:29:45.206Z,98623.13
2022-11-07T13:32:55.080Z,98626.34
2022-11-07T13:36:15.390Z,98624.88
2022-11-07T13:39:26.580Z,98634.09
2022-11-07T13:42:38.195Z,98637.91
2022-11-07T13:45:51.435Z,98637.56
2022-11-07T13:49:03.906Z,98646.75
2022-11-07T13:52:21.398Z,98641.41
2022-11-07T13:55:47.227Z,98647.81
2022-11-07T13:59:01.183Z,98647.31
2022-11-07T14:02:20.424Z,98653.59
2022-11-07T14:05:34.828Z,98641.03
2022-11-07T14:08:46.972Z,98650.09
2022-11-07T14:11:58.339Z,98659.75
2022-11-07T14:15:16.495Z,98657.84
2022-11-07T14:18:29.937Z,98671.13
2022-11-07T14:21:39.840Z,98671.59
2022-11-07T14:24:52.563Z,98679.38
2022-11-07T14:28:02.984Z,98679.66
2022-11-07T14:31:20.352Z,98674.56
2022-11-07T14:34:30.333Z,98673.38
2022-11-07T14:37:40.335Z,98682.31
2022-11-07T14:40:51.244Z,98674.34
2022-11-07T14:44:04.680Z,98683.91
2022-11-07T14:47:21.035Z,98675.88
2022-11-07T14:50:31.195Z,98675.78
2022-11-07T14:53:49.950Z,98680.69
2022-11-07T14:57:00.706Z,98676.56
2022-11-07T15:00:16.046Z,98676.44
2022-11-07T15:03:34.057Z,98676.22
2022-11-07T15:06:45.354Z,98678.00
2022-11-07T15:09:57.254Z,98685.56
2022-11-07T15:13:24.400Z,98679.94
2022-11-07T15:16:38.876Z,98676.88
2022-11-07T15:19:57.905Z,98687.22
2022-11-07T15:23:23.362Z,98684.03
2022-11-07T15:26:35.124Z,98694.19
2022-11-07T15:29:52.404Z,98689.16
2022-11-07T15:33:02.316Z,98686.09
2022-11-07T15:36:16.006Z,98674.72
2022-11-07T15:39:26.395Z,98673.75
2022-11-07T15:42:36.242Z,98669.25
2022-11-07T15:45:47.503Z,98675.19
2022-11-07T15:48:58.175Z,98669.19
2022-11-07T15:52:11.021Z,98666.03
2022-11-07T15:55:22.276Z,98667.63
2022-11-07T15:58:32.273Z,98669.97
2022-11-07T16:01:42.493Z,98684.84
2022-11-07T16:04:52.444Z,98685.03
2022-11-07T16:08:03.851Z,98679.50
2022-11-07T16:11:13.775Z,98673.34
2022-11-07T16:14:43.525Z,98678.31
2022-11-07T16:17:53.454Z,98688.81
2022-11-07T16:21:03.297Z,98682.88
2022-11-07T16:24:16.475Z,98691.50
2022-11-07T16:27:26.352Z,98691.38
2022-11-07T16:30:36.414Z,98703.06
2022-11-07T16:33:46.337Z,98697.34
2022-11-07T16:36:56.233Z,98701.88
2022-11-07T16:40:09.765Z,98704.88
2022-11-07T16:43:19.873Z,98700.47
2022-11-07T16:46:35.304Z,98702.00
2022-11-07T16:49:45.163Z,98700.69
2022-11-07T16:52:55.038Z,98695.03
2022-11-07T16:56:06.822Z,98684.84
2022-11-07T16:59:19.654Z,98687.63
2022-11-07T17:02:29.703Z,98688.50
2022-11-07T17:05:39.750Z,98691.78
2022-11-07T17:08:49.671Z,98697.41
2022-11-07T17:12:00.812Z,98701.69
2022-11-07T17:15:11.261Z,98697.16
2022-11-07T17:18:21.936Z,98701.22
2022-11-07T17:21:33.496Z,98706.56
2022-11-07T17:24:45.082Z,98714.78
2022-11-07T17:27:56.272Z,98710.03
2022-11-07T17:31:06.284Z,98708.22
2022-11-07T17:34:16.181Z,98711.88
2022-11-07T17:37:26.172Z,98713.56
2022-11-07T17:40:36.381Z,98712.16
2022-11-07T17:43:48.840Z,98709.56
2022-11-07T17:47:01.874Z,98709.56
2022-11-07T17:50:15.770Z,98712.59
2022-11-07T17:53:25.664Z,98712.16
2022-11-07T17:56:35.771Z,98711.34
2022-11-07T17:59:46.959Z,98716.50
2022-11-07T18:02:57.016Z,98718.25
2022-11-07T18:06:07.183Z,98714.09
2022-11-07T18:09:17.303Z,98722.59
2022-11-07T18:12:27.196Z,98717.03
2022-11-07T18:15:39.746Z,98711.88
2022-11-07T18:18:49.606Z,98715.44
2022-11-07T18:21:59.554Z,98721.53
2022-11-07T18:25:10.090Z,98720.66
2022-11-07T18:28:20.077Z,98710.16
2022-11-07T18:31:31.391Z,98721.16
2022-11-07T18:34:41.265Z,98712.91
2022-11-07T18:37:51.618Z,98707.66
2022-11-07T18:41:03.637Z,98703.97
2022-11-07T18:44:13.873Z,98701.72
2022-11-07T18:47:25.184Z,98697.69
2022-11-07T18:50:36.877Z,98696.88
2022-11-07T18:53:46.786Z,98689.97
2022-11-07T18:56:56.692Z,98681.72
2022-11-07T19:00:13.079Z,98680.81
2022-11-07T19:03:24.989Z,98679.81
2022-11-07T19:06:35.802Z,98670.69
2022-11-07T19:09:45.751Z,98684.13
2022-11-07T19:12:55.887Z,98686.91
2022-11-07T19:16:09.437Z,98686.91
2022-11-07T19:19:20.853Z,98687.69
2022-11-07T19:22:31.691Z,98692.63
2022-11-07T19:25:41.770Z,98697.78
2022-11-07T19:28:53.890Z,98702.94
2022-11-07T19:32:03.815Z,98700.13
2022-11-07T19:35:16.123Z,98693.41
2022-11-07T19:38:26.299Z,98697.53
2022-11-07T19:41:36.152Z,98694.63
2022-11-07T19:44:50.451Z,98692.84
2022-11-07T19:48:02.698Z,98695.97
2022-11-07T19:51:21.311Z,98696.78
2022-11-07T19:54:31.753Z,98691.19
2022-11-07T19:57:41.632Z,98699.59
2022-11-07T20:00:51.579Z,98695.91
2022-11-07T20:04:02.562Z,98705.09
2022-11-07T20:07:13.987Z,98706.53
2022-11-07T20:10:24.669Z,98698.75
2022-11-07T20:13:34.765Z,98697.41
2022-11-07T20:16:44.687Z,98701.41
2022-11-07T20:19:54.582Z,98707.78
2022-11-07T20:23:05.764Z,98704.97
2022-11-07T20:26:17.992Z,98716.63
2022-11-07T20:29:27.852Z,98713.38
2022-11-07T20:32:37.863Z,98712.34
2022-11-07T20:35:48.027Z,98714.47
2022-11-07T20:39:00.120Z,98718.44
2022-11-07T20:42:10.000Z,98714.34
2022-11-07T20:45:19.885Z,98719.03
2022-11-07T20:48:29.814Z,98716.34
2022-11-07T20:51:40.505Z,98717.22
2022-11-07T20:54:51.678Z,98722.25
2022-11-07T20:58:03.590Z,98722.69
2022-11-07T21:01:15.935Z,98714.09
2022-11-07T21:04:27.279Z,98708.50
2022-11-07T21:07:37.143Z,98703.81
2022-11-07T21:10:50.396Z,98700.25
