createdAt,value
2023-02-22T00:00:45.346Z,8.67
2023-02-22T00:01:45.214Z,8.63
2023-02-22T00:02:45.266Z,8.66
2023-02-22T00:03:45.190Z,8.55
2023-02-22T00:04:45.303Z,8.53
2023-02-22T00:05:45.158Z,8.51
2023-02-22T00:06:45.143Z,8.51
2023-02-22T00:07:45.156Z,8.53
2023-02-22T00:08:45.230Z,8.53
2023-02-22T00:09:45.147Z,8.56
2023-02-22T00:10:45.129Z,8.53
2023-02-22T00:11:45.090Z,8.55
2023-02-22T00:12:45.124Z,8.55
2023-02-22T00:13:45.142Z,8.51
2023-02-22T00:14:45.052Z,8.52
2023-02-22T00:15:45.074Z,8.52
2023-02-22T00:16:45.099Z,8.55
2023-02-22T00:17:45.037Z,8.49
2023-02-22T00:18:45.023Z,8.51
2023-02-22T00:19:45.000Z,8.51
2023-02-22T00:20:44.998Z,8.56
2023-02-22T00:21:45.029Z,8.46
2023-02-22T00:22:44.960Z,8.46
2023-02-22T00:23:44.957Z,8.53
2023-02-22T00:24:44.949Z,8.55
2023-02-22T00:25:44.931Z,8.51
2023-02-22T00:26:44.950Z,8.45
2023-02-22T00:27:44.955Z,8.52
2023-02-22T00:28:44.923Z,8.51
2023-02-22T00:29:44.888Z,8.51
2023-02-22T00:30:44.874Z,8.51
2023-02-22T00:31:44.927Z,8.48
2023-02-22T00:32:44.896Z,8.51
2023-02-22T00:33:44.909Z,8.55
2023-02-22T00:34:44.830Z,8.44
2023-02-22T00:35:44.810Z,8.53
2023-02-22T00:36:44.805Z,8.46
2023-02-22T00:37:44.836Z,8.49
2023-02-22T00:38:44.871Z,8.46
2023-02-22T00:39:44.809Z,8.37
2023-02-22T00:40:44.763Z,8.48
2023-02-22T00:41:44.934Z,8.34
2023-02-22T00:42:44.733Z,8.31
2023-02-22T00:43:44.816Z,8.36
2023-02-22T00:44:44.750Z,8.33
2023-02-22T00:45:44.800Z,8.36
2023-02-22T00:46:44.695Z,8.28
2023-02-22T00:47:44.686Z,8.28
2023-02-22T00:48:44.684Z,8.27
2023-02-22T00:49:44.656Z,8.23
2023-02-22T00:50:44.650Z,8.16
2023-02-22T00:51:44.667Z,8.20
2023-02-22T00:52:44.634Z,8.12
2023-02-22T00:53:44.675Z,8.10
2023-02-22T00:54:44.602Z,8.00
2023-02-22T00:55:44.599Z,8.03
2023-02-22T00:56:44.581Z,7.97
2023-02-22T00:57:44.631Z,8.01
2023-02-22T00:58:45.348Z,7.95
2023-02-22T00:59:44.546Z,7.91
2023-02-22T01:00:44.566Z,7.95
2023-02-22T01:01:44.528Z,7.91
2023-02-22T01:02:44.519Z,7.88
2023-02-22T01:03:44.537Z,7.95
2023-02-22T01:04:44.493Z,7.94
2023-02-22T01:05:44.502Z,7.87
2023-02-22T01:06:44.497Z,7.93
2023-02-22T01:07:44.452Z,7.82
2023-02-22T01:08:44.464Z,7.87
2023-02-22T01:09:44.481Z,7.80
2023-02-22T01:10:44.432Z,7.75
2023-02-22T01:11:44.416Z,7.80
2023-02-22T01:12:44.405Z,7.76
2023-02-22T01:13:44.397Z,7.75
2023-02-22T01:14:44.388Z,7.70
2023-02-22T01:15:44.401Z,7.72
2023-02-22T01:16:44.489Z,7.67
2023-02-22T01:17:44.360Z,7.58
2023-02-22T01:18:44.334Z,7.57
2023-02-22T01:19:44.321Z,7.58
2023-02-22T01:20:44.311Z,7.50
2023-02-22T01:21:44.330Z,7.50
2023-02-22T01:22:44.308Z,7.57
2023-02-22T01:23:44.281Z,7.53
2023-02-22T01:24:44.264Z,7.56
2023-02-22T01:25:44.255Z,7.61
2023-02-22T01:26:44.239Z,7.48
2023-02-22T01:27:44.300Z,7.54
2023-02-22T01:28:44.236Z,7.56
2023-02-22T01:29:44.210Z,7.51
2023-02-22T01:30:44.345Z,7.56
2023-02-22T01:31:44.285Z,7.54
2023-02-22T01:32:44.220Z,7.54
2023-02-22T01:33:44.194Z,7.54
2023-02-22T01:34:44.153Z,7.61
2023-02-22T01:35:44.150Z,7.63
2023-02-22T01:36:44.193Z,7.63
2023-02-22T01:37:44.121Z,7.66
2023-02-22T01:38:44.102Z,7.63
2023-02-22T01:39:44.148Z,7.60
2023-02-22T01:40:44.209Z,7.73
2023-02-22T01:41:44.076Z,7.66
2023-02-22T01:42:44.140Z,7.75
2023-02-22T01:43:44.062Z,7.75
2023-02-22T01:44:44.135Z,7.72
2023-02-22T01:45:44.084Z,7.76
2023-02-22T01:46:44.034Z,7.83
2023-02-22T01:47:44.003Z,7.77
2023-02-22T01:48:44.038Z,7.82
2023-02-22T01:49:43.994Z,7.76
2023-02-22T01:50:43.969Z,7.80
2023-02-22T01:51:44.037Z,7.83
2023-02-22T01:52:43.942Z,7.75
2023-02-22T01:53:43.943Z,7.85
2023-02-22T01:54:43.944Z,7.88
2023-02-22T01:55:43.928Z,7.88
2023-02-22T01:56:43.962Z,7.88
2023-02-22T01:57:43.899Z,7.94
2023-02-22T01:58:43.941Z,7.94
2023-02-22T01:59:43.871Z,7.94
2023-02-22T02:00:43.868Z,7.90
2023-02-22T02:01:43.862Z,7.87
2023-02-22T02:02:43.832Z,7.87
2023-02-22T02:03:43.902Z,7.87
2023-02-22T02:04:44.007Z,7.91
2023-02-22T02:05:43.793Z,7.72
2023-02-22T02:06:43.789Z,7.88
2023-02-22T02:07:43.786Z,7.90
2023-02-22T02:08:43.769Z,7.88
2023-02-22T02:09:43.816Z,7.85
2023-02-22T02:10:43.745Z,7.85
2023-02-22T02:11:43.751Z,7.80
2023-02-22T02:12:43.728Z,7.76
2023-02-22T02:13:43.732Z,7.79
2023-02-22T02:14:43.728Z,7.72
2023-02-22T02:15:43.722Z,7.87
2023-02-22T02:16:43.764Z,7.82
2023-02-22T02:17:43.679Z,7.82
2023-02-22T02:18:43.662Z,7.79
2023-02-22T02:19:43.646Z,7.80
2023-02-22T02:20:43.660Z,7.83
2023-02-22T02:21:43.657Z,7.77
2023-02-22T02:22:43.621Z,7.77
2023-02-22T02:23:43.699Z,7.80
2023-02-22T02:24:43.588Z,7.80
2023-02-22T02:25:43.606Z,7.83
2023-02-22T02:26:43.566Z,7.79
2023-02-22T02:27:43.615Z,7.77
2023-02-22T02:28:43.551Z,7.91
2023-02-22T02:29:43.533Z,7.69
2023-02-22T02:30:43.525Z,7.75
2023-02-22T02:31:43.628Z,7.77
2023-02-22T02:32:43.574Z,7.80
2023-02-22T02:33:43.531Z,7.76
2023-02-22T02:34:43.506Z,7.83
2023-02-22T02:35:43.463Z,7.88
2023-02-22T02:36:43.508Z,7.76
2023-02-22T02:37:43.445Z,7.88
2023-02-22T02:38:43.497Z,7.90
2023-02-22T02:39:43.464Z,7.88
2023-02-22T02:40:43.494Z,7.77
2023-02-22T02:41:43.416Z,7.88
2023-02-22T02:42:43.520Z,7.88
2023-02-22T02:43:43.390Z,7.76
2023-02-22T02:44:43.372Z,7.79
2023-02-22T02:45:43.395Z,7.90
2023-02-22T02:46:43.360Z,7.91
2023-02-22T02:47:43.329Z,7.76
2023-02-22T02:48:43.326Z,7.88
2023-02-22T02:49:43.313Z,7.77
2023-02-22T02:50:43.339Z,7.80
2023-02-22T02:51:43.305Z,7.85
2023-02-22T02:52:43.309Z,7.88
2023-02-22T02:53:43.268Z,7.77
2023-02-22T02:54:43.264Z,7.77
2023-02-22T02:55:43.281Z,7.80
2023-02-22T02:56:43.238Z,7.76
2023-02-22T02:57:43.268Z,7.77
2023-02-22T02:58:43.209Z,7.82
2023-02-22T02:59:43.202Z,7.76
2023-02-22T03:00:43.196Z,7.80
2023-02-22T03:01:43.266Z,7.75
2023-02-22T03:02:43.175Z,7.79
2023-02-22T03:03:43.202Z,7.76
2023-02-22T03:04:43.149Z,7.75
2023-02-22T03:05:43.143Z,7.72
2023-02-22T03:06:43.125Z,7.73
2023-02-22T03:07:43.313Z,7.75
2023-02-22T03:08:43.149Z,7.75
2023-02-22T03:09:43.267Z,7.72
2023-02-22T03:10:43.080Z,7.75
2023-02-22T03:11:43.128Z,7.76
2023-02-22T03:12:43.057Z,7.76
2023-02-22T03:13:43.063Z,7.73
2023-02-22T03:14:43.160Z,7.77
2023-02-22T03:15:43.092Z,7.67
2023-02-22T03:16:43.085Z,7.73
2023-02-22T03:17:42.998Z,7.77
2023-02-22T03:18:43.008Z,7.72
2023-02-22T03:19:42.981Z,7.69
2023-02-22T03:20:42.968Z,7.73
2023-02-22T03:21:42.996Z,7.75
2023-02-22T03:22:42.949Z,7.73
2023-02-22T03:23:43.012Z,7.73
2023-02-22T03:24:42.953Z,7.67
2023-02-22T03:25:42.913Z,7.61
2023-02-22T03:26:42.927Z,7.69
2023-02-22T03:27:42.924Z,7.72
2023-02-22T03:28:42.899Z,7.63
2023-02-22T03:29:42.936Z,7.61
2023-02-22T03:30:42.894Z,7.58
2023-02-22T03:31:42.846Z,7.63
2023-02-22T03:32:42.855Z,7.57
2023-02-22T03:33:42.914Z,7.60
2023-02-22T03:34:42.816Z,7.57
2023-02-22T03:35:42.886Z,7.60
2023-02-22T03:36:42.800Z,7.54
2023-02-22T03:37:42.811Z,7.58
2023-02-22T03:38:42.766Z,7.48
2023-02-22T03:39:42.811Z,7.47
2023-02-22T03:40:42.784Z,7.48
2023-02-22T03:41:42.736Z,7.36
2023-02-22T03:42:42.729Z,7.43
2023-02-22T03:43:42.711Z,7.39
2023-02-22T03:44:42.716Z,7.35
2023-02-22T03:45:42.728Z,7.35
2023-02-22T03:46:42.775Z,7.32
2023-02-22T03:47:42.684Z,7.33
2023-02-22T03:48:42.654Z,7.17
2023-02-22T03:49:42.644Z,7.13
2023-02-22T03:50:42.675Z,7.15
2023-02-22T03:51:42.666Z,7.18
2023-02-22T03:52:42.616Z,7.11
2023-02-22T03:53:42.600Z,7.17
2023-02-22T03:54:42.594Z,7.20
2023-02-22T03:55:42.580Z,7.17
2023-02-22T03:56:42.592Z,7.14
2023-02-22T03:57:42.617Z,7.14
2023-02-22T03:58:42.546Z,7.17
2023-02-22T03:59:42.532Z,7.15
2023-02-22T04:00:42.520Z,7.14
2023-02-22T04:01:42.514Z,7.13
2023-02-22T04:02:42.563Z,7.13
2023-02-22T04:03:42.516Z,7.23
2023-02-22T04:04:42.514Z,7.18
2023-02-22T04:05:42.465Z,7.25
2023-02-22T04:06:42.454Z,7.31
2023-02-22T04:07:42.463Z,7.17
2023-02-22T04:08:42.433Z,7.23
2023-02-22T04:09:42.625Z,7.24
2023-02-22T04:10:42.411Z,7.29
2023-02-22T04:11:42.416Z,7.28
2023-02-22T04:12:42.408Z,7.32
2023-02-22T04:13:42.375Z,7.32
2023-02-22T04:14:42.363Z,7.33
2023-02-22T04:15:42.446Z,7.32
2023-02-22T04:16:42.349Z,7.32
2023-02-22T04:17:42.329Z,7.32
2023-02-22T04:18:42.318Z,7.32
2023-02-22T04:19:42.307Z,7.38
2023-02-22T04:20:42.312Z,7.29
2023-02-22T04:21:42.330Z,7.29
2023-02-22T04:22:42.278Z,7.28
2023-02-22T04:23:42.267Z,7.28
2023-02-22T04:24:42.251Z,7.28
2023-02-22T04:25:42.246Z,7.25
2023-02-22T04:26:42.240Z,7.23
2023-02-22T04:27:42.239Z,7.25
2023-02-22T04:28:42.249Z,7.23
2023-02-22T04:29:42.203Z,7.29
2023-02-22T04:30:42.241Z,7.28
2023-02-22T04:31:42.213Z,7.25
2023-02-22T04:32:42.163Z,7.28
2023-02-22T04:33:42.183Z,7.36
2023-02-22T04:34:42.152Z,7.18
2023-02-22T04:35:42.141Z,7.18
2023-02-22T04:36:42.122Z,7.24
2023-02-22T04:37:42.107Z,7.17
2023-02-22T04:38:42.095Z,7.23
2023-02-22T04:39:42.279Z,7.13
2023-02-22T04:40:42.080Z,7.07
2023-02-22T04:41:42.061Z,7.11
2023-02-22T04:42:42.066Z,7.13
2023-02-22T04:43:42.076Z,7.11
2023-02-22T04:44:42.053Z,7.05
2023-02-22T04:45:42.043Z,7.02
2023-02-22T04:46:42.250Z,7.05
2023-02-22T04:47:41.992Z,6.99
2023-02-22T04:48:41.977Z,6.97
2023-02-22T04:49:41.971Z,6.93
2023-02-22T04:50:41.959Z,6.97
2023-02-22T04:51:42.025Z,6.99
2023-02-22T04:52:41.947Z,6.97
2023-02-22T04:53:41.938Z,6.97
2023-02-22T04:54:41.911Z,6.93
2023-02-22T04:55:41.917Z,6.95
2023-02-22T04:56:41.890Z,7.02
2023-02-22T04:57:41.960Z,7.00
2023-02-22T04:58:41.865Z,7.05
2023-02-22T04:59:41.854Z,6.99
2023-02-22T05:00:41.877Z,6.97
2023-02-22T05:01:41.849Z,7.03
2023-02-22T05:02:41.898Z,7.10
2023-02-22T05:03:41.841Z,7.06
2023-02-22T05:04:41.821Z,7.05
2023-02-22T05:05:41.796Z,6.99
2023-02-22T05:06:41.776Z,7.05
2023-02-22T05:07:41.771Z,7.10
2023-02-22T05:08:41.749Z,7.07
2023-02-22T05:09:41.769Z,7.07
2023-02-22T05:10:41.757Z,7.14
2023-02-22T05:11:41.739Z,7.11
2023-02-22T05:12:41.717Z,7.14
2023-02-22T05:13:41.780Z,7.18
2023-02-22T05:14:41.687Z,7.15
2023-02-22T05:15:41.852Z,7.14
2023-02-22T05:16:41.688Z,7.15
2023-02-22T05:17:41.649Z,7.17
2023-02-22T05:18:41.648Z,7.20
2023-02-22T05:19:41.642Z,7.17
2023-02-22T05:20:41.644Z,7.23
2023-02-22T05:21:41.640Z,7.15
2023-02-22T05:22:41.598Z,7.17
2023-02-22T05:23:41.596Z,7.15
2023-02-22T05:24:41.578Z,7.20
2023-02-22T05:25:41.570Z,7.15
2023-02-22T05:26:41.554Z,7.21
2023-02-22T05:27:41.568Z,7.17
2023-02-22T05:28:41.530Z,7.20
2023-02-22T05:29:41.526Z,7.23
2023-02-22T05:30:41.559Z,7.14
2023-02-22T05:31:41.552Z,7.17
2023-02-22T05:32:41.509Z,7.14
2023-02-22T05:33:41.551Z,7.20
2023-02-22T05:34:41.466Z,7.17
2023-02-22T05:35:41.454Z,7.17
2023-02-22T05:36:41.462Z,7.20
2023-02-22T05:37:41.432Z,7.14
2023-02-22T05:38:41.422Z,7.20
2023-02-22T05:39:41.487Z,7.14
2023-02-22T05:40:41.401Z,7.18
2023-02-22T05:41:41.388Z,7.11
2023-02-22T05:42:41.381Z,7.23
2023-02-22T05:43:41.376Z,7.14
2023-02-22T05:44:41.353Z,7.20
2023-02-22T05:45:41.415Z,7.24
2023-02-22T05:46:41.424Z,7.23
2023-02-22T05:47:41.352Z,7.29
2023-02-22T05:48:41.334Z,7.17
2023-02-22T05:49:41.299Z,7.21
2023-02-22T05:50:41.295Z,7.33
2023-02-22T05:51:41.338Z,7.29
2023-02-22T05:52:41.287Z,7.33
2023-02-22T05:53:41.256Z,7.29
2023-02-22T05:54:41.241Z,7.23
2023-02-22T05:55:41.235Z,7.25
2023-02-22T05:56:41.216Z,7.24
2023-02-22T05:57:41.311Z,7.28
2023-02-22T05:58:41.218Z,7.29
2023-02-22T05:59:41.200Z,7.38
2023-02-22T06:00:41.242Z,7.36
2023-02-22T06:01:41.186Z,7.32
2023-02-22T06:02:41.187Z,7.48
2023-02-22T06:03:41.173Z,7.54
2023-02-22T06:04:41.217Z,7.48
2023-02-22T06:05:41.222Z,7.58
2023-02-22T06:06:41.110Z,7.56
2023-02-22T06:07:41.115Z,7.56
2023-02-22T06:08:41.100Z,7.63
2023-02-22T06:09:41.142Z,7.66
2023-02-22T06:10:41.064Z,7.70
2023-02-22T06:11:41.058Z,7.73
2023-02-22T06:12:41.044Z,7.83
2023-02-22T06:13:41.036Z,7.80
2023-02-22T06:14:41.026Z,7.80
2023-02-22T06:15:41.067Z,7.91
2023-02-22T06:16:41.004Z,7.85
2023-02-22T06:17:40.983Z,7.90
2023-02-22T06:18:40.977Z,7.80
2023-02-22T06:19:40.969Z,7.82
2023-02-22T06:20:40.984Z,7.94
2023-02-22T06:21:41.118Z,7.95
2023-02-22T06:22:40.933Z,7.98
2023-02-22T06:23:40.929Z,7.94
2023-02-22T06:24:40.912Z,7.95
2023-02-22T06:25:40.895Z,8.12
2023-02-22T06:26:40.890Z,8.13
2023-02-22T06:27:40.966Z,8.03
2023-02-22T06:28:40.873Z,8.15
2023-02-22T06:29:40.854Z,8.10
2023-02-22T06:30:40.893Z,8.12
2023-02-22T06:31:41.071Z,8.20
2023-02-22T06:32:41.388Z,8.15
2023-02-22T06:33:40.918Z,8.20
2023-02-22T06:34:40.792Z,8.24
2023-02-22T06:35:40.838Z,8.27
2023-02-22T06:36:41.473Z,8.23
2023-02-22T06:37:40.798Z,8.27
2023-02-22T06:38:40.866Z,8.33
2023-02-22T06:39:41.068Z,8.30
2023-02-22T06:40:40.774Z,8.33
2023-02-22T06:41:40.777Z,8.30
2023-02-22T06:42:40.785Z,8.36
2023-02-22T06:43:40.694Z,8.37
2023-02-22T06:44:40.680Z,8.41
2023-02-22T06:45:40.865Z,8.42
2023-02-22T06:46:40.700Z,8.44
2023-02-22T06:47:40.692Z,8.31
2023-02-22T06:48:41.571Z,8.33
2023-02-22T06:49:40.727Z,8.44
2023-02-22T06:50:40.624Z,8.52
2023-02-22T06:51:41.494Z,8.53
2023-02-22T06:52:42.650Z,8.64
2023-02-22T06:53:40.639Z,8.64
2023-02-22T06:54:40.571Z,8.76
2023-02-22T06:55:40.562Z,8.70
2023-02-22T06:56:40.543Z,8.74
2023-02-22T06:57:41.551Z,8.74
2023-02-22T06:58:40.562Z,8.79
2023-02-22T06:59:40.539Z,8.82
2023-02-22T07:00:40.651Z,8.91
2023-02-22T07:01:41.543Z,8.84
2023-02-22T07:02:40.549Z,8.88
2023-02-22T07:03:40.671Z,8.87
2023-02-22T07:04:43.314Z,8.81
2023-02-22T07:05:40.528Z,8.85
2023-02-22T07:06:41.454Z,8.92
2023-02-22T07:07:40.473Z,8.88
2023-02-22T07:08:41.068Z,8.89
2023-02-22T07:09:40.460Z,8.88
2023-02-22T07:10:40.514Z,9.08
2023-02-22T07:11:41.879Z,9.08
2023-02-22T07:12:41.414Z,9.03
2023-02-22T07:13:40.435Z,9.06
2023-02-22T07:14:43.118Z,9.10
2023-02-22T07:15:43.970Z,9.10
2023-02-22T07:16:40.501Z,9.28
2023-02-22T07:17:40.346Z,9.23
2023-02-22T07:18:40.332Z,9.34
2023-02-22T07:19:40.315Z,9.32
2023-02-22T07:20:40.283Z,9.37
2023-02-22T07:21:40.337Z,9.37
2023-02-22T07:22:40.262Z,9.41
2023-02-22T07:23:40.266Z,9.46
2023-02-22T07:24:40.282Z,9.32
2023-02-22T07:25:40.266Z,9.34
2023-02-22T07:26:40.243Z,9.34
2023-02-22T07:27:40.274Z,9.39
2023-02-22T07:28:40.194Z,9.37
2023-02-22T07:29:40.208Z,9.34
2023-02-22T07:30:40.220Z,9.39
2023-02-22T07:31:40.162Z,9.47
2023-02-22T07:32:40.348Z,9.46
2023-02-22T07:33:40.186Z,9.56
2023-02-22T07:34:40.264Z,9.51
2023-02-22T07:35:40.125Z,9.56
2023-02-22T07:36:40.105Z,9.62
2023-02-22T07:37:40.134Z,9.68
2023-02-22T07:38:40.083Z,9.66
2023-02-22T07:39:40.214Z,9.72
2023-02-22T07:40:40.106Z,9.69
2023-02-22T07:41:40.066Z,9.74
2023-02-22T07:42:40.038Z,9.86
2023-02-22T07:43:40.952Z,9.92
2023-02-22T07:44:40.028Z,9.86
2023-02-22T07:45:40.162Z,9.99
2023-02-22T07:46:40.022Z,10.02
2023-02-22T07:47:39.992Z,10.07
2023-02-22T07:48:39.985Z,10.20
2023-02-22T07:49:39.975Z,10.10
2023-02-22T07:50:39.970Z,10.10
2023-02-22T07:51:39.957Z,10.17
2023-02-22T07:52:39.932Z,10.26
2023-02-22T07:53:39.916Z,10.33
2023-02-22T07:54:39.993Z,10.35
2023-02-22T07:55:39.894Z,10.28
2023-02-22T07:56:39.915Z,10.54
2023-02-22T07:57:39.922Z,10.46
2023-02-22T07:58:39.889Z,10.41
2023-02-22T07:59:39.883Z,10.53
2023-02-22T08:00:39.885Z,10.54
2023-02-22T08:01:40.531Z,10.59
2023-02-22T08:02:39.838Z,10.57
2023-02-22T08:03:40.180Z,10.63
2023-02-22T08:04:39.859Z,10.68
2023-02-22T08:05:39.798Z,10.78
2023-02-22T08:06:39.801Z,10.79
2023-02-22T08:07:39.764Z,10.76
2023-02-22T08:08:39.747Z,10.84
2023-02-22T08:09:39.902Z,10.86
2023-02-22T08:10:39.730Z,10.84
2023-02-22T08:11:39.706Z,10.89
2023-02-22T08:12:39.776Z,10.92
2023-02-22T08:13:39.684Z,10.97
2023-02-22T08:14:39.690Z,10.99
2023-02-22T08:15:39.709Z,11.11
2023-02-22T08:16:39.673Z,11.04
2023-02-22T08:17:39.649Z,11.05
2023-02-22T08:18:39.642Z,11.12
2023-02-22T08:19:39.708Z,11.15
2023-02-22T08:20:39.624Z,11.18
2023-02-22T08:21:39.620Z,11.29
2023-02-22T08:22:39.580Z,11.23
2023-02-22T08:23:39.635Z,11.33
2023-02-22T08:24:39.566Z,11.33
2023-02-22T08:25:39.553Z,11.41
2023-02-22T08:26:39.573Z,11.43
2023-02-22T08:27:39.576Z,11.41
2023-02-22T08:28:39.546Z,11.50
2023-02-22T08:29:39.539Z,11.50
2023-02-22T08:30:40.569Z,11.62
2023-02-22T08:31:39.511Z,11.62
2023-02-22T08:32:39.548Z,11.57
2023-02-22T08:33:39.532Z,11.69
2023-02-22T08:34:39.455Z,11.70
2023-02-22T08:35:39.465Z,11.84
2023-02-22T08:36:39.434Z,11.81
2023-02-22T08:37:39.418Z,11.90
2023-02-22T08:38:39.449Z,11.83
2023-02-22T08:39:39.464Z,12.00
2023-02-22T08:40:39.396Z,12.06
2023-02-22T08:41:39.377Z,12.06
2023-02-22T08:42:39.451Z,12.07
2023-02-22T08:43:39.357Z,12.12
2023-02-22T08:44:39.365Z,12.04
2023-02-22T08:45:39.386Z,12.15
2023-02-22T08:46:39.315Z,12.12
2023-02-22T08:47:39.948Z,12.21
2023-02-22T08:48:39.316Z,12.31
2023-02-22T08:49:39.277Z,12.27
2023-02-22T08:50:39.273Z,12.32
2023-02-22T08:51:39.273Z,12.36
2023-02-22T08:52:39.243Z,12.42
2023-02-22T08:53:39.231Z,12.36
2023-02-22T08:54:39.242Z,12.46
2023-02-22T08:55:39.213Z,12.42
2023-02-22T08:56:39.200Z,12.40
2023-02-22T08:57:39.338Z,12.46
2023-02-22T08:58:39.175Z,12.37
2023-02-22T08:59:39.164Z,12.43
2023-02-22T09:00:39.268Z,12.53
2023-02-22T09:01:39.633Z,12.55
2023-02-22T09:02:39.137Z,12.55
2023-02-22T09:03:39.575Z,12.64
2023-02-22T09:04:39.105Z,12.62
2023-02-22T09:05:39.192Z,12.60
2023-02-22T09:06:39.082Z,12.73
2023-02-22T09:07:39.075Z,12.75
2023-02-22T09:08:39.067Z,12.78
2023-02-22T09:09:39.107Z,12.79
2023-02-22T09:10:39.048Z,12.94
2023-02-22T09:11:39.029Z,12.85
2023-02-22T09:12:39.051Z,12.91
2023-02-22T09:13:39.026Z,12.90
2023-02-22T09:14:38.999Z,12.94
2023-02-22T09:15:40.279Z,12.91
2023-02-22T09:16:39.082Z,12.95
2023-02-22T09:17:38.984Z,12.91
2023-02-22T09:18:43.981Z,12.93
2023-02-22T09:19:39.951Z,12.93
2023-02-22T09:20:38.929Z,12.98
2023-02-22T09:21:38.984Z,12.98
2023-02-22T09:22:38.922Z,12.98
2023-02-22T09:23:38.900Z,13.09
2023-02-22T09:24:39.016Z,13.03
2023-02-22T09:25:38.914Z,12.94
2023-02-22T09:26:38.859Z,13.01
2023-02-22T09:27:38.884Z,12.91
2023-02-22T09:28:38.841Z,12.91
2023-02-22T09:29:38.845Z,12.95
2023-02-22T09:30:38.912Z,12.94
2023-02-22T09:31:38.938Z,12.90
2023-02-22T09:32:39.052Z,12.93
2023-02-22T09:33:39.544Z,12.90
2023-02-22T09:34:39.461Z,12.79
2023-02-22T09:35:38.864Z,12.85
2023-02-22T09:36:38.793Z,12.72
2023-02-22T09:37:38.769Z,12.76
2023-02-22T09:38:38.723Z,12.72
2023-02-22T09:39:38.859Z,12.68
2023-02-22T09:40:38.698Z,12.70
2023-02-22T09:41:38.701Z,12.72
2023-02-22T09:42:38.680Z,12.72
2023-02-22T09:43:38.665Z,12.75
2023-02-22T09:44:38.652Z,12.85
2023-02-22T09:45:38.720Z,12.83
2023-02-22T09:46:38.636Z,12.85
2023-02-22T09:47:38.734Z,12.83
2023-02-22T09:48:38.629Z,12.93
2023-02-22T09:49:38.638Z,12.94
2023-02-22T09:50:38.661Z,13.09
2023-02-22T09:51:38.601Z,13.01
2023-02-22T09:52:38.563Z,13.04
2023-02-22T09:53:38.574Z,13.03
2023-02-22T09:54:38.581Z,13.01
2023-02-22T09:55:38.532Z,13.04
2023-02-22T09:56:38.593Z,13.13
2023-02-22T09:57:38.533Z,13.11
2023-02-22T09:58:40.216Z,13.09
2023-02-22T09:59:38.486Z,13.16
2023-02-22T10:00:38.473Z,13.15
2023-02-22T10:01:38.485Z,13.16
2023-02-22T10:02:38.493Z,13.20
2023-02-22T10:03:38.508Z,13.20
2023-02-22T10:04:38.641Z,13.18
2023-02-22T10:05:38.454Z,13.12
2023-02-22T10:06:38.409Z,13.23
2023-02-22T10:07:38.452Z,13.27
2023-02-22T10:08:38.630Z,13.30
2023-02-22T10:09:39.122Z,13.23
2023-02-22T10:10:38.423Z,13.28
2023-02-22T10:11:38.668Z,13.20
2023-02-22T10:12:38.354Z,13.18
2023-02-22T10:13:38.327Z,13.15
2023-02-22T10:14:38.381Z,13.16
2023-02-22T10:15:38.359Z,13.25
2023-02-22T10:16:38.318Z,13.33
2023-02-22T10:17:38.303Z,13.44
2023-02-22T10:18:38.283Z,13.44
2023-02-22T10:19:38.262Z,13.67
2023-02-22T10:20:39.008Z,13.62
2023-02-22T10:21:38.325Z,13.81
2023-02-22T10:22:38.391Z,13.92
2023-02-22T10:23:38.226Z,13.96
2023-02-22T10:24:38.204Z,14.07
2023-02-22T10:25:38.223Z,14.22
2023-02-22T10:26:38.304Z,14.20
2023-02-22T10:27:38.230Z,14.23
2023-02-22T10:28:39.126Z,14.33
2023-02-22T10:29:38.999Z,14.32
2023-02-22T10:30:38.225Z,14.35
2023-02-22T10:31:39.063Z,14.40
2023-02-22T10:32:38.179Z,14.30
2023-02-22T10:33:38.248Z,14.22
2023-02-22T10:34:38.099Z,14.15
2023-02-22T10:35:38.101Z,14.17
2023-02-22T10:36:38.153Z,14.17
2023-02-22T10:37:38.204Z,14.17
2023-02-22T10:38:38.251Z,14.18
2023-02-22T10:39:38.148Z,14.26
2023-02-22T10:40:38.028Z,14.22
2023-02-22T10:41:38.039Z,14.20
2023-02-22T10:42:38.016Z,14.14
2023-02-22T10:43:38.014Z,14.04
2023-02-22T10:44:37.986Z,14.08
2023-02-22T10:45:38.029Z,13.99
2023-02-22T10:46:37.966Z,13.90
2023-02-22T10:47:37.948Z,14.07
2023-02-22T10:48:37.965Z,14.03
2023-02-22T10:49:38.046Z,14.25
2023-02-22T10:50:37.920Z,14.18
2023-02-22T10:51:37.939Z,14.25
2023-02-22T10:52:37.941Z,14.30
2023-02-22T10:53:37.919Z,14.35
2023-02-22T10:54:37.922Z,14.29
2023-02-22T10:55:40.520Z,14.29
2023-02-22T10:56:37.871Z,14.18
2023-02-22T10:57:37.883Z,14.18
2023-02-22T10:58:38.535Z,14.11
2023-02-22T10:59:37.844Z,14.25
2023-02-22T11:00:37.816Z,14.17
2023-02-22T11:01:37.921Z,14.12
2023-02-22T11:02:37.791Z,14.11
2023-02-22T11:03:37.853Z,14.11
2023-02-22T11:04:37.849Z,14.20
2023-02-22T11:05:37.751Z,14.07
2023-02-22T11:06:37.732Z,14.11
2023-02-22T11:07:37.731Z,14.14
2023-02-22T11:08:37.735Z,14.07
2023-02-22T11:09:37.846Z,14.03
2023-02-22T11:10:37.695Z,14.00
2023-02-22T11:11:37.725Z,14.05
2023-02-22T11:12:37.736Z,13.92
2023-02-22T11:13:37.686Z,13.90
2023-02-22T11:14:37.641Z,13.83
2023-02-22T11:15:38.623Z,13.78
2023-02-22T11:16:37.789Z,13.67
2023-02-22T11:17:37.614Z,13.60
2023-02-22T11:18:37.616Z,13.56
2023-02-22T11:19:37.614Z,13.53
2023-02-22T11:20:37.634Z,13.50
2023-02-22T11:21:37.738Z,13.59
2023-02-22T11:22:37.557Z,13.65
2023-02-22T11:23:38.508Z,13.68
2023-02-22T11:24:48.811Z,13.65
2023-02-22T11:25:39.953Z,13.79
2023-02-22T11:26:37.506Z,13.87
2023-02-22T11:27:37.661Z,13.81
2023-02-22T11:28:37.525Z,13.89
2023-02-22T11:29:37.558Z,13.86
2023-02-22T11:30:37.746Z,13.89
2023-02-22T11:31:37.811Z,13.89
2023-02-22T11:32:37.597Z,13.90
2023-02-22T11:33:37.467Z,13.89
2023-02-22T11:34:37.440Z,13.85
2023-02-22T11:35:37.441Z,13.83
2023-02-22T11:36:37.553Z,13.90
2023-02-22T11:37:38.955Z,13.85
2023-02-22T11:38:39.148Z,13.79
2023-02-22T11:39:39.000Z,13.85
2023-02-22T11:40:37.484Z,13.81
2023-02-22T11:41:37.400Z,13.89
2023-02-22T11:42:37.334Z,13.95
2023-02-22T11:43:37.369Z,13.85
2023-02-22T11:44:37.956Z,13.96
2023-02-22T11:45:44.111Z,14.04
2023-02-22T11:46:38.402Z,14.08
2023-02-22T11:47:38.022Z,14.12
2023-02-22T11:48:37.286Z,14.20
2023-02-22T11:49:37.994Z,14.18
2023-02-22T11:50:37.337Z,14.32
2023-02-22T11:51:39.484Z,14.29
2023-02-22T11:52:37.276Z,14.22
2023-02-22T11:53:38.176Z,14.26
2023-02-22T11:54:37.209Z,14.20
2023-02-22T11:55:43.255Z,14.29
2023-02-22T11:56:38.526Z,14.28
2023-02-22T11:57:37.151Z,14.22
2023-02-22T11:58:37.150Z,14.28
2023-02-22T11:59:37.138Z,14.28
2023-02-22T12:00:37.170Z,14.22
2023-02-22T12:01:38.198Z,14.12
2023-02-22T12:02:38.615Z,14.04
2023-02-22T12:03:37.320Z,13.97
2023-02-22T12:04:38.251Z,13.83
2023-02-22T12:05:37.067Z,13.92
2023-02-22T12:06:37.060Z,13.89
2023-02-22T12:07:37.058Z,13.87
2023-02-22T12:08:37.056Z,13.81
2023-02-22T12:09:37.023Z,13.86
2023-02-22T12:10:37.008Z,13.86
2023-02-22T12:11:37.027Z,13.79
2023-02-22T12:12:37.117Z,13.83
2023-02-22T12:13:37.129Z,13.89
2023-02-22T12:14:36.980Z,14.05
2023-02-22T12:15:36.983Z,14.07
2023-02-22T12:16:37.039Z,14.03
2023-02-22T12:17:36.931Z,14.08
2023-02-22T12:18:37.110Z,14.03
2023-02-22T12:19:36.910Z,14.15
2023-02-22T12:20:36.936Z,14.26
2023-02-22T12:21:36.881Z,14.26
2023-02-22T12:22:36.978Z,14.32
2023-02-22T12:23:36.873Z,14.30
2023-02-22T12:24:36.903Z,14.36
2023-02-22T12:25:36.904Z,14.26
2023-02-22T12:26:36.863Z,14.25
2023-02-22T12:27:36.845Z,14.08
2023-02-22T12:28:36.908Z,14.08
2023-02-22T12:29:36.856Z,13.89
2023-02-22T12:30:36.849Z,13.87
2023-02-22T12:31:36.997Z,13.81
2023-02-22T12:32:36.852Z,13.89
2023-02-22T12:33:36.786Z,13.79
2023-02-22T12:34:36.823Z,13.75
2023-02-22T12:35:36.775Z,13.68
2023-02-22T12:36:36.720Z,13.62
2023-02-22T12:37:36.711Z,13.53
2023-02-22T12:38:36.836Z,13.42
2023-02-22T12:39:51.824Z,13.42
2023-02-22T12:40:37.704Z,13.31
2023-02-22T12:41:36.660Z,13.46
2023-02-22T12:42:36.666Z,13.30
2023-02-22T12:43:37.515Z,13.30
2023-02-22T12:44:36.834Z,13.31
2023-02-22T12:45:36.639Z,13.19
2023-02-22T12:46:36.651Z,13.18
2023-02-22T12:47:36.703Z,13.03
2023-02-22T12:48:36.587Z,12.98
2023-02-22T12:49:36.579Z,12.93
2023-02-22T12:50:36.743Z,12.83
2023-02-22T12:51:36.649Z,12.87
2023-02-22T12:52:36.568Z,12.80
2023-02-22T12:53:36.539Z,12.82
2023-02-22T12:54:36.525Z,12.83
2023-02-22T12:55:36.613Z,12.76
2023-02-22T12:56:36.526Z,12.80
2023-02-22T12:57:36.496Z,12.83
2023-02-22T12:58:36.590Z,12.86
2023-02-22T12:59:36.487Z,12.87
2023-02-22T13:00:36.903Z,12.79
2023-02-22T13:01:36.521Z,12.72
2023-02-22T13:02:36.512Z,12.73
2023-02-22T13:03:36.435Z,12.73
2023-02-22T13:04:36.420Z,12.58
2023-02-22T13:05:36.469Z,12.61
2023-02-22T13:06:36.388Z,12.62
2023-02-22T13:07:36.378Z,12.64