createdAt,value
2019-02-17T00:02:27.145Z,3.20
2019-02-17T00:05:31.499Z,3.20
2019-02-17T00:08:35.879Z,3.10
2019-02-17T00:11:40.224Z,3.10
2019-02-17T00:14:44.620Z,3.10
2019-02-17T00:17:48.896Z,3.10
2019-02-17T00:20:53.195Z,3.10
2019-02-17T00:23:57.554Z,3.10
2019-02-17T00:27:03.087Z,3.00
2019-02-17T00:30:07.755Z,3.00
2019-02-17T00:33:12.124Z,3.00
2019-02-17T00:36:16.429Z,3.00
2019-02-17T00:39:20.851Z,3.00
2019-02-17T00:42:25.196Z,3.00
2019-02-17T00:45:29.499Z,3.00
2019-02-17T00:48:33.792Z,2.90
2019-02-17T00:51:38.092Z,2.90
2019-02-17T00:54:42.392Z,2.90
2019-02-17T00:57:46.800Z,2.90
2019-02-17T01:00:51.147Z,2.90
2019-02-17T01:03:55.462Z,2.80
2019-02-17T01:06:59.918Z,2.80
2019-02-17T01:10:04.669Z,2.80
2019-02-17T01:13:08.946Z,2.80
2019-02-17T01:16:14.289Z,2.80
2019-02-17T01:19:18.641Z,2.80
2019-02-17T01:22:22.948Z,2.80
2019-02-17T01:25:27.433Z,2.80
2019-02-17T01:28:31.761Z,2.80
2019-02-17T01:31:36.116Z,2.80
2019-02-17T01:34:40.415Z,2.70
2019-02-17T01:37:44.688Z,2.70
2019-02-17T01:40:49.024Z,2.70
2019-02-17T01:43:53.306Z,2.70
2019-02-17T01:46:57.801Z,2.70
2019-02-17T01:50:02.162Z,2.70
2019-02-17T01:53:06.544Z,2.60
2019-02-17T01:56:10.816Z,2.60
2019-02-17T01:59:15.203Z,2.60
2019-02-17T02:02:19.476Z,2.50
2019-02-17T02:05:23.780Z,2.60
2019-02-17T02:08:28.053Z,2.60
2019-02-17T02:11:32.649Z,2.60
2019-02-17T02:14:36.989Z,2.50
2019-02-17T02:17:41.396Z,2.50
2019-02-17T02:20:45.682Z,2.50
2019-02-17T02:23:50.064Z,2.50
2019-02-17T02:26:54.339Z,2.50
2019-02-17T02:29:58.846Z,2.50
2019-02-17T02:33:03.199Z,2.50
2019-02-17T02:36:07.579Z,2.50
2019-02-17T02:39:11.860Z,2.40
2019-02-17T02:42:16.766Z,2.40
2019-02-17T02:45:21.109Z,2.40
2019-02-17T02:48:25.444Z,2.40
2019-02-17T02:51:29.758Z,2.40
2019-02-17T02:54:34.190Z,2.40
2019-02-17T02:57:38.459Z,2.40
2019-02-17T03:00:42.797Z,2.40
2019-02-17T03:03:47.146Z,2.40
2019-02-17T03:07:03.481Z,2.40
2019-02-17T03:10:08.661Z,2.40
2019-02-17T03:13:13.010Z,2.40
2019-02-17T03:16:17.351Z,2.40
2019-02-17T03:19:21.681Z,2.40
2019-02-17T03:22:26.024Z,2.40
2019-02-17T03:25:30.400Z,2.40
2019-02-17T03:28:34.744Z,2.40
2019-02-17T03:31:39.056Z,2.40
2019-02-17T03:34:43.333Z,2.30
2019-02-17T03:37:47.650Z,2.40
2019-02-17T03:40:51.932Z,2.30
2019-02-17T03:43:56.321Z,2.30
2019-02-17T03:47:00.683Z,2.30
2019-02-17T03:50:05.658Z,2.30
2019-02-17T03:53:09.996Z,2.30
2019-02-17T03:56:14.301Z,2.30
2019-02-17T03:59:18.581Z,2.30
2019-02-17T04:02:23.153Z,2.30
2019-02-17T04:05:27.511Z,2.20
2019-02-17T04:08:32.036Z,2.20
2019-02-17T04:11:36.321Z,2.20
2019-02-17T04:14:40.720Z,2.30
2019-02-17T04:17:45.009Z,2.20
2019-02-17T04:20:49.300Z,2.20
2019-02-17T04:23:53.603Z,2.30
2019-02-17T04:26:57.920Z,2.30
2019-02-17T04:30:02.277Z,2.20
2019-02-17T04:33:06.709Z,2.20
2019-02-17T04:36:10.983Z,2.20
2019-02-17T04:39:15.363Z,2.20
2019-02-17T04:42:19.737Z,2.20
2019-02-17T04:45:24.120Z,2.20
2019-02-17T04:48:28.404Z,2.20
2019-02-17T04:51:32.709Z,2.20
2019-02-17T04:54:37.048Z,2.20
2019-02-17T04:57:41.357Z,2.20
2019-02-17T05:00:45.708Z,2.20
2019-02-17T05:03:50.085Z,2.20
2019-02-17T05:06:54.382Z,2.20
2019-02-17T05:09:58.778Z,2.20
2019-02-17T05:13:03.130Z,2.10
2019-02-17T05:16:07.523Z,2.10
2019-02-17T05:19:11.792Z,2.10
2019-02-17T05:22:16.114Z,2.10
2019-02-17T05:25:20.479Z,2.10
2019-02-17T05:28:24.782Z,2.10
2019-02-17T05:31:29.130Z,2.10
2019-02-17T05:34:33.630Z,2.10
2019-02-17T05:37:37.905Z,2.10
2019-02-17T05:40:42.276Z,2.10
2019-02-17T05:43:46.624Z,2.10
2019-02-17T05:46:51.012Z,2.10
2019-02-17T05:49:55.381Z,2.10
2019-02-17T05:52:59.688Z,2.00
2019-02-17T05:56:04.049Z,2.00
2019-02-17T05:59:08.409Z,2.10
2019-02-17T06:02:12.714Z,2.00
2019-02-17T06:05:17.270Z,2.00
2019-02-17T06:08:21.548Z,2.10
2019-02-17T06:11:25.946Z,2.00
2019-02-17T06:14:30.304Z,2.10
2019-02-17T06:17:34.749Z,2.10
2019-02-17T06:20:39.120Z,2.10
2019-02-17T06:23:43.592Z,2.10
2019-02-17T06:26:47.956Z,2.10
2019-02-17T06:29:52.272Z,2.10
2019-02-17T06:32:56.687Z,2.10
2019-02-17T06:36:01.193Z,2.10
2019-02-17T06:39:06.704Z,2.10
2019-02-17T06:42:11.082Z,2.20
2019-02-17T06:45:15.427Z,2.20
2019-02-17T06:48:19.816Z,2.20
2019-02-17T06:51:24.106Z,2.30
2019-02-17T06:54:28.472Z,2.30
2019-02-17T06:57:37.106Z,2.30
2019-02-17T07:00:52.741Z,2.40
2019-02-17T07:03:57.066Z,2.40
2019-02-17T07:07:03.792Z,2.50
2019-02-17T07:10:09.233Z,2.50
2019-02-17T07:13:13.619Z,2.50
2019-02-17T07:16:19.478Z,2.60
2019-02-17T07:19:23.875Z,2.60
2019-02-17T07:22:28.281Z,2.70
2019-02-17T07:25:32.652Z,2.70
2019-02-17T07:28:37.137Z,2.80
2019-02-17T07:31:41.508Z,2.80
2019-02-17T07:34:47.404Z,2.90
2019-02-17T07:37:51.855Z,2.90
2019-02-17T07:40:56.229Z,3.00
2019-02-17T07:44:00.781Z,3.00
2019-02-17T07:47:05.137Z,3.10
2019-02-17T07:50:09.797Z,3.10
2019-02-17T07:53:14.085Z,3.20
2019-02-17T07:56:18.398Z,3.30
2019-02-17T07:59:22.824Z,3.40
2019-02-17T08:02:27.228Z,3.40
2019-02-17T08:05:31.561Z,3.50
2019-02-17T08:08:36.057Z,3.60
2019-02-17T08:11:40.449Z,3.70
2019-02-17T08:14:44.818Z,3.70
2019-02-17T08:17:49.104Z,3.80
2019-02-17T08:20:53.543Z,3.90
2019-02-17T08:23:57.823Z,4.00
2019-02-17T08:27:04.551Z,4.10
2019-02-17T08:30:09.440Z,4.20
2019-02-17T08:33:13.758Z,4.30
2019-02-17T08:36:18.225Z,4.40
2019-02-17T08:39:22.681Z,4.50
2019-02-17T08:42:26.970Z,4.50
2019-02-17T08:45:31.344Z,4.60
2019-02-17T08:48:35.691Z,4.70
2019-02-17T08:51:40.070Z,4.80
2019-02-17T08:54:44.359Z,4.90
2019-02-17T08:57:48.698Z,5.00
2019-02-17T09:00:53.050Z,5.10
2019-02-17T09:03:57.456Z,5.30
2019-02-17T09:07:01.858Z,5.40
2019-02-17T09:10:08.880Z,5.50
2019-02-17T09:13:13.323Z,5.70
2019-02-17T09:16:17.700Z,5.80
2019-02-17T09:19:22.063Z,6.00
2019-02-17T09:22:26.538Z,6.10
2019-02-17T09:25:30.841Z,6.30
2019-02-17T09:28:35.417Z,6.40
2019-02-17T09:31:39.800Z,6.50
2019-02-17T09:34:46.490Z,6.60
2019-02-17T09:37:51.085Z,7.00
2019-02-17T09:40:55.666Z,7.10
2019-02-17T09:44:00.520Z,7.20
2019-02-17T09:47:05.008Z,7.40
2019-02-17T09:50:10.997Z,7.50
2019-02-17T09:53:15.321Z,7.60
2019-02-17T09:56:19.599Z,7.70
2019-02-17T09:59:24.001Z,7.90
2019-02-17T10:02:28.445Z,8.00
2019-02-17T10:05:32.844Z,8.10
2019-02-17T10:08:37.576Z,8.30
2019-02-17T10:11:42.265Z,8.40
2019-02-17T10:14:46.560Z,8.60
2019-02-17T10:17:50.905Z,8.70
2019-02-17T10:20:55.227Z,8.90
2019-02-17T10:23:59.693Z,9.10
2019-02-17T10:27:04.049Z,9.20
2019-02-17T10:30:10.645Z,9.40
2019-02-17T10:33:15.107Z,9.50
2019-02-17T10:36:20.358Z,9.70
2019-02-17T10:39:24.745Z,9.90
2019-02-17T10:42:29.291Z,10.10
2019-02-17T10:45:34.109Z,10.20
2019-02-17T10:48:38.618Z,10.40
2019-02-17T10:51:43.066Z,10.60
2019-02-17T10:54:47.477Z,10.70
2019-02-17T10:57:51.854Z,10.90
2019-02-17T11:00:56.216Z,11.00
2019-02-17T11:04:08.614Z,11.20
2019-02-17T11:07:13.012Z,11.40
2019-02-17T11:10:17.624Z,11.50
2019-02-17T11:13:22.015Z,11.70
2019-02-17T11:16:26.876Z,11.90
2019-02-17T11:19:31.288Z,12.10
2019-02-17T11:22:35.994Z,12.20
2019-02-17T11:25:40.377Z,12.30
2019-02-17T11:28:44.663Z,12.50
2019-02-17T11:31:49.051Z,12.70
2019-02-17T11:34:53.350Z,12.80
2019-02-17T11:37:57.734Z,13.00
2019-02-17T11:41:02.048Z,13.10
2019-02-17T11:44:09.483Z,13.20
2019-02-17T11:47:14.009Z,13.40
2019-02-17T11:50:18.700Z,13.50
2019-02-17T11:53:23.053Z,13.70
2019-02-17T11:56:27.454Z,13.80
2019-02-17T11:59:31.811Z,13.90
2019-02-17T12:02:36.114Z,14.10
2019-02-17T12:05:40.399Z,14.20
2019-02-17T12:08:47.610Z,14.30
2019-02-17T12:11:51.964Z,14.40
2019-02-17T12:14:56.282Z,14.50
2019-02-17T12:18:00.617Z,14.70
2019-02-17T12:21:29.895Z,15.00
2019-02-17T12:24:38.577Z,15.20
2019-02-17T12:28:04.899Z,15.20
2019-02-17T12:31:09.713Z,15.30
2019-02-17T12:34:14.104Z,15.40
2019-02-17T12:37:18.469Z,15.50
2019-02-17T12:40:22.827Z,15.50
2019-02-17T12:43:27.164Z,15.60
2019-02-17T12:46:31.477Z,15.70
2019-02-17T12:49:35.908Z,15.80
2019-02-17T12:52:46.803Z,15.90
2019-02-17T12:55:47.420Z,15.90
2019-02-17T12:58:51.881Z,16.00
2019-02-17T13:01:56.259Z,16.00
2019-02-17T13:05:00.653Z,16.10
2019-02-17T13:08:04.954Z,16.20
2019-02-17T13:11:09.410Z,16.30
2019-02-17T13:14:13.676Z,16.30
2019-02-17T13:17:18.013Z,16.40
2019-02-17T13:20:22.527Z,16.50
2019-02-17T13:23:26.909Z,16.50
2019-02-17T13:26:31.256Z,16.50
2019-02-17T13:29:35.593Z,16.50
2019-02-17T13:32:39.928Z,16.60
2019-02-17T13:35:44.316Z,16.60
2019-02-17T13:38:48.660Z,16.70
2019-02-17T13:41:52.995Z,16.70
2019-02-17T13:44:57.297Z,16.70
2019-02-17T13:48:01.660Z,16.70
2019-02-17T13:51:05.984Z,16.70
2019-02-17T13:54:10.386Z,16.60
2019-02-17T13:57:14.756Z,16.70
2019-02-17T14:00:19.200Z,16.70
2019-02-17T14:03:23.509Z,16.70
2019-02-17T14:06:27.924Z,16.70
2019-02-17T14:09:32.189Z,16.70
2019-02-17T14:12:36.491Z,16.60
2019-02-17T14:15:40.862Z,16.60
2019-02-17T14:18:45.264Z,16.60
2019-02-17T14:21:49.550Z,16.60
2019-02-17T14:24:53.966Z,16.60
2019-02-17T14:27:58.244Z,16.70
2019-02-17T14:31:02.574Z,16.70
2019-02-17T14:34:06.976Z,16.70
2019-02-17T14:37:13.308Z,16.50
2019-02-17T14:40:17.451Z,16.80
2019-02-17T14:43:21.884Z,16.70
2019-02-17T14:46:26.274Z,16.70
2019-02-17T14:49:30.656Z,16.50
2019-02-17T14:52:35.339Z,16.40
2019-02-17T14:55:39.652Z,16.30
2019-02-17T14:58:44.044Z,16.20
2019-02-17T15:01:48.462Z,16.00
2019-02-17T15:04:52.840Z,15.90
2019-02-17T15:07:57.180Z,15.90
2019-02-17T15:11:01.494Z,15.70
2019-02-17T15:14:05.804Z,15.50
2019-02-17T15:17:10.107Z,15.30
2019-02-17T15:20:14.516Z,15.00
2019-02-17T15:23:18.874Z,14.70
2019-02-17T15:26:23.262Z,14.60
2019-02-17T15:29:27.612Z,14.40
2019-02-17T15:32:32.092Z,14.20
2019-02-17T15:35:36.475Z,13.90
2019-02-17T15:38:40.939Z,13.70
2019-02-17T15:41:45.223Z,13.20
2019-02-17T15:44:49.634Z,12.90
2019-02-17T15:47:53.988Z,12.60
2019-02-17T15:51:06.229Z,12.30
2019-02-17T15:54:04.496Z,12.10
2019-02-17T15:57:08.907Z,11.80
2019-02-17T16:00:14.340Z,11.50
2019-02-17T16:03:18.737Z,10.90
2019-02-17T16:06:23.032Z,10.70
2019-02-17T16:09:27.389Z,10.40
2019-02-17T16:12:31.744Z,10.30
2019-02-17T16:15:36.219Z,10.20
2019-02-17T16:18:40.610Z,10.10
2019-02-17T16:21:46.477Z,9.80
2019-02-17T16:24:50.822Z,9.50
2019-02-17T16:27:55.146Z,9.30
2019-02-17T16:31:10.832Z,9.00
2019-02-17T16:34:15.236Z,8.70
2019-02-17T16:37:19.524Z,8.50
2019-02-17T16:40:23.910Z,8.10
2019-02-17T16:43:28.269Z,7.60
2019-02-17T16:46:32.678Z,7.50
2019-02-17T16:49:37.025Z,7.20
2019-02-17T16:52:41.326Z,7.10
2019-02-17T16:55:45.744Z,7.10
2019-02-17T16:58:50.162Z,6.70
2019-02-17T17:01:54.528Z,6.70
2019-02-17T17:04:58.968Z,6.70
2019-02-17T17:08:03.392Z,6.70
2019-02-17T17:11:07.785Z,6.60
2019-02-17T17:14:12.161Z,6.60
2019-02-17T17:17:16.556Z,6.30
2019-02-17T17:20:20.849Z,6.20
2019-02-17T17:23:25.568Z,6.20
2019-02-17T17:26:30.023Z,6.10
2019-02-17T17:29:34.521Z,5.90
2019-02-17T17:32:38.828Z,5.60
2019-02-17T17:35:43.263Z,5.60
2019-02-17T17:38:47.660Z,5.60
2019-02-17T17:41:52.258Z,5.20
2019-02-17T17:44:56.573Z,5.00
2019-02-17T17:48:00.951Z,4.80
2019-02-17T17:51:05.383Z,4.70
2019-02-17T17:54:09.750Z,4.60
2019-02-17T17:57:14.204Z,4.80
2019-02-17T18:00:19.446Z,4.80
2019-02-17T18:03:23.730Z,4.70
2019-02-17T18:06:28.143Z,4.50
2019-02-17T18:09:32.567Z,4.40
2019-02-17T18:12:37.110Z,4.10
2019-02-17T18:15:41.485Z,4.10
2019-02-17T18:18:45.872Z,4.10
2019-02-17T18:21:50.551Z,4.00
2019-02-17T18:24:54.961Z,3.90
2019-02-17T18:27:59.384Z,3.90
2019-02-17T18:31:03.704Z,3.90
2019-02-17T18:34:08.164Z,3.70
2019-02-17T18:37:12.570Z,3.70
2019-02-17T18:40:17.001Z,3.50
2019-02-17T18:43:32.325Z,3.20
2019-02-17T18:46:33.185Z,3.10
2019-02-17T18:49:38.204Z,3.00
2019-02-17T18:52:42.545Z,3.10
2019-02-17T18:55:49.232Z,3.20
2019-02-17T18:58:53.642Z,2.90
2019-02-17T19:01:57.967Z,2.80
2019-02-17T19:05:02.329Z,2.60
2019-02-17T19:08:06.761Z,2.60
2019-02-17T19:11:11.583Z,2.70
2019-02-17T19:14:16.036Z,2.60
2019-02-17T19:17:20.418Z,2.70
2019-02-17T19:20:26.219Z,2.50
2019-02-17T19:23:30.591Z,2.50
2019-02-17T19:26:35.102Z,2.60
2019-02-17T19:29:40.036Z,2.50
2019-02-17T19:32:44.832Z,2.60
2019-02-17T19:35:49.867Z,2.60
2019-02-17T19:38:54.341Z,2.50
2019-02-17T19:41:58.865Z,2.20
2019-02-17T19:45:04.387Z,2.40
2019-02-17T19:48:08.878Z,2.20
2019-02-17T19:51:13.209Z,2.00
2019-02-17T19:54:17.568Z,2.00
2019-02-17T19:57:22.038Z,2.10
2019-02-17T20:00:26.461Z,2.10
2019-02-17T20:04:02.286Z,2.10
2019-02-17T20:07:06.749Z,1.80
2019-02-17T20:10:11.372Z,1.50
2019-02-17T20:13:15.733Z,1.70
2019-02-17T20:16:20.458Z,1.60
2019-02-17T20:19:25.788Z,1.50
2019-02-17T20:22:30.595Z,1.70
2019-02-17T20:25:35.001Z,1.80
2019-02-17T20:28:43.384Z,1.80
2019-02-17T20:31:45.544Z,1.60
2019-02-17T20:34:49.955Z,1.70
2019-02-17T20:37:54.327Z,1.70
2019-02-17T20:40:58.820Z,1.60
2019-02-17T20:44:03.216Z,1.60
2019-02-17T20:47:07.641Z,1.70
2019-02-17T20:50:11.985Z,1.70
2019-02-17T20:53:16.338Z,1.50
2019-02-17T20:56:20.699Z,1.20
2019-02-17T20:59:25.116Z,1.10
2019-02-17T21:02:29.578Z,0.90
2019-02-17T21:05:33.912Z,1.00
2019-02-17T21:08:38.258Z,1.00
2019-02-17T21:11:42.649Z,0.90
2019-02-17T21:14:47.036Z,0.80
2019-02-17T21:17:51.479Z,0.80
2019-02-17T21:20:55.787Z,1.00
2019-02-17T21:24:00.167Z,1.10
2019-02-17T21:27:04.536Z,0.80
2019-02-17T21:30:09.092Z,0.50
2019-02-17T21:33:13.542Z,0.60
2019-02-17T21:36:23.098Z,0.60
2019-02-17T21:39:23.931Z,0.70
2019-02-17T21:42:28.250Z,0.70
2019-02-17T21:45:32.528Z,0.90
2019-02-17T21:48:37.336Z,0.90
2019-02-17T21:51:41.613Z,0.80
2019-02-17T21:54:46.080Z,0.70
2019-02-17T21:57:50.433Z,0.70
2019-02-17T22:00:54.841Z,0.60
2019-02-17T22:03:59.139Z,0.40
2019-02-17T22:07:03.449Z,0.20
2019-02-17T22:10:08.525Z,0.20
2019-02-17T22:13:13.093Z,0.40
2019-02-17T22:16:20.093Z,0.40
2019-02-17T22:19:23.693Z,0.40
2019-02-17T22:22:28.040Z,0.60
2019-02-17T22:25:32.360Z,0.30
2019-02-17T22:28:36.636Z,0.20
2019-02-17T22:31:41.121Z,0.20
2019-02-17T22:34:46.321Z,0.40
2019-02-17T22:37:50.721Z,0.30
2019-02-17T22:40:55.073Z,0.00
2019-02-17T22:43:59.376Z,0.20
2019-02-17T22:47:03.644Z,0.30
2019-02-17T22:50:08.982Z,0.40
2019-02-17T22:53:13.324Z,0.40
2019-02-17T22:56:17.641Z,0.40
2019-02-17T22:59:21.963Z,0.30
2019-02-17T23:02:26.468Z,0.20
2019-02-17T23:05:30.805Z,0.20
2019-02-17T23:08:35.229Z,0.30
2019-02-17T23:11:39.571Z,0.10
2019-02-17T23:14:43.903Z,0.00
2019-02-17T23:17:48.257Z,-0.10
2019-02-17T23:20:52.712Z,0.10
2019-02-17T23:23:56.993Z,0.10
2019-02-17T23:27:01.300Z,0.00
2019-02-17T23:30:06.104Z,-0.20
2019-02-17T23:33:10.436Z,0.00
2019-02-17T23:36:14.789Z,0.10
2019-02-17T23:39:19.110Z,0.10
2019-02-17T23:42:23.456Z,-0.10
2019-02-17T23:45:27.841Z,-0.30
2019-02-17T23:48:32.203Z,-0.40
2019-02-17T23:51:36.589Z,-0.30
2019-02-17T23:54:40.927Z,-0.10
2019-02-17T23:57:45.302Z,0.00
