createdAt,value
2023-04-18T00:01:55.354Z,5.87
2023-04-18T00:06:58.279Z,5.85
2023-04-18T00:12:02.209Z,5.84
2023-04-18T00:17:09.146Z,5.81
2023-04-18T00:22:13.341Z,5.79
2023-04-18T00:27:20.595Z,5.74
2023-04-18T00:32:23.491Z,5.69
2023-04-18T00:37:27.295Z,5.62
2023-04-18T00:42:30.184Z,5.53
2023-04-18T00:47:33.099Z,5.44
2023-04-18T00:52:36.981Z,5.41
2023-04-18T00:57:40.582Z,5.38
2023-04-18T01:02:44.330Z,5.36
2023-04-18T01:07:47.725Z,5.32
2023-04-18T01:12:50.671Z,5.29
2023-04-18T01:17:53.700Z,5.30
2023-04-18T01:22:58.362Z,5.32
2023-04-18T01:28:01.329Z,5.35
2023-04-18T01:33:05.937Z,5.39
2023-04-18T01:38:08.876Z,5.44
2023-04-18T01:43:11.782Z,5.50
2023-04-18T01:48:14.893Z,5.54
2023-04-18T01:53:18.049Z,5.58
2023-04-18T01:58:23.927Z,5.62
2023-04-18T02:03:27.041Z,5.69
2023-04-18T02:08:31.038Z,5.74
2023-04-18T02:13:33.923Z,5.78
2023-04-18T02:18:37.234Z,5.81
2023-04-18T02:23:40.160Z,5.83
2023-04-18T02:28:43.246Z,5.84
2023-04-18T02:33:50.044Z,5.82
2023-04-18T02:38:52.958Z,5.78
2023-04-18T02:43:55.951Z,5.72
2023-04-18T02:48:58.961Z,5.69
2023-04-18T02:54:01.965Z,5.66
2023-04-18T02:59:04.870Z,5.63
2023-04-18T03:04:08.080Z,5.61
2023-04-18T03:09:10.987Z,5.60
2023-04-18T03:14:14.085Z,5.59
2023-04-18T03:19:17.201Z,5.60
2023-04-18T03:24:20.004Z,5.60
2023-04-18T03:29:22.802Z,5.61
2023-04-18T03:34:25.810Z,5.61
2023-04-18T03:39:28.712Z,5.62
2023-04-18T03:44:31.717Z,5.61
2023-04-18T03:49:34.642Z,5.63
2023-04-18T03:54:37.636Z,5.64
2023-04-18T03:59:42.115Z,5.67
2023-04-18T04:04:45.030Z,5.70
2023-04-18T04:09:48.394Z,5.78
2023-04-18T04:14:51.516Z,6.29
2023-04-18T04:19:54.616Z,7.33
2023-04-18T04:24:57.966Z,8.33
2023-04-18T04:30:01.043Z,8.84
2023-04-18T04:35:04.655Z,8.92
2023-04-18T04:40:09.309Z,9.30
2023-04-18T04:45:12.629Z,10.14
2023-04-18T04:50:16.056Z,10.72
2023-04-18T04:55:19.234Z,10.19
2023-04-18T05:00:22.447Z,9.44
2023-04-18T05:05:25.360Z,8.84
2023-04-18T05:10:28.468Z,8.45
2023-04-18T05:15:31.844Z,8.29
2023-04-18T05:20:34.889Z,8.16
2023-04-18T05:25:37.896Z,8.09
2023-04-18T05:30:40.965Z,8.08
2023-04-18T05:35:44.211Z,8.10
2023-04-18T05:40:47.322Z,8.32
2023-04-18T05:45:52.595Z,8.65
2023-04-18T05:50:56.105Z,9.05
2023-04-18T05:56:00.037Z,9.40
2023-04-18T06:01:03.145Z,9.70
2023-04-18T06:06:06.353Z,9.94
2023-04-18T06:11:09.466Z,10.38
2023-04-18T06:16:13.186Z,10.77
2023-04-18T06:21:16.287Z,11.15
2023-04-18T06:26:19.614Z,11.54
2023-04-18T06:31:22.886Z,11.93
2023-04-18T06:36:27.664Z,12.72
2023-04-18T06:41:31.512Z,14.06
2023-04-18T06:46:34.699Z,15.31
2023-04-18T06:51:37.808Z,16.13
2023-04-18T06:56:41.233Z,16.71
2023-04-18T07:01:44.447Z,16.98
2023-04-18T07:06:47.471Z,17.30
2023-04-18T07:11:52.588Z,17.91
2023-04-18T07:16:55.652Z,18.18
2023-04-18T07:21:58.959Z,18.36
2023-04-18T07:27:05.878Z,18.42
2023-04-18T07:32:08.924Z,18.54
2023-04-18T07:37:14.859Z,18.52
2023-04-18T07:42:18.220Z,18.37
2023-04-18T07:47:22.437Z,18.48
2023-04-18T07:52:25.986Z,18.63
2023-04-18T07:57:29.285Z,18.90
2023-04-18T08:02:32.398Z,19.17
2023-04-18T08:07:36.525Z,18.76
2023-04-18T08:12:39.949Z,18.63
2023-04-18T08:17:45.386Z,18.51
2023-04-18T08:23:05.125Z,18.47
2023-04-18T08:28:09.858Z,18.41
2023-04-18T08:33:12.961Z,18.08
2023-04-18T08:38:17.515Z,17.45
2023-04-18T08:43:20.509Z,16.81
2023-04-18T08:48:23.724Z,16.15
2023-04-18T08:53:27.258Z,15.62
2023-04-18T08:58:32.586Z,15.38
2023-04-18T09:03:40.581Z,15.15
2023-04-18T09:08:54.989Z,15.22
2023-04-18T09:13:59.308Z,15.26
2023-04-18T09:19:13.855Z,15.30
2023-04-18T09:24:26.449Z,15.24
2023-04-18T09:29:46.269Z,15.10
2023-04-18T09:34:49.252Z,15.10
2023-04-18T09:39:52.357Z,15.31
2023-04-18T09:45:06.692Z,15.31
2023-04-18T09:50:10.777Z,15.27
2023-04-18T09:55:16.431Z,15.45
2023-04-18T10:00:30.348Z,15.77
2023-04-18T10:05:36.082Z,15.79
2023-04-18T10:10:40.737Z,15.67
2023-04-18T10:15:44.545Z,15.69
2023-04-18T10:20:47.789Z,15.79
2023-04-18T10:25:51.237Z,15.91
2023-04-18T10:31:02.993Z,16.18
2023-04-18T10:36:09.559Z,16.40
2023-04-18T10:41:26.401Z,16.64
2023-04-18T10:46:32.551Z,16.82
2023-04-18T10:51:35.986Z,16.43
2023-04-18T10:56:39.657Z,15.93
2023-04-18T11:01:49.067Z,15.48
2023-04-18T11:07:00.370Z,15.25
2023-04-18T11:12:06.555Z,15.43
2023-04-18T11:17:22.140Z,15.87
2023-04-18T11:22:25.371Z,16.27
2023-04-18T11:27:29.712Z,16.60
2023-04-18T11:32:34.548Z,16.93
2023-04-18T11:37:39.615Z,16.90
2023-04-18T11:42:42.945Z,16.96
2023-04-18T11:47:46.697Z,17.17
2023-04-18T11:52:51.418Z,16.86
2023-04-18T11:58:01.837Z,16.47
2023-04-18T12:03:19.080Z,16.22
2023-04-18T12:08:22.119Z,15.99
2023-04-18T12:13:27.170Z,16.09
2023-04-18T12:18:31.699Z,16.23
2023-04-18T12:23:42.467Z,16.37
2023-04-18T12:28:46.821Z,16.23
2023-04-18T12:33:50.963Z,16.08
2023-04-18T12:38:53.885Z,16.10
2023-04-18T12:43:57.190Z,16.04
2023-04-18T12:49:00.496Z,15.87
2023-04-18T12:54:03.705Z,15.79
2023-04-18T12:59:06.619Z,15.75
2023-04-18T13:04:12.889Z,15.92
2023-04-18T13:09:34.337Z,16.40
2023-04-18T13:14:37.249Z,16.42
2023-04-18T13:19:40.458Z,16.10
2023-04-18T13:24:43.458Z,15.83
2023-04-18T13:29:46.701Z,15.61
2023-04-18T13:34:49.796Z,15.38
2023-04-18T13:39:52.798Z,15.20
2023-04-18T13:44:55.788Z,14.97
2023-04-18T13:49:58.798Z,14.73
2023-04-18T13:55:01.704Z,14.53
2023-04-18T14:00:06.768Z,14.38
2023-04-18T14:05:10.751Z,14.29
2023-04-18T14:10:13.797Z,14.24
2023-04-18T14:21:31.799Z,14.37
2023-04-18T14:26:34.800Z,14.51
2023-04-18T14:31:37.875Z,14.56
2023-04-18T14:36:41.032Z,14.54
2023-04-18T14:41:44.031Z,14.35
2023-04-18T14:46:47.195Z,14.02
2023-04-18T14:51:50.140Z,13.78
2023-04-18T14:56:53.304Z,13.57
2023-04-18T15:01:56.512Z,13.38
2023-04-18T15:06:59.776Z,13.12
2023-04-18T15:12:02.887Z,12.89
2023-04-18T15:17:05.998Z,12.69
2023-04-18T15:22:09.166Z,12.53
2023-04-18T15:27:12.110Z,12.41
2023-04-18T15:32:15.318Z,12.34
2023-04-18T15:37:18.529Z,12.27
2023-04-18T15:42:21.640Z,12.27
2023-04-18T15:47:24.677Z,12.28
2023-04-18T15:52:27.658Z,12.29
2023-04-18T15:57:31.380Z,12.27
2023-04-18T16:02:34.584Z,12.23
2023-04-18T16:07:38.920Z,12.21
2023-04-18T16:12:41.929Z,12.20
2023-04-18T16:17:44.906Z,12.18
2023-04-18T16:22:48.268Z,12.15
2023-04-18T16:27:51.427Z,12.14
2023-04-18T16:32:54.563Z,12.12
2023-04-18T16:37:57.681Z,12.10
2023-04-18T16:43:04.198Z,12.08
2023-04-18T16:48:07.121Z,12.05
2023-04-18T16:53:10.082Z,12.01
2023-04-18T16:58:13.078Z,11.97
2023-04-18T17:03:16.100Z,11.93
2023-04-18T17:08:19.093Z,11.90
2023-04-18T17:13:27.074Z,11.87
2023-04-18T17:18:30.461Z,11.84
2023-04-18T17:23:33.782Z,11.79
2023-04-18T17:28:37.260Z,11.72
2023-04-18T17:33:41.194Z,11.64
2023-04-18T17:38:50.150Z,11.54
2023-04-18T17:43:53.406Z,11.43
2023-04-18T17:48:56.468Z,11.31
2023-04-18T17:53:59.465Z,11.19
2023-04-18T17:59:02.888Z,11.09
2023-04-18T18:04:06.072Z,10.99
2023-04-18T18:09:09.206Z,10.88
2023-04-18T18:14:12.950Z,10.74
2023-04-18T18:19:16.857Z,10.60
2023-04-18T18:24:20.069Z,10.45
2023-04-18T18:29:23.116Z,10.30
2023-04-18T18:34:27.921Z,10.17
2023-04-18T18:39:31.619Z,10.06
2023-04-18T18:44:35.963Z,9.95
2023-04-18T18:49:39.277Z,9.86
2023-04-18T18:54:43.542Z,9.74
2023-04-18T18:59:50.596Z,9.62
2023-04-18T19:04:54.588Z,9.50
2023-04-18T19:10:00.881Z,9.39
2023-04-18T19:15:06.223Z,9.32
2023-04-18T19:20:09.677Z,9.21
2023-04-18T19:25:12.847Z,9.13
2023-04-18T19:30:15.951Z,9.04
2023-04-18T19:35:19.349Z,8.92
2023-04-18T19:40:26.877Z,8.80
2023-04-18T19:45:31.539Z,8.69
2023-04-18T19:50:35.425Z,8.58
2023-04-18T19:55:39.533Z,8.45
2023-04-18T20:00:42.797Z,8.27
2023-04-18T20:05:45.759Z,8.07
2023-04-18T20:10:49.009Z,7.90
2023-04-18T20:15:53.043Z,7.74
2023-04-18T20:20:55.943Z,7.57
2023-04-18T20:25:59.048Z,7.36
2023-04-18T20:31:02.109Z,7.12
2023-04-18T20:36:06.652Z,6.89
2023-04-18T20:41:14.897Z,6.70
2023-04-18T20:46:17.859Z,6.54
2023-04-18T20:51:20.948Z,6.42
2023-04-18T20:56:23.986Z,6.29
2023-04-18T21:01:27.020Z,6.17
2023-04-18T21:06:30.063Z,6.06
2023-04-18T21:11:33.072Z,5.92
2023-04-18T21:16:39.453Z,5.82
2023-04-18T21:21:42.582Z,5.73
2023-04-18T21:26:45.675Z,5.66
2023-04-18T21:31:50.386Z,5.65
2023-04-18T21:36:53.324Z,5.66
2023-04-18T21:41:57.350Z,5.67
2023-04-18T21:47:00.277Z,5.65
2023-04-18T21:52:03.263Z,5.60
2023-04-18T21:57:06.898Z,5.49
2023-04-18T22:02:09.909Z,5.32
2023-04-18T22:07:15.808Z,5.16
2023-04-18T22:12:18.776Z,5.01
2023-04-18T22:17:22.193Z,4.93
2023-04-18T22:22:25.402Z,4.93
2023-04-18T22:27:28.410Z,4.89
2023-04-18T22:32:31.424Z,4.83
2023-04-18T22:37:34.536Z,4.74
2023-04-18T22:42:38.709Z,4.63
2023-04-18T22:47:41.946Z,4.56
2023-04-18T22:52:45.082Z,4.51
2023-04-18T22:57:48.085Z,4.48
2023-04-18T23:02:51.937Z,4.44
2023-04-18T23:07:55.350Z,4.41
2023-04-18T23:12:58.335Z,4.37
2023-04-18T23:18:01.360Z,4.35
2023-04-18T23:23:04.453Z,4.35
2023-04-18T23:28:08.073Z,4.36
2023-04-18T23:33:11.133Z,4.35
2023-04-18T23:38:14.084Z,4.32
2023-04-18T23:43:17.000Z,4.27
2023-04-18T23:48:19.910Z,4.23
2023-04-18T23:53:23.869Z,4.19
2023-04-18T23:58:26.739Z,4.17
