createdAt,value
2022-11-10T00:00:48.994Z,1010.67
2022-11-10T00:01:48.998Z,1010.67
2022-11-10T00:02:48.975Z,1010.70
2022-11-10T00:03:49.005Z,1010.68
2022-11-10T00:04:48.955Z,1010.73
2022-11-10T00:05:48.936Z,1010.72
2022-11-10T00:06:49.001Z,1010.75
2022-11-10T00:07:48.926Z,1010.74
2022-11-10T00:08:48.956Z,1010.78
2022-11-10T00:09:48.893Z,1010.81
2022-11-10T00:10:48.906Z,1010.84
2022-11-10T00:11:48.873Z,1010.87
2022-11-10T00:12:48.887Z,1010.86
2022-11-10T00:13:48.859Z,1010.89
2022-11-10T00:14:48.843Z,1010.87
2022-11-10T00:15:48.830Z,1010.94
2022-11-10T00:16:48.820Z,1010.95
2022-11-10T00:17:48.814Z,1011.03
2022-11-10T00:18:48.795Z,1011.01
2022-11-10T00:19:48.814Z,1011.03
2022-11-10T00:20:48.768Z,1011.06
2022-11-10T00:21:48.767Z,1011.05
2022-11-10T00:22:48.771Z,1011.11
2022-11-10T00:23:48.741Z,1011.12
2022-11-10T00:24:48.729Z,1011.14
2022-11-10T00:25:48.740Z,1011.14
2022-11-10T00:26:48.726Z,1011.15
2022-11-10T00:27:48.710Z,1011.13
2022-11-10T00:28:48.690Z,1011.12
2022-11-10T00:29:48.694Z,1011.17
2022-11-10T00:30:48.667Z,1011.20
2022-11-10T00:31:48.686Z,1011.22
2022-11-10T00:32:48.652Z,1011.21
2022-11-10T00:33:48.650Z,1011.22
2022-11-10T00:34:48.623Z,1011.25
2022-11-10T00:35:48.615Z,1011.23
2022-11-10T00:36:48.606Z,1011.25
2022-11-10T00:37:48.597Z,1011.24
2022-11-10T00:38:48.609Z,1011.25
2022-11-10T00:39:48.565Z,1011.23
2022-11-10T00:40:48.572Z,1011.23
2022-11-10T00:41:48.548Z,1011.22
2022-11-10T00:42:48.529Z,1011.26
2022-11-10T00:43:48.536Z,1011.22
2022-11-10T00:44:48.520Z,1011.25
2022-11-10T00:45:48.512Z,1011.29
2022-11-10T00:46:48.501Z,1011.24
2022-11-10T00:47:48.483Z,1011.26
2022-11-10T00:48:48.471Z,1011.24
2022-11-10T00:49:48.469Z,1011.20
2022-11-10T00:50:48.452Z,1011.25
2022-11-10T00:51:48.454Z,1011.24
2022-11-10T00:52:48.453Z,1011.21
2022-11-10T00:53:48.431Z,1011.26
2022-11-10T00:54:48.431Z,1011.21
2022-11-10T00:55:48.397Z,1011.25
2022-11-10T00:56:48.380Z,1011.29
2022-11-10T00:57:48.404Z,1011.31
2022-11-10T00:58:48.362Z,1011.35
2022-11-10T00:59:48.354Z,1011.30
2022-11-10T01:00:48.390Z,1011.34
2022-11-10T01:01:48.334Z,1011.32
2022-11-10T01:02:48.322Z,1011.33
2022-11-10T01:03:48.339Z,1011.27
2022-11-10T01:04:48.309Z,1011.29
2022-11-10T01:05:48.289Z,1011.32
2022-11-10T01:06:48.405Z,1011.32
2022-11-10T01:07:48.272Z,1011.31
2022-11-10T01:08:48.270Z,1011.32
2022-11-10T01:09:48.293Z,1011.37
2022-11-10T01:10:48.257Z,1011.35
2022-11-10T01:11:48.221Z,1011.35
2022-11-10T01:12:48.211Z,1011.33
2022-11-10T01:13:48.230Z,1011.35
2022-11-10T01:14:48.198Z,1011.39
2022-11-10T01:15:48.206Z,1011.42
2022-11-10T01:16:48.165Z,1011.41
2022-11-10T01:17:48.162Z,1011.46
2022-11-10T01:18:48.137Z,1011.43
2022-11-10T01:19:48.134Z,1011.51
2022-11-10T01:20:48.126Z,1011.50
2022-11-10T01:21:48.126Z,1011.53
2022-11-10T01:22:48.103Z,1011.56
2022-11-10T01:23:48.083Z,1011.56
2022-11-10T01:24:48.092Z,1011.64
2022-11-10T01:25:48.114Z,1011.62
2022-11-10T01:26:48.092Z,1011.65
2022-11-10T01:27:48.060Z,1011.64
2022-11-10T01:28:48.028Z,1011.66
2022-11-10T01:29:48.041Z,1011.66
2022-11-10T01:30:48.009Z,1011.67
2022-11-10T01:31:48.011Z,1011.66
2022-11-10T01:32:47.993Z,1011.71
2022-11-10T01:33:47.986Z,1011.68
2022-11-10T01:34:47.972Z,1011.65
2022-11-10T01:35:47.991Z,1011.65
2022-11-10T01:36:47.948Z,1011.62
2022-11-10T01:37:47.945Z,1011.66
2022-11-10T01:38:47.930Z,1011.67
2022-11-10T01:39:47.922Z,1011.74
2022-11-10T01:40:47.920Z,1011.72
2022-11-10T01:41:47.890Z,1011.70
2022-11-10T01:42:47.918Z,1011.66
2022-11-10T01:43:47.877Z,1011.68
2022-11-10T01:44:47.883Z,1011.64
2022-11-10T01:45:47.855Z,1011.65
2022-11-10T01:46:47.851Z,1011.67
2022-11-10T01:47:47.834Z,1011.67
2022-11-10T01:48:47.821Z,1011.68
2022-11-10T01:49:47.816Z,1011.62
2022-11-10T01:50:47.795Z,1011.64
2022-11-10T01:51:47.789Z,1011.67
2022-11-10T01:52:47.781Z,1011.68
2022-11-10T01:53:47.757Z,1011.71
2022-11-10T01:54:47.748Z,1011.71
2022-11-10T01:55:47.747Z,1011.69
2022-11-10T01:56:47.722Z,1011.68
2022-11-10T01:57:47.738Z,1011.68
2022-11-10T01:58:47.751Z,1011.73
2022-11-10T01:59:47.691Z,1011.78
2022-11-10T02:00:47.759Z,1011.78
2022-11-10T02:01:47.681Z,1011.82
2022-11-10T02:02:47.666Z,1011.81
2022-11-10T02:03:47.652Z,1011.85
2022-11-10T02:04:47.654Z,1011.88
2022-11-10T02:05:47.634Z,1011.81
2022-11-10T02:06:47.685Z,1011.82
2022-11-10T02:07:47.618Z,1011.78
2022-11-10T02:08:47.604Z,1011.82
2022-11-10T02:09:47.601Z,1011.90
2022-11-10T02:10:47.587Z,1011.87
2022-11-10T02:11:47.582Z,1011.87
2022-11-10T02:12:47.551Z,1011.89
2022-11-10T02:13:47.556Z,1011.85
2022-11-10T02:14:47.563Z,1011.87
2022-11-10T02:15:47.527Z,1011.84
2022-11-10T02:16:47.651Z,1011.84
2022-11-10T02:17:47.513Z,1011.82
2022-11-10T02:18:47.489Z,1011.88
2022-11-10T02:19:47.496Z,1011.90
2022-11-10T02:20:47.493Z,1011.93
2022-11-10T02:21:47.466Z,1011.87
2022-11-10T02:22:47.446Z,1011.90
2022-11-10T02:23:47.447Z,1011.94
2022-11-10T02:24:47.430Z,1011.94
2022-11-10T02:25:47.434Z,1011.93
2022-11-10T02:26:47.405Z,1011.94
2022-11-10T02:27:47.391Z,1011.92
2022-11-10T02:28:47.377Z,1011.99
2022-11-10T02:29:47.374Z,1012.01
2022-11-10T02:30:47.407Z,1012.02
2022-11-10T02:31:47.353Z,1012.04
2022-11-10T02:32:47.345Z,1012.06
2022-11-10T02:33:47.336Z,1012.03
2022-11-10T02:34:47.326Z,1012.06
2022-11-10T02:35:47.310Z,1012.10
2022-11-10T02:36:47.301Z,1012.17
2022-11-10T02:37:47.312Z,1012.18
2022-11-10T02:38:47.267Z,1012.20
2022-11-10T02:39:47.269Z,1012.24
2022-11-10T02:40:47.275Z,1012.19
2022-11-10T02:41:47.250Z,1012.19
2022-11-10T02:42:47.231Z,1012.19
2022-11-10T02:43:47.220Z,1012.27
2022-11-10T02:44:47.239Z,1012.26
2022-11-10T02:45:47.186Z,1012.28
2022-11-10T02:46:47.211Z,1012.28
2022-11-10T02:47:47.169Z,1012.28
2022-11-10T02:48:47.174Z,1012.28
2022-11-10T02:49:47.161Z,1012.29
2022-11-10T02:50:47.142Z,1012.29
2022-11-10T02:51:47.129Z,1012.30
2022-11-10T02:52:47.132Z,1012.35
2022-11-10T02:53:47.111Z,1012.34
2022-11-10T02:54:47.107Z,1012.36
2022-11-10T02:55:47.097Z,1012.36
2022-11-10T02:56:47.070Z,1012.42
2022-11-10T02:57:47.081Z,1012.44
2022-11-10T02:58:47.087Z,1012.47
2022-11-10T02:59:47.038Z,1012.47
2022-11-10T03:00:47.031Z,1012.44
2022-11-10T03:01:47.098Z,1012.41
2022-11-10T03:02:47.051Z,1012.43
2022-11-10T03:03:47.004Z,1012.42
2022-11-10T03:04:47.013Z,1012.42
2022-11-10T03:05:46.976Z,1012.41
2022-11-10T03:06:47.070Z,1012.41
2022-11-10T03:07:46.972Z,1012.42
2022-11-10T03:08:46.944Z,1012.40
2022-11-10T03:09:46.933Z,1012.40
2022-11-10T03:10:46.930Z,1012.40
2022-11-10T03:11:46.914Z,1012.40
2022-11-10T03:12:46.920Z,1012.40
2022-11-10T03:14:00.911Z,1012.39
2022-11-10T03:14:47.893Z,1012.42
2022-11-10T03:15:46.892Z,1012.44
2022-11-10T03:16:46.849Z,1012.42
2022-11-10T03:17:46.848Z,1012.47
2022-11-10T03:18:46.852Z,1012.45
2022-11-10T03:19:46.849Z,1012.45
2022-11-10T03:20:46.838Z,1012.46
2022-11-10T03:21:46.799Z,1012.47
2022-11-10T03:22:46.785Z,1012.52
2022-11-10T03:23:46.811Z,1012.51
2022-11-10T03:24:46.770Z,1012.52
2022-11-10T03:25:46.768Z,1012.55
2022-11-10T03:26:46.752Z,1012.54
2022-11-10T03:27:46.738Z,1012.58
2022-11-10T03:28:46.767Z,1012.60
2022-11-10T03:29:46.716Z,1012.64
2022-11-10T03:30:46.708Z,1012.64
2022-11-10T03:31:46.701Z,1012.71
2022-11-10T03:32:46.696Z,1012.71
2022-11-10T03:33:46.685Z,1012.73
2022-11-10T03:34:46.690Z,1012.79
2022-11-10T03:35:46.661Z,1012.82
2022-11-10T03:36:46.655Z,1012.82
2022-11-10T03:37:46.653Z,1012.83
2022-11-10T03:38:46.616Z,1012.84
2022-11-10T03:39:46.614Z,1012.86
2022-11-10T03:41:16.908Z,1012.82
2022-11-10T03:41:47.599Z,1012.85
2022-11-10T03:42:46.576Z,1012.89
2022-11-10T03:43:46.571Z,1012.88
2022-11-10T03:44:46.566Z,1012.88
2022-11-10T03:45:46.540Z,1012.89
2022-11-10T03:46:51.317Z,1012.91
2022-11-10T03:47:47.538Z,1012.92
2022-11-10T03:48:52.811Z,1012.92
2022-11-10T03:49:47.497Z,1012.87
2022-11-10T03:50:46.543Z,1012.85
2022-11-10T03:51:46.484Z,1012.90
2022-11-10T03:52:46.476Z,1012.91
2022-11-10T03:53:46.459Z,1012.91
2022-11-10T03:54:46.465Z,1012.89
2022-11-10T03:55:46.454Z,1012.85
2022-11-10T03:56:46.437Z,1012.87
2022-11-10T03:57:46.412Z,1012.86
2022-11-10T03:58:46.393Z,1012.84
2022-11-10T03:59:46.383Z,1012.85
2022-11-10T04:00:46.378Z,1012.90
2022-11-10T04:01:46.452Z,1012.89
2022-11-10T04:02:46.376Z,1012.90
2022-11-10T04:03:51.350Z,1012.92
2022-11-10T04:04:47.327Z,1012.97
2022-11-10T04:05:46.333Z,1012.97
2022-11-10T04:06:46.422Z,1012.98
2022-11-10T04:07:46.295Z,1013.03
2022-11-10T04:08:46.298Z,1013.04
2022-11-10T04:09:46.280Z,1013.12
2022-11-10T04:10:46.273Z,1013.12
2022-11-10T04:11:46.276Z,1013.12
2022-11-10T04:12:46.268Z,1013.11
2022-11-10T04:13:46.259Z,1013.12
2022-11-10T04:14:46.231Z,1013.07
2022-11-10T04:15:46.213Z,1013.05
2022-11-10T04:16:46.211Z,1013.03
2022-11-10T04:17:46.200Z,1013.01
2022-11-10T04:18:46.192Z,1013.03
2022-11-10T04:19:46.191Z,1013.12
2022-11-10T04:20:46.173Z,1013.18
2022-11-10T04:21:46.171Z,1013.23
2022-11-10T04:22:46.162Z,1013.25
2022-11-10T04:23:46.119Z,1013.31
2022-11-10T04:24:46.130Z,1013.33
2022-11-10T04:25:46.119Z,1013.38
2022-11-10T04:26:46.087Z,1013.41
2022-11-10T04:27:46.110Z,1013.39
2022-11-10T04:28:46.072Z,1013.40
2022-11-10T04:29:46.076Z,1013.38
2022-11-10T04:30:46.085Z,1013.36
2022-11-10T04:31:46.052Z,1013.38
2022-11-10T04:32:46.031Z,1013.38
2022-11-10T04:33:46.028Z,1013.48
2022-11-10T04:34:46.008Z,1013.42
2022-11-10T04:35:45.993Z,1013.40
2022-11-10T04:36:46.031Z,1013.46
2022-11-10T04:37:45.973Z,1013.51
2022-11-10T04:38:45.986Z,1013.52
2022-11-10T04:39:45.991Z,1013.54
2022-11-10T04:40:45.948Z,1013.54
2022-11-10T04:41:45.925Z,1013.62
2022-11-10T04:42:45.948Z,1013.63
2022-11-10T04:43:45.914Z,1013.68
2022-11-10T04:44:45.899Z,1013.70
2022-11-10T04:45:45.902Z,1013.61
2022-11-10T04:46:45.883Z,1013.66
2022-11-10T04:47:45.874Z,1013.68
2022-11-10T04:48:45.855Z,1013.68
2022-11-10T04:49:45.847Z,1013.68
2022-11-10T04:50:45.838Z,1013.73
2022-11-10T04:51:45.908Z,1013.76
2022-11-10T04:52:45.805Z,1013.77
2022-11-10T04:53:45.829Z,1013.75
2022-11-10T04:54:45.823Z,1013.75
2022-11-10T04:55:45.789Z,1013.81
2022-11-10T04:56:45.762Z,1013.78
2022-11-10T04:57:45.781Z,1013.85
2022-11-10T04:58:45.741Z,1013.83
2022-11-10T04:59:45.748Z,1013.86
2022-11-10T05:00:45.776Z,1013.88
2022-11-10T05:01:45.724Z,1013.89
2022-11-10T05:02:45.735Z,1013.86
2022-11-10T05:03:45.692Z,1013.93
2022-11-10T05:04:45.679Z,1013.96
2022-11-10T05:05:45.671Z,1014.03
2022-11-10T05:06:45.734Z,1014.07
2022-11-10T05:07:45.670Z,1014.02
2022-11-10T05:08:45.652Z,1014.01
2022-11-10T05:09:45.629Z,1013.99
2022-11-10T05:10:45.650Z,1014.00
2022-11-10T05:11:45.635Z,1014.04
2022-11-10T05:12:45.596Z,1014.01
2022-11-10T05:13:45.584Z,1014.05
2022-11-10T05:14:45.583Z,1014.05
2022-11-10T05:15:45.563Z,1014.06
2022-11-10T05:16:45.552Z,1014.10
2022-11-10T05:17:45.559Z,1014.11
2022-11-10T05:18:45.534Z,1014.10
2022-11-10T05:19:45.528Z,1014.10
2022-11-10T05:20:45.500Z,1014.09
2022-11-10T05:21:45.517Z,1014.19
2022-11-10T05:22:49.033Z,1014.23
2022-11-10T05:23:45.482Z,1014.24
2022-11-10T05:24:45.466Z,1014.25
2022-11-10T05:25:45.474Z,1014.38
2022-11-10T05:26:45.465Z,1014.37
2022-11-10T05:27:45.425Z,1014.34
2022-11-10T05:28:45.420Z,1014.35
2022-11-10T05:29:45.418Z,1014.35
2022-11-10T05:30:45.405Z,1014.37
2022-11-10T05:31:50.472Z,1014.38
2022-11-10T05:32:46.375Z,1014.39
2022-11-10T05:33:45.381Z,1014.42
2022-11-10T05:34:45.349Z,1014.41
2022-11-10T05:35:45.357Z,1014.38
2022-11-10T05:36:45.337Z,1014.42
2022-11-10T05:37:45.314Z,1014.40
2022-11-10T05:38:45.325Z,1014.44
2022-11-10T05:39:45.321Z,1014.42
2022-11-10T05:40:45.286Z,1014.47
2022-11-10T05:41:45.274Z,1014.47
2022-11-10T05:42:45.297Z,1014.47
2022-11-10T05:43:45.250Z,1014.46
2022-11-10T05:44:45.247Z,1014.50
2022-11-10T05:45:45.235Z,1014.52
2022-11-10T05:46:45.217Z,1014.56
2022-11-10T05:47:45.220Z,1014.59
2022-11-10T05:48:45.200Z,1014.56
2022-11-10T05:49:45.191Z,1014.57
2022-11-10T05:50:45.172Z,1014.62
2022-11-10T05:51:45.158Z,1014.61
2022-11-10T05:52:49.905Z,1014.62
2022-11-10T05:53:46.158Z,1014.61
2022-11-10T05:54:45.153Z,1014.64
2022-11-10T05:55:45.117Z,1014.62
2022-11-10T05:56:45.126Z,1014.66
2022-11-10T05:57:45.103Z,1014.66
2022-11-10T05:58:45.123Z,1014.69
2022-11-10T05:59:45.082Z,1014.68
2022-11-10T06:00:45.094Z,1014.68
2022-11-10T06:01:45.118Z,1014.66
2022-11-10T06:02:45.077Z,1014.66
2022-11-10T06:03:45.147Z,1014.70
2022-11-10T06:04:45.024Z,1014.75
2022-11-10T06:05:45.025Z,1014.77
2022-11-10T06:06:45.030Z,1014.76
2022-11-10T06:07:44.995Z,1014.83
2022-11-10T06:08:44.995Z,1014.83
2022-11-10T06:09:44.982Z,1014.82
2022-11-10T06:10:44.989Z,1014.80
2022-11-10T06:11:44.958Z,1014.82
2022-11-10T06:12:46.645Z,1014.86
2022-11-10T06:13:44.933Z,1014.85
2022-11-10T06:14:44.945Z,1014.90
2022-11-10T06:15:50.010Z,1014.93
2022-11-10T06:16:45.910Z,1014.93
2022-11-10T06:17:44.895Z,1014.96
2022-11-10T06:18:44.868Z,1014.98
2022-11-10T06:19:44.886Z,1014.98
2022-11-10T06:20:44.865Z,1014.97
2022-11-10T06:21:44.841Z,1015.04
2022-11-10T06:22:44.840Z,1015.06
2022-11-10T06:23:44.827Z,1015.02
2022-11-10T06:24:44.801Z,1015.04
2022-11-10T06:25:44.785Z,1015.05
2022-11-10T06:26:44.787Z,1015.07
2022-11-10T06:27:44.785Z,1015.09
2022-11-10T06:28:44.779Z,1015.12
2022-11-10T06:29:44.755Z,1015.13
2022-11-10T06:30:44.755Z,1015.13
2022-11-10T06:31:44.730Z,1015.14
2022-11-10T06:32:44.726Z,1015.14
2022-11-10T06:33:44.730Z,1015.12
2022-11-10T06:34:44.696Z,1015.14
2022-11-10T06:35:44.701Z,1015.14
2022-11-10T06:36:44.693Z,1015.18
2022-11-10T06:37:44.684Z,1015.19
2022-11-10T06:38:44.659Z,1015.25
2022-11-10T06:39:44.637Z,1015.26
2022-11-10T06:40:44.641Z,1015.31
2022-11-10T06:41:44.664Z,1015.37
2022-11-10T06:42:44.637Z,1015.38
2022-11-10T06:43:44.595Z,1015.39
2022-11-10T06:44:44.601Z,1015.40
2022-11-10T06:45:44.579Z,1015.43
2022-11-10T06:46:44.606Z,1015.46
2022-11-10T06:47:44.553Z,1015.46
2022-11-10T06:48:44.577Z,1015.45
2022-11-10T06:49:44.548Z,1015.48
2022-11-10T06:50:44.521Z,1015.49
2022-11-10T06:51:44.509Z,1015.48
2022-11-10T06:52:44.515Z,1015.50
2022-11-10T06:53:44.488Z,1015.56
2022-11-10T06:54:44.484Z,1015.54
2022-11-10T06:55:45.132Z,1015.54
2022-11-10T06:56:44.463Z,1015.59
2022-11-10T06:57:44.489Z,1015.55
2022-11-10T06:58:44.428Z,1015.60
2022-11-10T06:59:44.583Z,1015.66
2022-11-10T07:00:44.480Z,1015.68
2022-11-10T07:01:44.504Z,1015.62
2022-11-10T07:02:44.402Z,1015.67
2022-11-10T07:04:05.056Z,1015.64
2022-11-10T07:04:45.396Z,1015.68
2022-11-10T07:05:44.672Z,1015.71
2022-11-10T07:06:44.415Z,1015.74
2022-11-10T07:07:44.330Z,1015.75
2022-11-10T07:08:44.345Z,1015.81
2022-11-10T07:09:45.158Z,1015.81
2022-11-10T07:10:44.308Z,1015.83
2022-11-10T07:11:44.347Z,1015.85
2022-11-10T07:12:44.291Z,1015.88
2022-11-10T07:13:44.272Z,1015.87
2022-11-10T07:14:44.245Z,1015.92
2022-11-10T07:15:44.316Z,1015.94
2022-11-10T07:16:44.236Z,1015.98
2022-11-10T07:17:44.214Z,1016.03
2022-11-10T07:18:44.243Z,1016.02
2022-11-10T07:19:44.215Z,1016.03
2022-11-10T07:20:44.185Z,1016.03
2022-11-10T07:21:44.286Z,1016.09
2022-11-10T07:22:44.655Z,1016.06
2022-11-10T07:23:44.155Z,1016.09
2022-11-10T07:24:44.177Z,1016.12
2022-11-10T07:25:44.155Z,1016.13
2022-11-10T07:26:44.119Z,1016.09
2022-11-10T07:27:44.193Z,1016.12
2022-11-10T07:28:44.128Z,1016.15
2022-11-10T07:29:44.203Z,1016.14
2022-11-10T07:30:46.388Z,1016.19
2022-11-10T07:31:44.060Z,1016.20
2022-11-10T07:32:44.090Z,1016.22
2022-11-10T07:33:44.171Z,1016.27
2022-11-10T07:34:44.067Z,1016.25
2022-11-10T07:35:44.027Z,1016.25
2022-11-10T07:36:44.026Z,1016.27
2022-11-10T07:37:44.009Z,1016.28
2022-11-10T07:38:44.006Z,1016.26
2022-11-10T07:39:44.000Z,1016.27
2022-11-10T07:40:44.012Z,1016.28
2022-11-10T07:41:46.626Z,1016.27
2022-11-10T07:42:43.965Z,1016.31
2022-11-10T07:43:43.945Z,1016.33
2022-11-10T07:44:43.943Z,1016.34
2022-11-10T07:45:43.942Z,1016.32
2022-11-10T07:46:43.926Z,1016.35
2022-11-10T07:47:43.912Z,1016.33
2022-11-10T07:48:43.887Z,1016.38
2022-11-10T07:49:43.878Z,1016.47
2022-11-10T07:50:43.906Z,1016.47
2022-11-10T07:51:43.862Z,1016.48
2022-11-10T07:52:43.859Z,1016.45
2022-11-10T07:53:43.828Z,1016.50
2022-11-10T07:54:43.823Z,1016.49
2022-11-10T07:55:43.819Z,1016.52
2022-11-10T07:56:43.828Z,1016.50
2022-11-10T07:57:43.795Z,1016.51
2022-11-10T07:58:43.824Z,1016.49
2022-11-10T07:59:43.792Z,1016.49
2022-11-10T08:00:43.760Z,1016.54
2022-11-10T08:01:43.767Z,1016.55
2022-11-10T08:02:43.733Z,1016.58
2022-11-10T08:03:43.775Z,1016.64
2022-11-10T08:04:43.700Z,1016.62
2022-11-10T08:05:43.768Z,1016.62
2022-11-10T08:06:43.831Z,1016.66
2022-11-10T08:07:43.774Z,1016.69
2022-11-10T08:08:43.673Z,1016.72
2022-11-10T08:09:43.667Z,1016.72
2022-11-10T08:10:43.647Z,1016.74
2022-11-10T08:11:43.639Z,1016.79
2022-11-10T08:12:43.640Z,1016.79
2022-11-10T08:13:43.605Z,1016.78
2022-11-10T08:14:43.651Z,1016.86
2022-11-10T08:15:43.628Z,1016.85
2022-11-10T08:16:43.591Z,1016.84
2022-11-10T08:17:43.658Z,1016.81
2022-11-10T08:18:43.553Z,1016.83
2022-11-10T08:19:43.553Z,1016.83
2022-11-10T08:20:43.553Z,1016.84
2022-11-10T08:21:43.521Z,1016.90
2022-11-10T08:22:43.542Z,1016.94
2022-11-10T08:23:43.659Z,1016.95
2022-11-10T08:24:43.486Z,1016.97
2022-11-10T08:25:43.492Z,1016.99
2022-11-10T08:26:43.526Z,1016.99
2022-11-10T08:27:43.457Z,1017.02
2022-11-10T08:28:43.490Z,1017.00
2022-11-10T08:29:43.458Z,1017.04
2022-11-10T08:30:43.437Z,1017.05
2022-11-10T08:31:43.433Z,1016.97
2022-11-10T08:32:43.398Z,1016.99
2022-11-10T08:33:43.395Z,1016.98
2022-11-10T08:34:43.403Z,1017.04
2022-11-10T08:35:43.376Z,1017.07
2022-11-10T08:36:43.360Z,1017.06
2022-11-10T08:37:43.436Z,1017.08
2022-11-10T08:38:43.364Z,1017.08
2022-11-10T08:39:43.346Z,1017.07
2022-11-10T08:40:43.824Z,1017.09
2022-11-10T08:41:43.310Z,1017.10
2022-11-10T08:42:43.316Z,1017.13
2022-11-10T08:43:43.281Z,1017.09
2022-11-10T08:44:43.284Z,1017.09
2022-11-10T08:45:43.257Z,1017.13
2022-11-10T08:46:43.694Z,1017.05
2022-11-10T08:47:43.241Z,1017.08
2022-11-10T08:48:43.225Z,1017.04
2022-11-10T08:49:43.232Z,1017.08
2022-11-10T08:50:43.289Z,1017.12
2022-11-10T08:51:43.210Z,1017.15
2022-11-10T08:52:43.224Z,1017.18
2022-11-10T08:53:43.171Z,1017.20
2022-11-10T08:54:43.248Z,1017.18
2022-11-10T08:55:43.167Z,1017.21
2022-11-10T08:56:43.162Z,1017.22
2022-11-10T08:57:43.143Z,1017.22
2022-11-10T08:58:52.761Z,1017.24
2022-11-10T08:59:44.137Z,1017.26
2022-11-10T09:00:43.115Z,1017.26
2022-11-10T09:01:43.098Z,1017.32
2022-11-10T09:02:43.071Z,1017.34
2022-11-10T09:03:43.077Z,1017.37
2022-11-10T09:04:43.115Z,1017.32
2022-11-10T09:05:43.066Z,1017.42
2022-11-10T09:06:43.160Z,1017.33
2022-11-10T09:07:43.018Z,1017.37
2022-11-10T09:08:43.030Z,1017.39
2022-11-10T09:09:43.142Z,1017.43
2022-11-10T09:10:43.000Z,1017.47
2022-11-10T09:11:43.014Z,1017.51
2022-11-10T09:12:43.627Z,1017.47
2022-11-10T09:13:42.951Z,1017.49
2022-11-10T09:14:42.946Z,1017.49
2022-11-10T09:15:42.950Z,1017.51
2022-11-10T09:16:42.929Z,1017.58
2022-11-10T09:17:42.925Z,1017.58
2022-11-10T09:18:42.916Z,1017.55
2022-11-10T09:19:42.923Z,1017.54
2022-11-10T09:20:42.887Z,1017.52
2022-11-10T09:21:42.864Z,1017.53
2022-11-10T09:22:42.853Z,1017.50
2022-11-10T09:23:42.846Z,1017.53
2022-11-10T09:24:42.860Z,1017.58
2022-11-10T09:25:42.858Z,1017.59
2022-11-10T09:26:42.845Z,1017.56
2022-11-10T09:27:42.803Z,1017.63
2022-11-10T09:28:42.881Z,1017.66
2022-11-10T09:29:42.775Z,1017.61
2022-11-10T09:30:42.803Z,1017.62
2022-11-10T09:31:42.765Z,1017.68
2022-11-10T09:32:42.767Z,1017.65
2022-11-10T09:33:42.731Z,1017.72
2022-11-10T09:34:42.750Z,1017.77
2022-11-10T09:35:42.717Z,1017.75
2022-11-10T09:36:42.707Z,1017.78
2022-11-10T09:37:43.710Z,1017.77
2022-11-10T09:38:42.720Z,1017.70
2022-11-10T09:39:42.669Z,1017.74
2022-11-10T09:40:42.693Z,1017.69
2022-11-10T09:41:42.702Z,1017.66
2022-11-10T09:42:43.049Z,1017.64
2022-11-10T09:43:42.689Z,1017.71
2022-11-10T09:44:42.719Z,1017.72
2022-11-10T09:45:42.584Z,1017.69
2022-11-10T09:46:42.635Z,1017.72
2022-11-10T09:47:56.694Z,1017.70
2022-11-10T09:48:43.624Z,1017.62
2022-11-10T09:49:42.564Z,1017.74
2022-11-10T09:50:42.536Z,1017.73
2022-11-10T09:51:48.028Z,1017.71
2022-11-10T09:52:43.524Z,1017.71
2022-11-10T09:53:42.508Z,1017.79
2022-11-10T09:54:42.500Z,1017.76
2022-11-10T09:55:42.505Z,1017.80
2022-11-10T09:56:42.695Z,1017.78
2022-11-10T09:57:46.138Z,1017.81
2022-11-10T09:58:43.462Z,1017.82
2022-11-10T09:59:42.436Z,1017.80
2022-11-10T10:00:42.443Z,1017.78
2022-11-10T10:01:42.525Z,1017.75
2022-11-10T10:02:42.455Z,1017.71
2022-11-10T10:03:42.401Z,1017.70
2022-11-10T10:04:50.521Z,1017.77
2022-11-10T10:05:43.374Z,1017.74
2022-11-10T10:07:04.778Z,1017.65
2022-11-10T10:07:43.408Z,1017.68
2022-11-10T10:08:42.347Z,1017.52
2022-11-10T10:09:42.320Z,1017.71
2022-11-10T10:10:42.367Z,1017.72
2022-11-10T10:11:42.305Z,1017.68
2022-11-10T10:12:42.310Z,1017.82
2022-11-10T10:13:42.284Z,1017.75
2022-11-10T10:14:42.319Z,1017.85
2022-11-10T10:15:42.261Z,1017.88
2022-11-10T10:16:42.259Z,1017.85
2022-11-10T10:17:42.243Z,1017.88
2022-11-10T10:18:42.266Z,1017.88
2022-11-10T10:19:42.222Z,1017.80
2022-11-10T10:20:42.201Z,1017.87
2022-11-10T10:21:42.198Z,1017.86
2022-11-10T10:22:42.183Z,1017.85
2022-11-10T10:24:07.664Z,1017.90
2022-11-10T10:24:43.194Z,1017.89
2022-11-10T10:25:42.176Z,1017.77
2022-11-10T10:26:42.160Z,1017.80
2022-11-10T10:27:42.181Z,1017.84
2022-11-10T10:28:42.109Z,1017.87
2022-11-10T10:29:42.114Z,1017.92
2022-11-10T10:30:42.126Z,1017.92
2022-11-10T10:31:42.082Z,1017.99
2022-11-10T10:32:42.066Z,1017.94
2022-11-10T10:33:42.146Z,1017.93
2022-11-10T10:34:42.085Z,1018.00
2022-11-10T10:35:42.155Z,1017.95
2022-11-10T10:36:42.027Z,1018.02
2022-11-10T10:37:42.017Z,1017.96
2022-11-10T10:38:42.020Z,1018.03
2022-11-10T10:39:42.013Z,1017.99
2022-11-10T10:40:41.989Z,1018.01
2022-11-10T10:41:41.978Z,1018.02
2022-11-10T10:42:41.961Z,1017.98
2022-11-10T10:43:41.956Z,1018.01
2022-11-10T10:44:42.024Z,1018.03
2022-11-10T10:45:42.013Z,1018.01
2022-11-10T10:46:42.100Z,1018.06
2022-11-10T10:47:41.938Z,1017.97
2022-11-10T10:48:41.904Z,1018.00
2022-11-10T10:49:41.875Z,1018.00
2022-11-10T10:50:41.866Z,1017.91
2022-11-10T10:51:41.855Z,1017.99
2022-11-10T10:52:41.844Z,1017.94
2022-11-10T10:53:41.848Z,1018.01
2022-11-10T10:54:41.840Z,1018.04
2022-11-10T10:55:41.938Z,1018.09
2022-11-10T10:56:41.804Z,1018.10
2022-11-10T10:57:41.809Z,1018.12
2022-11-10T10:58:41.782Z,1018.02
2022-11-10T10:59:41.772Z,1018.01
2022-11-10T11:00:41.766Z,1018.11
2022-11-10T11:01:41.758Z,1018.12
2022-11-10T11:02:41.750Z,1018.10
2022-11-10T11:03:41.720Z,1018.09
2022-11-10T11:04:41.715Z,1018.07
2022-11-10T11:05:41.763Z,1018.07
2022-11-10T11:06:41.773Z,1018.06
2022-11-10T11:07:41.686Z,1018.02
2022-11-10T11:08:41.731Z,1018.04
2022-11-10T11:09:41.654Z,1017.96
2022-11-10T11:10:41.645Z,1018.04
2022-11-10T11:11:41.623Z,1018.05
2022-11-10T11:12:41.778Z,1018.11
2022-11-10T11:13:41.601Z,1018.06
2022-11-10T11:14:45.862Z,1017.99
2022-11-10T11:15:41.699Z,1018.05
2022-11-10T11:16:41.660Z,1018.00
2022-11-10T11:17:41.593Z,1018.02
2022-11-10T11:18:41.597Z,1018.01
2022-11-10T11:19:41.538Z,1017.95
2022-11-10T11:20:41.531Z,1017.96
2022-11-10T11:21:41.512Z,1018.07
2022-11-10T11:22:41.514Z,1017.92
2022-11-10T11:23:41.550Z,1017.94
2022-11-10T11:24:41.503Z,1017.92
2022-11-10T11:25:41.471Z,1017.91
2022-11-10T11:26:41.458Z,1018.02
2022-11-10T11:27:41.457Z,1018.00
2022-11-10T11:28:41.446Z,1018.01
2022-11-10T11:29:41.431Z,1017.94
2022-11-10T11:30:41.482Z,1018.02
2022-11-10T11:31:43.162Z,1018.00
2022-11-10T11:32:41.389Z,1018.06
2022-11-10T11:33:41.379Z,1018.01
2022-11-10T11:34:41.389Z,1017.99
2022-11-10T11:35:41.350Z,1018.00
2022-11-10T11:36:41.361Z,1018.00
2022-11-10T11:37:41.333Z,1017.99
2022-11-10T11:38:41.336Z,1018.06
2022-11-10T11:39:41.387Z,1018.03
2022-11-10T11:40:41.307Z,1018.04
2022-11-10T11:41:41.292Z,1018.05
2022-11-10T11:42:41.336Z,1018.10
2022-11-10T11:43:41.263Z,1018.17
2022-11-10T11:44:41.261Z,1018.23
2022-11-10T11:45:41.269Z,1018.17
2022-11-10T11:46:44.935Z,1018.25
2022-11-10T11:47:42.252Z,1018.29
2022-11-10T11:48:41.207Z,1018.27
2022-11-10T11:49:41.200Z,1018.42
2022-11-10T11:50:41.200Z,1018.41
2022-11-10T11:51:41.202Z,1018.37
2022-11-10T11:52:41.180Z,1018.41
2022-11-10T11:53:41.164Z,1018.30
2022-11-10T11:54:41.157Z,1018.44
2022-11-10T11:55:41.155Z,1018.40
2022-11-10T11:56:41.146Z,1018.47
2022-11-10T11:57:41.129Z,1018.36
2022-11-10T11:58:41.110Z,1018.42
2022-11-10T11:59:41.079Z,1018.48
2022-11-10T12:00:41.090Z,1018.49
2022-11-10T12:01:41.084Z,1018.43
2022-11-10T12:02:41.111Z,1018.48
2022-11-10T12:03:41.128Z,1018.45
2022-11-10T12:04:41.035Z,1018.50
2022-11-10T12:05:41.058Z,1018.52