createdAt,value
2022-08-27T00:02:21.687Z,65.54
2022-08-27T00:04:50.297Z,65.51
2022-08-27T00:07:19.384Z,65.63
2022-08-27T00:09:47.809Z,65.97
2022-08-27T00:12:16.209Z,66.08
2022-08-27T00:14:46.639Z,66.18
2022-08-27T00:17:15.827Z,66.43
2022-08-27T00:19:44.547Z,67.54
2022-08-27T00:22:13.654Z,67.21
2022-08-27T00:24:48.837Z,67.02
2022-08-27T00:27:18.631Z,67.12
2022-08-27T00:29:49.263Z,67.48
2022-08-27T00:32:18.464Z,67.69
2022-08-27T00:34:46.861Z,67.91
2022-08-27T00:37:15.764Z,68.15
2022-08-27T00:39:44.175Z,68.35
2022-08-27T00:42:13.192Z,68.13
2022-08-27T00:44:41.673Z,68.08
2022-08-27T00:47:17.430Z,68.73
2022-08-27T00:49:52.285Z,68.83
2022-08-27T00:52:26.950Z,68.49
2022-08-27T00:55:01.609Z,68.34
2022-08-27T00:57:30.968Z,68.46
2022-08-27T00:59:59.655Z,69.06
2022-08-27T01:02:30.865Z,69.17
2022-08-27T01:05:03.844Z,69.41
2022-08-27T01:07:36.918Z,69.29
2022-08-27T01:10:11.657Z,69.25
2022-08-27T01:12:40.632Z,69.06
2022-08-27T01:15:19.817Z,69.10
2022-08-27T01:17:51.348Z,68.59
2022-08-27T01:20:25.023Z,68.83
2022-08-27T01:23:03.323Z,68.58
2022-08-27T01:25:34.070Z,68.68
2022-08-27T01:28:04.900Z,69.07
2022-08-27T01:30:33.673Z,69.57
2022-08-27T01:33:02.058Z,69.19
2022-08-27T01:35:30.723Z,69.55
2022-08-27T01:38:02.044Z,69.46
2022-08-27T01:40:32.402Z,69.15
2022-08-27T01:43:02.575Z,69.33
2022-08-27T01:45:34.071Z,68.83
2022-08-27T01:48:03.813Z,69.12
2022-08-27T01:50:37.110Z,69.18
2022-08-27T01:53:09.761Z,68.74
2022-08-27T01:55:41.674Z,68.65
2022-08-27T01:58:17.071Z,68.83
2022-08-27T02:00:56.140Z,69.07
2022-08-27T02:03:26.971Z,69.06
2022-08-27T02:05:55.694Z,69.07
2022-08-27T02:08:24.573Z,69.23
2022-08-27T02:10:54.379Z,69.79
2022-08-27T02:13:22.790Z,70.33
2022-08-27T02:15:51.802Z,70.24
2022-08-27T02:18:20.580Z,70.05
2022-08-27T02:20:49.647Z,69.64
2022-08-27T02:23:18.584Z,69.61
2022-08-27T02:25:47.785Z,69.84
2022-08-27T02:28:17.653Z,70.07
2022-08-27T02:30:46.275Z,70.15
2022-08-27T02:33:14.724Z,70.38
2022-08-27T02:35:44.299Z,70.45
2022-08-27T02:38:14.087Z,70.12
2022-08-27T02:40:42.718Z,70.04
2022-08-27T02:43:15.739Z,70.29
2022-08-27T02:45:46.112Z,70.57
2022-08-27T02:48:14.751Z,70.91
2022-08-27T02:50:43.844Z,70.75
2022-08-27T02:53:12.606Z,70.52
2022-08-27T02:55:41.067Z,70.78
2022-08-27T02:58:09.965Z,70.83
2022-08-27T03:00:38.499Z,71.42
2022-08-27T03:03:10.648Z,71.71
2022-08-27T03:05:39.335Z,71.54
2022-08-27T03:08:08.754Z,71.26
2022-08-27T03:10:37.535Z,71.66
2022-08-27T03:13:05.897Z,71.12
2022-08-27T03:15:35.385Z,71.36
2022-08-27T03:18:22.115Z,71.43
2022-08-27T03:20:55.711Z,71.99
2022-08-27T03:23:26.939Z,71.95
2022-08-27T03:25:59.910Z,71.51
2022-08-27T03:28:31.599Z,71.59
2022-08-27T03:31:03.992Z,71.96
2022-08-27T03:33:35.331Z,71.40
2022-08-27T03:36:06.488Z,71.40
2022-08-27T03:38:35.742Z,71.42
2022-08-27T03:41:04.597Z,72.33
2022-08-27T03:43:33.411Z,72.00
2022-08-27T03:46:02.563Z,72.10
2022-08-27T03:48:31.890Z,71.83
2022-08-27T03:51:00.728Z,72.01
2022-08-27T03:53:30.498Z,72.02
2022-08-27T03:55:58.910Z,72.45
2022-08-27T03:58:28.060Z,72.33
2022-08-27T04:00:56.434Z,72.74
2022-08-27T04:03:25.105Z,72.14
2022-08-27T04:05:54.979Z,71.96
2022-08-27T04:08:24.231Z,72.58
2022-08-27T04:10:54.901Z,72.31
2022-08-27T04:13:24.957Z,72.53
2022-08-27T04:15:56.405Z,72.46
2022-08-27T04:18:25.098Z,72.50
2022-08-27T04:20:53.679Z,72.38
2022-08-27T04:23:22.405Z,72.48
2022-08-27T04:25:51.033Z,72.70
2022-08-27T04:28:21.318Z,73.09
2022-08-27T04:30:49.687Z,73.17
2022-08-27T04:33:18.254Z,72.55
2022-08-27T04:35:46.739Z,73.05
2022-08-27T04:38:15.329Z,72.98
2022-08-27T04:41:01.222Z,73.51
2022-08-27T04:43:30.973Z,73.32
2022-08-27T04:45:59.511Z,73.91
2022-08-27T04:48:27.971Z,73.74
2022-08-27T04:50:56.410Z,73.67
2022-08-27T04:53:25.142Z,73.64
2022-08-27T04:55:56.346Z,73.51
2022-08-27T04:58:27.324Z,73.79
2022-08-27T05:01:01.593Z,73.25
2022-08-27T05:03:30.672Z,72.47
2022-08-27T05:06:04.812Z,72.94
2022-08-27T05:08:34.096Z,73.22
2022-08-27T05:11:02.757Z,73.08
2022-08-27T05:13:31.594Z,73.43
2022-08-27T05:16:04.402Z,73.34
2022-08-27T05:18:37.646Z,73.44
2022-08-27T05:21:19.709Z,73.83
2022-08-27T05:23:48.529Z,73.57
2022-08-27T05:26:17.321Z,73.38
2022-08-27T05:28:46.245Z,73.40
2022-08-27T05:31:17.746Z,73.12
2022-08-27T05:33:47.071Z,73.23
2022-08-27T05:36:21.769Z,73.41
2022-08-27T05:38:51.472Z,73.25
2022-08-27T05:41:25.081Z,73.51
2022-08-27T05:44:01.696Z,73.04
2022-08-27T05:46:31.691Z,72.81
2022-08-27T05:49:01.808Z,73.07
2022-08-27T05:51:33.495Z,72.76
2022-08-27T05:54:08.604Z,73.36
2022-08-27T05:56:39.492Z,73.57
2022-08-27T05:59:31.371Z,73.63
2022-08-27T06:02:06.157Z,73.23
2022-08-27T06:04:34.830Z,73.64
2022-08-27T06:07:03.553Z,73.65
2022-08-27T06:09:32.174Z,73.38
2022-08-27T06:12:02.629Z,73.60
2022-08-27T06:14:31.873Z,73.43
2022-08-27T06:17:02.163Z,73.36
2022-08-27T06:19:32.198Z,72.88
2022-08-27T06:22:09.532Z,73.46
2022-08-27T06:24:41.169Z,73.32
2022-08-27T06:27:14.588Z,73.34
2022-08-27T06:29:43.611Z,73.86
2022-08-27T06:32:14.268Z,73.48
2022-08-27T06:34:44.109Z,73.43
2022-08-27T06:37:12.781Z,72.89
2022-08-27T06:39:41.797Z,72.80
2022-08-27T06:42:13.798Z,73.31
2022-08-27T06:44:42.921Z,72.77
2022-08-27T06:47:11.714Z,72.36
2022-08-27T06:49:41.816Z,72.62
2022-08-27T06:52:16.537Z,71.56
2022-08-27T06:54:45.823Z,72.64
2022-08-27T06:57:14.237Z,71.65
2022-08-27T06:59:42.691Z,72.07
2022-08-27T07:04:39.727Z,72.21
2022-08-27T07:07:08.169Z,71.77
2022-08-27T07:09:37.994Z,71.38
2022-08-27T07:12:07.283Z,70.95
2022-08-27T07:14:38.294Z,70.95
2022-08-27T07:17:11.070Z,70.79
2022-08-27T07:19:44.748Z,71.22
2022-08-27T07:22:13.974Z,70.68
2022-08-27T07:24:43.964Z,69.60
2022-08-27T07:27:12.847Z,69.37
2022-08-27T07:29:41.532Z,69.82
2022-08-27T07:32:10.093Z,69.78
2022-08-27T07:34:38.563Z,69.41
2022-08-27T07:37:07.045Z,69.63
2022-08-27T07:39:35.418Z,69.29
2022-08-27T07:42:23.010Z,69.48
2022-08-27T07:44:51.496Z,69.99
2022-08-27T07:47:19.984Z,69.47
2022-08-27T07:49:48.605Z,69.49
2022-08-27T07:52:17.681Z,68.64
2022-08-27T07:54:47.440Z,67.81
2022-08-27T07:57:17.489Z,66.10
2022-08-27T07:59:45.919Z,64.49
2022-08-27T08:02:15.440Z,63.05
2022-08-27T08:04:43.907Z,60.60
2022-08-27T08:07:12.467Z,56.33
2022-08-27T08:09:41.012Z,55.80
2022-08-27T08:12:09.495Z,54.28
2022-08-27T08:14:39.338Z,56.73
2022-08-27T08:17:10.439Z,57.48
2022-08-27T08:19:40.376Z,58.07
2022-08-27T08:22:09.257Z,57.13
2022-08-27T08:24:37.726Z,55.91
2022-08-27T08:27:07.866Z,56.82
2022-08-27T08:29:38.952Z,57.07
2022-08-27T08:32:08.837Z,56.92
2022-08-27T08:34:37.829Z,55.79
2022-08-27T08:37:07.876Z,55.57
2022-08-27T08:39:38.781Z,57.23
2022-08-27T08:42:11.966Z,58.34
2022-08-27T08:44:48.678Z,58.30
2022-08-27T08:47:21.286Z,58.39
2022-08-27T08:49:57.130Z,59.51
2022-08-27T08:52:42.714Z,58.67
2022-08-27T08:55:24.088Z,59.18
2022-08-27T08:58:07.727Z,57.45
2022-08-27T09:00:40.337Z,58.41
2022-08-27T09:03:08.882Z,57.46
2022-08-27T09:05:42.184Z,57.43
2022-08-27T09:08:34.184Z,57.86
2022-08-27T09:11:13.703Z,58.21
2022-08-27T09:13:48.964Z,58.20
2022-08-27T09:16:19.232Z,57.49
2022-08-27T09:18:52.343Z,57.62
2022-08-27T09:21:33.337Z,57.46
2022-08-27T09:24:09.805Z,57.26
2022-08-27T09:26:41.984Z,56.44
2022-08-27T09:29:17.311Z,56.76
2022-08-27T09:31:54.016Z,56.96
2022-08-27T09:34:23.619Z,57.19
2022-08-27T09:37:00.669Z,56.91
2022-08-27T09:39:35.721Z,57.01
2022-08-27T09:42:06.575Z,57.40
2022-08-27T09:44:50.253Z,58.81
2022-08-27T09:47:23.353Z,59.27
2022-08-27T09:50:06.931Z,59.62
2022-08-27T09:52:40.655Z,60.03
2022-08-27T09:55:10.102Z,59.79
2022-08-27T09:57:42.811Z,58.74
2022-08-27T10:00:17.906Z,58.21
2022-08-27T10:02:55.372Z,57.81
2022-08-27T10:05:32.217Z,57.63
2022-08-27T10:08:04.524Z,58.31
2022-08-27T10:10:44.766Z,58.40
2022-08-27T10:13:19.928Z,58.36
2022-08-27T10:16:03.193Z,57.78
2022-08-27T10:18:42.183Z,58.00
2022-08-27T10:21:22.719Z,57.67
2022-08-27T10:24:09.936Z,57.96
2022-08-27T10:26:49.314Z,57.38
2022-08-27T10:29:29.260Z,56.63
2022-08-27T10:32:13.233Z,56.07
2022-08-27T10:34:58.087Z,54.42
2022-08-27T10:37:40.307Z,53.27
2022-08-27T10:40:18.431Z,53.46
2022-08-27T10:42:56.416Z,54.58
2022-08-27T10:45:44.711Z,54.24
2022-08-27T10:48:25.239Z,54.26
2022-08-27T10:51:01.927Z,53.51
2022-08-27T10:53:38.692Z,53.79
2022-08-27T10:56:16.506Z,54.29
2022-08-27T10:59:06.811Z,53.71
2022-08-27T11:01:48.610Z,53.46
2022-08-27T11:04:23.146Z,54.69
2022-08-27T11:06:58.845Z,55.09
2022-08-27T11:09:38.451Z,55.23
2022-08-27T11:12:14.274Z,54.77
2022-08-27T11:14:52.432Z,55.12
2022-08-27T11:17:32.622Z,54.13
2022-08-27T11:20:08.299Z,53.29
2022-08-27T11:22:43.773Z,54.59
2022-08-27T11:25:31.566Z,54.10
2022-08-27T11:28:01.627Z,54.16
2022-08-27T11:30:38.977Z,53.36
2022-08-27T11:33:18.465Z,54.23
2022-08-27T11:36:11.163Z,53.06
2022-08-27T11:38:55.933Z,53.01
2022-08-27T11:41:45.481Z,52.98
2022-08-27T11:44:16.483Z,52.16
2022-08-27T11:46:49.022Z,53.04
2022-08-27T11:49:28.319Z,53.47
2022-08-27T11:52:04.405Z,54.27
2022-08-27T11:54:47.152Z,53.89
2022-08-27T11:57:18.319Z,54.29
2022-08-27T11:59:46.865Z,54.55
2022-08-27T12:02:25.303Z,54.36
2022-08-27T12:04:57.723Z,53.62
2022-08-27T12:07:36.118Z,53.15
2022-08-27T12:10:28.641Z,53.40
2022-08-27T12:13:08.652Z,52.73
2022-08-27T12:15:52.391Z,52.88
2022-08-27T12:18:49.993Z,53.11
2022-08-27T12:21:32.013Z,53.42
2022-08-27T12:24:41.056Z,53.19
2022-08-27T12:27:35.020Z,52.89
2022-08-27T12:30:29.407Z,52.85
2022-08-27T12:33:01.337Z,52.99
2022-08-27T12:35:38.260Z,52.83
2022-08-27T12:38:17.211Z,52.65
2022-08-27T12:40:50.615Z,52.42
2022-08-27T12:43:27.780Z,52.19
2022-08-27T12:46:02.235Z,52.44
2022-08-27T12:48:34.115Z,52.54
2022-08-27T12:51:08.432Z,53.45
2022-08-27T12:53:45.054Z,53.00
2022-08-27T12:56:55.245Z,52.78
2022-08-27T12:59:55.076Z,52.38
2022-08-27T13:02:49.695Z,53.08
2022-08-27T13:05:21.274Z,52.62
2022-08-27T13:07:52.437Z,52.69
2022-08-27T13:10:26.322Z,52.98
2022-08-27T13:13:06.360Z,53.06
2022-08-27T13:15:36.891Z,53.07
2022-08-27T13:18:07.774Z,52.65
2022-08-27T13:20:40.464Z,53.09
2022-08-27T13:23:20.181Z,53.36
2022-08-27T13:25:59.325Z,53.21
2022-08-27T13:28:29.942Z,51.51
2022-08-27T13:31:00.797Z,51.71
2022-08-27T13:33:31.824Z,50.06
2022-08-27T13:36:02.625Z,51.65
2022-08-27T13:38:36.106Z,50.13
2022-08-27T13:41:08.967Z,51.25
2022-08-27T13:43:40.951Z,51.28
2022-08-27T13:46:15.288Z,51.58
2022-08-27T13:48:45.371Z,51.08
2022-08-27T13:51:16.057Z,51.00
2022-08-27T13:54:05.413Z,51.33
2022-08-27T13:56:37.711Z,50.59
2022-08-27T13:59:15.979Z,50.76
2022-08-27T14:01:58.523Z,50.96
2022-08-27T14:04:35.491Z,51.16
2022-08-27T14:07:13.593Z,51.07
2022-08-27T14:09:54.239Z,52.01
2022-08-27T14:12:32.848Z,51.70
2022-08-27T14:15:19.931Z,51.97
2022-08-27T14:17:50.260Z,51.98
2022-08-27T14:20:20.588Z,53.02
2022-08-27T14:22:49.597Z,52.37
2022-08-27T14:25:21.488Z,52.07
2022-08-27T14:27:54.532Z,52.47
2022-08-27T14:30:29.520Z,52.68
2022-08-27T14:33:01.328Z,52.52
2022-08-27T14:35:31.342Z,52.85
2022-08-27T14:38:03.009Z,52.91
2022-08-27T14:40:31.657Z,52.89
2022-08-27T14:43:01.497Z,52.87
2022-08-27T14:45:30.022Z,52.77
2022-08-27T14:48:18.223Z,53.20
2022-08-27T14:50:47.290Z,52.33
2022-08-27T14:53:15.794Z,52.23
2022-08-27T14:55:46.851Z,52.35
2022-08-27T14:58:20.436Z,52.99
2022-08-27T15:00:49.616Z,52.67
2022-08-27T15:03:20.136Z,52.24
2022-08-27T15:05:48.661Z,53.13
2022-08-27T15:08:17.651Z,52.21
2022-08-27T15:10:46.169Z,52.95
2022-08-27T15:13:14.702Z,52.56
2022-08-27T15:15:43.260Z,52.42
2022-08-27T15:18:11.944Z,52.28
2022-08-27T15:20:43.764Z,52.24
2022-08-27T15:23:14.941Z,52.85
2022-08-27T15:25:46.049Z,53.00
2022-08-27T15:28:14.876Z,52.77
2022-08-27T15:30:43.537Z,52.96
2022-08-27T15:33:11.957Z,52.66
2022-08-27T15:35:40.400Z,52.71
2022-08-27T15:38:12.188Z,52.62
2022-08-27T15:40:40.819Z,52.79
2022-08-27T15:43:11.914Z,52.95
2022-08-27T15:45:40.370Z,52.73
2022-08-27T15:48:10.692Z,52.64
2022-08-27T15:50:39.439Z,52.95
2022-08-27T15:53:11.030Z,52.92
2022-08-27T15:55:44.347Z,53.60
2022-08-27T15:58:13.150Z,53.50
2022-08-27T16:00:43.286Z,53.78
2022-08-27T16:03:14.135Z,53.05
2022-08-27T16:05:46.681Z,53.76
2022-08-27T16:08:16.763Z,53.41
2022-08-27T16:10:45.184Z,53.49
2022-08-27T16:13:13.667Z,53.67
2022-08-27T16:15:42.704Z,53.69
2022-08-27T16:18:11.751Z,53.80
2022-08-27T16:20:41.379Z,54.37
2022-08-27T16:23:09.965Z,53.66
2022-08-27T16:25:40.384Z,54.01
2022-08-27T16:28:08.875Z,53.87
2022-08-27T16:30:37.287Z,53.67
2022-08-27T16:33:05.867Z,53.66
2022-08-27T16:35:34.244Z,53.34
2022-08-27T16:38:02.689Z,53.73
2022-08-27T16:40:31.630Z,54.15
2022-08-27T16:43:01.790Z,53.97
2022-08-27T16:45:30.404Z,54.87
2022-08-27T16:48:16.444Z,54.25
2022-08-27T16:50:45.008Z,54.65
2022-08-27T16:53:16.913Z,54.57
2022-08-27T16:55:49.510Z,54.66
2022-08-27T16:58:23.006Z,55.07
2022-08-27T17:00:54.963Z,54.62
2022-08-27T17:03:25.630Z,55.20
2022-08-27T17:05:54.230Z,55.71
2022-08-27T17:08:26.278Z,55.99
2022-08-27T17:10:56.987Z,55.16
2022-08-27T17:13:30.212Z,55.36
2022-08-27T17:16:01.069Z,55.41
2022-08-27T17:18:30.466Z,55.47
2022-08-27T17:21:00.735Z,55.62
2022-08-27T17:23:35.659Z,55.94
2022-08-27T17:26:06.850Z,56.16
2022-08-27T17:28:39.332Z,55.93
2022-08-27T17:31:09.403Z,56.03
2022-08-27T17:33:41.134Z,56.26
2022-08-27T17:36:11.415Z,56.46
2022-08-27T17:38:40.430Z,57.34
2022-08-27T17:41:14.089Z,57.36
2022-08-27T17:43:44.235Z,57.77
2022-08-27T17:46:13.718Z,57.98
2022-08-27T17:48:42.765Z,58.40
2022-08-27T17:51:12.757Z,58.05
2022-08-27T17:53:48.179Z,58.04
2022-08-27T17:56:18.712Z,58.34
2022-08-27T17:58:49.809Z,58.57
2022-08-27T18:01:24.801Z,58.48
2022-08-27T18:03:57.846Z,58.82
2022-08-27T18:06:28.586Z,58.75
2022-08-27T18:08:57.192Z,58.72
2022-08-27T18:11:26.337Z,59.38
2022-08-27T18:14:04.734Z,58.78
2022-08-27T18:16:34.591Z,58.89
2022-08-27T18:19:06.902Z,58.96
2022-08-27T18:21:35.888Z,59.22
2022-08-27T18:24:15.089Z,59.07
2022-08-27T18:26:44.820Z,59.00
2022-08-27T18:29:16.254Z,59.63
2022-08-27T18:31:44.930Z,59.53
2022-08-27T18:34:17.550Z,59.52
2022-08-27T18:36:48.689Z,59.42
2022-08-27T18:39:17.323Z,59.70
2022-08-27T18:41:45.878Z,59.56
2022-08-27T18:44:17.465Z,59.44
2022-08-27T18:46:46.740Z,59.58
2022-08-27T18:49:15.605Z,59.53
2022-08-27T18:51:49.256Z,59.57
2022-08-27T18:54:21.070Z,59.49
2022-08-27T18:56:49.569Z,59.26
2022-08-27T18:59:19.326Z,59.18
2022-08-27T19:01:48.240Z,59.44
2022-08-27T19:04:18.947Z,59.06
2022-08-27T19:06:47.637Z,59.53
2022-08-27T19:09:16.308Z,59.34
2022-08-27T19:11:44.855Z,59.84
2022-08-27T19:14:13.460Z,60.39
2022-08-27T19:16:47.377Z,60.29
2022-08-27T19:19:17.982Z,60.51
2022-08-27T19:21:51.205Z,60.96
2022-08-27T19:24:20.583Z,61.29
2022-08-27T19:26:49.593Z,61.79
2022-08-27T19:29:18.135Z,61.45
2022-08-27T19:31:49.737Z,61.71
2022-08-27T19:34:18.282Z,61.93
2022-08-27T19:36:46.732Z,61.99
2022-08-27T19:39:15.198Z,61.66
2022-08-27T19:41:43.607Z,61.77
2022-08-27T19:44:12.202Z,61.79
2022-08-27T19:46:40.910Z,62.11
2022-08-27T19:49:10.807Z,62.07
2022-08-27T19:51:39.344Z,62.24
2022-08-27T19:54:07.792Z,62.35
2022-08-27T19:56:37.237Z,62.52
2022-08-27T19:59:17.543Z,62.27
2022-08-27T20:01:50.022Z,62.94
2022-08-27T20:04:19.848Z,63.21
2022-08-27T20:06:48.740Z,63.09
2022-08-27T20:09:18.489Z,63.22
2022-08-27T20:11:47.618Z,63.08
2022-08-27T20:14:16.657Z,63.53
2022-08-27T20:16:46.802Z,63.59
2022-08-27T20:19:17.151Z,63.18
2022-08-27T20:21:47.063Z,63.44
2022-08-27T20:24:15.500Z,63.56
2022-08-27T20:26:43.885Z,63.76
2022-08-27T20:29:15.106Z,63.70
2022-08-27T20:32:01.100Z,64.07
2022-08-27T20:34:29.883Z,63.81
2022-08-27T20:37:00.360Z,64.23
2022-08-27T20:39:28.793Z,64.43
2022-08-27T20:41:57.243Z,64.10
2022-08-27T20:44:25.700Z,64.27
2022-08-27T20:47:00.527Z,64.26
2022-08-27T20:49:29.183Z,64.28
2022-08-27T20:52:03.194Z,63.99
2022-08-27T20:54:33.807Z,64.32
2022-08-27T20:57:03.402Z,64.41
2022-08-27T20:59:50.048Z,64.59
2022-08-27T21:02:24.485Z,64.57
2022-08-27T21:04:53.815Z,64.34
2022-08-27T21:07:24.715Z,64.22
2022-08-27T21:09:56.823Z,64.85
2022-08-27T21:12:26.724Z,65.18
2022-08-27T21:14:56.479Z,65.20
2022-08-27T21:17:27.045Z,65.65
2022-08-27T21:19:56.651Z,65.45
2022-08-27T21:22:27.082Z,65.84
2022-08-27T21:24:56.278Z,65.59
2022-08-27T21:27:25.249Z,65.72
2022-08-27T21:29:54.094Z,65.91
2022-08-27T21:32:22.680Z,66.14
2022-08-27T21:34:51.169Z,66.26
2022-08-27T21:37:20.295Z,66.03
2022-08-27T21:39:50.136Z,66.11
2022-08-27T21:42:19.451Z,66.13
2022-08-27T21:44:47.942Z,66.06
2022-08-27T21:47:16.521Z,66.20
2022-08-27T21:49:45.216Z,66.74
2022-08-27T21:52:13.643Z,65.81
2022-08-27T21:54:43.597Z,65.90
2022-08-27T21:57:15.696Z,65.92
2022-08-27T21:59:47.291Z,65.91
2022-08-27T22:02:38.734Z,65.77
2022-08-27T22:05:06.757Z,65.82
2022-08-27T22:07:35.305Z,65.93
2022-08-27T22:10:03.711Z,66.49
2022-08-27T22:12:33.612Z,67.11
2022-08-27T22:15:02.423Z,66.87
2022-08-27T22:17:31.001Z,66.95
2022-08-27T22:19:59.457Z,67.10
2022-08-27T22:22:30.828Z,67.27
2022-08-27T22:24:59.521Z,67.56
2022-08-27T22:27:27.966Z,67.85
2022-08-27T22:29:57.769Z,68.20
2022-08-27T22:32:26.324Z,67.70
2022-08-27T22:34:54.785Z,67.78
2022-08-27T22:37:23.484Z,67.97
2022-08-27T22:39:52.368Z,67.94
2022-08-27T22:42:20.790Z,68.27
2022-08-27T22:44:49.187Z,68.17
2022-08-27T22:47:19.092Z,68.13
2022-08-27T22:49:47.607Z,68.04
2022-08-27T22:52:21.289Z,68.05
2022-08-27T22:54:54.948Z,67.99
2022-08-27T22:57:23.658Z,68.79
2022-08-27T22:59:52.165Z,68.50
2022-08-27T23:02:21.945Z,68.68
2022-08-27T23:04:57.595Z,68.63
2022-08-27T23:07:26.458Z,68.73
2022-08-27T23:09:54.865Z,68.83
2022-08-27T23:12:23.737Z,69.05
2022-08-27T23:14:52.201Z,68.88
2022-08-27T23:17:23.892Z,69.43
2022-08-27T23:19:53.511Z,69.76
2022-08-27T23:22:22.349Z,69.53
2022-08-27T23:25:08.238Z,69.82
2022-08-27T23:27:36.761Z,70.04
2022-08-27T23:30:08.045Z,70.02
2022-08-27T23:32:38.027Z,70.31
2022-08-27T23:35:08.568Z,70.16
2022-08-27T23:37:37.150Z,70.25
2022-08-27T23:40:09.030Z,70.63
2022-08-27T23:42:37.908Z,70.36
2022-08-27T23:45:08.395Z,70.33
2022-08-27T23:47:38.371Z,70.25
2022-08-27T23:50:09.020Z,70.54
2022-08-27T23:52:38.217Z,70.95
2022-08-27T23:55:08.102Z,71.00
2022-08-27T23:57:36.558Z,70.98
