createdAt,value
2022-10-05T00:01:30.389Z,9.38
2022-10-05T00:04:11.365Z,9.43
2022-10-05T00:06:39.548Z,9.46
2022-10-05T00:09:18.073Z,9.49
2022-10-05T00:11:46.948Z,9.47
2022-10-05T00:14:18.690Z,9.51
2022-10-05T00:16:47.806Z,9.52
2022-10-05T00:19:34.062Z,9.51
2022-10-05T00:22:10.782Z,9.49
2022-10-05T00:24:39.270Z,9.48
2022-10-05T00:27:13.078Z,9.44
2022-10-05T00:29:45.041Z,9.43
2022-10-05T00:32:13.919Z,9.43
2022-10-05T00:34:43.454Z,9.43
2022-10-05T00:37:12.068Z,9.44
2022-10-05T00:39:41.617Z,9.42
2022-10-05T00:42:26.075Z,9.42
2022-10-05T00:45:13.701Z,9.42
2022-10-05T00:47:41.767Z,9.37
2022-10-05T00:50:47.645Z,9.40
2022-10-05T00:53:31.134Z,9.40
2022-10-05T00:56:14.389Z,9.41
2022-10-05T00:59:22.773Z,9.42
2022-10-05T01:02:24.585Z,9.43
2022-10-05T01:05:02.985Z,9.42
2022-10-05T01:07:50.301Z,9.43
2022-10-05T01:10:42.896Z,9.40
2022-10-05T01:13:30.484Z,9.41
2022-10-05T01:16:10.887Z,9.40
2022-10-05T01:19:20.586Z,9.38
2022-10-05T01:22:00.231Z,9.33
2022-10-05T01:24:45.248Z,9.28
2022-10-05T01:27:49.023Z,9.26
2022-10-05T01:30:22.193Z,9.21
2022-10-05T01:33:11.326Z,9.26
2022-10-05T01:36:02.575Z,9.28
2022-10-05T01:38:36.483Z,9.26
2022-10-05T01:41:46.104Z,9.23
2022-10-05T01:44:25.887Z,9.21
2022-10-05T01:47:00.257Z,9.19
2022-10-05T01:49:47.229Z,9.16
2022-10-05T01:52:43.925Z,9.10
2022-10-05T01:55:21.279Z,8.96
2022-10-05T01:58:16.820Z,9.02
2022-10-05T02:00:52.455Z,8.97
2022-10-05T02:03:38.283Z,8.94
2022-10-05T02:06:16.225Z,8.90
2022-10-05T02:08:49.862Z,8.88
2022-10-05T02:11:19.304Z,8.89
2022-10-05T02:14:10.751Z,8.90
2022-10-05T02:16:42.216Z,8.89
2022-10-05T02:19:35.980Z,8.87
2022-10-05T02:22:17.976Z,8.85
2022-10-05T02:24:53.289Z,8.85
2022-10-05T02:27:28.479Z,8.85
2022-10-05T02:30:03.071Z,8.86
2022-10-05T02:33:09.891Z,8.86
2022-10-05T02:35:38.073Z,8.84
2022-10-05T02:38:11.974Z,8.82
2022-10-05T02:41:06.193Z,8.77
2022-10-05T02:43:40.890Z,8.74
2022-10-05T02:46:29.197Z,8.71
2022-10-05T02:49:12.683Z,8.71
2022-10-05T02:52:14.675Z,8.70
2022-10-05T02:55:15.947Z,8.69
2022-10-05T02:58:12.314Z,8.72
2022-10-05T03:00:55.600Z,8.77
2022-10-05T03:03:38.252Z,8.83
2022-10-05T03:06:25.895Z,8.88
2022-10-05T03:08:59.915Z,8.91
2022-10-05T03:11:50.473Z,8.96
2022-10-05T03:14:27.992Z,9.01
2022-10-05T03:17:14.561Z,9.06
2022-10-05T03:19:59.884Z,9.10
2022-10-05T03:22:56.797Z,9.15
2022-10-05T03:25:39.337Z,9.21
2022-10-05T03:28:22.222Z,9.25
2022-10-05T03:30:59.505Z,9.29
2022-10-05T03:33:35.602Z,9.31
2022-10-05T03:36:07.052Z,9.31
2022-10-05T03:39:00.934Z,9.33
2022-10-05T03:41:43.338Z,9.36
2022-10-05T03:44:24.390Z,9.36
2022-10-05T03:46:58.634Z,9.41
2022-10-05T03:49:50.147Z,9.46
2022-10-05T03:52:39.137Z,9.52
2022-10-05T03:55:31.865Z,9.57
2022-10-05T03:58:15.095Z,9.62
2022-10-05T04:00:54.211Z,9.68
2022-10-05T04:03:49.329Z,9.75
2022-10-05T04:06:25.025Z,9.81
2022-10-05T04:09:06.088Z,9.79
2022-10-05T04:11:40.434Z,9.89
2022-10-05T04:14:28.714Z,9.89
2022-10-05T04:17:04.612Z,9.87
2022-10-05T04:20:00.908Z,9.80
2022-10-05T04:22:37.477Z,9.89
2022-10-05T04:25:24.281Z,9.92
2022-10-05T04:28:11.854Z,9.96
2022-10-05T04:30:45.057Z,9.99
2022-10-05T04:33:13.999Z,10.03
2022-10-05T04:36:15.924Z,10.05
2022-10-05T04:39:02.885Z,10.06
2022-10-05T04:42:04.947Z,10.07
2022-10-05T04:44:42.539Z,10.07
2022-10-05T04:47:14.254Z,10.08
2022-10-05T04:50:13.298Z,10.10
2022-10-05T04:53:34.104Z,10.13
2022-10-05T04:56:39.368Z,10.16
2022-10-05T04:59:49.005Z,10.16
2022-10-05T05:02:33.408Z,10.17
2022-10-05T05:05:01.846Z,10.19
2022-10-05T05:07:50.282Z,10.23
2022-10-05T05:10:49.398Z,10.26
2022-10-05T05:13:25.746Z,10.28
2022-10-05T05:15:57.260Z,10.30
2022-10-05T05:18:50.341Z,10.32
2022-10-05T05:21:58.246Z,10.34
2022-10-05T05:24:55.021Z,10.37
2022-10-05T05:27:32.296Z,10.38
2022-10-05T05:30:14.109Z,10.40
2022-10-05T05:33:06.637Z,10.43
2022-10-05T05:36:05.947Z,10.47
2022-10-05T05:38:48.456Z,10.52
2022-10-05T05:41:29.521Z,10.55
2022-10-05T05:44:22.853Z,10.57
2022-10-05T05:47:05.445Z,10.59
2022-10-05T05:49:53.119Z,10.57
2022-10-05T05:52:49.772Z,10.54
2022-10-05T05:55:30.491Z,10.52
2022-10-05T05:58:28.309Z,10.56
2022-10-05T06:01:16.388Z,10.59
2022-10-05T06:03:58.040Z,10.65
2022-10-05T06:06:31.505Z,10.70
2022-10-05T06:09:11.789Z,10.77
2022-10-05T06:11:54.263Z,10.86
2022-10-05T06:14:25.960Z,10.95
2022-10-05T06:17:03.555Z,11.02
2022-10-05T06:19:36.821Z,11.22
2022-10-05T06:22:25.785Z,11.37
2022-10-05T06:25:17.841Z,11.52
2022-10-05T06:28:11.497Z,11.65
2022-10-05T06:31:02.957Z,11.77
2022-10-05T06:33:46.278Z,11.89
2022-10-05T06:36:22.642Z,12.01
2022-10-05T06:39:12.946Z,12.12
2022-10-05T06:42:05.729Z,12.24
2022-10-05T06:45:20.345Z,12.37
2022-10-05T06:48:10.218Z,12.52
2022-10-05T06:51:12.023Z,12.64
2022-10-05T06:53:48.184Z,12.77
2022-10-05T06:56:57.298Z,12.88
2022-10-05T06:59:51.395Z,13.00
2022-10-05T07:02:30.038Z,13.08
2022-10-05T07:05:10.857Z,13.17
2022-10-05T07:07:59.930Z,13.28
2022-10-05T07:10:44.172Z,13.41
2022-10-05T07:13:40.624Z,13.54
2022-10-05T07:16:32.166Z,13.70
2022-10-05T07:19:26.494Z,13.84
2022-10-05T07:22:30.536Z,14.00
2022-10-05T07:25:35.471Z,14.19
2022-10-05T07:28:15.726Z,14.37
2022-10-05T07:31:09.954Z,14.52
2022-10-05T07:33:51.904Z,14.67
2022-10-05T07:36:55.950Z,14.78
2022-10-05T07:39:58.537Z,14.90
2022-10-05T07:42:52.029Z,15.00
2022-10-05T07:45:25.410Z,15.10
2022-10-05T07:48:01.932Z,15.16
2022-10-05T07:51:03.610Z,15.23
2022-10-05T07:53:40.066Z,15.33
2022-10-05T07:56:21.647Z,15.41
2022-10-05T07:59:03.392Z,15.52
2022-10-05T08:01:37.713Z,15.67
2022-10-05T08:04:20.880Z,15.82
2022-10-05T08:06:53.971Z,15.96
2022-10-05T08:09:30.095Z,16.07
2022-10-05T08:12:31.324Z,16.17
2022-10-05T08:15:25.902Z,16.28
2022-10-05T08:18:01.837Z,16.38
2022-10-05T08:20:37.170Z,16.38
2022-10-05T08:23:19.739Z,16.52
2022-10-05T08:26:07.608Z,16.56
2022-10-05T08:28:38.952Z,16.62
2022-10-05T08:31:30.220Z,16.67
2022-10-05T08:34:21.315Z,16.74
2022-10-05T08:37:08.880Z,16.77
2022-10-05T08:39:49.487Z,16.83
2022-10-05T08:42:27.158Z,16.87
2022-10-05T08:44:59.170Z,16.91
2022-10-05T08:47:46.790Z,16.97
2022-10-05T08:50:35.446Z,17.14
2022-10-05T08:53:23.173Z,17.26
2022-10-05T08:56:28.423Z,17.31
2022-10-05T08:59:22.082Z,17.35
2022-10-05T09:02:00.213Z,17.35
2022-10-05T09:04:41.582Z,17.39
2022-10-05T09:07:24.096Z,17.41
2022-10-05T09:10:17.870Z,17.43
2022-10-05T09:12:59.141Z,17.45
2022-10-05T09:16:04.680Z,17.45
2022-10-05T09:18:52.438Z,17.47
2022-10-05T09:21:35.546Z,17.50
2022-10-05T09:24:09.070Z,17.54
2022-10-05T09:26:52.614Z,17.57
2022-10-05T09:29:46.465Z,17.61
2022-10-05T09:32:52.590Z,17.62
2022-10-05T09:35:49.846Z,17.70
2022-10-05T09:38:25.175Z,17.77
2022-10-05T09:41:12.496Z,17.82
2022-10-05T09:43:55.900Z,17.88
2022-10-05T09:46:45.944Z,17.90
2022-10-05T09:49:52.566Z,17.92
2022-10-05T09:52:46.382Z,17.95
2022-10-05T09:55:21.815Z,17.98
2022-10-05T09:58:12.787Z,18.02
2022-10-05T10:01:39.425Z,18.02
2022-10-05T10:04:26.132Z,18.15
2022-10-05T10:07:15.785Z,18.20
2022-10-05T10:09:54.000Z,18.27
2022-10-05T10:12:31.830Z,18.32
2022-10-05T10:15:38.756Z,18.35
2022-10-05T10:18:25.999Z,18.45
2022-10-05T10:21:18.763Z,18.51
2022-10-05T10:24:00.479Z,18.56
2022-10-05T10:27:18.118Z,18.61
2022-10-05T10:30:09.943Z,18.64
2022-10-05T10:33:13.974Z,18.66
2022-10-05T10:35:57.775Z,18.69
2022-10-05T10:38:36.873Z,18.69
2022-10-05T10:41:08.533Z,18.72
2022-10-05T10:43:37.132Z,18.69
2022-10-05T10:46:12.671Z,18.64
2022-10-05T10:49:03.849Z,18.58
2022-10-05T10:51:53.327Z,18.50
2022-10-05T10:54:25.106Z,18.45
2022-10-05T10:57:03.879Z,18.45
2022-10-05T10:59:44.555Z,18.54
2022-10-05T11:02:25.685Z,18.66
2022-10-05T11:05:15.476Z,18.69
2022-10-05T11:08:08.707Z,18.68
2022-10-05T11:10:59.080Z,18.71
2022-10-05T11:13:42.505Z,18.81
2022-10-05T11:16:23.083Z,18.92
2022-10-05T11:19:39.943Z,19.02
2022-10-05T11:22:51.886Z,19.12
2022-10-05T11:25:56.138Z,19.24
2022-10-05T11:28:52.156Z,19.30
2022-10-05T11:31:35.776Z,19.47
2022-10-05T11:34:10.256Z,19.59
2022-10-05T11:37:03.486Z,19.67
2022-10-05T11:39:56.192Z,19.73
2022-10-05T11:42:36.752Z,19.78
2022-10-05T11:45:25.080Z,19.83
2022-10-05T11:48:11.172Z,19.87
2022-10-05T11:51:10.393Z,19.90
2022-10-05T11:53:48.061Z,19.98
2022-10-05T11:59:26.805Z,20.18
2022-10-05T12:02:18.366Z,20.24
2022-10-05T12:05:21.469Z,20.32
2022-10-05T12:07:52.826Z,20.37
2022-10-05T12:10:44.978Z,20.42
2022-10-05T12:13:37.939Z,20.52
2022-10-05T12:16:27.119Z,20.60
2022-10-05T12:19:03.475Z,20.64
2022-10-05T12:21:34.031Z,20.65
2022-10-05T12:24:07.260Z,20.68
2022-10-05T12:26:55.636Z,20.72
2022-10-05T12:29:41.278Z,20.75
2022-10-05T12:32:29.590Z,20.77
2022-10-05T12:35:36.205Z,20.77
2022-10-05T12:38:19.781Z,20.73
2022-10-05T12:41:08.534Z,20.66
2022-10-05T12:44:04.234Z,20.60
2022-10-05T12:46:46.795Z,20.57
2022-10-05T12:49:36.235Z,20.58
2022-10-05T12:52:32.523Z,20.62
2022-10-05T12:55:12.994Z,20.67
2022-10-05T12:58:19.780Z,20.71
2022-10-05T13:00:57.580Z,20.72
2022-10-05T13:03:33.872Z,20.74
2022-10-05T13:06:17.175Z,20.77
2022-10-05T13:08:45.888Z,20.78
2022-10-05T13:11:33.114Z,20.76
2022-10-05T13:14:43.366Z,20.74
2022-10-05T13:17:37.642Z,20.71
2022-10-05T13:20:34.003Z,20.72
2022-10-05T13:23:08.295Z,20.74
2022-10-05T13:25:49.105Z,20.71
2022-10-05T13:28:37.765Z,20.62
2022-10-05T13:31:14.432Z,20.59
2022-10-05T13:33:48.689Z,20.54
2022-10-05T13:36:17.385Z,20.51
2022-10-05T13:39:29.265Z,20.48
2022-10-05T13:42:15.415Z,20.45
2022-10-05T13:45:17.019Z,20.39
2022-10-05T13:48:22.674Z,20.34
2022-10-05T13:51:08.923Z,20.22
2022-10-05T13:53:53.317Z,20.21
2022-10-05T13:56:26.134Z,20.15
2022-10-05T13:59:16.447Z,20.11
2022-10-05T14:02:12.733Z,20.08
2022-10-05T14:04:47.139Z,20.08
2022-10-05T14:07:30.305Z,20.08
2022-10-05T14:09:59.870Z,20.07
2022-10-05T14:12:28.944Z,20.06
2022-10-05T14:14:58.866Z,20.02
2022-10-05T14:17:33.445Z,19.98
2022-10-05T14:20:17.451Z,19.93
2022-10-05T14:22:53.532Z,19.88
2022-10-05T14:25:23.024Z,19.89
2022-10-05T14:28:30.897Z,19.86
2022-10-05T14:31:12.507Z,19.83
2022-10-05T14:33:44.329Z,19.82
2022-10-05T14:36:34.151Z,19.80
2022-10-05T14:39:05.618Z,19.79
2022-10-05T14:41:37.811Z,19.77
2022-10-05T14:44:09.615Z,19.74
2022-10-05T14:46:40.360Z,19.72
2022-10-05T14:49:21.510Z,19.68
2022-10-05T14:51:51.764Z,19.61
2022-10-05T14:54:57.667Z,19.58
2022-10-05T14:57:57.504Z,19.53
2022-10-05T15:00:31.448Z,19.48
2022-10-05T15:03:10.361Z,19.42
2022-10-05T15:06:01.731Z,19.35
2022-10-05T15:08:50.391Z,19.27
2022-10-05T15:11:52.849Z,19.16
2022-10-05T15:14:26.540Z,19.05
2022-10-05T15:17:02.939Z,18.95
2022-10-05T15:19:37.807Z,18.85
2022-10-05T15:22:42.093Z,18.75
2022-10-05T15:25:38.152Z,18.62
2022-10-05T15:28:34.365Z,18.51
2022-10-05T15:31:10.411Z,18.38
2022-10-05T15:33:50.568Z,18.28
2022-10-05T15:36:36.140Z,18.19
2022-10-05T15:39:20.157Z,18.09
2022-10-05T15:42:35.332Z,17.99
2022-10-05T15:45:11.711Z,17.88
2022-10-05T15:47:42.782Z,17.80
2022-10-05T15:50:14.504Z,17.73
2022-10-05T15:53:10.400Z,17.64
2022-10-05T15:55:59.704Z,17.55
2022-10-05T15:59:25.284Z,17.46
2022-10-05T16:02:01.100Z,17.37
2022-10-05T16:04:47.553Z,17.27
2022-10-05T16:07:50.768Z,17.22
2022-10-05T16:10:24.248Z,17.15
2022-10-05T16:13:22.490Z,17.05
2022-10-05T16:16:02.424Z,17.00
2022-10-05T16:18:50.988Z,16.89
2022-10-05T16:21:53.186Z,16.83
2022-10-05T16:24:50.692Z,16.73
2022-10-05T16:27:20.896Z,16.62
2022-10-05T16:30:02.473Z,16.53
2022-10-05T16:32:38.538Z,16.42
2022-10-05T16:35:36.541Z,16.34
2022-10-05T16:38:19.834Z,16.21
2022-10-05T16:41:03.888Z,16.11
2022-10-05T16:43:58.300Z,16.03
2022-10-05T16:46:40.144Z,15.94
2022-10-05T16:49:20.780Z,15.82
2022-10-05T16:51:59.163Z,15.76
2022-10-05T16:54:56.945Z,15.69
2022-10-05T16:57:41.510Z,15.62
2022-10-05T17:00:26.139Z,15.55
2022-10-05T17:02:59.189Z,15.50
2022-10-05T17:06:01.488Z,15.52
2022-10-05T17:08:49.489Z,15.50
2022-10-05T17:11:36.460Z,15.49
2022-10-05T17:14:16.146Z,15.48
2022-10-05T17:16:51.537Z,15.45
2022-10-05T17:19:22.632Z,15.35
2022-10-05T17:22:27.257Z,15.36
2022-10-05T17:25:07.500Z,15.25
2022-10-05T17:28:17.471Z,15.27
2022-10-05T17:30:50.480Z,15.21
2022-10-05T17:33:32.862Z,15.18
2022-10-05T17:36:05.137Z,15.17
2022-10-05T17:38:35.140Z,15.16
2022-10-05T17:41:16.420Z,15.14
2022-10-05T17:44:21.724Z,15.11
2022-10-05T17:46:59.961Z,15.10
2022-10-05T17:50:16.655Z,15.10
2022-10-05T17:53:55.859Z,15.10
2022-10-05T17:56:29.210Z,15.06
2022-10-05T17:59:09.271Z,15.01
2022-10-05T18:01:44.284Z,14.97
2022-10-05T18:04:21.071Z,14.91
2022-10-05T18:07:02.585Z,14.82
2022-10-05T18:09:51.283Z,14.81
2022-10-05T18:12:26.636Z,14.76
2022-10-05T18:15:09.726Z,14.72
2022-10-05T18:17:46.050Z,14.69
2022-10-05T18:20:32.047Z,14.67
2022-10-05T18:23:09.769Z,14.63
2022-10-05T18:26:20.892Z,14.66
2022-10-05T18:29:14.210Z,14.59
2022-10-05T18:32:06.202Z,14.66
2022-10-05T18:35:08.832Z,14.66
2022-10-05T18:38:12.140Z,14.65
2022-10-05T18:41:05.439Z,14.64
2022-10-05T18:43:56.937Z,14.63
2022-10-05T18:47:00.044Z,14.62
2022-10-05T18:49:53.727Z,14.57
2022-10-05T18:52:37.249Z,14.60
2022-10-05T18:55:12.189Z,14.60
2022-10-05T18:57:59.275Z,14.59
2022-10-05T19:00:51.867Z,14.60
2022-10-05T19:03:25.971Z,14.60
2022-10-05T19:06:15.918Z,14.60
2022-10-05T19:08:50.062Z,14.60
2022-10-05T19:11:40.082Z,14.60
2022-10-05T19:14:45.448Z,14.60
2022-10-05T19:17:46.465Z,14.60
2022-10-05T19:20:25.655Z,14.60
2022-10-05T19:23:30.444Z,14.58
2022-10-05T19:26:07.914Z,14.57
2022-10-05T19:29:09.350Z,14.55
2022-10-05T19:31:48.373Z,14.55
2022-10-05T19:34:35.606Z,14.56
2022-10-05T19:37:34.862Z,14.58
2022-10-05T19:40:21.290Z,14.57
2022-10-05T19:43:08.375Z,14.58
2022-10-05T19:45:45.657Z,14.57
2022-10-05T19:48:40.908Z,14.57
2022-10-05T19:51:34.305Z,14.56
2022-10-05T19:54:12.574Z,14.54
2022-10-05T19:56:50.358Z,14.52
2022-10-05T19:59:22.108Z,14.51
2022-10-05T20:01:53.505Z,14.52
2022-10-05T20:04:35.565Z,14.50
2022-10-05T20:07:04.873Z,14.50
2022-10-05T20:09:52.910Z,14.50
2022-10-05T20:12:23.170Z,14.49
2022-10-05T20:15:37.573Z,14.50
2022-10-05T20:19:15.125Z,14.51
2022-10-05T20:21:56.810Z,14.52
2022-10-05T20:24:27.667Z,14.51
2022-10-05T20:27:13.846Z,14.49
2022-10-05T20:29:44.978Z,14.47
2022-10-05T20:32:18.077Z,14.45
2022-10-05T20:34:47.894Z,14.44
2022-10-05T20:37:18.462Z,14.40
2022-10-05T20:39:48.098Z,14.39
2022-10-05T20:42:16.434Z,14.36
2022-10-05T20:44:44.785Z,14.33
2022-10-05T20:47:13.895Z,14.31
2022-10-05T20:49:42.308Z,14.28
2022-10-05T20:52:15.184Z,14.27
2022-10-05T20:54:43.763Z,14.27
2022-10-05T20:57:13.470Z,14.28
2022-10-05T20:59:41.591Z,14.32
2022-10-05T21:02:10.690Z,14.39
2022-10-05T21:04:41.499Z,14.40
2022-10-05T21:07:10.203Z,14.50
2022-10-05T21:09:39.560Z,14.63
2022-10-05T21:12:07.881Z,14.69
2022-10-05T21:14:37.907Z,14.76
2022-10-05T21:17:06.841Z,14.82
2022-10-05T21:19:39.577Z,14.89
2022-10-05T21:22:09.281Z,14.95
2022-10-05T21:24:39.395Z,15.03
2022-10-05T21:27:10.252Z,15.10
2022-10-05T21:29:41.079Z,15.17
2022-10-05T21:32:11.745Z,15.22
2022-10-05T21:34:41.424Z,15.26
2022-10-05T21:37:09.648Z,15.31
2022-10-05T21:39:37.740Z,15.34
2022-10-05T21:42:06.154Z,15.37
2022-10-05T21:44:34.245Z,15.41
2022-10-05T21:47:02.500Z,15.44
2022-10-05T21:49:31.216Z,15.46
2022-10-05T21:52:01.293Z,15.45
2022-10-05T21:54:29.692Z,15.50
2022-10-05T21:56:58.901Z,15.47
2022-10-05T21:59:29.660Z,15.50
2022-10-05T22:01:57.791Z,15.52
2022-10-05T22:04:26.120Z,15.53
2022-10-05T22:06:55.556Z,15.53
2022-10-05T22:09:23.708Z,15.54
2022-10-05T22:11:51.832Z,15.56
2022-10-05T22:14:19.939Z,15.58
2022-10-05T22:16:48.167Z,15.59
2022-10-05T22:19:19.479Z,15.60
2022-10-05T22:21:47.714Z,15.59
2022-10-05T22:24:15.845Z,15.55
2022-10-05T22:26:46.488Z,15.56
2022-10-05T22:29:16.267Z,15.56
2022-10-05T22:31:48.878Z,15.54
2022-10-05T22:34:18.015Z,15.52
2022-10-05T22:36:47.600Z,15.52
2022-10-05T22:39:16.416Z,15.51
2022-10-05T22:41:44.749Z,15.51
2022-10-05T22:44:13.067Z,15.50
2022-10-05T22:46:41.236Z,15.49
2022-10-05T22:49:09.656Z,15.48
2022-10-05T22:51:37.770Z,15.46
2022-10-05T22:54:06.117Z,15.44
2022-10-05T22:56:34.516Z,15.41
2022-10-05T22:59:02.570Z,15.40
2022-10-05T23:01:30.669Z,15.40
2022-10-05T23:03:58.913Z,15.40
2022-10-05T23:06:27.142Z,15.40
2022-10-05T23:08:55.271Z,15.40
2022-10-05T23:11:26.302Z,15.39
2022-10-05T23:13:56.973Z,15.40
2022-10-05T23:16:27.550Z,15.40
2022-10-05T23:18:56.158Z,15.39
2022-10-05T23:21:27.189Z,15.38
2022-10-05T23:23:55.912Z,15.37
2022-10-05T23:26:25.063Z,15.36
2022-10-05T23:28:53.501Z,15.35
2022-10-05T23:31:25.321Z,15.33
2022-10-05T23:33:53.887Z,15.31
2022-10-05T23:36:24.177Z,15.30
2022-10-05T23:38:52.634Z,15.29
2022-10-05T23:41:21.058Z,15.27
2022-10-05T23:43:49.555Z,15.27
2022-10-05T23:46:18.179Z,15.26
2022-10-05T23:48:46.299Z,15.21
2022-10-05T23:51:15.615Z,15.23
2022-10-05T23:53:44.048Z,15.23
2022-10-05T23:56:13.081Z,15.24
2022-10-05T23:58:41.175Z,15.28
