createdAt,value
2019-04-10T00:00:48.409Z,99.99
2019-04-10T00:01:48.906Z,99.99
2019-04-10T00:02:48.350Z,99.99
2019-04-10T00:03:48.659Z,99.99
2019-04-10T00:04:47.900Z,99.99
2019-04-10T00:05:48.195Z,99.99
2019-04-10T00:06:48.320Z,99.99
2019-04-10T00:07:48.035Z,99.99
2019-04-10T00:08:48.776Z,99.99
2019-04-10T00:09:48.131Z,99.99
2019-04-10T00:10:48.268Z,99.99
2019-04-10T00:11:49.028Z,99.99
2019-04-10T00:12:47.870Z,99.99
2019-04-10T00:13:49.025Z,99.99
2019-04-10T00:14:48.351Z,99.99
2019-04-10T00:15:48.876Z,99.99
2019-04-10T00:16:49.092Z,99.99
2019-04-10T00:17:49.105Z,99.99
2019-04-10T00:18:48.783Z,99.99
2019-04-10T00:19:47.835Z,99.99
2019-04-10T00:20:49.339Z,99.99
2019-04-10T00:21:48.080Z,99.99
2019-04-10T00:22:48.969Z,99.99
2019-04-10T00:23:49.019Z,99.99
2019-04-10T00:24:48.732Z,99.99
2019-04-10T00:25:48.761Z,99.99
2019-04-10T00:26:48.115Z,99.99
2019-04-10T00:27:47.816Z,99.99
2019-04-10T00:28:47.835Z,99.99
2019-04-10T00:29:49.105Z,99.99
2019-04-10T00:30:48.046Z,99.99
2019-04-10T00:31:49.012Z,99.99
2019-04-10T00:32:48.331Z,99.99
2019-04-10T00:33:49.216Z,99.99
2019-04-10T00:34:47.798Z,99.99
2019-04-10T00:35:47.923Z,99.99
2019-04-10T00:36:48.890Z,99.99
2019-04-10T00:37:47.776Z,99.99
2019-04-10T00:38:48.619Z,99.99
2019-04-10T00:39:48.946Z,99.99
2019-04-10T00:40:48.241Z,99.99
2019-04-10T00:41:48.420Z,99.99
2019-04-10T00:42:48.002Z,99.99
2019-04-10T00:43:49.267Z,99.99
2019-04-10T00:44:48.340Z,99.99
2019-04-10T00:45:49.382Z,99.99
2019-04-10T00:46:48.885Z,99.99
2019-04-10T00:47:48.006Z,99.99
2019-04-10T00:48:48.187Z,99.99
2019-04-10T00:49:48.306Z,99.99
2019-04-10T00:50:48.969Z,99.99
2019-04-10T00:51:48.221Z,99.99
2019-04-10T00:52:48.604Z,99.99
2019-04-10T00:53:48.005Z,99.99
2019-04-10T00:54:48.687Z,99.99
2019-04-10T00:55:48.372Z,99.99
2019-04-10T00:56:48.548Z,99.99
2019-04-10T00:57:47.798Z,99.99
2019-04-10T00:58:48.226Z,99.99
2019-04-10T00:59:48.401Z,99.99
2019-04-10T01:00:47.977Z,99.99
2019-04-10T01:01:48.162Z,99.99
2019-04-10T01:02:47.687Z,99.99
2019-04-10T01:03:51.235Z,99.99
2019-04-10T01:04:49.101Z,99.99
2019-04-10T01:05:47.921Z,99.99
2019-04-10T01:06:48.470Z,99.99
2019-04-10T01:07:49.358Z,99.99
2019-04-10T01:08:48.893Z,99.99
2019-04-10T01:09:48.247Z,99.99
2019-04-10T01:10:48.518Z,99.99
2019-04-10T01:11:48.055Z,99.99
2019-04-10T01:12:48.394Z,99.99
2019-04-10T01:13:47.946Z,99.99
2019-04-10T01:14:48.072Z,99.99
2019-04-10T01:15:48.961Z,99.99
2019-04-10T01:16:47.875Z,99.99
2019-04-10T01:17:48.961Z,99.99
2019-04-10T01:18:48.166Z,99.99
2019-04-10T01:19:48.070Z,99.99
2019-04-10T01:20:48.150Z,99.99
2019-04-10T01:21:48.866Z,99.99
2019-04-10T01:22:47.978Z,99.99
2019-04-10T01:23:48.863Z,99.99
2019-04-10T01:24:48.250Z,99.99
2019-04-10T01:25:48.840Z,99.99
2019-04-10T01:26:47.950Z,99.99
2019-04-10T01:27:47.966Z,99.99
2019-04-10T01:28:47.847Z,99.99
2019-04-10T01:29:49.583Z,99.99
2019-04-10T01:30:48.743Z,99.99
2019-04-10T01:31:47.725Z,99.99
2019-04-10T01:32:48.075Z,99.99
2019-04-10T01:33:49.222Z,99.99
2019-04-10T01:34:47.919Z,99.99
2019-04-10T01:35:48.761Z,99.99
2019-04-10T01:36:48.432Z,99.99
2019-04-10T01:38:00.336Z,99.99
2019-04-10T01:38:49.469Z,99.99
2019-04-10T01:39:48.820Z,99.99
2019-04-10T01:40:47.970Z,99.99
2019-04-10T01:41:48.038Z,99.99
2019-04-10T01:43:08.054Z,99.99
2019-04-10T01:43:48.793Z,99.99
2019-04-10T01:44:47.763Z,99.99
2019-04-10T01:45:49.343Z,99.99
2019-04-10T01:46:49.022Z,99.99
2019-04-10T01:47:48.037Z,99.99
2019-04-10T01:48:47.759Z,99.99
2019-04-10T01:49:50.280Z,99.99
2019-04-10T01:50:48.821Z,99.99
2019-04-10T01:51:48.000Z,99.99
2019-04-10T01:52:47.736Z,99.99
2019-04-10T01:53:48.580Z,99.99
2019-04-10T01:54:49.176Z,99.99
2019-04-10T01:55:47.729Z,99.99
2019-04-10T01:56:48.470Z,99.99
2019-04-10T01:57:48.773Z,99.99
2019-04-10T01:58:47.893Z,99.99
2019-04-10T01:59:48.318Z,99.99
2019-04-10T02:00:48.380Z,99.99
2019-04-10T02:01:48.367Z,99.99
2019-04-10T02:02:47.895Z,99.99
2019-04-10T02:03:47.685Z,99.99
2019-04-10T02:04:47.996Z,99.99
2019-04-10T02:05:47.737Z,99.99
2019-04-10T02:06:47.573Z,99.99
2019-04-10T02:08:08.431Z,99.99
2019-04-10T02:08:47.901Z,99.99
2019-04-10T02:09:48.073Z,99.99
2019-04-10T02:10:48.133Z,99.99
2019-04-10T02:11:48.475Z,99.99
2019-04-10T02:12:47.401Z,99.99
2019-04-10T02:13:47.742Z,99.99
2019-04-10T02:14:47.632Z,99.99
2019-04-10T02:15:48.485Z,99.99
2019-04-10T02:16:47.688Z,99.99
2019-04-10T02:17:47.381Z,99.99
2019-04-10T02:18:48.150Z,99.99
2019-04-10T02:19:48.536Z,99.99
2019-04-10T02:20:47.624Z,99.99
2019-04-10T02:21:47.781Z,99.99
2019-04-10T02:22:48.295Z,99.99
2019-04-10T02:23:47.457Z,99.99
2019-04-10T02:24:47.618Z,99.99
2019-04-10T02:25:47.590Z,99.99
2019-04-10T02:26:48.075Z,99.99
2019-04-10T02:27:48.733Z,99.99
2019-04-10T02:28:47.329Z,99.99
2019-04-10T02:29:48.488Z,99.99
2019-04-10T02:30:49.996Z,99.99
2019-04-10T02:31:50.436Z,99.99
2019-04-10T02:32:52.798Z,99.99
2019-04-10T02:33:47.550Z,99.99
2019-04-10T02:34:50.717Z,99.99
2019-04-10T02:35:47.955Z,99.99
2019-04-10T02:36:50.655Z,99.99
2019-04-10T02:37:50.817Z,99.99
2019-04-10T02:39:14.975Z,99.99
2019-04-10T02:40:00.753Z,99.99
2019-04-10T02:40:56.047Z,99.99
2019-04-10T02:41:56.038Z,99.99
2019-04-10T02:42:54.655Z,99.99
2019-04-10T02:43:53.902Z,99.99
2019-04-10T02:44:54.692Z,99.99
2019-04-10T02:45:55.667Z,99.99
2019-04-10T02:46:57.866Z,99.99
2019-04-10T02:47:55.645Z,99.99
2019-04-10T02:48:55.963Z,99.99
2019-04-10T02:49:54.982Z,99.99
2019-04-10T02:50:55.676Z,99.99
2019-04-10T02:51:54.973Z,99.99
2019-04-10T02:52:54.894Z,99.99
2019-04-10T02:53:57.920Z,99.99
2019-04-10T02:54:55.839Z,99.99
2019-04-10T02:55:57.935Z,99.99
2019-04-10T02:56:56.751Z,99.99
2019-04-10T02:57:56.175Z,99.99
2019-04-10T02:58:54.371Z,99.99
2019-04-10T02:59:55.750Z,99.99
2019-04-10T03:00:56.663Z,99.99
2019-04-10T03:01:55.604Z,99.99
2019-04-10T03:02:57.536Z,99.99
2019-04-10T03:03:56.850Z,99.99
2019-04-10T03:04:55.401Z,99.99
2019-04-10T03:05:54.286Z,99.99
2019-04-10T03:06:57.488Z,99.99
2019-04-10T03:07:55.856Z,99.99
2019-04-10T03:09:28.717Z,99.99
2019-04-10T03:10:43.991Z,99.99
2019-04-10T03:11:31.195Z,99.99
2019-04-10T03:12:28.377Z,99.99
2019-04-10T03:13:30.981Z,99.99
2019-04-10T03:14:29.184Z,99.99
2019-04-10T03:15:29.510Z,99.99
2019-04-10T03:16:27.172Z,99.99
2019-04-10T03:17:26.883Z,99.99
2019-04-10T03:18:28.518Z,99.99
2019-04-10T03:19:27.734Z,99.99
2019-04-10T03:20:27.079Z,99.99
2019-04-10T03:21:27.006Z,99.99
2019-04-10T03:22:28.981Z,99.99
2019-04-10T03:23:27.605Z,99.99
2019-04-10T03:24:27.711Z,99.99
2019-04-10T03:25:28.755Z,99.99
2019-04-10T03:26:28.040Z,99.99
2019-04-10T03:27:26.836Z,99.99
2019-04-10T03:28:27.392Z,99.99
2019-04-10T03:29:27.396Z,99.99
2019-04-10T03:30:27.400Z,99.99
2019-04-10T03:31:30.127Z,99.99
2019-04-10T03:32:36.491Z,99.99
2019-04-10T03:33:33.473Z,99.99
2019-04-10T03:34:31.766Z,99.99
2019-04-10T03:35:27.273Z,99.99
2019-04-10T03:36:27.370Z,99.99
2019-04-10T03:37:26.841Z,99.99
2019-04-10T03:38:26.856Z,99.99
2019-04-10T03:39:27.755Z,99.99
2019-04-10T03:40:27.118Z,99.99
2019-04-10T03:41:26.764Z,99.99
2019-04-10T03:42:28.637Z,99.99
2019-04-10T03:43:27.596Z,99.99
2019-04-10T03:44:27.431Z,99.99
2019-04-10T03:45:26.850Z,99.99
2019-04-10T03:46:27.674Z,99.99
2019-04-10T03:47:27.561Z,99.99
2019-04-10T03:48:27.626Z,99.99
2019-04-10T03:49:27.913Z,99.99
2019-04-10T03:50:26.481Z,99.99
2019-04-10T03:51:28.235Z,99.99
2019-04-10T03:52:27.531Z,99.99
2019-04-10T03:53:27.049Z,99.99
2019-04-10T03:54:26.459Z,99.99
2019-04-10T03:55:27.589Z,99.99
2019-04-10T03:56:27.919Z,99.99
2019-04-10T03:57:27.075Z,99.99
2019-04-10T03:58:27.388Z,99.99
2019-04-10T03:59:26.532Z,99.99
2019-04-10T04:00:27.795Z,99.99
2019-04-10T04:01:27.499Z,99.99
2019-04-10T04:02:27.350Z,99.99
2019-04-10T04:03:27.031Z,99.99
2019-04-10T04:04:26.651Z,99.99
2019-04-10T04:05:26.702Z,99.99
2019-04-10T04:06:26.406Z,99.99
2019-04-10T04:07:30.387Z,99.99
2019-04-10T04:08:27.708Z,99.99
2019-04-10T04:09:27.224Z,99.99
2019-04-10T04:10:27.034Z,99.99
2019-04-10T04:11:26.615Z,99.99
2019-04-10T04:12:26.707Z,99.99
2019-04-10T04:13:27.824Z,99.99
2019-04-10T04:14:26.665Z,99.99
2019-04-10T04:15:26.594Z,99.99
2019-04-10T04:16:26.944Z,99.99
2019-04-10T04:17:26.627Z,99.99
2019-04-10T04:18:27.345Z,99.99
2019-04-10T04:19:26.572Z,99.99
2019-04-10T04:20:26.591Z,99.99
2019-04-10T04:21:26.335Z,99.99
2019-04-10T04:22:28.227Z,99.99
2019-04-10T04:23:26.558Z,99.99
2019-04-10T04:24:28.615Z,99.99
2019-04-10T04:25:26.542Z,99.99
2019-04-10T04:26:28.202Z,99.99
2019-04-10T04:27:27.461Z,99.99
2019-04-10T04:28:26.288Z,99.99
2019-04-10T04:29:27.154Z,99.99
2019-04-10T04:30:27.089Z,99.99
2019-04-10T04:31:27.376Z,99.99
2019-04-10T04:32:26.256Z,99.99
2019-04-10T04:33:27.577Z,99.99
2019-04-10T04:34:27.446Z,99.99
2019-04-10T04:35:26.503Z,99.99
2019-04-10T04:36:27.045Z,99.99
2019-04-10T04:37:26.479Z,99.99
2019-04-10T04:38:27.436Z,99.99
2019-04-10T04:39:31.506Z,99.99
2019-04-10T04:40:26.472Z,99.99
2019-04-10T04:41:27.682Z,99.99
2019-04-10T04:42:26.897Z,99.99
2019-04-10T04:43:28.420Z,99.99
2019-04-10T04:44:27.027Z,99.99
2019-04-10T04:45:26.451Z,99.99
2019-04-10T04:46:26.183Z,99.99
2019-04-10T04:47:26.839Z,99.99
2019-04-10T04:48:26.755Z,99.99
2019-04-10T04:49:26.736Z,99.99
2019-04-10T04:50:27.132Z,99.99
2019-04-10T04:51:29.262Z,99.99
2019-04-10T04:52:26.429Z,99.99
2019-04-10T04:53:26.392Z,99.99
2019-04-10T04:54:26.388Z,99.99
2019-04-10T04:55:26.472Z,99.99
2019-04-10T04:56:26.233Z,99.99
2019-04-10T04:57:26.970Z,99.99
2019-04-10T04:58:26.776Z,99.99
2019-04-10T04:59:26.371Z,99.99
2019-04-10T05:00:26.106Z,99.99
2019-04-10T05:01:26.099Z,99.99
2019-04-10T05:02:26.499Z,99.99
2019-04-10T05:03:29.011Z,99.99
2019-04-10T05:04:27.453Z,99.99
2019-04-10T05:05:27.559Z,99.99
2019-04-10T05:06:26.762Z,99.99
2019-04-10T05:07:27.132Z,99.99
2019-04-10T05:08:26.323Z,99.99
2019-04-10T05:09:39.079Z,99.99
2019-04-10T05:10:27.554Z,99.99
2019-04-10T05:11:26.678Z,99.99
2019-04-10T05:12:26.285Z,99.99
2019-04-10T05:13:26.533Z,99.99
2019-04-10T05:14:27.199Z,99.99
2019-04-10T05:15:27.249Z,99.99
2019-04-10T05:16:27.444Z,99.99
2019-04-10T05:17:26.626Z,99.99
2019-04-10T05:18:27.171Z,99.99
2019-04-10T05:19:26.013Z,99.99
2019-04-10T05:20:37.875Z,99.99
2019-04-10T05:21:26.405Z,99.99
2019-04-10T05:22:26.863Z,99.99
2019-04-10T05:23:26.899Z,99.99
2019-04-10T05:24:26.518Z,99.99
2019-04-10T05:25:27.079Z,99.99
2019-04-10T05:26:26.205Z,99.99
2019-04-10T05:27:27.104Z,99.99
2019-04-10T05:28:26.488Z,99.99
2019-04-10T05:29:29.539Z,99.99
2019-04-10T05:30:27.193Z,99.99
2019-04-10T05:31:26.189Z,99.99
2019-04-10T05:32:26.207Z,99.99
2019-04-10T05:33:27.115Z,99.99
2019-04-10T05:34:26.175Z,99.99
2019-04-10T05:35:26.178Z,99.99
2019-04-10T05:36:26.154Z,99.99
2019-04-10T05:37:26.148Z,99.99
2019-04-10T05:38:27.351Z,99.99
2019-04-10T05:39:39.035Z,99.99
2019-04-10T05:40:26.321Z,99.99
2019-04-10T05:41:26.836Z,99.99
2019-04-10T05:42:27.215Z,99.99
2019-04-10T05:43:26.467Z,99.99
2019-04-10T05:44:26.122Z,99.99
2019-04-10T05:45:26.111Z,99.99
2019-04-10T05:46:28.243Z,99.99
2019-04-10T05:47:26.254Z,99.99
2019-04-10T05:48:27.946Z,99.99
2019-04-10T05:49:27.066Z,99.99
2019-04-10T05:50:26.087Z,99.99
2019-04-10T05:51:26.085Z,99.99
2019-04-10T05:52:26.720Z,99.99
2019-04-10T05:53:27.027Z,99.99
2019-04-10T05:54:27.142Z,99.99
2019-04-10T05:55:27.053Z,99.99
2019-04-10T05:56:25.927Z,99.99
2019-04-10T05:57:27.005Z,99.99
2019-04-10T05:58:25.925Z,99.99
2019-04-10T05:59:26.330Z,99.99
2019-04-10T06:00:27.011Z,99.99
2019-04-10T06:01:40.045Z,99.99
2019-04-10T06:02:25.774Z,99.99
2019-04-10T06:03:27.996Z,99.99
2019-04-10T06:04:26.016Z,99.99
2019-04-10T06:05:26.872Z,99.99
2019-04-10T06:06:26.662Z,99.99
2019-04-10T06:07:25.809Z,99.99
2019-04-10T06:08:26.222Z,99.99
2019-04-10T06:09:26.925Z,99.99
2019-04-10T06:10:27.128Z,99.99
2019-04-10T06:11:27.048Z,99.99
2019-04-10T06:12:26.757Z,99.99
2019-04-10T06:13:25.974Z,99.99
2019-04-10T06:14:26.653Z,99.99
2019-04-10T06:15:26.574Z,99.99
2019-04-10T06:16:26.389Z,99.99
2019-04-10T06:17:27.038Z,99.99
2019-04-10T06:18:27.058Z,99.99
2019-04-10T06:19:28.783Z,99.99
2019-04-10T06:20:26.098Z,99.99
2019-04-10T06:21:27.077Z,99.99
2019-04-10T06:22:26.395Z,99.99
2019-04-10T06:23:25.926Z,99.99
2019-04-10T06:24:27.883Z,99.99
2019-04-10T06:25:28.687Z,99.99
2019-04-10T06:26:26.364Z,99.99
2019-04-10T06:27:26.410Z,99.99
2019-04-10T06:28:29.611Z,99.99
2019-04-10T06:29:26.749Z,99.99
2019-04-10T06:30:26.335Z,99.99
2019-04-10T06:31:25.889Z,99.99
2019-04-10T06:32:25.656Z,99.99
2019-04-10T06:33:28.488Z,99.99
2019-04-10T06:34:25.956Z,99.99
2019-04-10T06:35:26.517Z,99.99
2019-04-10T06:36:27.092Z,99.99
2019-04-10T06:37:26.605Z,99.99
2019-04-10T06:38:26.547Z,99.99
2019-04-10T06:39:27.106Z,99.99
2019-04-10T06:40:29.338Z,99.99
2019-04-10T06:41:26.497Z,99.99
2019-04-10T06:42:26.848Z,99.99
2019-04-10T06:43:26.122Z,99.99
2019-04-10T06:44:25.970Z,99.99
2019-04-10T06:45:26.421Z,99.99
2019-04-10T06:46:26.741Z,99.99
2019-04-10T06:47:26.783Z,99.99
2019-04-10T06:48:26.096Z,99.99
2019-04-10T06:49:26.729Z,99.99
2019-04-10T06:50:26.534Z,99.99
2019-04-10T06:51:25.783Z,99.99
2019-04-10T06:52:26.994Z,99.99
2019-04-10T06:53:25.877Z,99.99
2019-04-10T06:54:26.825Z,99.99
2019-04-10T06:55:26.017Z,99.99
2019-04-10T06:56:25.765Z,99.99
2019-04-10T06:57:25.772Z,99.99
2019-04-10T06:58:26.148Z,99.99
2019-04-10T06:59:26.160Z,99.99
2019-04-10T07:00:25.766Z,99.99
2019-04-10T07:01:40.308Z,99.99
2019-04-10T07:02:32.367Z,99.99
2019-04-10T07:03:38.317Z,99.99
2019-04-10T07:04:28.366Z,99.99
2019-04-10T07:05:36.959Z,99.99
2019-04-10T07:06:52.593Z,99.99
2019-04-10T07:07:42.193Z,99.99
2019-04-10T07:08:27.766Z,99.99
2019-04-10T07:09:29.655Z,99.99
2019-04-10T07:10:45.289Z,99.99
2019-04-10T07:11:32.184Z,99.99
2019-04-10T07:12:29.981Z,99.99
2019-04-10T07:13:26.331Z,99.99
2019-04-10T07:14:27.024Z,99.99
2019-04-10T07:15:27.340Z,99.99
2019-04-10T07:16:32.313Z,99.99
2019-04-10T07:17:25.711Z,99.99
2019-04-10T07:18:26.448Z,99.99
2019-04-10T07:19:26.561Z,99.99
2019-04-10T07:20:26.541Z,99.99
2019-04-10T07:21:27.964Z,99.99
2019-04-10T07:22:25.676Z,99.99
2019-04-10T07:23:32.304Z,99.99
2019-04-10T07:24:25.666Z,99.99
2019-04-10T07:25:26.203Z,99.99
2019-04-10T07:26:41.934Z,99.99
2019-04-10T07:27:26.090Z,99.99
2019-04-10T07:28:26.202Z,99.99
2019-04-10T07:29:30.805Z,99.99
2019-04-10T07:30:28.314Z,99.99
2019-04-10T07:31:25.708Z,99.99
2019-04-10T07:32:27.763Z,99.99
2019-04-10T07:33:26.614Z,99.99
2019-04-10T07:34:29.916Z,99.99
2019-04-10T07:35:28.531Z,99.99
2019-04-10T07:36:25.363Z,99.99
2019-04-10T07:37:27.018Z,99.99
2019-04-10T07:38:25.335Z,99.99
2019-04-10T07:39:31.838Z,99.99
2019-04-10T07:40:25.589Z,99.99
2019-04-10T07:41:29.331Z,99.99
2019-04-10T07:42:37.927Z,99.99
2019-04-10T07:43:30.605Z,99.99
2019-04-10T07:44:25.567Z,99.99
2019-04-10T07:45:28.874Z,99.99
2019-04-10T07:46:26.407Z,99.99
2019-04-10T07:47:27.162Z,99.99
2019-04-10T07:48:25.292Z,99.99
2019-04-10T07:49:31.323Z,99.99
2019-04-10T07:50:26.099Z,99.99
2019-04-10T07:51:25.682Z,99.99
2019-04-10T07:52:27.505Z,99.99
2019-04-10T07:53:26.701Z,99.99
2019-04-10T07:54:26.629Z,99.99
2019-04-10T07:55:26.299Z,99.99
2019-04-10T07:56:26.655Z,99.99
2019-04-10T07:57:26.492Z,99.99
2019-04-10T07:58:26.954Z,99.99
2019-04-10T07:59:25.488Z,99.99
2019-04-10T08:00:28.432Z,99.99
2019-04-10T08:01:26.631Z,99.99
2019-04-10T08:02:25.572Z,99.99
2019-04-10T08:03:25.470Z,99.99
2019-04-10T08:04:25.468Z,99.99
2019-04-10T08:05:25.472Z,99.99
2019-04-10T08:06:25.995Z,99.99
2019-04-10T08:07:34.799Z,99.99
2019-04-10T08:08:26.051Z,99.99
2019-04-10T08:09:25.195Z,99.99
2019-04-10T08:10:26.609Z,99.99
2019-04-10T08:11:26.418Z,99.99
2019-04-10T08:12:37.420Z,99.99
2019-04-10T08:13:26.700Z,99.99
2019-04-10T08:14:27.307Z,99.99
2019-04-10T08:15:25.278Z,99.99
2019-04-10T08:16:25.663Z,99.99
2019-04-10T08:17:26.245Z,99.99
2019-04-10T08:18:25.506Z,99.99
2019-04-10T08:19:29.130Z,99.99
2019-04-10T08:20:26.228Z,99.99
2019-04-10T08:21:27.331Z,99.99
2019-04-10T08:22:26.411Z,99.99
2019-04-10T08:23:26.349Z,99.99
2019-04-10T08:24:26.185Z,99.99
2019-04-10T08:25:25.372Z,99.99
2019-04-10T08:26:25.358Z,99.99
2019-04-10T08:27:26.176Z,99.99
2019-04-10T08:28:29.077Z,99.99
2019-04-10T08:29:26.101Z,99.99
2019-04-10T08:30:26.160Z,99.99
2019-04-10T08:31:26.284Z,99.99
2019-04-10T08:32:26.080Z,99.99
2019-04-10T08:33:25.982Z,99.99
2019-04-10T08:34:26.107Z,99.99
2019-04-10T08:35:25.431Z,99.99
2019-04-10T08:36:25.936Z,99.99
2019-04-10T08:37:26.588Z,99.99
2019-04-10T08:38:26.412Z,99.99
2019-04-10T08:39:42.855Z,99.99
2019-04-10T08:40:25.688Z,99.99
2019-04-10T08:41:27.022Z,99.99
2019-04-10T08:42:25.290Z,99.99
2019-04-10T08:43:26.357Z,99.99
2019-04-10T08:44:25.302Z,99.99
2019-04-10T08:45:35.650Z,99.99
2019-04-10T08:46:26.374Z,99.99
2019-04-10T08:47:25.276Z,99.99
2019-04-10T08:48:28.705Z,99.99
2019-04-10T08:49:25.375Z,99.99
2019-04-10T08:50:25.952Z,99.99
2019-04-10T08:51:25.923Z,99.99
2019-04-10T08:52:26.306Z,99.99
2019-04-10T08:53:27.086Z,99.99
2019-04-10T08:54:26.270Z,99.99
2019-04-10T08:55:26.374Z,99.99
2019-04-10T08:56:25.250Z,99.99
2019-04-10T08:57:25.634Z,99.99
2019-04-10T08:58:25.392Z,99.99
2019-04-10T08:59:26.124Z,99.99
2019-04-10T09:00:25.229Z,99.99
2019-04-10T09:01:25.434Z,99.8
2019-04-10T09:02:26.175Z,99.66
2019-04-10T09:03:24.984Z,99.85
2019-04-10T09:04:26.044Z,99.37
2019-04-10T09:05:26.253Z,99.66
2019-04-10T09:06:25.524Z,98.61
2019-04-10T09:07:24.982Z,97.56
2019-04-10T09:08:25.198Z,96.41
2019-04-10T09:09:26.119Z,96.61
2019-04-10T09:10:26.020Z,97.17
2019-04-10T09:11:30.133Z,97.85
2019-04-10T09:12:26.387Z,96.61
2019-04-10T09:13:25.354Z,96.8
2019-04-10T09:14:26.554Z,96.61
2019-04-10T09:15:25.850Z,95.79
2019-04-10T09:16:25.174Z,96.84
2019-04-10T09:17:25.260Z,94.27
2019-04-10T09:18:25.551Z,93.51
2019-04-10T09:19:25.651Z,94.27
2019-04-10T09:20:25.166Z,95.75
2019-04-10T09:21:26.143Z,96.03
2019-04-10T09:22:24.918Z,95.61
2019-04-10T09:23:45.531Z,95.08
2019-04-10T09:24:25.938Z,95.12
2019-04-10T09:25:25.372Z,95.98
2019-04-10T09:26:25.143Z,95.32
2019-04-10T09:27:24.913Z,95.51
2019-04-10T09:28:24.896Z,95.41
2019-04-10T09:29:27.875Z,94.46
2019-04-10T09:30:24.889Z,93.36
2019-04-10T09:31:26.290Z,91.55
2019-04-10T09:32:25.134Z,92.17
2019-04-10T09:33:32.001Z,92.21
2019-04-10T09:34:25.695Z,92.88
2019-04-10T09:35:25.132Z,90.88
2019-04-10T09:36:25.054Z,90.11
2019-04-10T09:37:25.907Z,89.64
2019-04-10T09:38:25.383Z,90.5
2019-04-10T09:39:25.512Z,92.36
2019-04-10T09:40:25.128Z,92.26
2019-04-10T09:41:25.875Z,92.12
2019-04-10T09:42:26.094Z,91.55
2019-04-10T09:43:25.373Z,90.69
2019-04-10T09:44:25.660Z,91.74
2019-04-10T09:45:28.418Z,92.5
2019-04-10T09:46:25.135Z,91.5
2019-04-10T09:47:25.200Z,92.41
2019-04-10T09:48:24.849Z,92.12
2019-04-10T09:49:41.807Z,91.16
2019-04-10T09:50:26.208Z,91.55
2019-04-10T09:51:26.012Z,91.26
2019-04-10T09:52:26.122Z,90.69
2019-04-10T09:53:25.090Z,90.31
2019-04-10T09:54:26.339Z,91.36
2019-04-10T09:55:25.160Z,91.4
2019-04-10T09:56:25.497Z,90.73
2019-04-10T09:57:24.832Z,90.16
2019-04-10T09:58:26.091Z,90.73
2019-04-10T09:59:39.754Z,90.45
2019-04-10T10:00:25.643Z,88.92
2019-04-10T10:01:25.981Z,88.06
2019-04-10T10:02:25.662Z,87.62
2019-04-10T10:03:24.814Z,87.53
2019-04-10T10:04:26.084Z,86.67
2019-04-10T10:05:25.121Z,85.62
2019-04-10T10:06:35.145Z,85.52
2019-04-10T10:07:26.245Z,85.62
2019-04-10T10:08:25.095Z,84.72
2019-04-10T10:09:28.964Z,86.91
2019-04-10T10:10:25.098Z,87.39
2019-04-10T10:11:25.057Z,85.96
2019-04-10T10:12:26.028Z,86.24
2019-04-10T10:13:25.959Z,87.2
2019-04-10T10:14:26.530Z,87.68
2019-04-10T10:15:25.241Z,87.29
2019-04-10T10:16:27.261Z,86.53
2019-04-10T10:17:24.803Z,86.63
2019-04-10T10:18:25.897Z,86.63
2019-04-10T10:19:25.987Z,87.2
2019-04-10T10:20:26.165Z,86.72
2019-04-10T10:21:24.786Z,86.91
2019-04-10T10:22:25.362Z,86.72
2019-04-10T10:23:25.562Z,87.29
2019-04-10T10:24:24.787Z,87.87
2019-04-10T10:25:26.934Z,87.2
2019-04-10T10:26:26.283Z,87.01
2019-04-10T10:27:26.774Z,87.39
2019-04-10T10:28:25.278Z,87.1
2019-04-10T10:29:26.176Z,86.91
2019-04-10T10:30:25.576Z,86.53
2019-04-10T10:31:26.266Z,87.29
2019-04-10T10:32:24.795Z,87.2
2019-04-10T10:33:26.083Z,87.87
2019-04-10T10:34:26.036Z,88.82
2019-04-10T10:35:25.580Z,87.96
2019-04-10T10:36:41.813Z,87.01
2019-04-10T10:37:24.758Z,86.15
2019-04-10T10:38:25.572Z,83.7
2019-04-10T10:39:26.469Z,84.81
2019-04-10T10:40:25.900Z,84.05
2019-04-10T10:41:25.004Z,84.47
2019-04-10T10:42:25.853Z,84.81
2019-04-10T10:43:25.053Z,85.1
2019-04-10T10:44:25.975Z,85.29
2019-04-10T10:45:25.281Z,86.34
2019-04-10T10:46:25.513Z,86.34
2019-04-10T10:47:24.994Z,85.58
2019-04-10T10:48:24.984Z,86.53
2019-04-10T10:49:24.737Z,86.72
2019-04-10T10:50:25.812Z,85.96
2019-04-10T10:51:25.018Z,85.71
2019-04-10T10:52:26.027Z,86.29
2019-04-10T10:53:24.731Z,85.96
2019-04-10T10:54:26.659Z,86.47
2019-04-10T10:55:25.462Z,85.71
2019-04-10T10:56:24.980Z,85.62
2019-04-10T10:57:25.195Z,85.42
2019-04-10T10:58:26.189Z,84.95
2019-04-10T10:59:25.247Z,85.52
2019-04-10T11:00:25.550Z,85.24
2019-04-10T11:01:24.963Z,85.24
2019-04-10T11:02:25.537Z,83.61
2019-04-10T11:03:24.984Z,82.75
2019-04-10T11:04:25.719Z,82.94
2019-04-10T11:05:25.603Z,83.33
2019-04-10T11:06:25.096Z,84.09
2019-04-10T11:07:24.920Z,85.05
2019-04-10T11:08:26.895Z,84.85
2019-04-10T11:09:26.133Z,83.8
2019-04-10T11:10:29.892Z,84.47
2019-04-10T11:11:25.229Z,83.9
2019-04-10T11:12:24.710Z,83.08
2019-04-10T11:13:25.030Z,81.55
2019-04-10T11:14:26.099Z,81.55
2019-04-10T11:15:26.138Z,82.03
2019-04-10T11:16:25.382Z,82.28
2019-04-10T11:17:25.474Z,83.04
2019-04-10T11:18:24.934Z,83.23
2019-04-10T11:19:26.990Z,81.55
2019-04-10T11:20:26.474Z,81.74
2019-04-10T11:21:25.269Z,81.55
2019-04-10T11:22:27.769Z,80.4
2019-04-10T11:23:24.700Z,79.83
2019-04-10T11:24:25.520Z,79.35
2019-04-10T11:25:26.140Z,78.87
2019-04-10T11:26:27.602Z,77.72
2019-04-10T11:27:25.395Z,78.87
2019-04-10T11:28:33.784Z,78.11
2019-04-10T11:29:24.696Z,77.92
2019-04-10T11:30:25.000Z,78.01
2019-04-10T11:33:26.539Z,78.26
2019-04-10T11:33:37.407Z,78.55
2019-04-10T11:34:38.232Z,78.55
2019-04-10T11:35:37.413Z,78.55
2019-04-10T11:36:40.040Z,78.83
2019-04-10T11:37:49.344Z,79.02
2019-04-10T11:40:05.058Z,79.64
2019-04-10T11:42:18.413Z,77.15
2019-04-10T11:43:18.772Z,77.25
2019-04-10T11:44:22.123Z,77.11
2019-04-10T11:47:19.899Z,77.97
2019-04-10T11:47:38.931Z,78.07
2019-04-10T11:49:57.563Z,78.36
2019-04-10T11:50:59.609Z,76.82
2019-04-10T11:53:19.522Z,76.73
2019-04-10T11:54:20.619Z,75.71
2019-04-10T11:55:26.070Z,75.81
2019-04-10T11:56:17.921Z,76.57
2019-04-10T11:58:31.735Z,75.62
2019-04-10T11:59:38.382Z,75.43
2019-04-10T12:00:41.013Z,75.34
2019-04-10T12:03:04.751Z,75.81
2019-04-10T12:04:09.772Z,76.57
2019-04-10T12:05:18.123Z,76.86
2019-04-10T12:08:31.825Z,76
2019-04-10T12:11:08.658Z,77.38
2019-04-10T12:12:06.093Z,76.77
2019-04-10T12:13:06.123Z,78.11
2019-04-10T12:14:07.646Z,76.57
2019-04-10T12:15:06.171Z,76.2
2019-04-10T12:16:07.249Z,75.43
2019-04-10T12:17:06.435Z,74.38
2019-04-10T12:18:06.874Z,75.71
2019-04-10T12:19:06.991Z,76.48
2019-04-10T12:20:07.240Z,75.81
2019-04-10T12:21:07.328Z,75.43
2019-04-10T12:22:07.367Z,76.77
2019-04-10T12:23:08.422Z,77.53
2019-04-10T12:24:06.070Z,77.15
2019-04-10T12:25:07.264Z,75.24
2019-04-10T12:26:07.679Z,74.76
2019-04-10T12:27:06.982Z,75.62
2019-04-10T12:28:06.410Z,75.52
2019-04-10T12:29:06.894Z,75.52
2019-04-10T12:30:06.977Z,76.57
2019-04-10T12:31:06.100Z,76.29
2019-04-10T12:32:06.633Z,77.44
2019-04-10T12:33:07.460Z,78.01
2019-04-10T12:34:06.623Z,77.53
2019-04-10T12:35:07.152Z,77.44
2019-04-10T12:36:06.983Z,77.53
2019-04-10T12:37:06.977Z,76.86
2019-04-10T12:38:13.357Z,76.57
2019-04-10T12:39:06.305Z,77.15
2019-04-10T12:40:06.301Z,76.9
2019-04-10T12:41:06.840Z,75.56
2019-04-10T12:42:06.346Z,75.47
2019-04-10T12:43:08.285Z,76.71
2019-04-10T12:44:07.389Z,76.14
2019-04-10T12:45:08.225Z,75.47
2019-04-10T12:46:06.973Z,75.18
2019-04-10T12:47:06.284Z,75.09
2019-04-10T12:48:06.564Z,76.71
2019-04-10T12:49:07.364Z,76.04
2019-04-10T12:50:06.037Z,75.95
2019-04-10T12:51:06.036Z,75.56
2019-04-10T12:52:06.289Z,76.04
2019-04-10T12:53:07.324Z,75.76
2019-04-10T12:54:07.892Z,75.18
2019-04-10T12:55:06.405Z,74.41
2019-04-10T12:56:06.410Z,74.32
2019-04-10T12:57:06.538Z,73.65
2019-04-10T12:58:17.133Z,73.94
2019-04-10T12:59:06.864Z,74.13
2019-04-10T13:00:07.117Z,74.13
2019-04-10T13:01:06.812Z,74.48
2019-04-10T13:02:07.360Z,74.19
2019-04-10T13:03:08.201Z,74.09
2019-04-10T13:04:06.027Z,73.8
2019-04-10T13:05:07.403Z,74.66
2019-04-10T13:06:07.427Z,74.66
2019-04-10T13:07:07.363Z,74.57
2019-04-10T13:08:25.996Z,73.52
2019-04-10T13:09:17.817Z,73.61