createdAt,value
2023-01-29T22:15:50.184Z,24.0
2023-01-29T22:16:11.879Z,24.0
2023-01-29T22:17:05.083Z,23.9
2023-01-29T22:18:04.248Z,23.8
2023-01-29T22:19:04.200Z,23.7
2023-01-29T22:20:04.251Z,23.7
2023-01-29T22:21:04.270Z,23.7
2023-01-29T22:22:04.233Z,23.7
2023-01-29T22:23:04.195Z,23.7
2023-01-29T22:24:04.282Z,23.7
2023-01-29T22:25:04.205Z,23.7
2023-01-29T22:26:04.247Z,23.7
2023-01-29T22:27:04.232Z,23.7
2023-01-29T22:28:05.451Z,23.7
2023-01-29T22:29:04.199Z,23.6
2023-01-29T22:30:04.225Z,23.6
2023-01-29T22:31:04.313Z,23.6
2023-01-29T22:32:04.348Z,23.6
2023-01-29T22:33:04.273Z,23.6
2023-01-29T22:34:04.240Z,23.6
2023-01-29T22:35:04.209Z,23.6
2023-01-29T22:36:04.225Z,23.5
2023-01-29T22:37:04.209Z,23.5
2023-01-29T22:38:04.241Z,23.5
2023-01-29T22:39:04.234Z,23.5
2023-01-29T22:40:04.222Z,23.5
2023-01-29T22:41:04.222Z,23.5
2023-01-29T22:42:04.291Z,23.5
2023-01-29T22:43:04.226Z,23.4
2023-01-29T22:44:04.243Z,23.4
2023-01-29T22:45:04.241Z,23.4
2023-01-29T22:46:04.293Z,23.4
2023-01-29T22:47:04.194Z,23.4
2023-01-29T22:48:04.955Z,23.3
2023-01-29T22:49:04.227Z,23.3
2023-01-29T22:50:04.417Z,23.3
2023-01-29T22:51:04.257Z,23.2
2023-01-29T22:52:04.225Z,23.2
2023-01-29T22:53:04.210Z,23.2
2023-01-29T22:54:04.243Z,23.2
2023-01-29T22:55:04.206Z,23.1
2023-01-29T22:56:04.234Z,23.1
2023-01-29T22:57:04.385Z,23.1
2023-01-29T22:58:04.249Z,23.1
2023-01-29T22:59:04.220Z,23.0
2023-01-29T23:00:04.235Z,23.0
2023-01-29T23:01:04.214Z,23.0
2023-01-29T23:02:04.250Z,22.9
2023-01-29T23:03:04.246Z,22.9
2023-01-29T23:04:04.237Z,22.8
2023-01-29T23:05:04.222Z,22.8
2023-01-29T23:06:04.242Z,22.8
2023-01-29T23:07:04.215Z,22.7
2023-01-29T23:08:04.247Z,22.7
2023-01-29T23:09:04.244Z,22.6
2023-01-29T23:10:04.342Z,22.6
2023-01-29T23:11:04.210Z,22.5
2023-01-29T23:12:04.233Z,22.5
2023-01-29T23:13:04.214Z,22.5
2023-01-29T23:14:04.241Z,22.4
2023-01-29T23:16:11.146Z,22.4
2023-01-29T23:16:15.285Z,22.1
2023-01-29T23:17:04.253Z,22.2
2023-01-29T23:18:04.263Z,22.2
2023-01-29T23:19:04.229Z,22.2
2023-01-29T23:20:04.241Z,22.2
2023-01-29T23:21:04.244Z,22.1
2023-01-29T23:22:04.272Z,22.1
2023-01-29T23:23:04.234Z,22.1
2023-01-29T23:24:04.250Z,22.0
2023-01-29T23:25:04.239Z,22.0
2023-01-29T23:26:04.241Z,22.0
2023-01-29T23:27:04.282Z,22.0
2023-01-29T23:28:04.242Z,21.9
2023-01-29T23:29:04.249Z,21.9
2023-01-29T23:30:04.249Z,21.9
2023-01-29T23:31:04.346Z,21.9
2023-01-29T23:32:04.247Z,21.9
2023-01-29T23:33:04.270Z,21.8
2023-01-29T23:34:04.244Z,21.8
2023-01-29T23:35:04.225Z,21.8
2023-01-29T23:36:04.245Z,21.7
2023-01-29T23:37:04.241Z,21.7
2023-01-29T23:38:04.260Z,21.7
2023-01-29T23:39:11.336Z,21.5
2023-01-29T23:40:04.087Z,21.6
2023-01-29T23:41:04.065Z,21.6
2023-01-29T23:42:04.078Z,21.5
2023-01-29T23:43:04.062Z,21.5
2023-01-29T23:44:04.085Z,21.5
2023-01-29T23:45:04.099Z,21.5
2023-01-29T23:46:04.102Z,21.5
2023-01-29T23:47:04.057Z,21.4
2023-01-29T23:48:04.079Z,21.4
2023-01-29T23:49:04.070Z,21.4
2023-01-29T23:50:04.095Z,21.3
2023-01-29T23:51:04.130Z,21.3
2023-01-29T23:52:04.096Z,21.3
2023-01-29T23:53:04.110Z,21.3
2023-01-29T23:54:04.088Z,21.3
2023-01-29T23:55:04.072Z,21.3
2023-01-29T23:56:04.083Z,21.2
2023-01-29T23:57:04.987Z,21.2
2023-01-29T23:58:04.093Z,21.2
2023-01-29T23:59:04.061Z,21.2
