createdAt,value
2016-05-09T00:00:41.606Z,14.7
2016-05-09T00:01:41.593Z,14.53
2016-05-09T00:02:41.457Z,14.62
2016-05-09T00:03:41.615Z,14.45
2016-05-09T00:04:41.602Z,14.48
2016-05-09T00:05:41.620Z,14.4
2016-05-09T00:06:41.607Z,14.41
2016-05-09T00:07:41.626Z,14.37
2016-05-09T00:08:41.613Z,14.36
2016-05-09T00:09:41.459Z,14.38
2016-05-09T00:10:41.618Z,14.34
2016-05-09T00:11:41.605Z,14.33
2016-05-09T00:12:41.608Z,14.34
2016-05-09T00:13:42.236Z,14.33
2016-05-09T00:14:41.614Z,14.36
2016-05-09T00:15:41.616Z,14.28
2016-05-09T00:16:41.478Z,14.3
2016-05-09T00:17:41.621Z,14.3
2016-05-09T00:18:41.624Z,14.25
2016-05-09T00:19:41.627Z,14.22
2016-05-09T00:20:41.630Z,14.19
2016-05-09T00:21:41.476Z,14.31
2016-05-09T00:22:41.635Z,14.33
2016-05-09T00:23:41.638Z,14.33
2016-05-09T00:24:41.624Z,14.33
2016-05-09T00:25:41.627Z,14.51
2016-05-09T00:26:41.629Z,14.36
2016-05-09T00:27:41.633Z,14.43
2016-05-09T00:28:41.994Z,14.34
2016-05-09T00:29:41.638Z,14.45
2016-05-09T00:30:41.625Z,14.53
2016-05-09T00:31:41.627Z,14.52
2016-05-09T00:32:41.662Z,14.59
2016-05-09T00:33:41.477Z,14.53
2016-05-09T00:34:41.635Z,14.51
2016-05-09T00:35:41.482Z,14.62
2016-05-09T00:36:41.641Z,14.59
2016-05-09T00:37:41.659Z,14.53
2016-05-09T00:38:41.475Z,14.49
2016-05-09T00:39:41.665Z,14.48
2016-05-09T00:40:41.637Z,14.48
2016-05-09T00:41:41.639Z,14.55
2016-05-09T00:42:41.486Z,14.52
2016-05-09T00:43:41.520Z,14.52
2016-05-09T00:44:41.648Z,14.53
2016-05-09T00:45:41.899Z,14.45
2016-05-09T00:46:41.653Z,14.53
2016-05-09T00:47:41.655Z,14.56
2016-05-09T00:48:41.658Z,14.66
2016-05-09T00:49:41.660Z,14.62
2016-05-09T00:50:41.664Z,14.68
2016-05-09T00:51:41.650Z,14.67
2016-05-09T00:52:41.653Z,14.62
2016-05-09T00:53:41.515Z,14.56
2016-05-09T00:54:41.658Z,14.56
2016-05-09T00:55:41.489Z,14.68
2016-05-09T00:56:41.663Z,14.67
2016-05-09T00:57:41.666Z,14.62
2016-05-09T00:58:42.013Z,14.45
2016-05-09T00:59:41.672Z,14.44
2016-05-09T01:00:41.674Z,14.31
2016-05-09T01:01:41.662Z,14.31
2016-05-09T01:02:41.680Z,14.23
2016-05-09T01:03:41.667Z,14.15
2016-05-09T01:04:41.670Z,14.12
2016-05-09T01:05:41.657Z,14.03
2016-05-09T01:06:41.675Z,13.97
2016-05-09T01:07:41.678Z,13.91
2016-05-09T01:08:41.680Z,13.97
2016-05-09T01:09:41.668Z,13.94
2016-05-09T01:10:41.671Z,13.85
2016-05-09T01:11:41.673Z,14.01
2016-05-09T01:12:41.519Z,14.08
2016-05-09T01:13:41.772Z,14.13
2016-05-09T01:14:41.524Z,14.26
2016-05-09T01:15:41.684Z,14.19
2016-05-09T01:16:41.687Z,14.13
2016-05-09T01:17:41.689Z,14.15
2016-05-09T01:18:41.692Z,14.11
2016-05-09T01:19:41.710Z,14.03
2016-05-09T01:20:41.681Z,14.03
2016-05-09T01:21:41.683Z,14.08
2016-05-09T01:22:41.687Z,14.07
2016-05-09T01:23:41.689Z,14.11
2016-05-09T01:24:41.677Z,14.03
2016-05-09T01:25:41.694Z,14
2016-05-09T01:26:41.697Z,13.87
2016-05-09T01:27:41.700Z,13.87
2016-05-09T01:28:41.547Z,13.98
2016-05-09T01:29:41.690Z,14.01
2016-05-09T01:30:41.693Z,13.86
2016-05-09T01:31:41.695Z,13.82
2016-05-09T01:32:41.541Z,13.78
2016-05-09T01:33:41.685Z,13.83
2016-05-09T01:34:41.688Z,13.73
2016-05-09T01:35:41.706Z,13.67
2016-05-09T01:36:41.693Z,13.57
2016-05-09T01:37:41.695Z,13.52
2016-05-09T01:38:41.699Z,13.39
2016-05-09T01:39:41.546Z,13.36
2016-05-09T01:40:41.704Z,13.26
2016-05-09T01:41:41.551Z,13.16
2016-05-09T01:42:41.709Z,13.26
2016-05-09T01:43:41.664Z,13.17
2016-05-09T01:44:41.699Z,13.13
2016-05-09T01:45:41.717Z,13.16
2016-05-09T01:46:41.704Z,13.2
2016-05-09T01:47:41.551Z,13.17
2016-05-09T01:48:41.709Z,13.13
2016-05-09T01:49:41.728Z,13.27
2016-05-09T01:50:41.714Z,13.16
2016-05-09T01:51:41.718Z,13.27
2016-05-09T01:52:41.705Z,13.27
2016-05-09T01:53:41.552Z,13.23
2016-05-09T01:54:41.569Z,13.13
2016-05-09T01:55:41.713Z,13.27
2016-05-09T01:56:41.716Z,13.28
2016-05-09T01:57:41.719Z,13.16
2016-05-09T01:58:41.721Z,13.19
2016-05-09T01:59:41.739Z,13.2
2016-05-09T02:00:41.726Z,13.08
2016-05-09T02:01:41.713Z,13.09
2016-05-09T02:02:41.747Z,13.06
2016-05-09T02:03:41.735Z,12.94
2016-05-09T02:04:41.722Z,12.86
2016-05-09T02:05:41.724Z,12.8
2016-05-09T02:06:41.726Z,12.73
2016-05-09T02:07:41.745Z,12.78
2016-05-09T02:08:41.733Z,12.75
2016-05-09T02:09:41.735Z,12.62
2016-05-09T02:10:41.723Z,12.58
2016-05-09T02:11:41.725Z,12.48
2016-05-09T02:12:41.587Z,12.48
2016-05-09T02:13:41.745Z,12.35
2016-05-09T02:14:41.577Z,12.29
2016-05-09T02:15:41.751Z,12.33
2016-05-09T02:16:41.739Z,12.23
2016-05-09T02:17:41.741Z,12.35
2016-05-09T02:18:41.572Z,12.21
2016-05-09T02:19:41.730Z,12.17
2016-05-09T02:20:41.733Z,12.17
2016-05-09T02:21:41.736Z,12.02
2016-05-09T02:22:41.739Z,12.02
2016-05-09T02:23:41.732Z,11.86
2016-05-09T02:24:41.735Z,11.95
2016-05-09T02:25:41.581Z,11.86
2016-05-09T02:26:41.741Z,11.91
2016-05-09T02:27:41.760Z,11.91
2016-05-09T02:28:41.746Z,11.95
2016-05-09T02:29:41.748Z,11.88
2016-05-09T02:30:41.735Z,11.88
2016-05-09T02:31:41.738Z,11.88
2016-05-09T02:32:41.741Z,11.77
2016-05-09T02:33:41.588Z,11.74
2016-05-09T02:34:41.590Z,11.6
2016-05-09T02:35:41.749Z,11.58
2016-05-09T02:36:41.751Z,11.56
2016-05-09T02:37:41.598Z,11.49
2016-05-09T02:38:41.742Z,11.44
2016-05-09T02:39:41.760Z,11.31
2016-05-09T02:40:41.762Z,11.31
2016-05-09T02:41:41.750Z,11.26
2016-05-09T02:42:41.597Z,11.23
2016-05-09T02:43:41.739Z,11.15
2016-05-09T02:44:41.758Z,11.31
2016-05-09T02:45:41.745Z,11.23
2016-05-09T02:46:41.747Z,11.19
2016-05-09T02:47:41.594Z,11.27
2016-05-09T02:48:41.753Z,11.23
2016-05-09T02:49:41.600Z,11.19
2016-05-09T02:50:41.758Z,11.18
2016-05-09T02:51:41.605Z,11.12
2016-05-09T02:52:41.779Z,11.1
2016-05-09T02:53:41.751Z,10.9
2016-05-09T02:54:41.768Z,10.89
2016-05-09T02:55:41.772Z,10.79
2016-05-09T02:56:41.759Z,10.87
2016-05-09T02:57:41.762Z,10.75
2016-05-09T02:58:41.889Z,10.71
2016-05-09T02:59:41.455Z,10.68
2016-05-09T03:00:41.754Z,10.49
2016-05-09T03:01:41.616Z,10.58
2016-05-09T03:02:41.759Z,10.59
2016-05-09T03:03:41.606Z,10.51
2016-05-09T03:04:41.764Z,10.39
2016-05-09T03:05:41.611Z,10.43
2016-05-09T03:06:41.786Z,10.34
2016-05-09T03:07:41.773Z,10.41
2016-05-09T03:08:41.775Z,10.41
2016-05-09T03:09:41.763Z,10.33
2016-05-09T03:10:41.625Z,10.27
2016-05-09T03:11:41.627Z,10.28
2016-05-09T03:12:41.786Z,10.27
2016-05-09T03:13:41.617Z,10.17
2016-05-09T03:14:41.776Z,10.18
2016-05-09T03:15:41.778Z,10.15
2016-05-09T03:16:41.781Z,10.15
2016-05-09T03:17:41.784Z,10.09
2016-05-09T03:18:41.786Z,10.06
2016-05-09T03:19:41.774Z,10.07
2016-05-09T03:20:41.792Z,9.99
2016-05-09T03:21:41.780Z,9.99
2016-05-09T03:22:41.625Z,9.92
2016-05-09T03:23:41.785Z,9.97
2016-05-09T03:24:41.630Z,9.88
2016-05-09T03:25:41.790Z,9.92
2016-05-09T03:26:41.777Z,9.88
2016-05-09T03:27:41.780Z,9.85
2016-05-09T03:28:43.502Z,9.8
2016-05-09T03:29:41.785Z,9.76
2016-05-09T03:30:41.788Z,9.67
2016-05-09T03:31:41.790Z,9.69
2016-05-09T03:32:41.637Z,9.7
2016-05-09T03:33:41.779Z,9.7
2016-05-09T03:34:41.471Z,9.67
2016-05-09T03:35:41.785Z,9.69
2016-05-09T03:36:41.788Z,9.64
2016-05-09T03:37:41.790Z,9.63
2016-05-09T03:38:41.794Z,9.62
2016-05-09T03:39:41.796Z,9.59
2016-05-09T03:40:41.643Z,9.52
2016-05-09T03:41:41.786Z,9.52
2016-05-09T03:42:41.789Z,9.56
2016-05-09T03:43:41.635Z,9.59
2016-05-09T03:44:41.639Z,9.59
2016-05-09T03:45:41.641Z,9.62
2016-05-09T03:46:41.800Z,9.66
2016-05-09T03:47:41.786Z,9.63
2016-05-09T03:48:41.789Z,9.66
2016-05-09T03:49:43.089Z,9.59
2016-05-09T03:50:41.654Z,9.69
2016-05-09T03:51:41.500Z,9.63
2016-05-09T03:52:41.800Z,9.69
2016-05-09T03:53:41.802Z,9.67
2016-05-09T03:54:41.649Z,9.7
2016-05-09T03:55:41.808Z,9.64
2016-05-09T03:56:41.811Z,9.7
2016-05-09T03:57:41.798Z,9.81
2016-05-09T03:58:42.629Z,9.67
2016-05-09T03:59:41.787Z,9.85
2016-05-09T04:00:41.650Z,9.74
2016-05-09T04:01:41.809Z,9.88
2016-05-09T04:02:41.812Z,9.88
2016-05-09T04:03:41.814Z,9.9
2016-05-09T04:04:41.801Z,10
2016-05-09T04:05:41.803Z,10
2016-05-09T04:06:41.807Z,9.99
2016-05-09T04:07:41.809Z,10.06
2016-05-09T04:08:41.796Z,10.15
2016-05-09T04:09:41.814Z,10.2
2016-05-09T04:10:41.817Z,10.2
2016-05-09T04:11:41.803Z,10.34
2016-05-09T04:12:41.651Z,10.45
2016-05-09T04:13:41.654Z,10.48
2016-05-09T04:14:41.812Z,10.49
2016-05-09T04:15:41.814Z,10.69
2016-05-09T04:16:41.817Z,10.79
2016-05-09T04:17:41.805Z,11.13
2016-05-09T04:18:41.651Z,11.41
2016-05-09T04:19:41.826Z,11.88
2016-05-09T04:20:41.813Z,12.29
2016-05-09T04:21:41.815Z,12.55
2016-05-09T04:22:41.833Z,13.01
2016-05-09T04:23:41.805Z,13.36
2016-05-09T04:24:41.667Z,13.78
2016-05-09T04:25:41.811Z,14.18
2016-05-09T04:26:41.813Z,14.61
2016-05-09T04:27:41.816Z,14.93
2016-05-09T04:28:41.819Z,15.36
2016-05-09T04:29:41.821Z,15.73
2016-05-09T04:30:41.808Z,16.18
2016-05-09T04:31:41.827Z,16.59
2016-05-09T04:32:41.829Z,16.95
2016-05-09T04:33:41.832Z,17.3
2016-05-09T04:34:41.835Z,17.52
2016-05-09T04:35:41.837Z,17.84
2016-05-09T04:36:41.824Z,18.05
2016-05-09T04:37:41.827Z,18.28
2016-05-09T04:38:41.830Z,18.46
2016-05-09T04:39:41.848Z,18.64
2016-05-09T04:40:41.835Z,18.71
2016-05-09T04:41:41.681Z,18.58
2016-05-09T04:42:41.825Z,18.41
2016-05-09T04:43:41.843Z,18.21
2016-05-09T04:44:41.846Z,17.87
2016-05-09T04:45:41.834Z,17.8
2016-05-09T04:46:41.695Z,17.75
2016-05-09T04:47:41.853Z,17.75
2016-05-09T04:48:41.856Z,17.68
2016-05-09T04:49:41.860Z,17.63
2016-05-09T04:50:41.846Z,17.52
2016-05-09T04:51:41.537Z,17.68
2016-05-09T04:52:41.852Z,17.98
2016-05-09T04:53:41.855Z,18.18
2016-05-09T04:54:41.857Z,18.6
2016-05-09T04:55:41.876Z,19.04
2016-05-09T04:56:41.878Z,19.55
2016-05-09T04:57:41.866Z,19.92
2016-05-09T04:58:41.883Z,20.34
2016-05-09T04:59:41.949Z,20.73
2016-05-09T05:00:41.873Z,21.11
2016-05-09T05:01:41.877Z,21.51
2016-05-09T05:02:41.879Z,21.91
2016-05-09T05:03:41.882Z,22.36
2016-05-09T05:04:41.728Z,22.55
2016-05-09T05:05:41.731Z,22.91
2016-05-09T05:06:41.890Z,23.26
2016-05-09T05:07:41.893Z,23.55
2016-05-09T05:08:41.739Z,23.74
2016-05-09T05:09:41.898Z,23.67
2016-05-09T05:10:41.901Z,23.59
2016-05-09T05:11:41.903Z,23.55
2016-05-09T05:12:41.921Z,23.54
2016-05-09T05:13:41.909Z,23.77
2016-05-09T05:14:41.911Z,24.21
2016-05-09T05:15:41.929Z,24.68
2016-05-09T05:16:41.916Z,25.26
2016-05-09T05:17:41.920Z,25.86
2016-05-09T05:18:41.937Z,26.46
2016-05-09T05:19:41.940Z,27.11
2016-05-09T05:20:41.942Z,27.79
2016-05-09T05:21:41.961Z,28.09
2016-05-09T05:22:41.947Z,28.22
2016-05-09T05:23:41.951Z,28.4
2016-05-09T05:24:41.954Z,28.35
2016-05-09T05:25:41.956Z,28.35
2016-05-09T05:26:41.958Z,28.33
2016-05-09T05:27:41.961Z,28.19
2016-05-09T05:28:43.480Z,27.9
2016-05-09T05:29:41.842Z,27.66
2016-05-09T05:30:41.986Z,27.3
2016-05-09T05:31:41.988Z,26.92
2016-05-09T05:32:41.849Z,26.83
2016-05-09T05:33:41.837Z,26.71
2016-05-09T05:34:41.996Z,26.41
2016-05-09T05:35:41.858Z,26.3
2016-05-09T05:36:41.861Z,26.11
2016-05-09T05:37:41.863Z,26.15
2016-05-09T05:38:42.023Z,25.95
2016-05-09T05:39:42.040Z,25.76
2016-05-09T05:40:42.028Z,25.88
2016-05-09T05:41:41.874Z,25.73
2016-05-09T05:42:42.034Z,25.62
2016-05-09T05:43:42.051Z,25.58
2016-05-09T05:44:41.898Z,25.34
2016-05-09T05:45:42.057Z,25.06
2016-05-09T05:46:42.060Z,24.62
2016-05-09T05:47:42.062Z,24.25
2016-05-09T05:48:41.909Z,23.96
2016-05-09T05:49:42.083Z,23.54
2016-05-09T05:50:42.102Z,23.18
2016-05-09T05:51:42.088Z,22.8
2016-05-09T05:52:42.091Z,22.49
2016-05-09T05:53:42.111Z,22.16
2016-05-09T05:54:42.097Z,21.96
2016-05-09T05:55:41.959Z,21.74
2016-05-09T05:56:42.102Z,21.6
2016-05-09T05:57:42.121Z,21.38
2016-05-09T05:58:42.107Z,21.33
2016-05-09T05:59:42.126Z,21.25
2016-05-09T06:00:42.031Z,21.23
2016-05-09T06:01:42.234Z,21.07
2016-05-09T06:02:42.124Z,21.03
2016-05-09T06:03:42.171Z,20.93
2016-05-09T06:04:42.374Z,20.89
2016-05-09T06:05:42.392Z,20.83
2016-05-09T06:06:42.255Z,20.75
2016-05-09T06:07:42.272Z,20.73
2016-05-09T06:08:42.447Z,20.74
2016-05-09T06:09:42.482Z,20.78
2016-05-09T06:10:42.474Z,20.83
2016-05-09T06:11:42.342Z,20.8
2016-05-09T06:12:42.491Z,21.07
2016-05-09T06:13:42.521Z,21.03
2016-05-09T06:14:42.529Z,21.1
2016-05-09T06:15:42.534Z,21
2016-05-09T06:16:42.538Z,21.11
2016-05-09T06:17:42.543Z,21.13
2016-05-09T06:18:42.548Z,21.22
2016-05-09T06:19:42.552Z,21.48
2016-05-09T06:20:42.555Z,21.6
2016-05-09T06:21:42.559Z,21.81
2016-05-09T06:22:42.562Z,21.97
2016-05-09T06:23:42.627Z,22.16
2016-05-09T06:24:42.584Z,22.3
2016-05-09T06:25:42.447Z,22.38
2016-05-09T06:26:42.606Z,22.44
2016-05-09T06:27:42.437Z,22.51
2016-05-09T06:28:42.595Z,22.74
2016-05-09T06:29:42.598Z,22.89
2016-05-09T06:30:42.461Z,23.13
2016-05-09T06:31:42.447Z,23.29
2016-05-09T06:32:42.465Z,23.42
2016-05-09T06:33:42.608Z,23.42
2016-05-09T06:34:42.627Z,23.37
2016-05-09T06:35:42.630Z,23.4
2016-05-09T06:36:42.633Z,23.66
2016-05-09T06:37:42.635Z,23.82
2016-05-09T06:38:42.638Z,24.24
2016-05-09T06:39:42.641Z,24.77
2016-05-09T06:40:42.487Z,25.44
2016-05-09T06:41:43.083Z,26.31
2016-05-09T06:42:42.493Z,27.07
2016-05-09T06:43:43.120Z,27.97
2016-05-09T06:44:42.514Z,28.96
2016-05-09T06:45:42.673Z,29.69
2016-05-09T06:46:42.676Z,30.43
2016-05-09T06:47:42.678Z,30.74
2016-05-09T06:48:42.681Z,31.17
2016-05-09T06:49:42.684Z,31.2
2016-05-09T06:50:42.717Z,31.17
2016-05-09T06:51:42.548Z,31.04
2016-05-09T06:52:42.722Z,30.96
2016-05-09T06:53:42.709Z,30.8
2016-05-09T06:54:42.572Z,30.77
2016-05-09T06:55:42.715Z,30.71
2016-05-09T06:56:42.718Z,30.67
2016-05-09T06:57:42.580Z,30.56
2016-05-09T06:58:42.739Z,30.36
2016-05-09T06:59:42.601Z,30.26
2016-05-09T07:00:42.759Z,30.02
2016-05-09T07:01:42.622Z,29.9
2016-05-09T07:02:42.608Z,29.99
2016-05-09T07:03:42.627Z,29.86
2016-05-09T07:04:42.614Z,29.76
2016-05-09T07:05:42.632Z,29.71
2016-05-09T07:06:42.620Z,29.64
2016-05-09T07:07:42.841Z,29.59
2016-05-09T07:08:42.813Z,29.59
2016-05-09T07:09:42.643Z,29.5
2016-05-09T07:10:42.802Z,29.49
2016-05-09T07:11:42.821Z,29.49
2016-05-09T07:12:42.824Z,29.5
2016-05-09T07:13:42.827Z,29.42
2016-05-09T07:14:42.688Z,29.35
2016-05-09T07:15:42.832Z,29.28
2016-05-09T07:16:42.865Z,29.25
2016-05-09T07:17:42.696Z,29.31
2016-05-09T07:18:42.871Z,29.43
2016-05-09T07:19:42.857Z,29.73
2016-05-09T07:20:42.704Z,29.69
2016-05-09T07:21:42.723Z,29.86
2016-05-09T07:22:42.881Z,29.9
2016-05-09T07:23:42.900Z,29.92
2016-05-09T07:24:42.903Z,29.98
2016-05-09T07:25:42.890Z,30.06
2016-05-09T07:26:42.908Z,30.18
2016-05-09T07:27:42.895Z,30.48
2016-05-09T07:28:42.914Z,30.63
2016-05-09T07:29:42.917Z,30.8
2016-05-09T07:30:42.919Z,31.11
2016-05-09T07:31:42.936Z,31.39
2016-05-09T07:32:42.940Z,31.67
2016-05-09T07:33:42.942Z,31.92
2016-05-09T07:34:42.805Z,32.23
2016-05-09T07:35:42.964Z,32.31
2016-05-09T07:36:42.966Z,32.59
2016-05-09T07:37:42.969Z,32.75
2016-05-09T07:38:42.972Z,32.79
2016-05-09T07:39:42.974Z,32.81
2016-05-09T07:40:42.992Z,32.82
2016-05-09T07:41:42.995Z,32.61
2016-05-09T07:42:42.857Z,32.75
2016-05-09T07:43:43.172Z,32.72
2016-05-09T07:44:42.707Z,32.63
2016-05-09T07:45:43.021Z,32.53
2016-05-09T07:46:42.868Z,32.24
2016-05-09T07:47:42.871Z,32.26
2016-05-09T07:48:43.029Z,31.89
2016-05-09T07:49:43.049Z,31.79
2016-05-09T07:50:43.051Z,31.47
2016-05-09T07:51:43.043Z,31.23
2016-05-09T07:52:43.062Z,31.14
2016-05-09T07:53:43.079Z,30.98
2016-05-09T07:54:43.099Z,30.95
2016-05-09T07:55:43.094Z,31.11
2016-05-09T07:56:43.081Z,31.42
2016-05-09T07:57:43.099Z,31.89
2016-05-09T07:58:43.650Z,32.41
2016-05-09T07:59:43.105Z,32.97
2016-05-09T08:00:43.107Z,33.57
2016-05-09T08:01:43.110Z,34.4
2016-05-09T08:02:42.957Z,35.27
2016-05-09T08:03:42.959Z,36.35
2016-05-09T08:04:46.462Z,37.5
2016-05-09T08:06:06.059Z,39.25
2016-05-09T08:06:51.545Z,40.01
2016-05-09T08:07:52.517Z,40.59
2016-05-09T08:08:52.332Z,41.04
2016-05-09T08:10:00.585Z,41.36
2016-05-09T08:10:43.182Z,41.26
2016-05-09T08:11:49.075Z,41.26
2016-05-09T08:12:43.203Z,41.34
2016-05-09T08:13:43.314Z,41.52
2016-05-09T08:14:43.208Z,41.63
2016-05-09T08:15:43.054Z,41.7
2016-05-09T08:16:43.214Z,41.55
2016-05-09T08:17:43.217Z,41.17
2016-05-09T08:18:43.234Z,40.86
2016-05-09T08:19:43.252Z,40.71
2016-05-09T08:20:43.100Z,40.08
2016-05-09T08:21:43.242Z,39.44
2016-05-09T08:22:43.291Z,38.7
2016-05-09T08:23:43.264Z,38.1
2016-05-09T08:24:43.267Z,37.44
2016-05-09T08:25:43.284Z,36.75
2016-05-09T08:26:43.131Z,36.17
2016-05-09T08:27:43.289Z,35.37
2016-05-09T08:28:43.152Z,34.83
2016-05-09T08:29:43.295Z,34.41
2016-05-09T08:30:43.313Z,33.91
2016-05-09T08:31:43.316Z,33.66
2016-05-09T08:32:43.335Z,33.38
2016-05-09T08:33:43.337Z,33.26
2016-05-09T08:34:43.355Z,33.35
2016-05-09T08:35:43.358Z,33.53
2016-05-09T08:36:43.361Z,33.57
2016-05-09T08:37:43.363Z,33.79
2016-05-09T08:38:43.365Z,33.84
2016-05-09T08:39:43.368Z,33.82
2016-05-09T08:40:43.372Z,33.66
2016-05-09T08:41:43.390Z,33.84
2016-05-09T08:42:43.409Z,34.21
2016-05-09T08:43:44.051Z,34.81
2016-05-09T08:44:43.257Z,35.15
2016-05-09T08:45:43.417Z,35.6
2016-05-09T08:46:43.419Z,35.93
2016-05-09T08:47:43.437Z,36.31
2016-05-09T08:48:43.284Z,36.57
2016-05-09T08:49:43.458Z,36.76
2016-05-09T08:50:43.445Z,36.81
2016-05-09T08:51:43.448Z,37.21
2016-05-09T08:52:43.311Z,37.67
2016-05-09T08:53:43.469Z,38.13
2016-05-09T08:54:43.316Z,38.34
2016-05-09T08:55:43.475Z,38.35
2016-05-09T08:56:43.492Z,38.28
2016-05-09T08:57:43.495Z,37.83
2016-05-09T08:58:43.514Z,37.58
2016-05-09T08:59:43.532Z,37.68
2016-05-09T09:00:43.519Z,37.82
2016-05-09T09:01:43.381Z,38.16
2016-05-09T09:02:43.383Z,38.36
2016-05-09T09:03:43.543Z,38.41
2016-05-09T09:04:43.389Z,38.29
2016-05-09T09:05:43.548Z,37.98
2016-05-09T09:06:43.410Z,37.63
2016-05-09T09:07:43.568Z,37.33
2016-05-09T09:08:43.604Z,37.11
2016-05-09T09:09:43.574Z,36.51
2016-05-09T09:10:43.436Z,36.31
2016-05-09T09:11:43.439Z,36.11
2016-05-09T09:12:43.599Z,36.16
2016-05-09T09:13:43.804Z,36.25
2016-05-09T09:14:43.448Z,36.55
2016-05-09T09:15:43.623Z,36.81
2016-05-09T09:16:43.625Z,37.14
2016-05-09T09:17:43.628Z,37.11
2016-05-09T09:18:43.631Z,36.97
2016-05-09T09:19:43.648Z,37.01
2016-05-09T09:20:43.479Z,37.31
2016-05-09T09:21:43.653Z,37.43
2016-05-09T09:22:43.672Z,37.44
2016-05-09T09:23:43.519Z,37.33
2016-05-09T09:24:43.693Z,36.96
2016-05-09T09:25:43.680Z,36.29
2016-05-09T09:26:43.698Z,35.54
2016-05-09T09:27:43.701Z,35.27
2016-05-09T09:28:43.703Z,35.04
2016-05-09T09:29:43.550Z,34.63
2016-05-09T09:30:43.552Z,34.09
2016-05-09T09:31:43.728Z,33.67
2016-05-09T09:32:43.730Z,33.17
2016-05-09T09:33:43.733Z,32.57
2016-05-09T09:34:43.752Z,32.09
2016-05-09T09:35:43.754Z,31.66
2016-05-09T09:36:43.600Z,31.47
2016-05-09T09:37:43.791Z,31.08
2016-05-09T09:38:43.621Z,30.71
2016-05-09T09:39:43.608Z,30.26
2016-05-09T09:40:43.783Z,29.55
2016-05-09T09:41:43.770Z,28.97
2016-05-09T09:42:43.788Z,28.57
2016-05-09T09:43:43.806Z,28.28
2016-05-09T09:44:43.810Z,27.85
2016-05-09T09:45:43.640Z,27.47
2016-05-09T09:46:43.658Z,27.18
2016-05-09T09:47:43.818Z,27.07
2016-05-09T09:48:43.820Z,27.13
2016-05-09T09:49:43.839Z,27.28
2016-05-09T09:50:43.856Z,27.48
2016-05-09T09:51:43.844Z,27.53
2016-05-09T09:52:43.690Z,27.55
2016-05-09T09:53:43.850Z,27.57
2016-05-09T09:54:43.853Z,27.53
2016-05-09T09:55:43.855Z,27.41
2016-05-09T09:56:43.717Z,27.23
2016-05-09T09:57:43.875Z,27.2
2016-05-09T09:58:44.925Z,27.08
2016-05-09T09:59:43.724Z,27.07
2016-05-09T10:00:43.883Z,27.25
2016-05-09T10:01:43.903Z,27.04
2016-05-09T10:02:43.905Z,26.96
2016-05-09T10:03:43.908Z,26.93
2016-05-09T10:04:43.911Z,27.08
2016-05-09T10:05:43.913Z,27.07
2016-05-09T10:06:43.774Z,27.04
2016-05-09T10:07:43.933Z,26.96
2016-05-09T10:08:43.936Z,26.76
2016-05-09T10:09:43.782Z,26.85
2016-05-09T10:10:43.957Z,26.93
2016-05-09T10:11:43.804Z,27.04
2016-05-09T10:12:43.807Z,27.25
2016-05-09T10:13:44.357Z,27.34
2016-05-09T10:14:43.968Z,27.3
2016-05-09T10:15:43.987Z,27.41
2016-05-09T10:16:43.990Z,27.53
2016-05-09T10:17:44.023Z,27.44
2016-05-09T10:18:43.995Z,27.47
2016-05-09T10:19:43.998Z,27.34
2016-05-09T10:20:44.000Z,27.3
2016-05-09T10:21:44.018Z,27.52
2016-05-09T10:22:44.021Z,27.48
2016-05-09T10:23:44.023Z,27.43
2016-05-09T10:24:44.026Z,27.45
2016-05-09T10:25:44.045Z,27.44
2016-05-09T10:26:44.031Z,27.4
2016-05-09T10:27:44.034Z,27.55
2016-05-09T10:28:44.115Z,27.67
2016-05-09T10:29:44.072Z,27.83
2016-05-09T10:30:44.058Z,28.15
2016-05-09T10:31:44.077Z,28.28
2016-05-09T10:32:44.079Z,28.37
2016-05-09T10:33:43.926Z,28.35
2016-05-09T10:34:44.100Z,28.33
2016-05-09T10:35:43.931Z,28.31
2016-05-09T10:36:44.105Z,28.47
2016-05-09T10:37:43.968Z,28.55
2016-05-09T10:38:43.954Z,28.65
2016-05-09T10:39:44.129Z,28.7
2016-05-09T10:40:44.132Z,28.6
2016-05-09T10:41:44.135Z,28.56
2016-05-09T10:42:44.138Z,28.65
2016-05-09T10:43:44.390Z,28.77
2016-05-09T10:44:43.987Z,28.93
2016-05-09T10:45:44.145Z,29.24
2016-05-09T10:46:44.148Z,29.4
2016-05-09T10:47:44.166Z,29.61
2016-05-09T10:48:44.154Z,29.64
2016-05-09T10:49:44.171Z,29.3
2016-05-09T10:50:44.190Z,29.28
2016-05-09T10:51:44.176Z,29.24
2016-05-09T10:52:44.179Z,29.25
2016-05-09T10:53:44.042Z,29.21
2016-05-09T10:54:44.201Z,29.18
2016-05-09T10:55:44.220Z,29.24
2016-05-09T10:56:44.222Z,29.24
2016-05-09T10:57:44.225Z,29.31
2016-05-09T10:58:44.070Z,29.39
2016-05-09T10:59:44.105Z,29.35
2016-05-09T11:00:44.233Z,29.31
2016-05-09T11:01:44.235Z,29.32
2016-05-09T11:02:44.269Z,29.27
2016-05-09T11:03:44.256Z,29.22
2016-05-09T11:04:44.243Z,29.03
2016-05-09T11:05:44.277Z,28.96
2016-05-09T11:06:44.264Z,28.94
2016-05-09T11:07:44.283Z,28.87
2016-05-09T11:08:44.269Z,28.87
2016-05-09T11:09:44.132Z,28.82
2016-05-09T11:10:44.290Z,28.72
2016-05-09T11:11:44.293Z,28.78
2016-05-09T11:12:44.156Z,28.77
2016-05-09T11:13:44.299Z,28.75
2016-05-09T11:14:44.552Z,28.65
2016-05-09T11:15:44.320Z,28.55
2016-05-09T11:16:44.337Z,28.55
2016-05-09T11:17:44.340Z,28.68
2016-05-09T11:18:44.359Z,28.67
2016-05-09T11:19:44.346Z,28.72
2016-05-09T11:20:44.333Z,28.82
2016-05-09T11:21:44.351Z,29.02
2016-05-09T11:22:44.354Z,28.92
2016-05-09T11:23:44.357Z,28.83
2016-05-09T11:24:44.204Z,28.86
2016-05-09T11:25:44.362Z,28.9
2016-05-09T11:26:44.381Z,28.93
2016-05-09T11:27:44.384Z,28.94
2016-05-09T11:28:44.386Z,28.87
2016-05-09T11:29:44.403Z,28.59
2016-05-09T11:30:44.407Z,28.4
2016-05-09T11:31:44.706Z,28.3
2016-05-09T11:32:44.412Z,28.22
2016-05-09T11:33:44.414Z,28.27
2016-05-09T11:34:44.433Z,28.4
2016-05-09T11:35:44.420Z,28.64
2016-05-09T11:36:44.439Z,28.74
2016-05-09T11:37:44.442Z,28.82
2016-05-09T11:38:44.444Z,28.77
2016-05-09T11:39:44.447Z,28.87
2016-05-09T11:40:44.450Z,29.03
2016-05-09T11:41:44.468Z,29
2016-05-09T11:42:44.314Z,28.9
2016-05-09T11:43:44.474Z,28.68
2016-05-09T11:44:44.476Z,28.65
2016-05-09T11:45:44.479Z,28.74
2016-05-09T11:46:44.481Z,28.65
2016-05-09T11:47:44.485Z,28.52
2016-05-09T11:48:44.502Z,28.43
2016-05-09T11:49:44.348Z,28.46
2016-05-09T11:50:44.492Z,28.43
2016-05-09T11:51:44.510Z,28.37
2016-05-09T11:52:44.513Z,28.43
2016-05-09T11:53:44.532Z,28.65
2016-05-09T11:54:44.518Z,28.78
2016-05-09T11:55:44.536Z,28.94
2016-05-09T11:56:44.539Z,29.07
2016-05-09T11:57:44.559Z,29.21
2016-05-09T11:58:44.561Z,29.3
2016-05-09T11:59:44.469Z,29.58
2016-05-09T12:00:44.566Z,29.89
2016-05-09T12:01:44.553Z,30.08
2016-05-09T12:02:44.572Z,30.35
2016-05-09T12:03:44.575Z,30.52
2016-05-09T12:04:44.577Z,30.44
2016-05-09T12:05:44.594Z,30.39
2016-05-09T12:06:44.597Z,30.27
2016-05-09T12:07:44.601Z,30.29
2016-05-09T12:08:44.603Z,30.11
2016-05-09T12:09:44.465Z,29.95
2016-05-09T12:10:44.624Z,29.8
2016-05-09T12:11:44.610Z,29.67
2016-05-09T12:12:44.630Z,29.3
2016-05-09T12:13:44.632Z,29.15
2016-05-09T12:14:44.635Z,28.56
2016-05-09T12:15:44.652Z,28.31
2016-05-09T12:16:44.655Z,27.82
2016-05-09T12:17:44.643Z,27.63
2016-05-09T12:18:44.661Z,27.4
2016-05-09T12:19:44.663Z,27.33
2016-05-09T12:20:44.682Z,27.4
2016-05-09T12:21:44.669Z,27.41
2016-05-09T12:22:44.688Z,27.34
2016-05-09T12:23:44.690Z,27.53
2016-05-09T12:24:44.690Z,27.68
2016-05-09T12:25:44.692Z,27.75
2016-05-09T12:26:44.695Z,27.72
2016-05-09T12:27:44.698Z,27.73
2016-05-09T12:28:44.717Z,27.6
2016-05-09T12:29:45.159Z,27.78
2016-05-09T12:30:44.722Z,27.75
2016-05-09T12:31:44.725Z,27.82
2016-05-09T12:32:44.431Z,27.97
2016-05-09T12:33:44.746Z,27.75
2016-05-09T12:34:44.764Z,27.6
2016-05-09T12:35:44.579Z,27.37
2016-05-09T12:36:44.753Z,27.26
2016-05-09T12:37:44.741Z,27.08
2016-05-09T12:38:44.759Z,27.07
2016-05-09T12:39:44.761Z,27.04
2016-05-09T12:40:44.780Z,27
2016-05-09T12:41:44.611Z,26.83
2016-05-09T12:42:44.786Z,26.63
2016-05-09T12:43:44.788Z,26.36
2016-05-09T12:44:45.056Z,26.33
2016-05-09T12:45:44.810Z,26.56
2016-05-09T12:46:44.797Z,26.63
2016-05-09T12:47:44.799Z,26.81
2016-05-09T12:48:44.802Z,26.86
2016-05-09T12:49:44.820Z,27.03
2016-05-09T12:50:44.808Z,27.19
2016-05-09T12:51:44.826Z,27.29
2016-05-09T12:52:44.829Z,27.41
2016-05-09T12:53:44.846Z,27.33
2016-05-09T12:54:44.864Z,27.13
2016-05-09T12:55:44.837Z,27.16
2016-05-09T12:56:44.699Z,27.08