createdAt,value
2018-07-26T00:01:30.716Z,24.50
2018-07-26T00:03:59.477Z,24.42
2018-07-26T00:06:28.171Z,24.37
2018-07-26T00:08:57.150Z,24.30
2018-07-26T00:11:26.000Z,24.23
2018-07-26T00:13:54.629Z,24.20
2018-07-26T00:16:23.835Z,24.05
2018-07-26T00:18:52.481Z,24.02
2018-07-26T00:21:21.120Z,23.91
2018-07-26T00:23:50.079Z,23.79
2018-07-26T00:26:18.721Z,23.73
2018-07-26T00:28:47.416Z,23.72
2018-07-26T00:31:16.252Z,23.72
2018-07-26T00:33:44.931Z,23.67
2018-07-26T00:36:13.673Z,23.58
2018-07-26T00:38:43.157Z,23.59
2018-07-26T00:41:11.818Z,23.52
2018-07-26T00:43:40.853Z,23.40
2018-07-26T00:46:12.659Z,23.36
2018-07-26T00:48:41.308Z,23.35
2018-07-26T00:51:10.141Z,23.26
2018-07-26T00:53:39.012Z,23.33
2018-07-26T00:56:07.651Z,23.14
2018-07-26T00:58:36.247Z,23.13
2018-07-26T01:01:04.899Z,23.13
2018-07-26T01:03:33.511Z,23.13
2018-07-26T01:06:02.263Z,23.15
2018-07-26T01:08:31.020Z,23.06
2018-07-26T01:11:00.041Z,22.97
2018-07-26T01:13:29.399Z,23.02
2018-07-26T01:15:58.207Z,22.88
2018-07-26T01:18:27.023Z,22.80
2018-07-26T01:20:55.653Z,22.73
2018-07-26T01:23:24.652Z,22.66
2018-07-26T01:25:53.643Z,22.55
2018-07-26T01:28:22.755Z,22.46
2018-07-26T01:30:51.963Z,22.40
2018-07-26T01:33:20.611Z,22.46
2018-07-26T01:35:49.176Z,22.45
2018-07-26T01:38:18.212Z,22.39
2018-07-26T01:40:46.876Z,22.37
2018-07-26T01:43:30.036Z,22.31
2018-07-26T01:45:58.676Z,22.39
2018-07-26T01:48:27.363Z,22.33
2018-07-26T01:50:56.190Z,22.34
2018-07-26T01:53:25.016Z,22.32
2018-07-26T01:55:53.620Z,22.26
2018-07-26T01:58:22.246Z,22.17
2018-07-26T02:00:50.895Z,22.11
2018-07-26T02:03:19.419Z,22.09
2018-07-26T02:05:48.419Z,22.15
2018-07-26T02:08:17.189Z,22.09
2018-07-26T02:10:45.924Z,22.03
2018-07-26T02:13:14.756Z,21.81
2018-07-26T02:15:43.406Z,21.98
2018-07-26T02:18:11.999Z,21.97
2018-07-26T02:20:40.831Z,21.87
2018-07-26T02:23:09.641Z,21.78
2018-07-26T02:25:38.393Z,21.90
2018-07-26T02:28:07.739Z,21.74
2018-07-26T02:30:36.571Z,21.65
2018-07-26T02:33:05.792Z,21.59
2018-07-26T02:35:34.476Z,21.70
2018-07-26T02:38:03.131Z,21.70
2018-07-26T02:40:31.772Z,21.78
2018-07-26T02:43:00.636Z,21.77
2018-07-26T02:45:29.228Z,21.81
2018-07-26T02:47:57.927Z,21.77
2018-07-26T02:50:26.783Z,21.78
2018-07-26T02:52:55.461Z,21.57
2018-07-26T02:55:24.289Z,21.58
2018-07-26T02:57:53.264Z,21.51
2018-07-26T03:00:21.920Z,21.44
2018-07-26T03:02:50.927Z,21.39
2018-07-26T03:05:19.798Z,21.37
2018-07-26T03:07:48.487Z,21.31
2018-07-26T03:10:17.264Z,21.24
2018-07-26T03:12:46.256Z,21.27
2018-07-26T03:15:14.980Z,21.23
2018-07-26T03:17:43.670Z,21.23
2018-07-26T03:20:12.472Z,21.20
2018-07-26T03:22:41.216Z,21.13
2018-07-26T03:25:09.908Z,21.17
2018-07-26T03:27:38.483Z,21.15
2018-07-26T03:30:08.055Z,21.14
2018-07-26T03:32:36.891Z,21.08
2018-07-26T03:35:05.816Z,21.08
2018-07-26T03:37:34.487Z,21.05
2018-07-26T03:40:03.184Z,21.01
2018-07-26T03:42:31.920Z,21.00
2018-07-26T03:45:00.630Z,20.96
2018-07-26T03:47:29.295Z,21.04
2018-07-26T03:49:58.016Z,21.07
2018-07-26T03:52:26.742Z,20.99
2018-07-26T03:54:55.780Z,20.97
2018-07-26T03:57:25.300Z,21.09
2018-07-26T03:59:53.982Z,20.99
2018-07-26T04:02:22.708Z,20.94
2018-07-26T04:04:51.703Z,20.72
2018-07-26T04:07:20.702Z,20.77
2018-07-26T04:09:49.325Z,20.77
2018-07-26T04:12:18.041Z,20.77
2018-07-26T04:14:46.691Z,20.86
2018-07-26T04:17:15.341Z,20.83
2018-07-26T04:19:44.147Z,20.92
2018-07-26T04:22:12.968Z,20.85
2018-07-26T04:24:41.796Z,20.83
2018-07-26T04:27:10.499Z,20.71
2018-07-26T04:29:39.273Z,20.82
2018-07-26T04:32:08.006Z,20.82
2018-07-26T04:34:36.864Z,20.72
2018-07-26T04:37:06.236Z,20.76
2018-07-26T04:39:34.799Z,20.76
2018-07-26T04:42:03.653Z,20.69
2018-07-26T04:44:32.377Z,20.74
2018-07-26T04:47:01.056Z,20.93
2018-07-26T04:49:29.900Z,20.99
2018-07-26T04:51:58.618Z,21.05
2018-07-26T04:54:27.631Z,20.98
2018-07-26T04:56:58.141Z,21.10
2018-07-26T04:59:26.843Z,21.14
2018-07-26T05:01:55.530Z,21.16
2018-07-26T05:04:24.369Z,21.24
2018-07-26T05:06:52.996Z,21.26
2018-07-26T05:09:22.380Z,21.22
2018-07-26T05:11:51.539Z,20.98
2018-07-26T05:14:20.379Z,21.06
2018-07-26T05:16:48.951Z,21.37
2018-07-26T05:19:17.563Z,21.49
2018-07-26T05:21:46.455Z,21.70
2018-07-26T05:24:15.129Z,21.80
2018-07-26T05:26:43.877Z,21.67
2018-07-26T05:29:12.671Z,21.74
2018-07-26T05:31:41.365Z,21.91
2018-07-26T05:34:10.056Z,22.14
2018-07-26T05:36:38.684Z,22.15
2018-07-26T05:39:10.159Z,22.30
2018-07-26T05:41:39.581Z,22.23
2018-07-26T05:44:08.480Z,22.57
2018-07-26T05:46:37.134Z,22.80
2018-07-26T05:49:06.092Z,22.91
2018-07-26T05:51:34.996Z,23.06
2018-07-26T05:54:03.895Z,23.08
2018-07-26T05:56:32.501Z,23.42
2018-07-26T05:59:01.552Z,23.31
2018-07-26T06:01:30.336Z,23.56
2018-07-26T06:03:59.188Z,23.77
2018-07-26T06:06:27.895Z,23.82
2018-07-26T06:08:57.127Z,23.92
2018-07-26T06:11:25.844Z,24.28
2018-07-26T06:13:54.476Z,24.53
2018-07-26T06:16:23.405Z,24.75
2018-07-26T06:18:52.106Z,24.98
2018-07-26T06:21:20.736Z,25.00
2018-07-26T06:23:49.868Z,25.15
2018-07-26T06:26:18.504Z,25.27
2018-07-26T06:28:47.361Z,25.50
2018-07-26T06:31:16.133Z,25.69
2018-07-26T06:33:44.796Z,25.91
2018-07-26T06:36:13.465Z,25.82
2018-07-26T06:38:42.312Z,26.18
2018-07-26T06:41:11.055Z,26.48
2018-07-26T06:43:40.327Z,26.83
2018-07-26T06:46:09.477Z,27.34
2018-07-26T06:48:38.121Z,27.81
2018-07-26T06:51:06.831Z,28.18
2018-07-26T06:53:35.944Z,29.06
2018-07-26T06:56:04.932Z,29.20
2018-07-26T06:58:33.568Z,29.68
2018-07-26T07:01:02.303Z,29.60
2018-07-26T07:03:31.424Z,29.30
2018-07-26T07:06:00.108Z,29.20
2018-07-26T07:08:28.837Z,29.49
2018-07-26T07:10:57.647Z,30.21
2018-07-26T07:13:26.365Z,30.12
2018-07-26T07:15:55.240Z,30.69
2018-07-26T07:18:24.452Z,31.13
2018-07-26T07:20:53.120Z,31.52
2018-07-26T07:23:22.124Z,31.80
2018-07-26T07:25:50.920Z,31.91
2018-07-26T07:28:19.644Z,31.36
2018-07-26T07:30:48.856Z,31.20
2018-07-26T07:33:17.598Z,31.63
2018-07-26T07:35:46.201Z,31.46
2018-07-26T07:38:15.149Z,31.34
2018-07-26T07:40:44.064Z,31.85
2018-07-26T07:43:12.745Z,32.21
2018-07-26T07:45:41.723Z,32.46
2018-07-26T07:48:10.590Z,31.76
2018-07-26T07:50:39.477Z,32.30
2018-07-26T07:53:08.320Z,32.68
2018-07-26T07:55:36.927Z,33.07
2018-07-26T07:58:06.289Z,33.27
2018-07-26T08:00:34.981Z,33.37
2018-07-26T08:03:03.590Z,33.31
2018-07-26T08:05:32.440Z,34.21
2018-07-26T08:08:01.445Z,34.28
2018-07-26T08:10:30.163Z,34.31
2018-07-26T08:12:58.916Z,34.58
2018-07-26T08:15:28.004Z,35.13
2018-07-26T08:17:56.642Z,34.84
2018-07-26T08:20:25.228Z,34.38
2018-07-26T08:22:54.104Z,34.30
2018-07-26T08:25:23.060Z,34.57
2018-07-26T08:27:51.993Z,33.47
2018-07-26T08:30:20.729Z,34.30
2018-07-26T08:32:49.367Z,34.59
2018-07-26T08:35:18.198Z,35.62
2018-07-26T08:37:46.931Z,35.60
2018-07-26T08:40:16.684Z,35.65
2018-07-26T08:42:46.284Z,35.10
2018-07-26T08:45:15.425Z,35.39
2018-07-26T08:47:44.469Z,35.58
2018-07-26T08:50:13.388Z,36.54
2018-07-26T08:52:42.218Z,35.93
2018-07-26T08:55:10.832Z,35.53
2018-07-26T08:57:39.965Z,35.67
2018-07-26T09:00:09.224Z,36.28
2018-07-26T09:02:37.973Z,36.44
2018-07-26T09:05:07.547Z,37.45
2018-07-26T09:07:36.419Z,37.23
2018-07-26T09:10:05.096Z,38.06
2018-07-26T09:12:35.877Z,36.58
2018-07-26T09:15:04.504Z,36.86
2018-07-26T09:17:33.246Z,36.77
2018-07-26T09:20:02.124Z,37.52
2018-07-26T09:22:30.816Z,37.34
2018-07-26T09:24:59.460Z,37.75
2018-07-26T09:27:28.483Z,37.26
2018-07-26T09:29:57.337Z,37.66
2018-07-26T09:32:25.946Z,37.21
2018-07-26T09:34:55.050Z,37.16
2018-07-26T09:37:23.880Z,38.99
2018-07-26T09:39:52.551Z,39.86
2018-07-26T09:42:21.751Z,40.31
2018-07-26T09:44:50.474Z,39.68
2018-07-26T09:47:19.180Z,39.70
2018-07-26T09:49:47.940Z,39.50
2018-07-26T09:52:17.019Z,40.57
2018-07-26T09:54:46.046Z,39.77
2018-07-26T09:57:15.379Z,40.85
2018-07-26T09:59:44.016Z,41.71
2018-07-26T10:02:12.677Z,41.63
2018-07-26T10:04:41.397Z,41.77
2018-07-26T10:07:10.204Z,43.21
2018-07-26T10:09:39.092Z,43.71
2018-07-26T10:12:08.184Z,43.54
2018-07-26T10:14:36.861Z,43.18
2018-07-26T10:17:05.778Z,43.17
2018-07-26T10:19:34.476Z,43.37
2018-07-26T10:22:03.280Z,41.14
2018-07-26T10:24:31.994Z,43.11
2018-07-26T10:27:00.885Z,44.22
2018-07-26T10:29:29.588Z,45.43
2018-07-26T10:31:58.167Z,44.55
2018-07-26T10:34:27.087Z,44.39
2018-07-26T10:36:56.077Z,44.44
2018-07-26T10:39:24.796Z,45.36
2018-07-26T10:41:56.700Z,45.99
2018-07-26T10:44:25.326Z,45.06
2018-07-26T10:46:53.964Z,46.37
2018-07-26T10:49:22.755Z,45.54
2018-07-26T10:51:51.899Z,44.95
2018-07-26T10:54:20.638Z,46.79
2018-07-26T10:56:49.280Z,44.60
2018-07-26T10:59:18.256Z,45.74
2018-07-26T11:01:47.156Z,43.55
2018-07-26T11:04:15.931Z,43.61
2018-07-26T11:06:44.587Z,45.41
2018-07-26T11:09:13.327Z,44.54
2018-07-26T11:11:42.053Z,46.34
2018-07-26T11:14:10.735Z,45.26
2018-07-26T11:16:39.835Z,45.97
2018-07-26T11:19:09.069Z,46.46
2018-07-26T11:21:37.632Z,45.96
2018-07-26T11:24:06.834Z,47.14
2018-07-26T11:26:35.543Z,46.06
2018-07-26T11:29:04.328Z,44.58
2018-07-26T11:31:32.980Z,43.62
2018-07-26T11:34:01.674Z,45.42
2018-07-26T11:36:32.075Z,46.27
2018-07-26T11:39:00.691Z,46.98
2018-07-26T11:41:29.433Z,45.11
2018-07-26T11:43:58.095Z,45.00
2018-07-26T11:46:26.746Z,46.01
2018-07-26T11:48:55.515Z,46.76
2018-07-26T11:51:25.147Z,45.24
2018-07-26T11:53:53.815Z,45.55
2018-07-26T11:56:22.514Z,46.62
2018-07-26T11:58:51.640Z,45.37
2018-07-26T12:01:20.208Z,46.30
2018-07-26T12:03:49.015Z,44.35
2018-07-26T12:06:17.801Z,43.79
2018-07-26T12:08:46.488Z,44.83
2018-07-26T12:11:15.359Z,43.88
2018-07-26T12:13:44.208Z,46.00
2018-07-26T12:16:13.156Z,46.40
2018-07-26T12:18:41.855Z,47.38
2018-07-26T12:21:10.543Z,47.06
2018-07-26T12:23:39.173Z,45.57
2018-07-26T12:26:08.081Z,44.93
2018-07-26T12:28:36.884Z,46.12
2018-07-26T12:31:05.593Z,47.12
2018-07-26T12:33:34.196Z,46.87
2018-07-26T12:36:02.944Z,45.71
2018-07-26T12:38:31.779Z,45.19
2018-07-26T12:41:00.388Z,44.14
2018-07-26T12:43:29.278Z,43.90
2018-07-26T12:45:57.856Z,42.68
2018-07-26T12:48:27.490Z,42.30
2018-07-26T12:50:56.292Z,42.26
2018-07-26T12:53:24.936Z,42.83
2018-07-26T12:55:53.572Z,44.56
2018-07-26T12:58:22.380Z,45.09
2018-07-26T13:00:51.116Z,45.52
2018-07-26T13:03:19.941Z,44.12
2018-07-26T13:05:48.801Z,43.91
2018-07-26T13:08:17.887Z,43.26
2018-07-26T13:10:46.671Z,45.76
2018-07-26T13:13:15.485Z,46.94
2018-07-26T13:15:44.231Z,45.93
2018-07-26T13:18:12.919Z,45.21
2018-07-26T13:20:41.662Z,43.20
2018-07-26T13:23:10.391Z,40.76
2018-07-26T13:25:39.615Z,41.43
2018-07-26T13:28:08.315Z,42.57
2018-07-26T13:30:37.061Z,44.11
2018-07-26T13:33:05.611Z,44.24
2018-07-26T13:35:34.340Z,44.86
2018-07-26T13:38:03.160Z,44.29
2018-07-26T13:40:31.951Z,43.73
2018-07-26T13:43:00.641Z,43.43
2018-07-26T13:45:29.547Z,43.06
2018-07-26T13:47:58.167Z,42.75
2018-07-26T13:50:27.256Z,41.54
2018-07-26T13:52:55.976Z,41.11
2018-07-26T13:55:25.085Z,41.52
2018-07-26T13:57:53.974Z,43.45
2018-07-26T14:00:22.538Z,43.61
2018-07-26T14:02:51.186Z,43.19
2018-07-26T14:05:19.926Z,41.89
2018-07-26T14:07:48.588Z,41.58
2018-07-26T14:10:17.622Z,41.62
2018-07-26T14:12:46.804Z,40.37
2018-07-26T14:15:15.480Z,39.48
2018-07-26T14:17:44.209Z,39.60
2018-07-26T14:20:13.589Z,41.70
2018-07-26T14:22:42.764Z,42.27
2018-07-26T14:25:11.495Z,43.27
2018-07-26T14:27:40.945Z,42.32
2018-07-26T14:30:10.241Z,42.20
2018-07-26T14:32:38.965Z,41.25
2018-07-26T14:35:08.176Z,41.46
2018-07-26T14:37:37.385Z,42.39
2018-07-26T14:40:06.524Z,41.95
2018-07-26T14:42:35.505Z,41.29
2018-07-26T14:45:04.886Z,40.92
2018-07-26T14:47:33.771Z,41.02
2018-07-26T14:50:02.614Z,40.71
2018-07-26T14:52:31.279Z,40.06
2018-07-26T14:55:00.812Z,39.48
2018-07-26T14:57:29.504Z,39.79
2018-07-26T14:59:58.164Z,40.60
2018-07-26T15:02:27.058Z,41.02
2018-07-26T15:04:55.907Z,40.74
2018-07-26T15:07:25.596Z,40.34
2018-07-26T15:09:54.274Z,39.76
2018-07-26T15:12:23.465Z,40.17
2018-07-26T15:14:52.307Z,39.39
2018-07-26T15:17:21.128Z,39.63
2018-07-26T15:19:49.820Z,39.00
2018-07-26T15:22:18.778Z,38.53
2018-07-26T15:24:47.478Z,38.00
2018-07-26T15:27:17.172Z,38.12
2018-07-26T15:29:46.076Z,38.49
2018-07-26T15:32:15.307Z,37.77
2018-07-26T15:34:44.194Z,36.66
2018-07-26T15:37:12.981Z,36.14
2018-07-26T15:39:41.746Z,35.54
2018-07-26T15:42:10.694Z,35.47
2018-07-26T15:44:40.899Z,35.42
2018-07-26T15:47:09.758Z,35.52
2018-07-26T15:49:38.645Z,35.39
2018-07-26T15:52:07.579Z,35.37
2018-07-26T15:54:36.845Z,35.54
2018-07-26T15:57:06.062Z,35.06
2018-07-26T15:59:34.687Z,34.98
2018-07-26T16:02:03.689Z,34.65
2018-07-26T16:04:32.353Z,34.66
2018-07-26T16:07:01.125Z,34.32
2018-07-26T16:09:29.801Z,34.37
2018-07-26T16:11:58.708Z,34.27
2018-07-26T16:14:27.620Z,34.33
2018-07-26T16:16:56.380Z,34.42
2018-07-26T16:19:25.129Z,34.35
2018-07-26T16:21:53.931Z,34.40
2018-07-26T16:24:23.028Z,33.96
2018-07-26T16:26:51.852Z,34.20
2018-07-26T16:29:20.696Z,34.28
2018-07-26T16:31:49.517Z,34.20
2018-07-26T16:34:18.420Z,33.96
2018-07-26T16:36:47.292Z,33.84
2018-07-26T16:39:16.407Z,33.89
2018-07-26T16:41:45.220Z,34.21
2018-07-26T16:44:14.069Z,33.90
2018-07-26T16:46:43.152Z,34.07
2018-07-26T16:49:11.981Z,33.58
2018-07-26T16:51:41.583Z,33.64
2018-07-26T16:54:10.354Z,33.71
2018-07-26T16:56:39.305Z,33.52
2018-07-26T16:59:08.499Z,33.87
2018-07-26T17:01:37.437Z,33.77
2018-07-26T17:04:06.320Z,33.58
2018-07-26T17:06:35.001Z,33.62
2018-07-26T17:09:04.170Z,33.49
2018-07-26T17:11:33.107Z,33.21
2018-07-26T17:14:01.784Z,33.23
2018-07-26T17:16:30.499Z,33.24
2018-07-26T17:18:59.401Z,33.35
2018-07-26T17:21:28.177Z,33.48
2018-07-26T17:23:57.877Z,33.35
2018-07-26T17:26:26.656Z,33.33
2018-07-26T17:28:55.673Z,33.33
2018-07-26T17:31:24.685Z,33.29
2018-07-26T17:33:53.612Z,33.09
2018-07-26T17:36:22.508Z,33.11
2018-07-26T17:38:51.316Z,33.13
2018-07-26T17:41:20.152Z,33.13
2018-07-26T17:43:49.036Z,32.84
2018-07-26T17:46:18.092Z,32.62
2018-07-26T17:48:46.707Z,32.50
2018-07-26T17:51:15.898Z,32.61
2018-07-26T17:53:44.669Z,32.53
2018-07-26T17:56:13.337Z,32.28
2018-07-26T17:58:42.327Z,32.15
2018-07-26T18:01:11.069Z,32.31
2018-07-26T18:03:39.993Z,32.03
2018-07-26T18:06:08.744Z,32.08
2018-07-26T18:08:37.688Z,31.93
2018-07-26T18:11:06.490Z,31.91
2018-07-26T18:13:35.201Z,31.88
2018-07-26T18:16:04.157Z,31.85
2018-07-26T18:18:33.682Z,31.68
2018-07-26T18:21:02.418Z,31.58
2018-07-26T18:23:31.432Z,31.69
2018-07-26T18:26:00.079Z,31.52
2018-07-26T18:28:29.081Z,31.54
2018-07-26T18:30:57.936Z,31.34
2018-07-26T18:33:27.003Z,31.41
2018-07-26T18:35:55.780Z,31.31
2018-07-26T18:38:24.585Z,31.28
2018-07-26T18:40:53.911Z,31.17
2018-07-26T18:43:23.188Z,31.06
2018-07-26T18:45:51.792Z,31.02
2018-07-26T18:48:20.825Z,30.99
2018-07-26T18:50:49.547Z,30.90
2018-07-26T18:53:18.601Z,30.81
2018-07-26T18:55:47.315Z,30.63
2018-07-26T18:58:16.080Z,30.58
2018-07-26T19:00:45.139Z,30.51
2018-07-26T19:03:14.031Z,30.41
2018-07-26T19:05:42.861Z,30.33
2018-07-26T19:08:11.986Z,30.20
2018-07-26T19:10:40.596Z,30.03
2018-07-26T19:13:09.156Z,29.82
2018-07-26T19:15:38.012Z,29.68
2018-07-26T19:18:06.673Z,29.55
2018-07-26T19:20:35.340Z,29.42
2018-07-26T19:23:04.261Z,29.31
2018-07-26T19:25:32.984Z,29.22
2018-07-26T19:28:01.666Z,29.11
2018-07-26T19:30:30.417Z,29.02
2018-07-26T19:32:59.193Z,28.95
2018-07-26T19:35:27.971Z,28.88
2018-07-26T19:37:56.926Z,28.81
2018-07-26T19:40:25.619Z,28.74
2018-07-26T19:42:55.335Z,28.68
2018-07-26T19:45:24.260Z,28.61
2018-07-26T19:47:53.040Z,28.57
2018-07-26T19:50:21.816Z,28.57
2018-07-26T19:52:50.755Z,28.53
2018-07-26T19:55:19.412Z,28.43
2018-07-26T19:57:48.108Z,28.33
2018-07-26T20:00:17.232Z,28.25
2018-07-26T20:02:45.920Z,28.21
2018-07-26T20:05:14.616Z,28.16
2018-07-26T20:07:43.546Z,28.09
2018-07-26T20:10:13.690Z,28.03
2018-07-26T20:12:42.691Z,27.94
2018-07-26T20:15:11.541Z,27.88
2018-07-26T20:17:40.395Z,27.82
2018-07-26T20:20:10.914Z,27.77
2018-07-26T20:22:39.542Z,27.69
2018-07-26T20:25:08.267Z,27.63
2018-07-26T20:27:36.972Z,27.55
2018-07-26T20:30:08.008Z,27.48
2018-07-26T20:32:37.474Z,27.43
2018-07-26T20:35:06.796Z,27.40
2018-07-26T20:37:35.481Z,27.35
2018-07-26T20:40:04.906Z,27.28
2018-07-26T20:42:33.684Z,27.22
2018-07-26T20:45:02.659Z,27.14
2018-07-26T20:47:31.689Z,27.11
2018-07-26T20:50:00.567Z,27.05
2018-07-26T20:52:29.243Z,27.05
2018-07-26T20:54:58.249Z,26.94
2018-07-26T20:57:27.031Z,26.83
2018-07-26T20:59:55.737Z,26.76
2018-07-26T21:02:24.625Z,26.74
2018-07-26T21:04:53.558Z,26.72
2018-07-26T21:07:22.724Z,26.66
2018-07-26T21:09:51.817Z,26.61
2018-07-26T21:12:20.759Z,26.53
2018-07-26T21:14:49.643Z,26.40
2018-07-26T21:17:18.244Z,26.39
2018-07-26T21:19:46.865Z,26.37
2018-07-26T21:22:15.590Z,26.30
2018-07-26T21:24:44.426Z,26.20
2018-07-26T21:27:13.177Z,26.15
2018-07-26T21:29:41.869Z,26.04
2018-07-26T21:32:10.811Z,25.87
2018-07-26T21:34:39.534Z,25.74
2018-07-26T21:37:08.281Z,25.72
2018-07-26T21:39:36.971Z,25.53
2018-07-26T21:42:05.828Z,25.45
2018-07-26T21:44:34.860Z,25.33
2018-07-26T21:47:04.235Z,25.26
2018-07-26T21:49:33.062Z,25.22
2018-07-26T21:52:01.671Z,25.11
2018-07-26T21:54:30.424Z,25.08
2018-07-26T21:56:59.208Z,25.00
2018-07-26T21:59:27.832Z,24.89
2018-07-26T22:01:56.967Z,24.85
2018-07-26T22:04:25.781Z,24.89
2018-07-26T22:06:54.462Z,24.86
2018-07-26T22:09:23.117Z,24.78
2018-07-26T22:11:52.245Z,24.72
2018-07-26T22:14:20.859Z,24.65
2018-07-26T22:16:49.719Z,24.58
2018-07-26T22:19:18.472Z,24.50
2018-07-26T22:21:48.206Z,24.50
2018-07-26T22:24:17.063Z,24.43
2018-07-26T22:26:46.696Z,24.36
2018-07-26T22:29:15.843Z,24.26
2018-07-26T22:31:45.122Z,24.23
2018-07-26T22:34:14.548Z,24.04
2018-07-26T22:36:43.364Z,24.15
2018-07-26T22:39:13.315Z,24.06
2018-07-26T22:41:42.932Z,24.01
2018-07-26T22:44:13.534Z,24.07
2018-07-26T22:46:42.948Z,24.03
2018-07-26T22:49:11.824Z,23.96
2018-07-26T22:51:41.084Z,23.91
2018-07-26T22:54:09.995Z,23.83
2018-07-26T22:56:38.961Z,23.82
2018-07-26T22:59:08.258Z,23.71
2018-07-26T23:01:38.066Z,23.76
2018-07-26T23:04:09.529Z,23.63
2018-07-26T23:06:38.330Z,23.58
2018-07-26T23:09:09.635Z,23.50
2018-07-26T23:11:38.608Z,23.45
2018-07-26T23:14:08.007Z,23.33
2018-07-26T23:16:54.937Z,23.31
2018-07-26T23:19:24.210Z,23.09
2018-07-26T23:21:52.992Z,23.17
2018-07-26T23:24:22.194Z,23.12
2018-07-26T23:26:51.424Z,23.11
2018-07-26T23:29:20.359Z,23.09
2018-07-26T23:31:49.340Z,23.05
2018-07-26T23:34:18.160Z,23.02
2018-07-26T23:36:46.975Z,23.00
2018-07-26T23:39:15.914Z,22.95
2018-07-26T23:41:44.626Z,22.94
2018-07-26T23:44:13.450Z,22.78
2018-07-26T23:46:43.042Z,22.82
2018-07-26T23:49:12.858Z,22.72
2018-07-26T23:51:42.297Z,22.69
2018-07-26T23:54:12.060Z,22.70
2018-07-26T23:56:42.029Z,22.64
2018-07-26T23:59:10.844Z,22.50
