createdAt,value
2019-02-17T00:01:49.934Z,73.53
2019-02-17T00:04:19.379Z,77.63
2019-02-17T00:06:48.854Z,85.87
2019-02-17T00:09:18.243Z,80.27
2019-02-17T00:11:47.862Z,78.83
2019-02-17T00:14:17.294Z,80.17
2019-02-17T00:16:46.650Z,84.40
2019-02-17T00:19:16.109Z,81.10
2019-02-17T00:21:45.468Z,82.53
2019-02-17T00:24:15.065Z,84.07
2019-02-17T00:26:44.515Z,78.63
2019-02-17T00:29:13.876Z,82.73
2019-02-17T00:31:43.330Z,89.07
2019-02-17T00:34:13.795Z,82.70
2019-02-17T00:36:43.424Z,72.73
2019-02-17T00:39:12.967Z,76.70
2019-02-17T00:41:42.456Z,83.67
2019-02-17T00:44:11.905Z,80.60
2019-02-17T00:46:41.255Z,78.73
2019-02-17T00:49:10.630Z,79.17
2019-02-17T00:51:40.187Z,73.60
2019-02-17T00:54:09.637Z,68.67
2019-02-17T00:56:39.039Z,61.43
2019-02-17T00:59:10.429Z,69.33
2019-02-17T01:01:39.625Z,66.57
2019-02-17T01:04:08.981Z,62.53
2019-02-17T01:06:38.483Z,58.27
2019-02-17T01:09:07.887Z,67.57
2019-02-17T01:11:37.338Z,68.23
2019-02-17T01:14:06.785Z,61.60
2019-02-17T01:16:36.128Z,62.73
2019-02-17T01:19:05.538Z,68.63
2019-02-17T01:21:34.909Z,70.43
2019-02-17T01:24:04.346Z,69.37
2019-02-17T01:26:33.757Z,64.00
2019-02-17T01:29:03.132Z,73.47
2019-02-17T01:31:32.566Z,68.47
2019-02-17T01:34:09.904Z,70.77
2019-02-17T01:36:39.353Z,63.97
2019-02-17T01:39:09.002Z,72.93
2019-02-17T01:41:38.446Z,76.73
2019-02-17T01:44:07.997Z,70.60
2019-02-17T01:46:38.523Z,71.23
2019-02-17T01:49:08.133Z,73.00
2019-02-17T01:51:37.516Z,73.70
2019-02-17T01:54:06.843Z,71.40
2019-02-17T01:56:36.282Z,80.83
2019-02-17T01:59:05.682Z,80.93
2019-02-17T02:01:35.107Z,86.53
2019-02-17T02:04:04.462Z,78.93
2019-02-17T02:06:33.913Z,82.17
2019-02-17T02:09:04.193Z,85.20
2019-02-17T02:11:33.736Z,77.23
2019-02-17T02:14:03.398Z,71.63
2019-02-17T02:16:32.782Z,78.73
2019-02-17T02:19:02.257Z,71.40
2019-02-17T02:21:31.622Z,63.40
2019-02-17T02:24:01.030Z,67.50
2019-02-17T02:26:30.462Z,68.77
2019-02-17T02:28:59.867Z,65.27
2019-02-17T02:31:29.279Z,68.50
2019-02-17T02:33:58.737Z,64.67
2019-02-17T02:36:28.309Z,65.47
2019-02-17T02:38:57.725Z,66.17
2019-02-17T02:41:34.331Z,49.60
2019-02-17T02:43:58.274Z,55.00
2019-02-17T02:46:27.711Z,46.33
2019-02-17T02:48:57.094Z,50.67
2019-02-17T02:51:26.472Z,60.83
2019-02-17T02:53:55.915Z,66.27
2019-02-17T02:56:25.330Z,71.70
2019-02-17T02:58:54.902Z,71.07
2019-02-17T03:01:24.263Z,59.03
2019-02-17T03:03:53.575Z,59.50
2019-02-17T03:06:29.717Z,69.47
2019-02-17T03:08:59.451Z,61.47
2019-02-17T03:11:28.845Z,67.47
2019-02-17T03:13:58.221Z,64.07
2019-02-17T03:16:27.725Z,67.43
2019-02-17T03:18:57.049Z,71.67
2019-02-17T03:21:26.426Z,75.13
2019-02-17T03:23:55.907Z,65.77
2019-02-17T03:26:25.355Z,67.13
2019-02-17T03:28:54.801Z,65.30
2019-02-17T03:31:24.160Z,69.20
2019-02-17T03:33:53.612Z,66.97
2019-02-17T03:36:23.026Z,66.87
2019-02-17T03:38:52.542Z,58.20
2019-02-17T03:41:21.942Z,68.43
2019-02-17T03:43:51.335Z,65.70
2019-02-17T03:46:20.673Z,67.37
2019-02-17T03:48:50.202Z,59.27
2019-02-17T03:51:19.644Z,64.37
2019-02-17T03:53:49.117Z,72.77
2019-02-17T03:56:18.559Z,70.40
2019-02-17T03:58:47.950Z,58.07
2019-02-17T04:01:17.366Z,67.60
2019-02-17T04:03:46.679Z,66.10
2019-02-17T04:06:16.073Z,63.97
2019-02-17T04:08:45.525Z,63.50
2019-02-17T04:11:14.960Z,64.07
2019-02-17T04:13:44.308Z,77.43
2019-02-17T04:16:13.761Z,65.40
2019-02-17T04:18:43.113Z,77.07
2019-02-17T04:21:12.565Z,69.07
2019-02-17T04:23:42.063Z,76.20
2019-02-17T04:26:11.510Z,71.93
2019-02-17T04:28:40.923Z,78.33
2019-02-17T04:31:10.327Z,70.53
2019-02-17T04:33:39.794Z,72.67
2019-02-17T04:36:09.162Z,77.80
2019-02-17T04:38:38.582Z,72.20
2019-02-17T04:41:08.028Z,78.37
2019-02-17T04:43:37.514Z,85.37
2019-02-17T04:46:06.939Z,69.50
2019-02-17T04:48:36.538Z,78.07
2019-02-17T04:51:05.935Z,79.57
2019-02-17T04:53:35.357Z,85.27
2019-02-17T04:56:04.798Z,77.53
2019-02-17T04:58:34.134Z,84.53
2019-02-17T05:01:03.591Z,81.43
2019-02-17T05:03:32.960Z,88.40
2019-02-17T05:06:02.451Z,78.87
2019-02-17T05:08:31.898Z,82.17
2019-02-17T05:11:01.255Z,79.60
2019-02-17T05:13:30.723Z,84.73
2019-02-17T05:16:00.106Z,80.93
2019-02-17T05:18:29.523Z,84.57
2019-02-17T05:20:58.879Z,84.87
2019-02-17T05:23:28.221Z,77.63
2019-02-17T05:25:57.671Z,78.97
2019-02-17T05:28:27.072Z,76.43
2019-02-17T05:30:56.479Z,73.33
2019-02-17T05:33:25.917Z,82.70
2019-02-17T05:35:55.322Z,82.87
2019-02-17T05:38:24.690Z,78.57
2019-02-17T05:40:54.136Z,77.93
2019-02-17T05:43:23.546Z,85.13
2019-02-17T05:45:53.049Z,76.83
2019-02-17T05:48:22.454Z,73.07
2019-02-17T05:50:51.872Z,68.87
2019-02-17T05:53:21.302Z,72.57
2019-02-17T05:55:50.706Z,82.50
2019-02-17T05:58:20.158Z,77.70
2019-02-17T06:00:49.655Z,78.13
2019-02-17T06:03:19.209Z,67.40
2019-02-17T06:05:48.637Z,82.67
2019-02-17T06:08:18.062Z,79.93
2019-02-17T06:10:47.518Z,73.03
2019-02-17T06:13:16.965Z,79.80
2019-02-17T06:15:46.315Z,70.20
2019-02-17T06:18:15.978Z,74.10
2019-02-17T06:20:45.394Z,84.30
2019-02-17T06:23:14.728Z,93.20
2019-02-17T06:25:44.170Z,77.50
2019-02-17T06:28:13.625Z,75.77
2019-02-17T06:30:42.981Z,77.40
2019-02-17T06:33:12.409Z,75.23
2019-02-17T06:35:41.849Z,83.00
2019-02-17T06:38:11.250Z,76.70
2019-02-17T06:40:40.682Z,73.73
2019-02-17T06:43:10.102Z,91.77
2019-02-17T06:45:39.559Z,71.13
2019-02-17T06:48:09.002Z,67.43
2019-02-17T06:50:38.366Z,74.73
2019-02-17T06:53:07.819Z,79.80
2019-02-17T06:55:48.126Z,63.93
2019-02-17T06:58:17.583Z,72.03
2019-02-17T07:00:49.732Z,54.37
2019-02-17T07:03:19.196Z,73.60
2019-02-17T07:06:10.728Z,72.07
2019-02-17T07:08:40.138Z,65.60
2019-02-17T07:11:09.658Z,74.37
2019-02-17T07:13:39.157Z,68.07
2019-02-17T07:16:08.537Z,72.53
2019-02-17T07:18:37.951Z,70.33
2019-02-17T07:21:07.419Z,75.30
2019-02-17T07:23:36.920Z,66.50
2019-02-17T07:26:06.392Z,50.93
2019-02-17T07:28:35.856Z,80.33
2019-02-17T07:31:05.439Z,61.00
2019-02-17T07:33:35.160Z,62.57
2019-02-17T07:36:04.734Z,61.63
2019-02-17T07:38:34.247Z,60.10
2019-02-17T07:41:03.714Z,59.20
2019-02-17T07:43:33.351Z,60.80
2019-02-17T07:46:02.686Z,52.40
2019-02-17T07:48:32.089Z,68.47
2019-02-17T07:51:01.536Z,64.43
2019-02-17T07:53:30.931Z,63.43
2019-02-17T07:56:00.438Z,56.93
2019-02-17T07:58:29.943Z,66.13
2019-02-17T08:00:59.361Z,71.50
2019-02-17T08:03:28.866Z,55.67
2019-02-17T08:05:58.205Z,71.80
2019-02-17T08:08:27.696Z,69.73
2019-02-17T08:11:03.689Z,58.33
2019-02-17T08:13:28.222Z,40.37
2019-02-17T08:15:57.654Z,62.63
2019-02-17T08:18:27.194Z,68.00
2019-02-17T08:20:56.624Z,63.50
2019-02-17T08:23:26.067Z,61.50
2019-02-17T08:25:55.435Z,62.57
2019-02-17T08:28:24.769Z,66.87
2019-02-17T08:30:54.247Z,69.57
2019-02-17T08:33:23.594Z,54.70
2019-02-17T08:35:53.062Z,48.63
2019-02-17T08:38:22.419Z,56.67
2019-02-17T08:40:51.984Z,61.30
2019-02-17T08:43:21.493Z,57.43
2019-02-17T08:45:50.966Z,31.97
2019-02-17T08:48:20.288Z,57.43
2019-02-17T08:50:49.886Z,51.97
2019-02-17T08:53:19.417Z,53.90
2019-02-17T08:55:48.799Z,41.73
2019-02-17T08:58:18.266Z,54.47
2019-02-17T09:00:47.609Z,39.80
2019-02-17T09:03:17.057Z,50.03
2019-02-17T09:05:46.407Z,50.83
2019-02-17T09:08:15.860Z,62.17
2019-02-17T09:10:45.489Z,55.40
2019-02-17T09:13:14.950Z,64.23
2019-02-17T09:15:44.377Z,50.33
2019-02-17T09:18:14.067Z,61.17
2019-02-17T09:20:43.602Z,52.43
2019-02-17T09:23:12.995Z,57.77
2019-02-17T09:25:42.446Z,54.67
2019-02-17T09:28:11.994Z,54.63
2019-02-17T09:30:41.351Z,52.80
2019-02-17T09:33:10.814Z,60.03
2019-02-17T09:35:40.164Z,51.07
2019-02-17T09:38:09.626Z,48.70
2019-02-17T09:40:38.965Z,63.60
2019-02-17T09:43:08.415Z,48.00
2019-02-17T09:45:37.799Z,62.47
2019-02-17T09:48:07.222Z,41.87
2019-02-17T09:50:36.632Z,55.73
2019-02-17T09:53:06.114Z,51.97
2019-02-17T09:55:35.546Z,54.97
2019-02-17T09:58:05.033Z,50.73
2019-02-17T10:00:34.407Z,44.17
2019-02-17T10:03:03.834Z,56.50
2019-02-17T10:05:33.193Z,50.33
2019-02-17T10:08:02.637Z,42.97
2019-02-17T10:10:31.977Z,64.97
2019-02-17T10:13:01.603Z,53.50
2019-02-17T10:15:30.972Z,61.47
2019-02-17T10:18:00.481Z,55.70
2019-02-17T10:20:29.880Z,47.63
2019-02-17T10:22:59.497Z,56.67
2019-02-17T10:25:28.914Z,41.70
2019-02-17T10:27:58.462Z,54.87
2019-02-17T10:30:27.927Z,43.73
2019-02-17T10:32:57.326Z,51.27
2019-02-17T10:35:26.920Z,49.50
2019-02-17T10:37:56.370Z,53.47
2019-02-17T10:40:25.853Z,50.23
2019-02-17T10:42:55.415Z,66.07
2019-02-17T10:45:24.831Z,68.93
2019-02-17T10:47:54.422Z,51.63
2019-02-17T10:50:23.857Z,48.63
2019-02-17T10:52:53.338Z,49.57
2019-02-17T10:55:22.812Z,42.17
2019-02-17T10:57:52.133Z,49.13
2019-02-17T11:00:21.610Z,47.07
2019-02-17T11:02:52.043Z,44.90
2019-02-17T11:05:21.558Z,44.47
2019-02-17T11:07:50.953Z,46.30
2019-02-17T11:10:20.339Z,51.07
2019-02-17T11:12:49.708Z,41.80
2019-02-17T11:15:19.498Z,37.63
2019-02-17T11:17:48.941Z,35.60
2019-02-17T11:20:18.407Z,37.83
2019-02-17T11:22:48.468Z,41.83
2019-02-17T11:25:17.886Z,42.83
2019-02-17T11:27:47.279Z,45.47
2019-02-17T11:30:17.022Z,39.70
2019-02-17T11:32:56.726Z,40.97
2019-02-17T11:35:17.666Z,47.50
2019-02-17T11:37:47.079Z,43.87
2019-02-17T11:40:16.536Z,33.10
2019-02-17T11:42:45.926Z,50.47
2019-02-17T11:45:17.240Z,38.60
2019-02-17T11:47:46.870Z,38.57
2019-02-17T11:50:16.260Z,35.80
2019-02-17T11:52:45.710Z,46.60
2019-02-17T11:55:15.141Z,41.33
2019-02-17T11:57:44.463Z,32.63
2019-02-17T12:00:16.756Z,36.20
2019-02-17T12:02:46.158Z,27.57
2019-02-17T12:05:15.573Z,17.60
2019-02-17T12:07:44.958Z,29.93
2019-02-17T12:10:14.476Z,23.13
2019-02-17T12:12:44.225Z,13.67
2019-02-17T12:15:13.801Z,23.03
2019-02-17T12:17:43.143Z,25.77
2019-02-17T12:20:37.532Z,25.70
2019-02-17T12:23:13.806Z,28.90
2019-02-17T12:25:59.907Z,27.33
2019-02-17T12:28:36.504Z,34.07
2019-02-17T12:31:06.362Z,17.13
2019-02-17T12:33:35.762Z,23.90
2019-02-17T12:36:05.231Z,29.53
2019-02-17T12:38:34.716Z,27.97
2019-02-17T12:41:04.135Z,23.70
2019-02-17T12:43:33.546Z,32.87
2019-02-17T12:46:02.880Z,22.67
2019-02-17T12:48:32.262Z,23.30
2019-02-17T12:51:01.622Z,29.63
2019-02-17T12:53:30.966Z,21.80
2019-02-17T12:56:00.348Z,27.93
2019-02-17T12:58:30.369Z,18.73
2019-02-17T13:00:59.846Z,25.33
2019-02-17T13:03:29.198Z,17.80
2019-02-17T13:05:58.647Z,25.60
2019-02-17T13:08:28.062Z,25.33
2019-02-17T13:10:57.394Z,28.00
2019-02-17T13:13:26.749Z,23.43
2019-02-17T13:15:56.101Z,22.00
2019-02-17T13:18:25.559Z,20.37
2019-02-17T13:20:55.018Z,14.63
2019-02-17T13:23:24.609Z,18.37
2019-02-17T13:25:54.029Z,18.90
2019-02-17T13:28:23.421Z,25.57
2019-02-17T13:30:53.776Z,20.63
2019-02-17T13:33:23.446Z,24.43
2019-02-17T13:35:52.842Z,25.10
2019-02-17T13:38:22.283Z,30.13
2019-02-17T13:40:51.707Z,26.50
2019-02-17T13:43:21.175Z,43.47
2019-02-17T13:45:50.660Z,36.23
2019-02-17T13:48:20.114Z,37.33
2019-02-17T13:50:49.466Z,29.70
2019-02-17T13:53:18.930Z,34.43
2019-02-17T13:55:48.298Z,39.37
2019-02-17T13:58:17.747Z,40.23
2019-02-17T14:00:47.074Z,49.13
2019-02-17T14:03:16.632Z,51.37
2019-02-17T14:05:46.042Z,43.70
2019-02-17T14:08:15.395Z,40.87
2019-02-17T14:10:44.827Z,53.43
2019-02-17T14:13:14.498Z,47.50
2019-02-17T14:15:43.854Z,43.90
2019-02-17T14:18:13.378Z,40.43
2019-02-17T14:20:42.867Z,40.70
2019-02-17T14:23:12.222Z,39.97
2019-02-17T14:25:41.686Z,37.77
2019-02-17T14:28:11.102Z,33.93
2019-02-17T14:30:40.502Z,41.30
2019-02-17T14:33:09.858Z,42.77
2019-02-17T14:35:39.385Z,47.37
2019-02-17T14:38:08.901Z,34.87
2019-02-17T14:40:38.291Z,41.10
2019-02-17T14:43:07.618Z,38.63
2019-02-17T14:45:37.178Z,37.33
2019-02-17T14:48:06.568Z,41.00
2019-02-17T14:50:35.995Z,44.60
2019-02-17T14:53:05.467Z,42.17
2019-02-17T14:55:34.990Z,36.37
2019-02-17T14:58:05.689Z,42.90
2019-02-17T15:00:35.496Z,45.73
2019-02-17T15:03:04.888Z,48.70
2019-02-17T15:05:34.281Z,39.90
2019-02-17T15:08:03.784Z,49.23
2019-02-17T15:10:33.213Z,47.10
2019-02-17T15:13:02.662Z,43.43
2019-02-17T15:15:32.218Z,34.47
2019-02-17T15:18:01.643Z,44.40
2019-02-17T15:20:31.226Z,50.17
2019-02-17T15:23:00.744Z,53.57
2019-02-17T15:25:30.330Z,41.27
2019-02-17T15:27:59.920Z,50.87
2019-02-17T15:30:31.148Z,47.40
2019-02-17T15:33:04.116Z,47.13
2019-02-17T15:35:31.815Z,54.40
2019-02-17T15:38:01.289Z,47.50
2019-02-17T15:40:30.655Z,59.67
2019-02-17T15:43:00.343Z,58.93
2019-02-17T15:45:29.744Z,101.47
2019-02-17T15:47:59.161Z,58.07
2019-02-17T15:50:28.626Z,57.50
2019-02-17T15:52:58.145Z,65.97
2019-02-17T15:55:27.564Z,52.27
2019-02-17T15:57:56.983Z,52.37
2019-02-17T16:00:26.420Z,52.40
2019-02-17T16:02:55.802Z,53.17
2019-02-17T16:05:25.182Z,48.90
2019-02-17T16:07:54.646Z,51.90
2019-02-17T16:10:24.076Z,53.80
2019-02-17T16:12:53.563Z,48.77
2019-02-17T16:15:23.290Z,55.43
2019-02-17T16:17:52.740Z,48.37
2019-02-17T16:20:22.074Z,57.63
2019-02-17T16:22:51.570Z,61.07
2019-02-17T16:25:20.979Z,57.73
2019-02-17T16:27:50.382Z,60.33
2019-02-17T16:30:19.760Z,64.20
2019-02-17T16:32:49.300Z,76.67
2019-02-17T16:35:18.754Z,92.10
2019-02-17T16:37:48.167Z,53.90
2019-02-17T16:40:17.771Z,62.73
2019-02-17T16:42:47.241Z,55.70
2019-02-17T16:45:16.730Z,56.90
2019-02-17T16:47:46.177Z,51.53
2019-02-17T16:50:17.775Z,61.87
2019-02-17T16:52:47.239Z,49.30
2019-02-17T16:55:16.588Z,55.87
2019-02-17T16:57:46.031Z,45.23
2019-02-17T17:00:18.345Z,55.03
2019-02-17T17:02:48.036Z,51.73
2019-02-17T17:05:17.677Z,49.47
2019-02-17T17:07:47.186Z,62.00
2019-02-17T17:10:16.624Z,51.67
2019-02-17T17:12:46.086Z,45.97
2019-02-17T17:15:15.997Z,55.73
2019-02-17T17:17:45.736Z,57.07
2019-02-17T17:20:15.969Z,64.67
2019-02-17T17:22:45.323Z,48.27
2019-02-17T17:25:15.327Z,65.27
2019-02-17T17:27:44.951Z,77.67
2019-02-17T17:30:14.475Z,47.93
2019-02-17T17:32:44.261Z,49.30
2019-02-17T17:35:13.875Z,66.03
2019-02-17T17:37:43.446Z,72.80
2019-02-17T17:40:12.846Z,71.27
2019-02-17T17:42:42.284Z,82.83
2019-02-17T17:45:13.262Z,42.37
2019-02-17T17:47:42.634Z,41.90
2019-02-17T17:50:13.282Z,52.20
2019-02-17T17:52:42.756Z,52.43
2019-02-17T17:55:12.900Z,55.50
2019-02-17T17:57:44.902Z,47.03
2019-02-17T18:00:16.922Z,49.27
2019-02-17T18:02:46.349Z,61.27
2019-02-17T18:05:16.103Z,43.97
2019-02-17T18:07:45.509Z,55.87
2019-02-17T18:10:15.300Z,49.30
2019-02-17T18:12:44.829Z,58.57
2019-02-17T18:15:14.658Z,56.87
2019-02-17T18:17:53.472Z,40.00
2019-02-17T18:20:15.185Z,49.67
2019-02-17T18:22:44.631Z,46.27
2019-02-17T18:25:14.387Z,49.97
2019-02-17T18:27:43.802Z,58.73
2019-02-17T18:30:16.555Z,62.10
2019-02-17T18:32:46.339Z,67.20
2019-02-17T18:35:19.918Z,68.73
2019-02-17T18:37:46.891Z,66.63
2019-02-17T18:40:16.594Z,76.40
2019-02-17T18:42:46.196Z,85.83
2019-02-17T18:45:15.610Z,71.63
2019-02-17T18:47:45.046Z,71.47
2019-02-17T18:50:14.614Z,80.37
2019-02-17T18:52:44.257Z,80.03
2019-02-17T18:55:13.931Z,62.93
2019-02-17T18:57:50.122Z,89.47
2019-02-17T19:00:15.381Z,92.50
2019-02-17T19:02:44.752Z,69.40
2019-02-17T19:05:14.438Z,67.63
2019-02-17T19:07:43.858Z,61.77
2019-02-17T19:10:13.377Z,55.57
2019-02-17T19:12:42.949Z,61.23
2019-02-17T19:15:13.261Z,62.97
2019-02-17T19:17:42.586Z,73.33
2019-02-17T19:20:14.263Z,87.80
2019-02-17T19:22:43.708Z,75.13
2019-02-17T19:25:13.084Z,81.03
2019-02-17T19:27:42.454Z,70.30
2019-02-17T19:30:13.301Z,68.30
2019-02-17T19:32:42.739Z,78.90
2019-02-17T19:35:12.850Z,74.50
2019-02-17T19:37:42.316Z,87.40
2019-02-17T19:40:12.181Z,73.43
2019-02-17T19:42:41.919Z,69.03
2019-02-17T19:45:12.501Z,64.27
2019-02-17T19:47:42.082Z,65.63
2019-02-17T19:50:11.966Z,61.87
2019-02-17T19:52:41.382Z,61.37
2019-02-17T19:55:11.612Z,69.20
2019-02-17T19:57:41.018Z,69.20
2019-02-17T20:00:12.335Z,70.77
2019-02-17T20:03:12.801Z,69.50
2019-02-17T20:05:51.560Z,68.03
2019-02-17T20:08:15.848Z,87.50
2019-02-17T20:10:45.685Z,96.37
2019-02-17T20:13:15.102Z,71.63
2019-02-17T20:15:44.482Z,117.47
2019-02-17T20:18:14.042Z,80.33
2019-02-17T20:20:43.416Z,95.40
2019-02-17T20:23:12.923Z,88.40
2019-02-17T20:25:42.346Z,85.30
2019-02-17T20:28:11.781Z,86.63
2019-02-17T20:30:41.326Z,76.47
2019-02-17T20:33:10.778Z,80.47
2019-02-17T20:35:40.139Z,101.77
2019-02-17T20:38:09.626Z,162.37
2019-02-17T20:40:39.186Z,191.70
2019-02-17T20:43:08.734Z,99.73
2019-02-17T20:45:38.218Z,104.00
2019-02-17T20:48:07.562Z,117.27
2019-02-17T20:50:36.995Z,103.37
2019-02-17T20:53:06.374Z,169.00
2019-02-17T20:55:36.061Z,116.57
2019-02-17T20:58:05.449Z,87.67
2019-02-17T21:00:35.018Z,105.93
2019-02-17T21:03:04.464Z,86.80
2019-02-17T21:05:33.905Z,82.67
2019-02-17T21:08:03.306Z,84.07
2019-02-17T21:10:32.658Z,79.70
2019-02-17T21:13:02.123Z,89.10
2019-02-17T21:15:31.476Z,84.53
2019-02-17T21:18:01.027Z,89.23
2019-02-17T21:20:30.634Z,86.50
2019-02-17T21:22:59.966Z,90.37
2019-02-17T21:25:29.277Z,115.03
2019-02-17T21:27:58.734Z,122.87
2019-02-17T21:30:28.086Z,115.77
2019-02-17T21:32:57.685Z,126.50
2019-02-17T21:35:27.295Z,108.63
2019-02-17T21:37:56.812Z,118.40
2019-02-17T21:40:26.212Z,108.37
2019-02-17T21:42:55.610Z,126.13
2019-02-17T21:45:25.079Z,123.27
2019-02-17T21:47:54.361Z,85.20
2019-02-17T21:50:23.871Z,90.73
2019-02-17T21:52:53.411Z,99.00
2019-02-17T21:55:22.822Z,103.57
2019-02-17T21:57:52.227Z,102.47
2019-02-17T22:00:21.831Z,91.87
2019-02-17T22:02:51.219Z,90.10
2019-02-17T22:05:20.692Z,89.27
2019-02-17T22:07:50.187Z,82.63
2019-02-17T22:10:19.597Z,84.33
2019-02-17T22:12:51.147Z,83.87
2019-02-17T22:15:20.176Z,71.07
2019-02-17T22:17:49.565Z,65.40
2019-02-17T22:20:19.083Z,70.93
2019-02-17T22:22:48.479Z,61.03
2019-02-17T22:25:18.377Z,62.20
2019-02-17T22:27:47.907Z,58.87
2019-02-17T22:30:17.309Z,55.80
2019-02-17T22:32:46.784Z,52.10
2019-02-17T22:35:16.103Z,58.63
2019-02-17T22:37:45.545Z,53.77
2019-02-17T22:40:16.431Z,60.80
2019-02-17T22:42:45.756Z,56.83
2019-02-17T22:45:15.350Z,60.80
2019-02-17T22:47:44.770Z,67.83
2019-02-17T22:50:14.279Z,69.00
2019-02-17T22:52:44.515Z,67.43
2019-02-17T22:55:13.998Z,58.30
2019-02-17T22:57:43.454Z,57.30
2019-02-17T23:00:32.854Z,55.57
2019-02-17T23:03:02.374Z,53.47
2019-02-17T23:05:31.834Z,51.97
2019-02-17T23:08:02.462Z,53.10
2019-02-17T23:10:31.911Z,56.37
2019-02-17T23:13:01.749Z,57.37
2019-02-17T23:15:31.418Z,46.20
2019-02-17T23:18:00.874Z,54.17
2019-02-17T23:20:30.262Z,57.50
2019-02-17T23:22:59.731Z,48.70
2019-02-17T23:25:29.134Z,48.17
2019-02-17T23:27:58.519Z,50.33
2019-02-17T23:30:27.890Z,52.33
2019-02-17T23:32:57.261Z,51.77
2019-02-17T23:35:27.350Z,46.60
2019-02-17T23:37:56.843Z,50.37
2019-02-17T23:40:26.238Z,45.60
2019-02-17T23:42:55.553Z,49.13
2019-02-17T23:45:25.030Z,42.97
2019-02-17T23:47:54.429Z,45.20
2019-02-17T23:50:23.758Z,42.50
2019-02-17T23:52:54.650Z,44.07
2019-02-17T23:55:24.365Z,46.57
2019-02-17T23:57:53.711Z,46.73
