createdAt,value
2022-10-02T00:00:00.590Z,8.20
2022-10-02T00:02:37.114Z,7.80
2022-10-02T00:05:14.975Z,8.00
2022-10-02T00:08:03.358Z,8.00
2022-10-02T00:10:38.419Z,8.00
2022-10-02T00:13:11.709Z,7.70
2022-10-02T00:15:42.025Z,8.80
2022-10-02T00:18:19.872Z,10.00
2022-10-02T00:21:15.076Z,11.20
2022-10-02T00:23:48.803Z,7.90
2022-10-02T00:26:35.263Z,7.60
2022-10-02T00:29:20.775Z,7.90
2022-10-02T00:32:16.345Z,8.20
2022-10-02T00:35:19.608Z,7.80
2022-10-02T00:38:05.604Z,7.90
2022-10-02T00:40:38.510Z,9.30
2022-10-02T00:43:05.326Z,7.70
2022-10-02T00:46:23.169Z,8.30
2022-10-02T00:49:18.964Z,8.20
2022-10-02T00:51:56.593Z,9.20
2022-10-02T00:54:45.714Z,8.80
2022-10-02T00:57:26.237Z,9.30
2022-10-02T01:00:09.684Z,9.60
2022-10-02T01:02:36.388Z,10.50
2022-10-02T01:05:08.755Z,10.20
2022-10-02T01:07:39.615Z,10.20
2022-10-02T01:10:08.420Z,12.40
2022-10-02T01:12:35.794Z,10.90
2022-10-02T01:15:14.411Z,12.30
2022-10-02T01:17:42.513Z,12.10
2022-10-02T01:20:36.975Z,12.30
2022-10-02T01:23:25.346Z,13.70
2022-10-02T01:25:52.144Z,14.10
2022-10-02T01:28:19.280Z,15.10
2022-10-02T01:30:51.219Z,13.60
2022-10-02T01:33:19.289Z,13.40
2022-10-02T01:35:47.394Z,12.70
2022-10-02T01:38:18.621Z,14.00
2022-10-02T01:40:45.410Z,14.00
2022-10-02T01:43:17.537Z,13.30
2022-10-02T01:45:47.401Z,12.90
2022-10-02T01:48:29.571Z,12.80
2022-10-02T01:51:44.277Z,14.20
2022-10-02T01:54:23.414Z,14.00
2022-10-02T01:57:04.390Z,12.90
2022-10-02T01:59:47.165Z,14.00
2022-10-02T02:02:37.552Z,13.30
2022-10-02T02:05:08.547Z,12.20
2022-10-02T02:07:49.753Z,12.90
2022-10-02T02:10:37.821Z,11.20
2022-10-02T02:13:15.799Z,11.90
2022-10-02T02:16:01.565Z,11.30
2022-10-02T02:18:34.184Z,11.50
2022-10-02T02:21:10.158Z,10.90
2022-10-02T02:23:39.281Z,11.00
2022-10-02T02:26:11.945Z,11.50
2022-10-02T02:28:45.936Z,11.40
2022-10-02T02:31:23.987Z,11.20
2022-10-02T02:34:00.815Z,12.50
2022-10-02T02:36:37.224Z,11.90
2022-10-02T02:39:11.396Z,12.70
2022-10-02T02:41:47.274Z,12.50
2022-10-02T02:44:23.843Z,12.10
2022-10-02T02:47:17.875Z,12.90
2022-10-02T02:49:50.981Z,12.50
2022-10-02T02:52:53.760Z,12.30
2022-10-02T02:55:44.150Z,11.30
2022-10-02T02:58:18.425Z,11.50
2022-10-02T03:00:45.370Z,12.20
2022-10-02T03:03:12.813Z,11.60
2022-10-02T03:05:46.197Z,10.90
2022-10-02T03:08:25.707Z,11.30
2022-10-02T03:10:59.396Z,11.50
2022-10-02T03:13:33.119Z,11.90
2022-10-02T03:16:15.375Z,11.90
2022-10-02T03:18:54.193Z,11.70
2022-10-02T03:21:35.834Z,12.10
2022-10-02T03:24:15.629Z,13.00
2022-10-02T03:27:12.373Z,13.00
2022-10-02T03:30:08.120Z,12.60
2022-10-02T03:32:37.787Z,13.70
2022-10-02T03:35:08.736Z,14.30
2022-10-02T03:37:36.087Z,13.70
2022-10-02T03:40:05.053Z,14.20
2022-10-02T03:42:34.337Z,13.20
2022-10-02T03:45:01.531Z,13.90
2022-10-02T03:47:28.375Z,13.40
2022-10-02T03:49:55.247Z,13.10
2022-10-02T03:52:24.815Z,13.50
2022-10-02T03:54:56.752Z,13.70
2022-10-02T03:57:26.277Z,13.80
2022-10-02T04:00:01.536Z,14.10
2022-10-02T04:02:41.637Z,14.80
2022-10-02T04:05:19.361Z,13.90
2022-10-02T04:07:52.747Z,14.80
2022-10-02T04:10:28.899Z,15.50
2022-10-02T04:13:03.366Z,15.90
2022-10-02T04:15:55.370Z,15.10
2022-10-02T04:18:30.373Z,15.80
2022-10-02T04:21:25.126Z,15.00
2022-10-02T04:24:12.595Z,15.60
2022-10-02T04:26:54.794Z,15.70
2022-10-02T04:29:25.625Z,15.80
2022-10-02T04:32:01.665Z,15.50
2022-10-02T04:34:28.364Z,15.40
2022-10-02T04:37:09.896Z,15.60
2022-10-02T04:40:15.364Z,14.80
2022-10-02T04:42:51.538Z,15.20
2022-10-02T04:45:46.336Z,13.60
2022-10-02T04:48:53.265Z,13.30
2022-10-02T04:51:46.828Z,14.30
2022-10-02T04:54:25.215Z,13.20
2022-10-02T04:57:06.849Z,13.60
2022-10-02T04:59:58.232Z,15.00
2022-10-02T05:02:33.979Z,14.20
2022-10-02T05:05:10.727Z,14.50
2022-10-02T05:08:03.411Z,14.20
2022-10-02T05:10:53.596Z,16.40
2022-10-02T05:13:39.465Z,15.20
2022-10-02T05:16:32.073Z,14.50
2022-10-02T05:19:14.879Z,15.30
2022-10-02T05:22:00.145Z,14.70
2022-10-02T05:25:08.981Z,14.20
2022-10-02T05:27:47.719Z,14.60
2022-10-02T05:30:18.907Z,14.60
2022-10-02T05:33:06.645Z,14.50
2022-10-02T05:35:42.565Z,14.20
2022-10-02T05:38:46.652Z,13.20
2022-10-02T05:41:33.513Z,13.40
2022-10-02T05:44:07.475Z,13.00
2022-10-02T05:46:45.866Z,12.80
2022-10-02T05:49:26.975Z,13.20
2022-10-02T05:52:07.659Z,12.90
2022-10-02T05:54:43.524Z,13.20
2022-10-02T05:57:41.966Z,13.10
2022-10-02T06:00:29.634Z,12.60
2022-10-02T06:03:17.366Z,11.80
2022-10-02T06:05:44.007Z,11.50
2022-10-02T06:08:17.489Z,11.50
2022-10-02T06:10:54.672Z,11.50
2022-10-02T06:13:33.691Z,10.80
2022-10-02T06:16:37.037Z,10.60
2022-10-02T06:19:15.584Z,10.20
2022-10-02T06:22:08.666Z,9.50
2022-10-02T06:24:48.828Z,9.10
2022-10-02T06:27:32.737Z,9.50
2022-10-02T06:30:09.879Z,9.60
2022-10-02T06:32:45.992Z,9.90
2022-10-02T06:35:34.726Z,9.20
2022-10-02T06:38:16.458Z,9.80
2022-10-02T06:41:02.154Z,9.90
2022-10-02T06:44:07.594Z,9.50
2022-10-02T06:46:59.395Z,9.80
2022-10-02T06:50:01.971Z,10.50
2022-10-02T06:53:08.544Z,10.80
2022-10-02T06:55:44.696Z,10.40
2022-10-02T06:58:26.272Z,9.20
2022-10-02T07:01:06.208Z,9.20
2022-10-02T07:03:59.022Z,7.90
2022-10-02T07:06:39.896Z,8.00
2022-10-02T07:09:36.554Z,8.30
2022-10-02T07:12:17.565Z,7.50
2022-10-02T07:15:11.530Z,6.60
2022-10-02T07:18:05.870Z,7.00
2022-10-02T07:20:52.835Z,6.90
2022-10-02T07:23:37.841Z,7.50
2022-10-02T07:26:42.103Z,7.60
2022-10-02T07:29:21.910Z,8.80
2022-10-02T07:32:24.215Z,8.00
2022-10-02T07:35:09.340Z,9.30
2022-10-02T07:38:01.139Z,7.70
2022-10-02T07:40:47.735Z,9.10
2022-10-02T07:43:37.510Z,9.80
2022-10-02T07:46:46.246Z,11.10
2022-10-02T07:49:13.223Z,10.40
2022-10-02T07:51:57.857Z,10.70
2022-10-02T07:54:39.709Z,9.20
2022-10-02T07:57:32.851Z,10.50
2022-10-02T08:00:15.197Z,8.00
2022-10-02T08:03:15.376Z,8.70
2022-10-02T08:05:48.934Z,9.80
2022-10-02T08:08:42.137Z,6.10
2022-10-02T08:11:27.942Z,6.00
2022-10-02T08:14:10.958Z,12.90
2022-10-02T08:16:57.016Z,9.00
2022-10-02T08:19:39.008Z,7.60
2022-10-02T08:22:38.519Z,6.90
2022-10-02T08:25:12.280Z,5.60
2022-10-02T08:28:11.051Z,6.60
2022-10-02T08:30:37.832Z,11.00
2022-10-02T08:33:21.981Z,8.50
2022-10-02T08:36:03.736Z,7.90
2022-10-02T08:38:34.161Z,8.90
2022-10-02T08:41:09.009Z,9.90
2022-10-02T08:43:56.843Z,6.10
2022-10-02T08:46:44.931Z,7.70
2022-10-02T08:49:42.575Z,5.20
2022-10-02T08:52:24.455Z,6.30
2022-10-02T08:55:20.687Z,8.40
2022-10-02T08:58:06.274Z,8.30
2022-10-02T09:01:00.664Z,5.50
2022-10-02T09:03:41.992Z,4.00
2022-10-02T09:06:15.080Z,7.90
2022-10-02T09:09:06.872Z,6.30
2022-10-02T09:12:01.474Z,4.60
2022-10-02T09:14:42.231Z,6.80
2022-10-02T09:17:09.808Z,5.60
2022-10-02T09:19:41.366Z,4.80
2022-10-02T09:22:20.190Z,6.70
2022-10-02T09:25:06.396Z,9.00
2022-10-02T09:27:45.634Z,9.00
2022-10-02T09:30:33.752Z,6.90
2022-10-02T09:33:22.805Z,9.30
2022-10-02T09:36:16.594Z,5.40
2022-10-02T09:39:19.113Z,6.00
2022-10-02T09:42:06.134Z,7.00
2022-10-02T09:45:01.767Z,5.40
2022-10-02T09:48:08.305Z,6.70
2022-10-02T09:51:09.216Z,8.40
2022-10-02T09:54:09.246Z,6.60
2022-10-02T09:56:36.076Z,9.80
2022-10-02T09:59:22.054Z,5.50
2022-10-02T10:02:25.907Z,6.60
2022-10-02T10:05:20.640Z,9.70
2022-10-02T10:07:50.229Z,8.20
2022-10-02T10:10:29.446Z,6.20
2022-10-02T10:12:59.296Z,4.00
2022-10-02T10:15:40.200Z,6.10
2022-10-02T10:18:36.028Z,4.90
2022-10-02T10:21:38.457Z,4.50
2022-10-02T10:24:47.254Z,6.90
2022-10-02T10:27:42.671Z,6.40
2022-10-02T10:30:27.804Z,4.80
2022-10-02T10:33:34.199Z,4.70
2022-10-02T10:37:08.926Z,6.90
2022-10-02T10:39:47.501Z,7.80
2022-10-02T10:42:49.905Z,5.20
2022-10-02T10:45:42.888Z,4.40
2022-10-02T10:48:27.055Z,3.00
2022-10-02T10:51:02.608Z,4.30
2022-10-02T10:53:41.474Z,5.80
2022-10-02T10:56:36.752Z,5.10
2022-10-02T10:59:34.633Z,5.40
2022-10-02T11:02:26.059Z,6.00
2022-10-02T11:05:21.963Z,2.60
2022-10-02T11:08:26.217Z,4.90
2022-10-02T11:11:11.577Z,3.50
2022-10-02T11:13:41.364Z,3.60
2022-10-02T11:16:21.536Z,4.20
2022-10-02T11:19:08.835Z,6.90
2022-10-02T11:21:51.291Z,3.70
2022-10-02T11:25:01.854Z,7.20
2022-10-02T11:27:37.769Z,6.30
2022-10-02T11:30:12.666Z,6.00
2022-10-02T11:32:43.054Z,5.10
2022-10-02T11:35:22.764Z,4.60
2022-10-02T11:37:55.054Z,4.10
2022-10-02T11:40:59.275Z,5.50
2022-10-02T11:43:44.336Z,5.40
2022-10-02T11:46:54.476Z,4.10
2022-10-02T11:49:51.945Z,9.60
2022-10-02T11:52:30.187Z,3.60
2022-10-02T11:55:06.135Z,4.10
2022-10-02T11:58:11.838Z,4.40
2022-10-02T12:00:43.578Z,3.60
2022-10-02T12:03:24.886Z,5.40
2022-10-02T12:06:12.605Z,5.20
2022-10-02T12:09:07.271Z,4.50
2022-10-02T12:11:58.285Z,5.00
2022-10-02T12:15:02.080Z,5.20
2022-10-02T12:17:44.152Z,4.30
2022-10-02T12:20:46.773Z,4.90
2022-10-02T12:23:46.309Z,9.70
2022-10-02T12:26:48.115Z,6.20
2022-10-02T12:29:29.906Z,5.30
2022-10-02T12:32:22.066Z,4.90
2022-10-02T12:35:40.031Z,4.20
2022-10-02T12:38:37.423Z,3.70
2022-10-02T12:41:22.836Z,5.00
2022-10-02T12:44:16.555Z,6.20
2022-10-02T12:47:16.439Z,4.40
2022-10-02T12:50:03.188Z,3.90
2022-10-02T12:53:09.037Z,5.40
2022-10-02T12:55:56.911Z,5.90
2022-10-02T12:58:52.086Z,8.50
2022-10-02T13:01:33.693Z,3.70
2022-10-02T13:04:22.202Z,6.30
2022-10-02T13:07:00.967Z,4.50
2022-10-02T13:09:46.668Z,5.60
2022-10-02T13:12:42.739Z,7.50
2022-10-02T13:15:45.610Z,5.40
2022-10-02T13:18:43.164Z,7.20
2022-10-02T13:21:12.996Z,5.10
2022-10-02T13:24:05.758Z,4.30
2022-10-02T13:26:48.877Z,5.50
2022-10-02T13:29:43.848Z,4.60
2022-10-02T13:32:43.802Z,4.60
2022-10-02T13:35:48.391Z,6.90
2022-10-02T13:38:45.474Z,4.60
2022-10-02T13:41:36.667Z,4.50
2022-10-02T13:44:46.705Z,5.10
2022-10-02T13:47:38.191Z,5.60
2022-10-02T13:50:30.624Z,4.30
2022-10-02T13:53:35.035Z,5.10
2022-10-02T13:56:15.770Z,8.90
2022-10-02T13:58:42.578Z,5.50
2022-10-02T14:01:29.772Z,5.30
2022-10-02T14:04:05.270Z,6.60
2022-10-02T14:06:46.796Z,5.50
2022-10-02T14:09:34.070Z,4.40
2022-10-02T14:12:21.733Z,7.20
2022-10-02T14:14:57.584Z,5.70
2022-10-02T14:17:36.974Z,3.90
2022-10-02T14:20:28.094Z,5.20
2022-10-02T14:23:25.371Z,5.70
2022-10-02T14:26:13.228Z,3.70
2022-10-02T14:29:12.440Z,4.80
2022-10-02T14:31:52.125Z,5.50
2022-10-02T14:34:41.245Z,7.00
2022-10-02T14:37:25.789Z,6.00
2022-10-02T14:39:57.264Z,3.90
2022-10-02T14:43:03.408Z,3.10
2022-10-02T14:45:58.184Z,5.90
2022-10-02T14:49:05.555Z,6.00
2022-10-02T14:52:01.030Z,4.50
2022-10-02T14:55:09.317Z,6.30
2022-10-02T14:57:57.539Z,3.80
2022-10-02T15:00:25.091Z,7.50
2022-10-02T15:03:24.528Z,6.20
2022-10-02T15:06:13.804Z,4.80
2022-10-02T15:08:50.033Z,3.00
2022-10-02T15:11:56.738Z,7.40
2022-10-02T15:14:59.793Z,5.10
2022-10-02T15:17:54.820Z,5.90
2022-10-02T15:21:01.851Z,5.50
2022-10-02T15:23:41.025Z,4.80
2022-10-02T15:26:46.194Z,4.20
2022-10-02T15:29:31.498Z,5.90
2022-10-02T15:32:28.734Z,6.60
2022-10-02T15:35:15.633Z,3.90
2022-10-02T15:37:45.217Z,5.50
2022-10-02T15:40:22.368Z,6.60
2022-10-02T15:43:29.113Z,4.70
2022-10-02T15:46:14.848Z,4.30
2022-10-02T15:48:52.495Z,5.60
2022-10-02T15:51:28.582Z,6.50
2022-10-02T15:54:15.852Z,7.00
2022-10-02T15:57:18.035Z,7.90
2022-10-02T16:00:08.015Z,6.20
2022-10-02T16:02:59.819Z,8.60
2022-10-02T16:05:45.414Z,6.70
2022-10-02T16:08:44.570Z,5.50
2022-10-02T16:11:50.194Z,6.70
2022-10-02T16:14:39.270Z,5.90
2022-10-02T16:17:38.315Z,6.70
2022-10-02T16:20:14.662Z,6.30
2022-10-02T16:22:57.304Z,7.90
2022-10-02T16:25:51.517Z,7.80
2022-10-02T16:28:49.976Z,12.50
2022-10-02T16:31:35.186Z,6.90
2022-10-02T16:34:43.296Z,8.10
2022-10-02T16:37:26.840Z,7.50
2022-10-02T16:39:59.401Z,7.60
2022-10-02T16:42:34.751Z,8.70
2022-10-02T16:45:27.318Z,6.80
2022-10-02T16:48:00.299Z,8.10
2022-10-02T16:50:32.745Z,9.10
2022-10-02T16:52:59.591Z,6.90
2022-10-02T16:55:48.183Z,8.80
2022-10-02T16:58:29.416Z,7.30
2022-10-02T17:01:21.821Z,8.60
2022-10-02T17:04:11.493Z,8.30
2022-10-02T17:06:59.891Z,9.70
2022-10-02T17:09:44.414Z,10.30
2022-10-02T17:12:13.829Z,6.70
2022-10-02T17:15:02.245Z,11.00
2022-10-02T17:17:48.044Z,6.90
2022-10-02T17:20:20.848Z,9.00
2022-10-02T17:22:53.625Z,6.60
2022-10-02T17:25:36.627Z,8.20
2022-10-02T17:28:19.884Z,13.70
2022-10-02T17:31:23.074Z,7.20
2022-10-02T17:34:00.294Z,10.90
2022-10-02T17:36:35.480Z,7.90
2022-10-02T17:39:14.974Z,7.70
2022-10-02T17:41:55.251Z,9.60
2022-10-02T17:44:23.991Z,9.80
2022-10-02T17:47:33.725Z,7.90
2022-10-02T17:50:23.738Z,9.70
2022-10-02T17:53:16.976Z,8.30
2022-10-02T17:56:24.097Z,7.40
2022-10-02T17:59:19.660Z,8.80
2022-10-02T18:01:46.473Z,6.50
2022-10-02T18:04:57.755Z,9.70
2022-10-02T18:08:13.889Z,10.70
2022-10-02T18:11:02.771Z,8.90
2022-10-02T18:14:00.004Z,8.40
2022-10-02T18:16:55.860Z,9.80
2022-10-02T18:20:00.142Z,9.40
2022-10-02T18:23:23.074Z,8.80
2022-10-02T18:25:52.370Z,8.70
2022-10-02T18:28:43.298Z,12.80
2022-10-02T18:31:54.790Z,11.60
2022-10-02T18:34:26.268Z,9.30
2022-10-02T18:37:02.350Z,13.40
2022-10-02T18:40:02.646Z,11.20
2022-10-02T18:42:42.938Z,12.50
2022-10-02T18:45:26.801Z,8.90
2022-10-02T18:48:19.898Z,9.20
2022-10-02T18:51:19.645Z,10.60
2022-10-02T18:54:11.034Z,6.00
2022-10-02T18:56:56.185Z,10.40
2022-10-02T19:00:07.353Z,7.60
2022-10-02T19:02:56.184Z,8.60
2022-10-02T19:05:58.420Z,8.80
2022-10-02T19:08:50.718Z,10.20
2022-10-02T19:11:18.280Z,10.20
2022-10-02T19:13:48.578Z,7.40
2022-10-02T19:16:24.887Z,6.70
2022-10-02T19:19:16.494Z,9.40
2022-10-02T19:21:43.427Z,9.90
2022-10-02T19:24:14.916Z,8.80
2022-10-02T19:26:46.225Z,9.50
2022-10-02T19:29:37.554Z,8.60
2022-10-02T19:32:25.534Z,7.90
2022-10-02T19:34:58.847Z,7.00
2022-10-02T19:37:26.485Z,10.20
2022-10-02T19:39:56.086Z,7.50
2022-10-02T19:42:32.208Z,8.80
2022-10-02T19:45:06.416Z,8.80
2022-10-02T19:47:43.538Z,8.90
2022-10-02T19:50:27.556Z,9.60
2022-10-02T19:52:59.352Z,7.20
2022-10-02T19:55:31.265Z,10.80
2022-10-02T19:58:22.195Z,8.00
2022-10-02T20:00:54.847Z,9.30
2022-10-02T20:03:24.321Z,8.10
2022-10-02T20:06:13.641Z,5.50
2022-10-02T20:09:19.157Z,6.40
2022-10-02T20:11:53.095Z,5.70
2022-10-02T20:14:39.569Z,7.60
2022-10-02T20:17:10.266Z,5.00
2022-10-02T20:20:03.517Z,5.00
2022-10-02T20:22:54.772Z,6.80
2022-10-02T20:25:31.605Z,16.50
2022-10-02T20:28:13.696Z,11.30
2022-10-02T20:30:54.003Z,11.10
2022-10-02T20:33:45.622Z,6.10
2022-10-02T20:36:20.060Z,4.40
2022-10-02T20:38:53.129Z,5.00
2022-10-02T20:41:28.864Z,5.60
2022-10-02T20:44:05.852Z,5.40
2022-10-02T20:47:08.862Z,5.00
2022-10-02T20:49:53.030Z,4.50
2022-10-02T20:52:28.566Z,3.90
2022-10-02T20:55:29.812Z,3.80
2022-10-02T20:58:27.615Z,5.10
2022-10-02T21:01:10.808Z,4.30
2022-10-02T21:03:55.960Z,3.80
2022-10-02T21:06:35.945Z,4.10
2022-10-02T21:09:23.190Z,4.90
2022-10-02T21:12:34.503Z,5.80
2022-10-02T21:15:38.928Z,5.50
2022-10-02T21:18:20.649Z,4.00
2022-10-02T21:21:10.650Z,6.20
2022-10-02T21:24:02.082Z,6.10
2022-10-02T21:26:55.217Z,6.50
2022-10-02T21:29:31.745Z,5.00
2022-10-02T21:32:43.405Z,5.50
2022-10-02T21:35:42.112Z,7.40
2022-10-02T21:38:39.498Z,6.90
2022-10-02T21:41:25.375Z,6.60
2022-10-02T21:44:29.882Z,7.60
2022-10-02T21:47:24.927Z,7.40
2022-10-02T21:50:11.342Z,6.20
2022-10-02T21:53:16.354Z,5.50
2022-10-02T21:56:01.127Z,6.30
2022-10-02T21:58:30.430Z,6.80
2022-10-02T22:00:59.594Z,6.90
2022-10-02T22:03:46.641Z,6.90
2022-10-02T22:06:38.190Z,6.90
2022-10-02T22:09:10.817Z,6.60
2022-10-02T22:12:04.509Z,7.00
2022-10-02T22:14:34.908Z,7.50
2022-10-02T22:17:24.678Z,5.90
2022-10-02T22:20:19.315Z,6.90
2022-10-02T22:23:24.649Z,6.80
2022-10-02T22:26:16.064Z,5.20
2022-10-02T22:28:47.656Z,5.80
2022-10-02T22:31:48.490Z,6.40
2022-10-02T22:34:48.997Z,5.50
2022-10-02T22:37:21.119Z,5.90
2022-10-02T22:40:11.920Z,6.10
2022-10-02T22:42:48.030Z,7.40
2022-10-02T22:45:30.321Z,5.70
2022-10-02T22:48:06.704Z,5.40
2022-10-02T22:50:47.635Z,5.80
2022-10-02T22:53:30.172Z,10.40
2022-10-02T22:55:57.999Z,3.90
2022-10-02T22:58:47.634Z,13.20
2022-10-02T23:01:45.303Z,26.40
2022-10-02T23:04:22.534Z,31.70
2022-10-02T23:07:04.683Z,16.50
2022-10-02T23:09:44.052Z,7.20
2022-10-02T23:12:13.614Z,12.60
2022-10-02T23:15:02.344Z,5.80
2022-10-02T23:17:57.943Z,7.70
2022-10-02T23:20:30.600Z,8.10
2022-10-02T23:23:17.271Z,12.50
2022-10-02T23:25:52.678Z,6.80
2022-10-02T23:28:33.627Z,9.30
2022-10-02T23:31:24.459Z,11.30
2022-10-02T23:34:11.460Z,13.20
2022-10-02T23:36:53.412Z,7.80
2022-10-02T23:39:39.178Z,14.00
2022-10-02T23:42:10.380Z,22.00
2022-10-02T23:45:25.590Z,9.20
2022-10-02T23:48:03.925Z,7.60
2022-10-02T23:50:52.365Z,12.70
2022-10-02T23:53:42.246Z,8.30
2022-10-02T23:56:27.656Z,9.10
2022-10-02T23:59:07.975Z,11.60
