createdAt,value
2022-10-31T00:01:18.114Z,9.60
2022-10-31T00:03:46.036Z,9.58
2022-10-31T00:06:23.521Z,9.33
2022-10-31T00:08:57.430Z,9.20
2022-10-31T00:11:28.719Z,9.03
2022-10-31T00:14:36.105Z,9.08
2022-10-31T00:17:39.283Z,9.08
2022-10-31T00:20:11.708Z,9.01
2022-10-31T00:22:47.761Z,9.08
2022-10-31T00:25:14.783Z,9.17
2022-10-31T00:27:43.978Z,9.28
2022-10-31T00:30:13.500Z,9.42
2022-10-31T00:32:54.697Z,9.64
2022-10-31T00:35:47.358Z,9.70
2022-10-31T00:38:17.713Z,9.67
2022-10-31T00:40:44.808Z,9.64
2022-10-31T00:43:23.294Z,9.49
2022-10-31T00:45:58.510Z,9.39
2022-10-31T00:48:27.641Z,9.30
2022-10-31T00:50:54.803Z,9.21
2022-10-31T00:53:44.645Z,9.04
2022-10-31T00:56:12.585Z,8.96
2022-10-31T00:58:49.686Z,8.92
2022-10-31T01:01:24.669Z,8.85
2022-10-31T01:04:00.877Z,8.86
2022-10-31T01:06:28.988Z,8.94
2022-10-31T01:08:56.158Z,8.88
2022-10-31T01:11:24.659Z,8.84
2022-10-31T01:13:54.078Z,8.77
2022-10-31T01:16:24.035Z,8.67
2022-10-31T01:18:52.413Z,8.51
2022-10-31T01:21:29.385Z,8.62
2022-10-31T01:23:57.928Z,8.73
2022-10-31T01:26:27.649Z,8.69
2022-10-31T01:29:00.399Z,8.71
2022-10-31T01:31:29.928Z,8.72
2022-10-31T01:33:59.524Z,8.98
2022-10-31T01:36:36.418Z,8.90
2022-10-31T01:39:13.561Z,8.82
2022-10-31T01:41:45.238Z,8.76
2022-10-31T01:44:17.170Z,8.63
2022-10-31T01:46:56.518Z,8.49
2022-10-31T01:49:45.015Z,8.50
2022-10-31T01:52:24.377Z,8.50
2022-10-31T01:55:04.329Z,8.37
2022-10-31T01:58:10.131Z,8.24
2022-10-31T02:00:37.739Z,8.25
2022-10-31T02:03:05.829Z,8.19
2022-10-31T02:05:44.344Z,8.19
2022-10-31T02:08:31.541Z,8.35
2022-10-31T02:11:01.295Z,8.41
2022-10-31T02:13:42.993Z,8.43
2022-10-31T02:16:10.971Z,8.56
2022-10-31T02:18:39.182Z,8.44
2022-10-31T02:21:32.688Z,8.33
2022-10-31T02:24:40.029Z,8.27
2022-10-31T02:27:31.470Z,8.28
2022-10-31T02:30:08.610Z,8.32
2022-10-31T02:32:44.706Z,8.22
2022-10-31T02:35:36.465Z,8.07
2022-10-31T02:38:27.179Z,7.93
2022-10-31T02:41:25.519Z,7.72
2022-10-31T02:44:05.558Z,8.03
2022-10-31T02:46:35.659Z,7.99
2022-10-31T02:49:28.227Z,8.12
2022-10-31T02:51:55.383Z,8.00
2022-10-31T02:54:32.353Z,7.89
2022-10-31T02:57:05.537Z,7.73
2022-10-31T02:59:37.446Z,7.75
2022-10-31T03:03:00.825Z,7.84
2022-10-31T03:05:36.054Z,7.76
2022-10-31T03:08:30.698Z,7.75
2022-10-31T03:11:19.439Z,7.56
2022-10-31T03:14:37.065Z,7.68
2022-10-31T03:17:17.714Z,7.77
2022-10-31T03:19:55.354Z,7.73
2022-10-31T03:22:30.833Z,7.83
2022-10-31T03:25:03.966Z,7.98
2022-10-31T03:27:36.214Z,7.92
2022-10-31T03:30:11.206Z,7.92
2022-10-31T03:33:03.038Z,7.74
2022-10-31T03:35:37.819Z,7.71
2022-10-31T03:38:34.785Z,7.74
2022-10-31T03:41:07.150Z,7.74
2022-10-31T03:43:41.891Z,7.78
2022-10-31T03:46:10.368Z,7.63
2022-10-31T03:48:37.387Z,7.70
2022-10-31T03:51:37.128Z,7.79
2022-10-31T03:54:10.420Z,7.49
2022-10-31T03:56:51.945Z,7.44
2022-10-31T03:59:26.383Z,7.53
2022-10-31T04:02:03.655Z,7.28
2022-10-31T04:04:34.598Z,7.41
2022-10-31T04:07:03.014Z,7.64
2022-10-31T04:09:36.598Z,7.76
2022-10-31T04:12:12.985Z,7.76
2022-10-31T04:14:54.940Z,7.73
2022-10-31T04:17:25.257Z,7.46
2022-10-31T04:19:52.504Z,7.34
2022-10-31T04:22:21.645Z,7.43
2022-10-31T04:24:48.621Z,7.34
2022-10-31T04:27:16.638Z,7.43
2022-10-31T04:29:46.946Z,7.40
2022-10-31T04:32:20.137Z,7.32
2022-10-31T04:34:47.275Z,7.27
2022-10-31T04:37:16.141Z,7.23
2022-10-31T04:40:02.785Z,7.14
2022-10-31T04:42:33.363Z,7.05
2022-10-31T04:45:02.416Z,7.23
2022-10-31T04:47:33.578Z,7.14
2022-10-31T04:50:01.099Z,7.17
2022-10-31T04:52:29.695Z,7.10
2022-10-31T04:54:56.645Z,7.14
2022-10-31T04:57:23.790Z,7.12
2022-10-31T04:59:51.727Z,7.15
2022-10-31T05:02:18.761Z,7.08
2022-10-31T05:04:45.816Z,7.05
2022-10-31T05:07:12.752Z,6.80
2022-10-31T05:09:42.667Z,6.63
2022-10-31T05:12:09.664Z,6.64
2022-10-31T05:14:37.798Z,6.77
2022-10-31T05:17:05.888Z,6.89
2022-10-31T05:19:33.020Z,7.09
2022-10-31T05:22:03.950Z,7.04
2022-10-31T05:24:30.963Z,7.11
2022-10-31T05:27:05.879Z,7.07
2022-10-31T05:29:40.011Z,7.11
2022-10-31T05:32:08.177Z,7.08
2022-10-31T05:34:38.296Z,7.04
2022-10-31T05:37:05.225Z,7.02
2022-10-31T05:39:34.318Z,6.95
2022-10-31T05:42:03.768Z,7.05
2022-10-31T05:44:40.114Z,7.13
2022-10-31T05:47:14.651Z,7.11
2022-10-31T05:49:41.626Z,7.17
2022-10-31T05:52:08.620Z,7.23
2022-10-31T05:54:45.387Z,7.19
2022-10-31T05:57:27.094Z,7.21
2022-10-31T06:00:01.618Z,7.19
2022-10-31T06:02:35.718Z,7.02
2022-10-31T06:05:04.263Z,6.99
2022-10-31T06:07:35.618Z,7.07
2022-10-31T06:10:06.507Z,7.05
2022-10-31T06:12:46.414Z,6.76
2022-10-31T06:15:17.704Z,6.78
2022-10-31T06:17:47.944Z,6.70
2022-10-31T06:20:15.879Z,6.64
2022-10-31T06:22:50.077Z,6.70
2022-10-31T06:25:29.717Z,6.89
2022-10-31T06:27:58.786Z,6.88
2022-10-31T06:30:26.112Z,7.07
2022-10-31T06:32:54.283Z,7.36
2022-10-31T06:35:23.256Z,7.44
2022-10-31T06:37:55.132Z,7.62
2022-10-31T06:40:22.597Z,7.73
2022-10-31T06:43:02.867Z,7.83
2022-10-31T06:45:30.298Z,7.97
2022-10-31T06:50:49.800Z,8.14
2022-10-31T06:53:32.843Z,8.12
2022-10-31T06:56:07.446Z,8.18
2022-10-31T06:58:47.918Z,8.42
2022-10-31T07:01:15.188Z,8.53
2022-10-31T07:03:42.234Z,8.65
2022-10-31T07:06:11.208Z,8.81
2022-10-31T07:08:38.238Z,9.00
2022-10-31T07:11:08.337Z,9.19
2022-10-31T07:13:36.318Z,9.23
2022-10-31T07:16:09.102Z,9.40
2022-10-31T07:18:37.397Z,9.45
2022-10-31T07:21:04.868Z,9.48
2022-10-31T07:23:31.905Z,9.61
2022-10-31T07:26:05.969Z,9.79
2022-10-31T07:28:39.058Z,9.93
2022-10-31T07:31:07.003Z,10.04
2022-10-31T07:33:34.996Z,10.33
2022-10-31T07:36:05.360Z,10.40
2022-10-31T07:38:37.371Z,10.64
2022-10-31T07:41:11.499Z,10.82
2022-10-31T07:43:38.702Z,10.90
2022-10-31T07:46:12.704Z,11.12
2022-10-31T07:48:40.687Z,11.24
2022-10-31T07:51:38.313Z,11.44
2022-10-31T07:54:10.779Z,11.56
2022-10-31T07:56:37.717Z,11.67
2022-10-31T07:59:05.782Z,11.81
2022-10-31T08:01:33.830Z,11.98
2022-10-31T08:04:06.970Z,12.16
2022-10-31T08:06:38.139Z,12.27
2022-10-31T08:09:06.310Z,12.40
2022-10-31T08:11:58.454Z,12.55
2022-10-31T08:14:28.966Z,12.74
2022-10-31T08:16:56.220Z,12.91
2022-10-31T08:19:34.973Z,13.19
2022-10-31T08:22:02.161Z,13.25
2022-10-31T08:24:31.351Z,13.58
2022-10-31T08:27:01.699Z,13.81
2022-10-31T08:29:28.643Z,13.98
2022-10-31T08:31:55.637Z,14.23
2022-10-31T08:34:22.599Z,14.44
2022-10-31T08:36:50.648Z,14.70
2022-10-31T08:39:20.619Z,14.98
2022-10-31T08:41:53.598Z,15.60
2022-10-31T08:44:27.600Z,16.85
2022-10-31T08:46:55.638Z,18.38
2022-10-31T08:49:22.649Z,19.58
2022-10-31T08:51:50.783Z,20.31
2022-10-31T08:54:17.830Z,20.82
2022-10-31T08:56:46.997Z,21.63
2022-10-31T08:59:14.044Z,21.36
2022-10-31T09:01:43.186Z,21.43
2022-10-31T09:04:11.422Z,22.14
2022-10-31T09:07:20.172Z,23.22
2022-10-31T09:09:48.033Z,23.33
2022-10-31T09:12:14.995Z,23.26
2022-10-31T09:14:51.078Z,24.18
2022-10-31T09:17:20.148Z,24.42
2022-10-31T09:19:48.157Z,24.11
2022-10-31T09:22:29.304Z,24.91
2022-10-31T09:24:58.384Z,26.01
2022-10-31T09:30:05.614Z,27.63
2022-10-31T09:32:44.773Z,27.67
2022-10-31T09:38:02.373Z,28.46
2022-10-31T09:40:42.000Z,28.08
2022-10-31T09:43:47.444Z,27.23
2022-10-31T09:46:55.519Z,26.64
2022-10-31T09:49:45.312Z,26.60
2022-10-31T09:52:35.519Z,25.87
2022-10-31T09:55:38.515Z,25.89
2022-10-31T09:58:27.177Z,25.82
2022-10-31T10:01:00.636Z,26.04
2022-10-31T10:03:35.908Z,26.00
2022-10-31T10:06:24.751Z,26.24
2022-10-31T10:08:56.562Z,26.53
2022-10-31T10:12:06.052Z,26.13
2022-10-31T10:14:40.877Z,26.18
2022-10-31T10:17:22.941Z,26.91
2022-10-31T10:20:20.814Z,27.00
2022-10-31T10:23:10.297Z,28.01
2022-10-31T10:25:49.498Z,28.54
2022-10-31T10:28:22.505Z,29.19
2022-10-31T10:31:01.238Z,30.16
2022-10-31T10:33:42.305Z,30.04
2022-10-31T10:36:40.129Z,29.84
2022-10-31T10:39:14.282Z,29.97
2022-10-31T10:42:21.289Z,30.27
2022-10-31T10:45:17.573Z,29.68
2022-10-31T10:48:05.317Z,29.86
2022-10-31T10:50:37.416Z,30.72
2022-10-31T10:54:05.217Z,31.00
2022-10-31T10:56:54.301Z,31.50
2022-10-31T10:59:23.668Z,31.79
2022-10-31T11:02:01.726Z,32.06
2022-10-31T11:04:35.536Z,31.99
2022-10-31T11:07:11.387Z,31.44
2022-10-31T11:09:38.879Z,30.57
2022-10-31T11:12:37.688Z,30.08
2022-10-31T11:15:20.828Z,30.54
2022-10-31T11:17:57.476Z,30.97
2022-10-31T11:21:03.933Z,31.07
2022-10-31T11:23:35.125Z,31.43
2022-10-31T11:26:06.316Z,32.27
2022-10-31T11:28:38.401Z,33.10
2022-10-31T11:31:17.207Z,33.59
2022-10-31T11:34:00.390Z,33.29
2022-10-31T11:36:33.663Z,32.74
2022-10-31T11:39:02.825Z,32.50
2022-10-31T11:41:39.827Z,32.94
2022-10-31T11:44:27.889Z,33.59
2022-10-31T11:47:00.121Z,33.29
2022-10-31T11:49:50.915Z,33.21
2022-10-31T11:52:33.373Z,33.32
2022-10-31T11:55:22.316Z,32.45
2022-10-31T11:57:55.531Z,32.61
2022-10-31T12:00:39.606Z,32.38
2022-10-31T12:03:21.849Z,32.56
2022-10-31T12:05:58.383Z,32.36
2022-10-31T12:08:32.574Z,32.18
2022-10-31T12:11:33.222Z,32.01
2022-10-31T12:14:15.444Z,33.28
2022-10-31T12:17:10.638Z,33.52
2022-10-31T12:20:17.609Z,33.71
2022-10-31T12:23:04.352Z,33.52
2022-10-31T12:25:55.246Z,32.78
2022-10-31T12:29:04.040Z,33.72
2022-10-31T12:31:51.860Z,33.17
2022-10-31T12:34:44.799Z,33.40
2022-10-31T12:37:27.107Z,33.94
2022-10-31T12:40:34.741Z,34.18
2022-10-31T12:43:37.685Z,34.72
2022-10-31T12:46:15.389Z,34.65
2022-10-31T12:49:16.846Z,34.97
2022-10-31T12:52:24.054Z,34.23
2022-10-31T12:55:04.645Z,34.19
2022-10-31T12:57:43.934Z,34.12
2022-10-31T13:00:18.018Z,33.75
2022-10-31T13:03:15.897Z,34.07
2022-10-31T13:05:55.825Z,34.02
2022-10-31T13:08:41.892Z,34.11
2022-10-31T13:11:17.023Z,34.83
2022-10-31T13:14:26.935Z,34.93
2022-10-31T13:16:56.538Z,34.38
2022-10-31T13:19:29.071Z,34.35
2022-10-31T13:22:20.128Z,34.59
2022-10-31T13:25:09.514Z,34.73
2022-10-31T13:27:52.267Z,34.76
2022-10-31T13:30:23.735Z,34.89
2022-10-31T13:33:15.019Z,35.13
2022-10-31T13:36:16.270Z,35.08
2022-10-31T13:39:50.954Z,34.95
2022-10-31T13:42:38.979Z,34.72
2022-10-31T13:45:15.526Z,34.33
2022-10-31T13:47:44.231Z,33.56
2022-10-31T13:50:34.403Z,33.28
2022-10-31T13:53:19.379Z,32.93
2022-10-31T13:56:04.349Z,33.42
2022-10-31T13:58:33.309Z,33.57
2022-10-31T14:01:21.557Z,33.49
2022-10-31T14:04:10.964Z,33.89
2022-10-31T14:06:59.564Z,33.78
2022-10-31T14:09:33.456Z,33.81
2022-10-31T14:12:14.125Z,33.98
2022-10-31T14:14:51.435Z,34.03
2022-10-31T14:17:28.149Z,33.93
2022-10-31T14:20:02.171Z,33.87
2022-10-31T14:22:37.313Z,33.70
2022-10-31T14:25:26.791Z,33.43
2022-10-31T14:27:54.021Z,33.13
2022-10-31T14:30:25.598Z,32.91
2022-10-31T14:33:00.143Z,32.64
2022-10-31T14:35:52.774Z,32.48
2022-10-31T14:38:57.154Z,32.11
2022-10-31T14:41:51.335Z,31.70
2022-10-31T14:44:57.587Z,31.34
2022-10-31T14:48:05.291Z,30.80
2022-10-31T14:50:49.814Z,30.31
2022-10-31T14:53:36.098Z,29.71
2022-10-31T14:56:11.492Z,29.13
2022-10-31T14:58:47.290Z,28.62
2022-10-31T15:01:38.325Z,28.18
2022-10-31T15:04:33.715Z,27.61
2022-10-31T15:07:25.117Z,26.97
2022-10-31T15:10:00.854Z,26.34
2022-10-31T15:12:39.990Z,25.75
2022-10-31T15:15:35.384Z,25.06
2022-10-31T15:18:18.560Z,24.34
2022-10-31T15:20:54.901Z,23.60
2022-10-31T15:23:30.188Z,22.99
2022-10-31T15:26:02.720Z,22.29
2022-10-31T15:28:34.999Z,21.87
2022-10-31T15:31:04.348Z,20.71
2022-10-31T15:33:52.548Z,20.30
2022-10-31T15:36:27.752Z,20.29
2022-10-31T15:39:03.934Z,19.92
2022-10-31T15:41:40.161Z,20.05
2022-10-31T15:44:37.468Z,19.92
2022-10-31T15:47:18.540Z,19.53
2022-10-31T15:49:57.118Z,19.19
2022-10-31T15:52:55.260Z,19.00
2022-10-31T15:55:37.216Z,18.71
2022-10-31T15:58:16.122Z,18.39
2022-10-31T16:00:57.861Z,18.04
2022-10-31T16:03:42.229Z,18.08
2022-10-31T16:06:22.532Z,18.00
2022-10-31T16:08:53.497Z,17.44
2022-10-31T16:11:54.346Z,17.60
2022-10-31T16:14:45.594Z,17.43
2022-10-31T16:17:45.417Z,17.22
2022-10-31T16:20:26.566Z,17.03
2022-10-31T16:22:56.872Z,16.82
2022-10-31T16:25:41.148Z,16.64
2022-10-31T16:29:05.587Z,16.19
2022-10-31T16:31:42.149Z,16.09
2022-10-31T16:34:26.557Z,15.99
2022-10-31T16:36:58.056Z,15.18
2022-10-31T16:39:26.015Z,14.87
2022-10-31T16:41:58.247Z,14.53
2022-10-31T16:44:34.768Z,14.62
2022-10-31T16:47:16.162Z,15.09
2022-10-31T16:53:33.890Z,14.74
2022-10-31T16:56:17.758Z,14.62
2022-10-31T16:58:46.457Z,14.68
2022-10-31T17:01:23.361Z,14.72
2022-10-31T17:03:57.554Z,14.77
2022-10-31T17:06:48.544Z,14.76
2022-10-31T17:10:32.626Z,14.69
2022-10-31T17:13:04.297Z,14.62
2022-10-31T17:15:55.962Z,14.45
2022-10-31T17:18:39.456Z,14.24
2022-10-31T17:21:42.759Z,14.02
2022-10-31T17:24:27.163Z,13.94
2022-10-31T17:26:56.852Z,13.98
2022-10-31T17:29:26.920Z,13.91
2022-10-31T17:31:54.240Z,13.73
2022-10-31T17:34:21.299Z,13.76
2022-10-31T17:36:53.622Z,13.71
2022-10-31T17:39:24.935Z,13.67
2022-10-31T17:41:57.487Z,13.43
2022-10-31T17:45:25.437Z,13.63
2022-10-31T17:48:56.608Z,13.35
2022-10-31T17:51:57.080Z,13.18
2022-10-31T17:54:52.259Z,12.96
2022-10-31T17:57:57.948Z,13.26
2022-10-31T18:00:36.057Z,13.24
2022-10-31T18:03:49.238Z,13.02
2022-10-31T18:06:17.575Z,12.97
2022-10-31T18:09:05.877Z,13.00
2022-10-31T18:11:33.598Z,12.95
2022-10-31T18:14:22.624Z,12.98
2022-10-31T18:17:09.603Z,12.12
2022-10-31T18:19:43.761Z,11.96
2022-10-31T18:22:15.526Z,11.85
2022-10-31T18:24:42.715Z,12.32
2022-10-31T18:27:13.977Z,12.29
2022-10-31T18:29:48.833Z,12.18
2022-10-31T18:32:51.697Z,12.17
2022-10-31T18:35:26.860Z,11.57
2022-10-31T18:38:14.534Z,11.79
2022-10-31T18:40:41.827Z,11.89
2022-10-31T18:43:21.827Z,11.98
2022-10-31T18:45:53.707Z,11.99
2022-10-31T18:48:36.835Z,12.04
2022-10-31T18:51:06.512Z,11.93
2022-10-31T18:53:36.343Z,11.86
2022-10-31T18:56:11.200Z,11.94
2022-10-31T18:58:43.303Z,11.87
2022-10-31T19:01:19.628Z,11.97
2022-10-31T19:03:54.400Z,11.77
2022-10-31T19:06:58.408Z,11.63
2022-10-31T19:09:31.142Z,11.61
2022-10-31T19:12:18.751Z,11.40
2022-10-31T19:14:46.967Z,11.35
2022-10-31T19:17:17.158Z,11.53
2022-10-31T19:19:54.608Z,11.65
2022-10-31T19:22:32.024Z,11.66
2022-10-31T19:25:39.143Z,11.64
2022-10-31T19:28:37.317Z,11.30
2022-10-31T19:31:05.463Z,11.13
2022-10-31T19:34:03.141Z,11.16
2022-10-31T19:36:36.980Z,11.30
2022-10-31T19:39:04.421Z,11.47
2022-10-31T19:41:40.437Z,11.37
2022-10-31T19:44:21.720Z,11.27
2022-10-31T19:46:58.427Z,10.77
2022-10-31T19:49:27.292Z,10.57
2022-10-31T19:52:37.654Z,10.49
2022-10-31T19:55:05.526Z,10.94
2022-10-31T19:58:01.463Z,10.86
2022-10-31T20:01:04.152Z,10.69
2022-10-31T20:03:34.058Z,10.63
2022-10-31T20:06:22.039Z,10.57
2022-10-31T20:09:03.937Z,10.54
2022-10-31T20:11:44.373Z,10.50
2022-10-31T20:14:18.428Z,10.55
2022-10-31T20:17:10.616Z,10.57
2022-10-31T20:19:37.863Z,10.69
2022-10-31T20:22:05.183Z,10.61
2022-10-31T20:24:33.606Z,10.61
2022-10-31T20:27:02.613Z,10.60
2022-10-31T20:29:29.685Z,10.57
2022-10-31T20:32:02.813Z,10.53
2022-10-31T20:34:50.699Z,10.24
2022-10-31T20:37:37.775Z,10.14
2022-10-31T20:40:11.559Z,10.27
2022-10-31T20:42:58.337Z,10.24
2022-10-31T20:45:26.598Z,10.07
2022-10-31T20:48:03.647Z,9.98
2022-10-31T20:50:56.302Z,10.03
2022-10-31T20:53:38.079Z,10.06
2022-10-31T20:56:16.859Z,9.90
2022-10-31T20:58:47.452Z,9.84
2022-10-31T21:01:23.569Z,9.53
2022-10-31T21:04:10.778Z,9.60
2022-10-31T21:06:39.525Z,9.53
2022-10-31T21:09:23.926Z,9.55
2022-10-31T21:11:52.910Z,9.35
2022-10-31T21:14:22.307Z,9.59
2022-10-31T21:16:49.440Z,9.84
2022-10-31T21:19:16.964Z,9.87
2022-10-31T21:21:47.582Z,9.90
2022-10-31T21:24:29.094Z,9.90
2022-10-31T21:27:20.658Z,9.87
2022-10-31T21:29:49.649Z,9.75
2022-10-31T21:32:31.899Z,9.75
2022-10-31T21:35:07.309Z,9.71
2022-10-31T21:37:43.376Z,9.64
2022-10-31T21:40:20.441Z,9.32
2022-10-31T21:42:57.653Z,9.05
2022-10-31T21:45:26.758Z,8.87
2022-10-31T21:48:31.859Z,8.73
2022-10-31T21:54:39.355Z,9.01
2022-10-31T22:00:46.892Z,9.40
2022-10-31T22:03:13.966Z,9.52
2022-10-31T22:05:44.140Z,9.47
2022-10-31T22:08:11.285Z,9.39
2022-10-31T22:11:06.493Z,9.35
2022-10-31T22:13:52.158Z,9.41
2022-10-31T22:16:30.231Z,9.32
2022-10-31T22:19:39.698Z,9.33
2022-10-31T22:22:13.310Z,9.23
2022-10-31T22:24:46.340Z,9.31
2022-10-31T22:27:29.917Z,9.25
2022-10-31T22:30:08.889Z,9.15
2022-10-31T22:33:01.052Z,9.05
2022-10-31T22:36:07.387Z,9.10
2022-10-31T22:38:44.782Z,9.14
2022-10-31T22:41:26.213Z,9.18
2022-10-31T22:44:22.743Z,9.13
2022-10-31T22:47:01.919Z,9.14
2022-10-31T22:49:49.255Z,9.11
2022-10-31T22:52:48.519Z,9.08
2022-10-31T22:55:17.602Z,9.35
2022-10-31T22:57:56.404Z,9.54
2022-10-31T23:00:29.397Z,9.42
2022-10-31T23:03:29.124Z,9.21
2022-10-31T23:06:09.873Z,9.01
2022-10-31T23:08:38.286Z,8.93
2022-10-31T23:11:34.938Z,8.91
2022-10-31T23:14:38.029Z,9.02
2022-10-31T23:17:18.117Z,9.20
2022-10-31T23:19:52.983Z,9.20
2022-10-31T23:22:19.973Z,9.10
2022-10-31T23:25:06.977Z,9.16
2022-10-31T23:27:43.017Z,9.11
2022-10-31T23:30:15.946Z,9.17
2022-10-31T23:32:44.887Z,9.25
2022-10-31T23:35:38.489Z,9.22
2022-10-31T23:38:05.539Z,9.31
2022-10-31T23:40:40.902Z,9.43
2022-10-31T23:43:14.014Z,9.53
2022-10-31T23:46:13.187Z,9.57
2022-10-31T23:48:43.585Z,9.75
2022-10-31T23:51:56.711Z,9.93
2022-10-31T23:54:28.200Z,9.94
2022-10-31T23:57:43.113Z,9.99
