createdAt,value
2019-03-12T00:00:56.574Z,25.65
2019-03-12T00:03:30.893Z,25.12
2019-03-12T00:06:05.211Z,25.90
2019-03-12T00:08:39.575Z,25.25
2019-03-12T00:11:16.408Z,25.35
2019-03-12T00:13:50.672Z,25.95
2019-03-12T00:16:24.981Z,25.72
2019-03-12T00:18:59.144Z,24.67
2019-03-12T00:21:34.728Z,24.77
2019-03-12T00:24:10.185Z,24.85
2019-03-12T00:26:44.414Z,26.27
2019-03-12T00:29:18.515Z,25.40
2019-03-12T00:31:52.851Z,25.23
2019-03-12T00:34:26.980Z,25.90
2019-03-12T00:37:01.255Z,25.15
2019-03-12T00:39:37.569Z,25.12
2019-03-12T00:42:11.906Z,25.10
2019-03-12T00:44:46.292Z,26.00
2019-03-12T00:47:21.918Z,25.77
2019-03-12T00:49:56.745Z,25.75
2019-03-12T00:52:31.058Z,25.08
2019-03-12T00:55:06.621Z,26.15
2019-03-12T00:57:40.932Z,25.30
2019-03-12T01:00:17.527Z,26.27
2019-03-12T01:02:52.747Z,25.25
2019-03-12T01:05:27.217Z,25.70
2019-03-12T01:08:01.293Z,26.60
2019-03-12T01:10:36.758Z,26.73
2019-03-12T01:13:21.031Z,26.70
2019-03-12T01:15:56.807Z,27.87
2019-03-12T01:18:32.123Z,33.02
2019-03-12T01:21:07.533Z,34.18
2019-03-12T01:23:42.711Z,34.65
2019-03-12T01:26:17.004Z,33.65
2019-03-12T01:28:51.135Z,32.85
2019-03-12T01:31:25.391Z,31.90
2019-03-12T01:33:59.630Z,31.42
2019-03-12T01:36:34.612Z,31.77
2019-03-12T01:39:10.421Z,33.63
2019-03-12T01:41:45.403Z,32.42
2019-03-12T01:44:19.841Z,32.10
2019-03-12T01:46:55.093Z,32.20
2019-03-12T01:49:29.397Z,31.73
2019-03-12T01:52:03.730Z,32.38
2019-03-12T01:54:38.212Z,31.70
2019-03-12T01:57:12.356Z,31.40
2019-03-12T01:59:46.763Z,32.35
2019-03-12T02:02:21.000Z,32.40
2019-03-12T02:04:55.585Z,33.65
2019-03-12T02:07:30.042Z,33.13
2019-03-12T02:10:04.590Z,32.28
2019-03-12T02:12:39.926Z,33.58
2019-03-12T02:15:15.148Z,33.23
2019-03-12T02:17:50.387Z,33.05
2019-03-12T02:20:25.050Z,33.00
2019-03-12T02:22:59.363Z,33.78
2019-03-12T02:25:33.507Z,33.05
2019-03-12T02:28:07.851Z,32.60
2019-03-12T02:30:42.326Z,32.65
2019-03-12T02:33:16.679Z,33.67
2019-03-12T02:35:50.794Z,32.45
2019-03-12T02:38:25.228Z,33.45
2019-03-12T02:40:59.306Z,32.75
2019-03-12T02:43:33.689Z,33.20
2019-03-12T02:46:07.908Z,32.73
2019-03-12T02:48:42.110Z,33.65
2019-03-12T02:51:17.425Z,32.20
2019-03-12T02:53:51.659Z,32.48
2019-03-12T02:56:25.785Z,32.13
2019-03-12T02:59:00.296Z,33.08
2019-03-12T03:01:34.440Z,33.18
2019-03-12T03:04:08.729Z,32.03
2019-03-12T03:06:59.548Z,33.45
2019-03-12T03:09:33.945Z,32.42
2019-03-12T03:12:08.417Z,33.55
2019-03-12T03:14:43.367Z,32.48
2019-03-12T03:17:18.047Z,33.70
2019-03-12T03:19:52.433Z,36.45
2019-03-12T03:22:26.769Z,35.25
2019-03-12T03:25:01.048Z,35.83
2019-03-12T03:27:35.031Z,37.35
2019-03-12T03:30:11.582Z,36.55
2019-03-12T03:32:45.909Z,37.28
2019-03-12T03:35:20.665Z,36.50
2019-03-12T03:37:54.750Z,35.95
2019-03-12T03:40:29.422Z,36.58
2019-03-12T03:43:03.647Z,35.60
2019-03-12T03:45:38.228Z,38.83
2019-03-12T03:48:12.742Z,38.05
2019-03-12T03:50:47.234Z,35.85
2019-03-12T03:53:21.856Z,38.28
2019-03-12T03:55:55.887Z,39.03
2019-03-12T03:58:30.388Z,38.30
2019-03-12T04:01:04.806Z,42.05
2019-03-12T04:03:39.205Z,44.90
2019-03-12T04:06:13.747Z,61.53
2019-03-12T04:08:48.172Z,59.20
2019-03-12T04:11:22.579Z,55.20
2019-03-12T04:13:57.114Z,66.50
2019-03-12T04:16:31.533Z,65.78
2019-03-12T04:19:05.880Z,63.83
2019-03-12T04:21:40.261Z,61.08
2019-03-12T04:24:14.581Z,58.25
2019-03-12T04:26:53.074Z,59.38
2019-03-12T04:29:27.500Z,60.28
2019-03-12T04:32:01.968Z,56.45
2019-03-12T04:34:39.160Z,65.25
2019-03-12T04:37:13.454Z,63.63
2019-03-12T04:39:47.603Z,60.88
2019-03-12T04:42:22.067Z,63.23
2019-03-12T04:44:56.238Z,59.65
2019-03-12T04:47:30.927Z,57.95
2019-03-12T04:50:05.401Z,58.15
2019-03-12T04:52:40.200Z,58.87
2019-03-12T04:55:14.793Z,55.85
2019-03-12T04:57:50.080Z,56.37
2019-03-12T05:00:24.710Z,55.50
2019-03-12T05:02:58.880Z,95.95
2019-03-12T05:05:33.114Z,60.10
2019-03-12T05:08:07.662Z,62.85
2019-03-12T05:10:41.966Z,58.80
2019-03-12T05:13:17.285Z,56.77
2019-03-12T05:15:51.779Z,55.65
2019-03-12T05:18:26.496Z,53.05
2019-03-12T05:21:00.675Z,54.20
2019-03-12T05:23:34.825Z,52.13
2019-03-12T05:26:09.104Z,49.58
2019-03-12T05:28:43.196Z,49.30
2019-03-12T05:31:17.571Z,46.80
2019-03-12T05:33:51.712Z,45.52
2019-03-12T05:36:26.028Z,46.45
2019-03-12T05:39:00.226Z,46.15
2019-03-12T05:41:36.199Z,43.35
2019-03-12T05:44:10.482Z,43.87
2019-03-12T05:46:44.723Z,44.03
2019-03-12T05:49:18.848Z,43.50
2019-03-12T05:51:53.383Z,42.55
2019-03-12T05:54:27.860Z,41.92
2019-03-12T05:57:02.715Z,39.63
2019-03-12T05:59:37.075Z,41.08
2019-03-12T06:02:11.296Z,39.73
2019-03-12T06:04:45.614Z,39.35
2019-03-12T06:07:19.825Z,37.28
2019-03-12T06:09:54.218Z,37.98
2019-03-12T06:12:28.441Z,37.13
2019-03-12T06:15:02.847Z,36.13
2019-03-12T06:17:36.967Z,37.03
2019-03-12T06:20:11.497Z,35.30
2019-03-12T06:22:45.938Z,35.50
2019-03-12T06:25:20.240Z,36.23
2019-03-12T06:27:55.237Z,36.05
2019-03-12T06:30:31.467Z,34.05
2019-03-12T06:33:13.025Z,34.33
2019-03-12T06:36:09.136Z,35.50
2019-03-12T06:39:03.518Z,34.38
2019-03-12T06:41:47.024Z,35.60
2019-03-12T06:44:30.555Z,35.25
2019-03-12T06:47:22.251Z,35.75
2019-03-12T06:50:02.053Z,34.70
2019-03-12T06:52:45.732Z,32.90
2019-03-12T06:55:27.160Z,33.95
2019-03-12T06:58:25.527Z,33.60
2019-03-12T07:01:21.222Z,33.80
2019-03-12T07:04:17.622Z,33.67
2019-03-12T07:07:19.573Z,32.30
2019-03-12T07:10:11.452Z,31.45
2019-03-12T07:13:03.226Z,33.10
2019-03-12T07:15:51.249Z,31.40
2019-03-12T07:18:45.058Z,31.73
2019-03-12T07:21:36.711Z,31.48
2019-03-12T07:24:28.338Z,30.52
2019-03-12T07:27:24.462Z,30.62
2019-03-12T07:30:16.293Z,30.77
2019-03-12T07:33:12.989Z,28.65
2019-03-12T07:36:04.617Z,30.15
2019-03-12T07:38:57.407Z,28.45
2019-03-12T07:44:29.187Z,27.00
2019-03-12T07:47:34.857Z,27.25
2019-03-12T07:50:15.931Z,27.30
2019-03-12T07:53:08.819Z,25.60
2019-03-12T07:56:01.767Z,27.02
2019-03-12T07:58:49.547Z,25.62
2019-03-12T08:01:44.836Z,25.70
2019-03-12T08:04:43.576Z,26.02
2019-03-12T08:07:25.697Z,24.98
2019-03-12T08:10:20.550Z,24.77
2019-03-12T08:13:05.353Z,23.60
2019-03-12T08:15:51.954Z,25.12
2019-03-12T08:18:57.464Z,24.10
2019-03-12T08:21:49.935Z,22.98
2019-03-12T08:24:41.529Z,22.35
2019-03-12T08:27:40.895Z,23.32
2019-03-12T08:30:22.600Z,22.87
2019-03-12T08:33:08.740Z,21.85
2019-03-12T08:35:49.626Z,21.77
2019-03-12T08:38:29.677Z,21.35
2019-03-12T08:41:20.857Z,21.30
2019-03-12T08:44:10.160Z,21.80
2019-03-12T08:47:03.283Z,20.23
2019-03-12T08:49:53.859Z,20.23
2019-03-12T08:52:44.539Z,21.48
2019-03-12T08:55:40.405Z,20.10
2019-03-12T08:58:48.362Z,20.27
2019-03-12T09:01:43.133Z,19.23
2019-03-12T09:04:39.246Z,19.20
2019-03-12T09:07:32.297Z,18.02
2019-03-12T09:10:34.767Z,19.17
2019-03-12T09:13:26.801Z,17.48
2019-03-12T09:16:32.142Z,19.10
2019-03-12T09:19:25.155Z,18.12
2019-03-12T09:22:36.292Z,18.92
2019-03-12T09:25:32.408Z,18.17
2019-03-12T09:28:18.274Z,17.40
2019-03-12T09:31:26.923Z,16.40
2019-03-12T09:34:18.449Z,17.45
2019-03-12T09:37:03.732Z,16.93
2019-03-12T09:39:56.789Z,16.07
2019-03-12T09:42:57.060Z,16.97
2019-03-12T09:45:53.784Z,16.73
2019-03-12T09:48:36.857Z,15.90
2019-03-12T09:51:25.840Z,16.65
2019-03-12T09:54:20.585Z,15.48
2019-03-12T09:57:08.475Z,15.88
2019-03-12T10:00:15.563Z,15.32
2019-03-12T10:03:03.991Z,15.43
2019-03-12T10:05:55.558Z,15.70
2019-03-12T10:09:00.706Z,14.18
2019-03-12T10:11:59.512Z,14.15
2019-03-12T10:14:52.617Z,14.65
2019-03-12T10:17:45.663Z,13.78
2019-03-12T10:20:57.147Z,13.55
2019-03-12T10:23:48.564Z,13.93
2019-03-12T10:26:47.722Z,13.62
2019-03-12T10:29:49.788Z,13.70
2019-03-12T10:32:38.151Z,13.47
2019-03-12T10:35:38.671Z,13.28
2019-03-12T10:39:15.234Z,12.98
2019-03-12T10:41:54.597Z,12.88
2019-03-12T10:44:49.224Z,12.58
2019-03-12T10:47:24.611Z,12.98
2019-03-12T10:49:59.291Z,12.93
2019-03-12T10:52:33.458Z,12.75
2019-03-12T10:55:13.558Z,13.05
2019-03-12T10:57:45.006Z,13.08
2019-03-12T11:00:20.958Z,12.68
2019-03-12T11:02:55.420Z,12.45
2019-03-12T11:05:29.517Z,12.23
2019-03-12T11:08:06.710Z,12.70
2019-03-12T11:10:39.928Z,12.45
2019-03-12T11:13:15.201Z,12.80
2019-03-12T11:15:50.987Z,12.47
2019-03-12T11:18:26.433Z,12.03
2019-03-12T11:21:01.860Z,12.00
2019-03-12T11:23:37.211Z,11.85
2019-03-12T11:26:11.381Z,12.05
2019-03-12T11:28:46.607Z,11.48
2019-03-12T11:31:21.327Z,12.45
2019-03-12T11:33:55.813Z,11.85
2019-03-12T11:36:31.357Z,11.18
2019-03-12T11:39:06.123Z,11.40
2019-03-12T11:41:41.969Z,11.12
2019-03-12T11:44:16.769Z,11.38
2019-03-12T11:46:51.001Z,11.53
2019-03-12T11:49:25.417Z,11.30
2019-03-12T11:51:59.725Z,11.75
2019-03-12T11:54:34.047Z,12.03
2019-03-12T11:57:08.264Z,12.33
2019-03-12T11:59:42.662Z,11.50
2019-03-12T12:02:17.004Z,11.88
2019-03-12T12:04:51.388Z,11.53
2019-03-12T12:07:27.029Z,12.20
2019-03-12T12:10:01.893Z,12.82
2019-03-12T12:12:40.239Z,11.90
2019-03-12T12:15:15.086Z,12.40
2019-03-12T12:17:49.843Z,12.40
2019-03-12T12:20:29.946Z,12.23
2019-03-12T12:23:01.537Z,12.40
2019-03-12T12:25:36.820Z,12.20
2019-03-12T12:28:11.426Z,12.40
2019-03-12T12:30:45.896Z,12.37
2019-03-12T12:33:20.635Z,12.20
2019-03-12T12:35:54.872Z,12.33
2019-03-12T12:38:29.442Z,13.28
2019-03-12T12:41:03.582Z,13.28
2019-03-12T12:43:38.203Z,13.00
2019-03-12T12:46:15.686Z,12.88
2019-03-12T12:48:53.183Z,13.48
2019-03-12T12:51:27.063Z,13.45
2019-03-12T12:54:01.692Z,13.48
2019-03-12T12:56:36.069Z,13.13
2019-03-12T12:59:11.617Z,13.25
2019-03-12T13:01:46.059Z,12.55
2019-03-12T13:04:22.486Z,12.98
2019-03-12T13:06:57.702Z,13.80
2019-03-12T13:09:32.082Z,12.93
2019-03-12T13:12:06.608Z,12.75
2019-03-12T13:14:41.837Z,13.85
2019-03-12T13:17:16.783Z,13.85
2019-03-12T13:19:53.773Z,13.28
2019-03-12T13:22:28.442Z,13.45
2019-03-12T13:25:03.153Z,14.58
2019-03-12T13:27:42.505Z,14.15
2019-03-12T13:30:16.478Z,13.55
2019-03-12T13:32:50.857Z,14.73
2019-03-12T13:35:25.211Z,13.85
2019-03-12T13:37:59.637Z,18.50
2019-03-12T13:40:34.367Z,21.00
2019-03-12T13:43:08.723Z,18.60
2019-03-12T13:45:43.001Z,18.50
2019-03-12T13:48:17.393Z,16.57
2019-03-12T13:50:51.925Z,16.45
2019-03-12T13:53:26.716Z,17.12
2019-03-12T13:56:02.658Z,17.05
2019-03-12T13:58:37.407Z,17.02
2019-03-12T14:01:12.092Z,17.10
2019-03-12T14:03:47.297Z,19.85
2019-03-12T14:06:22.045Z,20.35
2019-03-12T14:08:56.636Z,22.80
2019-03-12T14:11:31.164Z,23.20
2019-03-12T14:14:05.750Z,22.42
2019-03-12T14:16:40.385Z,22.05
2019-03-12T14:19:14.655Z,24.67
2019-03-12T14:21:49.466Z,25.57
2019-03-12T14:24:24.072Z,24.90
2019-03-12T14:26:58.717Z,25.02
2019-03-12T14:29:33.196Z,24.52
2019-03-12T14:32:07.890Z,26.00
2019-03-12T14:34:42.481Z,24.57
2019-03-12T14:37:17.017Z,25.68
2019-03-12T14:39:51.598Z,26.45
2019-03-12T14:42:26.231Z,26.75
2019-03-12T14:45:01.971Z,25.65
2019-03-12T14:47:37.892Z,28.20
2019-03-12T14:50:14.311Z,28.42
2019-03-12T14:52:51.391Z,28.10
2019-03-12T14:55:26.036Z,30.23
2019-03-12T14:58:00.487Z,27.25
2019-03-12T15:00:35.055Z,28.50
2019-03-12T15:03:09.713Z,28.45
2019-03-12T15:05:44.353Z,29.27
2019-03-12T15:08:18.566Z,28.45
2019-03-12T15:10:53.081Z,29.35
2019-03-12T15:13:27.584Z,28.42
2019-03-12T15:16:02.086Z,28.87
2019-03-12T15:22:17.627Z,29.32
2019-03-12T15:24:52.038Z,29.07
2019-03-12T15:27:27.853Z,30.45
2019-03-12T15:30:02.252Z,28.55
2019-03-12T15:32:37.857Z,29.00
2019-03-12T15:35:12.486Z,29.23
2019-03-12T15:37:46.878Z,29.48
2019-03-12T15:40:21.485Z,31.12
2019-03-12T15:42:56.630Z,34.75
2019-03-12T15:45:31.267Z,37.00
2019-03-12T15:48:06.183Z,36.60
2019-03-12T15:50:40.662Z,37.83
2019-03-12T15:53:15.232Z,38.00
2019-03-12T15:55:49.803Z,36.65
2019-03-12T15:58:24.053Z,37.90
2019-03-12T16:00:58.540Z,36.73
2019-03-12T16:03:33.176Z,39.00
2019-03-12T16:06:07.826Z,38.92
2019-03-12T16:08:42.591Z,37.80
2019-03-12T16:11:16.960Z,38.38
2019-03-12T16:13:51.515Z,37.35
2019-03-12T16:16:26.146Z,37.80
2019-03-12T16:19:00.925Z,38.88
2019-03-12T16:21:35.230Z,38.67
2019-03-12T16:24:09.828Z,37.05
2019-03-12T16:26:44.519Z,39.05
2019-03-12T16:29:19.046Z,38.25
2019-03-12T16:31:53.784Z,37.10
2019-03-12T16:34:29.179Z,36.30
2019-03-12T16:37:03.475Z,36.40
2019-03-12T16:39:37.925Z,36.10
2019-03-12T16:42:13.074Z,35.45
2019-03-12T16:44:48.426Z,35.15
2019-03-12T16:47:22.564Z,36.10
2019-03-12T16:49:56.874Z,33.67
2019-03-12T16:52:31.363Z,34.30
2019-03-12T16:55:05.809Z,34.67
2019-03-12T16:57:40.229Z,34.65
2019-03-12T17:00:15.702Z,35.58
2019-03-12T17:02:50.302Z,34.33
2019-03-12T17:05:26.445Z,33.98
2019-03-12T17:08:01.454Z,33.83
2019-03-12T17:10:36.123Z,32.70
2019-03-12T17:13:11.993Z,32.08
2019-03-12T17:15:46.584Z,33.15
2019-03-12T17:18:22.518Z,31.80
2019-03-12T17:20:56.973Z,32.65
2019-03-12T17:23:31.384Z,32.73
2019-03-12T17:26:06.009Z,33.00
2019-03-12T17:28:40.630Z,32.45
2019-03-12T17:31:15.250Z,32.30
2019-03-12T17:33:49.768Z,32.15
2019-03-12T17:36:24.015Z,32.10
2019-03-12T17:38:58.513Z,31.20
2019-03-12T17:41:32.972Z,31.68
2019-03-12T17:44:07.740Z,32.90
2019-03-12T17:46:42.517Z,32.70
2019-03-12T17:49:17.188Z,34.35
2019-03-12T17:51:51.752Z,35.48
2019-03-12T17:54:26.456Z,34.15
2019-03-12T17:57:00.917Z,34.53
2019-03-12T17:59:35.485Z,34.18
2019-03-12T18:02:10.296Z,34.63
2019-03-12T18:04:44.733Z,35.63
2019-03-12T18:07:19.184Z,33.67
2019-03-12T18:09:54.802Z,34.83
2019-03-12T18:12:29.434Z,34.48
2019-03-12T18:15:03.753Z,32.75
2019-03-12T18:17:38.254Z,32.90
2019-03-12T18:20:14.582Z,33.90
2019-03-12T18:22:48.954Z,32.55
2019-03-12T18:25:25.206Z,33.83
2019-03-12T18:27:59.826Z,32.58
2019-03-12T18:30:34.292Z,31.12
2019-03-12T18:33:08.576Z,31.75
2019-03-12T18:35:43.141Z,31.07
2019-03-12T18:38:17.610Z,30.27
2019-03-12T18:40:51.867Z,30.15
2019-03-12T18:43:26.159Z,29.02
2019-03-12T18:46:00.443Z,28.77
2019-03-12T18:48:34.650Z,28.20
2019-03-12T18:51:09.104Z,29.57
2019-03-12T18:53:43.414Z,28.80
2019-03-12T18:56:17.692Z,28.40
2019-03-12T18:58:51.983Z,28.23
2019-03-12T19:01:26.590Z,26.73
2019-03-12T19:04:01.030Z,27.73
2019-03-12T19:06:35.590Z,27.52
2019-03-12T19:09:10.908Z,26.50
2019-03-12T19:11:48.421Z,25.82
2019-03-12T19:14:22.162Z,26.20
2019-03-12T19:16:56.754Z,24.67
2019-03-12T19:19:31.016Z,24.85
2019-03-12T19:22:05.494Z,25.57
2019-03-12T19:24:39.965Z,24.77
2019-03-12T19:27:14.365Z,24.65
2019-03-12T19:29:48.728Z,23.95
2019-03-12T19:32:29.366Z,24.07
2019-03-12T19:35:03.813Z,24.15
2019-03-12T19:37:38.039Z,22.00
2019-03-12T19:40:15.554Z,23.57
2019-03-12T19:42:49.897Z,22.48
2019-03-12T19:45:24.470Z,21.60
2019-03-12T19:47:58.848Z,22.67
2019-03-12T19:50:33.512Z,23.05
2019-03-12T19:53:07.992Z,22.20
2019-03-12T19:55:44.732Z,22.27
2019-03-12T19:58:18.936Z,21.85
2019-03-12T20:00:54.205Z,21.40
2019-03-12T20:03:28.791Z,20.82
2019-03-12T20:06:03.365Z,21.05
2019-03-12T20:08:37.599Z,20.48
2019-03-12T20:11:38.306Z,20.60
2019-03-12T20:15:10.247Z,20.08
2019-03-12T20:18:31.994Z,21.30
2019-03-12T20:22:00.040Z,20.48
2019-03-12T20:25:09.124Z,20.37
2019-03-12T20:28:32.577Z,19.80
2019-03-12T20:31:49.223Z,19.67
2019-03-12T20:34:51.153Z,20.00
2019-03-12T20:37:59.710Z,18.70
2019-03-12T20:41:07.321Z,18.27
2019-03-12T20:44:32.494Z,19.85
2019-03-12T20:47:40.332Z,18.70
2019-03-12T20:51:08.373Z,19.25
2019-03-12T20:54:19.295Z,18.87
2019-03-12T20:57:31.751Z,19.67
2019-03-12T21:00:43.227Z,17.77
2019-03-12T21:03:45.101Z,17.70
2019-03-12T21:06:54.385Z,18.05
2019-03-12T21:10:16.069Z,18.50
2019-03-12T21:13:27.188Z,17.92
2019-03-12T21:16:35.357Z,17.67
2019-03-12T21:20:03.102Z,17.40
2019-03-12T21:22:48.602Z,17.57
2019-03-12T21:25:58.971Z,17.70
2019-03-12T21:29:02.129Z,16.55
2019-03-12T21:31:36.614Z,16.40
2019-03-12T21:34:10.965Z,16.67
2019-03-12T21:36:45.309Z,17.10
2019-03-12T21:39:19.912Z,16.55
2019-03-12T21:41:54.492Z,17.17
2019-03-12T21:44:29.520Z,16.85
2019-03-12T21:47:04.187Z,16.75
2019-03-12T21:49:38.652Z,16.87
2019-03-12T21:52:13.477Z,16.80
2019-03-12T21:54:48.036Z,16.50
2019-03-12T21:57:22.542Z,16.87
2019-03-12T21:59:57.349Z,15.93
2019-03-12T22:02:31.585Z,17.50
2019-03-12T22:05:05.968Z,16.17
2019-03-12T22:07:40.471Z,16.62
2019-03-12T22:10:14.900Z,16.55
2019-03-12T22:12:49.344Z,16.57
2019-03-12T22:15:23.723Z,15.83
2019-03-12T22:17:58.391Z,16.17
2019-03-12T22:20:32.791Z,16.57
2019-03-12T22:23:17.202Z,16.80
2019-03-12T22:25:51.743Z,16.15
2019-03-12T22:28:26.232Z,16.40
2019-03-12T22:31:00.574Z,16.50
2019-03-12T22:33:34.943Z,16.77
2019-03-12T22:36:09.291Z,16.48
2019-03-12T22:38:43.650Z,16.17
2019-03-12T22:41:18.003Z,16.42
2019-03-12T22:43:52.414Z,15.85
2019-03-12T22:46:26.825Z,16.62
2019-03-12T22:49:01.067Z,16.57
2019-03-12T22:51:36.597Z,16.52
2019-03-12T22:54:10.943Z,17.10
2019-03-12T22:56:45.132Z,15.78
2019-03-12T22:59:20.922Z,16.02
2019-03-12T23:02:12.501Z,16.27
2019-03-12T23:05:04.388Z,17.73
2019-03-12T23:07:56.286Z,16.57
2019-03-12T23:10:32.611Z,16.67
2019-03-12T23:13:07.296Z,16.80
2019-03-12T23:15:43.057Z,16.62
2019-03-12T23:18:17.478Z,16.70
2019-03-12T23:20:52.010Z,17.15
2019-03-12T23:23:26.357Z,16.97
2019-03-12T23:26:00.671Z,17.57
2019-03-12T23:28:35.499Z,17.05
2019-03-12T23:31:09.995Z,17.12
2019-03-12T23:33:44.492Z,16.05
2019-03-12T23:36:18.640Z,16.82
2019-03-12T23:38:53.076Z,16.57
2019-03-12T23:41:27.517Z,17.17
2019-03-12T23:44:01.904Z,16.73
2019-03-12T23:46:36.373Z,17.15
2019-03-12T23:49:10.669Z,16.62
2019-03-12T23:51:45.166Z,16.55
2019-03-12T23:54:19.235Z,17.87
2019-03-12T23:56:53.631Z,17.00
2019-03-12T23:59:27.713Z,17.87
