createdAt,value
2018-06-18T00:01:28.934Z,67.50
2018-06-18T00:03:56.613Z,67.53
2018-06-18T00:06:24.222Z,67.38
2018-06-18T00:08:51.970Z,67.49
2018-06-18T00:11:19.789Z,67.24
2018-06-18T00:13:47.366Z,67.37
2018-06-18T00:16:15.269Z,67.11
2018-06-18T00:18:42.878Z,67.37
2018-06-18T00:21:10.552Z,67.56
2018-06-18T00:23:38.346Z,67.85
2018-06-18T00:26:05.879Z,67.31
2018-06-18T00:28:33.618Z,67.16
2018-06-18T00:31:01.374Z,67.39
2018-06-18T00:33:29.008Z,67.12
2018-06-18T00:35:56.895Z,66.96
2018-06-18T00:38:24.418Z,67.44
2018-06-18T00:40:52.135Z,67.36
2018-06-18T00:43:19.996Z,67.15
2018-06-18T00:45:47.619Z,67.15
2018-06-18T00:48:15.527Z,67.42
2018-06-18T00:50:43.419Z,67.05
2018-06-18T00:53:10.978Z,67.18
2018-06-18T00:55:50.065Z,66.85
2018-06-18T00:58:17.643Z,67.15
2018-06-18T01:00:45.551Z,66.99
2018-06-18T01:03:13.373Z,67.26
2018-06-18T01:05:41.002Z,67.18
2018-06-18T01:08:08.687Z,67.02
2018-06-18T01:10:36.805Z,66.92
2018-06-18T01:13:04.388Z,66.89
2018-06-18T01:15:32.142Z,67.07
2018-06-18T01:18:00.029Z,66.70
2018-06-18T01:20:27.644Z,67.30
2018-06-18T01:23:07.575Z,67.26
2018-06-18T01:25:35.186Z,67.27
2018-06-18T01:28:03.135Z,67.75
2018-06-18T01:30:31.047Z,67.57
2018-06-18T01:32:58.638Z,67.18
2018-06-18T01:35:26.813Z,66.73
2018-06-18T01:37:54.808Z,67.02
2018-06-18T01:40:22.359Z,67.48
2018-06-18T01:42:50.199Z,67.93
2018-06-18T01:45:18.536Z,67.95
2018-06-18T01:47:46.099Z,67.77
2018-06-18T01:50:13.943Z,67.87
2018-06-18T01:52:42.907Z,67.88
2018-06-18T01:55:10.456Z,67.60
2018-06-18T01:57:38.263Z,66.99
2018-06-18T02:00:06.063Z,67.46
2018-06-18T02:02:33.700Z,67.35
2018-06-18T02:05:01.638Z,67.21
2018-06-18T02:07:29.501Z,67.09
2018-06-18T02:09:57.056Z,67.61
2018-06-18T02:12:24.807Z,67.52
2018-06-18T02:14:52.563Z,67.35
2018-06-18T02:17:20.176Z,67.61
2018-06-18T02:19:47.999Z,67.83
2018-06-18T02:22:15.575Z,67.55
2018-06-18T02:24:43.182Z,67.48
2018-06-18T02:27:16.268Z,67.65
2018-06-18T02:29:50.302Z,67.94
2018-06-18T02:32:23.673Z,67.94
2018-06-18T02:34:56.834Z,68.08
2018-06-18T02:37:30.303Z,67.11
2018-06-18T02:40:03.354Z,67.37
2018-06-18T02:42:31.093Z,68.01
2018-06-18T02:44:58.979Z,67.97
2018-06-18T02:47:26.652Z,68.42
2018-06-18T02:49:54.644Z,67.57
2018-06-18T02:52:22.416Z,67.43
2018-06-18T02:54:49.961Z,68.36
2018-06-18T02:57:17.946Z,68.16
2018-06-18T02:59:45.556Z,67.69
2018-06-18T03:02:13.212Z,67.93
2018-06-18T03:04:41.017Z,68.04
2018-06-18T03:07:08.546Z,67.87
2018-06-18T03:09:36.332Z,67.74
2018-06-18T03:12:03.923Z,67.12
2018-06-18T03:14:31.676Z,67.27
2018-06-18T03:16:59.219Z,67.26
2018-06-18T03:19:32.704Z,66.77
2018-06-18T03:22:05.757Z,66.82
2018-06-18T03:24:39.230Z,66.64
2018-06-18T03:27:12.371Z,66.33
2018-06-18T03:29:40.230Z,66.73
2018-06-18T03:32:10.231Z,67.36
2018-06-18T03:34:38.139Z,67.34
2018-06-18T03:37:07.428Z,67.96
2018-06-18T03:39:35.052Z,68.44
2018-06-18T03:42:02.930Z,68.13
2018-06-18T03:45:33.842Z,68.03
2018-06-18T03:48:04.490Z,67.90
2018-06-18T03:50:32.331Z,67.26
2018-06-18T03:52:59.895Z,67.26
2018-06-18T03:55:29.735Z,67.43
2018-06-18T03:57:57.627Z,67.64
2018-06-18T04:00:27.246Z,67.43
2018-06-18T04:03:02.179Z,67.25
2018-06-18T04:05:35.247Z,67.70
2018-06-18T04:08:10.787Z,67.04
2018-06-18T04:10:44.330Z,66.83
2018-06-18T04:13:12.062Z,67.15
2018-06-18T04:15:39.611Z,66.96
2018-06-18T04:18:07.568Z,67.14
2018-06-18T04:20:46.313Z,67.14
2018-06-18T04:23:13.891Z,67.05
2018-06-18T04:25:41.419Z,67.13
2018-06-18T04:28:08.968Z,67.35
2018-06-18T04:30:36.607Z,67.66
2018-06-18T04:33:04.661Z,67.64
2018-06-18T04:35:32.194Z,67.29
2018-06-18T04:37:59.729Z,66.97
2018-06-18T04:40:27.280Z,66.71
2018-06-18T04:43:00.317Z,66.81
2018-06-18T04:45:33.347Z,67.03
2018-06-18T04:48:06.445Z,66.31
2018-06-18T04:50:39.496Z,66.56
2018-06-18T04:53:07.088Z,66.65
2018-06-18T04:55:34.611Z,66.26
2018-06-18T04:58:02.139Z,66.51
2018-06-18T05:00:43.868Z,65.87
2018-06-18T05:03:11.412Z,63.77
2018-06-18T05:05:38.931Z,62.34
2018-06-18T05:08:16.916Z,62.16
2018-06-18T05:10:44.435Z,60.78
2018-06-18T05:13:11.945Z,60.32
2018-06-18T05:15:40.386Z,60.81
2018-06-18T05:18:08.009Z,61.46
2018-06-18T05:20:35.547Z,61.84
2018-06-18T05:23:07.657Z,60.18
2018-06-18T05:25:35.302Z,60.57
2018-06-18T05:28:02.814Z,59.89
2018-06-18T05:30:30.773Z,59.68
2018-06-18T05:32:58.399Z,59.68
2018-06-18T05:35:26.851Z,59.50
2018-06-18T05:38:00.894Z,59.95
2018-06-18T05:40:28.398Z,59.50
2018-06-18T05:42:55.918Z,58.64
2018-06-18T05:45:23.461Z,58.98
2018-06-18T05:47:50.971Z,59.11
2018-06-18T05:50:18.488Z,58.96
2018-06-18T05:52:46.027Z,59.05
2018-06-18T05:55:13.555Z,58.61
2018-06-18T05:57:41.089Z,57.46
2018-06-18T06:00:08.734Z,57.91
2018-06-18T06:02:36.244Z,58.13
2018-06-18T06:05:03.877Z,58.90
2018-06-18T06:07:31.475Z,59.32
2018-06-18T06:09:59.023Z,59.58
2018-06-18T06:12:26.518Z,59.66
2018-06-18T06:14:54.190Z,59.55
2018-06-18T06:17:21.733Z,59.45
2018-06-18T06:19:49.426Z,58.55
2018-06-18T06:22:17.210Z,58.73
2018-06-18T06:24:44.966Z,58.38
2018-06-18T06:27:12.478Z,55.31
2018-06-18T06:29:40.049Z,56.60
2018-06-18T06:32:07.551Z,57.24
2018-06-18T06:34:35.083Z,56.46
2018-06-18T06:37:02.647Z,56.22
2018-06-18T06:39:30.159Z,57.00
2018-06-18T06:42:21.042Z,56.91
2018-06-18T06:44:48.570Z,57.09
2018-06-18T06:47:16.094Z,58.47
2018-06-18T06:49:43.809Z,58.97
2018-06-18T06:52:11.345Z,59.02
2018-06-18T06:54:38.883Z,59.63
2018-06-18T06:57:06.465Z,58.41
2018-06-18T06:59:33.968Z,58.39
2018-06-18T07:02:01.508Z,56.74
2018-06-18T07:04:29.064Z,53.84
2018-06-18T07:06:57.058Z,53.25
2018-06-18T07:09:24.542Z,53.76
2018-06-18T07:11:52.078Z,54.01
2018-06-18T07:14:19.587Z,54.33
2018-06-18T07:16:47.102Z,52.73
2018-06-18T07:19:14.652Z,53.16
2018-06-18T07:21:42.163Z,53.53
2018-06-18T07:24:09.686Z,52.35
2018-06-18T07:26:37.238Z,52.94
2018-06-18T07:29:04.822Z,52.06
2018-06-18T07:31:32.344Z,52.17
2018-06-18T07:33:59.903Z,51.31
2018-06-18T07:36:27.430Z,51.73
2018-06-18T07:38:54.946Z,51.17
2018-06-18T07:41:22.471Z,51.13
2018-06-18T07:43:50.038Z,51.08
2018-06-18T07:46:17.551Z,52.19
2018-06-18T07:48:45.107Z,48.82
2018-06-18T07:51:12.614Z,46.82
2018-06-18T07:53:40.145Z,46.06
2018-06-18T07:56:07.724Z,43.86
2018-06-18T07:58:35.283Z,43.51
2018-06-18T08:01:02.826Z,43.47
2018-06-18T08:03:30.368Z,42.78
2018-06-18T08:05:57.898Z,41.68
2018-06-18T08:08:25.414Z,42.58
2018-06-18T08:10:52.983Z,41.36
2018-06-18T08:13:20.493Z,41.07
2018-06-18T08:15:48.031Z,42.02
2018-06-18T08:18:15.562Z,42.14
2018-06-18T08:20:43.082Z,42.14
2018-06-18T08:23:10.610Z,40.93
2018-06-18T08:25:38.154Z,40.82
2018-06-18T08:28:05.736Z,41.16
2018-06-18T08:30:33.295Z,41.44
2018-06-18T08:33:00.874Z,42.79
2018-06-18T08:35:28.372Z,43.38
2018-06-18T08:37:55.888Z,41.44
2018-06-18T08:40:23.437Z,42.46
2018-06-18T08:42:50.966Z,41.50
2018-06-18T08:45:18.479Z,42.73
2018-06-18T08:47:46.042Z,41.41
2018-06-18T08:50:19.225Z,41.94
2018-06-18T08:52:52.394Z,41.81
2018-06-18T08:55:25.616Z,43.30
2018-06-18T08:57:58.806Z,42.73
2018-06-18T09:01:31.823Z,43.22
2018-06-18T09:04:05.030Z,43.81
2018-06-18T09:06:32.562Z,43.22
2018-06-18T09:09:00.092Z,43.25
2018-06-18T09:11:27.722Z,44.61
2018-06-18T09:13:55.248Z,44.87
2018-06-18T09:16:22.754Z,43.37
2018-06-18T09:18:50.669Z,43.86
2018-06-18T09:21:18.178Z,42.31
2018-06-18T09:23:45.718Z,42.60
2018-06-18T09:26:13.320Z,42.02
2018-06-18T09:28:40.803Z,42.71
2018-06-18T09:31:08.337Z,44.05
2018-06-18T09:33:35.892Z,42.26
2018-06-18T09:36:03.475Z,42.37
2018-06-18T09:38:31.839Z,39.78
2018-06-18T09:40:59.378Z,39.52
2018-06-18T09:43:26.893Z,40.25
2018-06-18T09:45:54.415Z,39.03
2018-06-18T09:48:26.490Z,38.35
2018-06-18T09:51:00.435Z,36.35
2018-06-18T09:53:33.549Z,38.80
2018-06-18T09:56:06.553Z,41.11
2018-06-18T09:58:39.631Z,41.73
2018-06-18T10:01:44.363Z,42.45
2018-06-18T10:04:11.918Z,42.88
2018-06-18T10:06:39.779Z,42.38
2018-06-18T10:09:09.603Z,38.25
2018-06-18T10:11:37.335Z,36.13
2018-06-18T10:14:06.575Z,37.07
2018-06-18T10:16:34.098Z,38.15
2018-06-18T10:19:01.650Z,37.39
2018-06-18T10:21:29.423Z,34.05
2018-06-18T10:23:57.290Z,34.25
2018-06-18T10:26:24.841Z,36.01
2018-06-18T10:28:52.375Z,38.17
2018-06-18T10:31:20.191Z,37.83
2018-06-18T10:33:53.414Z,39.89
2018-06-18T10:36:26.576Z,40.42
2018-06-18T10:38:59.674Z,40.64
2018-06-18T10:41:32.872Z,37.38
2018-06-18T10:44:00.412Z,34.51
2018-06-18T10:46:28.017Z,33.49
2018-06-18T10:48:55.659Z,30.59
2018-06-18T10:51:23.182Z,32.65
2018-06-18T10:53:50.722Z,33.45
2018-06-18T10:56:18.267Z,30.39
2018-06-18T10:58:45.830Z,29.80
2018-06-18T11:01:19.550Z,28.98
2018-06-18T11:03:47.156Z,28.75
2018-06-18T11:06:20.197Z,27.08
2018-06-18T11:08:47.754Z,28.51
2018-06-18T11:11:15.281Z,28.65
2018-06-18T11:13:42.795Z,28.47
2018-06-18T11:16:10.569Z,31.05
2018-06-18T11:18:43.480Z,29.91
2018-06-18T11:21:16.749Z,30.25
2018-06-18T11:23:49.758Z,27.77
2018-06-18T11:26:22.917Z,29.02
2018-06-18T11:28:50.322Z,28.87
2018-06-18T11:31:17.863Z,28.27
2018-06-18T11:33:45.415Z,28.51
2018-06-18T11:36:12.922Z,25.93
2018-06-18T11:38:40.441Z,25.38
2018-06-18T11:41:07.979Z,26.99
2018-06-18T11:43:35.563Z,28.55
2018-06-18T11:46:03.127Z,30.69
2018-06-18T11:48:30.697Z,26.51
2018-06-18T11:50:58.395Z,26.08
2018-06-18T11:53:25.909Z,25.75
2018-06-18T11:55:53.514Z,24.49
2018-06-18T11:58:26.580Z,24.00
2018-06-18T12:00:59.886Z,23.80
2018-06-18T12:03:33.026Z,22.40
2018-06-18T12:06:06.242Z,22.04
2018-06-18T12:08:39.338Z,21.31
2018-06-18T12:11:07.039Z,20.87
2018-06-18T12:13:34.563Z,20.57
2018-06-18T12:16:02.071Z,20.95
2018-06-18T12:18:29.610Z,21.42
2018-06-18T12:20:57.162Z,19.70
2018-06-18T12:23:24.679Z,19.10
2018-06-18T12:25:52.218Z,19.16
2018-06-18T12:28:19.739Z,17.83
2018-06-18T12:30:47.258Z,21.29
2018-06-18T12:33:14.802Z,23.04
2018-06-18T12:35:42.338Z,21.38
2018-06-18T12:38:09.854Z,21.10
2018-06-18T12:40:37.419Z,19.22
2018-06-18T12:43:05.026Z,19.87
2018-06-18T12:45:38.403Z,17.22
2018-06-18T12:48:11.666Z,20.53
2018-06-18T12:50:44.790Z,21.98
2018-06-18T12:53:18.065Z,22.65
2018-06-18T12:55:51.166Z,20.81
2018-06-18T12:58:18.687Z,19.20
2018-06-18T13:00:46.238Z,18.77
2018-06-18T13:03:15.055Z,20.71
2018-06-18T13:05:42.578Z,22.84
2018-06-18T13:08:10.158Z,24.07
2018-06-18T13:10:37.699Z,25.59
2018-06-18T13:13:05.242Z,26.42
2018-06-18T13:15:32.746Z,26.62
2018-06-18T13:18:00.301Z,28.32
2018-06-18T13:20:27.851Z,29.41
2018-06-18T13:22:55.946Z,30.16
2018-06-18T13:25:23.602Z,29.31
2018-06-18T13:27:56.802Z,29.52
2018-06-18T13:30:24.394Z,29.75
2018-06-18T13:32:52.302Z,29.49
2018-06-18T13:35:19.851Z,29.57
2018-06-18T13:37:53.015Z,31.32
2018-06-18T13:40:25.954Z,32.28
2018-06-18T13:42:59.074Z,32.25
2018-06-18T13:45:32.266Z,32.61
2018-06-18T13:49:06.847Z,31.99
2018-06-18T13:51:34.362Z,32.52
2018-06-18T13:54:01.890Z,32.69
2018-06-18T13:56:29.446Z,33.46
2018-06-18T13:58:56.990Z,33.65
2018-06-18T14:01:24.494Z,33.57
2018-06-18T14:03:52.062Z,34.09
2018-06-18T14:06:19.590Z,34.13
2018-06-18T14:08:47.125Z,34.19
2018-06-18T14:11:14.675Z,34.34
2018-06-18T14:13:42.266Z,34.35
2018-06-18T14:16:09.758Z,33.70
2018-06-18T14:18:37.327Z,33.64
2018-06-18T14:21:04.859Z,34.43
2018-06-18T14:23:32.514Z,34.88
2018-06-18T14:26:00.087Z,34.82
2018-06-18T14:28:27.597Z,34.46
2018-06-18T14:31:00.730Z,33.16
2018-06-18T14:33:33.766Z,31.73
2018-06-18T14:36:06.879Z,27.88
2018-06-18T14:38:39.950Z,24.48
2018-06-18T14:41:08.155Z,23.17
2018-06-18T14:43:35.677Z,23.02
2018-06-18T14:46:03.198Z,23.11
2018-06-18T14:48:30.858Z,22.07
2018-06-18T14:50:58.358Z,23.94
2018-06-18T14:53:25.871Z,26.68
2018-06-18T14:56:00.102Z,28.79
2018-06-18T14:58:27.594Z,29.73
2018-06-18T15:00:55.118Z,31.04
2018-06-18T15:03:22.653Z,32.17
2018-06-18T15:05:50.162Z,32.19
2018-06-18T15:08:17.676Z,32.56
2018-06-18T15:10:50.797Z,33.29
2018-06-18T15:13:18.357Z,33.13
2018-06-18T15:15:51.671Z,32.79
2018-06-18T15:18:19.170Z,33.44
2018-06-18T15:20:47.301Z,33.84
2018-06-18T15:23:14.867Z,34.40
2018-06-18T15:25:46.299Z,35.05
2018-06-18T15:28:13.982Z,32.59
2018-06-18T15:30:41.527Z,33.08
2018-06-18T15:33:09.018Z,33.35
2018-06-18T15:35:36.663Z,33.64
2018-06-18T15:38:04.384Z,33.59
2018-06-18T15:40:32.201Z,33.22
2018-06-18T15:42:59.965Z,33.87
2018-06-18T15:45:27.511Z,33.39
2018-06-18T15:47:55.014Z,33.99
2018-06-18T15:50:22.552Z,34.82
2018-06-18T15:52:50.133Z,33.71
2018-06-18T15:55:17.902Z,33.97
2018-06-18T15:57:45.554Z,34.35
2018-06-18T16:00:13.276Z,33.95
2018-06-18T16:02:41.019Z,34.68
2018-06-18T16:05:08.579Z,34.72
2018-06-18T16:07:36.312Z,34.69
2018-06-18T16:10:04.114Z,35.50
2018-06-18T16:12:31.818Z,36.10
2018-06-18T16:14:59.419Z,35.79
2018-06-18T16:17:26.961Z,36.14
2018-06-18T16:19:54.570Z,37.08
2018-06-18T16:22:22.350Z,36.79
2018-06-18T16:24:49.911Z,37.12
2018-06-18T16:27:17.626Z,36.40
2018-06-18T16:29:45.237Z,35.81
2018-06-18T16:32:12.746Z,36.68
2018-06-18T16:34:40.310Z,36.97
2018-06-18T16:37:07.898Z,36.04
2018-06-18T16:39:35.409Z,36.46
2018-06-18T16:42:03.479Z,35.90
2018-06-18T16:44:31.031Z,36.88
2018-06-18T16:46:58.566Z,37.15
2018-06-18T16:49:26.102Z,36.93
2018-06-18T16:51:53.639Z,36.79
2018-06-18T16:54:21.182Z,37.20
2018-06-18T16:56:48.707Z,37.06
2018-06-18T16:59:16.282Z,37.09
2018-06-18T17:01:43.808Z,37.11
2018-06-18T17:04:11.330Z,37.38
2018-06-18T17:06:38.878Z,37.76
2018-06-18T17:09:08.031Z,36.95
2018-06-18T17:11:35.530Z,37.27
2018-06-18T17:14:03.422Z,36.86
2018-06-18T17:16:31.015Z,37.03
2018-06-18T17:18:58.531Z,36.93
2018-06-18T17:21:26.146Z,37.31
2018-06-18T17:23:53.757Z,37.04
2018-06-18T17:26:21.315Z,37.48
2018-06-18T17:28:48.878Z,36.58
2018-06-18T17:31:16.400Z,36.99
2018-06-18T17:33:43.969Z,37.30
2018-06-18T17:36:11.525Z,37.58
2018-06-18T17:38:39.046Z,38.03
2018-06-18T17:41:06.611Z,37.53
2018-06-18T17:43:34.253Z,37.31
2018-06-18T17:46:01.786Z,37.74
2018-06-18T17:48:30.564Z,37.89
2018-06-18T17:50:58.167Z,37.83
2018-06-18T17:53:32.210Z,37.84
2018-06-18T17:55:59.753Z,38.01
2018-06-18T17:58:27.270Z,38.52
2018-06-18T18:00:54.810Z,38.78
2018-06-18T18:03:22.393Z,38.86
2018-06-18T18:05:50.073Z,39.03
2018-06-18T18:08:17.629Z,38.91
2018-06-18T18:10:45.207Z,39.06
2018-06-18T18:13:15.029Z,39.32
2018-06-18T18:15:42.675Z,40.08
2018-06-18T18:18:10.283Z,40.06
2018-06-18T18:20:37.837Z,40.08
2018-06-18T18:23:05.583Z,40.06
2018-06-18T18:25:34.150Z,40.48
2018-06-18T18:28:01.770Z,40.80
2018-06-18T18:30:29.435Z,40.81
2018-06-18T18:32:57.466Z,41.42
2018-06-18T18:35:25.351Z,41.28
2018-06-18T18:37:53.161Z,41.03
2018-06-18T18:40:21.201Z,41.18
2018-06-18T18:42:48.935Z,41.30
2018-06-18T18:45:16.728Z,41.26
2018-06-18T18:47:44.539Z,41.72
2018-06-18T18:50:12.401Z,41.77
2018-06-18T18:52:40.012Z,42.10
2018-06-18T18:55:49.088Z,41.97
2018-06-18T18:58:27.834Z,42.01
2018-06-18T19:00:55.599Z,42.15
2018-06-18T19:03:25.022Z,42.00
2018-06-18T19:05:53.650Z,42.11
2018-06-18T19:08:26.551Z,41.95
2018-06-18T19:10:54.610Z,42.24
2018-06-18T19:13:24.833Z,42.52
2018-06-18T19:15:53.925Z,42.45
2018-06-18T19:18:21.758Z,41.91
2018-06-18T19:21:20.048Z,42.29
2018-06-18T19:23:47.606Z,42.38
2018-06-18T19:26:15.166Z,42.99
2018-06-18T19:28:42.702Z,42.79
2018-06-18T19:31:14.605Z,43.21
2018-06-18T19:34:16.063Z,43.40
2018-06-18T19:36:48.829Z,43.22
2018-06-18T19:39:16.602Z,43.73
2018-06-18T19:41:44.289Z,43.82
2018-06-18T19:44:11.996Z,44.14
2018-06-18T19:47:30.635Z,43.90
2018-06-18T19:49:58.333Z,44.24
2018-06-18T19:52:25.986Z,44.28
2018-06-18T19:54:57.162Z,44.51
2018-06-18T19:57:25.006Z,45.11
2018-06-18T19:59:52.739Z,45.94
2018-06-18T20:02:21.622Z,47.43
2018-06-18T20:04:49.436Z,47.96
2018-06-18T20:07:17.799Z,46.04
2018-06-18T20:09:45.528Z,45.41
2018-06-18T20:12:13.347Z,48.21
2018-06-18T20:14:41.145Z,49.20
2018-06-18T20:17:08.962Z,49.90
2018-06-18T20:19:36.746Z,50.11
2018-06-18T20:22:04.777Z,50.86
2018-06-18T20:24:32.572Z,50.49
2018-06-18T20:27:00.289Z,51.09
2018-06-18T20:29:27.939Z,51.05
2018-06-18T20:31:55.782Z,50.48
2018-06-18T20:34:23.523Z,50.73
2018-06-18T20:36:51.262Z,50.98
2018-06-18T20:39:19.042Z,51.08
2018-06-18T20:41:46.883Z,51.85
2018-06-18T20:44:19.362Z,52.38
2018-06-18T20:46:47.179Z,52.57
2018-06-18T20:49:15.032Z,52.53
2018-06-18T20:51:43.310Z,52.20
2018-06-18T20:54:11.707Z,52.37
2018-06-18T20:56:39.566Z,52.13
2018-06-18T20:59:08.495Z,51.99
2018-06-18T21:01:36.151Z,51.82
2018-06-18T21:04:03.974Z,52.39
2018-06-18T21:06:31.775Z,53.04
2018-06-18T21:08:59.526Z,52.61
2018-06-18T21:11:27.289Z,53.24
2018-06-18T21:13:55.142Z,53.15
2018-06-18T21:16:22.950Z,53.52
2018-06-18T21:18:50.848Z,53.40
2018-06-18T21:21:18.553Z,53.02
2018-06-18T21:23:46.199Z,53.32
2018-06-18T21:26:13.824Z,53.02
2018-06-18T21:28:41.643Z,52.97
2018-06-18T21:31:09.471Z,53.29
2018-06-18T21:33:37.436Z,53.42
2018-06-18T21:36:05.686Z,53.04
2018-06-18T21:38:33.573Z,53.87
2018-06-18T21:41:01.482Z,53.52
2018-06-18T21:43:29.361Z,53.74
2018-06-18T21:45:57.176Z,53.77
2018-06-18T21:48:24.927Z,54.05
2018-06-18T21:50:52.655Z,52.63
2018-06-18T21:53:20.343Z,53.66
2018-06-18T21:55:47.902Z,52.57
2018-06-18T21:58:15.652Z,52.55
2018-06-18T22:00:45.754Z,51.86
2018-06-18T22:03:13.693Z,51.88
2018-06-18T22:05:41.543Z,52.03
2018-06-18T22:08:10.849Z,51.78
2018-06-18T22:10:38.576Z,52.54
2018-06-18T22:13:07.199Z,52.46
2018-06-18T22:15:34.950Z,52.60
2018-06-18T22:18:02.630Z,52.57
2018-06-18T22:20:30.201Z,52.51
2018-06-18T22:22:57.959Z,52.50
2018-06-18T22:25:25.579Z,52.33
2018-06-18T22:27:53.511Z,52.44
2018-06-18T22:30:21.160Z,52.65
2018-06-18T22:32:48.706Z,52.14
2018-06-18T22:35:16.253Z,52.27
2018-06-18T22:37:43.915Z,52.34
2018-06-18T22:40:11.543Z,52.37
2018-06-18T22:42:39.102Z,52.06
2018-06-18T22:45:08.771Z,52.58
2018-06-18T22:47:36.357Z,52.72
2018-06-18T22:50:04.101Z,52.33
2018-06-18T22:52:31.635Z,52.31
2018-06-18T22:54:59.183Z,52.27
2018-06-18T22:57:26.748Z,52.80
2018-06-18T22:59:54.321Z,53.09
2018-06-18T23:02:25.391Z,53.01
2018-06-18T23:04:53.104Z,53.39
2018-06-18T23:07:20.737Z,53.77
2018-06-18T23:09:48.295Z,53.53
2018-06-18T23:12:16.999Z,53.68
2018-06-18T23:14:44.956Z,53.71
2018-06-18T23:17:12.550Z,53.49
2018-06-18T23:19:40.149Z,53.23
2018-06-18T23:22:07.717Z,53.34
2018-06-18T23:24:35.254Z,53.80
2018-06-18T23:27:02.844Z,53.21
2018-06-18T23:29:30.395Z,52.96
2018-06-18T23:31:57.950Z,53.66
2018-06-18T23:34:25.545Z,53.42
2018-06-18T23:36:53.280Z,53.54
2018-06-18T23:39:20.839Z,54.63
2018-06-18T23:41:50.742Z,54.27
2018-06-18T23:44:18.294Z,54.68
2018-06-18T23:46:45.983Z,53.96
2018-06-18T23:49:13.609Z,54.44
2018-06-18T23:51:41.174Z,55.33
2018-06-18T23:54:08.699Z,55.37
2018-06-18T23:56:36.292Z,55.79
2018-06-18T23:59:03.894Z,56.33
