createdAt,value
2017-12-05T00:01:31.035Z,6.87
2017-12-05T00:03:58.600Z,4.90
2017-12-05T00:06:26.184Z,4.97
2017-12-05T00:08:53.832Z,5.30
2017-12-05T00:11:22.176Z,4.80
2017-12-05T00:13:49.735Z,8.07
2017-12-05T00:16:17.332Z,6.80
2017-12-05T00:18:45.664Z,7.50
2017-12-05T00:21:13.224Z,8.43
2017-12-05T00:23:40.805Z,6.83
2017-12-05T00:26:08.364Z,7.30
2017-12-05T00:28:35.943Z,7.00
2017-12-05T00:31:03.600Z,5.97
2017-12-05T00:33:31.200Z,5.23
2017-12-05T00:35:58.769Z,6.93
2017-12-05T00:38:26.323Z,6.10
2017-12-05T00:40:55.668Z,7.20
2017-12-05T00:43:23.532Z,7.43
2017-12-05T00:45:51.120Z,6.53
2017-12-05T00:48:18.676Z,7.37
2017-12-05T00:50:46.272Z,7.50
2017-12-05T00:53:13.835Z,7.12
2017-12-05T00:55:41.406Z,6.53
2017-12-05T00:58:08.991Z,8.27
2017-12-05T01:00:36.555Z,9.27
2017-12-05T01:03:04.144Z,4.60
2017-12-05T01:05:31.730Z,5.90
2017-12-05T01:08:00.092Z,7.62
2017-12-05T01:10:28.420Z,8.07
2017-12-05T01:12:55.985Z,8.53
2017-12-05T01:15:23.580Z,7.20
2017-12-05T01:17:53.575Z,11.33
2017-12-05T01:20:21.163Z,12.33
2017-12-05T01:22:48.760Z,16.07
2017-12-05T01:25:16.367Z,13.53
2017-12-05T01:27:43.928Z,7.03
2017-12-05T01:30:11.500Z,14.32
2017-12-05T01:32:39.100Z,17.50
2017-12-05T01:35:06.669Z,8.67
2017-12-05T01:37:34.266Z,16.67
2017-12-05T01:40:01.849Z,21.07
2017-12-05T01:42:30.240Z,21.07
2017-12-05T01:44:58.632Z,21.20
2017-12-05T01:47:26.965Z,18.57
2017-12-05T01:49:56.704Z,16.48
2017-12-05T01:52:24.281Z,16.10
2017-12-05T01:54:53.564Z,14.77
2017-12-05T01:57:21.936Z,14.87
2017-12-05T01:59:50.353Z,14.10
2017-12-05T02:02:18.037Z,12.30
2017-12-05T02:04:45.609Z,14.33
2017-12-05T02:07:13.199Z,9.57
2017-12-05T02:09:41.129Z,8.30
2017-12-05T02:12:09.099Z,8.13
2017-12-05T02:14:37.273Z,9.50
2017-12-05T02:17:05.140Z,5.80
2017-12-05T02:19:32.748Z,6.03
2017-12-05T02:22:00.320Z,7.87
2017-12-05T02:24:28.688Z,6.10
2017-12-05T02:26:56.265Z,6.17
2017-12-05T02:29:24.621Z,4.83
2017-12-05T02:31:53.113Z,6.23
2017-12-05T02:34:20.692Z,3.60
2017-12-05T02:36:48.297Z,7.00
2017-12-05T02:39:15.868Z,7.57
2017-12-05T02:41:43.457Z,8.70
2017-12-05T02:44:11.018Z,6.67
2017-12-05T02:46:39.371Z,7.20
2017-12-05T02:49:06.927Z,5.00
2017-12-05T02:51:34.492Z,5.93
2017-12-05T02:54:02.076Z,5.50
2017-12-05T02:56:29.640Z,4.47
2017-12-05T02:58:57.232Z,4.97
2017-12-05T03:01:24.952Z,4.95
2017-12-05T03:03:53.971Z,5.72
2017-12-05T03:06:22.332Z,4.17
2017-12-05T03:08:49.888Z,3.77
2017-12-05T03:11:17.469Z,4.40
2017-12-05T03:13:45.800Z,3.50
2017-12-05T03:16:13.497Z,3.23
2017-12-05T03:18:41.057Z,3.77
2017-12-05T03:21:08.648Z,3.40
2017-12-05T03:23:36.204Z,2.50
2017-12-05T03:26:03.795Z,4.13
2017-12-05T03:28:31.351Z,1.97
2017-12-05T03:30:58.965Z,2.12
2017-12-05T03:33:27.292Z,3.10
2017-12-05T03:35:56.495Z,3.10
2017-12-05T03:38:24.084Z,3.75
2017-12-05T03:40:51.647Z,2.35
2017-12-05T03:43:19.228Z,2.47
2017-12-05T03:45:47.561Z,2.00
2017-12-05T03:48:15.148Z,3.33
2017-12-05T03:50:42.703Z,3.43
2017-12-05T03:53:10.288Z,2.37
2017-12-05T03:55:37.872Z,2.20
2017-12-05T03:58:05.467Z,2.72
2017-12-05T04:00:33.024Z,2.50
2017-12-05T04:03:00.620Z,2.36
2017-12-05T04:05:28.179Z,4.80
2017-12-05T04:07:55.793Z,2.20
2017-12-05T04:10:23.361Z,2.60
2017-12-05T04:12:50.917Z,3.13
2017-12-05T04:15:18.500Z,2.53
2017-12-05T04:17:46.092Z,2.60
2017-12-05T04:20:13.677Z,2.47
2017-12-05T04:22:41.239Z,2.90
2017-12-05T04:25:08.833Z,1.77
2017-12-05T04:27:36.393Z,2.67
2017-12-05T04:30:03.980Z,2.17
2017-12-05T04:32:31.551Z,2.80
2017-12-05T04:34:59.212Z,2.33
2017-12-05T04:37:26.771Z,2.22
2017-12-05T04:39:55.868Z,2.27
2017-12-05T04:42:23.520Z,2.27
2017-12-05T04:44:51.083Z,2.30
2017-12-05T04:47:18.663Z,2.13
2017-12-05T04:49:46.987Z,2.33
2017-12-05T04:52:14.571Z,4.20
2017-12-05T04:54:42.132Z,3.10
2017-12-05T04:57:09.744Z,2.57
2017-12-05T04:59:38.068Z,2.73
2017-12-05T05:02:05.657Z,3.40
2017-12-05T05:04:33.980Z,2.80
2017-12-05T05:07:01.595Z,3.07
2017-12-05T05:09:29.152Z,3.60
2017-12-05T05:11:56.720Z,3.10
2017-12-05T05:14:24.312Z,1.97
2017-12-05T05:16:52.800Z,2.53
2017-12-05T05:19:20.395Z,3.17
2017-12-05T05:21:47.955Z,2.00
2017-12-05T05:24:15.559Z,3.30
2017-12-05T05:26:43.883Z,2.40
2017-12-05T05:29:11.487Z,2.87
2017-12-05T05:31:39.080Z,3.30
2017-12-05T05:34:06.704Z,2.33
2017-12-05T05:36:35.027Z,3.33
2017-12-05T05:39:02.593Z,2.58
2017-12-05T05:41:30.181Z,2.43
2017-12-05T05:43:57.737Z,3.17
2017-12-05T05:46:25.320Z,2.00
2017-12-05T05:48:53.811Z,2.63
2017-12-05T05:51:21.571Z,2.03
2017-12-05T05:53:49.127Z,3.27
2017-12-05T05:56:16.691Z,2.77
2017-12-05T05:58:44.271Z,2.60
2017-12-05T06:01:12.595Z,2.20
2017-12-05T06:03:40.208Z,2.23
2017-12-05T06:06:08.532Z,2.53
2017-12-05T06:08:36.127Z,1.50
2017-12-05T06:11:03.688Z,2.87
2017-12-05T06:13:31.347Z,2.27
2017-12-05T06:15:59.700Z,3.53
2017-12-05T06:18:27.495Z,3.53
2017-12-05T06:20:56.079Z,3.20
2017-12-05T06:23:23.632Z,2.70
2017-12-05T06:25:51.220Z,3.10
2017-12-05T06:28:19.552Z,4.33
2017-12-05T06:30:47.144Z,3.73
2017-12-05T06:33:14.720Z,4.67
2017-12-05T06:35:43.076Z,5.83
2017-12-05T06:38:10.640Z,5.45
2017-12-05T06:40:38.220Z,5.00
2017-12-05T06:43:06.539Z,4.45
2017-12-05T06:45:34.161Z,3.40
2017-12-05T06:48:02.485Z,3.78
2017-12-05T06:50:30.044Z,5.03
2017-12-05T06:52:57.627Z,4.60
2017-12-05T06:55:25.184Z,6.63
2017-12-05T06:57:54.028Z,6.35
2017-12-05T07:00:21.651Z,4.83
2017-12-05T07:02:49.240Z,6.03
2017-12-05T07:05:17.565Z,5.27
2017-12-05T07:07:45.153Z,5.87
2017-12-05T07:10:12.715Z,4.93
2017-12-05T07:12:40.304Z,6.03
2017-12-05T07:15:08.632Z,4.90
2017-12-05T07:17:36.215Z,7.40
2017-12-05T07:20:03.772Z,5.10
2017-12-05T07:22:31.545Z,6.97
2017-12-05T07:24:59.107Z,5.80
2017-12-05T07:27:27.452Z,6.47
2017-12-05T07:29:56.576Z,6.87
2017-12-05T07:32:25.640Z,6.97
2017-12-05T07:34:55.779Z,7.20
2017-12-05T07:37:23.340Z,7.00
2017-12-05T07:39:50.979Z,9.20
2017-12-05T07:42:19.375Z,7.90
2017-12-05T07:44:47.948Z,8.37
2017-12-05T07:47:15.508Z,8.80
2017-12-05T07:49:43.087Z,9.07
2017-12-05T07:52:10.656Z,10.57
2017-12-05T07:54:38.244Z,10.47
2017-12-05T07:57:05.835Z,10.68
2017-12-05T07:59:33.448Z,9.20
2017-12-05T08:02:01.024Z,13.65
2017-12-05T08:04:29.353Z,11.80
2017-12-05T08:06:57.267Z,13.75
2017-12-05T08:09:25.596Z,9.60
2017-12-05T08:11:55.715Z,12.00
2017-12-05T08:14:23.312Z,12.03
2017-12-05T08:16:51.808Z,12.67
2017-12-05T08:19:20.169Z,14.87
2017-12-05T08:21:47.742Z,12.40
2017-12-05T08:24:16.116Z,11.67
2017-12-05T08:26:43.675Z,16.40
2017-12-05T08:29:11.273Z,15.03
2017-12-05T08:31:38.847Z,14.43
2017-12-05T08:34:06.444Z,13.48
2017-12-05T08:36:34.190Z,13.90
2017-12-05T08:39:01.789Z,10.93
2017-12-05T08:41:29.444Z,12.60
2017-12-05T08:43:57.532Z,13.80
2017-12-05T08:46:25.884Z,13.00
2017-12-05T08:48:55.699Z,18.60
2017-12-05T08:51:23.287Z,16.07
2017-12-05T08:53:51.961Z,15.77
2017-12-05T08:56:19.532Z,13.57
2017-12-05T08:58:48.615Z,12.17
2017-12-05T09:01:16.204Z,15.43
2017-12-05T09:03:44.559Z,13.65
2017-12-05T09:06:12.124Z,9.35
2017-12-05T09:08:41.211Z,12.70
2017-12-05T09:11:08.777Z,13.20
2017-12-05T09:13:41.208Z,12.40
2017-12-05T09:16:08.772Z,11.07
2017-12-05T09:18:36.376Z,14.33
2017-12-05T09:21:03.952Z,15.13
2017-12-05T09:23:32.286Z,13.30
2017-12-05T09:25:59.880Z,15.48
2017-12-05T09:28:27.505Z,14.67
2017-12-05T09:30:56.740Z,10.70
2017-12-05T09:33:24.315Z,15.00
2017-12-05T09:35:53.592Z,16.97
2017-12-05T09:38:21.214Z,14.63
2017-12-05T09:40:48.804Z,12.45
2017-12-05T09:43:16.372Z,17.00
2017-12-05T09:45:43.968Z,14.60
2017-12-05T09:48:11.535Z,16.17
2017-12-05T09:50:39.257Z,17.90
2017-12-05T09:53:06.833Z,15.63
2017-12-05T09:55:35.204Z,12.90
2017-12-05T09:58:02.795Z,13.52
2017-12-05T10:00:30.364Z,11.90
2017-12-05T10:02:57.957Z,12.85
2017-12-05T10:05:25.524Z,12.90
2017-12-05T10:07:54.639Z,10.60
2017-12-05T10:10:22.199Z,10.27
2017-12-05T10:12:49.812Z,9.83
2017-12-05T10:15:17.384Z,12.03
2017-12-05T10:17:44.944Z,11.80
2017-12-05T10:20:12.763Z,10.70
2017-12-05T10:22:41.100Z,12.53
2017-12-05T10:25:08.688Z,12.50
2017-12-05T10:27:36.255Z,11.40
2017-12-05T10:30:03.872Z,11.00
2017-12-05T10:32:31.443Z,13.47
2017-12-05T10:34:59.140Z,11.90
2017-12-05T10:37:26.979Z,11.87
2017-12-05T10:39:56.599Z,10.83
2017-12-05T10:42:24.156Z,11.67
2017-12-05T10:44:51.755Z,10.83
2017-12-05T10:47:20.079Z,9.97
2017-12-05T10:49:47.638Z,12.50
2017-12-05T10:52:15.236Z,9.50
2017-12-05T10:54:42.799Z,9.00
2017-12-05T10:57:10.388Z,10.57
2017-12-05T10:59:37.949Z,8.70
2017-12-05T11:02:05.553Z,12.45
2017-12-05T11:04:33.115Z,13.73
2017-12-05T11:07:00.680Z,9.07
2017-12-05T11:09:28.268Z,11.00
2017-12-05T11:11:56.610Z,9.10
2017-12-05T11:14:24.196Z,12.20
2017-12-05T11:16:51.766Z,10.60
2017-12-05T11:19:19.356Z,10.80
2017-12-05T11:21:46.919Z,10.83
2017-12-05T11:24:14.501Z,11.07
2017-12-05T11:26:42.060Z,8.80
2017-12-05T11:29:09.643Z,9.70
2017-12-05T11:31:37.207Z,10.77
2017-12-05T11:34:04.983Z,10.50
2017-12-05T11:36:33.340Z,9.97
2017-12-05T11:39:00.914Z,10.73
2017-12-05T11:41:28.506Z,8.90
2017-12-05T11:43:56.836Z,8.60
2017-12-05T11:46:24.424Z,11.70
2017-12-05T11:48:53.672Z,10.90
2017-12-05T11:51:21.263Z,11.00
2017-12-05T11:53:48.828Z,13.60
2017-12-05T11:56:16.424Z,11.37
2017-12-05T11:58:44.753Z,11.70
2017-12-05T12:01:12.343Z,11.75
2017-12-05T12:03:39.908Z,11.63
2017-12-05T12:06:07.532Z,9.40
2017-12-05T12:08:35.128Z,10.40
2017-12-05T12:11:02.697Z,10.85
2017-12-05T12:13:30.351Z,12.30
2017-12-05T12:15:57.915Z,11.57
2017-12-05T12:18:25.508Z,12.60
2017-12-05T12:20:53.956Z,13.00
2017-12-05T12:23:21.660Z,12.57
2017-12-05T12:25:49.224Z,10.30
2017-12-05T12:28:16.792Z,12.93
2017-12-05T12:30:44.386Z,10.63
2017-12-05T12:33:12.092Z,11.23
2017-12-05T12:35:41.272Z,11.77
2017-12-05T12:38:09.605Z,14.25
2017-12-05T12:40:37.200Z,11.00
2017-12-05T12:43:04.771Z,11.40
2017-12-05T12:45:32.392Z,12.27
2017-12-05T12:47:59.960Z,9.13
2017-12-05T12:50:27.548Z,10.67
2017-12-05T12:52:56.520Z,10.23
2017-12-05T12:55:24.108Z,9.87
2017-12-05T12:57:54.104Z,11.03
2017-12-05T13:00:21.692Z,10.50
2017-12-05T13:02:49.256Z,10.07
2017-12-05T13:05:17.612Z,10.90
2017-12-05T13:07:45.180Z,10.50
2017-12-05T13:10:12.765Z,11.50
2017-12-05T13:12:41.100Z,14.20
2017-12-05T13:15:08.722Z,12.88
2017-12-05T13:17:36.284Z,12.90
2017-12-05T13:20:03.848Z,12.87
2017-12-05T13:22:31.440Z,13.50
2017-12-05T13:24:59.000Z,13.50
2017-12-05T13:27:26.592Z,12.07
2017-12-05T13:29:56.680Z,13.65
2017-12-05T13:32:24.266Z,12.30
2017-12-05T13:34:51.832Z,14.67
2017-12-05T13:37:19.416Z,10.87
2017-12-05T13:39:47.748Z,13.50
2017-12-05T13:42:15.337Z,14.83
2017-12-05T13:44:43.672Z,13.03
2017-12-05T13:47:11.272Z,12.93
2017-12-05T13:49:39.604Z,13.40
2017-12-05T13:52:07.195Z,12.47
2017-12-05T13:54:34.756Z,10.50
2017-12-05T13:57:02.333Z,12.23
2017-12-05T13:59:29.920Z,10.40
2017-12-05T14:01:58.249Z,9.70
2017-12-05T14:04:25.832Z,9.73
2017-12-05T14:06:55.704Z,12.85
2017-12-05T14:09:23.295Z,11.40
2017-12-05T14:11:50.860Z,12.63
2017-12-05T14:14:18.445Z,10.63
2017-12-05T14:16:46.775Z,13.20
2017-12-05T14:19:14.389Z,11.10
2017-12-05T14:21:42.719Z,11.67
2017-12-05T14:24:10.285Z,7.10
2017-12-05T14:26:37.968Z,11.60
2017-12-05T14:29:05.536Z,13.23
2017-12-05T14:31:33.887Z,10.70
2017-12-05T14:34:01.452Z,12.03
2017-12-05T14:36:29.127Z,13.30
2017-12-05T14:38:56.687Z,12.63
2017-12-05T14:41:24.452Z,11.90
2017-12-05T14:43:52.936Z,12.13
2017-12-05T14:46:20.512Z,13.53
2017-12-05T14:48:48.866Z,11.70
2017-12-05T14:51:16.442Z,12.87
2017-12-05T14:53:44.028Z,14.03
2017-12-05T14:56:12.355Z,13.70
2017-12-05T14:58:39.944Z,13.73
2017-12-05T15:01:07.504Z,14.75
2017-12-05T15:03:35.217Z,15.07
2017-12-05T15:06:02.780Z,13.00
2017-12-05T15:08:30.358Z,13.40
2017-12-05T15:10:57.999Z,14.80
2017-12-05T15:13:25.563Z,14.63
2017-12-05T15:15:55.715Z,14.00
2017-12-05T15:18:23.280Z,14.70
2017-12-05T15:20:50.884Z,15.77
2017-12-05T15:23:18.446Z,16.07
2017-12-05T15:25:46.032Z,16.67
2017-12-05T15:28:13.628Z,14.83
2017-12-05T15:30:41.240Z,16.50
2017-12-05T15:33:08.808Z,15.02
2017-12-05T15:35:36.416Z,16.57
2017-12-05T15:38:04.015Z,15.35
2017-12-05T15:40:31.580Z,16.97
2017-12-05T15:42:59.164Z,16.62
2017-12-05T15:45:26.724Z,16.63
2017-12-05T15:47:56.564Z,14.23
2017-12-05T15:50:24.132Z,14.40
2017-12-05T15:52:51.732Z,15.67
2017-12-05T15:55:19.296Z,13.57
2017-12-05T15:57:46.892Z,16.13
2017-12-05T16:00:14.483Z,17.20
2017-12-05T16:02:42.858Z,18.80
2017-12-05T16:05:10.515Z,14.07
2017-12-05T16:07:38.081Z,14.70
2017-12-05T16:10:05.678Z,16.42
2017-12-05T16:12:33.243Z,17.73
2017-12-05T16:15:00.872Z,12.90
2017-12-05T16:17:29.240Z,17.57
2017-12-05T16:19:56.851Z,17.00
2017-12-05T16:22:24.411Z,19.30
2017-12-05T16:24:52.936Z,16.95
2017-12-05T16:27:20.528Z,15.53
2017-12-05T16:29:48.924Z,15.50
2017-12-05T16:32:16.540Z,15.83
2017-12-05T16:34:44.108Z,13.47
2017-12-05T16:37:11.737Z,12.50
2017-12-05T16:39:39.324Z,13.87
2017-12-05T16:42:06.890Z,15.02
2017-12-05T16:44:35.984Z,12.60
2017-12-05T16:47:03.548Z,15.13
2017-12-05T16:49:31.140Z,16.00
2017-12-05T16:51:59.468Z,14.10
2017-12-05T16:54:27.060Z,15.80
2017-12-05T16:56:56.632Z,14.93
2017-12-05T16:59:24.428Z,14.60
2017-12-05T17:01:52.912Z,17.07
2017-12-05T17:04:21.249Z,13.20
2017-12-05T17:06:48.835Z,16.93
2017-12-05T17:09:16.404Z,16.10
2017-12-05T17:11:44.028Z,11.73
2017-12-05T17:14:11.587Z,16.03
2017-12-05T17:16:39.147Z,17.87
2017-12-05T17:19:06.740Z,15.30
2017-12-05T17:21:35.072Z,14.00
2017-12-05T17:24:02.655Z,16.30
2017-12-05T17:26:30.219Z,15.00
2017-12-05T17:28:57.840Z,16.40
2017-12-05T17:31:26.172Z,15.53
2017-12-05T17:33:55.995Z,14.85
2017-12-05T17:36:23.555Z,16.00
2017-12-05T17:38:51.120Z,15.93
2017-12-05T17:41:18.792Z,16.97
2017-12-05T17:43:46.360Z,17.90
2017-12-05T17:46:14.732Z,15.63
2017-12-05T17:48:42.320Z,12.77
2017-12-05T17:51:09.883Z,15.18
2017-12-05T17:53:38.236Z,13.97
2017-12-05T17:56:05.795Z,13.13
2017-12-05T17:58:33.444Z,14.50
2017-12-05T18:01:01.010Z,13.43
2017-12-05T18:03:28.609Z,11.50
2017-12-05T18:05:56.181Z,15.57
2017-12-05T18:08:24.001Z,14.00
2017-12-05T18:10:51.559Z,15.57
2017-12-05T18:13:19.124Z,13.60
2017-12-05T18:15:46.789Z,11.17
2017-12-05T18:18:14.396Z,12.47
2017-12-05T18:20:41.984Z,11.80
2017-12-05T18:23:09.552Z,11.53
2017-12-05T18:25:37.135Z,14.03
2017-12-05T18:28:04.703Z,11.82
2017-12-05T18:30:33.056Z,8.57
2017-12-05T18:33:00.812Z,11.47
2017-12-05T18:35:28.496Z,13.53
2017-12-05T18:37:57.577Z,10.60
2017-12-05T18:40:25.166Z,12.80
2017-12-05T18:42:53.705Z,11.00
2017-12-05T18:45:21.323Z,10.70
2017-12-05T18:47:49.654Z,10.53
2017-12-05T18:50:17.220Z,12.20
2017-12-05T18:52:44.812Z,10.50
2017-12-05T18:55:13.171Z,10.30
2017-12-05T18:57:41.584Z,11.90
2017-12-05T19:00:09.911Z,11.93
2017-12-05T19:02:37.492Z,13.33
2017-12-05T19:05:05.056Z,10.20
2017-12-05T19:07:32.721Z,12.37
2017-12-05T19:10:00.288Z,11.27
2017-12-05T19:12:28.619Z,10.37
2017-12-05T19:14:56.208Z,11.37
2017-12-05T19:17:23.879Z,12.35
2017-12-05T19:19:51.544Z,11.93
2017-12-05T19:22:19.876Z,12.30
2017-12-05T19:24:47.464Z,11.00
2017-12-05T19:27:15.032Z,10.03
2017-12-05T19:29:42.624Z,10.60
2017-12-05T19:32:10.947Z,9.05
2017-12-05T19:34:38.539Z,10.90
2017-12-05T19:37:06.872Z,11.55
2017-12-05T19:39:34.464Z,11.10
2017-12-05T19:42:02.031Z,10.57
2017-12-05T19:44:29.615Z,10.73
2017-12-05T19:46:57.261Z,10.90
2017-12-05T19:49:25.152Z,12.48
2017-12-05T19:51:54.608Z,11.27
2017-12-05T19:54:22.176Z,11.90
2017-12-05T19:56:49.772Z,11.17
2017-12-05T19:59:18.103Z,9.30
2017-12-05T20:01:45.689Z,12.33
2017-12-05T20:04:13.264Z,12.60
2017-12-05T20:06:40.885Z,11.43
2017-12-05T20:09:08.685Z,10.63
2017-12-05T20:11:36.248Z,13.50
2017-12-05T20:14:03.845Z,12.57
2017-12-05T20:16:31.406Z,11.93
2017-12-05T20:18:58.992Z,9.38
2017-12-05T20:21:26.556Z,11.50
2017-12-05T20:23:56.504Z,11.87
2017-12-05T20:26:24.063Z,14.47
2017-12-05T20:28:53.367Z,11.53
2017-12-05T20:31:20.932Z,11.80
2017-12-05T20:33:48.663Z,11.20
2017-12-05T20:36:16.230Z,13.33
2017-12-05T20:38:43.811Z,12.32
2017-12-05T20:41:11.416Z,11.80
2017-12-05T20:43:39.032Z,10.90
2017-12-05T20:46:06.699Z,13.20
2017-12-05T20:48:34.311Z,13.45
2017-12-05T20:51:01.881Z,13.33
2017-12-05T20:53:29.447Z,13.27
2017-12-05T20:55:57.035Z,12.10
2017-12-05T20:58:24.807Z,10.90
2017-12-05T21:00:53.895Z,12.25
2017-12-05T21:03:21.460Z,10.50
2017-12-05T21:05:49.228Z,12.57
2017-12-05T21:08:16.799Z,11.80
2017-12-05T21:10:44.374Z,11.40
2017-12-05T21:13:12.893Z,10.97
2017-12-05T21:15:41.272Z,11.57
2017-12-05T21:18:08.843Z,11.43
2017-12-05T21:20:36.427Z,7.63
2017-12-05T21:23:03.993Z,11.50
2017-12-05T21:25:31.576Z,9.43
2017-12-05T21:27:59.915Z,11.43
2017-12-05T21:30:27.504Z,11.73
2017-12-05T21:32:56.673Z,11.27
2017-12-05T21:35:24.260Z,10.10
2017-12-05T21:37:51.820Z,11.27
2017-12-05T21:40:19.444Z,13.50
2017-12-05T21:42:47.011Z,12.33
2017-12-05T21:45:14.576Z,9.97
2017-12-05T21:47:42.168Z,10.87
2017-12-05T21:50:09.727Z,9.48
2017-12-05T21:52:37.316Z,11.57
2017-12-05T21:55:04.909Z,9.60
2017-12-05T21:57:32.490Z,10.23
2017-12-05T22:00:00.053Z,9.07
2017-12-05T22:02:27.639Z,8.97
2017-12-05T22:04:56.588Z,10.00
2017-12-05T22:07:24.172Z,8.50
2017-12-05T22:09:51.729Z,9.20
2017-12-05T22:12:19.507Z,11.80
2017-12-05T22:14:47.066Z,10.30
2017-12-05T22:17:14.730Z,11.33
2017-12-05T22:19:42.388Z,9.80
2017-12-05T22:22:09.947Z,9.63
2017-12-05T22:24:37.899Z,9.77
2017-12-05T22:27:05.464Z,11.10
2017-12-05T22:29:33.023Z,13.47
2017-12-05T22:32:00.608Z,11.10
2017-12-05T22:34:28.176Z,12.00
2017-12-05T22:36:56.640Z,13.20
2017-12-05T22:39:24.266Z,11.07
2017-12-05T22:41:52.775Z,10.88
2017-12-05T22:44:20.339Z,10.03
2017-12-05T22:46:47.920Z,8.00
2017-12-05T22:49:15.572Z,8.03
2017-12-05T22:51:43.966Z,8.00
2017-12-05T22:54:11.516Z,8.60
2017-12-05T22:56:39.119Z,9.37
2017-12-05T22:59:06.741Z,8.30
2017-12-05T23:01:35.067Z,8.13
2017-12-05T23:04:02.656Z,10.90
2017-12-05T23:06:30.261Z,8.37
2017-12-05T23:08:57.832Z,9.82
2017-12-05T23:11:25.387Z,7.70
2017-12-05T23:13:54.903Z,6.60
2017-12-05T23:16:22.463Z,8.47
2017-12-05T23:18:50.060Z,11.07
2017-12-05T23:21:17.619Z,8.70
2017-12-05T23:23:45.217Z,9.30
2017-12-05T23:26:13.052Z,7.67
2017-12-05T23:28:40.616Z,8.73
2017-12-05T23:31:08.209Z,9.75
2017-12-05T23:33:36.539Z,9.53
2017-12-05T23:36:04.128Z,10.20
2017-12-05T23:38:32.520Z,9.13
2017-12-05T23:41:01.628Z,12.02
2017-12-05T23:43:29.965Z,9.60
2017-12-05T23:45:57.752Z,9.30
2017-12-05T23:48:25.318Z,9.63
2017-12-05T23:50:54.782Z,9.40
2017-12-05T23:53:22.399Z,9.33
2017-12-05T23:55:50.727Z,7.73
2017-12-05T23:58:18.428Z,10.73
