createdAt,value
2022-11-18T00:01:10.297Z,2.13
2022-11-18T00:03:37.783Z,1.83
2022-11-18T00:06:05.887Z,2.25
2022-11-18T00:08:34.261Z,2.10
2022-11-18T00:11:08.905Z,1.90
2022-11-18T00:13:55.854Z,1.67
2022-11-18T00:16:22.757Z,1.90
2022-11-18T00:18:49.606Z,2.17
2022-11-18T00:21:16.596Z,2.03
2022-11-18T00:23:43.489Z,2.13
2022-11-18T00:26:13.119Z,2.00
2022-11-18T00:28:41.193Z,2.03
2022-11-18T00:31:10.759Z,2.38
2022-11-18T00:33:38.317Z,2.22
2022-11-18T00:36:07.159Z,2.17
2022-11-18T00:38:34.135Z,2.08
2022-11-18T00:41:13.065Z,1.98
2022-11-18T00:43:40.892Z,2.08
2022-11-18T00:46:10.548Z,2.17
2022-11-18T00:48:38.096Z,2.05
2022-11-18T00:51:15.459Z,2.75
2022-11-18T00:53:42.926Z,2.35
2022-11-18T00:56:10.467Z,1.90
2022-11-18T00:58:37.591Z,2.38
2022-11-18T01:01:05.396Z,1.73
2022-11-18T01:03:32.319Z,2.20
2022-11-18T01:05:59.155Z,1.90
2022-11-18T01:08:26.182Z,2.15
2022-11-18T01:10:53.619Z,1.70
2022-11-18T01:13:23.877Z,2.08
2022-11-18T01:15:58.629Z,1.83
2022-11-18T01:18:28.585Z,1.70
2022-11-18T01:21:00.778Z,1.73
2022-11-18T01:23:27.708Z,1.95
2022-11-18T01:25:54.664Z,2.25
2022-11-18T01:28:23.903Z,1.80
2022-11-18T01:30:51.049Z,1.60
2022-11-18T01:33:17.967Z,2.25
2022-11-18T01:35:45.194Z,2.33
2022-11-18T01:38:14.084Z,1.83
2022-11-18T01:40:41.611Z,2.45
2022-11-18T01:43:17.463Z,1.70
2022-11-18T01:45:46.200Z,1.90
2022-11-18T01:48:35.145Z,1.60
2022-11-18T01:51:29.192Z,1.88
2022-11-18T01:54:24.333Z,1.40
2022-11-18T01:56:54.813Z,1.67
2022-11-18T01:59:25.570Z,1.77
2022-11-18T02:01:58.240Z,1.63
2022-11-18T02:04:27.746Z,1.45
2022-11-18T02:06:55.222Z,1.60
2022-11-18T02:09:22.787Z,1.50
2022-11-18T02:11:56.428Z,1.30
2022-11-18T02:14:45.402Z,1.63
2022-11-18T02:17:27.994Z,1.63
2022-11-18T02:20:09.664Z,1.48
2022-11-18T02:23:02.541Z,1.77
2022-11-18T02:25:37.983Z,1.40
2022-11-18T02:28:25.071Z,1.50
2022-11-18T02:31:03.528Z,1.75
2022-11-18T02:34:10.536Z,1.60
2022-11-18T02:36:59.128Z,1.60
2022-11-18T02:39:36.559Z,1.80
2022-11-18T02:42:08.796Z,1.70
2022-11-18T02:44:38.491Z,1.67
2022-11-18T02:47:11.531Z,1.73
2022-11-18T02:49:43.441Z,1.30
2022-11-18T02:52:12.977Z,1.80
2022-11-18T02:54:42.267Z,1.58
2022-11-18T02:57:10.062Z,1.45
2022-11-18T02:59:36.990Z,1.60
2022-11-18T03:02:04.106Z,1.50
2022-11-18T03:04:32.797Z,1.48
2022-11-18T03:07:11.991Z,1.80
2022-11-18T03:09:42.465Z,1.70
2022-11-18T03:12:22.861Z,1.65
2022-11-18T03:14:52.627Z,1.58
2022-11-18T03:17:38.149Z,1.63
2022-11-18T03:20:12.468Z,1.73
2022-11-18T03:22:48.732Z,1.50
2022-11-18T03:25:38.109Z,1.70
2022-11-18T03:28:32.319Z,1.73
2022-11-18T03:31:16.245Z,1.80
2022-11-18T03:33:47.611Z,1.70
2022-11-18T03:36:16.778Z,1.63
2022-11-18T03:38:48.347Z,1.33
2022-11-18T03:41:18.846Z,1.40
2022-11-18T03:44:01.845Z,1.60
2022-11-18T03:46:39.060Z,2.08
2022-11-18T03:49:11.079Z,1.65
2022-11-18T03:51:44.711Z,1.80
2022-11-18T03:54:23.440Z,1.58
2022-11-18T03:57:07.125Z,1.50
2022-11-18T03:59:38.724Z,1.73
2022-11-18T04:02:15.606Z,1.40
2022-11-18T04:04:43.713Z,1.90
2022-11-18T04:07:33.079Z,1.35
2022-11-18T04:10:04.129Z,2.40
2022-11-18T04:12:35.337Z,1.42
2022-11-18T04:15:02.125Z,1.52
2022-11-18T04:17:29.270Z,1.50
2022-11-18T04:19:56.218Z,1.80
2022-11-18T04:22:23.168Z,1.50
2022-11-18T04:24:50.026Z,1.65
2022-11-18T04:27:16.838Z,1.50
2022-11-18T04:29:43.609Z,1.55
2022-11-18T04:32:10.452Z,2.00
2022-11-18T04:34:37.377Z,1.58
2022-11-18T04:37:04.207Z,1.13
2022-11-18T04:39:31.060Z,1.17
2022-11-18T04:41:58.124Z,1.83
2022-11-18T04:44:30.229Z,1.17
2022-11-18T04:46:59.138Z,1.55
2022-11-18T04:49:27.023Z,1.98
2022-11-18T04:51:54.464Z,1.67
2022-11-18T04:54:22.231Z,1.60
2022-11-18T04:56:49.924Z,1.48
2022-11-18T04:59:20.745Z,1.40
2022-11-18T05:01:48.760Z,1.48
2022-11-18T05:04:18.269Z,1.65
2022-11-18T05:06:45.805Z,1.20
2022-11-18T05:09:13.073Z,1.38
2022-11-18T05:11:58.662Z,1.50
2022-11-18T05:14:32.181Z,1.50
2022-11-18T05:17:00.882Z,1.50
2022-11-18T05:19:27.782Z,1.52
2022-11-18T05:21:54.759Z,1.60
2022-11-18T05:24:24.111Z,1.50
2022-11-18T05:26:52.632Z,1.58
2022-11-18T05:29:20.578Z,1.23
2022-11-18T05:31:48.612Z,1.63
2022-11-18T05:34:16.577Z,1.30
2022-11-18T05:36:43.454Z,1.70
2022-11-18T05:39:10.588Z,1.98
2022-11-18T05:41:55.999Z,1.30
2022-11-18T05:44:22.906Z,1.50
2022-11-18T05:46:49.716Z,1.42
2022-11-18T05:49:16.863Z,1.45
2022-11-18T05:51:43.819Z,1.60
2022-11-18T05:54:14.280Z,1.60
2022-11-18T05:56:44.974Z,1.50
2022-11-18T05:59:12.421Z,1.92
2022-11-18T06:02:03.135Z,1.38
2022-11-18T06:04:29.934Z,2.25
2022-11-18T06:07:05.041Z,1.33
2022-11-18T06:09:35.998Z,2.10
2022-11-18T06:12:04.396Z,1.67
2022-11-18T06:14:44.733Z,1.52
2022-11-18T06:17:20.372Z,1.52
2022-11-18T06:19:47.358Z,1.10
2022-11-18T06:22:14.568Z,1.65
2022-11-18T06:24:42.950Z,1.90
2022-11-18T06:27:10.065Z,1.70
2022-11-18T06:29:36.925Z,1.50
2022-11-18T06:32:03.828Z,1.70
2022-11-18T06:34:42.003Z,2.40
2022-11-18T06:37:17.431Z,1.85
2022-11-18T06:39:44.560Z,2.65
2022-11-18T06:42:32.102Z,1.80
2022-11-18T06:44:59.034Z,1.90
2022-11-18T06:47:25.915Z,1.90
2022-11-18T06:49:52.821Z,1.27
2022-11-18T06:52:19.671Z,2.10
2022-11-18T06:54:46.485Z,1.77
2022-11-18T06:57:13.254Z,1.73
2022-11-18T06:59:40.124Z,2.08
2022-11-18T07:02:06.924Z,2.22
2022-11-18T07:04:34.790Z,1.63
2022-11-18T07:07:01.717Z,1.98
2022-11-18T07:09:28.662Z,1.73
2022-11-18T07:11:55.519Z,1.42
2022-11-18T07:14:22.409Z,1.65
2022-11-18T07:16:49.378Z,2.08
2022-11-18T07:19:16.670Z,1.55
2022-11-18T07:21:43.886Z,1.60
2022-11-18T07:24:13.381Z,1.95
2022-11-18T07:26:40.502Z,1.77
2022-11-18T07:29:07.492Z,1.73
2022-11-18T07:31:37.469Z,1.58
2022-11-18T07:34:04.338Z,2.22
2022-11-18T07:36:35.575Z,1.38
2022-11-18T07:39:07.240Z,1.52
2022-11-18T07:41:35.498Z,1.50
2022-11-18T07:44:04.348Z,1.80
2022-11-18T07:46:33.962Z,1.75
2022-11-18T07:49:02.999Z,1.92
2022-11-18T07:51:34.465Z,1.95
2022-11-18T07:54:01.928Z,1.60
2022-11-18T07:56:28.742Z,2.10
2022-11-18T07:58:56.404Z,2.25
2022-11-18T08:01:25.178Z,1.92
2022-11-18T08:03:52.313Z,2.03
2022-11-18T08:06:19.741Z,1.50
2022-11-18T08:08:47.349Z,1.98
2022-11-18T08:11:21.930Z,2.28
2022-11-18T08:13:49.546Z,1.65
2022-11-18T08:16:24.880Z,1.90
2022-11-18T08:18:52.452Z,1.67
2022-11-18T08:21:21.107Z,2.05
2022-11-18T08:23:53.323Z,1.50
2022-11-18T08:26:20.323Z,1.70
2022-11-18T08:28:47.573Z,1.40
2022-11-18T08:31:26.138Z,1.80
2022-11-18T08:33:57.029Z,2.20
2022-11-18T08:36:26.346Z,1.80
2022-11-18T08:38:54.746Z,1.48
2022-11-18T08:41:37.072Z,1.80
2022-11-18T08:44:05.321Z,1.92
2022-11-18T08:46:33.143Z,1.38
2022-11-18T08:49:00.641Z,1.73
2022-11-18T08:51:27.835Z,1.80
2022-11-18T08:53:54.910Z,1.40
2022-11-18T08:56:24.108Z,1.70
2022-11-18T08:58:51.273Z,1.95
2022-11-18T09:01:18.189Z,1.63
2022-11-18T09:03:45.717Z,1.90
2022-11-18T09:06:21.430Z,1.27
2022-11-18T09:08:48.553Z,2.08
2022-11-18T09:11:17.842Z,1.48
2022-11-18T09:16:34.463Z,1.58
2022-11-18T09:19:18.548Z,2.00
2022-11-18T09:21:49.113Z,1.70
2022-11-18T09:24:16.498Z,1.45
2022-11-18T09:26:43.577Z,1.90
2022-11-18T09:29:11.768Z,2.45
2022-11-18T09:31:38.852Z,1.75
2022-11-18T09:34:05.971Z,1.88
2022-11-18T09:36:32.893Z,1.80
2022-11-18T09:39:00.263Z,1.55
2022-11-18T09:41:30.408Z,1.60
2022-11-18T09:44:30.844Z,2.10
2022-11-18T09:47:12.630Z,2.28
2022-11-18T09:49:42.260Z,1.65
2022-11-18T09:52:14.868Z,1.70
2022-11-18T09:54:41.966Z,1.70
2022-11-18T09:57:16.044Z,1.60
2022-11-18T09:59:44.124Z,1.92
2022-11-18T10:02:14.053Z,1.58
2022-11-18T10:04:41.061Z,2.70
2022-11-18T10:07:20.362Z,1.52
2022-11-18T10:09:49.855Z,1.50
2022-11-18T10:12:44.261Z,1.30
2022-11-18T10:15:34.691Z,1.42
2022-11-18T10:18:58.562Z,1.35
2022-11-18T10:21:32.920Z,1.50
2022-11-18T10:24:07.483Z,1.70
2022-11-18T10:26:40.046Z,1.30
2022-11-18T10:29:10.015Z,1.70
2022-11-18T10:31:39.305Z,1.35
2022-11-18T10:34:06.567Z,1.65
2022-11-18T10:36:34.343Z,1.45
2022-11-18T10:39:12.131Z,1.50
2022-11-18T10:41:47.678Z,1.40
2022-11-18T10:44:41.488Z,1.23
2022-11-18T10:47:24.903Z,1.08
2022-11-18T10:49:53.403Z,1.08
2022-11-18T10:52:20.994Z,1.58
2022-11-18T10:55:07.739Z,1.23
2022-11-18T10:57:40.164Z,1.52
2022-11-18T11:00:27.403Z,2.17
2022-11-18T11:02:54.276Z,1.10
2022-11-18T11:05:23.338Z,1.50
2022-11-18T11:08:36.299Z,1.40
2022-11-18T11:11:04.515Z,1.30
2022-11-18T11:13:32.520Z,1.17
2022-11-18T11:16:03.519Z,2.40
2022-11-18T11:18:43.013Z,1.20
2022-11-18T11:21:18.515Z,1.30
2022-11-18T11:23:46.356Z,1.50
2022-11-18T11:29:33.726Z,1.30
2022-11-18T11:32:24.728Z,1.80
2022-11-18T11:35:07.088Z,1.50
2022-11-18T11:37:55.475Z,1.63
2022-11-18T11:40:42.560Z,1.98
2022-11-18T11:43:48.138Z,1.38
2022-11-18T11:46:28.290Z,1.88
2022-11-18T11:49:13.995Z,1.52
2022-11-18T11:51:58.394Z,1.40
2022-11-18T11:55:06.463Z,1.60
2022-11-18T11:58:00.877Z,1.38
2022-11-18T12:00:29.921Z,1.30
2022-11-18T12:03:28.775Z,1.25
2022-11-18T12:05:55.583Z,1.63
2022-11-18T12:08:30.519Z,1.60
2022-11-18T12:11:22.688Z,1.33
2022-11-18T12:14:11.915Z,1.27
2022-11-18T12:17:04.263Z,1.65
2022-11-18T12:19:31.395Z,1.48
2022-11-18T12:22:00.627Z,1.40
2022-11-18T12:24:32.357Z,1.30
2022-11-18T12:27:05.989Z,1.30
2022-11-18T12:29:49.266Z,1.52
2022-11-18T12:32:36.392Z,1.85
2022-11-18T12:35:25.112Z,1.77
2022-11-18T12:37:52.161Z,1.33
2022-11-18T12:40:52.308Z,1.33
2022-11-18T12:43:45.420Z,1.50
2022-11-18T12:46:44.452Z,1.10
2022-11-18T12:49:21.419Z,1.55
2022-11-18T12:51:59.653Z,1.50
2022-11-18T12:54:32.429Z,1.40
2022-11-18T12:57:25.584Z,2.03
2022-11-18T12:59:53.299Z,1.45
2022-11-18T13:02:30.619Z,1.60
2022-11-18T13:05:34.554Z,1.50
2022-11-18T13:08:17.037Z,1.50
2022-11-18T13:10:43.844Z,1.65
2022-11-18T13:13:27.397Z,1.17
2022-11-18T13:16:16.354Z,1.45
2022-11-18T13:18:53.799Z,1.77
2022-11-18T13:21:41.867Z,1.70
2022-11-18T13:24:12.691Z,1.77
2022-11-18T13:26:42.827Z,1.50
2022-11-18T13:29:22.203Z,1.23
2022-11-18T13:31:54.986Z,1.20
2022-11-18T13:34:25.891Z,1.45
2022-11-18T13:36:54.314Z,2.00
2022-11-18T13:39:23.499Z,1.58
2022-11-18T13:42:03.786Z,1.80
2022-11-18T13:44:37.836Z,1.45
2022-11-18T13:47:25.912Z,1.83
2022-11-18T13:50:02.584Z,1.38
2022-11-18T13:52:35.914Z,1.40
2022-11-18T13:55:09.529Z,1.15
2022-11-18T13:57:37.254Z,1.30
2022-11-18T14:00:08.362Z,1.50
2022-11-18T14:02:46.213Z,1.20
2022-11-18T14:05:21.660Z,1.52
2022-11-18T14:08:01.799Z,2.28
2022-11-18T14:10:39.673Z,1.90
2022-11-18T14:13:36.534Z,1.52
2022-11-18T14:16:23.597Z,1.38
2022-11-18T14:18:51.899Z,2.22
2022-11-18T14:21:33.511Z,1.80
2022-11-18T14:24:01.270Z,2.42
2022-11-18T14:26:30.278Z,1.92
2022-11-18T14:29:05.293Z,1.85
2022-11-18T14:31:32.293Z,2.30
2022-11-18T14:34:25.614Z,1.90
2022-11-18T14:36:53.530Z,1.92
2022-11-18T14:39:29.123Z,1.77
2022-11-18T14:41:57.509Z,2.35
2022-11-18T14:44:26.812Z,1.55
2022-11-18T14:46:59.067Z,2.22
2022-11-18T14:49:27.555Z,1.90
2022-11-18T14:51:55.095Z,1.63
2022-11-18T14:54:27.958Z,2.05
2022-11-18T14:57:00.116Z,1.48
2022-11-18T14:59:27.024Z,1.88
2022-11-18T15:01:54.769Z,1.63
2022-11-18T15:04:22.426Z,2.50
2022-11-18T15:06:49.593Z,1.50
2022-11-18T15:09:16.663Z,1.70
2022-11-18T15:11:44.730Z,1.88
2022-11-18T15:14:11.569Z,1.67
2022-11-18T15:16:38.483Z,1.73
2022-11-18T15:19:06.583Z,2.50
2022-11-18T15:21:33.518Z,2.15
2022-11-18T15:24:00.360Z,1.70
2022-11-18T15:26:35.935Z,1.75
2022-11-18T15:29:03.265Z,1.23
2022-11-18T15:31:30.235Z,1.77
2022-11-18T15:34:00.817Z,1.85
2022-11-18T15:36:30.505Z,1.70
2022-11-18T15:38:57.325Z,1.73
2022-11-18T15:41:27.086Z,1.70
2022-11-18T15:43:55.746Z,2.05
2022-11-18T15:46:24.898Z,1.70
2022-11-18T15:48:53.132Z,1.65
2022-11-18T15:51:20.410Z,1.75
2022-11-18T15:53:47.389Z,2.20
2022-11-18T15:56:25.361Z,1.80
2022-11-18T15:59:03.855Z,1.63
2022-11-18T16:01:36.644Z,1.60
2022-11-18T16:04:04.831Z,1.73
2022-11-18T16:06:32.365Z,1.73
2022-11-18T16:09:00.541Z,2.03
2022-11-18T16:11:47.648Z,1.80
2022-11-18T16:14:17.715Z,1.95
2022-11-18T16:16:46.908Z,1.98
2022-11-18T16:19:16.838Z,1.80
2022-11-18T16:21:49.198Z,2.03
2022-11-18T16:24:19.755Z,1.80
2022-11-18T16:26:47.289Z,2.00
2022-11-18T16:29:17.464Z,3.03
2022-11-18T16:31:50.965Z,2.15
2022-11-18T16:34:20.968Z,1.85
2022-11-18T16:36:52.192Z,2.40
2022-11-18T16:39:25.001Z,1.85
2022-11-18T16:41:54.840Z,2.15
2022-11-18T16:44:22.077Z,2.05
2022-11-18T16:46:51.012Z,2.22
2022-11-18T16:49:20.685Z,2.40
2022-11-18T16:51:50.355Z,2.50
2022-11-18T16:54:20.074Z,1.80
2022-11-18T16:56:47.939Z,1.75
2022-11-18T16:59:21.744Z,2.25
2022-11-18T17:01:50.483Z,1.70
2022-11-18T17:04:18.299Z,2.00
2022-11-18T17:06:48.736Z,2.15
2022-11-18T17:09:18.940Z,2.38
2022-11-18T17:11:46.646Z,2.10
2022-11-18T17:14:13.613Z,2.05
2022-11-18T17:16:40.827Z,2.58
2022-11-18T17:19:11.932Z,2.58
2022-11-18T17:21:39.527Z,2.25
2022-11-18T17:24:07.306Z,2.42
2022-11-18T17:26:34.649Z,2.42
2022-11-18T17:29:01.495Z,2.17
2022-11-18T17:31:28.369Z,4.43
2022-11-18T17:33:56.202Z,2.53
2022-11-18T17:36:25.277Z,2.63
2022-11-18T17:38:55.639Z,4.97
2022-11-18T17:41:43.752Z,2.67
2022-11-18T17:44:13.067Z,3.03
2022-11-18T17:46:40.344Z,2.47
2022-11-18T17:49:13.502Z,3.03
2022-11-18T17:51:40.597Z,3.22
2022-11-18T17:54:08.278Z,2.90
2022-11-18T17:56:35.383Z,2.88
2022-11-18T17:59:02.216Z,2.78
2022-11-18T18:01:29.117Z,2.47
2022-11-18T18:03:55.983Z,2.42
2022-11-18T18:06:23.260Z,2.20
2022-11-18T18:08:50.114Z,2.75
2022-11-18T18:11:19.248Z,2.90
2022-11-18T18:14:04.894Z,2.83
2022-11-18T18:16:33.568Z,3.03
2022-11-18T18:19:02.247Z,3.05
2022-11-18T18:21:29.482Z,2.42
2022-11-18T18:23:56.872Z,2.20
2022-11-18T18:26:29.676Z,2.70
2022-11-18T18:29:02.225Z,2.72
2022-11-18T18:31:30.884Z,2.72
2022-11-18T18:33:57.939Z,3.47
2022-11-18T18:36:25.291Z,3.40
2022-11-18T18:38:52.618Z,3.33
2022-11-18T18:41:23.345Z,3.63
2022-11-18T18:43:50.922Z,2.95
2022-11-18T18:46:30.524Z,3.17
2022-11-18T18:49:14.125Z,3.08
2022-11-18T18:51:46.303Z,3.08
2022-11-18T18:54:15.865Z,3.70
2022-11-18T18:56:43.334Z,3.60
2022-11-18T18:59:10.553Z,3.60
2022-11-18T19:01:38.486Z,3.28
2022-11-18T19:04:07.662Z,3.03
2022-11-18T19:06:58.885Z,3.50
2022-11-18T19:09:24.975Z,2.92
2022-11-18T19:12:10.930Z,2.75
2022-11-18T19:14:37.908Z,2.63
2022-11-18T19:17:10.074Z,3.55
2022-11-18T19:19:56.545Z,3.33
2022-11-18T19:22:23.544Z,3.03
2022-11-18T19:24:51.206Z,3.45
2022-11-18T19:27:19.309Z,3.70
2022-11-18T19:29:46.465Z,3.72
2022-11-18T19:32:14.095Z,3.47
2022-11-18T19:34:41.060Z,3.70
2022-11-18T19:37:08.007Z,4.13
2022-11-18T19:39:35.433Z,3.65
2022-11-18T19:42:02.584Z,3.78
2022-11-18T19:44:29.608Z,3.47
2022-11-18T19:46:56.434Z,4.15
2022-11-18T19:49:23.502Z,3.17
2022-11-18T19:51:50.512Z,4.10
2022-11-18T19:54:20.832Z,3.78
2022-11-18T19:56:47.749Z,4.15
2022-11-18T19:59:14.653Z,4.15
2022-11-18T20:01:41.609Z,3.95
2022-11-18T20:04:08.501Z,3.55
2022-11-18T20:06:36.677Z,4.47
2022-11-18T20:09:07.051Z,3.90
2022-11-18T20:11:34.435Z,4.15
2022-11-18T20:14:01.267Z,3.95
2022-11-18T20:16:28.278Z,4.00
2022-11-18T20:18:57.832Z,3.58
2022-11-18T20:21:26.209Z,3.30
2022-11-18T20:24:00.306Z,4.43
2022-11-18T20:26:38.719Z,4.00
2022-11-18T20:29:07.047Z,3.75
2022-11-18T20:31:34.694Z,3.88
2022-11-18T20:34:02.404Z,4.38
2022-11-18T20:36:31.830Z,3.60
2022-11-18T20:39:01.396Z,3.97
2022-11-18T20:41:32.344Z,4.15
2022-11-18T20:44:00.447Z,3.85
2022-11-18T20:46:27.728Z,4.22
2022-11-18T20:48:55.452Z,3.67
2022-11-18T20:51:24.818Z,3.67
2022-11-18T20:53:53.637Z,4.10
2022-11-18T20:56:22.995Z,4.63
2022-11-18T20:58:50.395Z,6.85
2022-11-18T21:01:25.918Z,5.57
2022-11-18T21:03:58.531Z,5.50
2022-11-18T21:06:28.146Z,4.90
2022-11-18T21:09:00.254Z,4.57
2022-11-18T21:11:27.927Z,4.85
2022-11-18T21:14:30.548Z,4.88
2022-11-18T21:17:01.486Z,4.97
2022-11-18T21:19:29.286Z,4.97
2022-11-18T21:21:56.550Z,5.88
2022-11-18T21:24:31.533Z,5.65
2022-11-18T21:26:59.834Z,5.43
2022-11-18T21:29:28.293Z,4.90
2022-11-18T21:31:55.524Z,4.80
2022-11-18T21:34:22.956Z,5.20
2022-11-18T21:36:54.326Z,4.70
2022-11-18T21:39:22.758Z,5.60
2022-11-18T21:41:55.308Z,5.95
2022-11-18T21:44:23.607Z,4.70
2022-11-18T21:46:50.528Z,4.95
2022-11-18T21:49:17.770Z,5.43
2022-11-18T21:51:45.383Z,4.45
2022-11-18T21:54:13.042Z,5.00
2022-11-18T21:56:39.993Z,5.55
2022-11-18T21:59:07.755Z,4.70
2022-11-18T22:01:35.056Z,5.68
2022-11-18T22:04:03.908Z,5.05
2022-11-18T22:06:33.606Z,5.25
2022-11-18T22:09:01.981Z,4.63
2022-11-18T22:11:28.986Z,5.95
2022-11-18T22:13:56.043Z,5.20
2022-11-18T22:16:24.413Z,4.85
2022-11-18T22:18:59.058Z,5.13
2022-11-18T22:21:28.169Z,5.03
2022-11-18T22:23:59.974Z,5.05
2022-11-18T22:26:28.022Z,5.05
2022-11-18T22:28:57.070Z,5.10
2022-11-18T22:31:25.534Z,4.93
2022-11-18T22:33:53.545Z,4.97
2022-11-18T22:36:23.024Z,5.35
2022-11-18T22:38:50.406Z,5.40
2022-11-18T22:41:43.976Z,4.72
2022-11-18T22:44:12.371Z,5.93
2022-11-18T22:46:40.886Z,6.05
2022-11-18T22:49:08.996Z,5.25
2022-11-18T22:51:36.981Z,5.82
2022-11-18T22:54:36.537Z,5.57
2022-11-18T22:56:54.146Z,5.85
2022-11-18T22:59:21.378Z,5.60
2022-11-18T23:01:50.640Z,5.53
2022-11-18T23:04:17.792Z,4.97
2022-11-18T23:06:44.626Z,5.95
2022-11-18T23:09:11.575Z,5.25
2022-11-18T23:11:56.948Z,5.35
2022-11-18T23:14:23.901Z,4.70
2022-11-18T23:16:50.830Z,5.38
2022-11-18T23:19:18.165Z,5.47
2022-11-18T23:21:45.688Z,5.20
2022-11-18T23:24:14.421Z,5.15
2022-11-18T23:26:42.230Z,4.80
2022-11-18T23:29:10.624Z,5.18
2022-11-18T23:31:40.803Z,5.38
2022-11-18T23:34:07.670Z,5.53
2022-11-18T23:36:34.501Z,5.10
2022-11-18T23:39:01.281Z,4.95
2022-11-18T23:41:28.076Z,5.78
2022-11-18T23:43:54.950Z,5.15
2022-11-18T23:46:22.021Z,5.53
2022-11-18T23:48:48.929Z,5.05
2022-11-18T23:51:18.024Z,5.80
2022-11-18T23:53:46.357Z,5.55
2022-11-18T23:56:15.415Z,5.50
2022-11-18T23:58:45.029Z,5.60
