createdAt,value
2018-10-01T00:00:58.013Z,974.15
2018-10-01T00:01:57.925Z,974.14
2018-10-01T00:02:57.844Z,974.19
2018-10-01T00:03:57.767Z,974.16
2018-10-01T00:04:57.689Z,974.18
2018-10-01T00:05:57.609Z,974.20
2018-10-01T00:06:57.531Z,974.18
2018-10-01T00:07:57.450Z,974.17
2018-10-01T00:08:57.372Z,974.18
2018-10-01T00:09:57.295Z,974.14
2018-10-01T00:10:57.217Z,974.19
2018-10-01T00:11:57.140Z,974.17
2018-10-01T00:12:57.057Z,974.19
2018-10-01T00:13:56.980Z,974.18
2018-10-01T00:14:56.908Z,974.16
2018-10-01T00:15:56.821Z,974.16
2018-10-01T00:16:56.739Z,974.12
2018-10-01T00:17:56.661Z,974.14
2018-10-01T00:18:56.612Z,974.11
2018-10-01T00:19:56.502Z,974.11
2018-10-01T00:20:56.442Z,974.09
2018-10-01T00:21:56.371Z,974.07
2018-10-01T00:22:56.266Z,974.06
2018-10-01T00:23:56.193Z,974.01
2018-10-01T00:24:56.127Z,973.98
2018-10-01T00:25:56.030Z,974.02
2018-10-01T00:26:55.949Z,974.05
2018-10-01T00:27:55.878Z,974.04
2018-10-01T00:28:55.796Z,974.01
2018-10-01T00:29:55.713Z,974.01
2018-10-01T00:30:55.652Z,974.01
2018-10-01T00:31:55.552Z,973.97
2018-10-01T00:32:55.476Z,973.96
2018-10-01T00:33:55.412Z,973.95
2018-10-01T00:34:55.318Z,973.92
2018-10-01T00:35:55.237Z,973.88
2018-10-01T00:36:55.157Z,973.90
2018-10-01T00:37:55.082Z,973.95
2018-10-01T00:38:55.005Z,973.93
2018-10-01T00:39:54.934Z,973.94
2018-10-01T00:40:54.864Z,973.96
2018-10-01T00:41:54.761Z,973.92
2018-10-01T00:42:54.684Z,973.92
2018-10-01T00:43:54.599Z,973.91
2018-10-01T00:45:02.188Z,973.84
2018-10-01T00:46:59.079Z,973.77
2018-10-01T00:48:06.590Z,973.79
2018-10-01T00:50:03.266Z,973.75
2018-10-01T00:51:11.843Z,973.76
2018-10-01T00:52:56.472Z,973.75
2018-10-01T00:53:56.355Z,973.73
2018-10-01T00:56:00.681Z,973.68
2018-10-01T00:57:09.230Z,973.64
2018-10-01T00:59:04.917Z,973.68
2018-10-01T01:00:04.790Z,973.70
2018-10-01T01:02:09.161Z,973.70
2018-10-01T01:03:16.663Z,973.68
2018-10-01T01:05:14.356Z,973.63
2018-10-01T01:06:21.897Z,973.61
2018-10-01T01:08:18.604Z,973.65
2018-10-01T01:09:18.476Z,973.61
2018-10-01T01:11:22.782Z,973.63
2018-10-01T01:12:22.699Z,973.61
2018-10-01T01:14:28.095Z,973.55
2018-10-01T01:15:27.943Z,973.52
2018-10-01T01:17:32.287Z,973.51
2018-10-01T01:18:32.159Z,973.53
2018-10-01T01:20:36.492Z,973.50
2018-10-01T01:21:36.376Z,973.51
2018-10-01T01:23:30.717Z,973.50
2018-10-01T01:24:30.590Z,973.47
2018-10-01T01:26:34.884Z,973.50
2018-10-01T01:27:34.801Z,973.52
2018-10-01T01:28:34.721Z,973.54
2018-10-01T01:29:34.639Z,973.54
2018-10-01T01:30:34.560Z,973.58
2018-10-01T01:31:34.482Z,973.56
2018-10-01T01:32:34.409Z,973.54
2018-10-01T01:33:34.321Z,973.54
2018-10-01T01:34:34.243Z,973.54
2018-10-01T01:35:34.164Z,973.56
2018-10-01T01:36:34.083Z,973.57
2018-10-01T01:37:34.006Z,973.52
2018-10-01T01:38:33.929Z,973.58
2018-10-01T01:39:33.847Z,973.59
2018-10-01T01:40:33.767Z,973.57
2018-10-01T01:41:33.688Z,973.58
2018-10-01T01:42:33.608Z,973.59
2018-10-01T01:43:33.531Z,973.57
2018-10-01T01:44:33.452Z,973.59
2018-10-01T01:45:33.377Z,973.54
2018-10-01T01:46:33.302Z,973.57
2018-10-01T01:47:33.213Z,973.59
2018-10-01T01:48:33.131Z,973.57
2018-10-01T01:49:33.054Z,973.55
2018-10-01T01:50:32.984Z,973.54
2018-10-01T01:51:32.912Z,973.48
2018-10-01T01:52:32.818Z,973.46
2018-10-01T01:53:32.737Z,973.46
2018-10-01T01:54:32.657Z,973.45
2018-10-01T01:55:32.579Z,973.38
2018-10-01T01:56:32.505Z,973.34
2018-10-01T01:57:32.430Z,973.37
2018-10-01T01:58:32.340Z,973.36
2018-10-01T01:59:32.292Z,973.34
2018-10-01T02:00:32.183Z,973.33
2018-10-01T02:01:32.111Z,973.42
2018-10-01T02:02:32.023Z,973.42
2018-10-01T02:03:31.945Z,973.44
2018-10-01T02:04:31.874Z,973.41
2018-10-01T02:05:31.784Z,973.43
2018-10-01T02:06:31.706Z,973.40
2018-10-01T02:07:31.627Z,973.34
2018-10-01T02:08:31.547Z,973.37
2018-10-01T02:09:31.468Z,973.35
2018-10-01T02:10:31.400Z,973.34
2018-10-01T02:11:31.310Z,973.30
2018-10-01T02:12:31.234Z,973.31
2018-10-01T02:13:31.151Z,973.30
2018-10-01T02:14:31.072Z,973.25
2018-10-01T02:15:30.995Z,973.26
2018-10-01T02:16:30.917Z,973.24
2018-10-01T02:17:30.836Z,973.16
2018-10-01T02:18:30.755Z,973.13
2018-10-01T02:19:30.676Z,973.16
2018-10-01T02:20:30.596Z,973.12
2018-10-01T02:21:30.518Z,973.06
2018-10-01T02:22:30.438Z,973.10
2018-10-01T02:23:30.366Z,973.10
2018-10-01T02:24:30.279Z,973.09
2018-10-01T02:25:30.200Z,973.12
2018-10-01T02:26:30.122Z,973.12
2018-10-01T02:27:30.043Z,973.15
2018-10-01T02:28:29.963Z,973.20
2018-10-01T02:29:29.883Z,973.21
2018-10-01T02:30:29.803Z,973.20
2018-10-01T02:31:29.727Z,973.20
2018-10-01T02:32:29.645Z,973.18
2018-10-01T02:33:29.565Z,973.16
2018-10-01T02:34:29.491Z,973.20
2018-10-01T02:35:29.409Z,973.17
2018-10-01T02:36:29.328Z,973.16
2018-10-01T02:37:29.250Z,973.14
2018-10-01T02:38:29.175Z,973.12
2018-10-01T02:39:29.091Z,973.16
2018-10-01T02:40:29.018Z,973.19
2018-10-01T02:41:28.931Z,973.19
2018-10-01T02:42:28.856Z,973.17
2018-10-01T02:43:28.774Z,973.16
2018-10-01T02:44:28.697Z,973.14
2018-10-01T02:45:28.614Z,973.10
2018-10-01T02:46:28.535Z,973.09
2018-10-01T02:47:28.455Z,973.06
2018-10-01T02:48:28.378Z,973.05
2018-10-01T02:49:28.296Z,973.00
2018-10-01T02:50:28.216Z,973.02
2018-10-01T02:51:28.138Z,973.04
2018-10-01T02:52:28.058Z,973.03
2018-10-01T02:53:28.023Z,973.09
2018-10-01T02:54:27.901Z,973.08
2018-10-01T02:55:27.823Z,973.06
2018-10-01T02:56:27.739Z,973.07
2018-10-01T02:57:27.665Z,973.08
2018-10-01T02:58:27.582Z,973.09
2018-10-01T02:59:27.503Z,973.06
2018-10-01T03:00:27.419Z,973.08
2018-10-01T03:01:27.390Z,973.03
2018-10-01T03:02:27.263Z,973.02
2018-10-01T03:03:27.182Z,973.07
2018-10-01T03:04:27.103Z,973.02
2018-10-01T03:05:27.046Z,972.94
2018-10-01T03:06:26.946Z,972.91
2018-10-01T03:07:26.872Z,972.91
2018-10-01T03:08:26.788Z,972.90
2018-10-01T03:09:26.707Z,972.87
2018-10-01T03:10:26.630Z,972.86
2018-10-01T03:11:26.548Z,972.85
2018-10-01T03:12:26.526Z,972.80
2018-10-01T03:13:26.394Z,972.85
2018-10-01T03:14:26.312Z,972.82
2018-10-01T03:15:26.232Z,972.82
2018-10-01T03:16:26.163Z,972.85
2018-10-01T03:17:26.074Z,972.86
2018-10-01T03:18:25.994Z,972.88
2018-10-01T03:19:25.916Z,972.90
2018-10-01T03:20:25.836Z,972.89
2018-10-01T03:21:25.791Z,972.89
2018-10-01T03:22:25.676Z,972.90
2018-10-01T03:23:25.600Z,972.93
2018-10-01T03:24:25.531Z,972.91
2018-10-01T03:25:25.441Z,972.91
2018-10-01T03:26:25.362Z,972.94
2018-10-01T03:27:25.284Z,972.90
2018-10-01T03:28:25.203Z,972.89
2018-10-01T03:29:25.135Z,972.87
2018-10-01T03:30:25.048Z,972.86
2018-10-01T03:31:24.970Z,972.80
2018-10-01T03:32:24.890Z,972.81
2018-10-01T03:33:24.807Z,972.78
2018-10-01T03:34:24.730Z,972.74
2018-10-01T03:35:24.650Z,972.75
2018-10-01T03:36:24.568Z,972.77
2018-10-01T03:37:24.491Z,972.78
2018-10-01T03:38:24.412Z,972.81
2018-10-01T03:39:24.335Z,972.79
2018-10-01T03:40:24.260Z,972.82
2018-10-01T03:41:24.183Z,972.78
2018-10-01T03:42:24.100Z,972.78
2018-10-01T03:43:24.017Z,972.76
2018-10-01T03:44:23.939Z,972.76
2018-10-01T03:45:23.864Z,972.77
2018-10-01T03:46:23.783Z,972.79
2018-10-01T03:47:23.703Z,972.82
2018-10-01T03:48:23.629Z,972.85
2018-10-01T03:49:23.543Z,972.86
2018-10-01T03:50:23.480Z,972.84
2018-10-01T03:51:23.385Z,972.83
2018-10-01T03:52:23.309Z,972.87
2018-10-01T03:53:23.225Z,972.84
2018-10-01T03:54:23.149Z,972.84
2018-10-01T03:55:23.069Z,972.79
2018-10-01T03:56:22.990Z,972.84
2018-10-01T03:57:22.910Z,972.83
2018-10-01T03:58:22.834Z,972.81
2018-10-01T03:59:22.759Z,972.84
2018-10-01T04:00:22.676Z,972.84
2018-10-01T04:01:22.594Z,972.85
2018-10-01T04:02:22.518Z,972.89
2018-10-01T04:03:22.434Z,972.89
2018-10-01T04:04:22.354Z,972.86
2018-10-01T04:05:22.278Z,972.86
2018-10-01T04:06:22.197Z,972.82
2018-10-01T04:07:22.125Z,972.81
2018-10-01T04:08:22.037Z,972.76
2018-10-01T04:09:21.959Z,972.77
2018-10-01T04:10:21.945Z,972.79
2018-10-01T04:11:21.813Z,972.79
2018-10-01T04:12:21.722Z,972.83
2018-10-01T04:13:21.644Z,972.81
2018-10-01T04:14:21.563Z,972.79
2018-10-01T04:15:21.489Z,972.75
2018-10-01T04:16:21.414Z,972.75
2018-10-01T04:17:21.326Z,972.79
2018-10-01T04:18:21.248Z,972.78
2018-10-01T04:19:21.168Z,972.78
2018-10-01T04:20:21.091Z,972.80
2018-10-01T04:21:21.011Z,972.78
2018-10-01T04:22:20.933Z,972.79
2018-10-01T04:23:20.853Z,972.77
2018-10-01T04:24:20.778Z,972.80
2018-10-01T04:25:20.694Z,972.78
2018-10-01T04:26:20.616Z,972.79
2018-10-01T04:27:20.536Z,972.76
2018-10-01T04:28:20.554Z,972.76
2018-10-01T04:29:20.379Z,972.80
2018-10-01T04:30:20.302Z,972.78
2018-10-01T04:31:20.223Z,972.76
2018-10-01T04:32:20.148Z,972.79
2018-10-01T04:33:20.064Z,972.78
2018-10-01T04:34:19.985Z,972.77
2018-10-01T04:35:19.907Z,972.79
2018-10-01T04:36:19.827Z,972.79
2018-10-01T04:37:19.747Z,972.77
2018-10-01T04:38:19.668Z,972.80
2018-10-01T04:39:19.593Z,972.77
2018-10-01T04:40:19.517Z,972.79
2018-10-01T04:41:19.431Z,972.84
2018-10-01T04:42:19.354Z,972.84
2018-10-01T04:43:19.275Z,972.85
2018-10-01T04:44:19.193Z,972.86
2018-10-01T04:45:19.115Z,972.85
2018-10-01T04:46:19.069Z,972.89
2018-10-01T04:47:18.957Z,972.84
2018-10-01T04:48:18.880Z,972.89
2018-10-01T04:49:18.802Z,972.93
2018-10-01T04:50:18.721Z,972.94
2018-10-01T04:51:18.646Z,972.94
2018-10-01T04:52:18.565Z,973.00
2018-10-01T04:53:18.485Z,973.02
2018-10-01T04:54:18.410Z,973.07
2018-10-01T04:55:18.330Z,973.09
2018-10-01T04:56:18.248Z,973.07
2018-10-01T04:57:18.170Z,973.07
2018-10-01T04:58:18.130Z,973.09
2018-10-01T04:59:18.015Z,973.14
2018-10-01T05:00:17.933Z,973.10
2018-10-01T05:01:17.864Z,973.13
2018-10-01T05:02:17.813Z,973.10
2018-10-01T05:03:17.696Z,973.10
2018-10-01T05:04:17.617Z,973.09
2018-10-01T05:05:17.539Z,973.11
2018-10-01T05:06:17.508Z,973.09
2018-10-01T05:07:17.381Z,973.11
2018-10-01T05:08:17.335Z,973.14
2018-10-01T05:09:17.221Z,973.13
2018-10-01T05:10:17.142Z,973.12
2018-10-01T05:11:17.066Z,973.17
2018-10-01T05:12:16.984Z,973.18
2018-10-01T05:13:16.910Z,973.16
2018-10-01T05:14:16.828Z,973.16
2018-10-01T05:15:16.750Z,973.15
2018-10-01T05:16:16.669Z,973.17
2018-10-01T05:17:16.589Z,973.21
2018-10-01T05:18:16.510Z,973.18
2018-10-01T05:19:16.437Z,973.16
2018-10-01T05:20:16.356Z,973.22
2018-10-01T05:21:16.272Z,973.18
2018-10-01T05:22:16.196Z,973.18
2018-10-01T05:23:16.116Z,973.17
2018-10-01T05:24:16.036Z,973.16
2018-10-01T05:25:15.959Z,973.17
2018-10-01T05:26:15.878Z,973.19
2018-10-01T05:27:15.915Z,973.19
2018-10-01T05:28:15.727Z,973.21
2018-10-01T05:29:15.641Z,973.24
2018-10-01T05:30:15.565Z,973.28
2018-10-01T05:31:15.488Z,973.27
2018-10-01T05:32:15.412Z,973.31
2018-10-01T05:33:15.329Z,973.32
2018-10-01T05:34:15.247Z,973.34
2018-10-01T05:35:15.173Z,973.30
2018-10-01T05:36:15.090Z,973.28
2018-10-01T05:37:15.010Z,973.28
2018-10-01T05:38:14.930Z,973.30
2018-10-01T05:39:14.853Z,973.28
2018-10-01T05:40:14.773Z,973.27
2018-10-01T05:41:14.694Z,973.26
2018-10-01T05:42:14.616Z,973.29
2018-10-01T05:43:14.540Z,973.30
2018-10-01T05:44:14.457Z,973.37
2018-10-01T05:45:14.379Z,973.34
2018-10-01T05:46:14.307Z,973.36
2018-10-01T05:47:14.221Z,973.32
2018-10-01T05:48:14.145Z,973.34
2018-10-01T05:49:14.089Z,973.31
2018-10-01T05:50:13.986Z,973.31
2018-10-01T05:51:13.911Z,973.28
2018-10-01T05:52:13.835Z,973.28
2018-10-01T05:53:13.748Z,973.32
2018-10-01T05:54:13.668Z,973.35
2018-10-01T05:55:13.591Z,973.35
2018-10-01T05:56:13.512Z,973.39
2018-10-01T05:57:13.445Z,973.42
2018-10-01T05:58:13.476Z,973.46
2018-10-01T05:59:13.275Z,973.43
2018-10-01T06:00:13.198Z,973.48
2018-10-01T06:01:13.118Z,973.53
2018-10-01T06:02:13.039Z,973.52
2018-10-01T06:03:12.971Z,973.54
2018-10-01T06:04:12.883Z,973.54
2018-10-01T06:05:12.803Z,973.59
2018-10-01T06:06:12.726Z,973.59
2018-10-01T06:07:12.645Z,973.57
2018-10-01T06:08:12.566Z,973.58
2018-10-01T06:09:12.493Z,973.59
2018-10-01T06:10:12.413Z,973.59
2018-10-01T06:11:12.329Z,973.62
2018-10-01T06:12:12.272Z,973.58
2018-10-01T06:13:12.171Z,973.62
2018-10-01T06:14:12.094Z,973.63
2018-10-01T06:15:12.023Z,973.69
2018-10-01T06:16:11.936Z,973.70
2018-10-01T06:17:11.856Z,973.73
2018-10-01T06:18:11.780Z,973.71
2018-10-01T06:19:11.699Z,973.69
2018-10-01T06:20:11.619Z,973.68
2018-10-01T06:21:11.543Z,973.71
2018-10-01T06:22:11.462Z,973.71
2018-10-01T06:23:11.385Z,973.70
2018-10-01T06:24:11.304Z,973.71
2018-10-01T06:25:11.251Z,973.72
2018-10-01T06:26:11.149Z,973.75
2018-10-01T06:27:11.068Z,973.74
2018-10-01T06:28:10.989Z,973.76
2018-10-01T06:29:10.913Z,973.73
2018-10-01T06:30:10.844Z,973.75
2018-10-01T06:31:10.932Z,973.72
2018-10-01T06:32:10.675Z,973.77
2018-10-01T06:33:10.597Z,973.76
2018-10-01T06:34:10.519Z,973.74
2018-10-01T06:35:10.441Z,973.73
2018-10-01T06:36:10.367Z,973.77
2018-10-01T06:37:10.283Z,973.76
2018-10-01T06:38:10.294Z,973.80
2018-10-01T06:39:10.125Z,973.78
2018-10-01T06:40:10.046Z,973.77
2018-10-01T06:41:10.016Z,973.77
2018-10-01T06:42:09.926Z,973.78
2018-10-01T06:43:09.813Z,973.81
2018-10-01T06:44:09.735Z,973.77
2018-10-01T06:45:09.654Z,973.81
2018-10-01T06:46:09.574Z,973.83
2018-10-01T06:47:09.493Z,973.85
2018-10-01T06:48:09.414Z,973.84
2018-10-01T06:49:09.336Z,973.85
2018-10-01T06:50:09.260Z,973.83
2018-10-01T06:51:09.225Z,973.86
2018-10-01T06:52:09.100Z,973.86
2018-10-01T06:53:09.030Z,973.86
2018-10-01T06:54:08.943Z,973.85
2018-10-01T06:55:08.865Z,973.83
2018-10-01T06:56:08.784Z,973.82
2018-10-01T06:57:08.706Z,973.81
2018-10-01T06:58:08.628Z,973.80
2018-10-01T06:59:08.552Z,973.80
2018-10-01T07:00:08.472Z,973.83
2018-10-01T07:01:08.406Z,973.82
2018-10-01T07:02:08.311Z,973.83
2018-10-01T07:03:08.237Z,973.83
2018-10-01T07:04:08.157Z,973.88
2018-10-01T07:05:08.098Z,973.87
2018-10-01T07:06:08.002Z,973.90
2018-10-01T07:07:07.921Z,973.89
2018-10-01T07:08:07.841Z,973.92
2018-10-01T07:09:07.767Z,973.94
2018-10-01T07:10:07.684Z,973.96
2018-10-01T07:11:07.643Z,973.96
2018-10-01T07:12:07.542Z,973.96
2018-10-01T07:13:07.450Z,973.95
2018-10-01T07:14:07.372Z,973.94
2018-10-01T07:15:07.292Z,974.01
2018-10-01T07:16:07.209Z,973.99
2018-10-01T07:17:07.206Z,974.04
2018-10-01T07:18:07.054Z,974.05
2018-10-01T07:19:06.978Z,974.04
2018-10-01T07:20:06.905Z,974.03
2018-10-01T07:21:06.821Z,974.06
2018-10-01T07:22:06.742Z,974.07
2018-10-01T07:23:13.937Z,974.11
2018-10-01T07:25:10.516Z,974.13
2018-10-01T07:26:10.383Z,974.15
2018-10-01T07:28:14.238Z,974.22
2018-10-01T07:29:14.106Z,974.22
2018-10-01T07:31:17.908Z,974.26
2018-10-01T07:32:17.829Z,974.25
2018-10-01T07:34:10.613Z,974.28
2018-10-01T07:35:10.489Z,974.28
2018-10-01T07:37:14.333Z,974.27
2018-10-01T07:38:14.211Z,974.32
2018-10-01T07:40:18.022Z,974.26
2018-10-01T07:41:17.940Z,974.26
2018-10-01T07:43:21.793Z,974.25
2018-10-01T07:44:21.665Z,974.26
2018-10-01T07:45:21.721Z,974.29
2018-10-01T07:46:21.550Z,974.26
2018-10-01T07:47:21.424Z,974.30
2018-10-01T07:48:21.354Z,974.28
2018-10-01T07:49:21.269Z,974.29
2018-10-01T07:50:21.196Z,974.30
2018-10-01T07:51:21.130Z,974.32
2018-10-01T07:52:21.039Z,974.34
2018-10-01T07:53:20.973Z,974.34
2018-10-01T07:54:20.879Z,974.35
2018-10-01T07:55:20.801Z,974.36
2018-10-01T07:56:20.729Z,974.37
2018-10-01T07:57:20.687Z,974.41
2018-10-01T07:58:20.567Z,974.40
2018-10-01T07:59:20.492Z,974.39
2018-10-01T08:00:20.470Z,974.39
2018-10-01T08:01:20.332Z,974.45
2018-10-01T08:02:20.272Z,974.48
2018-10-01T08:03:20.181Z,974.45
2018-10-01T08:04:20.098Z,974.48
2018-10-01T08:05:20.027Z,974.53
2018-10-01T08:06:19.956Z,974.54
2018-10-01T08:07:19.867Z,974.56
2018-10-01T08:08:19.992Z,974.58
2018-10-01T08:09:19.772Z,974.55
2018-10-01T08:10:19.631Z,974.55
2018-10-01T08:11:19.554Z,974.56
2018-10-01T08:12:19.476Z,974.54
2018-10-01T08:13:19.403Z,974.56
2018-10-01T08:14:19.328Z,974.59
2018-10-01T08:15:19.250Z,974.54
2018-10-01T08:16:19.161Z,974.54
2018-10-01T08:17:19.089Z,974.55
2018-10-01T08:18:19.013Z,974.56
2018-10-01T08:19:18.930Z,974.58
2018-10-01T08:20:18.858Z,974.59
2018-10-01T08:21:18.777Z,974.60
2018-10-01T08:22:18.699Z,974.60
2018-10-01T08:23:18.619Z,974.59
2018-10-01T08:24:18.543Z,974.61
2018-10-01T08:25:18.480Z,974.61
2018-10-01T08:26:18.505Z,974.59
2018-10-01T08:27:18.308Z,974.63
2018-10-01T08:28:18.228Z,974.59
2018-10-01T08:29:18.179Z,974.64
2018-10-01T08:30:18.080Z,974.62
2018-10-01T08:31:17.996Z,974.66
2018-10-01T08:32:17.980Z,974.67
2018-10-01T08:33:17.844Z,974.70
2018-10-01T08:34:17.762Z,974.72
2018-10-01T08:35:17.715Z,974.74
2018-10-01T08:36:17.609Z,974.74
2018-10-01T08:37:17.530Z,974.75
2018-10-01T08:38:17.591Z,974.75
2018-10-01T08:39:17.376Z,974.81
2018-10-01T08:40:17.297Z,974.79
2018-10-01T08:41:17.244Z,974.78
2018-10-01T08:42:17.141Z,974.80
2018-10-01T08:43:17.065Z,974.84
2018-10-01T08:44:16.990Z,974.85
2018-10-01T08:45:16.911Z,974.84
2018-10-01T08:46:16.832Z,974.85
2018-10-01T08:47:16.811Z,974.89
2018-10-01T08:48:16.673Z,974.88
2018-10-01T08:49:16.600Z,974.88
2018-10-01T08:50:16.570Z,974.88
2018-10-01T08:51:16.440Z,974.92
2018-10-01T08:52:16.367Z,974.99
2018-10-01T08:53:16.390Z,974.92
2018-10-01T08:54:16.210Z,974.95
2018-10-01T08:55:16.130Z,975.00
2018-10-01T08:56:16.103Z,974.97
2018-10-01T08:57:15.975Z,974.92
2018-10-01T08:58:15.895Z,974.99
2018-10-01T08:59:15.937Z,974.95
2018-10-01T09:00:15.739Z,974.97
2018-10-01T09:01:15.727Z,974.99
2018-10-01T09:02:15.676Z,974.95
2018-10-01T09:03:15.536Z,975.00
2018-10-01T09:04:15.428Z,975.03
2018-10-01T09:05:15.380Z,975.09
2018-10-01T09:06:15.283Z,975.00
2018-10-01T09:07:15.198Z,975.02
2018-10-01T09:08:15.220Z,975.05
2018-10-01T09:09:15.039Z,975.12
2018-10-01T09:10:14.973Z,975.07
2018-10-01T09:11:14.976Z,975.08
2018-10-01T09:12:14.803Z,975.12
2018-10-01T09:13:14.728Z,975.07
2018-10-01T09:14:14.777Z,975.09
2018-10-01T09:15:14.571Z,975.09
2018-10-01T09:16:14.499Z,975.08
2018-10-01T09:17:14.484Z,975.13
2018-10-01T09:18:14.340Z,975.09
2018-10-01T09:19:14.258Z,975.08
2018-10-01T09:20:14.254Z,975.09
2018-10-01T09:21:14.153Z,975.11
2018-10-01T09:22:14.031Z,975.12
2018-10-01T09:23:14.020Z,975.15
2018-10-01T09:24:13.868Z,975.11
2018-10-01T09:25:13.804Z,975.10
2018-10-01T09:26:13.773Z,975.15
2018-10-01T09:27:13.638Z,975.14
2018-10-01T09:28:13.557Z,975.13
2018-10-01T09:29:13.528Z,975.18
2018-10-01T09:30:13.409Z,975.14
2018-10-01T09:31:13.324Z,975.15
2018-10-01T09:32:13.261Z,975.15
2018-10-01T09:33:13.167Z,975.15
2018-10-01T09:34:13.095Z,975.15
2018-10-01T09:35:13.136Z,975.14
2018-10-01T09:36:12.941Z,975.15
2018-10-01T09:37:12.855Z,975.14
2018-10-01T09:38:12.841Z,975.16
2018-10-01T09:39:12.700Z,975.16
2018-10-01T09:40:12.726Z,975.13
2018-10-01T09:41:12.545Z,975.14
2018-10-01T09:42:12.556Z,975.13
2018-10-01T09:43:12.391Z,975.20
2018-10-01T09:44:12.389Z,975.18
2018-10-01T09:45:12.240Z,975.16
2018-10-01T09:46:12.224Z,975.27
2018-10-01T09:47:12.080Z,975.22
2018-10-01T09:48:12.011Z,975.25
2018-10-01T09:49:11.924Z,975.25
2018-10-01T09:50:11.921Z,975.23
2018-10-01T09:51:11.768Z,975.25
2018-10-01T09:52:11.753Z,975.28
2018-10-01T09:53:11.612Z,975.26
2018-10-01T09:54:11.532Z,975.31
2018-10-01T09:55:11.457Z,975.26
2018-10-01T09:56:11.426Z,975.29
2018-10-01T09:57:11.303Z,975.32
2018-10-01T09:58:11.285Z,975.27
2018-10-01T09:59:11.149Z,975.26
2018-10-01T10:00:11.069Z,975.25
2018-10-01T10:01:10.992Z,975.24
2018-10-01T10:02:10.958Z,975.26
2018-10-01T10:03:10.841Z,975.25
2018-10-01T10:04:10.841Z,975.23
2018-10-01T10:05:10.686Z,975.24
2018-10-01T10:06:10.608Z,975.34
2018-10-01T10:07:10.530Z,975.24
2018-10-01T10:08:10.555Z,975.29
2018-10-01T10:09:10.374Z,975.25
2018-10-01T10:10:10.339Z,975.29
2018-10-01T10:11:10.223Z,975.26
2018-10-01T10:12:10.147Z,975.26
2018-10-01T10:13:10.082Z,975.22
2018-10-01T10:14:10.058Z,975.24
2018-10-01T10:15:09.916Z,975.26
2018-10-01T10:16:09.925Z,975.28
2018-10-01T10:17:09.760Z,975.27
2018-10-01T10:18:09.686Z,975.27
2018-10-01T10:19:09.611Z,975.26
2018-10-01T10:20:09.566Z,975.28
2018-10-01T10:21:09.457Z,975.28
2018-10-01T10:22:09.424Z,975.29
2018-10-01T10:23:09.303Z,975.27
2018-10-01T10:24:09.228Z,975.27
2018-10-01T10:25:09.151Z,975.26
2018-10-01T10:26:09.105Z,975.30
2018-10-01T10:27:09.023Z,975.31
2018-10-01T10:28:08.958Z,975.28
2018-10-01T10:29:08.871Z,975.32
2018-10-01T10:30:08.773Z,975.32
2018-10-01T10:31:08.694Z,975.33
2018-10-01T10:32:08.647Z,975.34
2018-10-01T10:33:08.541Z,975.35
2018-10-01T10:34:08.526Z,975.30
2018-10-01T10:35:08.395Z,975.30
2018-10-01T10:36:08.314Z,975.30
2018-10-01T10:37:08.240Z,975.34
2018-10-01T10:38:08.222Z,975.32
2018-10-01T10:39:08.108Z,975.30
2018-10-01T10:40:08.025Z,975.32
2018-10-01T10:41:07.940Z,975.32
2018-10-01T10:42:07.868Z,975.31
2018-10-01T10:43:07.791Z,975.34
2018-10-01T10:44:07.767Z,975.33
2018-10-01T10:45:07.638Z,975.32
2018-10-01T10:46:07.565Z,975.35
2018-10-01T10:47:07.486Z,975.40
2018-10-01T10:48:07.472Z,975.40
2018-10-01T10:49:07.342Z,975.40
2018-10-01T10:50:07.292Z,975.43
2018-10-01T10:51:07.190Z,975.40
2018-10-01T10:52:07.116Z,975.44
2018-10-01T10:53:07.041Z,975.38
2018-10-01T10:54:06.969Z,975.39
2018-10-01T10:55:06.899Z,975.42
2018-10-01T10:56:06.882Z,975.48
2018-10-01T10:57:06.878Z,975.54
2018-10-01T10:58:06.685Z,975.45
2018-10-01T10:59:06.611Z,975.43
2018-10-01T11:00:06.541Z,975.43
2018-10-01T11:01:06.480Z,975.46
2018-10-01T11:02:06.408Z,975.48
2018-10-01T11:03:06.330Z,975.43
2018-10-01T11:04:06.261Z,975.45
2018-10-01T11:05:06.200Z,975.45
2018-10-01T11:06:06.136Z,975.49
2018-10-01T11:07:06.075Z,975.46
2018-10-01T11:08:06.052Z,975.41
2018-10-01T11:09:05.927Z,975.47
2018-10-01T11:10:05.859Z,975.40
2018-10-01T11:11:05.792Z,975.43
2018-10-01T11:12:05.725Z,975.45
2018-10-01T11:13:05.693Z,975.49
2018-10-01T11:14:05.690Z,975.43
2018-10-01T11:15:05.743Z,975.44
2018-10-01T11:16:05.468Z,975.53
2018-10-01T11:17:05.418Z,975.49
2018-10-01T11:18:05.368Z,975.59
2018-10-01T11:19:05.484Z,975.47
2018-10-01T11:20:05.289Z,975.45
2018-10-01T11:21:05.313Z,975.49
2018-10-01T11:22:05.086Z,975.47
2018-10-01T11:23:05.044Z,975.48
2018-10-01T11:24:04.950Z,975.46
2018-10-01T11:25:04.888Z,975.50
2018-10-01T11:26:04.820Z,975.51
2018-10-01T11:27:04.784Z,975.46
2018-10-01T11:28:04.693Z,975.51
2018-10-01T11:29:04.681Z,975.57
2018-10-01T11:30:04.566Z,975.49
2018-10-01T11:31:04.506Z,975.50
2018-10-01T11:32:04.458Z,975.47
2018-10-01T11:33:04.410Z,975.53
2018-10-01T11:34:04.313Z,975.42
2018-10-01T11:35:04.380Z,975.46
2018-10-01T11:36:04.185Z,975.48
2018-10-01T11:37:04.121Z,975.46
2018-10-01T11:38:04.052Z,975.43
2018-10-01T11:39:04.051Z,975.49
2018-10-01T11:40:03.931Z,975.46
2018-10-01T11:41:03.861Z,975.64
2018-10-01T11:42:03.797Z,975.52
2018-10-01T11:43:03.735Z,975.51
2018-10-01T11:44:03.671Z,975.52
2018-10-01T11:45:03.622Z,975.60
2018-10-01T11:46:03.542Z,975.56
2018-10-01T11:47:03.483Z,975.53
2018-10-01T11:48:03.416Z,975.58
2018-10-01T11:49:03.359Z,975.58
2018-10-01T11:50:03.287Z,975.65
2018-10-01T11:51:03.266Z,975.75
2018-10-01T11:52:03.164Z,975.65
2018-10-01T11:53:03.094Z,975.69
2018-10-01T11:54:03.036Z,975.71
2018-10-01T11:55:02.969Z,975.68
2018-10-01T11:56:02.903Z,975.62
2018-10-01T11:57:02.917Z,975.68
2018-10-01T11:58:02.778Z,975.76
2018-10-01T11:59:02.714Z,975.72
2018-10-01T12:00:02.651Z,975.71
2018-10-01T12:01:02.588Z,975.77
2018-10-01T12:02:02.526Z,975.74
2018-10-01T12:03:02.467Z,975.79
2018-10-01T12:04:02.504Z,975.74
2018-10-01T12:05:02.341Z,975.81
2018-10-01T12:06:02.276Z,975.81
2018-10-01T12:07:02.230Z,975.66
2018-10-01T12:08:02.151Z,975.69
2018-10-01T12:09:02.146Z,975.68
2018-10-01T12:10:02.104Z,975.60
2018-10-01T12:11:01.969Z,975.64
2018-10-01T12:12:01.904Z,975.61
2018-10-01T12:13:01.844Z,975.63
2018-10-01T12:14:01.781Z,975.72
2018-10-01T12:15:01.735Z,975.68
2018-10-01T12:16:01.943Z,975.69
2018-10-01T12:17:01.594Z,975.64
2018-10-01T12:18:01.524Z,975.62
2018-10-01T12:19:01.459Z,975.73
2018-10-01T12:20:01.399Z,975.69
2018-10-01T12:21:01.386Z,975.67
2018-10-01T12:22:01.317Z,975.65
2018-10-01T12:23:01.193Z,975.65
2018-10-01T12:24:01.130Z,975.63
2018-10-01T12:25:01.062Z,975.66
2018-10-01T12:26:00.992Z,975.68
2018-10-01T12:27:00.968Z,975.66
2018-10-01T12:28:00.854Z,975.65
2018-10-01T12:29:00.846Z,975.69
2018-10-01T12:30:00.721Z,975.69
2018-10-01T12:31:00.651Z,975.70
2018-10-01T12:32:00.590Z,975.64
2018-10-01T12:33:00.581Z,975.66
2018-10-01T12:34:00.450Z,975.73
2018-10-01T12:35:00.401Z,975.76
2018-10-01T12:36:00.311Z,975.76
2018-10-01T12:37:00.235Z,975.75
2018-10-01T12:38:00.166Z,975.83
2018-10-01T12:39:00.200Z,975.81
2018-10-01T12:40:00.026Z,975.86
2018-10-01T12:40:59.956Z,975.87
2018-10-01T12:41:59.890Z,975.84
2018-10-01T12:42:59.912Z,975.81
2018-10-01T12:43:59.746Z,975.83
2018-10-01T12:44:59.738Z,975.77
2018-10-01T12:45:59.608Z,975.89
2018-10-01T12:46:59.545Z,975.89
2018-10-01T12:47:59.474Z,975.93
2018-10-01T12:48:59.418Z,975.93
2018-10-01T12:49:59.334Z,975.82