createdAt,value
2023-07-24T00:00:42.446Z,100341.31
2023-07-24T00:05:46.519Z,100333.00
2023-07-24T00:10:50.624Z,100325.28
2023-07-24T00:15:56.035Z,100312.91
2023-07-24T00:21:00.108Z,100303.59
2023-07-24T00:26:04.151Z,100318.41
2023-07-24T00:31:09.688Z,100304.22
2023-07-24T00:36:13.774Z,100299.75
2023-07-24T00:41:19.290Z,100295.50
2023-07-24T00:46:25.212Z,100292.84
2023-07-24T00:51:30.077Z,100276.66
2023-07-24T00:56:35.915Z,100280.72
2023-07-24T01:01:43.991Z,100280.31
2023-07-24T01:06:48.342Z,100275.03
2023-07-24T01:11:59.352Z,100260.25
2023-07-24T01:17:10.339Z,100263.13
2023-07-24T01:22:23.662Z,100266.72
2023-07-24T01:27:30.373Z,100257.41
2023-07-24T01:32:34.663Z,100252.53
2023-07-24T01:37:41.522Z,100252.97
2023-07-24T01:42:47.117Z,100234.94
2023-07-24T01:47:51.203Z,100237.16
2023-07-24T01:52:55.307Z,100227.25
2023-07-24T01:58:00.824Z,100230.06
2023-07-24T02:03:05.186Z,100219.13
2023-07-24T02:08:09.295Z,100210.22
2023-07-24T02:13:14.863Z,100208.59
2023-07-24T02:18:25.998Z,100209.19
2023-07-24T02:23:30.092Z,100221.97
2023-07-24T02:28:35.475Z,100231.88
2023-07-24T02:33:39.513Z,100233.72
2023-07-24T02:38:44.592Z,100215.69
2023-07-24T02:43:50.019Z,100188.75
2023-07-24T02:48:54.644Z,100194.44
2023-07-24T02:53:58.725Z,100194.44
2023-07-24T02:59:04.227Z,100197.88
2023-07-24T03:04:08.313Z,100200.50
2023-07-24T03:09:12.560Z,100176.00
2023-07-24T03:14:19.018Z,100168.09
2023-07-24T03:19:23.157Z,100177.81
2023-07-24T03:24:27.229Z,100189.78
2023-07-24T03:29:32.651Z,100179.03
2023-07-24T03:34:37.229Z,100168.28
2023-07-24T03:39:41.326Z,100181.88
2023-07-24T03:44:46.724Z,100179.06
2023-07-24T03:49:50.864Z,100179.84
2023-07-24T03:54:54.991Z,100179.41
2023-07-24T04:00:00.378Z,100176.38
2023-07-24T04:05:05.591Z,100193.53
2023-07-24T04:10:10.855Z,100194.75
2023-07-24T04:15:16.518Z,100204.88
2023-07-24T04:20:20.712Z,100193.13
2023-07-24T04:25:24.946Z,100195.13
2023-07-24T04:30:30.387Z,100192.69
2023-07-24T04:35:34.868Z,100196.34
2023-07-24T04:40:38.936Z,100199.56
2023-07-24T04:45:44.363Z,100195.91
2023-07-24T04:50:48.423Z,100197.09
2023-07-24T04:55:52.710Z,100196.50
2023-07-24T05:00:58.114Z,100198.69
2023-07-24T05:06:02.275Z,100202.53
2023-07-24T05:11:06.410Z,100209.19
2023-07-24T05:16:11.983Z,100210.81
2023-07-24T05:21:15.963Z,100212.22
2023-07-24T05:26:20.089Z,100218.09
2023-07-24T05:31:25.545Z,100220.53
2023-07-24T05:36:30.051Z,100225.59
2023-07-24T05:41:34.363Z,100227.41
2023-07-24T05:46:39.932Z,100238.94
2023-07-24T05:51:43.977Z,100223.34
2023-07-24T05:56:48.078Z,100232.03
2023-07-24T06:01:53.745Z,100235.50
2023-07-24T06:06:57.819Z,100227.81
2023-07-24T06:12:02.109Z,100242.41
2023-07-24T06:17:07.861Z,100248.44
2023-07-24T06:22:13.065Z,100251.72
2023-07-24T06:27:17.253Z,100256.97
2023-07-24T06:32:22.748Z,100246.84
2023-07-24T06:37:26.874Z,100251.34
2023-07-24T06:42:33.126Z,100244.88
2023-07-24T06:47:38.749Z,100239.22
2023-07-24T06:52:42.769Z,100235.19
2023-07-24T06:57:46.861Z,100229.13
2023-07-24T07:02:52.362Z,100225.66
2023-07-24T07:07:56.454Z,100225.06
2023-07-24T07:13:00.565Z,100233.56
2023-07-24T07:18:06.010Z,100220.00
2023-07-24T07:23:10.071Z,100228.50
2023-07-24T07:28:16.184Z,100231.97
2023-07-24T07:33:22.928Z,100242.50
2023-07-24T07:38:26.766Z,100236.66
2023-07-24T07:43:30.714Z,100223.50
2023-07-24T07:48:36.163Z,100221.09
2023-07-24T07:53:40.457Z,100234.31
2023-07-24T07:58:44.562Z,100233.09
2023-07-24T08:03:50.095Z,100217.47
2023-07-24T08:08:54.296Z,100216.28
2023-07-24T08:13:58.455Z,100222.16
2023-07-24T08:19:03.876Z,100220.53
2023-07-24T08:24:08.460Z,100230.06
2023-07-24T08:29:12.567Z,100224.78
2023-07-24T08:34:17.967Z,100223.16
2023-07-24T08:39:22.030Z,100226.41
2023-07-24T08:44:27.745Z,100226.00
2023-07-24T08:49:34.607Z,100219.31
2023-07-24T08:54:39.390Z,100202.69
2023-07-24T08:59:43.373Z,100199.63
2023-07-24T09:04:48.814Z,100199.03
2023-07-24T09:09:53.859Z,100195.63
2023-07-24T09:15:06.769Z,100184.09
2023-07-24T09:20:13.294Z,100196.84
2023-07-24T09:25:17.473Z,100182.25
2023-07-24T09:30:24.786Z,100175.38
2023-07-24T09:35:30.754Z,100165.63
2023-07-24T09:40:45.153Z,100166.25
2023-07-24T09:45:53.027Z,100151.47
2023-07-24T09:51:01.864Z,100156.53
2023-07-24T09:56:07.864Z,100156.72
2023-07-24T10:01:13.352Z,100150.25
2023-07-24T10:06:19.637Z,100153.31
2023-07-24T10:11:25.879Z,100134.81
2023-07-24T10:16:30.324Z,100117.38
2023-07-24T10:21:36.010Z,100136.09
2023-07-24T10:26:40.516Z,100133.53
2023-07-24T10:31:56.357Z,100145.50
2023-07-24T10:37:10.212Z,100135.56
2023-07-24T10:42:15.030Z,100126.28
2023-07-24T10:47:21.841Z,100130.13
2023-07-24T10:52:32.238Z,100143.88
2023-07-24T10:57:36.374Z,100155.63
2023-07-24T11:02:40.800Z,100160.53
2023-07-24T11:07:46.268Z,100171.09
2023-07-24T11:12:51.523Z,100170.47
2023-07-24T11:17:55.657Z,100159.81
2023-07-24T11:23:01.555Z,100166.44
2023-07-24T11:28:08.113Z,100160.56
2023-07-24T11:33:17.684Z,100138.47
2023-07-24T11:38:24.602Z,100152.59
2023-07-24T11:43:28.704Z,100157.50
2023-07-24T11:48:32.747Z,100153.97
2023-07-24T11:53:38.213Z,100151.81
2023-07-24T11:58:42.342Z,100149.00
2023-07-24T12:03:46.546Z,100149.13
2023-07-24T12:08:52.561Z,100135.16
2023-07-24T12:13:56.684Z,100124.44
2023-07-24T12:19:00.795Z,100131.94
2023-07-24T12:24:07.528Z,100122.41
2023-07-24T12:29:11.590Z,100131.63
2023-07-24T12:34:15.609Z,100127.09
2023-07-24T12:39:21.392Z,100127.16
2023-07-24T12:44:27.278Z,100122.97
2023-07-24T12:49:31.415Z,100132.63
2023-07-24T12:54:59.196Z,100136.97
2023-07-24T13:00:01.823Z,100125.75
2023-07-24T13:05:13.026Z,100112.34
2023-07-24T13:10:18.483Z,100118.91
2023-07-24T13:15:22.672Z,100116.31
2023-07-24T13:20:27.935Z,100117.13
2023-07-24T13:25:33.556Z,100122.88
2023-07-24T13:30:37.711Z,100129.81
2023-07-24T13:35:41.883Z,100143.88
2023-07-24T13:40:48.006Z,100137.41
2023-07-24T13:45:52.070Z,100142.31
2023-07-24T13:50:56.211Z,100136.00
2023-07-24T13:56:01.876Z,100153.84
2023-07-24T14:01:08.335Z,100150.13
2023-07-24T14:06:12.570Z,100137.91
2023-07-24T14:11:18.057Z,100149.22
2023-07-24T14:16:22.222Z,100145.91
2023-07-24T14:21:26.337Z,100134.72
2023-07-24T14:26:31.745Z,100132.72
2023-07-24T14:31:36.060Z,100122.50
2023-07-24T14:36:40.321Z,100109.81
2023-07-24T14:41:45.897Z,100118.47
2023-07-24T14:46:50.021Z,100123.69
2023-07-24T14:51:54.363Z,100124.16
2023-07-24T14:57:07.678Z,100120.59
2023-07-24T15:02:18.676Z,100157.31
2023-07-24T15:07:22.823Z,100153.34
2023-07-24T15:12:28.407Z,100162.22
2023-07-24T15:17:32.497Z,100167.38
2023-07-24T15:22:36.770Z,100178.81
2023-07-24T15:27:42.593Z,100183.09
2023-07-24T15:32:47.535Z,100174.44
2023-07-24T15:37:51.768Z,100192.25
2023-07-24T15:42:57.400Z,100191.47
2023-07-24T15:48:01.615Z,100201.38
2023-07-24T15:53:10.072Z,100209.91
2023-07-24T15:58:16.470Z,100207.41
2023-07-24T16:03:20.635Z,100203.75
2023-07-24T16:08:24.730Z,100213.50
2023-07-24T16:13:30.260Z,100223.00
2023-07-24T16:18:34.764Z,100220.59
2023-07-24T16:23:43.595Z,100227.25
2023-07-24T16:28:48.979Z,100224.38
2023-07-24T16:33:53.685Z,100248.72
2023-07-24T16:38:57.940Z,100258.31
2023-07-24T16:44:03.550Z,100268.88
2023-07-24T16:49:07.805Z,100271.13
2023-07-24T16:54:12.877Z,100286.78
2023-07-24T16:59:18.283Z,100291.44
2023-07-24T17:04:22.322Z,100302.03
2023-07-24T17:09:26.372Z,100312.75
2023-07-24T17:14:31.814Z,100316.59
2023-07-24T17:19:35.842Z,100323.28
2023-07-24T17:24:39.986Z,100343.31
2023-07-24T17:29:45.579Z,100343.31
2023-07-24T17:34:49.648Z,100357.69
2023-07-24T17:39:53.647Z,100367.00
2023-07-24T17:44:59.308Z,100378.75
2023-07-24T17:50:07.723Z,100378.53
2023-07-24T17:55:12.820Z,100392.13
2023-07-24T18:00:19.915Z,100391.69
2023-07-24T18:05:23.989Z,100388.84
2023-07-24T18:10:28.031Z,100398.56
2023-07-24T18:15:33.467Z,100399.75
2023-07-24T18:20:37.703Z,100409.69
2023-07-24T18:25:41.953Z,100400.13
2023-07-24T18:30:47.320Z,100412.69
2023-07-24T18:35:54.300Z,100427.25
2023-07-24T18:40:58.826Z,100419.34
2023-07-24T18:46:04.455Z,100426.81
2023-07-24T18:51:09.654Z,100429.44
2023-07-24T18:56:13.707Z,100435.72
2023-07-24T19:01:19.260Z,100434.28
2023-07-24T19:06:23.434Z,100445.81
2023-07-24T19:11:27.556Z,100454.16
2023-07-24T19:16:33.080Z,100453.50
2023-07-24T19:21:37.776Z,100466.66
2023-07-24T19:26:41.884Z,100474.31
2023-07-24T19:31:48.152Z,100500.75
2023-07-24T19:36:54.055Z,100491.25
2023-07-24T19:41:58.425Z,100495.88
2023-07-24T19:47:04.109Z,100506.19
2023-07-24T19:52:09.235Z,100527.59
2023-07-24T19:57:13.290Z,100531.41
2023-07-24T20:02:19.080Z,100539.28
2023-07-24T20:07:28.215Z,100554.06
2023-07-24T20:12:32.546Z,100553.19
2023-07-24T20:17:37.950Z,100562.06
2023-07-24T20:22:42.136Z,100555.97
2023-07-24T20:27:46.293Z,100572.56
2023-07-24T20:32:51.774Z,100575.75
2023-07-24T20:37:56.145Z,100573.50
2023-07-24T20:43:00.295Z,100576.38
2023-07-24T20:48:06.475Z,100573.69
2023-07-24T20:53:10.884Z,100575.72
2023-07-24T20:58:14.944Z,100574.06
2023-07-24T21:03:20.386Z,100571.00
2023-07-24T21:08:24.515Z,100578.88
2023-07-24T21:13:28.731Z,100572.00
2023-07-24T21:18:34.342Z,100572.75
2023-07-24T21:23:38.480Z,100559.72
2023-07-24T21:28:42.649Z,100570.59
2023-07-24T21:33:49.432Z,100557.56
2023-07-24T21:38:53.542Z,100555.94
2023-07-24T21:43:57.736Z,100558.44
2023-07-24T21:49:03.434Z,100566.94
2023-07-24T21:54:07.603Z,100563.69
2023-07-24T21:59:11.697Z,100558.56
2023-07-24T22:04:17.215Z,100561.72
2023-07-24T22:09:21.283Z,100557.22
2023-07-24T22:14:25.458Z,100554.97
2023-07-24T22:19:30.982Z,100560.75
2023-07-24T22:24:37.755Z,100563.16
2023-07-24T22:29:41.700Z,100574.63
2023-07-24T22:34:48.877Z,100570.75
2023-07-24T22:39:54.621Z,100571.31
2023-07-24T22:44:58.718Z,100587.22
2023-07-24T22:50:04.688Z,100584.34
2023-07-24T22:55:09.415Z,100586.31
2023-07-24T23:00:14.538Z,100588.03
2023-07-24T23:05:19.897Z,100592.84
2023-07-24T23:10:24.145Z,100592.75
2023-07-24T23:15:28.165Z,100593.91
2023-07-24T23:20:33.535Z,100597.78
2023-07-24T23:25:37.636Z,100593.53
2023-07-24T23:30:42.113Z,100593.91
2023-07-24T23:35:49.887Z,100607.38
2023-07-24T23:40:58.993Z,100599.88
2023-07-24T23:46:10.860Z,100596.59
2023-07-24T23:51:17.689Z,100599.59
2023-07-24T23:56:21.806Z,100599.22
