createdAt,value
2022-09-07T05:54:54.311Z,93
2022-09-07T05:55:57.025Z,93
2022-09-07T05:56:57.422Z,93
2022-09-07T05:57:57.789Z,93
2022-09-07T05:58:58.473Z,93
2022-09-07T05:59:58.833Z,93
2022-09-07T06:00:59.222Z,93
2022-09-07T06:01:59.695Z,93
2022-09-07T06:03:00.623Z,93
2022-09-07T06:04:01.498Z,93
2022-09-07T06:05:01.877Z,93
2022-09-07T06:06:02.262Z,93
2022-09-07T06:07:20.976Z,93
2022-09-07T06:08:22.107Z,93
2022-09-07T06:09:22.499Z,93
2022-09-07T06:10:45.671Z,93
2022-09-07T06:11:46.144Z,93
2022-09-07T06:12:49.062Z,93
2022-09-07T06:13:50.255Z,94
2022-09-07T06:14:50.657Z,94
2022-09-07T06:15:51.058Z,94
2022-09-07T06:16:51.491Z,93
2022-09-07T06:17:51.933Z,93
2022-09-07T06:18:52.610Z,93
2022-09-07T06:19:52.970Z,93
2022-09-07T06:20:53.329Z,93
2022-09-07T06:21:53.712Z,93
2022-09-07T06:22:54.270Z,93
2022-09-07T06:23:55.033Z,94
2022-09-07T06:24:55.451Z,94
2022-09-07T06:25:56.177Z,94
2022-09-07T06:26:56.571Z,94
2022-09-07T06:27:56.971Z,93
2022-09-07T06:28:58.116Z,94
2022-09-07T06:29:58.573Z,94
2022-09-07T06:30:58.965Z,94
2022-09-07T06:33:30.177Z,93
2022-09-07T06:34:30.544Z,93
2022-09-07T06:35:30.903Z,93
2022-09-07T06:36:31.271Z,93
2022-09-07T06:37:31.691Z,93
2022-09-07T06:38:32.481Z,93
2022-09-07T06:39:32.902Z,93
2022-09-07T06:40:33.327Z,93
2022-09-07T06:41:59.955Z,93
2022-09-07T06:43:00.659Z,93
2022-09-07T06:44:01.335Z,93
2022-09-07T06:45:01.728Z,93
2022-09-07T06:47:32.679Z,93
2022-09-07T06:48:33.483Z,93
2022-09-07T06:49:33.844Z,93
2022-09-07T06:50:34.204Z,93
2022-09-07T06:51:34.598Z,93
2022-09-07T06:55:36.214Z,93
2022-09-07T06:56:36.943Z,93
2022-09-07T06:57:37.342Z,93
2022-09-07T06:58:42.239Z,93
2022-09-07T06:59:42.858Z,93
2022-09-07T07:00:43.311Z,93
2022-09-07T07:01:43.751Z,93
2022-09-07T07:02:44.126Z,93
2022-09-07T07:03:45.045Z,93
2022-09-07T07:04:45.507Z,93
2022-09-07T07:05:45.916Z,93
2022-09-07T07:06:46.313Z,93
2022-09-07T07:07:46.712Z,93
2022-09-07T07:08:47.361Z,93
2022-09-07T07:09:47.742Z,93
2022-09-07T07:10:48.142Z,93
2022-09-07T07:11:48.947Z,93
2022-09-07T07:12:49.308Z,93
2022-09-07T07:13:50.110Z,93
2022-09-07T07:14:50.517Z,93
2022-09-07T07:15:50.913Z,93
2022-09-07T07:16:51.338Z,93
2022-09-07T07:17:58.157Z,93
2022-09-07T07:19:01.334Z,93
2022-09-07T07:20:01.722Z,93
2022-09-07T07:21:02.141Z,93
2022-09-07T07:22:18.809Z,93
2022-09-07T07:23:36.629Z,93
2022-09-07T07:24:36.998Z,93
2022-09-07T07:25:37.389Z,93
2022-09-07T07:26:37.795Z,93
2022-09-07T07:27:38.484Z,93
2022-09-07T07:29:03.815Z,93
2022-09-07T07:30:04.756Z,93
2022-09-07T07:31:09.496Z,93
2022-09-07T07:32:10.261Z,93
2022-09-07T07:33:11.077Z,93
2022-09-07T07:34:11.597Z,93
2022-09-07T07:35:12.029Z,93
2022-09-07T07:36:12.393Z,93
2022-09-07T07:37:12.793Z,93
2022-09-07T07:42:44.953Z,93
2022-09-07T07:43:45.768Z,93
2022-09-07T07:44:46.193Z,93
2022-09-07T07:46:54.318Z,93
2022-09-07T07:47:54.728Z,93
2022-09-07T07:48:55.477Z,93
2022-09-07T07:50:30.868Z,93
2022-09-07T07:53:50.113Z,93
2022-09-07T07:54:50.518Z,93
2022-09-07T07:55:50.880Z,93
2022-09-07T07:56:51.248Z,93
2022-09-07T07:57:51.992Z,93
2022-09-07T07:58:52.807Z,93
2022-09-07T07:59:53.211Z,93
2022-09-07T08:00:55.139Z,93
2022-09-07T08:01:56.494Z,93
2022-09-07T08:02:57.083Z,93
2022-09-07T08:03:57.905Z,93
2022-09-07T08:04:58.302Z,93
2022-09-07T08:05:58.672Z,93
2022-09-07T08:06:59.070Z,93
2022-09-07T08:07:59.457Z,93
2022-09-07T08:09:00.125Z,93
2022-09-07T08:10:00.494Z,93
2022-09-07T08:11:00.854Z,93
2022-09-07T08:12:01.285Z,93
2022-09-07T08:13:02.057Z,93
2022-09-07T08:14:02.458Z,93
2022-09-07T08:15:02.855Z,93
2022-09-07T08:16:03.298Z,93
2022-09-07T08:17:03.722Z,93
2022-09-07T08:18:04.517Z,93
2022-09-07T08:19:04.926Z,93
2022-09-07T08:20:05.317Z,93
2022-09-07T08:21:05.685Z,93
2022-09-07T08:22:06.097Z,93
2022-09-07T08:23:06.912Z,93
2022-09-07T08:24:07.325Z,93
2022-09-07T08:25:07.690Z,93
2022-09-07T08:26:08.052Z,93
2022-09-07T08:27:08.431Z,93
2022-09-07T08:28:09.141Z,93
2022-09-07T08:29:09.532Z,93
2022-09-07T08:30:09.917Z,93
2022-09-07T08:31:10.324Z,93
2022-09-07T08:32:10.739Z,94
2022-09-07T08:33:11.549Z,93
2022-09-07T08:34:11.968Z,93
2022-09-07T08:35:12.372Z,94
2022-09-07T08:36:12.729Z,94
2022-09-07T08:37:13.122Z,94
2022-09-07T08:38:16.928Z,94
2022-09-07T08:39:19.570Z,94
2022-09-07T08:40:20.034Z,94
2022-09-07T08:41:20.551Z,94
2022-09-07T08:42:20.962Z,94
2022-09-07T08:43:21.658Z,94
2022-09-07T08:44:22.022Z,94
2022-09-07T08:45:22.424Z,93
2022-09-07T08:46:22.884Z,93
2022-09-07T08:47:23.317Z,93
2022-09-07T08:48:24.062Z,93
2022-09-07T08:49:24.422Z,93
2022-09-07T08:50:24.853Z,93
2022-09-07T08:51:25.253Z,93
2022-09-07T08:52:25.648Z,93
2022-09-07T08:53:26.485Z,94
2022-09-07T08:54:26.891Z,94
2022-09-07T08:55:27.252Z,93
2022-09-07T08:56:32.964Z,93
2022-09-07T08:57:34.158Z,93
2022-09-07T08:58:48.225Z,93
2022-09-07T08:59:48.975Z,93
2022-09-07T09:00:49.478Z,93
2022-09-07T09:03:32.343Z,94
2022-09-07T09:04:33.907Z,94
2022-09-07T09:05:35.335Z,93
2022-09-07T09:06:35.945Z,93
2022-09-07T09:07:36.471Z,93
2022-09-07T09:08:37.274Z,94
2022-09-07T09:09:37.667Z,93
2022-09-07T09:10:38.075Z,94
2022-09-07T09:11:38.440Z,94
2022-09-07T09:12:38.802Z,94
2022-09-07T09:13:39.619Z,94
2022-09-07T09:14:39.984Z,94
2022-09-07T09:15:40.463Z,94
2022-09-07T09:16:42.870Z,94
2022-09-07T09:17:43.506Z,94
2022-09-07T09:18:44.294Z,93
2022-09-07T09:19:44.697Z,93
2022-09-07T09:20:45.056Z,93
2022-09-07T09:21:45.461Z,93
2022-09-07T09:22:45.819Z,93
2022-09-07T09:23:46.398Z,94
2022-09-07T09:24:46.754Z,94
2022-09-07T09:25:47.142Z,94
2022-09-07T09:26:47.578Z,94
2022-09-07T09:27:48.042Z,94
2022-09-07T09:28:48.852Z,94
2022-09-07T09:29:49.244Z,94
2022-09-07T09:30:49.695Z,94
2022-09-07T09:31:50.133Z,94
2022-09-07T09:32:50.528Z,94
2022-09-07T09:33:51.092Z,94
2022-09-07T09:34:51.460Z,94
2022-09-07T09:35:51.858Z,94
2022-09-07T09:36:52.239Z,93
2022-09-07T09:37:52.648Z,93
2022-09-07T09:38:53.450Z,93
2022-09-07T09:39:55.461Z,93
2022-09-07T09:40:58.432Z,94
2022-09-07T09:41:58.812Z,94
2022-09-07T09:42:59.175Z,94
2022-09-07T09:43:59.991Z,94
2022-09-07T09:45:00.373Z,94
2022-09-07T09:46:14.225Z,94
2022-09-07T09:47:30.745Z,94
2022-09-07T09:48:31.444Z,94
2022-09-07T09:49:32.258Z,94
2022-09-07T09:52:38.097Z,93
2022-09-07T09:53:44.211Z,94
2022-09-07T09:54:45.020Z,94
2022-09-07T09:55:45.424Z,94
2022-09-07T09:56:45.815Z,93
2022-09-07T09:59:04.811Z,93
2022-09-07T10:00:10.965Z,93
2022-09-07T10:01:27.103Z,93
2022-09-07T10:04:00.488Z,94
2022-09-07T10:05:05.059Z,94
2022-09-07T10:06:05.428Z,94
2022-09-07T10:07:05.830Z,94
2022-09-07T10:08:06.224Z,94
2022-09-07T10:09:06.606Z,94
2022-09-07T10:10:07.404Z,94
2022-09-07T10:11:07.767Z,93
2022-09-07T10:12:08.691Z,93
2022-09-07T10:13:09.328Z,93
2022-09-07T10:14:09.726Z,93
2022-09-07T10:15:11.527Z,93
2022-09-07T10:16:11.977Z,93
2022-09-07T10:17:12.401Z,93
2022-09-07T10:18:12.796Z,93
2022-09-07T10:19:13.171Z,93
2022-09-07T10:20:13.986Z,93
2022-09-07T10:21:14.348Z,93
2022-09-07T10:22:14.768Z,93
2022-09-07T10:23:15.166Z,93
2022-09-07T10:24:15.546Z,93
2022-09-07T10:25:16.233Z,93
2022-09-07T10:26:16.642Z,93
2022-09-07T10:27:17.027Z,93
2022-09-07T10:28:17.395Z,94
2022-09-07T10:29:17.762Z,94
2022-09-07T10:30:18.572Z,93
2022-09-07T10:31:18.980Z,94
2022-09-07T10:32:19.367Z,93
2022-09-07T10:33:19.733Z,94
2022-09-07T10:34:27.462Z,94
2022-09-07T10:35:28.273Z,93
2022-09-07T10:36:28.639Z,94
2022-09-07T10:37:29.033Z,94
2022-09-07T10:38:29.505Z,93
2022-09-07T10:39:29.954Z,93
2022-09-07T10:40:30.729Z,93
2022-09-07T10:41:31.104Z,93
2022-09-07T10:42:31.498Z,93
2022-09-07T10:43:31.855Z,93
2022-09-07T10:44:32.268Z,93
2022-09-07T10:45:33.074Z,93
2022-09-07T10:46:57.757Z,93
2022-09-07T10:47:58.437Z,93
2022-09-07T10:48:58.812Z,94
2022-09-07T10:50:23.129Z,94
2022-09-07T10:51:24.033Z,94
2022-09-07T10:52:24.429Z,94
2022-09-07T10:53:40.744Z,93
2022-09-07T10:55:30.104Z,93
2022-09-07T10:56:30.913Z,93
2022-09-07T10:57:31.314Z,93
2022-09-07T10:59:01.549Z,93
2022-09-07T11:00:09.654Z,94
2022-09-07T11:01:10.750Z,94
2022-09-07T11:02:11.220Z,93
2022-09-07T11:03:27.357Z,94
2022-09-07T11:04:28.112Z,93
2022-09-07T11:05:33.657Z,93
2022-09-07T11:06:35.562Z,93
2022-09-07T11:07:36.247Z,93
2022-09-07T11:09:15.740Z,93
2022-09-07T11:10:16.831Z,93
2022-09-07T11:11:17.564Z,93
2022-09-07T11:12:18.026Z,93
2022-09-07T11:13:18.817Z,93
2022-09-07T11:14:19.177Z,93
2022-09-07T11:15:19.551Z,93
2022-09-07T11:16:50.843Z,93
2022-09-07T11:17:53.191Z,93
2022-09-07T11:19:34.988Z,93
2022-09-07T11:20:35.970Z,93
2022-09-07T11:21:57.078Z,93
2022-09-07T11:22:57.586Z,93
2022-09-07T11:23:58.387Z,93
2022-09-07T11:26:29.179Z,93
2022-09-07T11:27:29.573Z,93
2022-09-07T11:28:30.399Z,93
2022-09-07T11:29:30.785Z,93
2022-09-07T11:30:31.181Z,93
2022-09-07T11:31:31.881Z,93
2022-09-07T11:32:32.284Z,93
2022-09-07T11:33:33.054Z,93
2022-09-07T11:34:33.464Z,93
2022-09-07T11:35:33.881Z,93
2022-09-07T11:36:34.284Z,93
2022-09-07T11:37:34.675Z,93
2022-09-07T11:38:35.489Z,93
2022-09-07T11:39:35.954Z,93
2022-09-07T11:40:36.398Z,93
2022-09-07T11:41:36.796Z,93
2022-09-07T11:42:44.506Z,93
2022-09-07T11:43:45.291Z,93
2022-09-07T11:44:45.677Z,93
2022-09-07T11:45:46.037Z,93
2022-09-07T11:46:46.876Z,93
2022-09-07T11:47:47.339Z,93
2022-09-07T11:48:48.157Z,93
2022-09-07T11:49:52.582Z,93
2022-09-07T11:50:54.512Z,93
2022-09-07T11:51:54.913Z,93
2022-09-07T11:52:55.305Z,93
2022-09-07T11:53:56.084Z,93
2022-09-07T11:54:56.473Z,93
2022-09-07T11:55:56.871Z,93
2022-09-07T11:56:57.292Z,93
2022-09-07T11:57:57.708Z,93
2022-09-07T11:58:58.475Z,93
2022-09-07T11:59:58.839Z,93
2022-09-07T12:00:59.235Z,93
2022-09-07T12:01:59.967Z,93
2022-09-07T12:03:01.085Z,93
2022-09-07T12:04:02.285Z,93
2022-09-07T12:05:02.832Z,93
2022-09-07T12:06:03.293Z,93
2022-09-07T12:07:03.656Z,93
2022-09-07T12:08:04.041Z,93
2022-09-07T12:09:04.611Z,93
2022-09-07T12:10:05.031Z,93
2022-09-07T12:11:05.467Z,93
2022-09-07T12:12:05.828Z,93
2022-09-07T12:13:06.187Z,93
2022-09-07T12:14:06.892Z,93
2022-09-07T12:15:07.293Z,93
2022-09-07T12:16:07.811Z,93
2022-09-07T12:17:08.326Z,93
2022-09-07T12:18:08.680Z,93
2022-09-07T12:19:09.262Z,93
2022-09-07T12:20:09.643Z,93
2022-09-07T12:21:10.005Z,93
2022-09-07T12:22:10.425Z,93
2022-09-07T12:23:10.826Z,93
2022-09-07T12:24:11.491Z,93
2022-09-07T12:25:12.128Z,92
2022-09-07T12:26:12.525Z,92
2022-09-07T12:27:12.938Z,92
2022-09-07T12:28:13.329Z,92
2022-09-07T12:29:14.011Z,92
2022-09-07T12:30:14.386Z,92
2022-09-07T12:31:14.832Z,92
2022-09-07T12:33:45.930Z,92
2022-09-07T12:34:46.738Z,92
2022-09-07T12:35:47.142Z,92
2022-09-07T12:36:47.552Z,92
2022-09-07T12:37:47.932Z,92
2022-09-07T12:38:48.316Z,92
2022-09-07T12:39:49.102Z,92
2022-09-07T12:40:49.491Z,92
2022-09-07T12:41:49.964Z,92
2022-09-07T12:42:50.538Z,92
2022-09-07T12:43:50.954Z,92
2022-09-07T12:44:51.744Z,92
2022-09-07T12:45:52.286Z,92
2022-09-07T12:46:52.745Z,92
2022-09-07T12:47:53.556Z,92
2022-09-07T12:48:53.941Z,92
2022-09-07T12:49:54.788Z,92
2022-09-07T12:50:55.193Z,92
2022-09-07T12:52:13.859Z,92
2022-09-07T12:53:15.477Z,92
2022-09-07T12:54:15.842Z,92
2022-09-07T12:55:27.924Z,91
2022-09-07T12:56:29.073Z,91
2022-09-07T12:57:29.770Z,91
2022-09-07T12:58:30.489Z,91
2022-09-07T12:59:31.009Z,91
2022-09-07T13:00:31.826Z,91
2022-09-07T13:01:32.313Z,91
2022-09-07T13:02:32.845Z,91
2022-09-07T13:03:49.842Z,91
2022-09-07T13:04:52.659Z,91
2022-09-07T13:05:53.610Z,91
2022-09-07T13:07:03.617Z,91
2022-09-07T13:08:08.786Z,90
2022-09-07T13:09:09.630Z,91
2022-09-07T13:10:10.033Z,90
2022-09-07T13:11:10.769Z,90
2022-09-07T13:12:52.799Z,90
2022-09-07T13:14:08.571Z,90
2022-09-07T13:15:22.470Z,90
2022-09-07T13:16:24.796Z,89
2022-09-07T13:17:26.377Z,89
2022-09-07T13:18:26.960Z,89
2022-09-07T13:19:27.660Z,89
2022-09-07T13:20:28.894Z,89
2022-09-07T13:21:29.716Z,89
2022-09-07T13:22:30.097Z,89
2022-09-07T13:23:30.589Z,89
2022-09-07T13:24:47.295Z,89
2022-09-07T13:25:48.166Z,89
2022-09-07T13:26:51.187Z,89
2022-09-07T13:27:51.823Z,89
2022-09-07T13:28:52.227Z,89
2022-09-07T13:29:52.597Z,89
2022-09-07T13:30:53.028Z,89
2022-09-07T13:31:53.896Z,89
2022-09-07T13:33:08.847Z,89
2022-09-07T13:34:09.479Z,89
2022-09-07T13:35:10.251Z,89
2022-09-07T13:36:10.657Z,89
2022-09-07T13:37:11.058Z,89
2022-09-07T13:38:11.477Z,89
2022-09-07T13:39:11.848Z,89
2022-09-07T13:40:12.285Z,89
2022-09-07T13:41:12.699Z,89
2022-09-07T13:42:13.086Z,89
2022-09-07T13:43:13.493Z,89
2022-09-07T13:44:13.891Z,89
2022-09-07T13:45:14.274Z,89
2022-09-07T13:46:14.682Z,89
2022-09-07T13:47:15.521Z,89
2022-09-07T13:48:15.930Z,89
2022-09-07T13:49:16.332Z,89
2022-09-07T13:50:17.129Z,89
2022-09-07T13:51:17.524Z,89
2022-09-07T13:52:18.313Z,89
2022-09-07T13:53:18.678Z,89
2022-09-07T13:54:19.073Z,89
2022-09-07T13:55:23.860Z,89
2022-09-07T13:56:26.049Z,89
2022-09-07T13:57:26.776Z,89
2022-09-07T13:58:27.192Z,89
2022-09-07T13:59:27.564Z,89
2022-09-07T14:00:27.960Z,88
2022-09-07T14:01:28.381Z,88
2022-09-07T14:02:29.239Z,88
2022-09-07T14:03:29.763Z,88
2022-09-07T14:04:30.203Z,88
2022-09-07T14:05:31.024Z,88
2022-09-07T14:06:31.419Z,88
2022-09-07T14:07:32.217Z,88
2022-09-07T14:08:35.698Z,88
2022-09-07T14:09:38.358Z,88
2022-09-07T14:10:38.762Z,88
2022-09-07T14:11:39.141Z,88
2022-09-07T14:12:39.912Z,88
2022-09-07T14:13:40.345Z,88
2022-09-07T14:14:40.731Z,88
2022-09-07T14:15:41.129Z,88
2022-09-07T14:16:41.583Z,88
2022-09-07T14:17:42.477Z,88
2022-09-07T14:18:42.838Z,88
2022-09-07T14:19:43.238Z,88
2022-09-07T14:20:43.941Z,88
2022-09-07T14:21:44.306Z,88
2022-09-07T14:22:48.362Z,88
2022-09-07T14:23:51.129Z,88
2022-09-07T14:24:51.530Z,87
2022-09-07T14:26:17.502Z,87
2022-09-07T14:27:18.351Z,87
2022-09-07T14:28:19.164Z,87
2022-09-07T14:29:19.559Z,87
2022-09-07T14:30:19.956Z,87
2022-09-07T14:31:20.483Z,87
2022-09-07T14:32:20.944Z,86
2022-09-07T14:33:21.741Z,86
2022-09-07T14:34:22.133Z,86
2022-09-07T14:35:22.530Z,86
2022-09-07T14:36:42.495Z,86
2022-09-07T14:37:46.188Z,86
2022-09-07T14:39:05.288Z,86
2022-09-07T14:40:05.909Z,86
2022-09-07T14:41:06.354Z,86
2022-09-07T14:42:07.619Z,86
2022-09-07T14:43:08.546Z,85
2022-09-07T14:44:08.949Z,85
2022-09-07T14:45:09.347Z,85
2022-09-07T14:46:09.749Z,85
2022-09-07T14:47:10.160Z,85
2022-09-07T14:48:10.861Z,85
2022-09-07T14:49:11.263Z,85
2022-09-07T14:50:11.636Z,85
2022-09-07T14:51:30.150Z,85
2022-09-07T14:52:40.502Z,83
2022-09-07T14:53:44.289Z,82
2022-09-07T14:54:44.656Z,82
2022-09-07T14:55:45.031Z,82
2022-09-07T14:56:45.398Z,82
2022-09-07T14:57:45.790Z,81
2022-09-07T14:58:46.496Z,81
2022-09-07T14:59:46.859Z,81
2022-09-07T15:01:36.809Z,81
2022-09-07T15:02:37.834Z,80
2022-09-07T15:03:38.273Z,80
2022-09-07T15:04:39.070Z,80
2022-09-07T15:05:39.476Z,80
2022-09-07T15:07:02.149Z,80
2022-09-07T15:08:03.252Z,80
2022-09-07T15:09:03.994Z,78
2022-09-07T15:10:04.417Z,77
2022-09-07T15:11:33.415Z,76
2022-09-07T15:12:38.826Z,76
2022-09-07T15:13:39.441Z,76
2022-09-07T15:14:40.179Z,76
2022-09-07T15:15:40.555Z,73
2022-09-07T15:16:40.965Z,73
2022-09-07T15:17:43.160Z,73
2022-09-07T15:18:44.014Z,73
2022-09-07T15:19:44.768Z,72
2022-09-07T15:20:45.148Z,72
2022-09-07T15:21:45.549Z,71
2022-09-07T15:22:46.089Z,70
2022-09-07T15:23:46.787Z,70
2022-09-07T15:24:47.579Z,70
2022-09-07T15:25:50.701Z,67
2022-09-07T15:27:03.641Z,67
2022-09-07T15:28:04.377Z,64
2022-09-07T15:29:08.531Z,64
2022-09-07T15:30:09.719Z,64
2022-09-07T15:31:40.545Z,64
2022-09-07T15:32:42.118Z,61
2022-09-07T15:33:42.557Z,60
2022-09-07T15:34:43.932Z,60
2022-09-07T15:35:44.694Z,60
2022-09-07T15:36:45.097Z,59
2022-09-07T15:38:02.336Z,59
2022-09-07T15:39:04.533Z,59
2022-09-07T15:40:04.968Z,59
2022-09-07T15:41:22.345Z,57
2022-09-07T15:43:54.314Z,57
2022-09-07T15:44:54.678Z,57
2022-09-07T15:45:55.115Z,57
2022-09-07T15:48:26.387Z,57
2022-09-07T15:49:26.913Z,57
2022-09-07T15:50:27.321Z,57
2022-09-07T15:53:01.006Z,57
2022-09-07T15:54:12.627Z,57
2022-09-07T15:55:14.449Z,57
2022-09-07T15:56:15.108Z,57
2022-09-07T15:58:46.284Z,57
2022-09-07T15:59:46.642Z,57
2022-09-07T16:00:47.440Z,57
2022-09-07T16:01:52.028Z,57
2022-09-07T16:03:07.243Z,57
2022-09-07T16:04:08.636Z,57
2022-09-07T16:05:09.305Z,54
2022-09-07T16:06:13.587Z,54
2022-09-07T16:07:14.669Z,54
2022-09-07T16:08:27.639Z,54
2022-09-07T16:09:28.529Z,54
2022-09-07T16:10:31.114Z,53
2022-09-07T16:11:35.281Z,54
2022-09-07T16:13:03.118Z,54
2022-09-07T16:14:09.944Z,54
2022-09-07T16:15:12.677Z,54
2022-09-07T16:16:15.715Z,53
2022-09-07T16:17:36.878Z,53
2022-09-07T16:18:38.164Z,53
2022-09-07T16:19:41.086Z,53
2022-09-07T16:20:41.661Z,53
2022-09-07T16:21:42.038Z,53
2022-09-07T16:24:13.209Z,52
2022-09-07T16:25:13.611Z,52
2022-09-07T16:26:14.336Z,52
2022-09-07T16:27:14.705Z,52
2022-09-07T16:28:15.461Z,52
2022-09-07T16:29:15.827Z,52
2022-09-07T16:30:16.235Z,52
2022-09-07T16:31:16.632Z,52
2022-09-07T16:32:44.897Z,52
2022-09-07T18:23:36.946Z,60
2022-09-07T18:24:37.345Z,60
2022-09-07T18:25:37.760Z,60
2022-09-07T18:26:38.176Z,60
2022-09-07T18:27:38.744Z,60
2022-09-07T18:29:04.384Z,60
2022-09-07T18:30:06.092Z,60
2022-09-07T18:31:06.671Z,61
2022-09-07T18:32:08.078Z,61
2022-09-07T18:33:09.620Z,61
2022-09-07T18:34:09.996Z,61
2022-09-07T18:35:10.396Z,61
2022-09-07T18:36:10.805Z,61
2022-09-07T18:37:11.170Z,61
2022-09-07T18:38:11.858Z,61
2022-09-07T18:39:12.246Z,61
2022-09-07T18:40:12.681Z,61
2022-09-07T18:41:13.094Z,61
2022-09-07T18:42:13.494Z,61
2022-09-07T18:43:14.579Z,61
2022-09-07T18:45:47.143Z,62
2022-09-07T18:46:47.554Z,62
2022-09-07T18:47:47.975Z,62
2022-09-07T18:48:48.771Z,62
2022-09-07T18:49:49.169Z,62
2022-09-07T18:50:50.498Z,64
2022-09-07T18:53:21.822Z,64
2022-09-07T18:54:22.221Z,64
2022-09-07T18:55:23.929Z,64
2022-09-07T18:56:24.405Z,65
2022-09-07T18:57:25.160Z,65
2022-09-07T18:58:26.015Z,65
2022-09-07T18:59:26.399Z,65
2022-09-07T19:00:26.802Z,65
2022-09-07T19:01:27.263Z,65
2022-09-07T19:02:27.826Z,65
2022-09-07T19:03:28.681Z,65
2022-09-07T19:05:49.768Z,65
2022-09-07T19:06:50.566Z,66
2022-09-07T19:07:50.983Z,66
2022-09-07T19:08:51.556Z,66
2022-09-07T19:09:51.958Z,66
2022-09-07T19:10:52.410Z,66
2022-09-07T19:11:52.818Z,66
2022-09-07T19:12:53.210Z,66
2022-09-07T19:13:53.597Z,67
2022-09-07T19:14:53.961Z,67
2022-09-07T19:15:54.354Z,67
2022-09-07T19:16:54.792Z,67
2022-09-07T19:17:55.187Z,67
2022-09-07T19:18:55.615Z,67
2022-09-07T19:19:56.371Z,67
2022-09-07T19:20:56.731Z,67
2022-09-07T19:21:57.090Z,67
2022-09-07T19:22:57.455Z,67
2022-09-07T19:23:57.877Z,67
2022-09-07T19:24:58.235Z,67
2022-09-07T19:25:58.625Z,67
2022-09-07T19:27:00.698Z,67
2022-09-07T19:28:01.405Z,67
2022-09-07T19:29:02.199Z,67
2022-09-07T19:30:02.603Z,67
2022-09-07T19:31:02.999Z,67
2022-09-07T19:32:03.415Z,67
2022-09-07T19:33:04.666Z,67
2022-09-07T19:34:05.498Z,69
2022-09-07T19:35:06.307Z,69
2022-09-07T19:36:06.683Z,69
2022-09-07T19:37:07.061Z,69
2022-09-07T19:38:07.453Z,69
2022-09-07T19:39:08.259Z,69
2022-09-07T19:40:08.748Z,69
2022-09-07T19:41:09.164Z,69
2022-09-07T19:42:09.543Z,69
2022-09-07T19:43:09.928Z,69
2022-09-07T19:44:10.640Z,69
2022-09-07T19:45:11.005Z,70
2022-09-07T19:46:11.364Z,70
2022-09-07T19:47:11.833Z,70
2022-09-07T19:48:12.269Z,70
2022-09-07T19:49:12.679Z,70
2022-09-07T19:50:13.367Z,70
2022-09-07T19:51:13.737Z,70
2022-09-07T19:52:14.121Z,70
2022-09-07T19:53:14.513Z,70
2022-09-07T19:54:15.239Z,70
2022-09-07T19:55:15.635Z,70
2022-09-07T19:56:16.043Z,70
2022-09-07T19:57:16.432Z,70
2022-09-07T19:58:16.812Z,70
2022-09-07T19:59:17.244Z,70
2022-09-07T20:00:17.659Z,70
2022-09-07T20:01:18.171Z,70
2022-09-07T20:02:18.602Z,70
2022-09-07T20:03:19.003Z,71
2022-09-07T20:04:20.559Z,71
2022-09-07T20:05:21.622Z,71
2022-09-07T20:06:22.031Z,71
2022-09-07T20:07:22.434Z,71
2022-09-07T20:08:22.820Z,71
2022-09-07T20:09:23.533Z,71
2022-09-07T20:10:23.918Z,71
2022-09-07T20:11:24.315Z,71
2022-09-07T20:12:24.679Z,72
2022-09-07T20:13:25.075Z,72
2022-09-07T20:14:25.875Z,72
2022-09-07T20:15:26.288Z,72
2022-09-07T20:16:26.740Z,72
2022-09-07T20:17:30.610Z,72
2022-09-07T20:18:33.516Z,72
2022-09-07T20:19:34.330Z,72
2022-09-07T20:20:35.091Z,72
2022-09-07T20:21:35.490Z,72
2022-09-07T20:22:35.876Z,72
2022-09-07T20:23:36.263Z,72
2022-09-07T20:24:37.026Z,72
2022-09-07T20:25:37.467Z,72
2022-09-07T20:26:37.866Z,72
2022-09-07T20:27:38.296Z,72
2022-09-07T20:28:38.706Z,72
2022-09-07T20:29:39.489Z,72
2022-09-07T20:30:39.881Z,72
2022-09-07T20:31:40.380Z,72
2022-09-07T20:32:40.798Z,72
2022-09-07T20:33:41.189Z,72
2022-09-07T20:34:42.008Z,72
2022-09-07T20:35:42.683Z,72
2022-09-07T20:36:43.066Z,72
2022-09-07T20:37:43.466Z,72
2022-09-07T20:38:43.894Z,72
2022-09-07T20:39:44.634Z,72
2022-09-07T20:40:45.013Z,72
2022-09-07T20:41:45.378Z,72
2022-09-07T20:42:45.760Z,72
2022-09-07T20:43:46.153Z,72
2022-09-07T20:44:46.812Z,72
2022-09-07T20:45:47.190Z,72
2022-09-07T20:46:47.652Z,72
2022-09-07T20:47:48.121Z,72
2022-09-07T20:48:48.521Z,72
2022-09-07T20:49:49.229Z,72
2022-09-07T20:50:49.921Z,72
2022-09-07T20:51:50.319Z,74
2022-09-07T20:52:50.706Z,74
2022-09-07T20:53:51.098Z,74
2022-09-07T20:54:51.808Z,74
2022-09-07T20:55:52.209Z,74
2022-09-07T20:56:52.601Z,74
2022-09-07T20:57:53.005Z,74
2022-09-07T20:58:53.402Z,74
2022-09-07T20:59:54.207Z,74
2022-09-07T21:00:54.701Z,74
2022-09-07T21:01:55.229Z,74
2022-09-07T21:02:55.659Z,74
2022-09-07T21:03:56.069Z,74
2022-09-07T21:04:56.867Z,74
2022-09-07T21:05:57.591Z,74
2022-09-07T21:06:57.961Z,74
2022-09-07T21:07:58.362Z,74
2022-09-07T21:08:58.760Z,74
2022-09-07T21:10:02.210Z,74
2022-09-07T21:11:05.059Z,74
2022-09-07T21:12:05.467Z,74
2022-09-07T21:13:05.865Z,74
2022-09-07T21:14:06.305Z,74
2022-09-07T21:15:07.082Z,74
2022-09-07T21:16:07.527Z,74
2022-09-07T21:17:07.951Z,74
2022-09-07T21:18:08.314Z,74
2022-09-07T21:19:08.717Z,74
2022-09-07T21:20:09.394Z,74
2022-09-07T21:21:20.176Z,74
2022-09-07T21:22:21.136Z,74
2022-09-07T21:23:21.558Z,74
2022-09-07T21:24:21.961Z,74
2022-09-07T21:25:22.698Z,76
2022-09-07T21:26:23.105Z,76
2022-09-07T21:27:23.506Z,76
2022-09-07T21:28:23.901Z,76
2022-09-07T21:29:24.289Z,76
2022-09-07T21:30:25.096Z,76
2022-09-07T21:31:25.583Z,76
2022-09-07T21:32:26.063Z,76
2022-09-07T21:33:26.459Z,76
2022-09-07T21:34:26.826Z,76
2022-09-07T21:35:27.600Z,76
2022-09-07T21:36:28.347Z,76
2022-09-07T21:37:28.722Z,76
2022-09-07T21:38:29.112Z,76
2022-09-07T21:39:29.599Z,76
2022-09-07T21:40:30.412Z,76
2022-09-07T21:41:30.810Z,76
2022-09-07T21:42:31.174Z,76
2022-09-07T21:43:31.645Z,76
2022-09-07T21:44:32.047Z,76
2022-09-07T21:45:32.837Z,76
2022-09-07T21:46:33.257Z,76
2022-09-07T21:47:33.686Z,76
2022-09-07T21:48:34.050Z,76
2022-09-07T21:49:34.412Z,76
2022-09-07T21:50:35.081Z,78
2022-09-07T21:51:35.879Z,78
2022-09-07T21:52:36.249Z,78
2022-09-07T21:53:36.640Z,78
2022-09-07T21:54:37.099Z,78
2022-09-07T21:55:37.936Z,78
2022-09-07T21:56:41.015Z,78
2022-09-07T21:57:43.633Z,78
2022-09-07T21:58:44.050Z,78
2022-09-07T21:59:44.450Z,78
2022-09-07T22:00:45.268Z,78
2022-09-07T22:01:45.758Z,78
2022-09-07T22:02:46.184Z,78
2022-09-07T22:03:46.593Z,78
2022-09-07T22:04:46.991Z,78
2022-09-07T22:05:47.705Z,78
2022-09-07T22:06:48.521Z,78
2022-09-07T22:07:48.916Z,78
2022-09-07T22:08:49.292Z,78
2022-09-07T22:09:49.699Z,78
2022-09-07T22:10:50.512Z,78
2022-09-07T22:11:50.897Z,78
2022-09-07T22:12:51.256Z,78
2022-09-07T22:13:51.659Z,78
2022-09-07T22:14:52.047Z,78
2022-09-07T22:15:52.785Z,78
2022-09-07T22:16:53.198Z,78
2022-09-07T22:17:53.594Z,78
2022-09-07T22:18:53.995Z,78
2022-09-07T22:19:54.353Z,78
2022-09-07T22:20:55.149Z,78
2022-09-07T22:21:55.896Z,78
2022-09-07T22:22:56.298Z,78
2022-09-07T22:23:56.692Z,78
2022-09-07T22:24:57.059Z,78
2022-09-07T22:25:57.805Z,78
2022-09-07T22:26:58.202Z,79
2022-09-07T22:27:58.590Z,79
2022-09-07T22:28:58.948Z,79
2022-09-07T22:29:59.343Z,79
2022-09-07T22:31:00.268Z,79
2022-09-07T22:32:00.681Z,79
2022-09-07T22:33:01.060Z,79
2022-09-07T22:34:01.459Z,79
2022-09-07T22:35:01.819Z,79
2022-09-07T22:36:02.404Z,79
2022-09-07T22:37:03.200Z,79
2022-09-07T22:38:03.569Z,79
2022-09-07T22:39:03.932Z,79
2022-09-07T22:40:04.374Z,79
2022-09-07T22:41:05.186Z,79
2022-09-07T22:42:05.576Z,79
2022-09-07T22:43:05.941Z,79
2022-09-07T22:44:06.329Z,79
2022-09-07T22:45:06.720Z,79
2022-09-07T22:46:07.439Z,80
2022-09-07T22:47:07.839Z,80
2022-09-07T22:48:08.231Z,80
2022-09-07T22:49:08.623Z,80
2022-09-07T22:50:08.998Z,80
2022-09-07T22:51:09.753Z,80
2022-09-07T22:52:10.443Z,80
2022-09-07T22:53:10.813Z,80
2022-09-07T22:54:11.202Z,80
2022-09-07T22:55:11.597Z,80
2022-09-07T22:56:12.319Z,80
2022-09-07T22:57:12.714Z,80
2022-09-07T22:58:13.082Z,80
2022-09-07T22:59:13.468Z,80
2022-09-07T23:00:13.845Z,80
2022-09-07T23:01:14.642Z,80
2022-09-07T23:02:15.041Z,80
2022-09-07T23:03:15.452Z,80
2022-09-07T23:04:16.008Z,80