createdAt,value
2018-04-06T00:00:23.725Z,99.90
2018-04-06T00:02:53.188Z,99.90
2018-04-06T00:05:31.785Z,99.90
2018-04-06T00:08:00.202Z,99.90
2018-04-06T00:10:29.997Z,99.90
2018-04-06T00:12:59.714Z,99.90
2018-04-06T00:15:28.789Z,99.90
2018-04-06T00:17:56.476Z,99.90
2018-04-06T00:20:25.253Z,99.90
2018-04-06T00:22:54.120Z,99.90
2018-04-06T00:25:32.492Z,99.90
2018-04-06T00:28:00.158Z,99.90
2018-04-06T00:30:27.926Z,99.90
2018-04-06T00:32:56.482Z,99.90
2018-04-06T00:35:25.067Z,99.90
2018-04-06T00:37:56.402Z,99.90
2018-04-06T00:40:27.721Z,99.90
2018-04-06T00:42:56.755Z,99.90
2018-04-06T00:45:27.679Z,99.90
2018-04-06T00:47:58.512Z,99.90
2018-04-06T00:50:26.142Z,99.90
2018-04-06T00:52:55.352Z,99.90
2018-04-06T00:55:23.657Z,99.90
2018-04-06T00:57:56.385Z,99.90
2018-04-06T01:00:27.205Z,99.90
2018-04-06T01:02:57.218Z,99.90
2018-04-06T01:05:28.402Z,99.90
2018-04-06T01:07:56.338Z,99.90
2018-04-06T01:10:24.641Z,99.90
2018-04-06T01:12:54.279Z,99.90
2018-04-06T01:15:26.107Z,99.90
2018-04-06T01:17:54.741Z,99.90
2018-04-06T01:20:27.213Z,99.90
2018-04-06T01:23:07.120Z,99.90
2018-04-06T01:25:34.639Z,99.90
2018-04-06T01:28:02.920Z,99.90
2018-04-06T01:30:30.413Z,99.90
2018-04-06T01:32:59.543Z,99.90
2018-04-06T01:35:28.710Z,99.90
2018-04-06T01:37:58.968Z,99.90
2018-04-06T01:40:28.433Z,99.90
2018-04-06T01:42:56.379Z,99.90
2018-04-06T01:45:25.656Z,99.90
2018-04-06T01:47:56.973Z,99.90
2018-04-06T01:50:27.713Z,99.90
2018-04-06T01:52:58.023Z,99.90
2018-04-06T01:55:27.475Z,99.90
2018-04-06T01:57:57.034Z,99.90
2018-04-06T02:00:28.494Z,99.90
2018-04-06T02:03:07.164Z,99.90
2018-04-06T02:05:34.705Z,99.90
2018-04-06T02:08:02.977Z,99.90
2018-04-06T02:10:30.474Z,99.90
2018-04-06T02:13:08.250Z,99.90
2018-04-06T02:15:35.746Z,99.90
2018-04-06T02:18:04.039Z,99.90
2018-04-06T02:20:32.317Z,99.90
2018-04-06T02:23:00.604Z,99.90
2018-04-06T02:25:28.914Z,99.90
2018-04-06T02:27:57.420Z,99.90
2018-04-06T02:30:35.686Z,99.90
2018-04-06T02:33:03.203Z,99.90
2018-04-06T02:35:31.482Z,99.90
2018-04-06T02:38:11.900Z,99.90
2018-04-06T02:40:39.447Z,99.90
2018-04-06T02:43:07.003Z,99.90
2018-04-06T02:45:34.533Z,99.90
2018-04-06T02:48:02.029Z,99.90
2018-04-06T02:50:30.163Z,99.90
2018-04-06T02:52:59.261Z,99.90
2018-04-06T02:55:29.658Z,99.90
2018-04-06T02:57:58.883Z,99.90
2018-04-06T03:00:27.818Z,99.90
2018-04-06T03:02:55.797Z,99.90
2018-04-06T03:05:23.514Z,99.90
2018-04-06T03:07:52.381Z,99.90
2018-04-06T03:10:26.352Z,99.90
2018-04-06T03:12:56.515Z,99.90
2018-04-06T03:15:29.452Z,99.90
2018-04-06T03:17:57.361Z,99.90
2018-04-06T03:20:25.830Z,99.90
2018-04-06T03:22:55.727Z,99.90
2018-04-06T03:25:25.349Z,99.90
2018-04-06T03:27:54.769Z,99.90
2018-04-06T03:30:27.635Z,99.90
2018-04-06T03:32:56.912Z,99.90
2018-04-06T03:35:26.878Z,99.90
2018-04-06T03:37:54.828Z,99.90
2018-04-06T03:40:23.579Z,99.90
2018-04-06T03:42:53.978Z,99.90
2018-04-06T03:45:23.140Z,99.90
2018-04-06T03:47:53.049Z,99.90
2018-04-06T03:50:23.873Z,99.90
2018-04-06T03:52:57.095Z,99.90
2018-04-06T03:55:25.930Z,99.90
2018-04-06T03:57:55.143Z,99.90
2018-04-06T04:00:25.488Z,99.90
2018-04-06T04:02:54.179Z,99.90
2018-04-06T04:05:23.278Z,99.90
2018-04-06T04:07:52.627Z,99.90
2018-04-06T04:10:21.478Z,99.90
2018-04-06T04:12:52.182Z,99.90
2018-04-06T04:15:31.660Z,99.90
2018-04-06T04:17:59.946Z,99.90
2018-04-06T04:20:27.573Z,99.90
2018-04-06T04:22:58.234Z,99.90
2018-04-06T04:25:29.273Z,99.90
2018-04-06T04:28:00.650Z,99.90
2018-04-06T04:30:30.029Z,99.90
2018-04-06T04:32:57.932Z,99.90
2018-04-06T04:35:26.232Z,99.90
2018-04-06T04:38:05.177Z,99.90
2018-04-06T04:40:32.682Z,99.90
2018-04-06T04:43:00.976Z,99.90
2018-04-06T04:45:29.977Z,99.90
2018-04-06T04:47:57.983Z,99.90
2018-04-06T04:50:27.443Z,99.90
2018-04-06T04:52:55.338Z,99.90
2018-04-06T04:55:23.452Z,99.90
2018-04-06T04:57:58.269Z,99.90
2018-04-06T05:00:26.454Z,99.90
2018-04-06T05:02:58.920Z,99.90
2018-04-06T05:05:30.038Z,99.90
2018-04-06T05:07:58.320Z,99.90
2018-04-06T05:10:27.158Z,99.90
2018-04-06T05:12:55.766Z,99.90
2018-04-06T05:15:25.408Z,99.90
2018-04-06T05:17:56.516Z,99.90
2018-04-06T05:20:26.142Z,99.90
2018-04-06T05:22:56.190Z,99.90
2018-04-06T05:25:27.243Z,99.90
2018-04-06T05:27:55.990Z,99.90
2018-04-06T05:30:24.237Z,99.90
2018-04-06T05:32:55.746Z,99.90
2018-04-06T05:35:26.285Z,99.90
2018-04-06T05:37:54.777Z,99.90
2018-04-06T05:40:26.363Z,99.90
2018-04-06T05:42:54.969Z,99.90
2018-04-06T05:45:25.601Z,99.90
2018-04-06T05:47:53.302Z,99.90
2018-04-06T05:50:24.744Z,99.90
2018-04-06T05:52:55.882Z,99.90
2018-04-06T05:55:27.019Z,99.90
2018-04-06T05:58:06.837Z,99.90
2018-04-06T06:00:34.350Z,99.90
2018-04-06T06:03:01.842Z,99.90
2018-04-06T06:05:31.274Z,99.90
2018-04-06T06:07:59.501Z,99.90
2018-04-06T06:10:28.381Z,99.90
2018-04-06T06:12:57.580Z,99.90
2018-04-06T06:15:26.280Z,99.90
2018-04-06T06:17:55.585Z,99.90
2018-04-06T06:20:25.917Z,99.90
2018-04-06T06:23:05.410Z,99.90
2018-04-06T06:25:32.929Z,99.90
2018-04-06T06:28:01.197Z,99.90
2018-04-06T06:30:28.718Z,99.90
2018-04-06T06:32:57.105Z,99.90
2018-04-06T06:35:26.749Z,99.90
2018-04-06T06:37:56.283Z,99.90
2018-04-06T06:40:26.112Z,99.90
2018-04-06T06:42:54.616Z,99.90
2018-04-06T06:45:25.634Z,99.90
2018-04-06T06:47:54.254Z,99.90
2018-04-06T06:50:23.750Z,99.90
2018-04-06T06:52:58.652Z,99.90
2018-04-06T06:55:26.662Z,99.90
2018-04-06T06:57:54.865Z,99.90
2018-04-06T07:00:22.576Z,99.90
2018-04-06T07:02:50.109Z,99.90
2018-04-06T07:05:17.613Z,99.90
2018-04-06T07:07:45.129Z,99.90
2018-04-06T07:10:13.395Z,99.90
2018-04-06T07:12:41.089Z,99.90
2018-04-06T07:15:09.557Z,99.90
2018-04-06T07:17:42.038Z,99.90
2018-04-06T07:20:09.717Z,99.90
2018-04-06T07:22:39.011Z,99.90
2018-04-06T07:25:08.398Z,97.90
2018-04-06T07:27:36.973Z,97.70
2018-04-06T07:30:16.341Z,93.30
2018-04-06T07:32:43.896Z,93.20
2018-04-06T07:35:12.163Z,91.10
2018-04-06T07:37:39.682Z,91.10
2018-04-06T07:40:08.364Z,88.20
2018-04-06T07:42:35.873Z,88.50
2018-04-06T07:45:13.489Z,91.10
2018-04-06T07:47:41.961Z,92.90
2018-04-06T07:50:09.464Z,92.90
2018-04-06T07:52:37.357Z,91.00
2018-04-06T07:55:05.895Z,85.50
2018-04-06T07:57:33.595Z,82.20
2018-04-06T08:00:03.428Z,80.20
2018-04-06T08:02:31.264Z,80.90
2018-04-06T08:04:59.854Z,78.00
2018-04-06T08:07:41.510Z,73.40
2018-04-06T08:10:09.001Z,73.30
2018-04-06T08:12:37.543Z,74.70
2018-04-06T08:15:05.146Z,73.70
2018-04-06T08:17:33.114Z,71.00
2018-04-06T08:20:03.761Z,70.00
2018-04-06T08:22:34.819Z,70.90
2018-04-06T08:25:04.021Z,74.00
2018-04-06T08:27:33.655Z,72.60
2018-04-06T08:30:04.421Z,68.80
2018-04-06T08:32:33.857Z,66.60
2018-04-06T08:35:12.430Z,66.50
2018-04-06T08:37:39.965Z,60.30
2018-04-06T08:40:08.466Z,62.50
2018-04-06T08:42:47.017Z,62.50
2018-04-06T08:45:14.506Z,61.60
2018-04-06T08:47:42.016Z,61.40
2018-04-06T08:50:09.609Z,60.60
2018-04-06T08:52:38.256Z,60.10
2018-04-06T08:55:07.716Z,60.20
2018-04-06T08:57:36.445Z,58.30
2018-04-06T09:00:04.714Z,57.80
2018-04-06T09:02:34.715Z,58.90
2018-04-06T09:05:03.256Z,57.20
2018-04-06T09:07:33.209Z,57.20
2018-04-06T09:10:04.024Z,56.60
2018-04-06T09:12:33.215Z,55.70
2018-04-06T09:15:01.727Z,55.50
2018-04-06T09:17:31.591Z,55.50
2018-04-06T09:20:02.848Z,55.20
2018-04-06T09:22:33.011Z,54.60
2018-04-06T09:25:03.330Z,55.00
2018-04-06T09:27:32.052Z,55.00
2018-04-06T09:30:10.585Z,54.30
2018-04-06T09:32:38.900Z,54.50
2018-04-06T09:35:07.230Z,54.40
2018-04-06T09:37:35.131Z,54.00
2018-04-06T09:40:03.547Z,53.00
2018-04-06T09:42:33.491Z,53.00
2018-04-06T09:45:03.110Z,53.80
2018-04-06T09:47:31.889Z,53.90
2018-04-06T09:50:00.086Z,53.50
2018-04-06T09:52:29.358Z,53.70
2018-04-06T09:54:58.010Z,54.80
2018-04-06T09:57:25.583Z,55.90
2018-04-06T09:59:53.061Z,57.70
2018-04-06T10:02:20.842Z,58.90
2018-04-06T10:04:48.599Z,59.40
2018-04-06T10:07:16.130Z,59.30
2018-04-06T10:09:43.630Z,58.60
2018-04-06T10:12:11.919Z,58.50
2018-04-06T10:14:40.172Z,59.80
2018-04-06T10:17:07.698Z,59.80
2018-04-06T10:19:35.194Z,59.50
2018-04-06T10:22:02.900Z,58.70
2018-04-06T10:24:31.457Z,59.20
2018-04-06T10:26:59.183Z,59.30
2018-04-06T10:29:27.746Z,59.80
2018-04-06T10:31:56.261Z,59.90
2018-04-06T10:34:24.561Z,59.40
2018-04-06T10:36:52.850Z,59.00
2018-04-06T10:39:20.474Z,59.00
2018-04-06T10:41:48.301Z,59.20
2018-04-06T10:44:16.590Z,59.10
2018-04-06T10:46:44.891Z,58.70
2018-04-06T10:49:13.161Z,58.40
2018-04-06T10:51:40.678Z,58.40
2018-04-06T10:54:08.257Z,58.70
2018-04-06T10:56:35.774Z,57.80
2018-04-06T10:59:04.315Z,57.90
2018-04-06T11:01:32.832Z,57.20
2018-04-06T11:04:01.721Z,57.00
2018-04-06T11:06:30.923Z,55.60
2018-04-06T11:09:08.814Z,55.50
2018-04-06T11:11:37.114Z,52.60
2018-04-06T11:14:05.417Z,53.00
2018-04-06T11:16:34.148Z,51.40
2018-04-06T11:19:02.009Z,51.40
2018-04-06T11:21:31.217Z,53.60
2018-04-06T11:23:59.357Z,52.70
2018-04-06T11:26:27.728Z,51.10
2018-04-06T11:28:55.381Z,51.00
2018-04-06T11:31:23.018Z,51.20
2018-04-06T11:33:51.297Z,51.30
2018-04-06T11:36:30.414Z,51.70
2018-04-06T11:38:59.404Z,49.60
2018-04-06T11:41:27.952Z,49.30
2018-04-06T11:43:56.370Z,50.60
2018-04-06T11:46:24.154Z,51.20
2018-04-06T11:48:51.787Z,50.90
2018-04-06T11:51:20.053Z,50.10
2018-04-06T11:53:47.977Z,50.10
2018-04-06T11:56:15.487Z,49.50
2018-04-06T11:58:43.009Z,50.40
2018-04-06T12:01:11.292Z,50.60
2018-04-06T12:03:39.566Z,50.40
2018-04-06T12:06:07.831Z,50.00
2018-04-06T12:08:35.851Z,50.40
2018-04-06T12:11:04.144Z,50.90
2018-04-06T12:13:34.095Z,50.50
2018-04-06T12:16:02.857Z,50.40
2018-04-06T12:18:31.003Z,50.00
2018-04-06T12:21:01.105Z,49.10
2018-04-06T12:23:30.337Z,49.00
2018-04-06T12:25:58.212Z,49.20
2018-04-06T12:28:25.778Z,49.70
2018-04-06T12:30:54.234Z,50.50
2018-04-06T12:33:21.844Z,50.50
2018-04-06T12:35:49.810Z,49.50
2018-04-06T12:38:17.315Z,49.80
2018-04-06T12:40:44.938Z,49.00
2018-04-06T12:43:13.214Z,49.80
2018-04-06T12:45:40.738Z,49.80
2018-04-06T12:48:08.270Z,49.70
2018-04-06T12:50:36.877Z,49.20
2018-04-06T12:53:06.420Z,49.10
2018-04-06T12:55:45.794Z,48.80
2018-04-06T12:58:13.510Z,47.40
2018-04-06T13:00:41.798Z,46.80
2018-04-06T13:03:10.403Z,46.70
2018-04-06T13:05:39.201Z,46.50
2018-04-06T13:08:08.068Z,47.00
2018-04-06T13:10:38.251Z,46.60
2018-04-06T13:13:08.489Z,46.60
2018-04-06T13:15:36.934Z,46.40
2018-04-06T13:18:05.288Z,46.40
2018-04-06T13:20:35.735Z,46.10
2018-04-06T13:23:04.644Z,46.60
2018-04-06T13:25:35.446Z,45.80
2018-04-06T13:28:06.729Z,45.20
2018-04-06T13:30:39.018Z,45.80
2018-04-06T13:33:07.293Z,45.90
2018-04-06T13:35:36.684Z,45.00
2018-04-06T13:38:07.840Z,44.50
2018-04-06T13:40:37.741Z,44.40
2018-04-06T13:43:06.346Z,44.00
2018-04-06T13:45:36.958Z,44.00
2018-04-06T13:48:06.159Z,44.50
2018-04-06T13:50:36.073Z,45.00
2018-04-06T13:53:04.722Z,45.00
2018-04-06T13:55:33.467Z,45.80
2018-04-06T13:58:12.014Z,45.90
2018-04-06T14:00:39.961Z,45.00
2018-04-06T14:03:10.322Z,45.30
2018-04-06T14:05:40.601Z,45.30
2018-04-06T14:08:11.104Z,45.80
2018-04-06T14:10:40.074Z,44.60
2018-04-06T14:13:08.121Z,45.60
2018-04-06T14:15:41.761Z,45.50
2018-04-06T14:18:10.460Z,45.30
2018-04-06T14:20:39.432Z,45.10
2018-04-06T14:23:07.731Z,45.30
2018-04-06T14:25:37.364Z,46.00
2018-04-06T14:28:16.201Z,46.00
2018-04-06T14:30:43.689Z,45.60
2018-04-06T14:33:11.275Z,45.60
2018-04-06T14:35:39.671Z,45.30
2018-04-06T14:38:08.186Z,45.40
2018-04-06T14:40:36.591Z,45.40
2018-04-06T14:43:08.105Z,45.60
2018-04-06T14:45:37.048Z,46.30
2018-04-06T14:48:06.828Z,47.00
2018-04-06T14:50:37.775Z,46.90
2018-04-06T14:53:09.046Z,46.00
2018-04-06T14:55:37.687Z,46.00
2018-04-06T14:58:06.927Z,45.30
2018-04-06T15:00:35.718Z,45.90
2018-04-06T15:03:06.338Z,45.70
2018-04-06T15:05:36.565Z,45.70
2018-04-06T15:08:08.702Z,45.70
2018-04-06T15:10:36.541Z,46.00
2018-04-06T15:13:06.582Z,45.60
2018-04-06T15:15:34.656Z,45.80
2018-04-06T15:18:03.707Z,46.20
2018-04-06T15:20:34.547Z,45.70
2018-04-06T15:23:04.381Z,46.40
2018-04-06T15:25:33.592Z,46.40
2018-04-06T15:28:04.535Z,47.10
2018-04-06T15:30:33.288Z,46.30
2018-04-06T15:33:03.606Z,46.80
2018-04-06T15:35:34.540Z,46.90
2018-04-06T15:38:05.180Z,47.60
2018-04-06T15:40:46.029Z,47.40
2018-04-06T15:43:13.559Z,47.40
2018-04-06T15:45:41.967Z,48.00
2018-04-06T15:48:11.158Z,48.00
2018-04-06T15:50:39.680Z,47.60
2018-04-06T15:53:07.712Z,47.50
2018-04-06T15:55:36.767Z,47.70
2018-04-06T15:58:07.287Z,48.00
2018-04-06T16:00:36.277Z,47.50
2018-04-06T16:03:05.483Z,47.50
2018-04-06T16:05:36.659Z,48.10
2018-04-06T16:08:06.281Z,48.10
2018-04-06T16:10:35.791Z,48.80
2018-04-06T16:13:06.651Z,48.40
2018-04-06T16:15:36.365Z,48.00
2018-04-06T16:18:18.020Z,48.10
2018-04-06T16:20:49.290Z,48.30
2018-04-06T16:23:20.596Z,48.20
2018-04-06T16:25:49.666Z,47.70
2018-04-06T16:28:20.350Z,47.20
2018-04-06T16:30:51.177Z,48.70
2018-04-06T16:33:20.422Z,48.20
2018-04-06T16:35:49.719Z,48.20
2018-04-06T16:38:20.101Z,47.30
2018-04-06T16:40:51.402Z,47.20
2018-04-06T16:43:21.825Z,47.10
2018-04-06T16:45:52.017Z,47.40
2018-04-06T16:48:21.637Z,48.10
2018-04-06T16:50:52.186Z,47.90
2018-04-06T16:53:21.361Z,47.90
2018-04-06T16:55:51.146Z,48.10
2018-04-06T16:58:21.102Z,48.30
2018-04-06T17:00:51.162Z,48.60
2018-04-06T17:03:20.730Z,49.00
2018-04-06T17:05:50.877Z,49.00
2018-04-06T17:08:19.917Z,49.10
2018-04-06T17:10:49.816Z,49.50
2018-04-06T17:13:20.711Z,49.50
2018-04-06T17:15:49.872Z,50.10
2018-04-06T17:18:20.808Z,49.60
2018-04-06T17:20:49.521Z,49.90
2018-04-06T17:23:18.899Z,50.10
2018-04-06T17:25:49.130Z,50.60
2018-04-06T17:28:27.273Z,50.70
2018-04-06T17:30:54.795Z,50.60
2018-04-06T17:33:23.061Z,50.90
2018-04-06T17:35:50.661Z,50.90
2018-04-06T17:38:18.998Z,51.00
2018-04-06T17:40:47.189Z,51.00
2018-04-06T17:43:16.006Z,50.80
2018-04-06T17:45:45.647Z,51.00
2018-04-06T17:48:15.406Z,51.60
2018-04-06T17:50:45.223Z,51.60
2018-04-06T17:53:14.861Z,52.00
2018-04-06T17:55:43.722Z,51.50
2018-04-06T17:58:12.204Z,51.80
2018-04-06T18:00:41.905Z,51.60
2018-04-06T18:03:10.697Z,51.60
2018-04-06T18:05:41.965Z,52.50
2018-04-06T18:08:10.342Z,52.50
2018-04-06T18:10:38.869Z,52.60
2018-04-06T18:13:09.148Z,53.10
2018-04-06T18:15:36.902Z,53.00
2018-04-06T18:18:04.926Z,53.50
2018-04-06T18:20:33.121Z,53.70
2018-04-06T18:23:00.763Z,53.80
2018-04-06T18:25:28.262Z,54.20
2018-04-06T18:27:55.798Z,54.60
2018-04-06T18:30:23.294Z,55.00
2018-04-06T18:32:51.575Z,55.30
2018-04-06T18:35:20.578Z,55.30
2018-04-06T18:37:48.829Z,54.70
2018-04-06T18:40:17.961Z,56.00
2018-04-06T18:42:48.408Z,56.00
2018-04-06T18:45:17.241Z,56.30
2018-04-06T18:47:49.112Z,56.90
2018-04-06T18:50:19.841Z,56.90
2018-04-06T18:52:58.761Z,56.80
2018-04-06T18:55:26.248Z,57.20
2018-04-06T18:57:53.761Z,57.50
2018-04-06T19:00:21.713Z,57.60
2018-04-06T19:02:50.433Z,57.70
2018-04-06T19:05:21.478Z,57.70
2018-04-06T19:07:51.481Z,57.80
2018-04-06T19:10:20.680Z,58.50
2018-04-06T19:12:50.951Z,58.50
2018-04-06T19:15:21.936Z,58.60
2018-04-06T19:17:51.848Z,58.70
2018-04-06T19:20:21.134Z,58.90
2018-04-06T19:22:51.466Z,59.30
2018-04-06T19:25:23.361Z,59.40
2018-04-06T19:27:51.748Z,59.80
2018-04-06T19:30:30.945Z,60.40
2018-04-06T19:32:58.436Z,60.40
2018-04-06T19:35:26.050Z,60.80
2018-04-06T19:37:53.542Z,60.80
2018-04-06T19:40:21.053Z,61.50
2018-04-06T19:42:50.449Z,61.70
2018-04-06T19:45:21.070Z,61.70
2018-04-06T19:47:51.493Z,62.00
2018-04-06T19:50:21.776Z,62.20
2018-04-06T19:52:51.633Z,62.60
2018-04-06T19:55:22.009Z,63.00
2018-04-06T19:57:51.916Z,62.90
2018-04-06T20:00:21.630Z,62.80
2018-04-06T20:02:50.341Z,64.20
2018-04-06T20:05:19.460Z,63.50
2018-04-06T20:07:50.689Z,63.80
2018-04-06T20:10:21.641Z,64.00
2018-04-06T20:12:52.077Z,64.60
2018-04-06T20:15:21.004Z,65.00
2018-04-06T20:17:51.339Z,65.30
2018-04-06T20:20:19.989Z,65.30
2018-04-06T20:22:51.077Z,65.50
2018-04-06T20:25:21.361Z,65.80
2018-04-06T20:27:51.813Z,65.80
2018-04-06T20:30:29.742Z,66.40
2018-04-06T20:32:57.346Z,66.50
2018-04-06T20:35:25.610Z,67.40
2018-04-06T20:37:53.133Z,67.40
2018-04-06T20:40:20.862Z,67.40
2018-04-06T20:42:50.809Z,68.80
2018-04-06T20:45:20.068Z,68.20
2018-04-06T20:47:49.243Z,68.20
2018-04-06T20:50:19.780Z,68.80
2018-04-06T20:52:49.743Z,69.40
2018-04-06T20:55:19.669Z,69.30
2018-04-06T20:57:48.240Z,70.10
2018-04-06T21:00:18.024Z,71.10
2018-04-06T21:02:47.603Z,71.10
2018-04-06T21:05:17.615Z,71.50
2018-04-06T21:07:47.348Z,71.50
2018-04-06T21:10:17.621Z,72.40
2018-04-06T21:12:47.996Z,72.40
2018-04-06T21:15:18.598Z,72.50
2018-04-06T21:17:49.399Z,73.30
2018-04-06T21:20:19.291Z,73.60
2018-04-06T21:22:47.537Z,73.90
2018-04-06T21:25:17.708Z,75.40
2018-04-06T21:27:46.609Z,75.40
2018-04-06T21:30:16.829Z,76.30
2018-04-06T21:32:47.443Z,77.00
2018-04-06T21:35:19.302Z,77.00
2018-04-06T21:37:48.469Z,77.90
2018-04-06T21:40:19.899Z,78.80
2018-04-06T21:42:49.575Z,79.10
2018-04-06T21:45:20.209Z,79.20
2018-04-06T21:47:50.070Z,79.90
2018-04-06T21:50:20.894Z,78.90
2018-04-06T21:52:49.045Z,79.40
2018-04-06T21:55:26.916Z,79.70
2018-04-06T21:57:55.179Z,80.80
2018-04-06T22:00:22.769Z,80.80
2018-04-06T22:02:51.100Z,81.10
2018-04-06T22:05:29.126Z,81.10
2018-04-06T22:07:56.619Z,81.00
2018-04-06T22:10:24.141Z,81.70
2018-04-06T22:12:51.641Z,82.40
2018-04-06T22:15:21.015Z,82.90
2018-04-06T22:17:50.200Z,83.20
2018-04-06T22:20:21.146Z,83.60
2018-04-06T22:22:50.261Z,83.40
2018-04-06T22:25:21.141Z,84.10
2018-04-06T22:27:49.505Z,84.20
2018-04-06T22:30:19.965Z,84.30
2018-04-06T22:32:50.457Z,84.50
2018-04-06T22:35:30.993Z,85.10
2018-04-06T22:37:58.560Z,85.40
2018-04-06T22:40:26.062Z,85.00
2018-04-06T22:42:53.574Z,85.10
2018-04-06T22:45:37.345Z,84.80
2018-04-06T22:48:16.927Z,85.60
2018-04-06T22:50:49.555Z,84.90
2018-04-06T22:53:38.899Z,84.30
2018-04-06T22:56:21.827Z,84.00
2018-04-06T22:59:03.338Z,84.50
2018-04-06T23:01:30.855Z,84.80
2018-04-06T23:03:58.362Z,85.00
2018-04-06T23:06:25.878Z,86.20
2018-04-06T23:08:53.369Z,86.50
2018-04-06T23:11:22.208Z,86.60
2018-04-06T23:13:52.305Z,86.70
2018-04-06T23:16:22.637Z,87.40
2018-04-06T23:18:52.193Z,87.70
2018-04-06T23:21:22.401Z,87.90
2018-04-06T23:23:52.337Z,88.40
2018-04-06T23:26:30.162Z,88.20
2018-04-06T23:28:57.657Z,88.40
2018-04-06T23:31:25.155Z,89.20
2018-04-06T23:33:52.919Z,89.90
2018-04-06T23:36:22.770Z,90.00
2018-04-06T23:38:57.685Z,90.20
2018-04-06T23:41:34.782Z,90.50
2018-04-06T23:44:02.325Z,90.80
2018-04-06T23:46:30.824Z,91.00
2018-04-06T23:48:59.101Z,91.20
2018-04-06T23:51:26.589Z,91.10
2018-04-06T23:53:54.902Z,92.00
2018-04-06T23:56:23.190Z,92.70
2018-04-06T23:58:52.143Z,92.70
