createdAt,value
2023-03-29T00:01:36.940Z,3.75
2023-03-29T00:04:39.475Z,3.92
2023-03-29T00:07:42.597Z,4.12
2023-03-29T00:10:49.212Z,3.90
2023-03-29T00:13:51.387Z,6.22
2023-03-29T00:16:53.996Z,3.85
2023-03-29T00:19:56.284Z,3.85
2023-03-29T00:22:58.886Z,3.42
2023-03-29T00:26:01.424Z,3.70
2023-03-29T00:29:03.950Z,4.53
2023-03-29T00:32:06.361Z,3.83
2023-03-29T00:35:09.280Z,4.15
2023-03-29T00:38:11.569Z,2.85
2023-03-29T00:41:14.655Z,3.47
2023-03-29T00:44:52.059Z,3.83
2023-03-29T00:47:57.941Z,4.45
2023-03-29T00:51:07.527Z,3.70
2023-03-29T00:54:18.571Z,5.00
2023-03-29T00:57:24.788Z,4.10
2023-03-29T01:00:38.071Z,5.15
2023-03-29T01:03:48.259Z,3.12
2023-03-29T01:07:03.457Z,3.60
2023-03-29T01:10:12.025Z,5.43
2023-03-29T01:13:27.119Z,4.43
2023-03-29T01:16:33.041Z,4.50
2023-03-29T01:19:43.529Z,5.00
2023-03-29T01:23:27.201Z,5.12
2023-03-29T01:26:51.855Z,4.47
2023-03-29T01:30:02.069Z,5.05
2023-03-29T01:33:12.444Z,5.62
2023-03-29T01:36:21.889Z,4.60
2023-03-29T01:39:24.795Z,3.53
2023-03-29T01:42:57.992Z,5.60
2023-03-29T01:46:08.562Z,5.87
2023-03-29T01:49:29.600Z,4.75
2023-03-29T01:52:36.556Z,6.78
2023-03-29T01:55:43.649Z,5.87
2023-03-29T01:58:51.909Z,5.62
2023-03-29T02:01:58.396Z,8.48
2023-03-29T02:05:02.426Z,4.55
2023-03-29T02:08:08.070Z,6.07
2023-03-29T02:11:10.738Z,6.15
2023-03-29T02:14:13.953Z,3.55
2023-03-29T02:17:23.083Z,4.53
2023-03-29T02:20:49.732Z,5.32
2023-03-29T02:23:55.612Z,5.72
2023-03-29T02:26:59.627Z,5.22
2023-03-29T02:30:02.041Z,8.32
2023-03-29T02:33:19.322Z,2.75
2023-03-29T02:36:29.370Z,4.45
2023-03-29T02:39:33.790Z,5.65
2023-03-29T02:42:37.080Z,4.80
2023-03-29T02:48:46.756Z,4.57
2023-03-29T02:51:53.615Z,6.37
2023-03-29T02:54:57.161Z,4.50
2023-03-29T02:58:06.702Z,4.75
2023-03-29T03:01:10.451Z,4.10
2023-03-29T03:04:13.426Z,5.10
2023-03-29T03:07:16.174Z,5.62
2023-03-29T03:10:19.219Z,4.53
2023-03-29T03:13:21.472Z,5.70
2023-03-29T03:16:24.371Z,5.87
2023-03-29T03:19:26.672Z,5.62
2023-03-29T03:22:29.126Z,4.72
2023-03-29T03:25:35.154Z,5.18
2023-03-29T03:28:38.904Z,7.22
2023-03-29T03:31:41.883Z,5.70
2023-03-29T03:34:44.674Z,6.43
2023-03-29T03:37:47.004Z,5.35
2023-03-29T03:40:56.285Z,4.12
2023-03-29T03:43:59.855Z,5.87
2023-03-29T03:47:04.580Z,4.82
2023-03-29T03:50:09.259Z,10.32
2023-03-29T03:53:11.817Z,8.88
2023-03-29T03:56:20.524Z,6.97
2023-03-29T03:59:24.686Z,6.90
2023-03-29T04:02:28.269Z,6.78
2023-03-29T04:05:31.314Z,4.97
2023-03-29T04:08:34.320Z,5.45
2023-03-29T04:14:40.859Z,8.00
2023-03-29T04:17:44.147Z,7.70
2023-03-29T04:20:47.768Z,6.72
2023-03-29T04:23:51.515Z,5.80
2023-03-29T04:26:53.822Z,6.82
2023-03-29T04:29:56.816Z,6.55
2023-03-29T04:32:59.945Z,6.47
2023-03-29T04:36:03.612Z,7.68
2023-03-29T04:39:07.919Z,7.43
2023-03-29T04:42:12.373Z,10.07
2023-03-29T04:45:20.488Z,11.82
2023-03-29T04:48:24.579Z,6.25
2023-03-29T04:51:27.772Z,8.90
2023-03-29T04:54:32.097Z,11.15
2023-03-29T04:57:35.986Z,11.32
2023-03-29T05:00:39.553Z,7.90
2023-03-29T05:09:49.730Z,9.75
2023-03-29T05:12:54.381Z,8.93
2023-03-29T05:15:57.448Z,8.55
2023-03-29T05:19:01.060Z,6.93
2023-03-29T05:22:03.442Z,8.13
2023-03-29T05:25:09.688Z,8.07
2023-03-29T05:28:13.605Z,6.72
2023-03-29T05:31:17.244Z,6.15
2023-03-29T05:34:20.131Z,7.12
2023-03-29T05:37:26.814Z,7.68
2023-03-29T05:40:31.595Z,6.85
2023-03-29T05:43:36.293Z,8.95
2023-03-29T05:46:38.636Z,8.20
2023-03-29T05:49:44.250Z,8.05
2023-03-29T05:52:47.823Z,6.07
2023-03-29T05:55:51.617Z,6.50
2023-03-29T06:02:00.815Z,4.97
2023-03-29T06:05:05.078Z,7.53
2023-03-29T06:08:10.462Z,7.70
2023-03-29T06:11:15.601Z,7.43
2023-03-29T06:14:23.293Z,5.97
2023-03-29T06:17:26.349Z,6.07
2023-03-29T06:20:28.862Z,5.80
2023-03-29T06:23:32.192Z,7.05
2023-03-29T06:26:35.268Z,6.60
2023-03-29T06:29:37.847Z,4.65
2023-03-29T06:32:42.464Z,6.43
2023-03-29T06:35:47.827Z,5.85
2023-03-29T06:38:50.617Z,7.10
2023-03-29T06:41:53.372Z,7.97
2023-03-29T06:44:57.232Z,5.22
2023-03-29T06:47:59.913Z,7.62
2023-03-29T06:51:02.344Z,6.37
2023-03-29T06:54:05.456Z,6.72
2023-03-29T06:57:08.612Z,9.45
2023-03-29T07:00:28.231Z,7.50
2023-03-29T07:03:35.341Z,8.75
2023-03-29T07:06:39.146Z,7.62
2023-03-29T07:12:46.726Z,6.57
2023-03-29T07:15:49.629Z,6.85
2023-03-29T07:18:53.492Z,5.95
2023-03-29T07:21:57.055Z,6.53
2023-03-29T07:25:00.958Z,7.62
2023-03-29T07:28:05.117Z,7.97
2023-03-29T07:31:11.281Z,7.90
2023-03-29T07:34:17.746Z,8.75
2023-03-29T07:37:20.881Z,7.85
2023-03-29T07:40:24.459Z,6.10
2023-03-29T07:43:29.039Z,7.45
2023-03-29T07:46:31.412Z,8.48
2023-03-29T07:49:34.561Z,8.02
2023-03-29T07:52:38.311Z,16.37
2023-03-29T07:55:47.672Z,6.15
2023-03-29T07:58:51.692Z,8.43
2023-03-29T08:01:55.254Z,7.28
2023-03-29T08:08:33.063Z,5.87
2023-03-29T08:11:38.741Z,7.72
2023-03-29T08:14:42.428Z,5.53
2023-03-29T08:17:45.666Z,6.57
2023-03-29T08:20:48.588Z,6.87
2023-03-29T08:23:52.117Z,7.57
2023-03-29T08:26:56.196Z,6.90
2023-03-29T08:30:00.696Z,5.80
2023-03-29T08:33:05.860Z,4.37
2023-03-29T08:36:08.953Z,4.60
2023-03-29T08:39:12.306Z,6.43
2023-03-29T08:42:53.452Z,4.18
2023-03-29T08:46:14.848Z,5.10
2023-03-29T08:49:22.448Z,5.03
2023-03-29T08:52:36.463Z,4.78
2023-03-29T08:55:46.452Z,4.37
2023-03-29T08:58:51.887Z,5.60
2023-03-29T09:01:58.822Z,3.42
2023-03-29T09:05:26.825Z,5.70
2023-03-29T09:08:30.203Z,5.20
2023-03-29T09:12:08.822Z,5.45
2023-03-29T09:15:34.541Z,4.68
2023-03-29T09:18:49.613Z,4.18
2023-03-29T09:22:06.780Z,4.20
2023-03-29T09:25:26.363Z,3.47
2023-03-29T09:28:39.281Z,4.62
2023-03-29T09:31:44.596Z,4.93
2023-03-29T09:35:19.030Z,2.70
2023-03-29T09:38:22.875Z,3.08
2023-03-29T09:41:36.294Z,4.12
2023-03-29T09:44:56.134Z,4.85
2023-03-29T09:48:10.160Z,5.57
2023-03-29T09:51:18.064Z,8.57
2023-03-29T09:54:32.360Z,6.43
2023-03-29T09:57:38.527Z,4.40
2023-03-29T10:01:22.607Z,6.05
2023-03-29T10:04:30.025Z,7.45
2023-03-29T10:07:45.060Z,7.15
2023-03-29T10:10:52.036Z,7.22
2023-03-29T10:13:57.440Z,6.72
2023-03-29T10:17:00.350Z,5.82
2023-03-29T10:20:08.199Z,7.03
2023-03-29T10:23:18.517Z,4.35
2023-03-29T10:26:39.388Z,4.32
2023-03-29T10:29:43.138Z,3.87
2023-03-29T10:32:46.240Z,7.82
2023-03-29T10:35:49.602Z,5.05
2023-03-29T10:38:54.212Z,5.53
2023-03-29T10:41:59.445Z,4.90
2023-03-29T10:45:02.132Z,5.40
2023-03-29T10:48:09.696Z,5.28
2023-03-29T10:51:14.601Z,4.78
2023-03-29T10:54:21.880Z,6.05
2023-03-29T10:57:39.361Z,5.65
2023-03-29T11:00:58.147Z,4.55
2023-03-29T11:04:16.643Z,3.95
2023-03-29T11:07:29.575Z,5.45
2023-03-29T11:10:55.039Z,5.37
2023-03-29T11:14:06.574Z,4.70
2023-03-29T11:17:18.211Z,5.57
2023-03-29T11:20:59.419Z,4.22
2023-03-29T11:24:10.795Z,4.37
2023-03-29T11:27:19.230Z,5.30
2023-03-29T11:31:02.405Z,5.07
2023-03-29T11:34:43.661Z,5.82
2023-03-29T11:37:49.106Z,6.37
2023-03-29T11:41:03.598Z,5.78
2023-03-29T11:44:29.623Z,5.12
2023-03-29T11:47:37.225Z,7.72
2023-03-29T11:50:47.803Z,4.65
2023-03-29T11:54:03.255Z,5.12
2023-03-29T11:57:44.768Z,5.87
2023-03-29T12:00:55.698Z,4.80
2023-03-29T12:04:05.006Z,4.97
2023-03-29T12:07:28.748Z,6.68
2023-03-29T12:26:46.583Z,6.90
2023-03-29T12:30:14.440Z,5.82
2023-03-29T12:33:54.547Z,8.75
2023-03-29T12:37:17.205Z,4.45
2023-03-29T12:40:23.232Z,4.93
2023-03-29T12:43:31.449Z,6.15
2023-03-29T12:46:35.795Z,5.32
2023-03-29T12:49:39.436Z,5.70
2023-03-29T12:52:42.862Z,5.62
2023-03-29T12:56:09.461Z,6.35
2023-03-29T12:59:37.558Z,7.53
2023-03-29T13:02:40.288Z,5.53
2023-03-29T13:05:44.325Z,9.18
2023-03-29T13:09:01.537Z,7.65
2023-03-29T13:12:15.907Z,7.32
2023-03-29T13:15:18.891Z,8.48
2023-03-29T13:19:01.704Z,5.93
2023-03-29T13:22:29.385Z,6.37
2023-03-29T13:25:31.575Z,7.60
2023-03-29T13:28:53.068Z,8.18
2023-03-29T13:32:16.819Z,7.50
2023-03-29T13:38:35.712Z,5.95
2023-03-29T13:41:39.230Z,6.50
2023-03-29T13:44:46.108Z,7.22
2023-03-29T13:48:02.682Z,7.57
2023-03-29T13:51:13.326Z,6.68
2023-03-29T13:54:24.820Z,5.50
2023-03-29T13:57:39.625Z,6.10
2023-03-29T14:00:49.512Z,6.10
2023-03-29T14:03:53.920Z,8.98
2023-03-29T14:06:57.681Z,7.03
2023-03-29T14:10:01.508Z,6.37
2023-03-29T14:13:27.479Z,7.20
2023-03-29T14:16:33.102Z,8.10
2023-03-29T14:19:37.581Z,6.18
2023-03-29T14:26:52.204Z,8.15
2023-03-29T14:30:31.932Z,6.82
2023-03-29T14:37:35.090Z,7.10
2023-03-29T14:44:12.417Z,8.13
2023-03-29T14:54:57.806Z,7.85
2023-03-29T14:58:00.607Z,7.85
2023-03-29T15:01:24.769Z,8.25
2023-03-29T15:04:36.038Z,6.75
2023-03-29T15:07:39.931Z,7.25
2023-03-29T15:10:45.126Z,8.13
2023-03-29T15:13:49.207Z,6.72
2023-03-29T15:16:56.661Z,8.93
2023-03-29T15:20:12.457Z,5.85
2023-03-29T15:23:19.926Z,6.53
2023-03-29T15:26:31.997Z,6.32
2023-03-29T15:29:42.112Z,6.28
2023-03-29T15:32:45.355Z,6.35
2023-03-29T15:35:53.005Z,7.95
2023-03-29T15:38:55.894Z,9.77
2023-03-29T15:41:58.812Z,7.75
2023-03-29T15:45:07.391Z,8.03
2023-03-29T15:48:15.613Z,7.68
2023-03-29T15:51:18.928Z,6.50
2023-03-29T15:54:24.989Z,7.78
2023-03-29T15:57:29.318Z,9.38
2023-03-29T16:00:33.183Z,8.77
2023-03-29T16:06:38.515Z,4.70
2023-03-29T16:09:41.438Z,7.62
2023-03-29T16:12:43.595Z,8.07
2023-03-29T16:15:48.582Z,6.40
2023-03-29T16:18:51.375Z,5.93
2023-03-29T16:21:54.574Z,7.37
2023-03-29T16:24:57.044Z,7.87
2023-03-29T16:27:59.668Z,9.33
2023-03-29T16:31:02.063Z,6.12
2023-03-29T16:34:06.080Z,8.98
2023-03-29T16:37:08.445Z,10.13
2023-03-29T16:40:12.599Z,9.90
2023-03-29T16:43:18.726Z,6.12
2023-03-29T16:46:21.494Z,7.53
2023-03-29T16:49:24.571Z,6.80
2023-03-29T16:52:27.645Z,11.30
2023-03-29T16:55:30.214Z,7.03
2023-03-29T16:58:32.949Z,7.55
2023-03-29T17:01:36.373Z,7.90
2023-03-29T17:04:41.287Z,7.37
2023-03-29T17:07:44.599Z,7.70
2023-03-29T17:10:54.091Z,8.20
2023-03-29T17:13:56.479Z,7.22
2023-03-29T17:16:59.534Z,6.57
2023-03-29T17:20:02.114Z,6.82
2023-03-29T17:23:04.729Z,9.88
2023-03-29T17:26:07.659Z,8.73
2023-03-29T17:29:10.366Z,8.37
2023-03-29T17:32:12.661Z,6.53
2023-03-29T17:35:15.416Z,6.72
2023-03-29T17:38:17.710Z,7.82
2023-03-29T17:41:21.515Z,8.20
2023-03-29T17:44:23.881Z,6.87
2023-03-29T17:47:26.605Z,5.28
2023-03-29T17:50:28.992Z,6.07
2023-03-29T17:53:31.700Z,5.87
2023-03-29T17:56:34.070Z,5.70
2023-03-29T17:59:37.849Z,7.43
2023-03-29T18:02:41.252Z,5.93
2023-03-29T18:05:43.976Z,5.50
2023-03-29T18:08:46.989Z,6.00
2023-03-29T18:11:49.665Z,7.07
2023-03-29T18:14:52.149Z,7.28
2023-03-29T18:17:54.776Z,7.13
2023-03-29T18:20:57.037Z,5.25
2023-03-29T18:23:59.951Z,5.57
2023-03-29T18:27:02.355Z,6.82
2023-03-29T18:30:07.174Z,6.80
2023-03-29T18:33:11.003Z,6.80
2023-03-29T18:36:14.694Z,6.70
2023-03-29T18:39:17.520Z,7.62
2023-03-29T18:42:21.819Z,5.35
2023-03-29T18:45:24.189Z,7.22
2023-03-29T18:48:27.608Z,6.80
2023-03-29T18:51:31.022Z,6.75
2023-03-29T18:57:35.718Z,7.40
2023-03-29T19:00:39.687Z,7.12
2023-03-29T19:03:42.106Z,7.90
2023-03-29T19:06:45.064Z,7.12
2023-03-29T19:09:47.302Z,9.55
2023-03-29T19:12:49.953Z,7.70
2023-03-29T19:15:52.232Z,9.35
2023-03-29T19:18:56.041Z,8.43
2023-03-29T19:22:00.536Z,7.90
2023-03-29T19:25:05.024Z,8.75
2023-03-29T19:28:07.318Z,8.60
2023-03-29T19:31:09.899Z,8.35
2023-03-29T19:34:12.341Z,6.50
2023-03-29T19:37:16.961Z,9.47
2023-03-29T19:40:19.998Z,8.85
2023-03-29T19:43:22.753Z,9.10
2023-03-29T19:46:25.480Z,10.40
2023-03-29T19:49:28.061Z,8.55
2023-03-29T19:52:31.036Z,7.30
2023-03-29T19:55:33.700Z,9.60
2023-03-29T19:58:36.163Z,8.68
2023-03-29T20:01:42.698Z,8.63
2023-03-29T20:04:46.288Z,7.70
2023-03-29T20:07:48.697Z,8.77
2023-03-29T20:10:58.951Z,8.02
2023-03-29T20:14:01.297Z,8.55
2023-03-29T20:17:04.491Z,6.35
2023-03-29T20:20:09.850Z,8.05
2023-03-29T20:23:12.857Z,9.30
2023-03-29T20:26:15.453Z,7.93
2023-03-29T20:29:18.740Z,7.95
2023-03-29T20:32:21.201Z,7.50
2023-03-29T20:35:24.311Z,7.30
2023-03-29T20:38:26.530Z,11.97
2023-03-29T20:41:29.273Z,7.93
2023-03-29T20:44:33.556Z,9.68
2023-03-29T20:47:42.469Z,8.55
2023-03-29T20:50:48.354Z,10.85
2023-03-29T20:53:50.845Z,9.90
2023-03-29T20:56:54.720Z,9.98
2023-03-29T20:59:57.779Z,9.07
2023-03-29T21:03:00.492Z,9.80
2023-03-29T21:06:03.482Z,12.60
2023-03-29T21:09:06.000Z,10.25
2023-03-29T21:12:08.523Z,13.27
2023-03-29T21:15:13.575Z,12.40
2023-03-29T21:18:16.221Z,12.82
2023-03-29T21:21:18.458Z,13.18
2023-03-29T21:24:21.695Z,12.88
2023-03-29T21:27:23.925Z,12.13
2023-03-29T21:30:26.459Z,13.35
2023-03-29T21:33:28.761Z,17.95
2023-03-29T21:36:31.389Z,13.20
2023-03-29T21:39:33.600Z,15.50
2023-03-29T21:42:36.641Z,14.20
2023-03-29T21:45:56.333Z,13.00
2023-03-29T21:48:58.877Z,11.25
2023-03-29T21:52:01.471Z,13.90
2023-03-29T21:55:06.011Z,15.05
2023-03-29T21:58:08.227Z,16.92
2023-03-29T22:01:11.090Z,15.10
2023-03-29T22:04:19.984Z,14.98
2023-03-29T22:07:28.170Z,15.98
2023-03-29T22:10:32.966Z,16.57
2023-03-29T22:13:35.456Z,14.02
2023-03-29T22:16:38.417Z,15.85
2023-03-29T22:19:41.796Z,16.60
2023-03-29T22:25:47.971Z,15.57
2023-03-29T22:28:51.705Z,21.55
2023-03-29T22:31:54.279Z,15.77
2023-03-29T22:34:57.059Z,15.63
2023-03-29T22:37:59.378Z,18.48
2023-03-29T22:41:02.071Z,17.37
2023-03-29T22:44:05.010Z,17.08
2023-03-29T22:47:07.642Z,15.43
2023-03-29T22:50:10.817Z,16.25
2023-03-29T22:53:14.166Z,15.50
2023-03-29T22:56:17.247Z,28.17
2023-03-29T22:59:20.436Z,14.50
2023-03-29T23:02:22.711Z,20.13
2023-03-29T23:05:25.480Z,19.12
2023-03-29T23:08:29.706Z,18.10
2023-03-29T23:11:32.396Z,16.08
2023-03-29T23:14:37.750Z,17.98
2023-03-29T23:17:40.233Z,17.10
2023-03-29T23:20:42.740Z,18.83
2023-03-29T23:23:45.471Z,19.85
2023-03-29T23:26:48.954Z,15.05
2023-03-29T23:29:51.860Z,18.35
2023-03-29T23:32:54.112Z,14.73
2023-03-29T23:35:56.935Z,16.77
2023-03-29T23:38:59.645Z,15.98
2023-03-29T23:42:03.508Z,13.82
2023-03-29T23:45:12.726Z,17.70
2023-03-29T23:48:15.326Z,15.85
2023-03-29T23:51:22.901Z,15.40
2023-03-29T23:54:25.995Z,14.55
2023-03-29T23:57:28.765Z,13.05
