createdAt,value
2023-03-08T00:00:00.360Z,-0.0
2023-03-08T00:01:00.599Z,-0.0
2023-03-08T00:02:00.371Z,0.0
2023-03-08T00:03:00.696Z,0.0
2023-03-08T00:04:00.534Z,0.0
2023-03-08T00:05:00.390Z,0.0
2023-03-08T00:06:03.141Z,0.0
2023-03-08T00:07:00.365Z,0.0
2023-03-08T00:08:00.364Z,-0.1
2023-03-08T00:09:00.806Z,-0.1
2023-03-08T00:10:00.370Z,-0.1
2023-03-08T00:11:03.871Z,-0.1
2023-03-08T00:12:00.837Z,-0.1
2023-03-08T00:13:00.391Z,-0.1
2023-03-08T00:14:00.341Z,-0.0
2023-03-08T00:15:00.336Z,-0.0
2023-03-08T00:16:01.105Z,-0.1
2023-03-08T00:17:00.365Z,-0.1
2023-03-08T00:18:00.336Z,-0.1
2023-03-08T00:19:00.366Z,-0.1
2023-03-08T00:20:00.331Z,-0.1
2023-03-08T00:21:01.590Z,-0.1
2023-03-08T00:22:00.340Z,-0.1
2023-03-08T00:23:00.365Z,-0.1
2023-03-08T00:24:00.369Z,-0.1
2023-03-08T00:25:00.367Z,-0.1
2023-03-08T00:26:00.489Z,-0.1
2023-03-08T00:27:00.367Z,-0.1
2023-03-08T00:28:00.345Z,-0.1
2023-03-08T00:29:00.475Z,-0.1
2023-03-08T00:30:00.879Z,-0.1
2023-03-08T00:31:01.888Z,-0.1
2023-03-08T00:32:00.365Z,-0.1
2023-03-08T00:33:00.360Z,-0.1
2023-03-08T00:34:00.349Z,-0.1
2023-03-08T00:35:00.364Z,-0.1
2023-03-08T00:36:01.449Z,-0.2
2023-03-08T00:37:00.369Z,-0.2
2023-03-08T00:38:00.358Z,-0.3
2023-03-08T00:39:00.498Z,-0.3
2023-03-08T00:40:00.354Z,-0.3
2023-03-08T00:41:00.700Z,-0.3
2023-03-08T00:42:00.400Z,-0.3
2023-03-08T00:43:00.350Z,-0.3
2023-03-08T00:44:00.406Z,-0.3
2023-03-08T00:45:00.334Z,-0.3
2023-03-08T00:46:00.367Z,-0.2
2023-03-08T00:47:00.420Z,-0.2
2023-03-08T00:48:00.343Z,-0.2
2023-03-08T00:49:00.336Z,-0.2
2023-03-08T00:50:00.355Z,-0.2
2023-03-08T00:51:00.543Z,-0.2
2023-03-08T00:52:00.374Z,-0.1
2023-03-08T00:53:00.386Z,-0.1
2023-03-08T00:54:00.395Z,-0.2
2023-03-08T00:55:00.340Z,-0.2
2023-03-08T00:56:00.415Z,-0.2
2023-03-08T00:57:00.349Z,-0.2
2023-03-08T00:58:00.534Z,-0.1
2023-03-08T00:59:00.362Z,-0.1
2023-03-08T01:00:00.394Z,-0.2
2023-03-08T01:01:00.413Z,-0.2
2023-03-08T01:02:00.374Z,-0.1
2023-03-08T01:03:00.373Z,-0.1
2023-03-08T01:04:00.674Z,-0.1
2023-03-08T01:05:00.374Z,-0.1
2023-03-08T01:06:04.682Z,-0.2
2023-03-08T01:07:00.346Z,-0.2
2023-03-08T01:08:00.368Z,-0.2
2023-03-08T01:09:00.383Z,-0.2
2023-03-08T01:10:00.478Z,-0.1
2023-03-08T01:11:00.685Z,-0.1
2023-03-08T01:12:00.370Z,-0.1
2023-03-08T01:13:00.496Z,-0.1
2023-03-08T01:14:00.350Z,-0.1
2023-03-08T01:15:00.765Z,-0.1
2023-03-08T01:16:00.847Z,-0.2
2023-03-08T01:17:00.384Z,-0.2
2023-03-08T01:18:00.363Z,-0.2
2023-03-08T01:19:00.457Z,-0.2
2023-03-08T01:20:00.348Z,-0.0
2023-03-08T01:21:01.939Z,-0.0
2023-03-08T01:22:00.372Z,-0.1
2023-03-08T01:23:00.400Z,-0.1
2023-03-08T01:24:00.386Z,-0.1
2023-03-08T01:25:00.369Z,-0.1
2023-03-08T01:26:03.193Z,-0.2
2023-03-08T01:27:00.376Z,-0.2
2023-03-08T01:28:00.417Z,-0.2
2023-03-08T01:29:00.344Z,-0.2
2023-03-08T01:30:00.462Z,-0.1
2023-03-08T01:31:01.141Z,-0.1
2023-03-08T01:32:00.345Z,-0.1
2023-03-08T01:33:00.340Z,-0.1
2023-03-08T01:34:00.354Z,-0.2
2023-03-08T01:35:00.406Z,-0.2
2023-03-08T01:36:02.013Z,-0.2
2023-03-08T01:37:00.354Z,-0.2
2023-03-08T01:38:00.363Z,-0.2
2023-03-08T01:39:00.375Z,-0.2
2023-03-08T01:40:00.533Z,-0.3
2023-03-08T01:41:01.173Z,-0.3
2023-03-08T01:42:02.705Z,-0.2
2023-03-08T01:43:10.097Z,-0.2
2023-03-08T01:44:00.381Z,-0.3
2023-03-08T01:45:01.881Z,-0.3
2023-03-08T01:46:04.425Z,-0.2
2023-03-08T01:47:00.335Z,-0.2
2023-03-08T01:48:00.375Z,-0.1
2023-03-08T01:49:05.166Z,-0.1
2023-03-08T01:50:03.314Z,-0.2
2023-03-08T01:51:01.943Z,-0.2
2023-03-08T01:52:02.179Z,-0.1
2023-03-08T01:53:00.610Z,-0.1
2023-03-08T01:54:02.360Z,-0.1
2023-03-08T01:55:03.581Z,-0.1
2023-03-08T01:56:00.552Z,-0.1
2023-03-08T01:57:03.322Z,-0.1
2023-03-08T01:58:00.352Z,-0.1
2023-03-08T01:59:00.796Z,-0.1
2023-03-08T02:00:04.580Z,-0.2
2023-03-08T02:01:00.482Z,-0.2
2023-03-08T02:02:01.222Z,-0.1
2023-03-08T02:03:02.624Z,-0.1
2023-03-08T02:04:00.603Z,-0.1
2023-03-08T02:05:00.408Z,-0.1
2023-03-08T02:06:00.651Z,-0.1
2023-03-08T02:07:00.360Z,-0.1
2023-03-08T02:08:00.364Z,-0.1
2023-03-08T02:09:00.525Z,-0.1
2023-03-08T02:10:00.596Z,-0.1
2023-03-08T02:11:00.605Z,-0.1
2023-03-08T02:12:03.055Z,0.0
2023-03-08T02:13:01.087Z,0.0
2023-03-08T02:14:00.539Z,-0.0
2023-03-08T02:15:01.679Z,-0.0
2023-03-08T02:16:01.716Z,-0.0
2023-03-08T02:17:00.395Z,-0.0
2023-03-08T02:18:00.385Z,-0.1
2023-03-08T02:19:02.415Z,-0.1
2023-03-08T02:20:09.533Z,-0.0
2023-03-08T02:21:00.594Z,-0.0
2023-03-08T02:22:06.858Z,0.1
2023-03-08T02:23:10.297Z,0.1
2023-03-08T02:24:04.084Z,0.0
2023-03-08T02:25:00.354Z,0.0
2023-03-08T02:26:02.190Z,0.0
2023-03-08T02:27:01.862Z,0.0
2023-03-08T02:28:00.553Z,0.1
2023-03-08T02:29:00.392Z,0.1
2023-03-08T02:30:00.456Z,0.0
2023-03-08T02:31:00.378Z,0.0
2023-03-08T02:32:00.383Z,0.1
2023-03-08T02:33:00.369Z,0.1
2023-03-08T02:34:00.407Z,0.1
2023-03-08T02:35:00.462Z,0.1
2023-03-08T02:36:01.445Z,0.1
2023-03-08T02:37:00.404Z,0.1
2023-03-08T02:38:00.408Z,0.0
2023-03-08T02:39:00.377Z,0.0
2023-03-08T02:40:00.762Z,0.1
2023-03-08T02:41:00.366Z,0.1
2023-03-08T02:42:00.458Z,0.1
2023-03-08T02:43:00.391Z,0.1
2023-03-08T02:44:00.383Z,0.1
2023-03-08T02:45:00.376Z,0.1
2023-03-08T02:46:00.406Z,0.1
2023-03-08T02:47:00.391Z,0.1
2023-03-08T02:48:01.340Z,0.1
2023-03-08T02:49:00.368Z,0.1
2023-03-08T02:50:00.402Z,0.2
2023-03-08T02:51:00.369Z,0.2
2023-03-08T02:52:00.381Z,0.2
2023-03-08T02:53:00.343Z,0.2
2023-03-08T02:54:00.392Z,0.2
2023-03-08T02:55:00.389Z,0.2
2023-03-08T02:56:00.375Z,0.1
2023-03-08T02:57:00.370Z,0.1
2023-03-08T02:58:00.539Z,0.2
2023-03-08T02:59:00.363Z,0.2
2023-03-08T03:00:00.370Z,0.2
2023-03-08T03:01:00.366Z,0.2
2023-03-08T03:02:00.367Z,0.2
2023-03-08T03:03:00.399Z,0.2
2023-03-08T03:04:00.373Z,0.2
2023-03-08T03:05:02.040Z,0.2
2023-03-08T03:06:00.420Z,0.2
2023-03-08T03:07:00.528Z,0.2
2023-03-08T03:08:00.346Z,0.2
2023-03-08T03:09:00.506Z,0.2
2023-03-08T03:10:00.347Z,0.4
2023-03-08T03:11:00.341Z,0.4
2023-03-08T03:12:00.401Z,0.3
2023-03-08T03:13:00.551Z,0.3
2023-03-08T03:14:00.466Z,0.3
2023-03-08T03:15:00.859Z,0.3
2023-03-08T03:16:04.581Z,0.3
2023-03-08T03:17:00.343Z,0.3
2023-03-08T03:18:00.394Z,0.2
2023-03-08T03:19:00.363Z,0.2
2023-03-08T03:20:00.362Z,0.3
2023-03-08T03:21:02.554Z,0.3
2023-03-08T03:22:00.612Z,0.3
2023-03-08T03:23:00.439Z,0.3
2023-03-08T03:24:00.382Z,0.3
2023-03-08T03:25:00.357Z,0.3
2023-03-08T03:26:10.140Z,0.4
2023-03-08T03:27:00.366Z,0.4
2023-03-08T03:28:00.365Z,0.5
2023-03-08T03:29:00.341Z,0.5
2023-03-08T03:30:00.541Z,0.3
2023-03-08T03:31:00.782Z,0.3
2023-03-08T03:32:00.384Z,0.4
2023-03-08T03:33:00.361Z,0.4
2023-03-08T03:34:00.438Z,0.4
2023-03-08T03:35:00.414Z,0.4
2023-03-08T03:36:00.956Z,0.4
2023-03-08T03:37:00.344Z,0.4
2023-03-08T03:38:00.358Z,0.3
2023-03-08T03:39:00.385Z,0.3
2023-03-08T03:40:00.364Z,0.5
2023-03-08T03:41:01.028Z,0.5
2023-03-08T03:42:00.359Z,0.5
2023-03-08T03:43:00.342Z,0.5
2023-03-08T03:44:00.526Z,0.4
2023-03-08T03:45:00.345Z,0.4
2023-03-08T03:46:01.814Z,0.5
2023-03-08T03:47:00.336Z,0.5
2023-03-08T03:48:00.368Z,0.6
2023-03-08T03:49:00.416Z,0.6
2023-03-08T03:50:00.356Z,0.6
2023-03-08T03:51:01.916Z,0.6
2023-03-08T03:52:00.403Z,0.4
2023-03-08T03:53:00.433Z,0.4
2023-03-08T03:54:00.347Z,0.5
2023-03-08T03:55:00.341Z,0.5
2023-03-08T03:56:01.270Z,0.5
2023-03-08T03:57:00.391Z,0.5
2023-03-08T03:58:00.388Z,0.4
2023-03-08T03:59:00.364Z,0.4
2023-03-08T04:00:00.378Z,0.5
2023-03-08T04:01:00.367Z,0.5
2023-03-08T04:02:00.341Z,0.5
2023-03-08T04:03:00.405Z,0.5
2023-03-08T04:04:00.436Z,0.5
2023-03-08T04:05:00.374Z,0.5
2023-03-08T04:06:10.307Z,0.5
2023-03-08T04:07:00.392Z,0.5
2023-03-08T04:08:00.419Z,0.6
2023-03-08T04:09:02.789Z,0.6
2023-03-08T04:10:00.400Z,0.5
2023-03-08T04:11:00.388Z,0.5
2023-03-08T04:12:00.340Z,0.5
2023-03-08T04:13:00.338Z,0.5
2023-03-08T04:14:00.371Z,0.5
2023-03-08T04:15:00.387Z,0.5
2023-03-08T04:16:07.151Z,0.6
2023-03-08T04:17:00.370Z,0.6
2023-03-08T04:18:00.344Z,0.6
2023-03-08T04:19:01.727Z,0.6
2023-03-08T04:20:00.352Z,0.7
2023-03-08T04:21:00.375Z,0.7
2023-03-08T04:22:00.348Z,0.7
2023-03-08T04:23:00.345Z,0.7
2023-03-08T04:24:00.913Z,0.8
2023-03-08T04:25:00.493Z,0.8
2023-03-08T04:26:00.929Z,0.6
2023-03-08T04:27:00.347Z,0.6
2023-03-08T04:28:00.379Z,0.6
2023-03-08T04:29:00.613Z,0.6
2023-03-08T04:30:00.532Z,0.7
2023-03-08T04:31:09.962Z,0.7
2023-03-08T04:32:00.446Z,0.6
2023-03-08T04:33:00.361Z,0.6
2023-03-08T04:34:00.957Z,0.9
2023-03-08T04:35:00.339Z,0.9
2023-03-08T04:36:00.400Z,0.7
2023-03-08T04:37:00.346Z,0.7
2023-03-08T04:38:00.352Z,0.7
2023-03-08T04:39:00.369Z,0.7
2023-03-08T04:40:00.377Z,0.7
2023-03-08T04:41:00.633Z,0.7
2023-03-08T04:42:00.369Z,0.7
2023-03-08T04:43:00.389Z,0.7
2023-03-08T04:44:00.354Z,0.7
2023-03-08T04:45:00.341Z,0.7
2023-03-08T04:46:02.428Z,0.7
2023-03-08T04:47:00.467Z,0.7
2023-03-08T04:48:00.348Z,0.8
2023-03-08T04:49:00.368Z,0.8
2023-03-08T04:50:00.343Z,0.7
2023-03-08T04:51:01.197Z,0.7
2023-03-08T04:52:00.371Z,0.8
2023-03-08T04:53:00.343Z,0.8
2023-03-08T04:54:00.343Z,0.8
2023-03-08T04:55:00.344Z,0.8
2023-03-08T04:56:00.684Z,0.8
2023-03-08T04:57:00.372Z,0.8
2023-03-08T04:58:00.338Z,0.8
2023-03-08T04:59:00.468Z,0.8
2023-03-08T05:00:00.364Z,0.7
2023-03-08T05:01:07.276Z,0.7
2023-03-08T05:02:00.385Z,0.6
2023-03-08T05:03:00.399Z,0.6
2023-03-08T05:04:00.344Z,0.6
2023-03-08T05:05:00.411Z,0.6
2023-03-08T05:06:00.370Z,0.7
2023-03-08T05:07:00.368Z,0.7
2023-03-08T05:08:00.569Z,0.7
2023-03-08T05:09:00.351Z,0.7
2023-03-08T05:10:00.369Z,0.8
2023-03-08T05:11:01.220Z,0.8
2023-03-08T05:12:00.436Z,1.0
2023-03-08T05:13:00.364Z,1.0
2023-03-08T05:14:00.342Z,0.8
2023-03-08T05:15:00.374Z,0.8
2023-03-08T05:16:01.311Z,0.7
2023-03-08T05:17:02.415Z,0.7
2023-03-08T05:18:00.338Z,0.7
2023-03-08T05:19:00.342Z,0.7
2023-03-08T05:20:00.376Z,0.7
2023-03-08T05:21:01.786Z,0.7
2023-03-08T05:22:00.378Z,0.7
2023-03-08T05:23:00.342Z,0.7
2023-03-08T05:24:00.432Z,0.6
2023-03-08T05:25:00.724Z,0.6
2023-03-08T05:26:01.566Z,0.5
2023-03-08T05:27:00.346Z,0.5
2023-03-08T05:28:00.346Z,0.6
2023-03-08T05:29:00.811Z,0.6
2023-03-08T05:30:00.345Z,0.7
2023-03-08T05:31:10.322Z,0.7
2023-03-08T05:32:00.463Z,0.8
2023-03-08T05:33:00.338Z,0.8
2023-03-08T05:34:00.343Z,0.7
2023-03-08T05:35:00.365Z,0.7
2023-03-08T05:36:00.583Z,0.6
2023-03-08T05:37:00.364Z,0.6
2023-03-08T05:38:00.374Z,0.6
2023-03-08T05:39:00.374Z,0.6
2023-03-08T05:40:00.403Z,0.7
2023-03-08T05:41:01.038Z,0.7
2023-03-08T05:42:00.366Z,0.7
2023-03-08T05:43:00.360Z,0.7
2023-03-08T05:44:00.784Z,0.7
2023-03-08T05:45:00.384Z,0.7
2023-03-08T05:46:01.817Z,0.8
2023-03-08T05:47:00.453Z,0.8
2023-03-08T05:48:00.377Z,0.6
2023-03-08T05:49:00.385Z,0.6
2023-03-08T05:50:00.369Z,0.7
2023-03-08T05:51:04.485Z,0.7
2023-03-08T05:52:00.366Z,0.6
2023-03-08T05:53:00.339Z,0.6
2023-03-08T05:54:00.349Z,0.4
2023-03-08T05:55:00.368Z,0.4
2023-03-08T05:56:10.278Z,0.3
2023-03-08T05:57:00.349Z,0.3
2023-03-08T05:58:00.341Z,0.2
2023-03-08T05:59:00.366Z,0.2
2023-03-08T06:00:00.347Z,0.3
2023-03-08T06:01:07.089Z,0.3
2023-03-08T06:02:00.346Z,0.4
2023-03-08T06:03:00.496Z,0.4
2023-03-08T06:04:00.337Z,0.4
2023-03-08T06:05:00.360Z,0.4
2023-03-08T06:06:00.368Z,0.4
2023-03-08T06:07:00.329Z,0.4
2023-03-08T06:08:00.340Z,0.4
2023-03-08T06:09:00.364Z,0.4
2023-03-08T06:10:00.361Z,0.4
2023-03-08T06:11:00.369Z,0.4
2023-03-08T06:12:00.372Z,0.6
2023-03-08T06:13:00.368Z,0.6
2023-03-08T06:14:00.381Z,0.5
2023-03-08T06:15:00.349Z,0.5
2023-03-08T06:16:00.612Z,0.6
2023-03-08T06:17:00.398Z,0.6
2023-03-08T06:18:00.381Z,0.6
2023-03-08T06:19:00.840Z,0.6
2023-03-08T06:20:00.333Z,0.5
2023-03-08T06:21:01.859Z,0.5
2023-03-08T06:22:00.356Z,0.5
2023-03-08T06:23:00.338Z,0.5
2023-03-08T06:24:00.335Z,0.6
2023-03-08T06:25:00.994Z,0.6
2023-03-08T06:26:00.637Z,0.6
2023-03-08T06:27:00.330Z,0.6
2023-03-08T06:28:00.351Z,0.6
2023-03-08T06:29:00.345Z,0.6
2023-03-08T06:30:00.352Z,0.6
2023-03-08T06:31:00.559Z,0.6
2023-03-08T06:32:02.064Z,0.5
2023-03-08T06:33:00.336Z,0.5
2023-03-08T06:34:00.334Z,0.6
2023-03-08T06:35:00.337Z,0.6
2023-03-08T06:36:01.960Z,0.7
2023-03-08T06:37:00.374Z,0.7
2023-03-08T06:38:00.385Z,0.7
2023-03-08T06:39:00.433Z,0.7
2023-03-08T06:40:00.430Z,0.8
2023-03-08T06:41:00.718Z,0.8
2023-03-08T06:42:00.359Z,0.7
2023-03-08T06:43:00.366Z,0.7
2023-03-08T06:44:00.573Z,0.6
2023-03-08T06:45:00.359Z,0.6
2023-03-08T06:46:04.333Z,0.6
2023-03-08T06:47:00.369Z,0.6
2023-03-08T06:48:00.371Z,0.5
2023-03-08T06:49:00.388Z,0.5
2023-03-08T06:50:00.375Z,0.5
2023-03-08T06:51:00.401Z,0.5
2023-03-08T06:52:00.385Z,0.4
2023-03-08T06:53:00.399Z,0.4
2023-03-08T06:54:00.339Z,0.2
2023-03-08T06:55:00.390Z,0.2
2023-03-08T06:56:00.603Z,0.2
2023-03-08T06:57:00.374Z,0.2
2023-03-08T06:58:00.342Z,0.2
2023-03-08T06:59:00.343Z,0.2
2023-03-08T07:00:00.438Z,0.2
2023-03-08T07:01:00.474Z,0.2
2023-03-08T07:02:00.377Z,0.3
2023-03-08T07:03:00.734Z,0.3
2023-03-08T07:04:00.424Z,0.3
2023-03-08T07:05:00.365Z,0.3
2023-03-08T07:06:01.164Z,0.3
2023-03-08T07:07:00.392Z,0.3
2023-03-08T07:08:00.343Z,0.2
2023-03-08T07:09:00.381Z,0.2
2023-03-08T07:10:00.368Z,0.4
2023-03-08T07:11:00.437Z,0.4
2023-03-08T07:12:00.358Z,0.4
2023-03-08T07:13:01.916Z,0.4
2023-03-08T07:14:00.419Z,0.5
2023-03-08T07:15:00.348Z,0.5
2023-03-08T07:16:04.981Z,0.5
2023-03-08T07:17:00.335Z,0.5
2023-03-08T07:18:00.361Z,0.6
2023-03-08T07:19:01.293Z,0.6
2023-03-08T07:20:00.872Z,0.5
2023-03-08T07:21:00.413Z,0.5
2023-03-08T07:22:00.369Z,0.6
2023-03-08T07:23:00.368Z,0.6
2023-03-08T07:24:00.387Z,0.3
2023-03-08T07:25:00.339Z,0.3
2023-03-08T07:26:03.445Z,0.2
2023-03-08T07:27:00.422Z,0.2
2023-03-08T07:28:00.344Z,0.2
2023-03-08T07:29:00.336Z,0.2
2023-03-08T07:30:00.366Z,0.0
2023-03-08T07:31:00.547Z,0.0
2023-03-08T07:32:00.397Z,0.1
2023-03-08T07:33:00.466Z,0.1
2023-03-08T07:34:01.060Z,0.1
2023-03-08T07:35:00.473Z,0.1
2023-03-08T07:36:00.445Z,0.2
2023-03-08T07:37:00.330Z,0.2
2023-03-08T07:38:00.340Z,0.2
2023-03-08T07:39:00.386Z,0.2
2023-03-08T07:40:00.369Z,0.2
2023-03-08T07:41:00.344Z,0.2
2023-03-08T07:42:00.365Z,0.2
2023-03-08T07:43:00.362Z,0.2
2023-03-08T07:44:00.335Z,0.1
2023-03-08T07:45:00.373Z,0.1
2023-03-08T07:46:01.242Z,0.1
2023-03-08T07:47:00.335Z,0.1
2023-03-08T07:48:00.385Z,0.1
2023-03-08T07:49:00.370Z,0.1
2023-03-08T07:50:00.369Z,0.2
2023-03-08T07:51:01.498Z,0.2
2023-03-08T07:52:00.496Z,0.2
2023-03-08T07:53:00.437Z,0.2
2023-03-08T07:54:00.336Z,-0.0
2023-03-08T07:55:00.336Z,-0.0
2023-03-08T07:56:00.369Z,0.0
2023-03-08T07:57:00.447Z,0.0
2023-03-08T07:58:00.345Z,-0.1
2023-03-08T07:59:00.349Z,-0.1
2023-03-08T08:00:00.361Z,-0.1
2023-03-08T08:01:00.458Z,-0.1
2023-03-08T08:02:00.374Z,-0.0
2023-03-08T08:03:00.409Z,-0.0
2023-03-08T08:04:00.393Z,0.1
2023-03-08T08:05:00.756Z,0.1
2023-03-08T08:06:01.019Z,0.1
2023-03-08T08:07:00.347Z,0.1
2023-03-08T08:08:00.340Z,0.2
2023-03-08T08:09:00.365Z,0.2
2023-03-08T08:10:00.370Z,0.1
2023-03-08T08:11:00.473Z,0.1
2023-03-08T08:12:00.339Z,0.1
2023-03-08T08:13:00.473Z,0.1
2023-03-08T08:14:00.911Z,0.0
2023-03-08T08:15:00.388Z,0.0
2023-03-08T08:16:00.974Z,0.1
2023-03-08T08:17:00.363Z,0.1
2023-03-08T08:18:00.414Z,0.2
2023-03-08T08:19:00.349Z,0.2
2023-03-08T08:20:00.377Z,0.3
2023-03-08T08:21:01.495Z,0.3
2023-03-08T08:22:00.390Z,0.1
2023-03-08T08:23:00.371Z,0.1
2023-03-08T08:24:00.335Z,-0.0
2023-03-08T08:25:00.338Z,-0.0
2023-03-08T08:26:03.871Z,-0.1
2023-03-08T08:27:00.366Z,-0.1
2023-03-08T08:28:00.370Z,-0.2
2023-03-08T08:29:00.366Z,-0.2
2023-03-08T08:30:00.557Z,-0.2
2023-03-08T08:31:01.824Z,-0.2
2023-03-08T08:32:01.329Z,-0.2
2023-03-08T08:33:00.333Z,-0.2
2023-03-08T08:34:00.662Z,0.0
2023-03-08T08:35:00.569Z,0.0
2023-03-08T08:36:02.307Z,-0.0
2023-03-08T08:37:00.363Z,-0.0
2023-03-08T08:38:00.367Z,-0.1
2023-03-08T08:39:00.477Z,-0.1
2023-03-08T08:40:00.336Z,-0.1
2023-03-08T08:41:01.094Z,-0.1
2023-03-08T08:42:00.332Z,-0.1
2023-03-08T08:43:00.363Z,-0.1
2023-03-08T08:44:00.475Z,0.0
2023-03-08T08:45:00.369Z,0.0
2023-03-08T08:46:01.175Z,-0.1
2023-03-08T08:47:00.334Z,-0.1
2023-03-08T08:48:00.344Z,-0.1
2023-03-08T08:49:01.060Z,-0.1
2023-03-08T08:50:00.346Z,-0.0
2023-03-08T08:51:00.500Z,-0.0
2023-03-08T08:52:00.338Z,0.0
2023-03-08T08:53:00.431Z,0.0
2023-03-08T08:54:00.442Z,0.1
2023-03-08T08:55:00.371Z,0.1
2023-03-08T08:56:17.069Z,0.2
2023-03-08T08:57:00.348Z,0.2
2023-03-08T08:58:00.943Z,0.2
2023-03-08T08:59:00.936Z,0.2
2023-03-08T09:00:00.370Z,0.2
2023-03-08T09:01:00.354Z,0.2
2023-03-08T09:02:00.490Z,0.2
2023-03-08T09:03:00.819Z,0.2
2023-03-08T09:04:00.477Z,0.1
2023-03-08T09:05:00.439Z,0.1
2023-03-08T09:06:00.356Z,0.2
2023-03-08T09:07:00.340Z,0.2
2023-03-08T09:08:00.586Z,0.2
2023-03-08T09:09:00.343Z,0.2
2023-03-08T09:10:00.398Z,0.2
2023-03-08T09:11:02.145Z,0.2
2023-03-08T09:12:00.375Z,0.3
2023-03-08T09:13:00.445Z,0.3
2023-03-08T09:14:00.379Z,0.3
2023-03-08T09:15:00.330Z,0.3
2023-03-08T09:16:00.366Z,0.4
2023-03-08T09:17:00.347Z,0.4
2023-03-08T09:18:00.340Z,0.4
2023-03-08T09:19:01.153Z,0.4
2023-03-08T09:20:00.407Z,0.4
2023-03-08T09:21:00.485Z,0.4
2023-03-08T09:22:00.356Z,0.5
2023-03-08T09:23:00.378Z,0.5
2023-03-08T09:24:01.978Z,0.4
2023-03-08T09:25:00.416Z,0.4
2023-03-08T09:26:02.310Z,0.5
2023-03-08T09:27:00.352Z,0.5
2023-03-08T09:28:00.380Z,0.4
2023-03-08T09:29:00.695Z,0.4
2023-03-08T09:30:00.358Z,0.4
2023-03-08T09:31:05.423Z,0.4
2023-03-08T09:32:00.361Z,0.3
2023-03-08T09:33:00.400Z,0.3
2023-03-08T09:34:00.360Z,0.4
2023-03-08T09:35:00.813Z,0.4
2023-03-08T09:36:00.397Z,0.3
2023-03-08T09:37:00.382Z,0.3
2023-03-08T09:38:00.340Z,0.3
2023-03-08T09:39:00.567Z,0.3
2023-03-08T09:40:00.364Z,0.4
2023-03-08T09:41:10.307Z,0.4
2023-03-08T09:42:01.489Z,0.5
2023-03-08T09:43:03.905Z,0.5
2023-03-08T09:44:10.291Z,0.5
2023-03-08T09:45:08.213Z,0.5
2023-03-08T09:46:00.562Z,0.5
2023-03-08T09:47:04.600Z,0.5
2023-03-08T09:48:03.994Z,0.4
2023-03-08T09:49:02.498Z,0.4
2023-03-08T09:50:04.776Z,0.4
2023-03-08T09:51:03.655Z,0.4
2023-03-08T09:52:07.891Z,0.4
2023-03-08T09:53:10.310Z,0.4
2023-03-08T09:54:03.909Z,0.3
2023-03-08T09:55:02.144Z,0.3
2023-03-08T09:56:05.995Z,0.3
2023-03-08T09:57:01.866Z,0.3
2023-03-08T09:58:04.064Z,0.4
2023-03-08T09:59:04.670Z,0.4
2023-03-08T10:00:02.958Z,0.4
2023-03-08T10:01:10.349Z,0.4
2023-03-08T10:02:03.854Z,0.4
2023-03-08T10:03:10.323Z,0.4
2023-03-08T10:04:08.346Z,0.3
2023-03-08T10:05:12.217Z,0.3
2023-03-08T10:06:10.301Z,0.5
2023-03-08T10:07:07.796Z,0.5
2023-03-08T10:08:05.021Z,0.6
2023-03-08T10:09:02.546Z,0.6
2023-03-08T10:10:05.078Z,0.6
2023-03-08T10:11:02.967Z,0.6
2023-03-08T10:12:13.476Z,0.7
2023-03-08T10:13:00.338Z,0.7
2023-03-08T10:14:05.781Z,0.8
2023-03-08T10:15:03.565Z,0.8
2023-03-08T10:16:00.340Z,0.9
2023-03-08T10:17:02.809Z,0.9
2023-03-08T10:18:05.521Z,0.9
2023-03-08T10:19:00.319Z,0.9
2023-03-08T10:20:06.022Z,0.9
2023-03-08T10:21:01.045Z,0.9
2023-03-08T10:22:05.727Z,0.9
2023-03-08T10:23:09.453Z,0.9
2023-03-08T10:24:00.366Z,0.9
2023-03-08T10:25:03.772Z,0.9
2023-03-08T10:26:01.111Z,0.9
2023-03-08T10:27:05.774Z,0.9
2023-03-08T10:28:01.928Z,0.9
2023-03-08T10:29:00.363Z,0.9
2023-03-08T10:30:01.200Z,0.9
2023-03-08T10:31:01.396Z,0.9
2023-03-08T10:32:00.359Z,1.0
2023-03-08T10:33:04.264Z,1.0
2023-03-08T10:34:10.296Z,0.9
2023-03-08T10:35:01.310Z,0.9
2023-03-08T10:36:00.386Z,1.0
2023-03-08T10:37:02.205Z,1.0
2023-03-08T10:38:00.368Z,1.1
2023-03-08T10:39:05.148Z,1.1
2023-03-08T10:40:01.509Z,1.0
2023-03-08T10:41:10.305Z,1.0
2023-03-08T10:42:05.094Z,1.0
2023-03-08T10:43:05.189Z,1.0
2023-03-08T10:44:00.384Z,1.0
2023-03-08T10:45:02.925Z,1.0
2023-03-08T10:46:02.139Z,1.0
2023-03-08T10:47:00.906Z,1.0
2023-03-08T10:48:02.194Z,1.0
2023-03-08T10:49:10.278Z,1.0
2023-03-08T10:50:07.729Z,1.1
2023-03-08T10:51:01.567Z,1.1
2023-03-08T10:52:00.401Z,1.1
2023-03-08T10:53:09.005Z,1.1
2023-03-08T10:54:01.757Z,1.1
2023-03-08T10:55:02.688Z,1.1
2023-03-08T10:56:00.543Z,1.1
2023-03-08T10:57:01.003Z,1.1
2023-03-08T10:58:00.953Z,1.1
2023-03-08T10:59:01.234Z,1.1
2023-03-08T11:00:02.614Z,1.1
2023-03-08T11:01:02.511Z,1.1
2023-03-08T11:02:02.091Z,1.0
2023-03-08T11:03:04.359Z,1.0
2023-03-08T11:04:01.344Z,1.0
2023-03-08T11:05:00.420Z,1.0
2023-03-08T11:06:03.401Z,1.0
2023-03-08T11:07:08.633Z,1.0
2023-03-08T11:08:00.365Z,1.0
2023-03-08T11:09:02.346Z,1.0
2023-03-08T11:10:10.290Z,1.2
2023-03-08T11:11:00.349Z,1.2
2023-03-08T11:12:00.439Z,1.4
2023-03-08T11:13:04.965Z,1.4
2023-03-08T11:14:00.355Z,1.5
2023-03-08T11:15:00.529Z,1.5
2023-03-08T11:16:10.352Z,1.4
2023-03-08T11:17:10.299Z,1.4
2023-03-08T11:18:05.912Z,1.5
2023-03-08T11:19:00.330Z,1.5
2023-03-08T11:20:06.913Z,1.2
2023-03-08T11:21:05.760Z,1.2
2023-03-08T11:22:10.275Z,1.2
2023-03-08T11:23:01.346Z,1.2
2023-03-08T11:24:10.316Z,1.2
2023-03-08T11:25:01.370Z,1.2
2023-03-08T11:26:01.372Z,1.1
2023-03-08T11:27:10.320Z,1.1
2023-03-08T11:28:07.781Z,1.1
2023-03-08T11:29:00.442Z,1.1
2023-03-08T11:30:00.343Z,1.1
2023-03-08T11:31:10.347Z,1.1
2023-03-08T11:32:10.346Z,1.2
2023-03-08T11:33:10.520Z,1.2
2023-03-08T11:34:07.634Z,1.2
2023-03-08T11:35:01.363Z,1.2
2023-03-08T11:36:12.918Z,1.1
2023-03-08T11:37:03.613Z,1.1
2023-03-08T11:38:08.113Z,1.2
2023-03-08T11:39:09.527Z,1.2
2023-03-08T11:40:06.993Z,1.2
2023-03-08T11:41:10.299Z,1.2
2023-03-08T11:42:10.979Z,1.2
2023-03-08T11:43:01.366Z,1.2
2023-03-08T11:44:10.279Z,1.2
2023-03-08T11:45:10.288Z,1.2
2023-03-08T11:46:10.342Z,1.2
2023-03-08T11:47:10.273Z,1.2
2023-03-08T11:48:07.819Z,1.3
2023-03-08T11:49:10.277Z,1.3
2023-03-08T11:50:06.587Z,1.3
2023-03-08T11:51:00.343Z,1.3
2023-03-08T11:52:01.377Z,1.5
2023-03-08T11:53:05.039Z,1.5
2023-03-08T11:54:10.302Z,1.6
2023-03-08T11:55:07.868Z,1.6
2023-03-08T11:56:08.415Z,1.7
2023-03-08T11:57:01.873Z,1.7
2023-03-08T11:58:10.296Z,1.4
2023-03-08T11:59:04.538Z,1.4
2023-03-08T12:00:04.026Z,1.6
2023-03-08T12:01:01.698Z,1.6
2023-03-08T12:02:07.776Z,1.7
2023-03-08T12:03:05.243Z,1.7
2023-03-08T12:04:05.303Z,1.5
2023-03-08T12:05:10.328Z,1.5
2023-03-08T12:06:07.378Z,1.5
2023-03-08T12:07:02.324Z,1.5
2023-03-08T12:08:04.482Z,1.5
2023-03-08T12:09:10.346Z,1.5
2023-03-08T12:10:10.363Z,1.7
2023-03-08T12:11:04.001Z,1.7
2023-03-08T12:12:07.824Z,1.7
2023-03-08T12:13:00.356Z,1.7
2023-03-08T12:14:05.174Z,1.6
2023-03-08T12:15:10.306Z,1.6
2023-03-08T12:16:10.379Z,1.7
2023-03-08T12:17:06.255Z,1.7
2023-03-08T12:18:06.433Z,1.8
2023-03-08T12:19:01.320Z,1.8
2023-03-08T12:20:01.048Z,1.7
2023-03-08T12:21:10.270Z,1.7
2023-03-08T12:22:05.860Z,1.8
2023-03-08T12:23:07.356Z,1.8
2023-03-08T12:24:10.336Z,1.8
2023-03-08T12:25:00.347Z,1.8
2023-03-08T12:26:05.772Z,1.9
2023-03-08T12:27:05.013Z,1.9
2023-03-08T12:28:10.337Z,1.8
2023-03-08T12:29:05.068Z,1.8
2023-03-08T12:30:00.373Z,1.9
2023-03-08T12:31:18.112Z,1.9
2023-03-08T12:32:00.803Z,1.8
2023-03-08T12:33:03.777Z,1.8
2023-03-08T12:34:11.631Z,1.9
2023-03-08T12:35:03.089Z,1.9
2023-03-08T12:36:02.305Z,1.9
2023-03-08T12:37:00.374Z,1.9
2023-03-08T12:38:03.012Z,2.1
2023-03-08T12:39:05.609Z,2.1
2023-03-08T12:40:10.335Z,2.0
2023-03-08T12:41:00.750Z,2.0
2023-03-08T12:42:10.297Z,2.0
2023-03-08T12:43:05.051Z,2.0
2023-03-08T12:44:05.308Z,2.1
2023-03-08T12:45:07.798Z,2.1
2023-03-08T12:46:02.839Z,2.1
2023-03-08T12:47:04.223Z,2.1
2023-03-08T12:48:00.390Z,2.1
2023-03-08T12:49:00.446Z,2.1
2023-03-08T12:50:09.504Z,2.1
2023-03-08T12:51:06.898Z,2.1
2023-03-08T12:52:03.244Z,1.9
2023-03-08T12:53:00.383Z,1.9
2023-03-08T12:54:01.820Z,2.0
2023-03-08T12:55:00.329Z,2.0
2023-03-08T12:56:02.344Z,1.9
2023-03-08T12:57:02.311Z,1.9
2023-03-08T12:58:01.576Z,1.9
2023-03-08T12:59:10.290Z,1.9
2023-03-08T13:00:03.726Z,2.0
2023-03-08T13:01:02.146Z,2.0
2023-03-08T13:02:02.625Z,1.9
2023-03-08T13:03:02.153Z,1.9
2023-03-08T13:04:01.429Z,1.9
2023-03-08T13:05:01.474Z,1.9
2023-03-08T13:06:00.363Z,2.0
2023-03-08T13:07:09.238Z,2.0
2023-03-08T13:08:03.046Z,2.0
2023-03-08T13:09:10.301Z,2.0
2023-03-08T13:10:01.332Z,2.1
2023-03-08T13:11:10.295Z,2.1
2023-03-08T13:12:07.712Z,2.1
2023-03-08T13:13:05.453Z,2.1
2023-03-08T13:14:00.376Z,2.2
2023-03-08T13:15:10.341Z,2.2
2023-03-08T13:16:05.783Z,2.2
2023-03-08T13:17:00.423Z,2.2
2023-03-08T13:18:02.137Z,2.1
2023-03-08T13:19:05.301Z,2.1
2023-03-08T13:20:03.261Z,2.0
2023-03-08T13:21:06.878Z,2.0
2023-03-08T13:22:07.771Z,2.0
2023-03-08T13:23:00.326Z,2.0
2023-03-08T13:24:07.375Z,2.2
2023-03-08T13:25:05.759Z,2.2
2023-03-08T13:26:10.346Z,2.3
2023-03-08T13:27:10.318Z,2.3
2023-03-08T13:28:10.308Z,2.2
2023-03-08T13:29:01.464Z,2.2
2023-03-08T13:30:10.396Z,2.3
2023-03-08T13:31:01.960Z,2.3
2023-03-08T13:32:10.424Z,2.3
2023-03-08T13:33:05.122Z,2.3
2023-03-08T13:34:00.356Z,2.2
2023-03-08T13:35:01.279Z,2.2
2023-03-08T13:36:01.837Z,2.2
2023-03-08T13:37:00.426Z,2.2
2023-03-08T13:38:00.398Z,2.2
2023-03-08T13:39:02.397Z,2.2
2023-03-08T13:40:00.377Z,2.2