createdAt,value
2018-01-20T00:01:09.449Z,12.90
2018-01-20T00:03:37.762Z,12.18
2018-01-20T00:06:06.093Z,20.00
2018-01-20T00:08:35.151Z,18.83
2018-01-20T00:11:15.222Z,22.17
2018-01-20T00:13:43.516Z,12.20
2018-01-20T00:16:12.596Z,13.45
2018-01-20T00:18:40.855Z,14.30
2018-01-20T00:21:09.128Z,13.48
2018-01-20T00:23:37.428Z,10.30
2018-01-20T00:26:11.612Z,10.98
2018-01-20T00:28:39.891Z,10.90
2018-01-20T00:31:08.169Z,16.37
2018-01-20T00:33:36.493Z,13.10
2018-01-20T00:36:05.556Z,12.23
2018-01-20T00:38:34.278Z,12.10
2018-01-20T00:41:03.364Z,9.48
2018-01-20T00:43:31.648Z,11.12
2018-01-20T00:46:00.744Z,12.65
2018-01-20T00:48:29.026Z,9.00
2018-01-20T00:50:58.130Z,7.97
2018-01-20T00:53:27.184Z,8.38
2018-01-20T00:55:55.517Z,12.00
2018-01-20T00:58:23.810Z,6.20
2018-01-20T01:00:52.187Z,9.20
2018-01-20T01:03:20.472Z,6.07
2018-01-20T01:05:48.769Z,8.57
2018-01-20T01:08:17.150Z,7.50
2018-01-20T01:10:45.473Z,5.55
2018-01-20T01:13:14.562Z,5.60
2018-01-20T01:15:43.630Z,10.03
2018-01-20T01:18:12.284Z,6.65
2018-01-20T01:20:40.543Z,8.63
2018-01-20T01:23:08.827Z,8.00
2018-01-20T01:25:37.192Z,6.60
2018-01-20T01:28:06.213Z,6.65
2018-01-20T01:30:35.280Z,8.05
2018-01-20T01:33:04.350Z,10.50
2018-01-20T01:35:32.631Z,5.80
2018-01-20T01:38:00.890Z,10.00
2018-01-20T01:40:29.252Z,11.25
2018-01-20T01:42:57.565Z,11.95
2018-01-20T01:45:25.862Z,12.85
2018-01-20T01:47:54.941Z,8.57
2018-01-20T01:50:23.236Z,7.63
2018-01-20T01:52:52.542Z,8.47
2018-01-20T01:55:21.566Z,8.88
2018-01-20T01:57:49.915Z,9.60
2018-01-20T02:00:18.992Z,5.72
2018-01-20T02:02:47.277Z,7.67
2018-01-20T02:05:16.345Z,10.77
2018-01-20T02:07:44.657Z,7.22
2018-01-20T02:10:13.719Z,7.05
2018-01-20T02:12:41.988Z,7.80
2018-01-20T02:15:10.301Z,11.40
2018-01-20T02:17:39.393Z,6.62
2018-01-20T02:20:08.378Z,7.10
2018-01-20T02:22:36.716Z,7.72
2018-01-20T02:25:05.021Z,8.52
2018-01-20T02:27:34.087Z,5.60
2018-01-20T02:30:02.395Z,10.27
2018-01-20T02:32:30.712Z,11.45
2018-01-20T02:34:59.819Z,12.63
2018-01-20T02:37:28.885Z,12.63
2018-01-20T02:39:57.166Z,17.00
2018-01-20T02:42:25.498Z,12.57
2018-01-20T02:44:53.773Z,9.63
2018-01-20T02:47:22.051Z,7.87
2018-01-20T02:49:50.389Z,6.62
2018-01-20T02:52:18.658Z,7.62
2018-01-20T02:54:47.088Z,11.18
2018-01-20T02:57:15.348Z,6.60
2018-01-20T02:59:43.678Z,6.93
2018-01-20T03:02:11.962Z,5.50
2018-01-20T03:04:40.258Z,3.93
2018-01-20T03:07:08.512Z,4.37
2018-01-20T03:09:36.827Z,7.73
2018-01-20T03:12:05.125Z,5.27
2018-01-20T03:14:34.204Z,5.22
2018-01-20T03:17:02.513Z,0.80
2018-01-20T03:19:30.781Z,0.70
2018-01-20T03:21:59.338Z,0.70
2018-01-20T03:24:28.425Z,0.70
2018-01-20T03:26:56.708Z,0.77
2018-01-20T03:29:25.793Z,0.70
2018-01-20T03:31:54.816Z,1.60
2018-01-20T03:34:23.138Z,0.60
2018-01-20T03:36:51.416Z,0.70
2018-01-20T03:39:19.713Z,0.70
2018-01-20T03:41:47.974Z,3.10
2018-01-20T03:44:16.251Z,0.60
2018-01-20T03:46:44.618Z,0.80
2018-01-20T03:49:12.873Z,0.60
2018-01-20T03:51:41.182Z,0.70
2018-01-20T03:54:09.453Z,0.60
2018-01-20T03:56:37.742Z,0.60
2018-01-20T03:59:06.009Z,0.70
2018-01-20T04:01:34.312Z,0.60
2018-01-20T04:04:02.693Z,1.17
2018-01-20T04:06:30.981Z,0.70
2018-01-20T04:08:59.349Z,0.70
2018-01-20T04:11:27.619Z,1.40
2018-01-20T04:13:55.933Z,3.55
2018-01-20T04:16:24.198Z,0.68
2018-01-20T04:18:53.295Z,0.60
2018-01-20T04:21:22.333Z,0.70
2018-01-20T04:23:50.648Z,0.60
2018-01-20T04:26:18.952Z,0.70
2018-01-20T04:28:48.030Z,1.65
2018-01-20T04:31:16.367Z,0.70
2018-01-20T04:33:44.644Z,0.63
2018-01-20T04:36:12.980Z,1.30
2018-01-20T04:38:42.007Z,0.70
2018-01-20T04:41:10.284Z,0.70
2018-01-20T04:43:38.564Z,0.80
2018-01-20T04:46:06.844Z,3.60
2018-01-20T04:48:35.169Z,0.70
2018-01-20T04:51:03.450Z,0.80
2018-01-20T04:53:31.736Z,0.70
2018-01-20T04:56:00.030Z,0.70
2018-01-20T04:58:29.351Z,0.63
2018-01-20T05:00:57.668Z,0.60
2018-01-20T05:03:25.922Z,0.60
2018-01-20T05:05:54.203Z,0.70
2018-01-20T05:08:22.500Z,1.00
2018-01-20T05:10:50.780Z,0.60
2018-01-20T05:13:19.474Z,1.40
2018-01-20T05:15:47.762Z,0.63
2018-01-20T05:18:16.603Z,3.60
2018-01-20T05:20:45.027Z,2.70
2018-01-20T05:23:13.266Z,0.60
2018-01-20T05:25:42.286Z,0.70
2018-01-20T05:28:10.563Z,0.60
2018-01-20T05:30:38.839Z,0.70
2018-01-20T05:33:07.150Z,0.60
2018-01-20T05:35:35.461Z,0.67
2018-01-20T05:38:03.756Z,0.70
2018-01-20T05:40:32.046Z,1.00
2018-01-20T05:43:01.121Z,0.77
2018-01-20T05:45:30.141Z,0.70
2018-01-20T05:47:58.421Z,1.20
2018-01-20T05:50:26.788Z,3.27
2018-01-20T05:52:55.892Z,1.27
2018-01-20T05:55:24.204Z,1.00
2018-01-20T05:57:53.232Z,0.57
2018-01-20T06:00:21.954Z,0.70
2018-01-20T06:02:50.232Z,0.70
2018-01-20T06:05:18.505Z,0.50
2018-01-20T06:07:46.821Z,1.10
2018-01-20T06:10:15.860Z,0.70
2018-01-20T06:12:44.192Z,1.60
2018-01-20T06:15:12.494Z,0.70
2018-01-20T06:17:40.777Z,0.70
2018-01-20T06:20:09.078Z,0.63
2018-01-20T06:22:37.364Z,3.03
2018-01-20T06:25:05.630Z,0.70
2018-01-20T06:27:35.068Z,0.60
2018-01-20T06:30:03.416Z,0.70
2018-01-20T06:32:31.698Z,0.63
2018-01-20T06:35:00.016Z,0.67
2018-01-20T06:37:28.286Z,0.60
2018-01-20T06:39:56.607Z,0.60
2018-01-20T06:42:24.896Z,0.67
2018-01-20T06:44:53.154Z,1.37
2018-01-20T06:47:21.450Z,0.60
2018-01-20T06:49:49.724Z,0.63
2018-01-20T06:52:18.056Z,0.60
2018-01-20T06:54:46.311Z,3.33
2018-01-20T06:57:14.628Z,0.70
2018-01-20T06:59:43.703Z,0.70
2018-01-20T07:02:12.007Z,0.70
2018-01-20T07:05:01.703Z,0.73
2018-01-20T07:10:17.904Z,0.90
2018-01-20T07:12:46.946Z,0.70
2018-01-20T07:15:15.297Z,0.70
2018-01-20T07:17:44.338Z,0.70
2018-01-20T07:20:12.649Z,0.80
2018-01-20T07:22:41.724Z,0.87
2018-01-20T07:25:34.216Z,2.70
2018-01-20T07:28:16.596Z,1.10
2018-01-20T07:33:49.697Z,0.80
2018-01-20T07:36:18.018Z,1.17
2018-01-20T07:38:46.290Z,0.80
2018-01-20T07:41:14.636Z,1.00
2018-01-20T07:43:42.903Z,0.80
2018-01-20T07:46:11.237Z,4.63
2018-01-20T07:48:39.515Z,0.70
2018-01-20T07:51:08.174Z,0.80
2018-01-20T07:53:37.173Z,0.70
2018-01-20T07:56:05.449Z,0.80
2018-01-20T07:58:33.765Z,0.80
2018-01-20T08:01:02.094Z,0.87
2018-01-20T08:03:30.377Z,0.90
2018-01-20T08:05:58.648Z,0.80
2018-01-20T08:08:26.973Z,0.87
2018-01-20T08:10:55.274Z,0.80
2018-01-20T08:13:23.630Z,0.63
2018-01-20T08:15:51.927Z,0.80
2018-01-20T08:18:20.207Z,4.67
2018-01-20T08:20:48.498Z,0.80
2018-01-20T08:23:16.763Z,0.80
2018-01-20T08:25:45.061Z,0.80
2018-01-20T08:28:13.371Z,0.70
2018-01-20T08:30:42.560Z,0.73
2018-01-20T08:33:10.910Z,0.80
2018-01-20T08:35:39.261Z,0.97
2018-01-20T08:38:07.533Z,0.80
2018-01-20T08:40:36.675Z,1.07
2018-01-20T08:43:04.982Z,0.70
2018-01-20T08:45:33.257Z,0.80
2018-01-20T08:48:01.541Z,0.60
2018-01-20T08:50:29.817Z,4.30
2018-01-20T08:52:58.116Z,0.80
2018-01-20T08:55:26.409Z,0.70
2018-01-20T08:57:55.103Z,0.70
2018-01-20T09:00:23.397Z,0.70
2018-01-20T09:02:51.722Z,0.70
2018-01-20T09:05:20.041Z,1.00
2018-01-20T09:07:48.317Z,0.83
2018-01-20T09:10:16.630Z,0.60
2018-01-20T09:12:45.661Z,0.77
2018-01-20T09:15:15.023Z,0.60
2018-01-20T09:17:43.284Z,0.70
2018-01-20T09:20:11.686Z,0.80
2018-01-20T09:22:40.755Z,4.13
2018-01-20T09:25:09.043Z,0.70
2018-01-20T09:27:37.348Z,0.60
2018-01-20T09:30:06.402Z,0.80
2018-01-20T09:32:34.731Z,0.70
2018-01-20T09:35:03.026Z,0.67
2018-01-20T09:37:31.320Z,0.70
2018-01-20T09:39:59.642Z,0.60
2018-01-20T09:42:28.709Z,0.70
2018-01-20T09:44:57.026Z,1.17
2018-01-20T09:47:26.059Z,0.70
2018-01-20T09:49:54.357Z,0.73
2018-01-20T09:52:22.674Z,0.80
2018-01-20T09:54:51.308Z,4.40
2018-01-20T09:57:19.652Z,0.70
2018-01-20T09:59:47.971Z,2.10
2018-01-20T10:02:16.361Z,2.50
2018-01-20T10:04:44.649Z,1.10
2018-01-20T10:07:12.991Z,0.90
2018-01-20T10:09:42.342Z,0.60
2018-01-20T10:12:10.661Z,1.23
2018-01-20T10:14:38.958Z,0.77
2018-01-20T10:17:08.129Z,1.57
2018-01-20T10:19:37.347Z,0.80
2018-01-20T10:22:05.616Z,0.70
2018-01-20T10:24:33.909Z,0.70
2018-01-20T10:27:02.168Z,2.80
2018-01-20T10:29:30.987Z,1.00
2018-01-20T10:31:59.242Z,1.37
2018-01-20T10:34:27.534Z,0.80
2018-01-20T10:36:55.828Z,1.70
2018-01-20T10:39:24.126Z,4.97
2018-01-20T10:41:52.433Z,5.30
2018-01-20T10:44:20.704Z,10.67
2018-01-20T10:46:49.773Z,8.70
2018-01-20T10:49:18.037Z,5.60
2018-01-20T10:51:46.405Z,3.30
2018-01-20T10:54:14.699Z,4.27
2018-01-20T10:56:43.097Z,7.67
2018-01-20T10:59:11.412Z,7.23
2018-01-20T11:01:40.126Z,3.90
2018-01-20T11:04:08.417Z,3.63
2018-01-20T11:06:36.679Z,3.97
2018-01-20T11:09:05.054Z,3.67
2018-01-20T11:11:34.343Z,5.17
2018-01-20T11:14:02.885Z,5.20
2018-01-20T11:16:31.200Z,4.30
2018-01-20T11:18:59.537Z,4.80
2018-01-20T11:21:27.844Z,5.50
2018-01-20T11:23:56.859Z,3.67
2018-01-20T11:26:25.120Z,4.00
2018-01-20T11:28:53.401Z,6.93
2018-01-20T11:31:21.964Z,5.60
2018-01-20T11:33:51.036Z,4.30
2018-01-20T11:36:19.316Z,4.20
2018-01-20T11:38:47.620Z,4.50
2018-01-20T11:41:15.882Z,6.03
2018-01-20T11:43:44.243Z,3.50
2018-01-20T11:46:12.546Z,3.83
2018-01-20T11:48:40.875Z,4.00
2018-01-20T11:51:09.221Z,3.83
2018-01-20T11:53:39.405Z,6.37
2018-01-20T11:56:07.669Z,3.93
2018-01-20T11:58:36.139Z,5.13
2018-01-20T12:01:04.456Z,3.70
2018-01-20T12:03:32.712Z,4.40
2018-01-20T12:06:01.027Z,7.33
2018-01-20T12:08:30.847Z,3.67
2018-01-20T12:11:00.047Z,3.23
2018-01-20T12:13:28.341Z,3.40
2018-01-20T12:15:56.675Z,4.77
2018-01-20T12:18:24.978Z,3.60
2018-01-20T12:20:53.234Z,3.73
2018-01-20T12:23:21.538Z,3.00
2018-01-20T12:25:50.674Z,4.33
2018-01-20T12:28:29.632Z,5.40
2018-01-20T12:30:58.064Z,3.97
2018-01-20T12:33:26.363Z,4.03
2018-01-20T12:35:54.697Z,3.53
2018-01-20T12:38:23.744Z,4.43
2018-01-20T12:40:52.064Z,5.70
2018-01-20T12:43:20.316Z,6.30
2018-01-20T12:45:50.222Z,4.03
2018-01-20T12:48:18.488Z,4.57
2018-01-20T12:50:46.804Z,3.93
2018-01-20T12:53:15.070Z,4.93
2018-01-20T12:55:43.407Z,3.53
2018-01-20T12:58:11.718Z,5.43
2018-01-20T13:00:40.142Z,4.00
2018-01-20T13:03:08.462Z,6.00
2018-01-20T13:05:36.767Z,3.40
2018-01-20T13:08:08.306Z,4.47
2018-01-20T13:10:36.558Z,3.50
2018-01-20T13:13:05.044Z,9.33
2018-01-20T13:15:33.422Z,5.67
2018-01-20T13:18:01.699Z,3.83
2018-01-20T13:20:30.014Z,5.90
2018-01-20T13:22:58.317Z,4.17
2018-01-20T13:25:27.433Z,3.80
2018-01-20T13:27:55.725Z,3.37
2018-01-20T13:30:24.009Z,4.90
2018-01-20T13:32:53.091Z,3.27
2018-01-20T13:35:21.384Z,3.77
2018-01-20T13:37:49.818Z,4.53
2018-01-20T13:40:18.090Z,4.00
2018-01-20T13:42:46.457Z,3.10
2018-01-20T13:45:14.762Z,4.00
2018-01-20T13:47:43.842Z,3.53
2018-01-20T13:50:12.184Z,4.30
2018-01-20T13:52:40.497Z,5.33
2018-01-20T13:55:08.791Z,7.47
2018-01-20T13:57:37.122Z,3.60
2018-01-20T14:00:05.540Z,3.43
2018-01-20T14:02:33.838Z,6.67
2018-01-20T14:05:02.162Z,4.40
2018-01-20T14:07:30.461Z,3.40
2018-01-20T14:09:58.766Z,6.80
2018-01-20T14:12:27.049Z,3.27
2018-01-20T14:14:56.094Z,3.37
2018-01-20T14:17:24.526Z,3.13
2018-01-20T14:19:52.975Z,3.23
2018-01-20T14:22:21.293Z,3.40
2018-01-20T14:24:49.777Z,6.50
2018-01-20T14:27:18.050Z,7.20
2018-01-20T14:29:46.502Z,4.30
2018-01-20T14:32:14.901Z,7.37
2018-01-20T14:34:43.724Z,6.20
2018-01-20T14:37:12.033Z,4.97
2018-01-20T14:39:40.395Z,4.83
2018-01-20T14:42:08.703Z,4.60
2018-01-20T14:44:37.055Z,5.07
2018-01-20T14:47:06.058Z,5.83
2018-01-20T14:49:34.354Z,9.10
2018-01-20T14:52:02.718Z,4.23
2018-01-20T14:54:31.015Z,4.67
2018-01-20T14:56:59.293Z,7.37
2018-01-20T14:59:27.621Z,4.70
2018-01-20T15:01:55.894Z,5.17
2018-01-20T15:04:24.202Z,7.83
2018-01-20T15:06:52.535Z,7.67
2018-01-20T15:09:21.581Z,8.63
2018-01-20T15:11:49.887Z,5.47
2018-01-20T15:14:18.198Z,5.50
2018-01-20T15:16:46.546Z,5.13
2018-01-20T15:19:14.792Z,4.43
2018-01-20T15:21:43.100Z,4.37
2018-01-20T15:24:11.380Z,3.93
2018-01-20T15:26:39.650Z,5.10
2018-01-20T15:29:08.714Z,5.47
2018-01-20T15:31:37.011Z,4.30
2018-01-20T15:34:08.278Z,3.97
2018-01-20T15:36:37.349Z,7.93
2018-01-20T15:39:05.609Z,4.63
2018-01-20T15:41:33.919Z,5.40
2018-01-20T15:44:02.199Z,4.80
2018-01-20T15:46:31.165Z,4.70
2018-01-20T15:48:59.484Z,6.20
2018-01-20T15:51:28.203Z,5.33
2018-01-20T15:53:56.556Z,4.50
2018-01-20T15:56:24.860Z,6.90
2018-01-20T15:58:53.242Z,4.70
2018-01-20T16:01:21.527Z,7.70
2018-01-20T16:03:49.826Z,8.20
2018-01-20T16:06:18.090Z,4.40
2018-01-20T16:08:46.387Z,8.10
2018-01-20T16:11:14.665Z,6.90
2018-01-20T16:13:43.235Z,8.77
2018-01-20T16:16:11.775Z,19.80
2018-01-20T16:18:40.132Z,19.23
2018-01-20T16:21:08.436Z,20.87
2018-01-20T16:23:36.782Z,18.10
2018-01-20T16:26:05.088Z,14.00
2018-01-20T16:28:34.156Z,16.70
2018-01-20T16:31:02.507Z,11.50
2018-01-20T16:33:30.826Z,12.70
2018-01-20T16:35:59.210Z,8.97
2018-01-20T16:38:27.561Z,9.93
2018-01-20T16:40:56.956Z,12.97
2018-01-20T16:43:26.874Z,12.70
2018-01-20T16:45:55.195Z,16.03
2018-01-20T16:48:24.346Z,14.03
2018-01-20T16:50:52.623Z,12.20
2018-01-20T16:53:21.014Z,13.70
2018-01-20T16:55:50.165Z,11.97
2018-01-20T16:58:18.466Z,16.27
2018-01-20T17:00:47.818Z,24.90
2018-01-20T17:03:16.139Z,21.67
2018-01-20T17:05:44.549Z,21.13
2018-01-20T17:08:12.845Z,15.73
2018-01-20T17:10:41.204Z,13.47
2018-01-20T17:13:09.568Z,20.10
2018-01-20T17:15:37.970Z,32.67
2018-01-20T17:18:06.303Z,17.27
2018-01-20T17:20:34.643Z,21.10
2018-01-20T17:23:02.955Z,22.27
2018-01-20T17:25:31.298Z,30.10
2018-01-20T17:27:59.707Z,28.33
2018-01-20T17:30:28.807Z,26.53
2018-01-20T17:32:57.919Z,40.53
2018-01-20T17:35:26.234Z,55.17
2018-01-20T17:37:54.611Z,52.70
2018-01-20T17:40:22.922Z,50.80
2018-01-20T17:42:51.995Z,49.97
2018-01-20T17:45:20.322Z,49.50
2018-01-20T17:47:48.670Z,45.65
2018-01-20T17:50:17.807Z,33.33
2018-01-20T17:52:46.101Z,23.23
2018-01-20T17:55:14.471Z,32.63
2018-01-20T17:57:42.799Z,27.93
2018-01-20T18:00:11.117Z,23.83
2018-01-20T18:02:40.090Z,21.90
2018-01-20T18:05:09.175Z,30.20
2018-01-20T18:07:37.523Z,24.40
2018-01-20T18:10:05.799Z,20.58
2018-01-20T18:12:34.484Z,23.73
2018-01-20T18:15:02.827Z,11.00
2018-01-20T18:17:31.248Z,21.55
2018-01-20T18:20:02.430Z,18.23
2018-01-20T18:22:32.405Z,1.13
2018-01-20T18:25:00.791Z,0.80
2018-01-20T18:27:29.113Z,0.80
2018-01-20T18:29:58.192Z,0.90
2018-01-20T18:32:26.483Z,3.10
2018-01-20T18:34:55.888Z,0.93
2018-01-20T18:37:24.213Z,4.10
2018-01-20T18:39:52.500Z,8.50
2018-01-20T18:42:20.868Z,2.75
2018-01-20T18:57:42.271Z,1.00
2018-01-20T19:03:20.868Z,1.25
2018-01-20T19:05:49.997Z,3.30
2018-01-20T19:08:18.407Z,0.80
2018-01-20T19:14:11.559Z,4.18
2018-01-20T19:16:40.952Z,6.40
2018-01-20T19:19:09.256Z,2.55
2018-01-20T19:21:54.472Z,3.57
2018-01-20T19:24:23.879Z,5.18
2018-01-20T19:26:52.509Z,1.00
2018-01-20T19:29:20.817Z,1.75
2018-01-20T19:31:49.943Z,0.80
2018-01-20T19:34:18.297Z,1.60
2018-01-20T19:36:47.408Z,3.12
2018-01-20T19:39:16.661Z,3.25
2018-01-20T19:41:44.949Z,2.28
2018-01-20T19:44:13.608Z,1.95
2018-01-20T19:46:42.710Z,6.73
2018-01-20T19:49:11.854Z,0.80
2018-01-20T19:51:40.133Z,1.20
2018-01-20T19:54:08.467Z,6.20
2018-01-20T19:56:37.528Z,1.40
2018-01-20T19:59:08.198Z,1.00
2018-01-20T20:01:38.516Z,1.15
2018-01-20T20:04:07.612Z,0.90
2018-01-20T20:06:35.871Z,1.10
2018-01-20T20:09:04.240Z,4.73
2018-01-20T20:11:32.521Z,0.80
2018-01-20T20:14:00.866Z,0.90
2018-01-20T20:16:29.914Z,0.73
2018-01-20T20:18:59.115Z,1.00
2018-01-20T20:21:27.397Z,1.27
2018-01-20T20:23:56.871Z,0.80
2018-01-20T20:26:25.206Z,0.80
2018-01-20T20:28:54.414Z,0.93
2018-01-20T20:31:22.729Z,2.37
2018-01-20T20:33:51.087Z,0.70
2018-01-20T20:36:19.555Z,1.73
2018-01-20T20:38:47.838Z,0.80
2018-01-20T20:47:59.487Z,0.70
2018-01-20T20:50:27.771Z,0.82
2018-01-20T20:54:20.954Z,4.33
2018-01-20T20:56:49.363Z,0.70
2018-01-20T20:59:17.735Z,0.90
2018-01-20T21:01:46.064Z,0.70
2018-01-20T21:04:14.638Z,0.80
2018-01-20T21:06:43.683Z,0.90
2018-01-20T21:09:12.826Z,0.80
2018-01-20T21:11:41.252Z,0.90
2018-01-20T21:14:09.657Z,0.70
2018-01-20T21:16:38.845Z,3.23
2018-01-20T21:19:08.036Z,0.70
2018-01-20T21:21:36.350Z,0.90
2018-01-20T21:24:04.734Z,0.70
2018-01-20T21:26:34.353Z,0.60
2018-01-20T21:29:03.469Z,1.12
2018-01-20T21:31:31.867Z,0.70
2018-01-20T21:34:00.295Z,0.70
2018-01-20T21:36:28.684Z,0.60
2018-01-20T21:38:57.085Z,1.80
2018-01-20T21:41:25.392Z,0.70
2018-01-20T21:43:54.083Z,0.90
2018-01-20T21:46:22.599Z,3.65
2018-01-20T21:48:51.290Z,2.50
2018-01-20T21:51:19.613Z,0.98
2018-01-20T21:53:48.028Z,0.70
2018-01-20T21:56:17.217Z,0.80
2018-01-20T21:58:46.410Z,0.62
2018-01-20T22:01:14.794Z,0.70
2018-01-20T22:03:43.111Z,0.60
2018-01-20T22:06:11.734Z,0.70
2018-01-20T22:08:40.108Z,0.80
2018-01-20T22:11:08.542Z,2.15
2018-01-20T22:13:37.686Z,0.70
2018-01-20T22:16:06.071Z,0.68
2018-01-20T22:18:34.434Z,0.60
2018-01-20T22:21:02.795Z,0.80
2018-01-20T22:23:31.281Z,0.60
2018-01-20T22:25:59.759Z,0.93
2018-01-20T22:28:28.151Z,0.70
2018-01-20T22:30:56.576Z,0.80
2018-01-20T22:33:24.952Z,0.80
2018-01-20T22:35:53.408Z,0.80
2018-01-20T22:38:21.921Z,0.70
2018-01-20T22:40:50.326Z,0.80
2018-01-20T22:43:19.419Z,0.80
2018-01-20T22:45:47.783Z,0.73
2018-01-20T22:48:16.157Z,0.70
2018-01-20T22:50:44.830Z,0.70
2018-01-20T22:53:13.176Z,0.70
2018-01-20T22:55:41.627Z,23.90
2018-01-20T22:58:10.834Z,0.60
2018-01-20T23:00:39.278Z,2.20
2018-01-20T23:03:07.640Z,0.70
2018-01-20T23:05:36.644Z,0.80
2018-01-20T23:08:06.143Z,0.70
2018-01-20T23:10:34.524Z,0.70
2018-01-20T23:13:02.853Z,0.70
2018-01-20T23:15:31.993Z,0.80
2018-01-20T23:18:01.549Z,0.70
2018-01-20T23:20:30.643Z,1.63
2018-01-20T23:22:59.008Z,0.70
2018-01-20T23:25:28.350Z,0.70
2018-01-20T23:27:56.708Z,0.70
2018-01-20T23:30:25.978Z,0.67
2018-01-20T23:32:54.342Z,0.70
2018-01-20T23:35:22.747Z,1.17
2018-01-20T23:37:51.122Z,0.70
2018-01-20T23:40:19.662Z,0.60
2018-01-20T23:42:48.064Z,0.70
2018-01-20T23:45:16.375Z,0.70
2018-01-20T23:47:45.012Z,0.80
2018-01-20T23:50:13.354Z,0.68
2018-01-20T23:52:42.514Z,0.90
2018-01-20T23:55:10.901Z,1.77
2018-01-20T23:57:39.314Z,3.90
