createdAt,value
2018-10-17T00:00:33.973Z,101468.64
2018-10-17T00:03:03.162Z,101474.05
2018-10-17T00:05:32.326Z,101472.71
2018-10-17T00:08:01.554Z,101467.66
2018-10-17T00:10:30.775Z,101471.48
2018-10-17T00:13:00.017Z,101465.14
2018-10-17T00:15:29.120Z,101472.88
2018-10-17T00:17:58.348Z,101473.55
2018-10-17T00:20:27.512Z,101466.98
2018-10-17T00:22:56.760Z,101471.47
2018-10-17T00:25:25.965Z,101469.20
2018-10-17T00:27:55.137Z,101473.49
2018-10-17T00:30:24.467Z,101470.13
2018-10-17T00:32:53.558Z,101467.73
2018-10-17T00:35:22.765Z,101465.50
2018-10-17T00:40:23.493Z,101473.25
2018-10-17T00:42:53.079Z,101473.25
2018-10-17T00:45:22.246Z,101471.91
2018-10-17T00:47:51.403Z,101466.74
2018-10-17T00:50:20.612Z,101461.94
2018-10-17T00:52:49.766Z,101466.98
2018-10-17T00:55:19.014Z,101463.84
2018-10-17T00:57:48.232Z,101466.74
2018-10-17T01:00:17.511Z,101459.04
2018-10-17T01:02:46.666Z,101454.80
2018-10-17T01:05:16.008Z,101463.42
2018-10-17T01:07:45.090Z,101457.27
2018-10-17T01:10:14.298Z,101455.29
2018-10-17T01:12:43.510Z,101456.21
2018-10-17T01:15:12.737Z,101456.21
2018-10-17T01:17:41.919Z,101451.97
2018-10-17T01:20:11.128Z,101452.29
2018-10-17T01:22:40.286Z,101445.47
2018-10-17T01:25:09.621Z,101444.66
2018-10-17T01:27:38.679Z,101444.66
2018-10-17T01:30:08.127Z,101445.89
2018-10-17T01:32:37.500Z,101440.24
2018-10-17T01:35:07.076Z,101438.05
2018-10-17T01:40:05.483Z,101441.70
2018-10-17T01:42:34.710Z,101438.62
2018-10-17T01:45:03.862Z,101450.14
2018-10-17T01:47:33.311Z,101452.19
2018-10-17T01:50:02.492Z,101456.19
2018-10-17T01:52:31.734Z,101456.94
2018-10-17T01:55:00.928Z,101446.41
2018-10-17T01:57:30.115Z,101444.31
2018-10-17T01:59:59.279Z,101451.95
2018-10-17T02:02:28.522Z,101445.66
2018-10-17T02:04:57.741Z,101449.80
2018-10-17T02:07:26.901Z,101443.50
2018-10-17T02:09:56.060Z,101448.24
2018-10-17T02:12:25.312Z,101444.92
2018-10-17T02:14:54.478Z,101446.16
2018-10-17T02:17:23.697Z,101447.75
2018-10-17T02:19:52.850Z,101440.75
2018-10-17T02:22:22.098Z,101445.48
2018-10-17T02:24:51.297Z,101436.94
2018-10-17T02:27:20.474Z,101445.23
2018-10-17T02:29:49.723Z,101444.92
2018-10-17T02:32:18.833Z,101441.49
2018-10-17T02:35:05.588Z,101444.00
2018-10-17T02:37:34.826Z,101443.86
2018-10-17T02:40:04.081Z,101441.84
2018-10-17T02:42:33.251Z,101442.23
2018-10-17T02:45:02.508Z,101445.66
2018-10-17T02:47:31.845Z,101448.38
2018-10-17T02:50:08.109Z,101450.03
2018-10-17T02:52:38.441Z,101447.35
2018-10-17T02:55:07.888Z,101448.62
2018-10-17T02:57:37.653Z,101451.78
2018-10-17T03:00:07.533Z,101447.18
2018-10-17T03:02:36.708Z,101449.52
2018-10-17T03:05:06.110Z,101451.70
2018-10-17T03:07:35.277Z,101448.80
2018-10-17T03:10:04.430Z,101443.86
2018-10-17T03:12:33.610Z,101439.53
2018-10-17T03:15:02.773Z,101438.59
2018-10-17T03:17:31.929Z,101436.93
2018-10-17T03:20:01.193Z,101428.16
2018-10-17T03:22:30.412Z,101427.67
2018-10-17T03:24:59.626Z,101438.11
2018-10-17T03:27:28.896Z,101435.67
2018-10-17T03:29:58.073Z,101430.61
2018-10-17T03:32:27.330Z,101425.12
2018-10-17T03:34:56.611Z,101430.55
2018-10-17T03:37:25.861Z,101431.50
2018-10-17T03:39:55.019Z,101430.86
2018-10-17T03:42:24.209Z,101434.20
2018-10-17T03:44:53.453Z,101443.73
2018-10-17T03:47:22.641Z,101435.47
2018-10-17T03:49:51.884Z,101436.89
2018-10-17T03:52:21.041Z,101443.08
2018-10-17T03:54:50.203Z,101446.06
2018-10-17T03:57:19.409Z,101445.77
2018-10-17T03:59:48.674Z,101451.70
2018-10-17T04:02:17.792Z,101449.16
2018-10-17T04:04:46.945Z,101453.31
2018-10-17T04:07:16.315Z,101445.54
2018-10-17T04:09:45.459Z,101453.78
2018-10-17T04:12:14.694Z,101455.66
2018-10-17T04:14:43.856Z,101461.36
2018-10-17T04:17:13.167Z,101461.48
2018-10-17T04:19:42.297Z,101464.10
2018-10-17T04:22:11.502Z,101468.50
2018-10-17T04:24:40.773Z,101461.31
2018-10-17T04:27:10.028Z,101459.77
2018-10-17T04:29:39.291Z,101456.74
2018-10-17T04:32:08.465Z,101463.98
2018-10-17T04:34:37.684Z,101452.86
2018-10-17T04:37:07.043Z,101455.46
2018-10-17T04:39:36.189Z,101452.86
2018-10-17T04:42:05.469Z,101452.33
2018-10-17T04:44:34.588Z,101454.28
2018-10-17T04:47:03.878Z,101450.84
2018-10-17T04:49:33.083Z,101448.84
2018-10-17T04:52:02.300Z,101447.88
2018-10-17T04:54:31.467Z,101448.23
2018-10-17T04:57:00.675Z,101444.92
2018-10-17T04:59:29.818Z,101453.39
2018-10-17T05:01:59.116Z,101456.12
2018-10-17T05:04:28.291Z,101462.67
2018-10-17T05:06:58.587Z,101461.02
2018-10-17T05:09:27.698Z,101467.41
2018-10-17T05:11:56.892Z,101477.91
2018-10-17T05:14:26.048Z,101478.13
2018-10-17T05:16:55.289Z,101474.66
2018-10-17T05:19:24.450Z,101476.63
2018-10-17T05:21:53.703Z,101483.70
2018-10-17T05:24:22.881Z,101483.54
2018-10-17T05:26:52.199Z,101485.34
2018-10-17T05:29:21.376Z,101486.16
2018-10-17T05:31:50.535Z,101485.17
2018-10-17T05:34:19.777Z,101482.04
2018-10-17T05:36:48.932Z,101483.77
2018-10-17T05:39:18.176Z,101478.98
2018-10-17T05:41:47.417Z,101497.89
2018-10-17T05:44:16.621Z,101515.34
2018-10-17T05:46:45.748Z,101511.05
2018-10-17T05:49:14.990Z,101517.50
2018-10-17T05:51:44.370Z,101518.04
2018-10-17T05:54:13.590Z,101523.40
2018-10-17T05:56:42.753Z,101525.70
2018-10-17T05:59:12.146Z,101527.39
2018-10-17T06:01:41.278Z,101529.38
2018-10-17T06:04:10.531Z,101531.06
2018-10-17T06:06:39.696Z,101534.63
2018-10-17T06:09:10.174Z,101524.03
2018-10-17T06:11:39.346Z,101529.72
2018-10-17T06:14:10.810Z,101528.89
2018-10-17T06:16:40.030Z,101538.83
2018-10-17T06:19:09.184Z,101534.34
2018-10-17T06:21:38.892Z,101536.69
2018-10-17T06:24:08.424Z,101543.06
2018-10-17T06:26:37.809Z,101537.27
2018-10-17T06:29:07.191Z,101542.41
2018-10-17T06:31:36.385Z,101534.92
2018-10-17T06:34:05.624Z,101545.39
2018-10-17T06:36:34.753Z,101545.67
2018-10-17T06:39:04.089Z,101545.78
2018-10-17T06:41:33.365Z,101547.53
2018-10-17T06:44:02.683Z,101541.42
2018-10-17T06:46:31.858Z,101539.70
2018-10-17T06:49:01.137Z,101535.44
2018-10-17T06:51:30.368Z,101534.81
2018-10-17T06:53:59.641Z,101529.08
2018-10-17T06:56:28.769Z,101532.31
2018-10-17T06:58:58.072Z,101527.80
2018-10-17T07:01:28.358Z,101524.23
2018-10-17T07:03:57.509Z,101534.82
2018-10-17T07:06:26.762Z,101528.92
2018-10-17T07:08:55.942Z,101531.67
2018-10-17T07:11:25.241Z,101536.83
2018-10-17T07:13:54.357Z,101536.16
2018-10-17T07:16:23.580Z,101537.84
2018-10-17T07:18:52.759Z,101537.80
2018-10-17T07:21:21.957Z,101530.64
2018-10-17T07:23:51.137Z,101536.73
2018-10-17T07:26:20.633Z,101536.45
2018-10-17T07:28:49.852Z,101539.27
2018-10-17T07:31:19.056Z,101536.02
2018-10-17T07:33:48.373Z,101534.03
2018-10-17T07:36:17.595Z,101528.98
2018-10-17T07:38:46.686Z,101521.58
2018-10-17T07:41:15.859Z,101520.33
2018-10-17T07:43:45.068Z,101522.20
2018-10-17T07:46:14.306Z,101523.77
2018-10-17T07:48:43.598Z,101529.60
2018-10-17T07:51:12.756Z,101529.49
2018-10-17T07:53:41.993Z,101526.00
2018-10-17T07:56:11.272Z,101528.13
2018-10-17T07:58:40.494Z,101528.82
2018-10-17T08:01:09.661Z,101529.02
2018-10-17T08:03:38.863Z,101534.15
2018-10-17T08:06:08.079Z,101528.97
2018-10-17T08:08:37.279Z,101536.13
2018-10-17T08:11:06.442Z,101533.77
2018-10-17T08:13:35.709Z,101537.35
2018-10-17T08:16:04.902Z,101541.75
2018-10-17T08:18:34.175Z,101536.88
2018-10-17T08:21:03.338Z,101529.58
2018-10-17T08:23:32.562Z,101538.05
2018-10-17T08:26:01.717Z,101533.55
2018-10-17T08:28:31.214Z,101531.27
2018-10-17T08:31:00.403Z,101534.92
2018-10-17T08:33:29.584Z,101533.66
2018-10-17T08:35:59.054Z,101526.59
2018-10-17T08:38:28.060Z,101539.86
2018-10-17T08:40:57.308Z,101540.88
2018-10-17T08:43:26.390Z,101542.19
2018-10-17T08:45:55.663Z,101549.95
2018-10-17T08:48:24.837Z,101545.01
2018-10-17T08:50:54.135Z,101551.95
2018-10-17T08:53:23.253Z,101549.32
2018-10-17T08:55:52.505Z,101552.36
2018-10-17T08:58:21.631Z,101552.36
2018-10-17T09:00:50.853Z,101542.58
2018-10-17T09:03:20.023Z,101544.49
2018-10-17T09:05:49.258Z,101534.39
2018-10-17T09:08:18.507Z,101523.30
2018-10-17T09:10:47.685Z,101522.22
2018-10-17T09:13:16.895Z,101521.93
2018-10-17T09:15:46.141Z,101528.20
2018-10-17T09:18:15.341Z,101520.24
2018-10-17T09:20:44.938Z,101528.68
2018-10-17T09:23:14.004Z,101518.55
2018-10-17T09:25:43.358Z,101525.14
2018-10-17T09:28:12.568Z,101520.59
2018-10-17T09:30:41.711Z,101522.56
2018-10-17T09:33:10.834Z,101522.44
2018-10-17T09:35:40.157Z,101520.89
2018-10-17T09:38:09.339Z,101523.86
2018-10-17T09:40:38.522Z,101513.08
2018-10-17T09:43:07.836Z,101516.26
2018-10-17T09:45:36.957Z,101513.56
2018-10-17T09:48:06.760Z,101514.58
2018-10-17T09:50:35.932Z,101511.97
2018-10-17T09:53:05.159Z,101507.72
2018-10-17T09:55:34.348Z,101508.89
2018-10-17T09:58:03.552Z,101507.72
2018-10-17T10:00:50.531Z,101501.37
2018-10-17T10:03:19.837Z,101502.77
2018-10-17T10:05:49.127Z,101503.38
2018-10-17T10:08:18.304Z,101507.34
2018-10-17T10:10:47.694Z,101500.56
2018-10-17T10:13:16.773Z,101487.19
2018-10-17T10:15:46.074Z,101488.22
2018-10-17T10:18:15.274Z,101487.18
2018-10-17T10:21:00.231Z,101485.70
2018-10-17T10:23:29.624Z,101489.01
2018-10-17T10:25:58.769Z,101488.03
2018-10-17T10:28:28.185Z,101477.26
2018-10-17T10:30:57.295Z,101475.23
2018-10-17T10:33:26.826Z,101472.98
2018-10-17T10:35:56.254Z,101472.94
2018-10-17T10:38:25.463Z,101465.98
2018-10-17T10:40:54.790Z,101478.36
2018-10-17T10:43:23.972Z,101467.33
2018-10-17T10:45:53.305Z,101472.39
2018-10-17T10:48:22.480Z,101464.49
2018-10-17T10:50:52.804Z,101459.52
2018-10-17T10:53:22.122Z,101462.62
2018-10-17T10:55:51.434Z,101453.21
2018-10-17T10:58:20.656Z,101444.87
2018-10-17T11:00:49.884Z,101456.30
2018-10-17T11:03:19.177Z,101456.48
2018-10-17T11:05:48.624Z,101460.84
2018-10-17T11:08:49.934Z,101459.93
2018-10-17T11:11:20.736Z,101450.35
2018-10-17T11:13:50.063Z,101448.64
2018-10-17T11:16:19.215Z,101440.96
2018-10-17T11:18:48.448Z,101446.50
2018-10-17T11:21:17.843Z,101443.52
2018-10-17T11:23:46.848Z,101445.34
2018-10-17T11:26:16.048Z,101447.37
2018-10-17T11:28:45.245Z,101442.09
2018-10-17T11:31:14.480Z,101437.72
2018-10-17T11:33:43.741Z,101438.16
2018-10-17T11:36:12.958Z,101441.13
2018-10-17T11:38:42.247Z,101446.67
2018-10-17T11:41:11.453Z,101437.43
2018-10-17T11:43:40.631Z,101437.50
2018-10-17T11:46:09.873Z,101434.88
2018-10-17T11:48:39.144Z,101435.25
2018-10-17T11:51:08.426Z,101432.25
2018-10-17T11:53:37.689Z,101432.19
2018-10-17T11:56:06.885Z,101425.83
2018-10-17T11:58:36.171Z,101429.18
2018-10-17T12:01:05.385Z,101423.45
2018-10-17T12:03:34.752Z,101417.24
2018-10-17T12:06:04.041Z,101424.17
2018-10-17T12:08:33.114Z,101417.19
2018-10-17T12:11:02.342Z,101412.69
2018-10-17T12:13:31.618Z,101412.63
2018-10-17T12:16:00.847Z,101414.50
2018-10-17T12:18:29.997Z,101402.57
2018-10-17T12:20:59.314Z,101406.58
2018-10-17T12:23:28.403Z,101403.38
2018-10-17T12:25:57.667Z,101396.88
2018-10-17T12:28:26.832Z,101397.33
2018-10-17T12:30:56.077Z,101401.84
2018-10-17T12:33:25.228Z,101389.64
2018-10-17T12:35:54.492Z,101392.91
2018-10-17T12:38:23.710Z,101392.32
2018-10-17T12:40:53.110Z,101393.04
2018-10-17T12:43:22.111Z,101395.40
2018-10-17T12:45:51.285Z,101391.05
2018-10-17T12:48:20.468Z,101385.40
2018-10-17T12:50:49.646Z,101390.12
2018-10-17T12:53:18.927Z,101378.40
2018-10-17T12:55:48.090Z,101387.23
2018-10-17T12:58:17.308Z,101390.13
2018-10-17T13:00:46.577Z,101388.10
2018-10-17T13:03:15.665Z,101389.80
2018-10-17T13:05:44.922Z,101390.27
2018-10-17T13:08:14.104Z,101389.80
2018-10-17T13:10:43.264Z,101386.04
2018-10-17T13:13:12.456Z,101380.47
2018-10-17T13:15:41.698Z,101385.13
2018-10-17T13:18:10.795Z,101394.85
2018-10-17T13:20:40.032Z,101387.28
2018-10-17T13:23:09.367Z,101386.33
2018-10-17T13:25:38.473Z,101390.80
2018-10-17T13:28:07.702Z,101388.27
2018-10-17T13:30:36.867Z,101388.14
2018-10-17T13:33:06.102Z,101391.26
2018-10-17T13:35:35.271Z,101387.92
2018-10-17T13:38:04.539Z,101389.63
2018-10-17T13:40:33.719Z,101389.50
2018-10-17T13:43:03.265Z,101391.53
2018-10-17T13:45:32.427Z,101385.09
2018-10-17T13:48:01.717Z,101392.05
2018-10-17T13:50:30.893Z,101380.59
2018-10-17T13:53:00.220Z,101391.66
2018-10-17T13:55:29.408Z,101391.69
2018-10-17T13:57:58.693Z,101393.52
2018-10-17T14:00:27.829Z,101391.53
2018-10-17T14:02:57.199Z,101392.79
2018-10-17T14:05:28.544Z,101389.66
2018-10-17T14:07:57.803Z,101382.70
2018-10-17T14:10:26.981Z,101388.04
2018-10-17T14:12:56.347Z,101387.05
2018-10-17T14:15:25.527Z,101387.91
2018-10-17T14:17:55.004Z,101383.29
2018-10-17T14:20:24.206Z,101390.63
2018-10-17T14:22:53.491Z,101385.91
2018-10-17T14:25:22.686Z,101386.38
2018-10-17T14:27:52.005Z,101387.92
2018-10-17T14:30:21.289Z,101384.97
2018-10-17T14:32:50.645Z,101385.44
2018-10-17T14:35:19.889Z,101386.72
2018-10-17T14:37:49.289Z,101385.16
2018-10-17T14:40:18.379Z,101381.01
2018-10-17T14:42:47.460Z,101389.84
2018-10-17T14:45:16.788Z,101387.23
2018-10-17T14:47:45.882Z,101390.55
2018-10-17T14:50:15.186Z,101389.17
2018-10-17T14:52:44.416Z,101387.98
2018-10-17T14:55:14.781Z,101387.73
2018-10-17T14:57:43.933Z,101386.94
2018-10-17T15:00:14.979Z,101390.89
2018-10-17T15:02:44.905Z,101388.21
2018-10-17T15:05:14.356Z,101390.86
2018-10-17T15:07:44.122Z,101394.67
2018-10-17T15:10:13.417Z,101397.00
2018-10-17T15:12:42.745Z,101398.13
2018-10-17T15:17:42.583Z,101410.19
2018-10-17T15:20:11.818Z,101403.61
2018-10-17T15:22:41.009Z,101407.33
2018-10-17T15:25:11.196Z,101404.78
2018-10-17T15:27:40.405Z,101411.17
2018-10-17T15:30:09.603Z,101408.98
2018-10-17T15:32:38.968Z,101410.52
2018-10-17T15:35:08.761Z,101411.52
2018-10-17T15:37:37.819Z,101408.42
2018-10-17T15:40:06.989Z,101407.88
2018-10-17T15:42:36.385Z,101407.03
2018-10-17T15:45:05.867Z,101405.47
2018-10-17T15:47:34.998Z,101412.93
2018-10-17T15:50:04.279Z,101414.88
2018-10-17T15:52:40.363Z,101407.76
2018-10-17T15:55:12.720Z,101408.61
2018-10-17T15:57:42.015Z,101414.01
2018-10-17T16:00:12.024Z,101419.04
2018-10-17T16:02:41.225Z,101417.90
2018-10-17T16:05:11.453Z,101414.99
2018-10-17T16:07:40.775Z,101414.41
2018-10-17T16:10:10.060Z,101418.55
2018-10-17T16:12:40.406Z,101418.45
2018-10-17T16:15:10.091Z,101421.52
2018-10-17T16:17:39.375Z,101424.70
2018-10-17T16:20:09.891Z,101420.70
2018-10-17T16:22:39.663Z,101419.06
2018-10-17T16:25:09.341Z,101422.31
2018-10-17T16:27:38.670Z,101423.64
2018-10-17T16:30:09.439Z,101424.79
2018-10-17T16:32:38.788Z,101427.62
2018-10-17T16:35:08.349Z,101428.52
2018-10-17T16:37:38.422Z,101417.12
2018-10-17T16:40:08.284Z,101414.14
2018-10-17T16:42:37.500Z,101411.89
2018-10-17T16:45:08.405Z,101421.83
2018-10-17T16:47:40.391Z,101424.69
2018-10-17T16:50:09.634Z,101427.38
2018-10-17T16:52:38.709Z,101428.24
2018-10-17T16:55:08.996Z,101437.95
2018-10-17T16:57:38.590Z,101439.41
2018-10-17T17:00:09.947Z,101435.45
2018-10-17T17:02:39.129Z,101434.63
2018-10-17T17:05:10.350Z,101447.88
2018-10-17T17:07:39.696Z,101449.80
2018-10-17T17:10:09.374Z,101448.72
2018-10-17T17:12:38.906Z,101456.42
2018-10-17T17:15:08.293Z,101454.05
2018-10-17T17:17:37.485Z,101455.75
2018-10-17T17:20:07.556Z,101462.23
2018-10-17T17:22:36.972Z,101461.97
2018-10-17T17:25:06.277Z,101467.37
2018-10-17T17:27:35.791Z,101464.89
2018-10-17T17:30:05.258Z,101465.47
2018-10-17T17:32:34.404Z,101462.73
2018-10-17T17:35:03.729Z,101473.43
2018-10-17T17:37:32.904Z,101466.42
2018-10-17T17:40:15.380Z,101466.83
2018-10-17T17:42:44.614Z,101469.05
2018-10-17T17:45:13.809Z,101460.67
2018-10-17T17:47:43.050Z,101455.56
2018-10-17T17:50:12.392Z,101448.13
2018-10-17T17:52:41.851Z,101446.34
2018-10-17T17:55:11.327Z,101450.02
2018-10-17T17:57:40.969Z,101454.52
2018-10-17T18:00:10.263Z,101454.64
2018-10-17T18:02:39.390Z,101453.59
2018-10-17T18:05:08.804Z,101456.66
2018-10-17T18:07:38.124Z,101454.77
2018-10-17T18:10:07.538Z,101452.02
2018-10-17T18:12:37.136Z,101451.66
2018-10-17T18:15:06.899Z,101459.00
2018-10-17T18:17:36.117Z,101454.61
2018-10-17T18:20:05.552Z,101461.37
2018-10-17T18:22:35.010Z,101461.24
2018-10-17T18:25:04.559Z,101462.29
2018-10-17T18:27:33.912Z,101459.21
2018-10-17T18:30:03.116Z,101461.34
2018-10-17T18:32:32.774Z,101461.08
2018-10-17T18:35:03.592Z,101466.30
2018-10-17T18:37:32.861Z,101468.19
2018-10-17T18:40:02.107Z,101473.05
2018-10-17T18:42:31.602Z,101471.03
2018-10-17T18:45:00.797Z,101473.77
2018-10-17T18:47:30.219Z,101468.34
2018-10-17T18:49:59.487Z,101479.09
2018-10-17T18:52:28.647Z,101476.72
2018-10-17T18:54:57.885Z,101470.80
2018-10-17T20:03:52.664Z,101507.54
2018-10-17T20:06:34.040Z,101516.84
2018-10-17T20:09:07.085Z,101514.44
2018-10-17T20:11:36.345Z,101509.28
2018-10-17T20:14:09.219Z,101514.48
2018-10-17T20:16:38.317Z,101517.52
2018-10-17T20:19:21.907Z,101521.37
2018-10-17T20:21:51.872Z,101520.53
2018-10-17T20:24:21.185Z,101517.20
2018-10-17T20:26:50.274Z,101516.47
2018-10-17T20:29:19.789Z,101518.08
2018-10-17T20:31:49.189Z,101519.80
2018-10-17T20:34:18.444Z,101517.53
2018-10-17T20:36:47.602Z,101518.07
2018-10-17T20:39:16.841Z,101514.64
2018-10-17T20:41:46.067Z,101515.48
2018-10-17T20:44:15.411Z,101519.67
2018-10-17T20:46:44.534Z,101517.48
2018-10-17T20:49:13.734Z,101515.44
2018-10-17T20:51:42.901Z,101515.94
2018-10-17T20:54:12.122Z,101514.53
2018-10-17T20:56:41.322Z,101519.13
2018-10-17T20:59:10.508Z,101516.61
2018-10-17T21:01:39.733Z,101517.60
2018-10-17T21:04:08.854Z,101517.78
2018-10-17T21:06:38.201Z,101523.30
2018-10-17T21:09:09.002Z,101523.79
2018-10-17T21:11:38.247Z,101520.12
2018-10-17T21:14:07.497Z,101526.05
2018-10-17T21:16:36.701Z,101522.73
2018-10-17T21:19:05.991Z,101523.16
2018-10-17T21:21:35.270Z,101530.38
2018-10-17T21:24:04.512Z,101530.20
2018-10-17T21:26:33.939Z,101525.95
2018-10-17T21:29:03.216Z,101529.59
2018-10-17T21:31:32.495Z,101528.28
2018-10-17T21:34:01.708Z,101520.47
2018-10-17T21:36:30.995Z,101524.53
2018-10-17T21:39:00.156Z,101525.63
2018-10-17T21:41:36.004Z,101530.44
2018-10-17T21:44:06.535Z,101532.27
2018-10-17T21:46:35.700Z,101525.63
2018-10-17T21:49:04.857Z,101536.44
2018-10-17T21:51:34.139Z,101532.86
2018-10-17T21:54:03.293Z,101535.94
2018-10-17T21:56:32.562Z,101535.44
2018-10-17T21:59:01.719Z,101534.03
2018-10-17T22:01:30.986Z,101533.03
2018-10-17T22:04:00.171Z,101531.38
2018-10-17T22:06:30.409Z,101533.03
2018-10-17T22:08:59.593Z,101536.11
2018-10-17T22:11:28.941Z,101531.72
2018-10-17T22:13:58.191Z,101523.23
2018-10-17T22:16:46.617Z,101526.98
2018-10-17T22:19:15.945Z,101522.49
2018-10-17T22:21:44.991Z,101532.47
2018-10-17T22:24:14.213Z,101525.82
2018-10-17T22:26:43.440Z,101528.89
2018-10-17T22:29:12.795Z,101525.64
2018-10-17T22:31:42.147Z,101527.47
2018-10-17T22:34:11.571Z,101528.70
2018-10-17T22:36:40.824Z,101527.95
2018-10-17T22:39:11.433Z,101536.84
2018-10-17T22:41:40.621Z,101532.70
2018-10-17T22:44:09.977Z,101529.94
2018-10-17T22:46:39.127Z,101530.44
2018-10-17T22:49:09.453Z,101527.46
2018-10-17T22:51:39.263Z,101536.84
2018-10-17T22:54:09.024Z,101528.44
2018-10-17T22:56:39.301Z,101533.02
2018-10-17T22:59:08.683Z,101538.23
2018-10-17T23:01:38.314Z,101541.53
2018-10-17T23:04:08.104Z,101533.31
2018-10-17T23:06:37.299Z,101532.25
2018-10-17T23:09:10.497Z,101529.67
2018-10-17T23:11:39.767Z,101533.41
2018-10-17T23:14:09.587Z,101531.15
2018-10-17T23:16:38.932Z,101525.91
2018-10-17T23:19:08.724Z,101522.43
2018-10-17T23:21:37.923Z,101521.83
2018-10-17T23:24:07.134Z,101519.00
2018-10-17T23:26:36.424Z,101521.08
2018-10-17T23:29:05.641Z,101512.07
2018-10-17T23:31:34.897Z,101521.33
2018-10-17T23:34:04.087Z,101523.91
2018-10-17T23:36:33.446Z,101524.53
2018-10-17T23:39:02.623Z,101521.95
2018-10-17T23:41:31.936Z,101527.10
2018-10-17T23:44:01.165Z,101531.08
2018-10-17T23:46:30.424Z,101532.59
2018-10-17T23:48:59.592Z,101530.67
2018-10-17T23:51:29.007Z,101533.50
2018-10-17T23:53:58.204Z,101531.49
2018-10-17T23:56:27.478Z,101529.77
2018-10-17T23:58:56.657Z,101530.67
