createdAt,value
2019-02-15T00:01:08.913Z,68.35
2019-02-15T00:03:38.381Z,68.53
2019-02-15T00:06:08.179Z,68.97
2019-02-15T00:08:37.661Z,69.24
2019-02-15T00:11:07.141Z,69.12
2019-02-15T00:13:36.647Z,68.76
2019-02-15T00:16:06.138Z,68.42
2019-02-15T00:18:49.326Z,69.07
2019-02-15T00:21:20.462Z,69.44
2019-02-15T00:23:50.264Z,69.36
2019-02-15T00:26:20.094Z,69.09
2019-02-15T00:28:49.575Z,69.18
2019-02-15T00:31:19.424Z,69.19
2019-02-15T00:33:48.919Z,69.42
2019-02-15T00:36:18.727Z,69.57
2019-02-15T00:38:48.538Z,69.66
2019-02-15T00:41:29.576Z,69.75
2019-02-15T00:44:01.944Z,69.72
2019-02-15T00:46:35.774Z,69.98
2019-02-15T00:49:06.041Z,70.09
2019-02-15T00:51:42.597Z,70.59
2019-02-15T00:54:16.719Z,70.64
2019-02-15T00:57:04.759Z,70.43
2019-02-15T00:59:41.687Z,70.78
2019-02-15T01:02:18.739Z,70.73
2019-02-15T01:04:59.118Z,70.83
2019-02-15T01:07:39.369Z,70.99
2019-02-15T01:10:28.671Z,70.86
2019-02-15T01:13:05.730Z,71.03
2019-02-15T01:15:35.716Z,70.84
2019-02-15T01:18:05.201Z,70.73
2019-02-15T01:20:34.957Z,70.64
2019-02-15T01:23:04.467Z,70.61
2019-02-15T01:25:35.582Z,70.68
2019-02-15T01:28:12.392Z,70.49
2019-02-15T01:30:49.243Z,70.66
2019-02-15T01:33:32.356Z,70.83
2019-02-15T01:36:12.729Z,70.73
2019-02-15T01:38:44.155Z,70.48
2019-02-15T01:41:17.948Z,70.40
2019-02-15T01:43:49.057Z,70.69
2019-02-15T01:46:20.183Z,70.64
2019-02-15T01:48:49.702Z,70.77
2019-02-15T01:51:19.495Z,70.96
2019-02-15T01:53:48.986Z,70.75
2019-02-15T01:56:18.490Z,70.57
2019-02-15T01:58:48.011Z,70.59
2019-02-15T02:01:19.106Z,70.81
2019-02-15T02:03:48.776Z,70.99
2019-02-15T02:06:18.761Z,71.04
2019-02-15T02:08:48.300Z,71.24
2019-02-15T02:11:17.844Z,71.19
2019-02-15T02:13:49.581Z,71.06
2019-02-15T02:16:18.953Z,71.00
2019-02-15T02:18:48.962Z,70.84
2019-02-15T02:21:18.605Z,70.77
2019-02-15T02:23:48.256Z,70.55
2019-02-15T02:26:18.110Z,70.57
2019-02-15T02:28:48.385Z,70.50
2019-02-15T02:31:19.571Z,70.64
2019-02-15T02:33:49.341Z,70.75
2019-02-15T02:36:18.983Z,70.81
2019-02-15T02:38:49.139Z,70.89
2019-02-15T02:41:18.688Z,70.90
2019-02-15T02:43:48.342Z,70.95
2019-02-15T02:46:17.893Z,71.04
2019-02-15T02:48:47.550Z,71.06
2019-02-15T02:51:17.190Z,71.20
2019-02-15T02:53:46.678Z,71.15
2019-02-15T02:56:16.238Z,71.21
2019-02-15T02:58:49.072Z,71.30
2019-02-15T03:01:18.581Z,71.37
2019-02-15T03:03:48.162Z,71.46
2019-02-15T03:06:17.627Z,71.63
2019-02-15T03:08:47.120Z,71.92
2019-02-15T03:11:16.583Z,72.01
2019-02-15T03:13:46.062Z,71.99
2019-02-15T03:16:17.037Z,71.86
2019-02-15T03:18:46.604Z,71.67
2019-02-15T03:21:19.073Z,71.51
2019-02-15T03:23:47.254Z,71.43
2019-02-15T03:26:18.736Z,71.42
2019-02-15T03:28:48.237Z,71.57
2019-02-15T03:31:17.719Z,71.84
2019-02-15T03:33:47.480Z,71.92
2019-02-15T03:36:21.252Z,71.84
2019-02-15T03:38:52.725Z,72.14
2019-02-15T03:41:29.930Z,72.15
2019-02-15T03:43:59.406Z,72.27
2019-02-15T03:46:28.872Z,72.49
2019-02-15T03:48:58.359Z,72.49
2019-02-15T03:51:27.838Z,72.68
2019-02-15T03:53:57.345Z,72.60
2019-02-15T03:56:26.792Z,72.50
2019-02-15T03:58:56.298Z,72.50
2019-02-15T04:01:25.756Z,72.37
2019-02-15T04:03:55.666Z,72.26
2019-02-15T04:06:25.596Z,72.32
2019-02-15T04:08:55.061Z,72.46
2019-02-15T04:11:24.561Z,72.57
2019-02-15T04:13:54.025Z,72.77
2019-02-15T04:16:23.517Z,72.80
2019-02-15T04:18:53.332Z,72.77
2019-02-15T04:21:23.124Z,72.70
2019-02-15T04:23:52.817Z,72.84
2019-02-15T04:26:22.698Z,72.89
2019-02-15T04:28:52.187Z,72.75
2019-02-15T04:31:21.677Z,72.55
2019-02-15T04:33:51.422Z,72.41
2019-02-15T04:36:20.900Z,72.34
2019-02-15T04:38:50.395Z,72.21
2019-02-15T04:41:19.889Z,72.20
2019-02-15T04:43:49.361Z,72.26
2019-02-15T04:46:18.868Z,72.32
2019-02-15T04:48:48.416Z,72.37
2019-02-15T04:51:18.462Z,72.39
2019-02-15T04:53:47.921Z,72.57
2019-02-15T04:56:18.917Z,72.48
2019-02-15T04:58:48.353Z,72.39
2019-02-15T05:01:18.199Z,72.37
2019-02-15T05:03:47.722Z,72.39
2019-02-15T05:06:17.208Z,72.49
2019-02-15T05:08:47.437Z,72.53
2019-02-15T05:11:18.049Z,72.57
2019-02-15T05:13:47.520Z,72.57
2019-02-15T05:16:17.006Z,72.67
2019-02-15T05:18:46.482Z,72.68
2019-02-15T05:21:16.291Z,72.61
2019-02-15T05:23:45.775Z,72.58
2019-02-15T05:26:15.246Z,72.52
2019-02-15T05:28:44.746Z,72.43
2019-02-15T05:31:14.360Z,72.43
2019-02-15T05:33:43.856Z,72.57
2019-02-15T05:36:13.404Z,72.63
2019-02-15T05:38:42.902Z,72.61
2019-02-15T05:41:12.387Z,72.65
2019-02-15T05:43:41.880Z,72.63
2019-02-15T05:46:11.453Z,72.61
2019-02-15T05:48:40.958Z,72.69
2019-02-15T05:51:10.450Z,72.83
2019-02-15T05:53:39.943Z,73.01
2019-02-15T05:56:09.403Z,73.25
2019-02-15T05:58:38.897Z,73.31
2019-02-15T06:01:10.034Z,73.41
2019-02-15T06:03:39.505Z,73.46
2019-02-15T06:06:09.005Z,73.40
2019-02-15T06:08:38.474Z,73.35
2019-02-15T06:11:08.462Z,73.27
2019-02-15T06:13:38.004Z,73.20
2019-02-15T06:16:07.496Z,73.14
2019-02-15T06:18:36.966Z,73.03
2019-02-15T06:21:06.456Z,72.97
2019-02-15T06:23:35.963Z,72.90
2019-02-15T06:26:05.437Z,72.83
2019-02-15T06:28:34.915Z,72.86
2019-02-15T06:31:04.721Z,72.83
2019-02-15T06:33:34.561Z,72.80
2019-02-15T06:36:04.326Z,72.89
2019-02-15T06:38:35.013Z,72.93
2019-02-15T06:41:04.776Z,73.01
2019-02-15T06:43:34.588Z,72.83
2019-02-15T06:46:04.407Z,73.02
2019-02-15T06:48:33.883Z,72.86
2019-02-15T06:51:03.405Z,72.26
2019-02-15T06:53:32.862Z,68.30
2019-02-15T06:56:02.376Z,59.94
2019-02-15T06:58:31.959Z,57.48
2019-02-15T07:01:06.021Z,59.85
2019-02-15T07:03:49.510Z,53.52
2019-02-15T07:06:19.260Z,52.92
2019-02-15T07:08:48.729Z,53.68
2019-02-15T07:11:18.513Z,52.76
2019-02-15T07:13:48.061Z,54.37
2019-02-15T07:16:18.101Z,51.94
2019-02-15T07:18:47.582Z,49.16
2019-02-15T07:21:17.076Z,48.30
2019-02-15T07:23:46.564Z,45.80
2019-02-15T07:26:16.036Z,45.92
2019-02-15T07:28:48.658Z,42.17
2019-02-15T07:31:18.168Z,40.73
2019-02-15T07:33:47.663Z,42.75
2019-02-15T07:36:20.188Z,43.66
2019-02-15T07:38:48.321Z,42.87
2019-02-15T07:41:17.819Z,44.62
2019-02-15T07:43:47.301Z,44.32
2019-02-15T07:46:18.318Z,45.43
2019-02-15T07:48:47.787Z,42.37
2019-02-15T07:51:17.280Z,42.14
2019-02-15T07:53:46.776Z,40.30
2019-02-15T07:56:16.525Z,38.87
2019-02-15T07:58:46.003Z,38.10
2019-02-15T08:01:15.514Z,38.98
2019-02-15T08:03:44.987Z,39.68
2019-02-15T08:06:14.492Z,37.14
2019-02-15T08:08:43.994Z,36.25
2019-02-15T08:11:13.477Z,35.49
2019-02-15T08:13:42.970Z,37.14
2019-02-15T08:16:12.462Z,35.22
2019-02-15T08:18:42.235Z,34.22
2019-02-15T08:21:13.209Z,33.72
2019-02-15T08:23:42.935Z,33.12
2019-02-15T08:26:12.699Z,32.01
2019-02-15T08:28:42.520Z,31.85
2019-02-15T08:31:12.436Z,29.47
2019-02-15T08:33:41.916Z,28.03
2019-02-15T08:36:11.384Z,27.67
2019-02-15T08:38:41.150Z,25.02
2019-02-15T08:41:10.640Z,25.02
2019-02-15T08:43:40.117Z,24.54
2019-02-15T08:46:09.631Z,24.50
2019-02-15T08:48:45.930Z,24.95
2019-02-15T08:51:10.629Z,23.43
2019-02-15T08:53:40.104Z,22.95
2019-02-15T08:56:09.589Z,24.45
2019-02-15T08:58:39.054Z,24.49
2019-02-15T09:01:08.543Z,23.56
2019-02-15T09:03:38.101Z,22.38
2019-02-15T09:06:07.583Z,24.10
2019-02-15T09:08:37.260Z,24.58
2019-02-15T09:11:06.813Z,23.40
2019-02-15T09:13:36.303Z,23.47
2019-02-15T09:16:10.410Z,22.84
2019-02-15T09:18:36.967Z,22.45
2019-02-15T09:21:06.515Z,23.87
2019-02-15T09:23:36.079Z,22.49
2019-02-15T09:26:05.882Z,21.27
2019-02-15T09:28:42.724Z,22.61
2019-02-15T09:31:12.574Z,23.75
2019-02-15T09:33:42.041Z,24.93
2019-02-15T09:36:11.531Z,25.06
2019-02-15T09:38:41.379Z,23.97
2019-02-15T09:41:12.492Z,24.14
2019-02-15T09:43:41.982Z,22.80
2019-02-15T09:46:19.573Z,20.49
2019-02-15T09:48:42.714Z,20.17
2019-02-15T09:51:12.145Z,20.12
2019-02-15T09:53:41.622Z,19.10
2019-02-15T09:56:11.096Z,18.55
2019-02-15T09:58:40.744Z,17.98
2019-02-15T10:01:10.235Z,19.46
2019-02-15T10:03:39.717Z,21.00
2019-02-15T10:06:09.216Z,20.50
2019-02-15T10:08:38.735Z,19.84
2019-02-15T10:11:08.243Z,19.02
2019-02-15T10:13:37.766Z,19.72
2019-02-15T10:16:07.245Z,19.17
2019-02-15T10:18:36.735Z,18.34
2019-02-15T10:21:06.221Z,19.00
2019-02-15T10:23:35.706Z,18.90
2019-02-15T10:26:05.350Z,17.88
2019-02-15T10:28:34.831Z,18.95
2019-02-15T10:31:04.406Z,17.86
2019-02-15T10:33:33.893Z,18.64
2019-02-15T10:36:03.351Z,19.65
2019-02-15T10:38:32.853Z,19.69
2019-02-15T10:41:02.352Z,18.52
2019-02-15T10:43:31.917Z,17.49
2019-02-15T10:46:01.404Z,17.83
2019-02-15T10:48:30.879Z,17.41
2019-02-15T10:51:00.356Z,17.78
2019-02-15T10:53:29.841Z,18.10
2019-02-15T10:55:59.309Z,18.38
2019-02-15T10:58:29.072Z,17.83
2019-02-15T11:00:58.553Z,18.60
2019-02-15T11:03:28.039Z,19.00
2019-02-15T11:05:57.511Z,18.58
2019-02-15T11:08:27.287Z,18.40
2019-02-15T11:10:57.319Z,18.82
2019-02-15T11:13:27.114Z,18.74
2019-02-15T11:15:56.937Z,19.46
2019-02-15T11:18:26.746Z,19.49
2019-02-15T11:20:56.219Z,19.79
2019-02-15T11:23:25.701Z,18.84
2019-02-15T11:25:55.210Z,17.83
2019-02-15T11:28:24.967Z,18.25
2019-02-15T11:30:54.523Z,18.32
2019-02-15T11:33:24.141Z,17.13
2019-02-15T11:35:53.611Z,16.78
2019-02-15T11:38:23.082Z,15.93
2019-02-15T11:40:52.561Z,15.93
2019-02-15T11:43:22.039Z,15.57
2019-02-15T11:45:51.536Z,16.07
2019-02-15T11:48:21.028Z,15.47
2019-02-15T11:50:50.506Z,16.10
2019-02-15T11:53:19.967Z,15.59
2019-02-15T11:55:49.432Z,15.72
2019-02-15T11:58:18.914Z,15.57
2019-02-15T12:00:48.406Z,15.96
2019-02-15T12:03:17.877Z,15.79
2019-02-15T12:05:47.352Z,15.52
2019-02-15T12:08:17.176Z,15.42
2019-02-15T12:10:46.639Z,16.11
2019-02-15T12:13:16.158Z,17.20
2019-02-15T12:15:45.625Z,16.45
2019-02-15T12:18:15.400Z,17.21
2019-02-15T12:20:44.868Z,16.29
2019-02-15T12:23:14.387Z,16.53
2019-02-15T12:25:43.847Z,16.63
2019-02-15T12:28:13.342Z,16.28
2019-02-15T12:30:43.085Z,15.37
2019-02-15T12:33:12.578Z,16.17
2019-02-15T12:35:42.356Z,16.73
2019-02-15T12:38:11.834Z,16.64
2019-02-15T12:40:41.577Z,15.88
2019-02-15T12:43:11.054Z,16.30
2019-02-15T12:45:40.509Z,16.07
2019-02-15T12:48:10.006Z,16.54
2019-02-15T12:50:39.468Z,15.79
2019-02-15T12:53:09.121Z,16.32
2019-02-15T12:55:38.578Z,16.08
2019-02-15T12:58:08.052Z,16.26
2019-02-15T13:00:37.550Z,16.49
2019-02-15T13:03:07.336Z,16.64
2019-02-15T13:05:36.810Z,17.43
2019-02-15T13:08:06.298Z,16.59
2019-02-15T13:10:37.645Z,16.63
2019-02-15T13:13:07.107Z,16.26
2019-02-15T13:15:36.579Z,16.27
2019-02-15T13:18:06.409Z,16.07
2019-02-15T13:20:35.871Z,16.45
2019-02-15T13:23:05.650Z,17.78
2019-02-15T13:25:37.062Z,16.74
2019-02-15T13:28:06.590Z,16.04
2019-02-15T13:30:36.069Z,16.52
2019-02-15T13:33:05.538Z,16.53
2019-02-15T13:35:35.025Z,16.52
2019-02-15T13:38:04.496Z,16.81
2019-02-15T13:40:34.156Z,16.48
2019-02-15T13:43:03.633Z,16.19
2019-02-15T13:45:33.095Z,15.99
2019-02-15T13:48:02.550Z,15.97
2019-02-15T13:50:32.033Z,16.60
2019-02-15T13:53:01.973Z,15.93
2019-02-15T13:55:31.442Z,15.87
2019-02-15T13:58:00.898Z,15.86
2019-02-15T14:00:30.398Z,15.61
2019-02-15T14:02:59.848Z,16.55
2019-02-15T14:05:29.326Z,16.32
2019-02-15T14:07:58.780Z,16.33
2019-02-15T14:10:28.253Z,16.12
2019-02-15T14:12:57.714Z,16.15
2019-02-15T14:15:27.194Z,16.34
2019-02-15T14:17:56.653Z,16.71
2019-02-15T14:20:26.554Z,15.71
2019-02-15T14:22:56.028Z,16.08
2019-02-15T14:25:25.514Z,15.82
2019-02-15T14:27:55.354Z,16.23
2019-02-15T14:30:25.181Z,16.47
2019-02-15T14:32:54.665Z,16.87
2019-02-15T14:35:24.128Z,16.43
2019-02-15T14:37:54.051Z,16.24
2019-02-15T14:40:23.521Z,16.81
2019-02-15T14:42:52.998Z,16.18
2019-02-15T14:45:22.583Z,16.02
2019-02-15T14:47:55.035Z,16.54
2019-02-15T14:50:23.516Z,16.60
2019-02-15T14:52:52.995Z,16.72
2019-02-15T14:55:22.751Z,17.62
2019-02-15T14:57:52.221Z,16.83
2019-02-15T15:00:21.690Z,18.18
2019-02-15T15:09:50.351Z,10.11
2019-02-15T15:12:19.820Z,21.50
2019-02-15T15:14:49.276Z,22.57
2019-02-15T15:17:18.745Z,24.40
2019-02-15T15:19:48.210Z,25.24
2019-02-15T15:22:17.713Z,26.31
2019-02-15T15:24:47.197Z,26.41
2019-02-15T15:27:16.649Z,26.46
2019-02-15T15:29:46.117Z,26.89
2019-02-15T15:32:15.572Z,26.87
2019-02-15T15:34:45.069Z,27.03
2019-02-15T15:37:16.424Z,27.56
2019-02-15T15:39:46.008Z,27.95
2019-02-15T15:42:15.545Z,28.94
2019-02-15T15:44:45.026Z,29.90
2019-02-15T15:47:14.533Z,29.97
2019-02-15T15:49:44.019Z,30.39
2019-02-15T15:52:13.494Z,31.24
2019-02-15T15:54:43.294Z,31.60
2019-02-15T15:57:12.763Z,32.74
2019-02-15T15:59:42.292Z,36.35
2019-02-15T16:02:11.768Z,37.30
2019-02-15T16:04:41.575Z,37.51
2019-02-15T16:07:11.045Z,37.29
2019-02-15T16:09:40.496Z,39.00
2019-02-15T16:12:09.997Z,40.28
2019-02-15T16:14:39.468Z,41.08
2019-02-15T16:17:08.977Z,42.21
2019-02-15T16:19:40.701Z,43.36
2019-02-15T16:22:09.614Z,42.94
2019-02-15T16:24:39.083Z,44.11
2019-02-15T16:27:08.630Z,43.33
2019-02-15T16:29:38.465Z,43.70
2019-02-15T16:32:07.946Z,44.25
2019-02-15T16:34:37.774Z,45.00
2019-02-15T16:37:07.232Z,45.14
2019-02-15T16:39:36.711Z,46.40
2019-02-15T16:42:06.256Z,46.45
2019-02-15T16:44:35.732Z,46.94
2019-02-15T16:47:05.213Z,47.09
2019-02-15T16:49:34.695Z,47.25
2019-02-15T16:52:04.157Z,48.14
2019-02-15T16:54:33.671Z,47.83
2019-02-15T16:57:06.514Z,47.90
2019-02-15T16:59:36.695Z,49.10
2019-02-15T17:02:06.803Z,48.80
2019-02-15T17:04:36.247Z,49.92
2019-02-15T17:07:06.051Z,50.20
2019-02-15T17:09:35.774Z,49.90
2019-02-15T17:12:05.263Z,50.07
2019-02-15T17:14:34.718Z,50.47
2019-02-15T17:17:04.178Z,51.90
2019-02-15T17:19:33.631Z,51.98
2019-02-15T17:22:03.786Z,52.63
2019-02-15T17:24:33.593Z,53.79
2019-02-15T17:27:03.086Z,53.59
2019-02-15T17:29:32.927Z,52.72
2019-02-15T17:32:02.380Z,53.56
2019-02-15T17:34:31.903Z,51.89
2019-02-15T17:37:01.403Z,52.04
2019-02-15T17:39:31.608Z,51.70
2019-02-15T17:42:01.071Z,51.53
2019-02-15T17:44:31.095Z,52.24
2019-02-15T17:47:00.565Z,52.54
2019-02-15T17:49:30.023Z,53.56
2019-02-15T17:51:59.494Z,53.37
2019-02-15T17:54:28.941Z,54.91
2019-02-15T17:56:58.426Z,55.39
2019-02-15T17:59:27.881Z,56.31
2019-02-15T18:01:57.630Z,57.17
2019-02-15T18:04:27.084Z,55.12
2019-02-15T18:06:56.556Z,55.46
2019-02-15T18:09:26.031Z,55.41
2019-02-15T18:11:55.514Z,54.90
2019-02-15T18:14:24.966Z,54.47
2019-02-15T18:16:54.439Z,54.53
2019-02-15T18:19:31.451Z,55.06
2019-02-15T18:22:02.912Z,55.93
2019-02-15T18:24:32.101Z,55.98
2019-02-15T18:27:01.939Z,55.30
2019-02-15T18:29:31.713Z,55.96
2019-02-15T18:32:01.185Z,55.99
2019-02-15T18:34:30.931Z,55.13
2019-02-15T18:37:00.418Z,54.36
2019-02-15T18:39:29.880Z,54.65
2019-02-15T18:41:59.454Z,55.39
2019-02-15T18:44:29.257Z,56.03
2019-02-15T18:46:58.723Z,56.11
2019-02-15T18:49:28.191Z,55.93
2019-02-15T18:51:57.674Z,56.02
2019-02-15T18:54:27.211Z,56.36
2019-02-15T18:56:56.676Z,57.33
2019-02-15T18:59:26.407Z,56.86
2019-02-15T19:01:55.985Z,56.32
2019-02-15T19:04:25.475Z,57.00
2019-02-15T19:06:54.966Z,57.91
2019-02-15T19:09:24.426Z,57.85
2019-02-15T19:11:53.898Z,58.20
2019-02-15T19:14:23.641Z,58.61
2019-02-15T19:16:53.114Z,58.68
2019-02-15T19:19:28.814Z,58.66
2019-02-15T19:21:55.713Z,58.54
2019-02-15T19:24:25.190Z,58.59
2019-02-15T19:26:54.714Z,58.96
2019-02-15T19:29:24.468Z,58.97
2019-02-15T19:31:53.972Z,59.07
2019-02-15T19:34:23.519Z,59.55
2019-02-15T19:36:53.406Z,59.61
2019-02-15T19:39:22.879Z,59.95
2019-02-15T19:41:52.365Z,60.81
2019-02-15T19:44:21.826Z,60.74
2019-02-15T19:46:51.304Z,61.31
2019-02-15T19:49:20.769Z,61.89
2019-02-15T19:51:50.312Z,62.33
2019-02-15T19:54:19.772Z,62.79
2019-02-15T19:56:49.546Z,62.72
2019-02-15T19:59:19.183Z,63.03
2019-02-15T20:01:48.672Z,62.52
2019-02-15T20:04:18.478Z,63.04
2019-02-15T20:06:48.069Z,63.42
2019-02-15T20:09:17.782Z,63.96
2019-02-15T20:11:47.608Z,63.80
2019-02-15T20:14:17.068Z,64.14
2019-02-15T20:16:46.542Z,64.40
2019-02-15T20:19:16.042Z,65.29
2019-02-15T20:21:45.499Z,65.70
2019-02-15T20:24:15.362Z,65.83
2019-02-15T20:26:44.844Z,65.98
2019-02-15T20:29:14.319Z,65.49
2019-02-15T20:31:43.768Z,65.41
2019-02-15T20:34:13.246Z,65.41
2019-02-15T20:36:42.716Z,65.87
2019-02-15T20:39:12.189Z,66.47
2019-02-15T20:41:41.635Z,66.25
2019-02-15T20:44:11.305Z,66.22
2019-02-15T20:46:40.763Z,66.30
2019-02-15T20:49:10.610Z,66.81
2019-02-15T20:51:40.071Z,66.56
2019-02-15T20:54:09.542Z,66.33
2019-02-15T20:56:39.020Z,66.52
2019-02-15T20:59:08.885Z,66.34
2019-02-15T21:01:38.339Z,66.63
2019-02-15T21:04:07.820Z,66.77
2019-02-15T21:06:37.300Z,66.59
2019-02-15T21:09:06.767Z,66.97
2019-02-15T21:11:36.276Z,66.93
2019-02-15T21:14:05.714Z,67.98
2019-02-15T21:16:35.185Z,67.61
2019-02-15T21:19:04.650Z,67.95
2019-02-15T21:21:34.407Z,68.21
2019-02-15T21:24:03.991Z,68.69
2019-02-15T21:26:33.487Z,68.24
2019-02-15T21:29:03.135Z,67.88
2019-02-15T21:31:32.601Z,67.94
2019-02-15T21:34:02.069Z,68.02
2019-02-15T21:36:31.524Z,68.33
2019-02-15T21:39:01.355Z,68.32
2019-02-15T21:41:30.830Z,68.57
2019-02-15T21:44:00.339Z,68.58
2019-02-15T21:46:30.069Z,68.39
2019-02-15T21:48:59.555Z,68.56
2019-02-15T21:51:29.013Z,68.43
2019-02-15T21:53:58.478Z,68.94
2019-02-15T21:56:27.946Z,69.06
2019-02-15T21:58:57.718Z,69.06
2019-02-15T22:01:27.216Z,69.02
2019-02-15T22:03:56.687Z,69.31
2019-02-15T22:06:27.783Z,69.40
2019-02-15T22:08:57.992Z,69.37
2019-02-15T22:11:27.465Z,69.54
2019-02-15T22:13:56.949Z,69.93
2019-02-15T22:16:26.406Z,69.91
2019-02-15T22:18:55.896Z,70.40
2019-02-15T22:21:25.363Z,70.65
2019-02-15T22:23:54.855Z,70.92
2019-02-15T22:26:24.315Z,70.85
2019-02-15T22:28:54.131Z,70.89
2019-02-15T22:31:23.674Z,71.38
2019-02-15T22:33:53.158Z,71.49
2019-02-15T22:36:22.644Z,71.41
2019-02-15T22:38:52.114Z,71.83
2019-02-15T22:41:21.886Z,71.97
2019-02-15T22:43:51.366Z,72.16
2019-02-15T22:46:20.826Z,71.87
2019-02-15T22:48:50.307Z,72.23
2019-02-15T22:51:19.956Z,72.23
2019-02-15T22:53:49.438Z,72.24
2019-02-15T22:56:19.208Z,72.16
2019-02-15T22:58:48.692Z,72.28
2019-02-15T23:01:18.593Z,72.52
2019-02-15T23:03:48.071Z,72.58
2019-02-15T23:06:17.703Z,72.71
2019-02-15T23:08:47.182Z,72.74
2019-02-15T23:11:16.718Z,72.83
2019-02-15T23:13:46.604Z,73.02
2019-02-15T23:16:16.069Z,72.53
2019-02-15T23:18:45.616Z,72.46
2019-02-15T23:21:15.128Z,72.90
2019-02-15T23:23:44.867Z,73.21
2019-02-15T23:26:14.346Z,73.40
2019-02-15T23:28:43.827Z,73.48
2019-02-15T23:31:13.287Z,73.81
2019-02-15T23:33:42.940Z,74.14
2019-02-15T23:36:12.400Z,74.64
2019-02-15T23:38:41.864Z,74.61
2019-02-15T23:41:11.331Z,74.42
2019-02-15T23:43:40.808Z,74.18
2019-02-15T23:46:10.667Z,74.22
2019-02-15T23:48:40.186Z,74.41
2019-02-15T23:51:09.610Z,74.42
2019-02-15T23:53:39.346Z,73.88
2019-02-15T23:56:08.824Z,73.95
2019-02-15T23:58:38.317Z,73.15
