createdAt,value
2023-02-07T00:01:56.734Z,102526.91
2023-02-07T00:05:09.477Z,102529.62
2023-02-07T00:08:21.849Z,102534.72
2023-02-07T00:11:35.818Z,102532.09
2023-02-07T00:14:49.451Z,102543.88
2023-02-07T00:18:02.128Z,102540.75
2023-02-07T00:21:16.486Z,102553.13
2023-02-07T00:24:29.141Z,102566.06
2023-02-07T00:27:41.511Z,102556.06
2023-02-07T00:31:04.501Z,102554.97
2023-02-07T00:34:16.962Z,102556.78
2023-02-07T00:37:29.585Z,102561.94
2023-02-07T00:40:42.044Z,102557.31
2023-02-07T00:43:55.121Z,102554.75
2023-02-07T00:47:08.420Z,102559.88
2023-02-07T00:50:22.203Z,102558.78
2023-02-07T00:53:34.642Z,102568.03
2023-02-07T00:56:47.732Z,102573.19
2023-02-07T01:00:00.133Z,102582.87
2023-02-07T01:03:12.764Z,102577.16
2023-02-07T01:06:25.140Z,102575.34
2023-02-07T01:09:38.852Z,102560.16
2023-02-07T01:12:52.147Z,102555.25
2023-02-07T01:16:05.233Z,102552.88
2023-02-07T01:19:17.728Z,102564.31
2023-02-07T01:22:30.378Z,102566.34
2023-02-07T01:25:44.211Z,102556.25
2023-02-07T01:28:56.902Z,102553.69
2023-02-07T01:32:10.275Z,102558.06
2023-02-07T01:35:23.000Z,102554.56
2023-02-07T01:38:35.358Z,102543.25
2023-02-07T01:41:48.061Z,102534.81
2023-02-07T01:45:06.028Z,102537.47
2023-02-07T01:48:24.388Z,102531.47
2023-02-07T01:51:36.887Z,102519.84
2023-02-07T01:54:51.312Z,102519.78
2023-02-07T01:58:04.531Z,102508.72
2023-02-07T02:01:21.216Z,102510.38
2023-02-07T02:04:33.880Z,102519.00
2023-02-07T02:07:46.374Z,102513.19
2023-02-07T02:11:17.734Z,102508.19
2023-02-07T02:14:42.731Z,102512.25
2023-02-07T02:18:20.637Z,102518.22
2023-02-07T02:21:52.022Z,102511.41
2023-02-07T02:25:22.752Z,102514.41
2023-02-07T02:28:53.404Z,102508.25
2023-02-07T02:32:29.585Z,102510.88
2023-02-07T02:35:49.600Z,102499.66
2023-02-07T02:39:09.694Z,102499.03
2023-02-07T02:42:34.902Z,102502.50
2023-02-07T02:45:53.589Z,102501.81
2023-02-07T02:49:06.969Z,102499.34
2023-02-07T02:52:19.382Z,102502.75
2023-02-07T02:55:56.563Z,102499.31
2023-02-07T02:59:37.820Z,102504.50
2023-02-07T03:03:09.262Z,102502.53
2023-02-07T03:06:24.707Z,102501.47
2023-02-07T03:09:52.950Z,102503.84
2023-02-07T03:13:24.518Z,102514.50
2023-02-07T03:16:51.074Z,102513.75
2023-02-07T03:20:12.693Z,102523.25
2023-02-07T03:23:25.301Z,102525.19
2023-02-07T03:26:38.492Z,102535.22
2023-02-07T03:29:57.727Z,102530.16
2023-02-07T03:33:11.902Z,102529.00
2023-02-07T03:36:31.532Z,102522.22
2023-02-07T03:39:43.908Z,102513.63
2023-02-07T03:43:35.090Z,102512.75
2023-02-07T03:46:49.257Z,102512.75
2023-02-07T03:50:01.936Z,102506.84
2023-02-07T03:53:14.244Z,102507.53
2023-02-07T03:56:26.873Z,102501.88
2023-02-07T03:59:39.279Z,102499.53
2023-02-07T04:02:51.953Z,102503.72
2023-02-07T04:06:04.897Z,102504.63
2023-02-07T04:09:17.226Z,102494.47
2023-02-07T04:12:32.968Z,102480.22
2023-02-07T04:15:45.331Z,102484.50
2023-02-07T04:18:58.030Z,102492.03
2023-02-07T04:22:11.169Z,102482.75
2023-02-07T04:25:23.842Z,102495.25
2023-02-07T04:28:36.972Z,102498.56
2023-02-07T04:31:49.663Z,102491.84
2023-02-07T04:35:02.043Z,102483.47
2023-02-07T04:38:14.716Z,102495.31
2023-02-07T04:41:27.052Z,102493.72
2023-02-07T04:44:39.708Z,102495.41
2023-02-07T04:47:52.038Z,102500.28
2023-02-07T04:51:05.800Z,102508.50
2023-02-07T04:54:18.133Z,102511.00
2023-02-07T04:57:30.758Z,102519.25
2023-02-07T05:00:43.152Z,102524.38
2023-02-07T05:03:55.777Z,102528.41
2023-02-07T05:07:08.125Z,102535.06
2023-02-07T05:10:20.716Z,102535.19
2023-02-07T05:13:33.085Z,102534.16
2023-02-07T05:16:45.774Z,102532.50
2023-02-07T05:19:58.196Z,102537.56
2023-02-07T05:23:10.916Z,102538.25
2023-02-07T05:26:23.250Z,102538.16
2023-02-07T05:29:37.127Z,102552.00
2023-02-07T05:33:07.828Z,102562.19
2023-02-07T05:36:20.503Z,102570.56
2023-02-07T05:39:32.905Z,102567.22
2023-02-07T05:42:45.523Z,102556.53
2023-02-07T05:45:57.895Z,102558.25
2023-02-07T05:49:10.528Z,102562.53
2023-02-07T05:52:23.091Z,102570.94
2023-02-07T05:55:35.861Z,102557.34
2023-02-07T05:58:48.327Z,102567.72
2023-02-07T06:02:03.817Z,102560.59
2023-02-07T06:05:17.900Z,102553.91
2023-02-07T06:08:30.228Z,102551.50
2023-02-07T06:11:42.853Z,102554.16
2023-02-07T06:14:55.188Z,102555.94
2023-02-07T06:18:07.838Z,102567.44
2023-02-07T06:21:20.215Z,102565.94
2023-02-07T06:24:32.919Z,102577.59
2023-02-07T06:27:45.271Z,102578.53
2023-02-07T06:30:58.137Z,102581.22
2023-02-07T06:34:10.569Z,102580.25
2023-02-07T06:37:23.258Z,102584.47
2023-02-07T06:40:35.570Z,102578.50
2023-02-07T06:43:48.261Z,102565.84
2023-02-07T06:47:01.142Z,102564.12
2023-02-07T06:50:13.858Z,102557.25
2023-02-07T06:53:26.305Z,102548.72
2023-02-07T06:56:39.026Z,102548.72
2023-02-07T06:59:51.443Z,102549.91
2023-02-07T07:03:04.549Z,102551.87
2023-02-07T07:06:16.970Z,102552.16
2023-02-07T07:09:29.653Z,102561.84
2023-02-07T07:12:42.029Z,102563.47
2023-02-07T07:15:54.694Z,102554.84
2023-02-07T07:19:07.060Z,102563.09
2023-02-07T07:22:21.188Z,102555.41
2023-02-07T07:25:33.810Z,102559.22
2023-02-07T07:28:46.507Z,102554.91
2023-02-07T07:31:58.873Z,102562.16
2023-02-07T07:35:11.586Z,102560.22
2023-02-07T07:38:24.310Z,102564.47
2023-02-07T07:41:36.915Z,102556.84
2023-02-07T07:44:49.279Z,102559.66
2023-02-07T07:48:02.070Z,102561.69
2023-02-07T07:51:14.488Z,102555.59
2023-02-07T07:54:27.228Z,102554.63
2023-02-07T07:57:40.299Z,102563.22
2023-02-07T08:00:53.028Z,102556.84
2023-02-07T08:04:05.932Z,102557.56
2023-02-07T08:07:18.352Z,102555.66
2023-02-07T08:10:31.009Z,102547.97
2023-02-07T08:13:43.470Z,102559.09
2023-02-07T08:16:56.129Z,102554.75
2023-02-07T08:20:09.226Z,102552.00
2023-02-07T08:23:22.146Z,102554.00
2023-02-07T08:26:34.477Z,102551.84
2023-02-07T08:29:47.106Z,102560.12
2023-02-07T08:32:59.475Z,102554.97
2023-02-07T08:36:12.700Z,102559.75
2023-02-07T08:39:25.072Z,102559.25
2023-02-07T08:42:37.757Z,102566.03
2023-02-07T08:45:50.253Z,102567.59
2023-02-07T08:49:02.919Z,102572.34
2023-02-07T08:52:15.283Z,102570.88
2023-02-07T08:55:27.945Z,102577.66
2023-02-07T08:58:41.099Z,102576.47
2023-02-07T09:01:53.884Z,102578.41
2023-02-07T09:05:06.800Z,102579.19
2023-02-07T09:08:20.166Z,102575.66
2023-02-07T09:11:32.620Z,102582.44
2023-02-07T09:14:45.361Z,102577.97
2023-02-07T09:17:58.174Z,102577.25
2023-02-07T09:21:10.862Z,102577.03
2023-02-07T09:24:23.746Z,102569.59
2023-02-07T09:27:36.426Z,102570.47
2023-02-07T09:30:49.441Z,102570.66
2023-02-07T09:34:04.970Z,102572.75
2023-02-07T09:37:17.466Z,102572.97
2023-02-07T09:40:30.268Z,102576.97
2023-02-07T09:44:04.353Z,102579.91
2023-02-07T09:47:19.594Z,102581.00
2023-02-07T09:50:35.118Z,102578.16
2023-02-07T09:53:54.491Z,102571.25
2023-02-07T09:57:38.347Z,102572.31
2023-02-07T10:00:57.237Z,102566.72
2023-02-07T10:04:19.167Z,102567.28
2023-02-07T10:07:32.348Z,102563.69
2023-02-07T10:11:04.701Z,102564.41
2023-02-07T10:14:26.322Z,102557.84
2023-02-07T10:18:02.158Z,102562.09
2023-02-07T10:21:39.318Z,102562.47
2023-02-07T10:25:13.060Z,102555.37
2023-02-07T10:28:32.456Z,102546.28
2023-02-07T10:31:48.117Z,102543.69
2023-02-07T10:35:03.304Z,102541.31
2023-02-07T10:38:42.213Z,102538.84
2023-02-07T10:41:57.463Z,102539.25
2023-02-07T10:45:12.929Z,102531.28
2023-02-07T10:48:25.307Z,102537.94
2023-02-07T10:51:39.672Z,102534.31
2023-02-07T10:54:57.299Z,102533.84
2023-02-07T10:58:25.299Z,102531.47
2023-02-07T11:01:39.149Z,102525.06
2023-02-07T11:04:52.016Z,102522.16
2023-02-07T11:08:16.464Z,102522.81
2023-02-07T11:11:33.111Z,102516.72
2023-02-07T11:15:05.708Z,102509.53
2023-02-07T11:18:37.707Z,102509.31
2023-02-07T11:21:50.916Z,102507.34
2023-02-07T11:25:05.175Z,102515.97
2023-02-07T11:28:22.482Z,102504.09
2023-02-07T11:31:36.784Z,102493.72
2023-02-07T11:34:58.627Z,102497.56
2023-02-07T11:38:16.284Z,102495.22
2023-02-07T11:41:32.798Z,102494.47
2023-02-07T11:44:46.131Z,102491.84
2023-02-07T11:47:58.874Z,102482.34
2023-02-07T11:51:15.828Z,102482.00
2023-02-07T11:54:28.972Z,102481.06
2023-02-07T11:57:41.852Z,102475.69
2023-02-07T12:00:55.114Z,102472.09
2023-02-07T12:04:25.556Z,102477.84
2023-02-07T12:07:41.153Z,102469.78
2023-02-07T12:11:04.609Z,102467.16
2023-02-07T12:14:42.420Z,102471.81
2023-02-07T12:18:02.580Z,102457.28
2023-02-07T12:21:31.500Z,102458.38
2023-02-07T12:24:49.100Z,102452.81
2023-02-07T12:28:01.338Z,102458.75
2023-02-07T12:31:26.174Z,102457.13
2023-02-07T12:34:52.265Z,102450.31
2023-02-07T12:38:14.292Z,102455.94
2023-02-07T12:41:30.404Z,102461.75
2023-02-07T12:44:47.845Z,102465.19
2023-02-07T12:48:09.912Z,102454.44
2023-02-07T12:51:41.583Z,102445.31
2023-02-07T12:55:12.777Z,102448.78
2023-02-07T12:58:42.011Z,102448.34
2023-02-07T13:02:37.452Z,102437.09
2023-02-07T13:06:04.936Z,102438.56
2023-02-07T13:09:48.229Z,102434.63
2023-02-07T13:13:23.397Z,102442.31
2023-02-07T13:16:49.823Z,102441.03
2023-02-07T13:20:10.027Z,102439.16
2023-02-07T13:23:24.350Z,102445.31
2023-02-07T13:26:37.101Z,102449.03
2023-02-07T13:29:49.796Z,102441.97
2023-02-07T13:33:35.842Z,102451.69
2023-02-07T13:36:55.285Z,102446.59
2023-02-07T13:40:14.740Z,102448.19
2023-02-07T13:43:44.935Z,102447.88
2023-02-07T13:47:13.776Z,102445.28
2023-02-07T13:50:46.835Z,102434.03
2023-02-07T13:54:18.998Z,102432.94
2023-02-07T13:57:52.654Z,102427.16
2023-02-07T14:01:10.031Z,102421.31
2023-02-07T14:04:22.505Z,102419.41
2023-02-07T14:07:36.096Z,102425.25
2023-02-07T14:10:49.607Z,102428.25
2023-02-07T14:14:26.781Z,102426.72
2023-02-07T14:17:39.331Z,102435.22
2023-02-07T14:21:02.282Z,102436.38
2023-02-07T14:24:18.773Z,102439.09
2023-02-07T14:27:41.613Z,102441.47
2023-02-07T14:30:54.506Z,102439.25
2023-02-07T14:34:11.819Z,102439.53
2023-02-07T14:37:46.417Z,102442.75
2023-02-07T14:41:10.749Z,102444.97
2023-02-07T14:44:37.928Z,102439.69
2023-02-07T14:47:50.742Z,102451.91
2023-02-07T14:51:03.516Z,102443.69
2023-02-07T14:54:29.630Z,102454.06
2023-02-07T14:58:04.654Z,102451.84
2023-02-07T15:01:18.044Z,102455.56
2023-02-07T15:04:30.623Z,102445.66
2023-02-07T15:07:47.194Z,102450.81
2023-02-07T15:11:07.603Z,102443.69
2023-02-07T15:14:28.115Z,102440.88
2023-02-07T15:17:44.524Z,102445.66
2023-02-07T15:20:58.553Z,102441.47
2023-02-07T15:24:51.199Z,102442.81
2023-02-07T15:28:26.683Z,102461.63
2023-02-07T15:31:40.662Z,102459.59
2023-02-07T15:34:54.709Z,102470.37
2023-02-07T15:38:22.779Z,102469.28
2023-02-07T15:41:35.118Z,102464.88
2023-02-07T15:44:51.414Z,102456.19
2023-02-07T15:48:09.767Z,102460.44
2023-02-07T15:51:26.513Z,102451.19
2023-02-07T15:54:40.875Z,102464.56
2023-02-07T15:57:53.794Z,102458.03
2023-02-07T16:01:07.494Z,102464.09
2023-02-07T16:04:29.961Z,102472.16
2023-02-07T16:07:42.615Z,102463.87
2023-02-07T16:10:55.264Z,102469.84
2023-02-07T16:14:25.492Z,102462.06
2023-02-07T16:17:43.909Z,102457.06
2023-02-07T16:20:56.284Z,102455.28
2023-02-07T16:24:16.163Z,102460.13
2023-02-07T16:27:31.776Z,102448.75
2023-02-07T16:30:44.749Z,102451.81
2023-02-07T16:33:57.136Z,102456.56
2023-02-07T16:37:09.797Z,102460.13
2023-02-07T16:40:26.671Z,102452.81
2023-02-07T16:43:40.102Z,102457.59
2023-02-07T16:46:52.652Z,102465.81
2023-02-07T16:50:05.505Z,102461.59
2023-02-07T16:53:17.929Z,102456.91
2023-02-07T16:56:30.573Z,102459.97
2023-02-07T16:59:43.043Z,102461.69
2023-02-07T17:02:55.664Z,102459.59
2023-02-07T17:06:16.398Z,102465.62
2023-02-07T17:09:29.038Z,102470.03
2023-02-07T17:12:43.150Z,102468.28
2023-02-07T17:15:57.283Z,102459.78
2023-02-07T17:19:18.383Z,102470.94
2023-02-07T17:22:31.012Z,102473.59
2023-02-07T17:25:43.916Z,102474.28
2023-02-07T17:28:56.630Z,102482.00
2023-02-07T17:32:09.587Z,102477.97
2023-02-07T17:35:22.244Z,102481.75
2023-02-07T17:38:34.637Z,102476.97
2023-02-07T17:41:48.392Z,102482.97
2023-02-07T17:45:00.788Z,102484.09
2023-02-07T17:48:13.476Z,102479.19
2023-02-07T17:51:26.651Z,102480.44
2023-02-07T17:54:42.885Z,102482.41
2023-02-07T17:57:55.229Z,102477.87
2023-02-07T18:01:07.860Z,102488.72
2023-02-07T18:04:20.559Z,102487.03
2023-02-07T18:07:32.863Z,102492.69
2023-02-07T18:10:45.672Z,102492.94
2023-02-07T18:13:58.055Z,102502.38
2023-02-07T18:17:10.716Z,102509.16
2023-02-07T18:20:25.777Z,102509.56
2023-02-07T18:23:38.724Z,102499.53
2023-02-07T18:26:52.670Z,102499.66
2023-02-07T18:30:05.992Z,102508.31
2023-02-07T18:33:19.475Z,102501.63
2023-02-07T18:36:40.228Z,102502.53
2023-02-07T18:39:52.885Z,102499.97
2023-02-07T18:43:05.706Z,102505.19
2023-02-07T18:46:19.302Z,102501.94
2023-02-07T18:49:33.869Z,102511.06
2023-02-07T18:52:49.197Z,102505.66
2023-02-07T18:56:05.985Z,102512.94
2023-02-07T18:59:21.931Z,102511.16
2023-02-07T19:02:34.643Z,102519.78
2023-02-07T19:05:49.098Z,102514.56
2023-02-07T19:09:01.753Z,102509.47
2023-02-07T19:12:14.310Z,102507.75
2023-02-07T19:15:26.974Z,102507.84
2023-02-07T19:18:39.476Z,102506.03
2023-02-07T19:21:52.144Z,102511.56
2023-02-07T19:25:05.220Z,102506.34
2023-02-07T19:28:18.892Z,102507.53
2023-02-07T19:31:31.396Z,102512.63
2023-02-07T19:34:44.087Z,102510.06
2023-02-07T19:37:56.429Z,102512.47
2023-02-07T19:41:09.091Z,102520.12
2023-02-07T19:44:21.441Z,102525.19
2023-02-07T19:47:34.071Z,102533.34
2023-02-07T19:50:46.425Z,102530.47
2023-02-07T19:53:59.111Z,102532.34
2023-02-07T19:57:11.668Z,102533.53
2023-02-07T20:00:24.272Z,102534.97
2023-02-07T20:03:38.432Z,102533.25
2023-02-07T20:06:50.804Z,102525.00
2023-02-07T20:10:03.756Z,102529.16
2023-02-07T20:13:16.141Z,102534.50
2023-02-07T20:16:29.518Z,102535.25
2023-02-07T20:19:41.911Z,102536.31
2023-02-07T20:22:54.589Z,102546.81
2023-02-07T20:26:08.714Z,102535.88
2023-02-07T20:29:23.090Z,102544.47
2023-02-07T20:32:35.524Z,102548.84
2023-02-07T20:35:48.363Z,102546.31
2023-02-07T20:39:00.816Z,102553.91
2023-02-07T20:42:13.476Z,102550.69
2023-02-07T20:45:25.824Z,102545.72
2023-02-07T20:48:41.830Z,102549.94
2023-02-07T20:51:54.653Z,102553.56
2023-02-07T20:55:08.421Z,102551.91
2023-02-07T20:58:20.739Z,102560.62
2023-02-07T21:01:33.722Z,102557.97
2023-02-07T21:04:46.038Z,102551.25
2023-02-07T21:07:58.672Z,102557.25
2023-02-07T21:11:11.233Z,102552.22
2023-02-07T21:14:29.630Z,102560.56
2023-02-07T21:17:41.989Z,102560.75
2023-02-07T21:20:54.640Z,102567.53
2023-02-07T21:24:07.399Z,102572.59
2023-02-07T21:27:20.017Z,102576.09
2023-02-07T21:30:33.698Z,102581.53
2023-02-07T21:33:47.406Z,102576.69
2023-02-07T21:36:59.800Z,102573.56
2023-02-07T21:40:12.454Z,102574.28
2023-02-07T21:43:24.820Z,102571.69
2023-02-07T21:46:39.463Z,102569.88
2023-02-07T21:49:51.806Z,102572.87
2023-02-07T21:53:04.455Z,102576.91
2023-02-07T21:56:18.478Z,102579.22
2023-02-07T21:59:31.138Z,102573.69
2023-02-07T22:02:43.465Z,102567.66
2023-02-07T22:05:56.102Z,102565.34
2023-02-07T22:09:08.772Z,102575.53
2023-02-07T22:12:21.436Z,102573.78
2023-02-07T22:15:34.323Z,102570.38
2023-02-07T22:18:47.001Z,102578.13
2023-02-07T22:21:59.500Z,102576.28
2023-02-07T22:25:12.385Z,102580.56
2023-02-07T22:28:24.819Z,102573.84
2023-02-07T22:31:39.025Z,102577.19
2023-02-07T22:34:51.417Z,102569.37
2023-02-07T22:38:04.275Z,102575.00
2023-02-07T22:41:16.888Z,102571.75
2023-02-07T22:44:29.526Z,102570.91
2023-02-07T22:47:41.875Z,102572.03
2023-02-07T22:50:54.486Z,102577.34
2023-02-07T22:54:08.008Z,102573.19
2023-02-07T22:57:20.828Z,102567.16
2023-02-07T23:00:33.283Z,102564.69
2023-02-07T23:03:46.006Z,102558.72
2023-02-07T23:06:58.411Z,102566.47
2023-02-07T23:10:11.167Z,102561.59
2023-02-07T23:13:23.577Z,102562.50
2023-02-07T23:16:36.235Z,102562.31
2023-02-07T23:19:48.599Z,102556.28
2023-02-07T23:23:01.532Z,102560.22
2023-02-07T23:26:15.299Z,102566.19
2023-02-07T23:29:28.013Z,102566.69
2023-02-07T23:32:40.925Z,102571.03
2023-02-07T23:35:53.546Z,102555.28
2023-02-07T23:39:05.892Z,102566.06
2023-02-07T23:42:18.548Z,102560.69
2023-02-07T23:45:30.905Z,102559.37
2023-02-07T23:48:43.583Z,102564.41
2023-02-07T23:51:55.945Z,102569.78
2023-02-07T23:55:08.622Z,102568.13
2023-02-07T23:58:21.605Z,102562.97
