createdAt,value
2023-03-08T00:02:25.067Z,2.60
2023-03-08T00:04:58.425Z,2.60
2023-03-08T00:07:31.805Z,2.60
2023-03-08T00:10:02.913Z,2.60
2023-03-08T00:12:33.687Z,2.60
2023-03-08T00:15:04.881Z,2.60
2023-03-08T00:17:40.593Z,2.60
2023-03-08T00:20:14.341Z,2.60
2023-03-08T00:22:56.395Z,2.60
2023-03-08T00:25:30.571Z,2.60
2023-03-08T00:28:01.350Z,2.50
2023-03-08T00:30:39.106Z,2.50
2023-03-08T00:33:15.744Z,2.50
2023-03-08T00:36:00.116Z,2.50
2023-03-08T00:38:35.210Z,2.50
2023-03-08T00:41:09.177Z,2.50
2023-03-08T00:43:44.314Z,2.40
2023-03-08T00:46:16.085Z,2.40
2023-03-08T00:48:49.216Z,2.40
2023-03-08T00:51:22.006Z,2.40
2023-03-08T00:53:56.673Z,2.40
2023-03-08T00:56:27.875Z,2.30
2023-03-08T00:58:58.332Z,2.30
2023-03-08T01:01:32.354Z,2.40
2023-03-08T01:04:04.236Z,2.30
2023-03-08T01:06:36.459Z,2.30
2023-03-08T01:09:10.157Z,2.30
2023-03-08T01:11:44.538Z,2.30
2023-03-08T01:14:17.546Z,2.30
2023-03-08T01:16:48.593Z,2.30
2023-03-08T01:19:21.076Z,2.30
2023-03-08T01:21:52.211Z,2.30
2023-03-08T01:24:27.213Z,2.20
2023-03-08T01:27:01.204Z,2.20
2023-03-08T01:29:37.524Z,2.20
2023-03-08T01:32:10.120Z,2.20
2023-03-08T01:34:41.641Z,2.20
2023-03-08T01:37:13.961Z,2.20
2023-03-08T01:39:48.527Z,2.20
2023-03-08T01:42:19.833Z,2.20
2023-03-08T01:45:02.771Z,2.20
2023-03-08T01:47:41.320Z,2.10
2023-03-08T01:50:33.427Z,2.10
2023-03-08T01:53:05.498Z,2.10
2023-03-08T01:55:39.172Z,2.20
2023-03-08T01:58:10.592Z,2.20
2023-03-08T02:00:42.296Z,2.20
2023-03-08T02:03:17.086Z,2.10
2023-03-08T02:05:48.141Z,2.10
2023-03-08T02:08:23.585Z,2.10
2023-03-08T02:10:59.973Z,2.10
2023-03-08T02:13:33.035Z,2.20
2023-03-08T02:16:10.561Z,2.10
2023-03-08T02:18:55.690Z,2.20
2023-03-08T02:21:31.709Z,2.20
2023-03-08T02:24:23.536Z,2.20
2023-03-08T02:27:05.272Z,2.10
2023-03-08T02:29:38.529Z,2.10
2023-03-08T02:32:10.051Z,2.10
2023-03-08T02:34:48.627Z,2.20
2023-03-08T02:37:22.467Z,2.20
2023-03-08T02:39:57.414Z,2.10
2023-03-08T02:42:28.292Z,2.10
2023-03-08T02:44:59.502Z,2.10
2023-03-08T02:47:30.467Z,2.10
2023-03-08T02:50:04.281Z,2.10
2023-03-08T02:52:35.145Z,2.10
2023-03-08T02:55:14.392Z,2.10
2023-03-08T02:57:45.268Z,2.10
2023-03-08T03:00:18.311Z,2.10
2023-03-08T03:02:49.226Z,2.10
2023-03-08T03:05:20.622Z,2.10
2023-03-08T03:07:55.706Z,2.10
2023-03-08T03:10:30.953Z,2.10
2023-03-08T03:13:04.118Z,2.10
2023-03-08T03:15:37.184Z,2.20
2023-03-08T03:18:15.742Z,2.10
2023-03-08T03:20:47.032Z,2.20
2023-03-08T03:23:18.041Z,2.10
2023-03-08T03:26:00.012Z,2.10
2023-03-08T03:28:31.041Z,2.10
2023-03-08T03:31:03.750Z,2.10
2023-03-08T03:33:34.757Z,2.10
2023-03-08T03:36:08.217Z,2.10
2023-03-08T03:38:41.290Z,2.10
2023-03-08T03:41:17.754Z,2.10
2023-03-08T03:43:52.960Z,2.10
2023-03-08T03:46:24.704Z,2.10
2023-03-08T03:48:59.091Z,2.00
2023-03-08T03:51:38.996Z,2.10
2023-03-08T03:54:31.759Z,2.00
2023-03-08T03:57:08.828Z,2.10
2023-03-08T03:59:45.542Z,2.10
2023-03-08T04:02:16.854Z,2.10
2023-03-08T04:04:54.714Z,2.10
2023-03-08T04:07:30.399Z,2.10
2023-03-08T04:10:04.265Z,2.10
2023-03-08T04:12:42.184Z,2.10
2023-03-08T04:15:13.674Z,2.20
2023-03-08T04:17:45.136Z,2.20
2023-03-08T04:20:17.160Z,2.20
2023-03-08T04:22:56.546Z,2.10
2023-03-08T04:25:33.474Z,2.10
2023-03-08T04:28:08.611Z,2.10
2023-03-08T04:30:43.160Z,2.10
2023-03-08T04:33:15.539Z,2.10
2023-03-08T04:35:53.484Z,2.10
2023-03-08T04:38:30.361Z,2.00
2023-03-08T04:41:10.483Z,2.00
2023-03-08T04:44:01.676Z,2.00
2023-03-08T04:46:43.535Z,2.00
2023-03-08T04:49:20.541Z,2.00
2023-03-08T04:51:57.008Z,2.00
2023-03-08T04:54:30.461Z,2.00
2023-03-08T04:57:11.168Z,1.90
2023-03-08T04:59:46.530Z,1.90
2023-03-08T05:02:20.591Z,1.90
2023-03-08T05:04:54.943Z,1.90
2023-03-08T05:07:26.184Z,1.80
2023-03-08T05:10:03.619Z,1.80
2023-03-08T05:12:42.200Z,1.80
2023-03-08T05:15:16.556Z,1.80
2023-03-08T05:17:50.366Z,1.80
2023-03-08T05:20:22.160Z,1.80
2023-03-08T05:22:59.023Z,1.70
2023-03-08T05:25:37.121Z,1.80
2023-03-08T05:28:08.017Z,1.70
2023-03-08T05:30:46.258Z,1.70
2023-03-08T05:33:20.978Z,1.70
2023-03-08T05:35:57.328Z,1.70
2023-03-08T05:38:32.470Z,1.70
2023-03-08T05:41:05.460Z,1.70
2023-03-08T05:43:39.203Z,1.70
2023-03-08T05:46:17.482Z,1.60
2023-03-08T05:48:55.047Z,1.60
2023-03-08T05:51:26.602Z,1.60
2023-03-08T05:53:59.269Z,1.60
2023-03-08T05:56:31.192Z,1.60
2023-03-08T05:59:12.463Z,1.60
2023-03-08T06:01:49.231Z,1.60
2023-03-08T06:04:42.511Z,1.60
2023-03-08T06:07:15.348Z,1.60
2023-03-08T06:09:53.215Z,1.60
2023-03-08T06:12:27.847Z,1.70
2023-03-08T06:15:06.267Z,1.70
2023-03-08T06:17:48.125Z,1.70
2023-03-08T06:20:22.995Z,1.80
2023-03-08T06:22:57.382Z,1.80
2023-03-08T06:25:35.967Z,1.90
2023-03-08T06:28:08.628Z,1.90
2023-03-08T06:30:43.131Z,1.90
2023-03-08T06:33:38.653Z,1.90
2023-03-08T06:36:19.988Z,1.90
2023-03-08T06:39:24.662Z,1.90
2023-03-08T06:42:04.400Z,1.80
2023-03-08T06:44:45.123Z,1.80
2023-03-08T06:47:20.990Z,1.80
2023-03-08T06:50:18.135Z,1.90
2023-03-08T06:57:08.947Z,1.90
2023-03-08T07:00:56.299Z,1.90
2023-03-08T07:04:24.235Z,1.90
2023-03-08T07:07:47.760Z,2.00
2023-03-08T07:11:53.022Z,2.00
2023-03-08T07:15:17.541Z,2.00
2023-03-08T07:30:26.889Z,2.10
2023-03-08T07:33:22.448Z,2.10
2023-03-08T07:36:12.078Z,2.10
2023-03-08T07:38:55.719Z,2.10
2023-03-08T07:41:47.656Z,2.10
2023-03-08T07:44:24.428Z,2.00
2023-03-08T07:47:22.200Z,2.10
2023-03-08T07:50:18.803Z,2.10
2023-03-08T07:53:25.946Z,2.10
2023-03-08T07:57:11.349Z,2.10
2023-03-08T08:00:55.260Z,2.10
2023-03-08T08:04:25.300Z,2.20
2023-03-08T08:08:31.726Z,2.30
2023-03-08T08:11:21.055Z,2.30
2023-03-08T08:18:10.859Z,2.50
2023-03-08T08:33:11.965Z,2.70
2023-03-08T08:35:44.223Z,2.70
2023-03-08T08:38:17.889Z,2.70
2023-03-08T08:40:49.843Z,2.80
2023-03-08T08:43:22.322Z,2.80
2023-03-08T08:45:59.490Z,2.80
2023-03-08T08:48:35.535Z,2.80
2023-03-08T08:51:08.788Z,2.80
2023-03-08T08:53:40.406Z,2.80
2023-03-08T08:56:26.644Z,2.80
2023-03-08T08:59:00.322Z,2.80
2023-03-08T09:01:34.796Z,2.80
2023-03-08T09:04:09.118Z,2.80
2023-03-08T09:06:40.959Z,2.80
2023-03-08T09:09:12.516Z,2.80
2023-03-08T09:11:54.169Z,2.90
2023-03-08T09:14:27.313Z,3.00
2023-03-08T09:16:59.798Z,3.00
2023-03-08T09:19:36.829Z,3.00
2023-03-08T09:22:09.782Z,3.00
2023-03-08T09:24:41.412Z,3.10
2023-03-08T09:27:13.178Z,3.10
2023-03-08T09:29:45.279Z,3.20
2023-03-08T09:32:16.912Z,3.20
2023-03-08T09:34:52.681Z,3.20
2023-03-08T09:37:24.608Z,3.20
2023-03-08T09:39:55.707Z,3.20
2023-03-08T09:42:29.843Z,3.20
2023-03-08T09:45:22.902Z,3.30
2023-03-08T09:48:05.437Z,3.30
2023-03-08T09:50:45.743Z,3.30
2023-03-08T09:53:27.332Z,3.30
2023-03-08T09:56:01.088Z,3.30
2023-03-08T09:58:37.884Z,3.40
2023-03-08T10:01:22.960Z,3.40
2023-03-08T10:04:18.130Z,3.50
2023-03-08T10:07:03.477Z,3.50
2023-03-08T10:09:38.296Z,3.50
2023-03-08T10:12:22.366Z,3.40
2023-03-08T10:14:57.710Z,3.40
2023-03-08T10:17:37.598Z,3.40
2023-03-08T10:20:17.637Z,3.40
2023-03-08T10:22:56.951Z,3.40
2023-03-08T10:25:31.964Z,3.50
2023-03-08T10:28:04.823Z,3.40
2023-03-08T10:30:38.712Z,3.40
2023-03-08T10:33:12.567Z,3.40
2023-03-08T10:35:57.902Z,3.50
2023-03-08T10:38:34.432Z,3.50
2023-03-08T10:41:07.498Z,3.60
2023-03-08T10:43:42.828Z,3.70
2023-03-08T10:46:17.646Z,3.80
2023-03-08T10:48:49.628Z,3.80
2023-03-08T10:51:23.748Z,3.80
2023-03-08T10:54:03.072Z,3.80
2023-03-08T10:56:39.805Z,3.90
2023-03-08T10:59:22.364Z,3.90
2023-03-08T11:01:55.985Z,4.00
2023-03-08T11:04:28.521Z,4.10
2023-03-08T11:07:00.030Z,4.10
2023-03-08T11:09:34.792Z,4.10
2023-03-08T11:12:06.404Z,4.10
2023-03-08T11:14:37.442Z,4.10
2023-03-08T11:17:18.793Z,4.10
2023-03-08T11:20:13.931Z,4.00
2023-03-08T11:23:10.228Z,4.10
2023-03-08T11:25:49.162Z,4.10
2023-03-08T11:28:42.257Z,4.20
2023-03-08T11:31:27.258Z,4.20
2023-03-08T11:34:32.041Z,4.30
2023-03-08T11:37:09.044Z,4.40
2023-03-08T11:39:45.985Z,4.40
2023-03-08T11:42:27.261Z,4.50
2023-03-08T11:45:11.709Z,4.60
2023-03-08T11:47:58.318Z,4.60
2023-03-08T11:50:33.787Z,4.70
2023-03-08T11:53:18.096Z,4.70
2023-03-08T11:56:02.197Z,4.80
2023-03-08T11:58:40.568Z,4.90
2023-03-08T12:01:21.209Z,4.90
2023-03-08T12:03:56.303Z,5.00
2023-03-08T12:06:32.893Z,5.10
2023-03-08T12:09:09.630Z,5.10
2023-03-08T12:11:45.928Z,5.20
2023-03-08T12:14:24.281Z,5.20
2023-03-08T12:17:02.942Z,5.20
2023-03-08T12:19:40.200Z,5.20
2023-03-08T12:22:33.755Z,5.20
2023-03-08T12:25:12.881Z,5.10
2023-03-08T12:27:49.435Z,5.10
2023-03-08T12:30:31.567Z,5.00
2023-03-08T12:33:06.047Z,5.00
2023-03-08T12:35:38.755Z,5.00
2023-03-08T12:38:33.242Z,5.00
2023-03-08T12:41:05.238Z,5.00
2023-03-08T12:43:38.913Z,4.90
2023-03-08T12:46:14.310Z,4.90
2023-03-08T12:48:53.918Z,4.80
2023-03-08T12:51:27.265Z,4.70
2023-03-08T12:54:04.788Z,4.70
2023-03-08T12:56:39.660Z,4.60
2023-03-08T12:59:29.546Z,4.60
2023-03-08T13:02:25.796Z,4.60
2023-03-08T13:05:20.605Z,4.60
2023-03-08T13:08:01.795Z,4.60
2023-03-08T13:10:36.663Z,4.60
2023-03-08T13:13:38.333Z,4.60
2023-03-08T13:16:23.618Z,4.60
2023-03-08T13:19:06.076Z,4.60
2023-03-08T13:21:43.159Z,4.50
2023-03-08T13:24:21.885Z,4.40
2023-03-08T13:27:12.401Z,4.50
2023-03-08T13:29:46.510Z,4.40
2023-03-08T13:32:20.484Z,4.40
2023-03-08T13:35:02.127Z,4.30
2023-03-08T13:37:34.192Z,4.30
2023-03-08T13:40:08.009Z,4.30
2023-03-08T13:42:39.200Z,4.30
2023-03-08T13:45:12.029Z,4.30
2023-03-08T13:47:43.319Z,4.30
2023-03-08T13:50:22.080Z,4.30
2023-03-08T13:52:53.421Z,4.20
2023-03-08T13:55:28.386Z,4.20
2023-03-08T13:58:00.701Z,4.30
2023-03-08T14:00:34.145Z,4.30
2023-03-08T14:03:09.414Z,4.30
2023-03-08T14:05:47.206Z,4.30
2023-03-08T14:08:24.570Z,4.30
2023-03-08T14:10:59.759Z,4.40
2023-03-08T14:13:39.141Z,4.40
2023-03-08T14:16:11.560Z,4.40
2023-03-08T14:18:44.762Z,4.40
2023-03-08T14:21:21.569Z,4.40
2023-03-08T14:23:55.874Z,4.40
2023-03-08T14:26:29.235Z,4.40
2023-03-08T14:29:17.835Z,4.50
2023-03-08T14:32:07.656Z,4.50
2023-03-08T14:34:41.783Z,4.50
2023-03-08T14:37:25.869Z,4.60
2023-03-08T14:39:58.830Z,4.60
2023-03-08T14:42:35.840Z,4.60
2023-03-08T14:45:10.427Z,4.60
2023-03-08T14:47:41.297Z,4.50
2023-03-08T14:50:23.534Z,4.50
2023-03-08T14:52:59.410Z,4.50
2023-03-08T14:55:32.178Z,4.60
2023-03-08T14:58:05.409Z,4.50
2023-03-08T15:00:36.555Z,4.50
2023-03-08T15:03:07.670Z,4.50
2023-03-08T15:05:40.068Z,4.50
2023-03-08T15:08:14.880Z,4.50
2023-03-08T15:10:46.588Z,4.50
2023-03-08T15:13:19.685Z,4.50
2023-03-08T15:15:51.251Z,4.50
2023-03-08T15:18:22.023Z,4.60
2023-03-08T15:20:54.578Z,4.60
2023-03-08T15:23:30.759Z,4.60
2023-03-08T15:26:04.239Z,4.60
2023-03-08T15:28:35.213Z,4.50
2023-03-08T15:31:06.525Z,4.50
2023-03-08T15:33:37.065Z,4.50
2023-03-08T15:36:09.235Z,4.50
2023-03-08T15:38:42.641Z,4.50
2023-03-08T15:41:15.332Z,4.50
2023-03-08T15:43:46.708Z,4.50
2023-03-08T15:46:18.933Z,4.50
2023-03-08T15:48:51.245Z,4.50
2023-03-08T15:51:23.707Z,4.40
2023-03-08T15:53:57.116Z,4.40
2023-03-08T15:56:28.977Z,4.40
2023-03-08T15:59:00.163Z,4.40
2023-03-08T16:01:33.446Z,4.40
2023-03-08T16:04:04.684Z,4.30
2023-03-08T16:06:36.584Z,4.30
2023-03-08T16:09:10.175Z,4.30
2023-03-08T16:11:45.186Z,4.20
2023-03-08T16:14:18.905Z,4.30
2023-03-08T16:16:50.099Z,4.20
2023-03-08T16:19:20.864Z,4.20
2023-03-08T16:21:53.860Z,4.20
2023-03-08T16:24:27.436Z,4.20
2023-03-08T16:26:59.552Z,4.20
2023-03-08T16:29:33.368Z,4.20
2023-03-08T16:32:04.822Z,4.10
2023-03-08T16:34:35.791Z,4.10
2023-03-08T16:37:07.110Z,4.10
2023-03-08T16:39:40.806Z,4.10
2023-03-08T16:42:15.390Z,4.10
2023-03-08T16:44:52.501Z,4.00
2023-03-08T16:47:25.438Z,4.00
2023-03-08T16:49:56.677Z,4.00
2023-03-08T16:52:28.125Z,4.00
2023-03-08T16:55:02.171Z,3.90
2023-03-08T16:57:33.485Z,3.90
2023-03-08T17:00:04.655Z,3.90
2023-03-08T17:02:35.998Z,3.90
2023-03-08T17:05:10.863Z,3.80
2023-03-08T17:07:42.745Z,3.80
2023-03-08T17:10:16.917Z,3.80
2023-03-08T17:12:48.294Z,3.70
2023-03-08T17:15:19.204Z,3.70
2023-03-08T17:17:51.174Z,3.70
2023-03-08T17:20:22.455Z,3.60
2023-03-08T17:22:54.147Z,3.60
2023-03-08T17:25:28.326Z,3.50
2023-03-08T17:27:59.958Z,3.50
2023-03-08T17:30:30.835Z,3.50
2023-03-08T17:33:03.907Z,3.40
2023-03-08T17:35:35.713Z,3.40
2023-03-08T17:38:07.612Z,3.40
2023-03-08T17:40:43.033Z,3.30
2023-03-08T17:43:15.284Z,3.30
2023-03-08T17:45:46.348Z,3.30
2023-03-08T17:48:18.502Z,3.20
2023-03-08T17:50:51.446Z,3.20
2023-03-08T17:53:27.202Z,3.20
2023-03-08T17:56:02.607Z,3.10
2023-03-08T17:58:35.103Z,3.10
2023-03-08T18:01:14.822Z,3.00
2023-03-08T18:03:47.105Z,3.00
2023-03-08T18:06:25.325Z,3.00
2023-03-08T18:08:57.064Z,3.00
2023-03-08T18:11:31.534Z,3.00
2023-03-08T18:14:03.202Z,2.90
2023-03-08T18:16:35.540Z,2.90
2023-03-08T18:19:09.358Z,2.90
2023-03-08T18:21:41.633Z,2.90
2023-03-08T18:24:15.690Z,2.80
2023-03-08T18:26:50.060Z,2.80
2023-03-08T18:29:22.281Z,2.80
2023-03-08T18:31:53.297Z,2.70
2023-03-08T18:34:25.080Z,2.70
2023-03-08T18:36:59.017Z,2.70
2023-03-08T18:39:30.627Z,2.70
2023-03-08T18:42:04.965Z,2.60
2023-03-08T18:44:38.978Z,2.60
2023-03-08T18:47:11.760Z,2.50
2023-03-08T18:49:44.954Z,2.50
2023-03-08T18:52:16.913Z,2.50
2023-03-08T18:54:50.088Z,2.50
2023-03-08T18:57:23.968Z,2.50
2023-03-08T18:59:57.242Z,2.40
2023-03-08T19:02:29.521Z,2.40
2023-03-08T19:05:02.251Z,2.40
2023-03-08T19:07:33.632Z,2.40
2023-03-08T19:10:05.396Z,2.40
2023-03-08T19:12:40.539Z,2.40
2023-03-08T19:15:14.546Z,2.40
2023-03-08T19:17:46.145Z,2.40
2023-03-08T19:20:18.238Z,2.40
2023-03-08T19:22:49.992Z,2.40
2023-03-08T19:25:22.013Z,2.40
2023-03-08T19:27:56.438Z,2.40
2023-03-08T19:30:29.321Z,2.40
2023-03-08T19:33:00.880Z,2.40
2023-03-08T19:35:32.841Z,2.50
2023-03-08T19:38:04.356Z,2.50
2023-03-08T19:40:38.027Z,2.40
2023-03-08T19:43:12.693Z,2.40
2023-03-08T19:45:53.108Z,2.40
2023-03-08T19:48:24.920Z,2.40
2023-03-08T19:50:56.812Z,2.50
2023-03-08T19:53:28.347Z,2.50
2023-03-08T19:56:00.737Z,2.50
2023-03-08T19:58:35.403Z,2.50
2023-03-08T20:01:10.610Z,2.50
2023-03-08T20:03:43.675Z,2.50
2023-03-08T20:06:25.375Z,2.50
2023-03-08T20:08:57.534Z,2.50
2023-03-08T20:11:31.389Z,2.50
2023-03-08T20:14:06.562Z,2.60
2023-03-08T20:16:39.327Z,2.50
2023-03-08T20:19:11.733Z,2.60
2023-03-08T20:21:43.901Z,2.50
2023-03-08T20:24:18.801Z,2.50
2023-03-08T20:26:53.218Z,2.50
2023-03-08T20:29:27.534Z,2.50
2023-03-08T20:31:59.408Z,2.50
2023-03-08T20:34:32.835Z,2.50
2023-03-08T20:37:05.833Z,2.50
2023-03-08T20:39:37.502Z,2.50
2023-03-08T20:42:09.893Z,2.60
2023-03-08T20:44:44.596Z,2.60
2023-03-08T20:47:17.185Z,2.60
2023-03-08T20:49:49.216Z,2.60
2023-03-08T20:52:21.285Z,2.60
2023-03-08T20:54:52.342Z,2.60
2023-03-08T20:57:26.399Z,2.60
2023-03-08T21:00:00.988Z,2.60
2023-03-08T21:02:33.331Z,2.60
2023-03-08T21:05:05.663Z,2.60
2023-03-08T21:07:40.929Z,2.60
2023-03-08T21:10:15.261Z,2.60
2023-03-08T21:12:47.399Z,2.60
2023-03-08T21:15:22.099Z,2.60
2023-03-08T21:17:55.229Z,2.60
2023-03-08T21:20:26.922Z,2.60
2023-03-08T21:22:59.904Z,2.60
2023-03-08T21:25:34.730Z,2.60
2023-03-08T21:28:07.311Z,2.60
2023-03-08T21:30:45.180Z,2.60
2023-03-08T21:33:17.285Z,2.60
2023-03-08T21:35:48.935Z,2.60
2023-03-08T21:38:22.246Z,2.60
2023-03-08T21:40:55.318Z,2.60
2023-03-08T21:43:27.275Z,2.70
2023-03-08T21:46:00.972Z,2.70
2023-03-08T21:48:33.159Z,2.70
2023-03-08T21:51:07.424Z,2.70
2023-03-08T21:53:39.529Z,2.70
2023-03-08T21:56:12.007Z,2.70
2023-03-08T21:58:44.910Z,2.70
2023-03-08T22:01:27.097Z,2.70
2023-03-08T22:03:59.421Z,2.70
2023-03-08T22:06:31.668Z,2.70
2023-03-08T22:09:04.417Z,2.70
2023-03-08T22:11:36.334Z,2.70
2023-03-08T22:14:10.353Z,2.60
2023-03-08T22:16:44.287Z,2.60
2023-03-08T22:19:18.085Z,2.60
2023-03-08T22:21:50.014Z,2.70
2023-03-08T22:24:21.818Z,2.70
2023-03-08T22:26:53.534Z,2.70
2023-03-08T22:29:25.265Z,2.70
2023-03-08T22:31:59.600Z,2.70
2023-03-08T22:34:31.761Z,2.70
2023-03-08T22:37:06.697Z,2.60
2023-03-08T22:39:41.522Z,2.70
2023-03-08T22:42:15.661Z,2.70
2023-03-08T22:44:51.597Z,2.70
2023-03-08T22:47:26.557Z,2.70
2023-03-08T22:49:58.206Z,2.70
2023-03-08T22:52:29.985Z,2.70
2023-03-08T22:55:02.726Z,2.70
2023-03-08T22:57:34.138Z,2.70
2023-03-08T23:00:14.899Z,2.70
2023-03-08T23:02:49.937Z,2.60
2023-03-08T23:05:25.607Z,2.60
2023-03-08T23:07:56.805Z,2.60
2023-03-08T23:10:30.084Z,2.60
2023-03-08T23:13:02.704Z,2.60
2023-03-08T23:16:13.685Z,2.60
2023-03-08T23:19:02.648Z,2.60
2023-03-08T23:21:36.209Z,2.50
2023-03-08T23:27:41.599Z,2.50
2023-03-08T23:30:18.833Z,2.40
2023-03-08T23:32:50.586Z,2.40
2023-03-08T23:35:24.469Z,2.40
2023-03-08T23:37:56.677Z,2.40
2023-03-08T23:40:27.881Z,2.30
2023-03-08T23:42:59.502Z,2.30
2023-03-08T23:45:30.469Z,2.40
2023-03-08T23:48:03.347Z,2.40
2023-03-08T23:50:37.342Z,2.30
2023-03-08T23:53:09.889Z,2.30
2023-03-08T23:55:41.332Z,2.30
2023-03-08T23:58:13.256Z,2.30
