createdAt,value
2018-01-24T00:00:27.687Z,0
2018-01-24T00:01:29.097Z,0
2018-01-24T00:02:30.535Z,0
2018-01-24T00:03:31.924Z,0
2018-01-24T00:04:33.312Z,0
2018-01-24T00:05:34.700Z,0
2018-01-24T00:06:36.089Z,0
2018-01-24T00:07:37.477Z,0
2018-01-24T00:08:38.869Z,0
2018-01-24T00:09:40.257Z,0
2018-01-24T00:10:41.648Z,0
2018-01-24T00:11:43.039Z,0
2018-01-24T00:12:44.424Z,0
2018-01-24T00:13:45.812Z,0
2018-01-24T00:14:47.200Z,0
2018-01-24T00:15:48.588Z,0
2018-01-24T00:16:49.977Z,0
2018-01-24T00:17:51.368Z,0
2018-01-24T00:18:52.754Z,0
2018-01-24T00:19:54.145Z,0
2018-01-24T00:20:55.528Z,0
2018-01-24T00:21:56.928Z,0
2018-01-24T00:22:58.305Z,0
2018-01-24T00:23:59.689Z,0
2018-01-24T00:25:01.080Z,0
2018-01-24T00:26:02.467Z,0
2018-01-24T00:27:03.856Z,0
2018-01-24T00:28:05.246Z,0
2018-01-24T00:29:06.634Z,0
2018-01-24T00:30:08.022Z,0
2018-01-24T00:31:09.458Z,0
2018-01-24T00:32:10.810Z,0
2018-01-24T00:33:12.193Z,0
2018-01-24T00:34:13.594Z,0
2018-01-24T00:35:14.980Z,0
2018-01-24T00:36:16.367Z,0
2018-01-24T00:37:17.756Z,0
2018-01-24T00:38:19.148Z,0
2018-01-24T00:39:20.540Z,0
2018-01-24T00:40:21.926Z,0
2018-01-24T00:41:23.313Z,0
2018-01-24T00:42:24.701Z,0
2018-01-24T00:43:26.091Z,0
2018-01-24T00:44:27.479Z,0
2018-01-24T00:45:28.864Z,0
2018-01-24T00:46:30.258Z,0
2018-01-24T00:47:31.646Z,0
2018-01-24T00:48:33.042Z,0
2018-01-24T00:49:34.422Z,0
2018-01-24T00:50:35.811Z,0
2018-01-24T00:51:37.219Z,0
2018-01-24T00:52:38.666Z,0
2018-01-24T00:53:40.056Z,0
2018-01-24T00:54:41.442Z,0
2018-01-24T00:55:42.834Z,0
2018-01-24T00:56:44.218Z,0
2018-01-24T00:57:45.605Z,0
2018-01-24T00:58:46.991Z,0
2018-01-24T00:59:48.381Z,0
2018-01-24T01:00:49.771Z,0
2018-01-24T01:01:51.159Z,0
2018-01-24T01:02:52.547Z,0
2018-01-24T01:03:53.937Z,0
2018-01-24T01:04:55.323Z,0
2018-01-24T01:05:56.715Z,0
2018-01-24T01:06:58.107Z,0
2018-01-24T01:07:59.497Z,0
2018-01-24T01:09:00.884Z,0
2018-01-24T01:10:02.276Z,0
2018-01-24T01:11:03.662Z,0
2018-01-24T01:12:05.051Z,0
2018-01-24T01:13:06.442Z,0
2018-01-24T01:14:07.833Z,0
2018-01-24T01:15:09.222Z,0
2018-01-24T01:16:10.611Z,0
2018-01-24T01:17:11.997Z,0
2018-01-24T01:18:13.388Z,0
2018-01-24T01:19:14.778Z,0
2018-01-24T01:20:16.169Z,0
2018-01-24T01:21:17.558Z,0
2018-01-24T01:22:18.949Z,0
2018-01-24T01:23:20.338Z,0
2018-01-24T01:24:21.726Z,0
2018-01-24T01:25:23.115Z,0
2018-01-24T01:26:24.501Z,0
2018-01-24T01:27:25.892Z,0
2018-01-24T01:28:27.283Z,0
2018-01-24T01:29:28.672Z,0
2018-01-24T01:30:30.058Z,0
2018-01-24T01:31:31.446Z,0
2018-01-24T01:32:32.836Z,0
2018-01-24T01:33:34.224Z,0
2018-01-24T01:34:35.612Z,0
2018-01-24T01:35:37.002Z,0
2018-01-24T01:36:38.391Z,0
2018-01-24T01:37:39.780Z,0
2018-01-24T01:38:41.168Z,0
2018-01-24T01:39:42.553Z,0
2018-01-24T01:40:43.939Z,0
2018-01-24T01:41:45.369Z,0
2018-01-24T01:42:46.779Z,0
2018-01-24T01:43:48.167Z,0
2018-01-24T01:44:49.556Z,0
2018-01-24T01:45:50.942Z,0
2018-01-24T01:46:52.330Z,0
2018-01-24T01:47:53.716Z,0
2018-01-24T01:48:55.105Z,0
2018-01-24T01:49:56.499Z,0
2018-01-24T01:50:57.883Z,0
2018-01-24T01:51:59.271Z,0
2018-01-24T01:53:00.659Z,0
2018-01-24T01:54:02.044Z,0
2018-01-24T01:55:03.434Z,0
2018-01-24T01:56:04.821Z,0
2018-01-24T01:57:06.211Z,0
2018-01-24T01:58:07.599Z,0
2018-01-24T01:59:08.985Z,0
2018-01-24T02:00:10.372Z,0
2018-01-24T02:01:11.760Z,0
2018-01-24T02:02:13.147Z,0
2018-01-24T02:03:14.538Z,0
2018-01-24T02:04:15.926Z,0
2018-01-24T02:05:17.317Z,0
2018-01-24T02:06:18.705Z,0
2018-01-24T02:07:20.087Z,0
2018-01-24T02:08:21.478Z,0
2018-01-24T02:09:22.866Z,0
2018-01-24T02:10:24.254Z,0
2018-01-24T02:11:25.646Z,0
2018-01-24T02:12:27.035Z,0
2018-01-24T02:13:28.422Z,0
2018-01-24T02:14:29.811Z,0
2018-01-24T02:15:31.199Z,0
2018-01-24T02:16:32.584Z,0
2018-01-24T02:17:33.973Z,0
2018-01-24T02:18:35.361Z,0
2018-01-24T02:19:36.751Z,0
2018-01-24T02:20:38.138Z,0
2018-01-24T02:21:39.520Z,0
2018-01-24T02:22:40.913Z,0
2018-01-24T02:23:42.299Z,0
2018-01-24T02:24:43.690Z,0
2018-01-24T02:25:45.079Z,0
2018-01-24T02:26:46.470Z,0
2018-01-24T02:27:47.855Z,0
2018-01-24T02:28:49.239Z,0
2018-01-24T02:29:50.627Z,0
2018-01-24T02:30:52.015Z,0
2018-01-24T02:31:53.448Z,0
2018-01-24T02:32:54.848Z,0
2018-01-24T02:33:56.232Z,0
2018-01-24T02:34:57.621Z,0
2018-01-24T02:35:59.005Z,0
2018-01-24T02:37:00.394Z,0
2018-01-24T02:38:01.780Z,0
2018-01-24T02:39:03.177Z,0
2018-01-24T02:40:04.562Z,0
2018-01-24T02:41:05.954Z,0
2018-01-24T02:42:07.341Z,0
2018-01-24T02:43:08.727Z,0
2018-01-24T02:44:10.114Z,0
2018-01-24T02:45:11.504Z,0
2018-01-24T02:46:12.890Z,0
2018-01-24T02:47:14.280Z,0
2018-01-24T02:48:15.670Z,0
2018-01-24T02:49:17.060Z,0
2018-01-24T02:50:18.444Z,0
2018-01-24T02:51:19.831Z,0
2018-01-24T02:52:21.218Z,0
2018-01-24T02:53:22.612Z,0
2018-01-24T02:54:24.006Z,0
2018-01-24T02:55:25.416Z,0
2018-01-24T02:56:26.773Z,0
2018-01-24T02:57:28.160Z,0
2018-01-24T02:58:29.555Z,0
2018-01-24T02:59:30.937Z,0
2018-01-24T03:00:32.327Z,0
2018-01-24T03:01:33.718Z,0
2018-01-24T03:02:35.106Z,0
2018-01-24T03:03:36.493Z,0
2018-01-24T03:04:37.882Z,0
2018-01-24T03:05:39.270Z,0
2018-01-24T03:06:40.661Z,0
2018-01-24T03:07:42.052Z,0
2018-01-24T03:08:43.438Z,0
2018-01-24T03:09:44.827Z,0
2018-01-24T03:10:46.215Z,0
2018-01-24T03:11:47.605Z,0
2018-01-24T03:12:48.993Z,0
2018-01-24T03:13:50.380Z,0
2018-01-24T03:14:51.771Z,0
2018-01-24T03:15:53.169Z,0
2018-01-24T03:16:54.558Z,0
2018-01-24T03:17:55.947Z,0
2018-01-24T03:18:57.334Z,0
2018-01-24T03:19:58.721Z,0
2018-01-24T03:21:00.111Z,0
2018-01-24T03:22:01.571Z,0
2018-01-24T03:23:02.963Z,0
2018-01-24T03:24:04.402Z,0
2018-01-24T03:25:05.739Z,0
2018-01-24T03:26:07.126Z,0
2018-01-24T03:27:08.516Z,0
2018-01-24T03:28:09.903Z,0
2018-01-24T03:29:11.293Z,0
2018-01-24T03:30:12.682Z,0
2018-01-24T03:31:14.072Z,0
2018-01-24T03:32:15.461Z,0
2018-01-24T03:33:16.847Z,0
2018-01-24T03:34:18.236Z,0
2018-01-24T03:35:19.625Z,0
2018-01-24T03:36:21.011Z,0
2018-01-24T03:37:22.400Z,0
2018-01-24T03:38:23.791Z,0
2018-01-24T03:39:25.175Z,0
2018-01-24T03:40:26.561Z,0
2018-01-24T03:41:27.947Z,0
2018-01-24T03:42:29.336Z,0
2018-01-24T03:43:30.728Z,0
2018-01-24T03:44:32.116Z,0
2018-01-24T03:45:33.503Z,0
2018-01-24T03:46:34.893Z,0
2018-01-24T03:47:36.278Z,0
2018-01-24T03:48:37.666Z,0
2018-01-24T03:49:39.051Z,0
2018-01-24T03:50:40.441Z,0
2018-01-24T03:51:41.829Z,0
2018-01-24T03:52:43.218Z,0
2018-01-24T03:53:44.602Z,0
2018-01-24T03:54:45.988Z,0
2018-01-24T03:55:47.377Z,0
2018-01-24T03:56:48.764Z,0
2018-01-24T03:57:50.153Z,0
2018-01-24T03:58:51.540Z,0
2018-01-24T03:59:52.932Z,0
2018-01-24T04:00:54.322Z,0
2018-01-24T04:01:55.707Z,0
2018-01-24T04:02:57.093Z,0
2018-01-24T04:03:58.480Z,0
2018-01-24T04:04:59.870Z,0
2018-01-24T04:06:01.260Z,0
2018-01-24T04:07:02.648Z,0
2018-01-24T04:08:04.037Z,0
2018-01-24T04:09:05.421Z,0
2018-01-24T04:10:06.811Z,0
2018-01-24T04:11:08.199Z,0
2018-01-24T04:12:09.588Z,0
2018-01-24T04:13:11.055Z,0
2018-01-24T04:14:12.447Z,0
2018-01-24T04:15:13.836Z,0
2018-01-24T04:16:15.220Z,0
2018-01-24T04:17:16.607Z,0
2018-01-24T04:18:17.996Z,0
2018-01-24T04:19:19.383Z,0
2018-01-24T04:20:20.769Z,0
2018-01-24T04:21:22.163Z,0
2018-01-24T04:22:23.549Z,0
2018-01-24T04:23:24.937Z,0
2018-01-24T04:24:26.322Z,0
2018-01-24T04:25:27.710Z,0
2018-01-24T04:26:29.098Z,0
2018-01-24T04:27:30.485Z,0
2018-01-24T04:28:31.876Z,0
2018-01-24T04:29:33.262Z,0
2018-01-24T04:30:34.649Z,0
2018-01-24T04:31:36.035Z,0
2018-01-24T04:32:37.422Z,0
2018-01-24T04:33:38.813Z,0
2018-01-24T04:34:40.203Z,0
2018-01-24T04:35:41.592Z,0
2018-01-24T04:36:42.979Z,0
2018-01-24T04:37:44.368Z,0
2018-01-24T04:38:45.755Z,0
2018-01-24T04:39:47.141Z,0
2018-01-24T04:40:48.530Z,0
2018-01-24T04:41:49.918Z,0
2018-01-24T04:42:51.310Z,0
2018-01-24T04:43:52.695Z,0
2018-01-24T04:44:54.087Z,0
2018-01-24T04:45:55.474Z,0
2018-01-24T04:46:56.861Z,0
2018-01-24T04:47:58.251Z,0
2018-01-24T04:48:59.640Z,0
2018-01-24T04:50:01.069Z,0
2018-01-24T04:51:02.417Z,0
2018-01-24T04:52:03.799Z,0
2018-01-24T04:53:05.190Z,0
2018-01-24T04:54:06.578Z,0
2018-01-24T04:55:07.966Z,0
2018-01-24T04:56:09.355Z,0
2018-01-24T04:57:10.749Z,0
2018-01-24T04:58:12.134Z,0
2018-01-24T04:59:13.520Z,0
2018-01-24T05:00:14.908Z,0
2018-01-24T05:01:16.303Z,0
2018-01-24T05:02:17.798Z,0
2018-01-24T05:03:19.218Z,0
2018-01-24T05:04:20.603Z,0
2018-01-24T05:05:21.989Z,0
2018-01-24T05:06:23.376Z,0
2018-01-24T05:07:24.766Z,0
2018-01-24T05:08:26.157Z,0
2018-01-24T05:09:27.544Z,0
2018-01-24T05:10:28.935Z,0
2018-01-24T05:11:30.324Z,0
2018-01-24T05:12:31.711Z,0
2018-01-24T05:13:33.098Z,0
2018-01-24T05:14:34.487Z,0
2018-01-24T05:15:35.873Z,0
2018-01-24T05:16:37.264Z,0
2018-01-24T05:17:38.648Z,0
2018-01-24T05:18:40.036Z,0
2018-01-24T05:19:41.428Z,0
2018-01-24T05:20:42.816Z,0
2018-01-24T05:21:44.199Z,0
2018-01-24T05:22:45.588Z,0
2018-01-24T05:23:46.974Z,0
2018-01-24T05:24:48.364Z,0
2018-01-24T05:25:49.756Z,0
2018-01-24T05:26:51.142Z,0
2018-01-24T05:27:52.528Z,0
2018-01-24T05:28:53.916Z,0
2018-01-24T05:29:55.304Z,0
2018-01-24T05:30:56.694Z,0
2018-01-24T05:31:58.084Z,0
2018-01-24T05:32:59.474Z,0
2018-01-24T05:34:00.863Z,0
2018-01-24T05:35:02.247Z,0
2018-01-24T05:36:03.632Z,0
2018-01-24T05:37:05.020Z,0
2018-01-24T05:38:06.410Z,0
2018-01-24T05:39:07.798Z,0
2018-01-24T05:40:09.187Z,0
2018-01-24T05:41:10.575Z,0
2018-01-24T05:42:11.962Z,0
2018-01-24T05:43:13.348Z,0
2018-01-24T05:44:14.735Z,0
2018-01-24T05:45:16.124Z,0
2018-01-24T05:46:17.512Z,0
2018-01-24T05:47:18.903Z,0
2018-01-24T05:48:20.286Z,0
2018-01-24T05:49:21.673Z,0
2018-01-24T05:50:23.062Z,0
2018-01-24T05:51:24.522Z,0
2018-01-24T05:52:25.918Z,0
2018-01-24T05:53:27.310Z,0
2018-01-24T05:54:28.694Z,0
2018-01-24T05:55:30.082Z,0
2018-01-24T05:56:31.470Z,0
2018-01-24T05:57:32.859Z,0
2018-01-24T05:58:34.245Z,0
2018-01-24T05:59:35.633Z,0
2018-01-24T06:00:37.024Z,0
2018-01-24T06:01:38.412Z,0
2018-01-24T06:02:39.798Z,0
2018-01-24T06:03:41.187Z,0
2018-01-24T06:04:42.572Z,0
2018-01-24T06:05:43.958Z,0
2018-01-24T06:06:45.350Z,0
2018-01-24T06:07:46.736Z,0
2018-01-24T06:08:48.126Z,0
2018-01-24T06:09:49.511Z,0
2018-01-24T06:10:50.900Z,0
2018-01-24T06:11:52.288Z,0
2018-01-24T06:12:53.674Z,0
2018-01-24T06:13:55.064Z,0
2018-01-24T06:14:56.454Z,0
2018-01-24T06:15:57.841Z,0
2018-01-24T06:16:59.228Z,0
2018-01-24T06:18:00.614Z,0
2018-01-24T06:19:02.010Z,0
2018-01-24T06:20:03.386Z,0
2018-01-24T06:21:04.777Z,0
2018-01-24T06:22:06.166Z,0
2018-01-24T06:23:07.555Z,0
2018-01-24T06:24:08.939Z,0
2018-01-24T06:25:10.329Z,0
2018-01-24T06:26:11.710Z,0
2018-01-24T06:27:13.103Z,0
2018-01-24T06:28:14.490Z,0
2018-01-24T06:29:15.881Z,0
2018-01-24T06:30:17.272Z,0
2018-01-24T06:31:18.660Z,0
2018-01-24T06:32:20.042Z,0
2018-01-24T06:33:21.433Z,0
2018-01-24T06:34:22.818Z,0
2018-01-24T06:35:24.205Z,0
2018-01-24T06:36:25.594Z,0
2018-01-24T06:37:26.984Z,0
2018-01-24T06:38:28.409Z,0
2018-01-24T06:39:29.793Z,0
2018-01-24T06:40:31.182Z,0
2018-01-24T06:41:32.688Z,0
2018-01-24T06:42:34.081Z,0
2018-01-24T06:43:35.471Z,0
2018-01-24T06:44:36.860Z,0
2018-01-24T06:45:38.252Z,0
2018-01-24T06:46:39.633Z,0
2018-01-24T06:47:41.021Z,0
2018-01-24T06:48:42.409Z,0
2018-01-24T06:49:43.797Z,0
2018-01-24T06:50:45.185Z,0
2018-01-24T06:51:46.575Z,0
2018-01-24T06:52:47.962Z,0
2018-01-24T06:53:49.350Z,0
2018-01-24T06:54:50.737Z,0
2018-01-24T06:55:52.128Z,0
2018-01-24T06:56:53.522Z,0
2018-01-24T06:57:54.908Z,0
2018-01-24T06:58:56.297Z,0
2018-01-24T06:59:57.687Z,0
2018-01-24T07:00:59.073Z,0
2018-01-24T07:02:00.460Z,0
2018-01-24T07:03:01.848Z,0
2018-01-24T07:04:03.235Z,0
2018-01-24T07:05:04.624Z,0
2018-01-24T07:06:06.013Z,0
2018-01-24T07:07:07.401Z,0
2018-01-24T07:08:08.789Z,0
2018-01-24T07:09:10.189Z,0
2018-01-24T07:10:11.570Z,0
2018-01-24T07:11:12.961Z,0
2018-01-24T07:12:14.349Z,0
2018-01-24T07:13:15.747Z,0
2018-01-24T07:14:17.138Z,0
2018-01-24T07:15:18.525Z,0
2018-01-24T07:16:19.914Z,0
2018-01-24T07:17:21.306Z,0
2018-01-24T07:18:22.697Z,0
2018-01-24T07:19:24.087Z,0
2018-01-24T07:20:25.478Z,0
2018-01-24T07:21:26.866Z,0
2018-01-24T07:22:28.254Z,0
2018-01-24T07:23:29.644Z,0
2018-01-24T07:24:31.029Z,0
2018-01-24T07:25:32.420Z,0
2018-01-24T07:26:33.811Z,0
2018-01-24T07:27:35.199Z,0
2018-01-24T07:28:36.587Z,0
2018-01-24T07:29:37.978Z,0
2018-01-24T07:30:39.421Z,0
2018-01-24T07:31:40.855Z,0
2018-01-24T07:32:42.242Z,0
2018-01-24T07:33:43.632Z,0
2018-01-24T07:34:45.023Z,0
2018-01-24T07:35:46.412Z,0
2018-01-24T07:36:47.799Z,0
2018-01-24T07:37:49.187Z,0
2018-01-24T07:38:50.575Z,0
2018-01-24T07:39:51.967Z,5
2018-01-24T07:40:53.359Z,5
2018-01-24T07:41:54.754Z,5
2018-01-24T07:42:56.143Z,5
2018-01-24T07:43:57.533Z,5
2018-01-24T07:44:58.924Z,5
2018-01-24T07:46:00.316Z,11
2018-01-24T07:47:01.711Z,11
2018-01-24T07:48:03.101Z,11
2018-01-24T07:49:04.497Z,11
2018-01-24T07:50:05.887Z,11
2018-01-24T07:51:07.278Z,11
2018-01-24T07:52:08.670Z,11
2018-01-24T07:53:10.061Z,11
2018-01-24T07:54:11.455Z,11
2018-01-24T07:55:12.846Z,11
2018-01-24T07:56:14.258Z,11
2018-01-24T07:57:15.628Z,16
2018-01-24T07:58:17.018Z,16
2018-01-24T07:59:18.409Z,16
2018-01-24T08:00:19.802Z,16
2018-01-24T08:01:21.194Z,22
2018-01-24T08:02:22.586Z,22
2018-01-24T08:03:23.984Z,22
2018-01-24T08:04:25.369Z,22
2018-01-24T08:05:26.760Z,22
2018-01-24T08:06:28.151Z,22
2018-01-24T08:07:29.541Z,22
2018-01-24T08:08:30.934Z,22
2018-01-24T08:09:32.328Z,28
2018-01-24T08:10:33.720Z,28
2018-01-24T08:11:35.114Z,22
2018-01-24T08:12:36.504Z,28
2018-01-24T08:13:37.890Z,28
2018-01-24T08:14:39.283Z,33
2018-01-24T08:15:40.679Z,33
2018-01-24T08:16:42.074Z,33
2018-01-24T08:17:43.466Z,33
2018-01-24T08:18:44.859Z,39
2018-01-24T08:19:46.276Z,39
2018-01-24T08:20:47.667Z,39
2018-01-24T08:21:49.059Z,39
2018-01-24T08:22:50.452Z,45
2018-01-24T08:23:51.845Z,50
2018-01-24T08:24:53.240Z,45
2018-01-24T08:25:54.633Z,45
2018-01-24T08:26:56.025Z,45
2018-01-24T08:27:57.418Z,50
2018-01-24T08:28:58.812Z,56
2018-01-24T08:30:00.208Z,56
2018-01-24T08:31:01.597Z,56
2018-01-24T08:32:02.992Z,61
2018-01-24T08:33:04.385Z,61
2018-01-24T08:34:05.780Z,61
2018-01-24T08:35:07.171Z,61
2018-01-24T08:36:08.563Z,61
2018-01-24T08:37:09.958Z,61
2018-01-24T08:38:11.352Z,61
2018-01-24T08:39:12.746Z,61
2018-01-24T08:40:14.141Z,61
2018-01-24T08:41:15.533Z,61
2018-01-24T08:42:16.923Z,61
2018-01-24T08:43:18.316Z,67
2018-01-24T08:44:19.709Z,67
2018-01-24T08:45:21.101Z,67
2018-01-24T08:46:22.497Z,67
2018-01-24T08:47:23.893Z,67
2018-01-24T08:48:25.279Z,67
2018-01-24T08:49:26.671Z,67
2018-01-24T08:50:28.064Z,67
2018-01-24T08:51:29.457Z,67
2018-01-24T08:52:30.852Z,67
2018-01-24T08:53:32.250Z,67
2018-01-24T08:54:33.640Z,67
2018-01-24T08:55:35.033Z,73
2018-01-24T08:56:36.424Z,73
2018-01-24T08:57:37.818Z,73
2018-01-24T08:58:39.209Z,78
2018-01-24T08:59:40.604Z,84
2018-01-24T09:00:41.999Z,90
2018-01-24T09:01:43.395Z,95
2018-01-24T09:02:44.785Z,101
2018-01-24T09:03:46.179Z,95
2018-01-24T09:04:47.571Z,95
2018-01-24T09:05:48.966Z,95
2018-01-24T09:06:50.359Z,95
2018-01-24T09:07:51.753Z,90
2018-01-24T09:08:53.180Z,90
2018-01-24T09:09:54.585Z,84
2018-01-24T09:10:55.981Z,95
2018-01-24T09:11:57.373Z,90
2018-01-24T09:12:58.770Z,101
2018-01-24T09:14:00.169Z,90
2018-01-24T09:15:01.568Z,84
2018-01-24T09:16:02.965Z,84
2018-01-24T09:17:04.350Z,78
2018-01-24T09:18:05.745Z,84
2018-01-24T09:19:07.139Z,95
2018-01-24T09:20:08.533Z,101
2018-01-24T09:21:09.927Z,106
2018-01-24T09:22:11.326Z,106
2018-01-24T09:23:12.715Z,106
2018-01-24T09:24:14.128Z,112
2018-01-24T09:25:15.526Z,112
2018-01-24T09:26:16.947Z,118
2018-01-24T09:27:18.315Z,118
2018-01-24T09:28:19.712Z,112
2018-01-24T09:29:21.108Z,112
2018-01-24T09:30:22.502Z,112
2018-01-24T09:31:23.896Z,106
2018-01-24T09:32:25.291Z,106
2018-01-24T09:33:26.684Z,101
2018-01-24T09:34:28.081Z,106
2018-01-24T09:35:29.526Z,118
2018-01-24T09:36:30.872Z,123
2018-01-24T09:37:32.263Z,123
2018-01-24T09:38:33.662Z,123
2018-01-24T09:39:35.051Z,123
2018-01-24T09:40:36.447Z,123
2018-01-24T09:41:37.841Z,123
2018-01-24T09:42:39.239Z,123
2018-01-24T09:43:40.637Z,129
2018-01-24T09:44:42.027Z,129
2018-01-24T09:45:43.422Z,123
2018-01-24T09:46:44.816Z,129
2018-01-24T09:47:46.209Z,135
2018-01-24T09:48:47.604Z,129
2018-01-24T09:49:49.001Z,129
2018-01-24T09:50:50.402Z,129
2018-01-24T09:51:51.797Z,123
2018-01-24T09:52:53.189Z,118
2018-01-24T09:53:54.582Z,123
2018-01-24T09:54:55.979Z,129
2018-01-24T09:55:57.374Z,135
2018-01-24T09:56:58.769Z,129
2018-01-24T09:58:00.251Z,129
2018-01-24T09:59:01.680Z,129
2018-01-24T10:00:03.068Z,140
2018-01-24T10:01:04.464Z,140
2018-01-24T10:02:05.860Z,146
2018-01-24T10:03:07.258Z,140
2018-01-24T10:04:08.673Z,140
2018-01-24T10:05:10.049Z,146
2018-01-24T10:06:11.446Z,151
2018-01-24T10:07:12.838Z,135
2018-01-24T10:08:14.240Z,140
2018-01-24T10:09:15.633Z,140
2018-01-24T10:10:17.027Z,112
2018-01-24T10:11:18.423Z,90
2018-01-24T10:12:19.823Z,106
2018-01-24T10:13:21.216Z,129
2018-01-24T10:14:22.607Z,123
2018-01-24T10:15:24.003Z,123
2018-01-24T10:16:25.397Z,129
2018-01-24T10:17:26.793Z,118
2018-01-24T10:18:28.188Z,129
2018-01-24T10:19:29.588Z,140
2018-01-24T10:20:30.981Z,140
2018-01-24T10:21:32.376Z,112
2018-01-24T10:22:33.768Z,90
2018-01-24T10:23:35.164Z,95
2018-01-24T10:24:36.559Z,84
2018-01-24T10:25:37.954Z,78
2018-01-24T10:26:39.350Z,90
2018-01-24T10:27:40.771Z,73
2018-01-24T10:28:42.170Z,61
2018-01-24T10:29:43.564Z,67
2018-01-24T10:30:44.957Z,78
2018-01-24T10:31:46.351Z,90
2018-01-24T10:32:47.744Z,84
2018-01-24T10:33:49.143Z,95
2018-01-24T10:34:50.534Z,90
2018-01-24T10:35:51.928Z,112
2018-01-24T10:36:53.325Z,106
2018-01-24T10:37:54.722Z,106
2018-01-24T10:38:56.115Z,101
2018-01-24T10:39:57.513Z,118
2018-01-24T10:40:58.909Z,101
2018-01-24T10:42:00.303Z,95
2018-01-24T10:43:01.699Z,101
2018-01-24T10:44:03.094Z,101
2018-01-24T10:45:04.489Z,90
2018-01-24T10:46:05.884Z,95
2018-01-24T10:47:07.309Z,112
2018-01-24T10:48:08.705Z,106
2018-01-24T10:49:10.100Z,123
2018-01-24T10:50:11.492Z,135
2018-01-24T10:51:12.931Z,163
2018-01-24T10:52:14.324Z,163
2018-01-24T10:53:15.722Z,157
2018-01-24T10:54:17.119Z,185
2018-01-24T10:55:18.516Z,191
2018-01-24T10:56:19.909Z,230
2018-01-24T10:57:21.302Z,286
2018-01-24T10:58:22.696Z,253
2018-01-24T10:59:24.094Z,309
2018-01-24T11:00:25.488Z,326
2018-01-24T11:01:26.894Z,281
2018-01-24T11:02:28.276Z,309
2018-01-24T11:03:29.669Z,320
2018-01-24T11:04:31.067Z,489
2018-01-24T11:05:32.461Z,309
2018-01-24T11:06:33.855Z,551
2018-01-24T11:07:35.255Z,410
2018-01-24T11:08:36.650Z,298
2018-01-24T11:09:38.049Z,298
2018-01-24T11:10:39.442Z,213
2018-01-24T11:11:40.837Z,393
2018-01-24T11:12:42.236Z,405
2018-01-24T11:13:43.673Z,371
2018-01-24T11:14:45.069Z,326
2018-01-24T11:15:46.467Z,360
2018-01-24T11:16:47.864Z,399
2018-01-24T11:17:49.262Z,292
2018-01-24T11:18:50.657Z,292
2018-01-24T11:19:52.054Z,264
2018-01-24T11:20:53.451Z,236
2018-01-24T11:21:54.848Z,315
2018-01-24T11:22:56.246Z,444
2018-01-24T11:23:57.644Z,230
2018-01-24T11:24:59.040Z,360
2018-01-24T11:26:00.436Z,275
2018-01-24T11:27:01.832Z,393
2018-01-24T11:28:03.228Z,253
2018-01-24T11:29:04.624Z,556
2018-01-24T11:30:06.024Z,241
2018-01-24T11:31:07.425Z,500
2018-01-24T11:32:08.817Z,208
2018-01-24T11:33:10.213Z,185
2018-01-24T11:34:11.610Z,180
2018-01-24T11:35:13.090Z,191
2018-01-24T11:36:14.563Z,241
2018-01-24T11:37:15.962Z,466
2018-01-24T11:38:17.363Z,680
2018-01-24T11:39:18.760Z,208
2018-01-24T11:40:20.154Z,241
2018-01-24T11:41:21.555Z,298
2018-01-24T11:42:22.952Z,331
2018-01-24T11:43:24.352Z,438
2018-01-24T11:44:25.746Z,230
2018-01-24T11:45:27.144Z,213
2018-01-24T11:46:28.541Z,247
2018-01-24T11:47:29.936Z,241
2018-01-24T11:48:31.332Z,157
2018-01-24T11:49:32.727Z,112
2018-01-24T11:50:34.126Z,168
2018-01-24T11:51:35.524Z,163
2018-01-24T11:52:36.921Z,157
2018-01-24T11:53:38.318Z,157
2018-01-24T11:54:39.714Z,146
2018-01-24T11:55:41.110Z,163
2018-01-24T11:56:42.506Z,135
2018-01-24T11:57:43.903Z,168
2018-01-24T11:58:45.300Z,191
2018-01-24T11:59:46.698Z,146
2018-01-24T12:00:48.091Z,118
2018-01-24T12:01:49.489Z,112
2018-01-24T12:02:50.888Z,112
2018-01-24T12:03:52.284Z,118
2018-01-24T12:04:53.680Z,106
2018-01-24T12:05:55.076Z,101
2018-01-24T12:06:56.470Z,95
2018-01-24T12:07:57.867Z,101
2018-01-24T12:08:59.264Z,112
2018-01-24T12:10:00.657Z,129
2018-01-24T12:11:02.054Z,129
2018-01-24T12:12:03.452Z,140
2018-01-24T12:13:04.850Z,123
2018-01-24T12:14:06.245Z,123
2018-01-24T12:15:07.640Z,129
2018-01-24T12:16:09.034Z,146
2018-01-24T12:17:10.428Z,157
2018-01-24T12:18:11.830Z,146
2018-01-24T12:19:13.228Z,129
2018-01-24T12:20:14.625Z,123
2018-01-24T12:21:16.024Z,163
2018-01-24T12:22:17.418Z,180
2018-01-24T12:23:18.812Z,208
2018-01-24T12:24:20.236Z,146
2018-01-24T12:25:21.652Z,118
2018-01-24T12:26:23.051Z,112
2018-01-24T12:27:24.448Z,123
2018-01-24T12:28:25.846Z,123
2018-01-24T12:29:27.241Z,174
2018-01-24T12:30:28.637Z,230
2018-01-24T12:31:30.032Z,146
2018-01-24T12:32:31.427Z,135
2018-01-24T12:33:32.826Z,298
2018-01-24T12:34:34.228Z,241
2018-01-24T12:35:35.627Z,168
2018-01-24T12:36:37.021Z,258
2018-01-24T12:37:38.415Z,151
2018-01-24T12:38:39.814Z,174
2018-01-24T12:39:41.209Z,151
2018-01-24T12:40:42.609Z,376
2018-01-24T12:41:44.007Z,146
2018-01-24T12:42:45.405Z,180
2018-01-24T12:43:46.813Z,309
2018-01-24T12:44:48.239Z,500
2018-01-24T12:45:49.637Z,163
2018-01-24T12:46:51.032Z,483
2018-01-24T12:47:52.426Z,275
2018-01-24T12:48:53.825Z,157
2018-01-24T12:49:55.226Z,157
2018-01-24T12:50:56.621Z,135
2018-01-24T12:51:58.014Z,123
2018-01-24T12:52:59.406Z,146
2018-01-24T12:54:00.802Z,129
2018-01-24T12:55:02.195Z,118
2018-01-24T12:56:03.593Z,123
2018-01-24T12:57:04.995Z,101
2018-01-24T12:58:06.392Z,106
2018-01-24T12:59:07.784Z,90
2018-01-24T13:00:09.181Z,73
2018-01-24T13:01:10.573Z,95
2018-01-24T13:02:11.973Z,95
2018-01-24T13:03:13.367Z,90
2018-01-24T13:04:14.766Z,67
2018-01-24T13:05:16.158Z,67
2018-01-24T13:06:17.556Z,61
2018-01-24T13:07:18.959Z,73
2018-01-24T13:08:20.347Z,78
2018-01-24T13:09:21.743Z,61
2018-01-24T13:10:23.138Z,56
2018-01-24T13:11:24.532Z,56
2018-01-24T13:12:25.996Z,67
2018-01-24T13:13:27.411Z,90
2018-01-24T13:14:28.808Z,90
2018-01-24T13:15:30.200Z,90
2018-01-24T13:16:31.595Z,84
2018-01-24T13:17:32.992Z,78
2018-01-24T13:18:34.388Z,61
2018-01-24T13:19:35.780Z,78
2018-01-24T13:20:37.175Z,67
2018-01-24T13:21:38.571Z,61
2018-01-24T13:22:39.965Z,56
2018-01-24T13:23:41.361Z,67
2018-01-24T13:24:42.754Z,67
2018-01-24T13:25:44.151Z,61
2018-01-24T13:26:45.543Z,56
2018-01-24T13:27:46.934Z,50
2018-01-24T13:28:48.329Z,56
2018-01-24T13:29:49.722Z,56
2018-01-24T13:30:51.116Z,56
2018-01-24T13:31:52.513Z,50
2018-01-24T13:32:53.911Z,50
2018-01-24T13:33:55.304Z,56
2018-01-24T13:34:56.697Z,50
2018-01-24T13:35:58.091Z,50
2018-01-24T13:36:59.485Z,56
2018-01-24T13:38:00.888Z,61
2018-01-24T13:39:02.277Z,50
2018-01-24T13:40:03.670Z,61
2018-01-24T13:41:05.064Z,50
2018-01-24T13:42:06.463Z,45
2018-01-24T13:43:07.851Z,45
2018-01-24T13:44:09.245Z,45
2018-01-24T13:45:10.639Z,45
2018-01-24T13:46:12.035Z,45
2018-01-24T13:47:13.430Z,39
2018-01-24T13:48:14.821Z,50
2018-01-24T13:49:16.213Z,50
2018-01-24T13:50:17.609Z,50
2018-01-24T13:51:19.007Z,50
2018-01-24T13:52:20.402Z,56
2018-01-24T13:53:21.800Z,56
2018-01-24T13:54:23.193Z,56
2018-01-24T13:55:24.584Z,56
2018-01-24T13:56:25.978Z,61
2018-01-24T13:57:27.371Z,61
2018-01-24T13:58:28.765Z,61
2018-01-24T13:59:30.163Z,67
2018-01-24T14:00:31.556Z,67
2018-01-24T14:01:32.962Z,73
2018-01-24T14:02:34.381Z,67
2018-01-24T14:03:35.775Z,61
2018-01-24T14:04:37.168Z,56
2018-01-24T14:05:38.561Z,50
2018-01-24T14:06:39.955Z,56
2018-01-24T14:07:41.353Z,50
2018-01-24T14:08:42.747Z,39
2018-01-24T14:09:44.138Z,33
2018-01-24T14:10:45.531Z,33
2018-01-24T14:11:46.925Z,33
2018-01-24T14:12:48.316Z,33
2018-01-24T14:13:49.708Z,28
2018-01-24T14:14:51.101Z,28
2018-01-24T14:15:52.496Z,28
2018-01-24T14:16:53.887Z,28
2018-01-24T14:17:55.280Z,22
2018-01-24T14:18:56.672Z,28
2018-01-24T14:19:58.063Z,28
2018-01-24T14:20:59.457Z,28
2018-01-24T14:22:00.851Z,28
2018-01-24T14:23:02.245Z,28
2018-01-24T14:24:03.636Z,28
2018-01-24T14:25:05.025Z,28
2018-01-24T14:26:06.416Z,28
2018-01-24T14:27:07.811Z,28
2018-01-24T14:28:09.205Z,28
2018-01-24T14:29:10.602Z,33
2018-01-24T14:30:11.996Z,33
2018-01-24T14:31:13.410Z,33
2018-01-24T14:32:14.802Z,28
2018-01-24T14:33:16.196Z,28
2018-01-24T14:34:17.588Z,33
2018-01-24T14:35:18.978Z,28
2018-01-24T14:36:20.372Z,33
2018-01-24T14:37:21.768Z,28
2018-01-24T14:38:23.183Z,28
2018-01-24T14:39:24.549Z,28
2018-01-24T14:40:25.939Z,28
2018-01-24T14:41:27.333Z,28
2018-01-24T14:42:28.727Z,28
2018-01-24T14:43:30.120Z,28
2018-01-24T14:44:31.517Z,28