createdAt,value
2023-03-20T00:02:19.291Z,0.00
2023-03-20T00:07:19.262Z,0.00
2023-03-20T00:12:19.156Z,0.00
2023-03-20T00:17:20.133Z,0.00
2023-03-20T00:22:19.376Z,0.00
2023-03-20T00:27:19.142Z,0.00
2023-03-20T00:32:18.943Z,0.00
2023-03-20T00:37:18.882Z,0.00
2023-03-20T00:42:18.917Z,0.00
2023-03-20T00:47:18.810Z,0.00
2023-03-20T00:52:18.722Z,0.00
2023-03-20T00:57:18.669Z,0.00
2023-03-20T01:02:18.674Z,0.00
2023-03-20T01:07:18.589Z,0.00
2023-03-20T01:12:18.471Z,0.00
2023-03-20T01:17:18.408Z,0.00
2023-03-20T01:22:18.687Z,0.00
2023-03-20T01:27:18.305Z,0.00
2023-03-20T01:32:18.207Z,0.00
2023-03-20T01:37:18.197Z,0.00
2023-03-20T01:42:18.072Z,0.00
2023-03-20T01:47:18.066Z,0.00
2023-03-20T01:52:18.034Z,0.00
2023-03-20T01:57:17.931Z,0.00
2023-03-20T02:02:17.839Z,0.00
2023-03-20T02:07:17.774Z,0.00
2023-03-20T02:12:17.738Z,0.00
2023-03-20T02:17:17.748Z,0.00
2023-03-20T02:22:17.574Z,0.00
2023-03-20T02:27:17.531Z,0.00
2023-03-20T02:32:17.464Z,0.00
2023-03-20T02:37:17.427Z,0.00
2023-03-20T02:42:17.356Z,0.00
2023-03-20T02:47:17.260Z,0.00
2023-03-20T02:52:17.193Z,0.00
2023-03-20T02:57:18.123Z,0.00
2023-03-20T03:02:17.149Z,0.00
2023-03-20T03:07:17.097Z,0.00
2023-03-20T03:12:17.003Z,0.00
2023-03-20T03:17:16.908Z,0.00
2023-03-20T03:22:16.886Z,0.00
2023-03-20T03:27:16.801Z,0.00
2023-03-20T03:32:16.693Z,0.00
2023-03-20T03:37:16.658Z,0.00
2023-03-20T03:42:16.629Z,0.00
2023-03-20T03:47:16.549Z,0.00
2023-03-20T03:52:16.476Z,0.00
2023-03-20T03:57:16.367Z,0.00
2023-03-20T04:02:16.394Z,0.00
2023-03-20T04:07:16.274Z,0.00
2023-03-20T04:12:16.194Z,0.00
2023-03-20T04:17:16.155Z,0.00
2023-03-20T04:22:16.117Z,0.00
2023-03-20T04:27:16.089Z,0.00
2023-03-20T04:32:15.937Z,0.00
2023-03-20T04:37:15.895Z,0.00
2023-03-20T04:42:16.790Z,0.00
2023-03-20T04:47:15.752Z,1.00
2023-03-20T04:52:15.706Z,3.00
2023-03-20T04:57:15.676Z,11.00
2023-03-20T05:02:15.621Z,25.00
2023-03-20T05:07:15.549Z,58.00
2023-03-20T05:12:15.494Z,112.00
2023-03-20T05:17:15.426Z,180.00
2023-03-20T05:22:15.326Z,237.00
2023-03-20T05:27:15.332Z,293.00
2023-03-20T05:32:15.190Z,406.00
2023-03-20T05:37:15.111Z,515.00
2023-03-20T05:42:15.038Z,631.00
2023-03-20T05:47:14.967Z,739.00
2023-03-20T05:52:14.947Z,824.00
2023-03-20T05:57:14.857Z,969.00
2023-03-20T06:02:14.811Z,1050.00
2023-03-20T06:07:14.734Z,1025.00
2023-03-20T06:12:14.693Z,1003.00
2023-03-20T06:17:14.630Z,1331.00
2023-03-20T06:22:14.579Z,1801.00
2023-03-20T06:27:14.516Z,2077.00
2023-03-20T06:32:14.433Z,2210.00
2023-03-20T06:37:14.345Z,2200.00
2023-03-20T06:42:16.160Z,2231.00
2023-03-20T06:47:14.269Z,2244.00
2023-03-20T06:52:14.188Z,2387.00
2023-03-20T06:57:15.386Z,2486.00
2023-03-20T07:02:14.129Z,2763.00
2023-03-20T07:07:13.985Z,2688.00
2023-03-20T07:12:14.240Z,3025.00
2023-03-20T07:17:13.855Z,3790.00
2023-03-20T07:22:13.809Z,5039.00
2023-03-20T07:27:13.726Z,5813.00
2023-03-20T07:32:13.684Z,5847.00
2023-03-20T07:37:13.605Z,5813.00
2023-03-20T07:42:13.515Z,6597.00
2023-03-20T07:47:13.436Z,6865.00
2023-03-20T07:52:13.377Z,6528.00
2023-03-20T07:57:13.305Z,6028.00
2023-03-20T08:02:13.587Z,6125.00
2023-03-20T08:07:13.338Z,7015.00
2023-03-20T08:12:13.169Z,8318.00
2023-03-20T08:17:16.058Z,9473.00
2023-03-20T08:22:12.964Z,9985.00
2023-03-20T08:27:12.900Z,10488.00
2023-03-20T08:32:12.855Z,14021.00
2023-03-20T08:37:12.785Z,16380.00
2023-03-20T08:42:12.729Z,17086.00
2023-03-20T08:47:12.731Z,18008.00
2023-03-20T08:52:12.596Z,16735.00
2023-03-20T08:57:12.619Z,20860.00
2023-03-20T09:02:12.628Z,18378.00
2023-03-20T09:07:12.392Z,16385.00
2023-03-20T09:12:12.325Z,16581.00
2023-03-20T09:17:12.257Z,16064.00
2023-03-20T09:22:12.186Z,16155.00
2023-03-20T09:27:12.127Z,17488.00
2023-03-20T09:32:12.074Z,16211.00
2023-03-20T09:37:12.008Z,12956.00
2023-03-20T09:42:11.955Z,11359.00
2023-03-20T09:47:20.303Z,14459.00
2023-03-20T09:52:12.824Z,10897.00
2023-03-20T09:57:11.759Z,61158.00
2023-03-20T10:02:11.777Z,75821.00
2023-03-20T10:07:11.643Z,48119.00
2023-03-20T10:12:11.927Z,72432.00
2023-03-20T10:17:11.523Z,73635.00
2023-03-20T10:22:11.474Z,42947.00
2023-03-20T10:27:11.361Z,27829.00
2023-03-20T10:32:11.354Z,19536.00
2023-03-20T10:37:11.248Z,11124.00
2023-03-20T10:42:12.126Z,8470.00
2023-03-20T10:47:11.191Z,7515.00
2023-03-20T10:52:11.098Z,8650.00
2023-03-20T10:57:10.972Z,11811.00
2023-03-20T11:02:10.953Z,13319.00
2023-03-20T11:07:10.895Z,11664.00
2023-03-20T11:12:10.788Z,21451.00
2023-03-20T11:17:10.752Z,19690.00
2023-03-20T11:22:10.666Z,15946.00
2023-03-20T11:27:10.645Z,20107.00
2023-03-20T11:32:10.606Z,20297.00
2023-03-20T11:37:11.097Z,14731.00
2023-03-20T11:42:10.406Z,7829.00
2023-03-20T11:47:10.324Z,7316.00
2023-03-20T11:52:10.320Z,10062.00
2023-03-20T11:57:10.227Z,13021.00
2023-03-20T12:02:10.192Z,16132.00
2023-03-20T12:07:10.092Z,15812.00
2023-03-20T12:12:10.056Z,12087.00
2023-03-20T12:17:09.954Z,10343.00
2023-03-20T12:22:09.901Z,7993.00
2023-03-20T12:27:09.829Z,6768.00
2023-03-20T12:32:09.813Z,10813.00
2023-03-20T12:37:09.729Z,15333.00
2023-03-20T12:42:09.680Z,13602.00
2023-03-20T12:47:09.610Z,13039.00
2023-03-20T12:52:09.545Z,16511.00
2023-03-20T12:57:09.461Z,14122.00
2023-03-20T13:02:09.395Z,11374.00
2023-03-20T13:07:09.338Z,11850.00
2023-03-20T13:12:09.293Z,12078.00
2023-03-20T13:17:09.194Z,14185.00
2023-03-20T13:22:09.173Z,19337.00
2023-03-20T13:27:09.106Z,14762.00
2023-03-20T13:32:09.033Z,14408.00
2023-03-20T13:37:22.347Z,9142.00
2023-03-20T13:42:09.893Z,5434.00
2023-03-20T13:47:08.937Z,5852.00
2023-03-20T13:52:08.778Z,5068.00
2023-03-20T13:57:08.729Z,4874.00
2023-03-20T14:02:08.660Z,6090.00
2023-03-20T14:07:08.567Z,8447.00
2023-03-20T14:12:08.550Z,7495.00
2023-03-20T14:17:08.459Z,5465.00
2023-03-20T14:22:08.744Z,4438.00
2023-03-20T14:27:08.421Z,3985.00
2023-03-20T14:32:08.274Z,2673.00
2023-03-20T14:37:08.532Z,2625.00
2023-03-20T14:42:09.129Z,4406.00
2023-03-20T14:47:09.618Z,5744.00
2023-03-20T14:52:08.031Z,7252.00
2023-03-20T14:57:07.948Z,9010.00
2023-03-20T15:02:09.063Z,9292.00
2023-03-20T15:07:09.037Z,9153.00
2023-03-20T15:12:11.485Z,8245.00
2023-03-20T15:17:10.834Z,7540.00
2023-03-20T15:22:07.644Z,6728.00
2023-03-20T15:27:07.542Z,6197.00
2023-03-20T15:32:14.472Z,5048.00
2023-03-20T15:37:08.446Z,4045.00
2023-03-20T15:42:07.356Z,3439.00
2023-03-20T15:47:07.295Z,3368.00
2023-03-20T15:52:07.267Z,3613.00
2023-03-20T15:57:08.136Z,3512.00
2023-03-20T16:02:07.255Z,3231.00
2023-03-20T16:07:07.526Z,2574.00
2023-03-20T16:12:07.003Z,2265.00
2023-03-20T16:17:06.923Z,2070.00
2023-03-20T16:22:06.888Z,1770.00
2023-03-20T16:27:06.802Z,1668.00
2023-03-20T16:32:06.772Z,1623.00
2023-03-20T16:37:06.661Z,1253.00
2023-03-20T16:42:06.733Z,1147.00
2023-03-20T16:47:06.657Z,1002.00
2023-03-20T16:52:06.493Z,739.00
2023-03-20T16:57:06.402Z,585.00
2023-03-20T17:02:06.352Z,501.00
2023-03-20T17:07:06.306Z,406.00
2023-03-20T17:12:06.241Z,284.00
2023-03-20T17:17:06.174Z,180.00
2023-03-20T17:22:06.087Z,120.00
2023-03-20T17:27:06.059Z,83.00
2023-03-20T17:32:06.330Z,41.00
2023-03-20T17:37:05.897Z,17.00
2023-03-20T17:42:05.849Z,6.00
2023-03-20T17:47:05.804Z,2.00
2023-03-20T17:52:05.738Z,0.00
2023-03-20T17:57:05.667Z,0.00
2023-03-20T18:02:05.800Z,0.00
2023-03-20T18:07:05.530Z,0.00
2023-03-20T18:12:05.499Z,0.00
2023-03-20T18:17:05.404Z,0.00
2023-03-20T18:22:05.329Z,0.00
2023-03-20T18:27:05.288Z,0.00
2023-03-20T18:32:05.234Z,0.00
2023-03-20T18:37:05.141Z,0.00
2023-03-20T18:42:05.115Z,0.00
2023-03-20T18:47:05.046Z,0.00
2023-03-20T18:52:04.979Z,0.00
2023-03-20T18:57:04.901Z,0.00
2023-03-20T19:02:04.948Z,0.00
2023-03-20T19:07:04.799Z,0.00
2023-03-20T19:12:04.737Z,0.00
2023-03-20T19:17:04.632Z,0.00
2023-03-20T19:22:04.637Z,0.00
2023-03-20T19:27:04.520Z,0.00
2023-03-20T19:32:04.469Z,0.00
2023-03-20T19:37:04.399Z,0.00
2023-03-20T19:42:24.555Z,0.00
2023-03-20T19:47:05.306Z,0.00
2023-03-20T19:52:04.205Z,0.00
2023-03-20T19:57:04.143Z,0.00
2023-03-20T20:02:04.175Z,0.00
2023-03-20T20:07:47.598Z,0.00
2023-03-20T20:12:04.947Z,0.00
2023-03-20T20:17:03.912Z,0.00
2023-03-20T20:22:22.541Z,0.00
2023-03-20T20:27:16.328Z,0.00
2023-03-20T20:32:04.798Z,0.00
2023-03-20T20:42:04.563Z,0.00
2023-03-20T20:47:03.474Z,0.00
2023-03-20T20:52:03.422Z,0.00
2023-03-20T20:57:03.560Z,0.00
2023-03-20T21:02:03.310Z,0.00
2023-03-20T21:07:09.814Z,0.00
2023-03-20T21:12:04.192Z,0.00
2023-03-20T21:17:03.270Z,0.00
2023-03-20T21:22:03.043Z,0.00
2023-03-20T21:27:02.961Z,0.00
2023-03-20T21:32:03.007Z,0.00
2023-03-20T21:37:56.141Z,0.00
2023-03-20T21:42:03.800Z,0.00
2023-03-20T21:48:00.961Z,0.00
2023-03-20T21:57:55.032Z,0.00
2023-03-20T22:02:14.368Z,0.00
2023-03-20T22:07:38.283Z,0.00
2023-03-20T22:12:56.000Z,0.00
2023-03-20T22:47:02.980Z,0.00
2023-03-20T22:52:22.580Z,0.00
2023-03-20T22:57:02.803Z,0.00
2023-03-20T23:02:01.790Z,0.00
2023-03-20T23:07:01.746Z,0.00
2023-03-20T23:12:01.664Z,0.00
2023-03-20T23:17:01.559Z,0.00
2023-03-20T23:22:01.478Z,0.00
2023-03-20T23:27:01.453Z,0.00
2023-03-20T23:32:01.381Z,0.00
2023-03-20T23:37:01.332Z,0.00
2023-03-20T23:42:20.366Z,0.00
2023-03-20T23:52:02.085Z,0.00
2023-03-20T23:57:01.031Z,0.00
