createdAt,value
2017-11-13T00:00:27.370Z,5.90
2017-11-13T00:03:04.485Z,5.90
2017-11-13T00:05:43.645Z,6.00
2017-11-13T00:08:20.109Z,6.00
2017-11-13T00:10:59.899Z,6.00
2017-11-13T00:13:39.832Z,6.00
2017-11-13T00:16:18.642Z,6.00
2017-11-13T00:18:47.020Z,6.10
2017-11-13T00:21:13.932Z,6.10
2017-11-13T00:23:41.640Z,6.10
2017-11-13T00:26:08.531Z,6.10
2017-11-13T00:28:35.550Z,6.10
2017-11-13T00:31:02.600Z,6.20
2017-11-13T00:33:29.514Z,6.10
2017-11-13T00:35:56.390Z,6.20
2017-11-13T00:38:23.330Z,6.10
2017-11-13T00:40:50.219Z,6.10
2017-11-13T00:43:17.116Z,6.00
2017-11-13T00:45:44.063Z,5.90
2017-11-13T00:48:10.973Z,6.00
2017-11-13T00:50:38.607Z,6.10
2017-11-13T00:53:05.614Z,6.10
2017-11-13T00:55:32.485Z,6.10
2017-11-13T00:57:59.430Z,6.20
2017-11-13T01:00:26.472Z,6.20
2017-11-13T01:02:53.373Z,6.20
2017-11-13T01:05:20.314Z,6.10
2017-11-13T01:07:47.198Z,6.10
2017-11-13T01:10:14.154Z,6.10
2017-11-13T01:12:41.052Z,6.10
2017-11-13T01:15:07.997Z,6.20
2017-11-13T01:17:35.706Z,6.20
2017-11-13T01:20:02.601Z,6.20
2017-11-13T01:22:30.325Z,6.30
2017-11-13T01:24:57.218Z,6.20
2017-11-13T01:27:24.896Z,6.30
2017-11-13T01:29:51.824Z,6.30
2017-11-13T01:32:19.447Z,6.30
2017-11-13T01:34:46.433Z,6.30
2017-11-13T01:37:14.077Z,6.40
2017-11-13T01:39:41.059Z,6.40
2017-11-13T01:42:08.007Z,6.40
2017-11-13T01:44:34.966Z,6.40
2017-11-13T01:47:01.896Z,6.40
2017-11-13T01:49:28.805Z,6.40
2017-11-13T01:51:55.870Z,6.40
2017-11-13T01:54:22.743Z,6.30
2017-11-13T01:56:49.703Z,6.30
2017-11-13T01:59:16.648Z,6.20
2017-11-13T02:01:43.540Z,6.20
2017-11-13T02:04:10.594Z,6.20
2017-11-13T02:06:37.666Z,6.30
2017-11-13T02:09:05.434Z,6.30
2017-11-13T02:11:33.236Z,6.30
2017-11-13T02:14:00.210Z,6.30
2017-11-13T02:16:27.417Z,6.40
2017-11-13T02:18:54.337Z,6.40
2017-11-13T02:21:22.037Z,6.40
2017-11-13T02:23:49.145Z,6.40
2017-11-13T02:26:16.157Z,6.40
2017-11-13T02:28:43.185Z,6.50
2017-11-13T02:31:10.218Z,6.50
2017-11-13T02:33:37.284Z,6.50
2017-11-13T02:36:04.267Z,6.50
2017-11-13T02:38:31.304Z,6.50
2017-11-13T02:40:58.286Z,6.50
2017-11-13T02:43:25.353Z,6.50
2017-11-13T02:45:52.314Z,6.50
2017-11-13T02:48:19.298Z,6.50
2017-11-13T02:50:46.327Z,6.50
2017-11-13T02:53:13.486Z,6.50
2017-11-13T02:55:40.563Z,6.50
2017-11-13T02:58:07.620Z,6.50
2017-11-13T03:00:35.303Z,6.60
2017-11-13T03:03:02.999Z,6.70
2017-11-13T03:05:29.896Z,6.70
2017-11-13T03:07:57.564Z,6.70
2017-11-13T03:10:25.310Z,6.70
2017-11-13T03:12:52.281Z,6.70
2017-11-13T03:15:20.075Z,6.80
2017-11-13T03:17:46.966Z,6.70
2017-11-13T03:20:13.942Z,6.70
2017-11-13T03:22:40.931Z,6.70
2017-11-13T03:25:07.865Z,6.70
2017-11-13T03:27:34.859Z,6.70
2017-11-13T03:30:01.832Z,6.60
2017-11-13T03:32:28.818Z,6.60
2017-11-13T03:34:55.722Z,6.70
2017-11-13T03:37:22.602Z,6.60
2017-11-13T03:39:49.541Z,6.70
2017-11-13T03:42:16.497Z,6.70
2017-11-13T03:44:43.389Z,6.70
2017-11-13T03:47:10.302Z,6.70
2017-11-13T03:49:37.301Z,6.70
2017-11-13T03:52:04.287Z,6.80
2017-11-13T03:54:31.194Z,6.80
2017-11-13T03:56:58.177Z,6.80
2017-11-13T03:59:25.078Z,6.80
2017-11-13T04:01:52.718Z,6.80
2017-11-13T04:04:20.400Z,6.80
2017-11-13T04:06:48.094Z,6.80
2017-11-13T04:09:15.012Z,6.80
2017-11-13T04:11:42.713Z,6.80
2017-11-13T04:14:09.678Z,6.80
2017-11-13T04:16:36.633Z,6.90
2017-11-13T04:19:03.642Z,6.90
2017-11-13T04:21:30.590Z,6.80
2017-11-13T04:23:57.583Z,6.90
2017-11-13T04:26:24.625Z,6.90
2017-11-13T04:28:51.520Z,6.80
2017-11-13T04:31:18.386Z,6.80
2017-11-13T04:33:45.364Z,6.80
2017-11-13T04:36:12.360Z,6.90
2017-11-13T04:38:39.256Z,6.90
2017-11-13T04:41:06.202Z,6.90
2017-11-13T04:43:33.154Z,6.90
2017-11-13T04:46:00.149Z,6.90
2017-11-13T04:48:27.053Z,6.80
2017-11-13T04:50:53.989Z,6.80
2017-11-13T04:53:20.863Z,6.80
2017-11-13T04:55:48.590Z,6.70
2017-11-13T04:58:15.481Z,6.70
2017-11-13T05:00:42.392Z,6.60
2017-11-13T05:03:09.410Z,6.60
2017-11-13T05:05:36.424Z,6.60
2017-11-13T05:08:03.423Z,6.40
2017-11-13T05:10:30.353Z,6.40
2017-11-13T05:12:57.372Z,6.40
2017-11-13T05:15:24.301Z,6.40
2017-11-13T05:17:51.992Z,6.30
2017-11-13T05:20:18.950Z,6.30
2017-11-13T05:22:49.626Z,6.30
2017-11-13T05:25:19.568Z,6.30
2017-11-13T05:28:01.755Z,6.40
2017-11-13T05:30:29.693Z,6.40
2017-11-13T05:32:56.583Z,6.40
2017-11-13T05:35:27.449Z,6.50
2017-11-13T05:37:54.395Z,6.50
2017-11-13T05:40:21.277Z,6.50
2017-11-13T05:42:48.238Z,6.50
2017-11-13T05:45:15.113Z,6.50
2017-11-13T05:47:42.736Z,6.50
2017-11-13T05:50:10.132Z,6.50
2017-11-13T05:52:37.755Z,6.40
2017-11-13T05:55:04.704Z,6.40
2017-11-13T05:57:31.613Z,6.40
2017-11-13T05:59:58.485Z,6.30
2017-11-13T06:02:25.470Z,6.20
2017-11-13T06:04:53.169Z,6.30
2017-11-13T06:07:20.064Z,6.30
2017-11-13T06:09:47.027Z,6.40
2017-11-13T06:12:14.645Z,6.40
2017-11-13T06:14:41.601Z,6.40
2017-11-13T06:17:08.602Z,6.50
2017-11-13T06:19:35.506Z,6.60
2017-11-13T06:22:02.450Z,6.60
2017-11-13T06:24:34.879Z,6.50
2017-11-13T06:27:09.885Z,6.60
2017-11-13T06:29:42.607Z,6.50
2017-11-13T06:32:15.816Z,6.50
2017-11-13T06:34:48.472Z,6.70
2017-11-13T06:37:21.426Z,6.70
2017-11-13T06:39:54.873Z,6.70
2017-11-13T06:42:22.226Z,6.80
2017-11-13T06:44:49.114Z,6.80
2017-11-13T06:47:16.008Z,6.80
2017-11-13T06:49:42.976Z,6.80
2017-11-13T06:52:09.926Z,6.90
2017-11-13T06:54:36.879Z,7.00
2017-11-13T06:57:03.800Z,7.00
2017-11-13T06:59:30.688Z,7.10
2017-11-13T07:01:57.647Z,7.10
2017-11-13T07:04:24.565Z,7.10
2017-11-13T07:06:51.557Z,7.10
2017-11-13T07:09:19.214Z,7.30
2017-11-13T07:11:46.852Z,7.30
2017-11-13T07:14:13.801Z,7.30
2017-11-13T07:16:40.688Z,7.40
2017-11-13T07:19:07.624Z,7.20
2017-11-13T07:21:35.275Z,7.20
2017-11-13T07:24:03.068Z,7.20
2017-11-13T07:26:29.967Z,7.20
2017-11-13T07:28:56.991Z,7.20
2017-11-13T07:31:24.049Z,7.30
2017-11-13T07:33:51.051Z,7.50
2017-11-13T07:36:17.950Z,7.70
2017-11-13T07:38:44.913Z,7.80
2017-11-13T07:41:11.946Z,7.70
2017-11-13T07:43:38.845Z,7.80
2017-11-13T07:46:05.797Z,7.90
2017-11-13T07:48:32.764Z,7.90
2017-11-13T07:50:59.676Z,7.90
2017-11-13T07:53:26.582Z,8.00
2017-11-13T07:55:53.558Z,7.90
2017-11-13T07:58:21.252Z,7.70
2017-11-13T08:00:48.232Z,7.70
2017-11-13T08:03:15.186Z,7.80
2017-11-13T08:05:42.078Z,7.90
2017-11-13T08:08:09.052Z,7.80
2017-11-13T08:10:35.968Z,7.90
2017-11-13T08:13:02.965Z,8.00
2017-11-13T08:15:29.923Z,8.20
2017-11-13T08:17:56.887Z,9.20
2017-11-13T08:20:26.301Z,10.30
2017-11-13T08:22:53.287Z,10.20
2017-11-13T08:25:20.343Z,9.80
2017-11-13T08:27:47.325Z,9.70
2017-11-13T08:30:14.378Z,9.90
2017-11-13T08:32:41.390Z,9.70
2017-11-13T08:35:08.492Z,9.70
2017-11-13T08:37:35.521Z,9.50
2017-11-13T08:40:02.509Z,9.50
2017-11-13T08:42:29.574Z,9.30
2017-11-13T08:44:56.562Z,9.50
2017-11-13T08:47:23.427Z,10.80
2017-11-13T08:49:50.457Z,12.10
2017-11-13T08:52:17.352Z,12.50
2017-11-13T08:54:44.263Z,12.80
2017-11-13T08:57:11.235Z,13.10
2017-11-13T08:59:38.135Z,12.80
2017-11-13T09:02:05.814Z,11.90
2017-11-13T09:04:33.501Z,11.60
2017-11-13T09:07:00.464Z,11.60
2017-11-13T09:09:27.417Z,11.30
2017-11-13T09:11:54.337Z,11.10
2017-11-13T09:14:21.276Z,11.00
2017-11-13T09:16:48.284Z,10.80
2017-11-13T09:19:15.164Z,10.80
2017-11-13T09:21:42.137Z,10.50
2017-11-13T09:24:09.102Z,10.40
2017-11-13T09:26:36.067Z,10.40
2017-11-13T09:29:06.442Z,10.20
2017-11-13T09:31:33.329Z,10.30
2017-11-13T09:34:02.349Z,10.40
2017-11-13T09:36:29.517Z,10.40
2017-11-13T09:38:57.226Z,10.40
2017-11-13T09:41:24.198Z,10.40
2017-11-13T09:43:51.209Z,10.60
2017-11-13T09:46:18.167Z,10.60
2017-11-13T09:48:45.157Z,10.60
2017-11-13T09:51:12.098Z,10.10
2017-11-13T09:53:39.139Z,9.90
2017-11-13T09:56:06.156Z,9.90
2017-11-13T09:58:33.091Z,9.80
2017-11-13T10:01:00.167Z,9.80
2017-11-13T10:03:27.094Z,9.70
2017-11-13T10:05:54.173Z,9.70
2017-11-13T10:08:21.207Z,9.60
2017-11-13T10:10:48.158Z,9.70
2017-11-13T10:13:15.137Z,9.80
2017-11-13T10:15:42.788Z,9.70
2017-11-13T10:18:09.813Z,9.70
2017-11-13T10:20:36.789Z,9.70
2017-11-13T10:23:03.742Z,9.90
2017-11-13T10:25:31.582Z,10.30
2017-11-13T10:27:58.605Z,10.30
2017-11-13T10:30:25.495Z,10.70
2017-11-13T10:32:52.477Z,10.90
2017-11-13T10:35:19.487Z,11.00
2017-11-13T10:37:46.477Z,11.00
2017-11-13T10:40:13.423Z,11.00
2017-11-13T10:42:40.320Z,11.00
2017-11-13T10:45:07.337Z,11.10
2017-11-13T10:47:34.270Z,11.50
2017-11-13T10:50:01.181Z,11.90
2017-11-13T10:52:28.911Z,12.80
2017-11-13T10:54:55.895Z,12.80
2017-11-13T10:57:23.634Z,12.70
2017-11-13T10:59:50.685Z,12.70
2017-11-13T11:02:17.768Z,12.80
2017-11-13T11:04:45.520Z,12.60
2017-11-13T11:07:13.264Z,12.40
2017-11-13T11:09:40.344Z,12.40
2017-11-13T11:12:08.171Z,11.80
2017-11-13T11:14:36.239Z,11.80
2017-11-13T11:17:03.251Z,11.90
2017-11-13T11:19:30.244Z,12.00
2017-11-13T11:22:01.085Z,12.00
2017-11-13T11:24:28.073Z,11.60
2017-11-13T11:26:55.998Z,11.60
2017-11-13T11:29:40.555Z,11.50
2017-11-13T11:32:09.592Z,11.40
2017-11-13T11:34:39.210Z,10.90
2017-11-13T11:37:07.157Z,10.90
2017-11-13T11:39:34.990Z,10.50
2017-11-13T11:42:01.975Z,10.50
2017-11-13T11:44:30.734Z,10.50
2017-11-13T11:46:57.770Z,10.50
2017-11-13T11:49:24.734Z,10.30
2017-11-13T11:51:51.819Z,10.40
2017-11-13T11:54:33.577Z,10.30
2017-11-13T11:57:15.433Z,10.70
2017-11-13T11:59:42.452Z,10.60
2017-11-13T12:02:09.492Z,10.70
2017-11-13T12:04:36.555Z,10.60
2017-11-13T12:07:03.566Z,10.70
2017-11-13T12:09:30.542Z,10.90
2017-11-13T12:11:57.454Z,10.90
2017-11-13T12:14:24.367Z,10.90
2017-11-13T12:16:51.354Z,11.00
2017-11-13T12:19:18.306Z,10.90
2017-11-13T12:21:45.173Z,10.90
2017-11-13T12:24:12.219Z,10.80
2017-11-13T12:26:39.133Z,10.90
2017-11-13T12:29:06.135Z,11.00
2017-11-13T12:31:33.019Z,10.80
2017-11-13T12:33:59.998Z,10.80
2017-11-13T12:36:26.914Z,10.80
2017-11-13T12:38:53.965Z,10.90
2017-11-13T12:41:21.005Z,10.90
2017-11-13T12:43:47.946Z,10.70
2017-11-13T12:46:14.920Z,10.80
2017-11-13T12:48:41.818Z,10.90
2017-11-13T12:51:08.743Z,11.00
2017-11-13T12:53:35.710Z,11.10
2017-11-13T12:56:02.621Z,11.00
2017-11-13T12:58:29.555Z,11.20
2017-11-13T13:00:57.329Z,11.30
2017-11-13T13:03:24.269Z,11.30
2017-11-13T13:05:51.259Z,11.50
2017-11-13T13:08:18.245Z,11.80
2017-11-13T13:10:45.208Z,11.80
2017-11-13T13:13:12.140Z,11.90
2017-11-13T13:15:39.110Z,11.80
2017-11-13T13:18:06.801Z,11.40
2017-11-13T13:20:33.761Z,11.40
2017-11-13T13:23:00.697Z,10.90
2017-11-13T13:25:27.612Z,10.70
2017-11-13T13:27:55.389Z,10.60
2017-11-13T13:30:23.061Z,10.40
2017-11-13T13:32:50.003Z,10.40
2017-11-13T13:35:16.975Z,10.30
2017-11-13T13:37:43.930Z,10.40
2017-11-13T13:40:10.949Z,10.40
2017-11-13T13:42:37.816Z,10.60
2017-11-13T13:45:04.856Z,10.70
2017-11-13T13:47:31.818Z,10.70
2017-11-13T13:49:58.721Z,10.60
2017-11-13T13:52:26.370Z,10.50
2017-11-13T13:54:53.334Z,10.50
2017-11-13T13:57:20.962Z,10.40
2017-11-13T13:59:47.880Z,10.30
2017-11-13T14:02:14.819Z,10.40
2017-11-13T14:04:41.701Z,10.40
2017-11-13T14:07:08.602Z,10.50
2017-11-13T14:09:35.549Z,10.50
2017-11-13T14:12:02.453Z,10.60
2017-11-13T14:14:29.347Z,10.70
2017-11-13T14:16:56.320Z,10.70
2017-11-13T14:19:23.242Z,10.70
2017-11-13T14:21:50.136Z,10.60
2017-11-13T14:24:17.857Z,10.60
2017-11-13T14:26:44.770Z,10.50
2017-11-13T14:29:11.797Z,10.50
2017-11-13T14:31:39.533Z,10.50
2017-11-13T14:34:06.502Z,10.50
2017-11-13T14:36:33.395Z,10.50
2017-11-13T14:39:00.357Z,10.50
2017-11-13T14:41:27.379Z,10.50
2017-11-13T14:43:59.234Z,10.40
2017-11-13T14:46:26.234Z,10.20
2017-11-13T14:48:53.149Z,10.00
2017-11-13T14:51:20.075Z,10.00
2017-11-13T14:53:47.072Z,9.60
2017-11-13T14:56:14.090Z,9.60
2017-11-13T14:58:41.098Z,9.50
2017-11-13T15:01:08.895Z,9.40
2017-11-13T15:03:35.837Z,9.40
2017-11-13T15:06:02.880Z,9.40
2017-11-13T15:08:29.839Z,9.40
2017-11-13T15:10:56.696Z,9.40
2017-11-13T15:13:23.640Z,9.50
2017-11-13T15:15:50.506Z,9.50
2017-11-13T15:18:17.401Z,9.40
2017-11-13T15:20:45.079Z,9.30
2017-11-13T15:23:11.975Z,9.20
2017-11-13T15:25:39.040Z,9.30
2017-11-13T15:28:05.985Z,9.20
2017-11-13T15:30:35.080Z,9.30
2017-11-13T15:33:13.801Z,9.10
2017-11-13T15:35:47.721Z,9.10
2017-11-13T15:38:15.284Z,9.00
2017-11-13T15:40:43.045Z,8.80
2017-11-13T15:43:10.733Z,8.70
2017-11-13T15:45:37.706Z,8.70
2017-11-13T15:48:04.662Z,8.70
2017-11-13T15:50:31.732Z,8.60
2017-11-13T15:52:58.685Z,8.60
2017-11-13T15:55:29.531Z,8.50
2017-11-13T15:57:57.304Z,8.20
2017-11-13T16:00:26.561Z,8.00
2017-11-13T16:03:01.344Z,8.00
2017-11-13T16:05:29.306Z,7.90
2017-11-13T16:08:01.872Z,7.60
2017-11-13T16:10:35.438Z,7.60
2017-11-13T16:13:04.230Z,7.50
2017-11-13T16:15:31.156Z,7.50
2017-11-13T16:17:58.030Z,7.30
2017-11-13T16:20:24.961Z,7.30
2017-11-13T16:22:51.878Z,7.00
2017-11-13T16:25:18.917Z,7.00
2017-11-13T16:27:45.869Z,7.00
2017-11-13T16:30:12.846Z,7.10
2017-11-13T16:32:39.763Z,7.20
2017-11-13T16:35:06.642Z,7.20
2017-11-13T16:37:33.589Z,7.20
2017-11-13T16:40:00.621Z,7.10
2017-11-13T16:42:27.576Z,7.00
2017-11-13T16:44:54.872Z,6.80
2017-11-13T16:47:21.829Z,6.60
2017-11-13T16:49:49.784Z,6.50
2017-11-13T16:52:17.454Z,6.40
2017-11-13T16:54:45.201Z,6.50
2017-11-13T16:57:12.220Z,6.50
2017-11-13T16:59:39.292Z,6.50
2017-11-13T17:02:06.201Z,6.40
2017-11-13T17:04:33.158Z,6.30
2017-11-13T17:07:00.065Z,6.30
2017-11-13T17:09:30.002Z,6.20
2017-11-13T17:11:56.979Z,6.20
2017-11-13T17:14:23.901Z,6.20
2017-11-13T17:16:50.795Z,6.00
2017-11-13T17:19:17.760Z,6.00
2017-11-13T17:21:45.743Z,5.90
2017-11-13T17:24:12.723Z,5.90
2017-11-13T17:26:40.661Z,5.80
2017-11-13T17:29:08.814Z,5.70
2017-11-13T17:31:36.385Z,5.70
2017-11-13T17:34:12.004Z,5.70
2017-11-13T17:36:39.352Z,5.80
2017-11-13T17:39:08.151Z,5.80
2017-11-13T17:41:35.961Z,5.90
2017-11-13T17:44:02.899Z,5.80
2017-11-13T17:46:30.610Z,5.60
2017-11-13T17:48:57.848Z,5.60
2017-11-13T17:51:25.092Z,5.50
2017-11-13T17:53:59.256Z,5.60
2017-11-13T17:56:26.194Z,5.60
2017-11-13T17:58:53.160Z,5.60
2017-11-13T18:01:20.140Z,5.70
2017-11-13T18:03:47.229Z,5.60
2017-11-13T18:06:14.165Z,5.60
2017-11-13T18:08:41.070Z,5.60
2017-11-13T18:11:08.102Z,5.60
2017-11-13T18:13:35.030Z,5.70
2017-11-13T18:16:02.069Z,5.70
2017-11-13T18:18:29.112Z,5.70
2017-11-13T18:20:56.221Z,5.70
2017-11-13T18:23:23.253Z,5.60
2017-11-13T18:25:50.890Z,5.30
2017-11-13T18:28:17.879Z,5.30
2017-11-13T18:30:44.965Z,5.20
2017-11-13T18:33:11.863Z,5.10
2017-11-13T18:35:38.837Z,5.10
2017-11-13T18:38:05.726Z,5.10
2017-11-13T18:40:32.701Z,5.10
2017-11-13T18:43:00.473Z,4.90
2017-11-13T18:45:27.380Z,4.90
2017-11-13T18:47:54.377Z,4.80
2017-11-13T18:50:21.310Z,4.70
2017-11-13T18:52:48.255Z,4.70
2017-11-13T18:55:15.234Z,4.70
2017-11-13T18:57:42.137Z,4.80
2017-11-13T19:00:09.901Z,4.70
2017-11-13T19:02:37.548Z,4.60
2017-11-13T19:05:04.449Z,4.60
2017-11-13T19:07:31.512Z,4.50
2017-11-13T19:09:58.420Z,4.40
2017-11-13T19:12:26.096Z,4.20
2017-11-13T19:14:53.074Z,4.20
2017-11-13T19:17:20.024Z,4.20
2017-11-13T19:19:46.980Z,4.20
2017-11-13T19:22:18.748Z,4.10
2017-11-13T19:24:49.568Z,4.20
2017-11-13T19:27:16.812Z,4.30
2017-11-13T19:29:43.691Z,4.30
2017-11-13T19:32:11.643Z,4.20
2017-11-13T19:34:39.031Z,4.20
2017-11-13T19:37:07.524Z,4.10
2017-11-13T19:39:34.808Z,4.10
2017-11-13T19:42:02.962Z,4.10
2017-11-13T19:44:31.127Z,4.00
2017-11-13T19:46:58.357Z,4.00
2017-11-13T19:49:26.308Z,4.00
2017-11-13T19:52:05.200Z,4.00
2017-11-13T19:54:45.235Z,4.00
2017-11-13T19:57:13.163Z,3.90
2017-11-13T19:59:40.064Z,3.80
2017-11-13T20:02:06.944Z,3.80
2017-11-13T20:07:33.007Z,3.80
2017-11-13T20:10:01.572Z,3.90
2017-11-13T20:12:28.633Z,4.00
2017-11-13T20:14:55.510Z,3.90
2017-11-13T20:17:22.469Z,3.90
2017-11-13T20:19:49.331Z,3.80
2017-11-13T20:22:16.208Z,3.70
2017-11-13T20:24:43.154Z,3.70
2017-11-13T20:27:10.100Z,3.60
2017-11-13T20:29:37.184Z,3.60
2017-11-13T20:32:04.868Z,3.50
2017-11-13T20:34:31.744Z,3.50
2017-11-13T20:36:58.692Z,3.40
2017-11-13T20:39:25.655Z,3.40
2017-11-13T20:41:52.557Z,3.30
2017-11-13T20:44:19.549Z,3.30
2017-11-13T20:46:46.421Z,3.40
2017-11-13T20:49:14.159Z,3.50
2017-11-13T20:51:41.185Z,3.50
2017-11-13T20:54:08.121Z,3.50
2017-11-13T20:56:35.019Z,3.50
2017-11-13T20:59:01.894Z,3.50
2017-11-13T21:01:28.893Z,3.60
2017-11-13T21:03:56.094Z,3.60
2017-11-13T21:06:22.969Z,3.60
2017-11-13T21:08:49.954Z,3.60
2017-11-13T21:11:16.893Z,3.50
2017-11-13T21:13:43.809Z,3.50
2017-11-13T21:16:10.698Z,3.40
2017-11-13T21:18:37.656Z,3.30
2017-11-13T21:21:05.285Z,3.30
2017-11-13T21:23:32.191Z,3.30
2017-11-13T21:25:59.147Z,3.20
2017-11-13T21:28:26.070Z,3.10
2017-11-13T21:30:52.931Z,3.00
2017-11-13T21:33:20.010Z,2.90
2017-11-13T21:35:46.890Z,2.90
2017-11-13T21:38:14.508Z,3.20
2017-11-13T21:40:41.529Z,3.20
2017-11-13T21:43:09.691Z,3.30
2017-11-13T21:45:36.582Z,3.40
2017-11-13T21:48:03.619Z,3.30
2017-11-13T21:50:30.493Z,3.30
2017-11-13T21:52:57.569Z,3.10
2017-11-13T21:55:24.454Z,3.10
2017-11-13T21:58:01.470Z,3.10
2017-11-13T22:00:28.898Z,3.00
2017-11-13T22:02:55.813Z,3.00
2017-11-13T22:05:24.929Z,2.90
2017-11-13T22:07:51.975Z,2.90
2017-11-13T22:10:19.205Z,2.90
2017-11-13T22:12:46.153Z,3.00
2017-11-13T22:15:13.035Z,3.10
2017-11-13T22:17:39.928Z,3.10
2017-11-13T22:20:07.712Z,3.00
2017-11-13T22:22:34.676Z,3.10
2017-11-13T22:25:01.624Z,3.00
2017-11-13T22:27:28.545Z,3.00
2017-11-13T22:29:55.580Z,3.00
2017-11-13T22:32:23.278Z,3.00
2017-11-13T22:34:50.167Z,3.00
2017-11-13T22:37:17.036Z,2.90
2017-11-13T22:39:44.772Z,3.00
2017-11-13T22:42:12.604Z,3.00
2017-11-13T22:44:39.555Z,3.00
2017-11-13T22:47:06.453Z,3.00
2017-11-13T22:49:34.061Z,2.80
2017-11-13T22:52:02.379Z,2.80
2017-11-13T22:54:30.102Z,2.90
2017-11-13T22:56:57.077Z,2.80
2017-11-13T22:59:24.025Z,2.90
2017-11-13T23:01:50.996Z,2.90
2017-11-13T23:04:18.675Z,2.90
2017-11-13T23:06:46.393Z,2.90
2017-11-13T23:09:13.283Z,2.90
2017-11-13T23:11:40.242Z,2.80
2017-11-13T23:14:08.047Z,2.80
2017-11-13T23:16:35.946Z,2.80
2017-11-13T23:19:02.980Z,2.80
2017-11-13T23:21:29.851Z,2.80
2017-11-13T23:23:56.722Z,2.90
2017-11-13T23:26:23.729Z,2.80
2017-11-13T23:28:50.614Z,2.90
2017-11-13T23:31:17.491Z,2.90
2017-11-13T23:33:44.414Z,2.90
2017-11-13T23:36:11.366Z,2.90
2017-11-13T23:38:38.312Z,3.00
2017-11-13T23:41:06.218Z,3.00
2017-11-13T23:43:33.208Z,3.00
2017-11-13T23:46:00.065Z,3.00
2017-11-13T23:48:27.128Z,3.00
2017-11-13T23:50:54.009Z,3.00
2017-11-13T23:53:20.898Z,3.00
2017-11-13T23:55:47.894Z,2.90
2017-11-13T23:58:14.961Z,2.90
