createdAt,value
2022-12-06T00:01:50.043Z,24.93
2022-12-06T00:04:16.931Z,20.10
2022-12-06T00:06:47.604Z,18.47
2022-12-06T00:09:28.816Z,21.90
2022-12-06T00:11:58.456Z,21.87
2022-12-06T00:14:25.939Z,23.03
2022-12-06T00:16:52.684Z,19.10
2022-12-06T00:19:22.528Z,24.03
2022-12-06T00:21:49.177Z,21.23
2022-12-06T00:24:22.992Z,25.13
2022-12-06T00:26:50.555Z,23.27
2022-12-06T00:29:20.571Z,22.47
2022-12-06T00:31:47.984Z,21.83
2022-12-06T00:34:14.888Z,22.77
2022-12-06T00:36:42.354Z,24.83
2022-12-06T00:39:14.451Z,20.87
2022-12-06T00:41:41.904Z,21.87
2022-12-06T00:44:08.940Z,22.80
2022-12-06T00:46:36.324Z,20.83
2022-12-06T00:49:04.984Z,20.50
2022-12-06T00:51:33.275Z,16.33
2022-12-06T00:53:59.945Z,16.00
2022-12-06T00:56:27.045Z,16.70
2022-12-06T00:58:53.934Z,17.13
2022-12-06T01:01:26.096Z,18.83
2022-12-06T01:03:57.991Z,15.87
2022-12-06T01:06:28.153Z,16.73
2022-12-06T01:09:00.331Z,16.93
2022-12-06T01:11:27.584Z,15.50
2022-12-06T01:13:54.931Z,16.30
2022-12-06T01:16:23.918Z,16.93
2022-12-06T01:18:57.227Z,14.17
2022-12-06T01:21:24.482Z,15.10
2022-12-06T01:23:51.149Z,14.33
2022-12-06T01:26:45.083Z,14.30
2022-12-06T01:29:11.976Z,13.80
2022-12-06T01:31:39.704Z,12.60
2022-12-06T01:34:15.035Z,14.00
2022-12-06T01:36:41.699Z,13.90
2022-12-06T01:39:10.611Z,15.13
2022-12-06T01:41:38.133Z,15.33
2022-12-06T01:44:05.509Z,16.67
2022-12-06T01:46:50.361Z,16.10
2022-12-06T01:49:20.096Z,14.10
2022-12-06T01:51:54.982Z,16.67
2022-12-06T01:54:23.494Z,18.43
2022-12-06T01:56:51.539Z,17.83
2022-12-06T01:59:18.979Z,16.50
2022-12-06T02:01:46.216Z,18.10
2022-12-06T02:04:13.227Z,16.67
2022-12-06T02:06:40.700Z,15.53
2022-12-06T02:09:08.572Z,16.50
2022-12-06T02:11:35.913Z,15.40
2022-12-06T02:14:11.845Z,15.83
2022-12-06T02:17:03.205Z,13.50
2022-12-06T02:19:35.820Z,15.23
2022-12-06T02:22:17.563Z,13.73
2022-12-06T02:24:59.225Z,17.60
2022-12-06T02:27:44.239Z,14.17
2022-12-06T02:30:28.678Z,13.63
2022-12-06T02:33:00.207Z,15.50
2022-12-06T02:35:34.540Z,10.27
2022-12-06T02:38:16.194Z,11.07
2022-12-06T02:40:49.209Z,10.60
2022-12-06T02:43:22.244Z,12.53
2022-12-06T02:45:53.059Z,11.57
2022-12-06T02:48:21.175Z,11.17
2022-12-06T02:50:53.857Z,12.03
2022-12-06T02:53:22.468Z,12.17
2022-12-06T02:55:50.262Z,9.90
2022-12-06T02:58:16.802Z,10.53
2022-12-06T03:00:49.936Z,11.50
2022-12-06T03:03:25.687Z,9.97
2022-12-06T03:06:01.169Z,12.93
2022-12-06T03:08:52.215Z,12.50
2022-12-06T03:11:18.858Z,9.33
2022-12-06T03:13:56.023Z,11.97
2022-12-06T03:16:28.718Z,9.90
2022-12-06T03:19:18.970Z,10.93
2022-12-06T03:21:54.549Z,9.80
2022-12-06T03:24:22.541Z,9.13
2022-12-06T03:26:51.051Z,11.10
2022-12-06T03:29:19.743Z,12.00
2022-12-06T03:31:48.094Z,10.60
2022-12-06T03:34:19.316Z,11.50
2022-12-06T03:36:47.982Z,10.60
2022-12-06T03:39:17.299Z,10.17
2022-12-06T03:41:48.543Z,9.80
2022-12-06T03:44:15.138Z,9.60
2022-12-06T03:46:47.515Z,8.37
2022-12-06T03:49:36.407Z,8.30
2022-12-06T03:52:04.002Z,9.27
2022-12-06T03:54:30.707Z,9.43
2022-12-06T03:56:57.328Z,9.57
2022-12-06T03:59:23.916Z,11.43
2022-12-06T04:01:50.567Z,12.33
2022-12-06T04:04:17.388Z,11.63
2022-12-06T04:06:44.060Z,12.97
2022-12-06T04:09:28.978Z,10.73
2022-12-06T04:11:55.531Z,10.80
2022-12-06T04:14:22.183Z,11.17
2022-12-06T04:17:07.383Z,11.87
2022-12-06T04:19:33.993Z,11.10
2022-12-06T04:22:19.179Z,13.50
2022-12-06T04:24:45.820Z,13.37
2022-12-06T04:27:30.998Z,11.43
2022-12-06T04:30:16.090Z,14.60
2022-12-06T04:33:01.616Z,11.60
2022-12-06T04:35:46.886Z,11.50
2022-12-06T04:38:32.050Z,12.00
2022-12-06T04:40:58.653Z,11.70
2022-12-06T04:43:43.523Z,10.43
2022-12-06T04:46:15.545Z,11.67
2022-12-06T04:48:42.555Z,10.67
2022-12-06T04:51:12.830Z,9.30
2022-12-06T04:53:39.437Z,9.23
2022-12-06T04:56:06.181Z,10.17
2022-12-06T04:58:32.845Z,10.50
2022-12-06T05:00:59.441Z,12.13
2022-12-06T05:03:26.275Z,11.07
2022-12-06T05:05:52.931Z,10.93
2022-12-06T05:08:19.610Z,18.53
2022-12-06T05:10:50.372Z,15.27
2022-12-06T05:13:18.138Z,13.43
2022-12-06T05:15:57.881Z,11.00
2022-12-06T05:18:25.298Z,11.47
2022-12-06T05:20:52.035Z,14.30
2022-12-06T05:23:18.725Z,13.13
2022-12-06T05:25:45.365Z,13.53
2022-12-06T05:28:11.964Z,16.30
2022-12-06T05:30:38.535Z,14.63
2022-12-06T05:33:05.132Z,14.03
2022-12-06T05:35:31.771Z,13.90
2022-12-06T05:37:58.335Z,15.23
2022-12-06T05:40:24.944Z,13.70
2022-12-06T05:42:51.558Z,13.27
2022-12-06T05:45:18.471Z,16.57
2022-12-06T05:47:45.105Z,12.40
2022-12-06T05:50:11.907Z,13.50
2022-12-06T05:52:38.468Z,12.47
2022-12-06T05:55:05.276Z,14.17
2022-12-06T05:57:31.931Z,16.83
2022-12-06T05:59:58.920Z,14.37
2022-12-06T06:02:25.836Z,13.97
2022-12-06T06:04:53.299Z,14.90
2022-12-06T06:07:19.878Z,19.27
2022-12-06T06:09:46.492Z,16.43
2022-12-06T06:12:13.960Z,12.73
2022-12-06T06:14:40.524Z,17.70
2022-12-06T06:17:07.348Z,21.50
2022-12-06T06:19:34.005Z,25.03
2022-12-06T06:22:00.595Z,65.07
2022-12-06T06:24:27.217Z,60.43
2022-12-06T06:26:54.144Z,30.87
2022-12-06T06:29:20.811Z,57.33
2022-12-06T06:31:47.522Z,79.03
2022-12-06T06:34:14.195Z,76.70
2022-12-06T06:36:45.490Z,57.00
2022-12-06T06:39:12.732Z,49.93
2022-12-06T06:41:39.385Z,60.20
2022-12-06T06:44:06.040Z,44.80
2022-12-06T06:46:32.825Z,26.90
2022-12-06T06:48:59.462Z,45.80
2022-12-06T06:51:26.077Z,66.40
2022-12-06T06:53:52.673Z,53.27
2022-12-06T06:56:20.243Z,39.67
2022-12-06T06:58:47.116Z,40.37
2022-12-06T07:01:23.678Z,39.90
2022-12-06T07:03:51.805Z,53.03
2022-12-06T07:06:18.488Z,69.70
2022-12-06T07:08:46.583Z,83.93
2022-12-06T07:11:15.031Z,39.73
2022-12-06T07:13:45.732Z,72.03
2022-12-06T07:16:16.891Z,71.73
2022-12-06T07:18:43.740Z,62.23
2022-12-06T07:21:12.514Z,36.80
2022-12-06T07:23:39.191Z,49.93
2022-12-06T07:26:17.021Z,31.13
2022-12-06T07:28:45.198Z,58.43
2022-12-06T07:31:16.050Z,88.57
2022-12-06T07:33:42.927Z,56.90
2022-12-06T07:36:12.461Z,70.10
2022-12-06T07:38:40.220Z,52.50
2022-12-06T07:41:44.282Z,46.00
2022-12-06T07:44:38.275Z,36.70
2022-12-06T07:47:04.904Z,36.73
2022-12-06T07:49:31.688Z,35.13
2022-12-06T07:51:58.454Z,29.50
2022-12-06T07:54:25.580Z,31.07
2022-12-06T07:56:52.317Z,26.87
2022-12-06T07:59:18.962Z,29.50
2022-12-06T08:01:45.751Z,34.03
2022-12-06T08:04:12.607Z,35.27
2022-12-06T08:06:39.375Z,30.13
2022-12-06T08:09:06.930Z,35.07
2022-12-06T08:11:34.139Z,43.83
2022-12-06T08:14:00.930Z,32.90
2022-12-06T08:16:27.648Z,32.40
2022-12-06T08:18:56.165Z,43.93
2022-12-06T08:21:23.050Z,35.70
2022-12-06T08:23:49.669Z,41.83
2022-12-06T08:26:16.443Z,36.90
2022-12-06T08:28:43.526Z,35.40
2022-12-06T08:31:21.149Z,34.17
2022-12-06T08:33:48.035Z,32.50
2022-12-06T08:36:17.439Z,33.20
2022-12-06T08:38:44.406Z,33.37
2022-12-06T08:41:30.223Z,30.63
2022-12-06T08:43:58.645Z,27.00
2022-12-06T08:46:25.473Z,26.77
2022-12-06T08:48:52.083Z,21.33
2022-12-06T08:51:18.760Z,22.10
2022-12-06T08:53:45.532Z,24.70
2022-12-06T08:56:12.146Z,24.00
2022-12-06T08:58:38.849Z,25.77
2022-12-06T09:01:17.167Z,20.30
2022-12-06T09:03:44.310Z,24.07
2022-12-06T09:06:11.378Z,20.63
2022-12-06T09:08:38.659Z,24.10
2022-12-06T09:11:06.354Z,22.60
2022-12-06T09:13:33.871Z,24.47
2022-12-06T09:16:01.619Z,23.37
2022-12-06T09:18:29.323Z,22.53
2022-12-06T09:20:56.089Z,24.30
2022-12-06T09:23:22.809Z,25.13
2022-12-06T09:25:49.444Z,24.80
2022-12-06T09:28:16.127Z,20.87
2022-12-06T09:30:42.833Z,21.73
2022-12-06T09:33:09.555Z,25.30
2022-12-06T09:35:36.410Z,21.80
2022-12-06T09:38:03.814Z,25.70
2022-12-06T09:40:41.263Z,20.67
2022-12-06T09:43:19.113Z,21.47
2022-12-06T09:45:51.891Z,20.57
2022-12-06T09:48:49.217Z,23.87
2022-12-06T09:51:44.690Z,19.80
2022-12-06T09:54:15.008Z,21.70
2022-12-06T09:56:41.585Z,19.87
2022-12-06T09:59:39.198Z,20.07
2022-12-06T10:02:08.517Z,19.10
2022-12-06T10:05:01.607Z,22.47
2022-12-06T10:07:34.360Z,20.03
2022-12-06T10:10:01.279Z,22.37
2022-12-06T10:12:58.616Z,22.23
2022-12-06T10:15:50.201Z,19.20
2022-12-06T10:18:44.523Z,21.10
2022-12-06T10:21:29.147Z,22.07
2022-12-06T10:24:01.880Z,18.10
2022-12-06T10:26:59.284Z,19.10
2022-12-06T10:29:49.726Z,19.13
2022-12-06T10:32:26.674Z,19.03
2022-12-06T10:34:58.575Z,17.80
2022-12-06T10:37:59.386Z,17.10
2022-12-06T10:40:31.162Z,19.87
2022-12-06T10:43:14.539Z,15.80
2022-12-06T10:46:08.422Z,16.53
2022-12-06T10:48:41.888Z,17.50
2022-12-06T10:51:13.915Z,20.67
2022-12-06T10:53:46.174Z,18.40
2022-12-06T10:56:20.150Z,18.00
2022-12-06T10:58:53.458Z,15.40
2022-12-06T11:01:23.736Z,14.77
2022-12-06T11:03:58.730Z,24.40
2022-12-06T11:06:35.491Z,20.40
2022-12-06T11:09:21.160Z,19.40
2022-12-06T11:11:49.410Z,20.10
2022-12-06T11:14:26.125Z,30.10
2022-12-06T11:17:17.108Z,37.67
2022-12-06T11:19:45.880Z,55.47
2022-12-06T11:22:28.247Z,20.53
2022-12-06T11:25:01.078Z,60.47
2022-12-06T11:27:41.089Z,17.30
2022-12-06T11:30:20.222Z,22.07
2022-12-06T11:32:50.026Z,20.53
2022-12-06T11:35:24.228Z,17.10
2022-12-06T11:37:56.832Z,19.07
2022-12-06T11:40:26.899Z,18.10
2022-12-06T11:42:54.054Z,17.60
2022-12-06T11:45:29.172Z,16.90
2022-12-06T11:47:57.332Z,15.90
2022-12-06T11:50:24.961Z,15.57
2022-12-06T11:53:02.822Z,14.97
2022-12-06T11:55:37.383Z,17.83
2022-12-06T11:58:12.055Z,16.63
2022-12-06T12:00:56.157Z,20.77
2022-12-06T12:03:37.891Z,16.30
2022-12-06T12:06:26.359Z,14.73
2022-12-06T12:08:59.941Z,14.30
2022-12-06T12:11:29.748Z,13.83
2022-12-06T12:14:01.050Z,17.03
2022-12-06T12:16:36.697Z,16.73
2022-12-06T12:19:25.948Z,20.67
2022-12-06T12:21:59.746Z,13.53
2022-12-06T12:28:22.031Z,15.00
2022-12-06T12:30:54.231Z,13.30
2022-12-06T12:33:22.983Z,15.03
2022-12-06T12:35:55.287Z,20.10
2022-12-06T12:38:34.062Z,15.90
2022-12-06T12:41:21.693Z,20.27
2022-12-06T12:47:23.861Z,17.70
2022-12-06T12:50:04.203Z,18.30
2022-12-06T12:52:39.691Z,17.80
2022-12-06T12:55:12.469Z,18.70
2022-12-06T12:57:40.198Z,18.50
2022-12-06T13:00:10.469Z,18.57
2022-12-06T13:02:37.211Z,18.00
2022-12-06T13:05:32.469Z,16.97
2022-12-06T13:08:08.290Z,17.63
2022-12-06T13:10:37.450Z,17.93
2022-12-06T13:13:06.765Z,20.03
2022-12-06T13:15:48.025Z,18.93
2022-12-06T13:18:30.442Z,25.00
2022-12-06T13:20:58.881Z,20.43
2022-12-06T13:23:31.308Z,21.80
2022-12-06T13:26:18.624Z,16.53
2022-12-06T13:28:48.539Z,17.23
2022-12-06T13:31:18.682Z,19.07
2022-12-06T13:33:48.550Z,19.70
2022-12-06T13:36:15.588Z,16.37
2022-12-06T13:38:42.899Z,18.67
2022-12-06T13:41:13.466Z,16.50
2022-12-06T13:43:40.365Z,15.10
2022-12-06T13:46:07.332Z,15.27
2022-12-06T13:48:33.960Z,16.00
2022-12-06T13:51:12.523Z,14.47
2022-12-06T13:54:17.734Z,13.43
2022-12-06T13:56:44.697Z,12.47
2022-12-06T13:59:11.377Z,12.40
2022-12-06T14:01:46.870Z,13.47
2022-12-06T14:09:42.927Z,11.73
2022-12-06T14:12:29.158Z,11.90
2022-12-06T14:15:01.351Z,24.63
2022-12-06T14:20:29.705Z,7.73
2022-12-06T14:22:56.795Z,6.83
2022-12-06T14:25:50.075Z,10.37
2022-12-06T14:28:26.468Z,11.40
2022-12-06T14:31:29.209Z,7.90
2022-12-06T14:37:22.405Z,11.33
2022-12-06T14:40:55.010Z,7.33
2022-12-06T14:43:23.983Z,6.80
2022-12-06T14:45:51.096Z,6.83
2022-12-06T14:48:18.373Z,95.73
2022-12-06T14:50:52.177Z,27.50
2022-12-06T14:53:35.088Z,16.20
2022-12-06T14:56:25.262Z,37.67
2022-12-06T14:59:02.512Z,43.53
2022-12-06T15:01:50.047Z,23.47
2022-12-06T15:04:43.244Z,48.50
2022-12-06T15:07:31.110Z,48.10
2022-12-06T15:10:09.203Z,31.30
2022-12-06T15:12:55.303Z,54.70
2022-12-06T15:16:09.774Z,109.07
2022-12-06T15:18:57.188Z,25.47
2022-12-06T15:21:23.895Z,16.93
2022-12-06T15:23:54.738Z,7.60
2022-12-06T15:26:27.715Z,10.07
2022-12-06T15:28:54.938Z,12.47
2022-12-06T15:31:30.232Z,13.03
2022-12-06T15:34:00.999Z,8.33
2022-12-06T15:36:37.184Z,9.07
2022-12-06T15:39:19.664Z,8.27
2022-12-06T15:41:50.321Z,6.83
2022-12-06T15:44:24.901Z,5.63
2022-12-06T15:47:05.246Z,8.70
2022-12-06T15:49:52.455Z,7.20
2022-12-06T15:52:23.357Z,9.47
2022-12-06T15:54:50.562Z,8.50
2022-12-06T15:57:17.309Z,9.50
2022-12-06T16:00:11.581Z,6.30
2022-12-06T16:02:41.428Z,6.23
2022-12-06T16:05:19.129Z,10.27
2022-12-06T16:07:45.896Z,5.10
2022-12-06T16:10:14.596Z,6.33
2022-12-06T16:13:10.592Z,5.10
2022-12-06T16:15:37.224Z,5.43
2022-12-06T16:18:06.858Z,5.97
2022-12-06T16:20:33.843Z,6.83
2022-12-06T16:23:49.394Z,6.33
2022-12-06T16:26:20.125Z,5.97
2022-12-06T16:29:57.519Z,6.97
2022-12-06T16:33:09.230Z,7.83
2022-12-06T16:36:27.574Z,13.20
2022-12-06T16:50:49.698Z,8.53
2022-12-06T16:53:28.602Z,33.97
2022-12-06T17:03:50.336Z,12.60
2022-12-06T17:06:25.661Z,12.20
2022-12-06T17:09:02.791Z,15.77
2022-12-06T17:12:36.801Z,11.83
2022-12-06T17:15:56.782Z,13.53
2022-12-06T17:18:23.640Z,11.97
2022-12-06T17:20:50.311Z,14.70
2022-12-06T17:23:16.933Z,12.77
2022-12-06T17:25:43.582Z,15.30
2022-12-06T17:28:10.166Z,15.37
2022-12-06T17:30:49.316Z,18.00
2022-12-06T17:33:17.619Z,13.50
2022-12-06T17:35:44.319Z,17.87
2022-12-06T17:38:11.710Z,18.13
2022-12-06T17:40:38.545Z,17.33
2022-12-06T17:43:08.070Z,15.50
2022-12-06T17:45:35.515Z,15.43
2022-12-06T17:48:13.905Z,17.87
2022-12-06T17:50:40.554Z,21.03
2022-12-06T17:53:16.452Z,14.70
2022-12-06T17:55:43.602Z,18.30
2022-12-06T17:58:10.677Z,18.20
2022-12-06T18:00:37.652Z,17.27
2022-12-06T18:03:09.037Z,19.80
2022-12-06T18:05:40.958Z,14.97
2022-12-06T18:08:07.748Z,17.80
2022-12-06T18:10:37.642Z,21.63
2022-12-06T18:13:07.805Z,21.10
2022-12-06T18:15:54.012Z,15.80
2022-12-06T18:18:22.386Z,21.47
2022-12-06T18:20:50.971Z,23.33
2022-12-06T18:23:21.279Z,24.03
2022-12-06T18:25:49.127Z,17.37
2022-12-06T18:28:18.816Z,20.53
2022-12-06T18:31:43.202Z,16.67
2022-12-06T18:34:46.725Z,15.33
2022-12-06T18:37:19.205Z,20.60
2022-12-06T18:39:45.931Z,20.47
2022-12-06T18:42:14.893Z,17.97
2022-12-06T18:44:47.591Z,19.03
2022-12-06T18:47:14.656Z,19.73
2022-12-06T18:49:43.678Z,16.53
2022-12-06T18:52:12.657Z,25.90
2022-12-06T18:54:44.694Z,22.83
2022-12-06T18:57:19.543Z,24.13
2022-12-06T18:59:46.231Z,27.10
2022-12-06T19:02:15.415Z,32.70
2022-12-06T19:04:51.315Z,29.40
2022-12-06T19:07:21.990Z,31.87
2022-12-06T19:09:51.693Z,28.10
2022-12-06T19:12:18.340Z,26.93
2022-12-06T19:14:47.513Z,25.23
2022-12-06T19:17:21.667Z,25.17
2022-12-06T19:19:48.629Z,26.17
2022-12-06T19:22:18.502Z,26.93
2022-12-06T19:24:47.930Z,26.73
2022-12-06T19:27:20.632Z,24.30
2022-12-06T19:29:48.544Z,23.90
2022-12-06T19:32:40.659Z,23.87
2022-12-06T19:35:09.788Z,23.43
2022-12-06T19:37:39.446Z,24.30
2022-12-06T19:40:15.330Z,27.53
2022-12-06T19:43:06.300Z,27.90
2022-12-06T19:45:42.083Z,22.00
2022-12-06T19:48:11.808Z,23.63
2022-12-06T19:50:38.440Z,24.27
2022-12-06T19:53:36.957Z,23.70
2022-12-06T19:56:05.421Z,21.73
2022-12-06T19:58:33.039Z,24.90
2022-12-06T20:01:08.792Z,19.87
2022-12-06T20:03:36.223Z,24.70
2022-12-06T20:06:05.187Z,22.77
2022-12-06T20:08:37.773Z,21.07
2022-12-06T20:11:07.342Z,19.47
2022-12-06T20:13:35.122Z,21.10
2022-12-06T20:16:07.108Z,23.37
2022-12-06T20:18:33.923Z,24.27
2022-12-06T20:21:12.428Z,22.50
2022-12-06T20:23:39.329Z,25.93
2022-12-06T20:26:06.304Z,19.40
2022-12-06T20:28:33.387Z,31.33
2022-12-06T20:31:09.142Z,17.63
2022-12-06T20:33:38.024Z,20.77
2022-12-06T20:36:35.450Z,24.30
2022-12-06T20:39:02.385Z,22.27
2022-12-06T20:41:30.857Z,22.27
2022-12-06T20:43:57.670Z,24.40
2022-12-06T20:46:27.187Z,23.43
2022-12-06T20:48:54.922Z,25.50
2022-12-06T20:51:26.452Z,26.03
2022-12-06T20:53:54.443Z,23.80
2022-12-06T20:56:22.247Z,24.03
2022-12-06T20:58:53.148Z,24.47
2022-12-06T21:01:21.957Z,27.33
2022-12-06T21:03:49.718Z,27.53
2022-12-06T21:06:17.326Z,22.77
2022-12-06T21:08:44.591Z,27.50
2022-12-06T21:11:22.540Z,24.23
2022-12-06T21:13:53.095Z,24.23
2022-12-06T21:16:22.670Z,28.97
2022-12-06T21:18:54.773Z,28.27
2022-12-06T21:21:26.821Z,27.33
2022-12-06T21:23:53.435Z,24.30
2022-12-06T21:26:20.090Z,32.07
2022-12-06T21:28:46.854Z,28.47
2022-12-06T21:31:13.616Z,25.97
2022-12-06T21:33:40.363Z,27.03
2022-12-06T21:36:07.239Z,29.40
2022-12-06T21:38:34.538Z,27.97
2022-12-06T21:41:09.304Z,29.57
2022-12-06T21:43:36.293Z,27.90
2022-12-06T21:46:07.275Z,29.30
2022-12-06T21:48:33.888Z,26.97
2022-12-06T21:51:06.045Z,27.00
2022-12-06T21:53:33.250Z,28.30
2022-12-06T21:56:00.317Z,27.97
2022-12-06T21:58:27.016Z,27.03
2022-12-06T22:00:53.616Z,24.70
2022-12-06T22:03:23.219Z,28.80
2022-12-06T22:05:50.182Z,29.30
2022-12-06T22:08:16.776Z,31.17
2022-12-06T22:10:43.476Z,30.17
2022-12-06T22:13:10.143Z,26.30
2022-12-06T22:15:37.279Z,28.30
2022-12-06T22:18:04.218Z,27.53
2022-12-06T22:20:30.892Z,28.47
2022-12-06T22:22:57.587Z,30.03
2022-12-06T22:25:24.217Z,30.17
2022-12-06T22:27:52.703Z,30.60
2022-12-06T22:30:19.306Z,36.40
2022-12-06T22:32:45.923Z,29.03
2022-12-06T22:35:12.612Z,33.40
2022-12-06T22:37:39.198Z,33.20
2022-12-06T22:40:06.594Z,31.57
2022-12-06T22:42:33.176Z,33.70
2022-12-06T22:44:59.827Z,33.13
2022-12-06T22:47:26.473Z,31.73
2022-12-06T22:49:53.252Z,29.43
2022-12-06T22:52:19.858Z,28.07
2022-12-06T22:54:46.507Z,26.63
2022-12-06T22:57:13.193Z,29.10
2022-12-06T22:59:39.833Z,26.47
2022-12-06T23:02:06.505Z,26.70
2022-12-06T23:04:33.256Z,28.93
2022-12-06T23:06:59.894Z,27.70
2022-12-06T23:09:26.554Z,31.20
2022-12-06T23:11:53.276Z,26.33
2022-12-06T23:14:19.865Z,28.67
2022-12-06T23:16:46.552Z,25.50
2022-12-06T23:19:13.245Z,25.20
2022-12-06T23:21:40.911Z,33.00
2022-12-06T23:24:09.796Z,26.37
2022-12-06T23:26:41.652Z,27.20
2022-12-06T23:29:08.558Z,32.27
2022-12-06T23:31:37.684Z,28.20
2022-12-06T23:34:11.811Z,31.10
2022-12-06T23:36:38.571Z,27.33
2022-12-06T23:39:05.720Z,30.93
2022-12-06T23:41:33.155Z,29.20
2022-12-06T23:44:00.000Z,27.67
2022-12-06T23:46:32.424Z,29.83
2022-12-06T23:48:59.316Z,30.13
2022-12-06T23:51:30.710Z,27.83
2022-12-06T23:53:58.920Z,28.57
2022-12-06T23:56:28.311Z,26.70
2022-12-06T23:58:55.151Z,27.70
