createdAt,value
2022-11-16T00:00:11.242Z,13.90
2022-11-16T00:02:40.905Z,14.63
2022-11-16T00:05:10.582Z,15.37
2022-11-16T00:07:38.995Z,16.27
2022-11-16T00:10:08.379Z,10.90
2022-11-16T00:12:36.767Z,12.60
2022-11-16T00:15:05.413Z,13.23
2022-11-16T00:17:33.665Z,10.03
2022-11-16T00:20:03.232Z,9.13
2022-11-16T00:22:31.818Z,9.30
2022-11-16T00:25:00.265Z,9.97
2022-11-16T00:27:28.486Z,12.47
2022-11-16T00:29:56.851Z,13.60
2022-11-16T00:32:26.155Z,11.30
2022-11-16T00:34:54.539Z,11.40
2022-11-16T00:37:24.057Z,13.13
2022-11-16T00:39:52.472Z,10.43
2022-11-16T00:42:20.983Z,9.10
2022-11-16T00:44:49.123Z,8.27
2022-11-16T00:47:17.452Z,12.30
2022-11-16T00:49:45.864Z,14.83
2022-11-16T00:52:14.436Z,8.20
2022-11-16T00:54:44.009Z,10.77
2022-11-16T00:57:12.222Z,9.53
2022-11-16T00:59:40.602Z,11.73
2022-11-16T01:02:09.053Z,12.27
2022-11-16T01:04:37.706Z,13.20
2022-11-16T01:07:06.174Z,10.23
2022-11-16T01:09:34.534Z,9.50
2022-11-16T01:12:09.838Z,8.73
2022-11-16T01:14:39.189Z,10.00
2022-11-16T01:17:07.758Z,6.47
2022-11-16T01:19:36.470Z,7.40
2022-11-16T01:22:05.337Z,9.17
2022-11-16T01:24:33.801Z,7.53
2022-11-16T01:27:03.453Z,8.87
2022-11-16T01:29:32.341Z,6.47
2022-11-16T01:32:00.687Z,8.47
2022-11-16T01:34:28.982Z,6.80
2022-11-16T01:36:57.207Z,9.57
2022-11-16T01:39:25.670Z,6.83
2022-11-16T01:41:54.208Z,8.93
2022-11-16T01:44:59.695Z,11.97
2022-11-16T01:47:28.384Z,8.17
2022-11-16T01:50:03.391Z,10.63
2022-11-16T01:52:35.114Z,10.10
2022-11-16T01:55:04.639Z,10.90
2022-11-16T01:57:36.302Z,13.23
2022-11-16T02:00:08.790Z,6.73
2022-11-16T02:02:37.378Z,8.23
2022-11-16T02:05:06.766Z,6.80
2022-11-16T02:08:09.510Z,6.07
2022-11-16T02:10:51.215Z,6.00
2022-11-16T02:13:35.358Z,10.37
2022-11-16T02:16:13.323Z,8.50
2022-11-16T02:18:49.787Z,8.37
2022-11-16T02:21:28.405Z,7.20
2022-11-16T02:24:47.417Z,9.57
2022-11-16T02:27:38.949Z,9.13
2022-11-16T02:30:08.984Z,5.37
2022-11-16T02:32:41.037Z,8.60
2022-11-16T02:35:14.195Z,14.07
2022-11-16T02:37:48.228Z,6.73
2022-11-16T02:40:18.387Z,8.07
2022-11-16T02:42:52.072Z,8.40
2022-11-16T02:45:23.701Z,10.30
2022-11-16T02:47:54.501Z,9.87
2022-11-16T02:50:24.653Z,6.30
2022-11-16T02:52:53.011Z,13.83
2022-11-16T02:55:21.478Z,9.30
2022-11-16T02:57:56.993Z,5.40
2022-11-16T03:00:29.618Z,12.47
2022-11-16T03:03:20.141Z,9.00
2022-11-16T03:05:52.212Z,11.73
2022-11-16T03:08:26.556Z,11.77
2022-11-16T03:11:16.878Z,7.70
2022-11-16T03:13:46.443Z,7.80
2022-11-16T03:16:21.802Z,9.77
2022-11-16T03:18:52.323Z,8.73
2022-11-16T03:21:25.857Z,9.50
2022-11-16T03:23:54.198Z,7.33
2022-11-16T03:26:27.618Z,9.80
2022-11-16T03:29:01.385Z,10.67
2022-11-16T03:31:35.837Z,10.90
2022-11-16T03:34:09.093Z,10.17
2022-11-16T03:36:40.441Z,11.67
2022-11-16T03:39:13.536Z,11.80
2022-11-16T03:41:43.300Z,12.13
2022-11-16T03:44:14.705Z,13.50
2022-11-16T03:46:45.496Z,10.67
2022-11-16T03:49:13.979Z,10.40
2022-11-16T03:51:42.792Z,12.47
2022-11-16T03:54:11.233Z,15.23
2022-11-16T03:56:39.552Z,9.07
2022-11-16T03:59:07.909Z,10.77
2022-11-16T04:01:39.282Z,15.07
2022-11-16T04:04:32.973Z,13.23
2022-11-16T04:07:15.365Z,12.40
2022-11-16T04:10:01.267Z,18.77
2022-11-16T04:12:47.235Z,14.10
2022-11-16T04:15:32.957Z,13.17
2022-11-16T04:18:18.590Z,8.10
2022-11-16T04:21:05.985Z,16.50
2022-11-16T04:23:51.935Z,14.23
2022-11-16T04:26:40.847Z,14.03
2022-11-16T04:29:08.596Z,10.63
2022-11-16T04:31:54.214Z,11.70
2022-11-16T04:34:40.375Z,19.37
2022-11-16T04:37:28.423Z,14.37
2022-11-16T04:39:56.707Z,10.53
2022-11-16T04:42:24.214Z,9.13
2022-11-16T04:45:06.566Z,14.93
2022-11-16T04:47:35.152Z,16.83
2022-11-16T04:50:03.463Z,14.17
2022-11-16T04:52:33.002Z,11.43
2022-11-16T04:55:01.225Z,18.43
2022-11-16T04:57:29.555Z,15.80
2022-11-16T04:59:57.970Z,12.87
2022-11-16T05:02:26.392Z,10.83
2022-11-16T05:04:54.772Z,13.57
2022-11-16T05:07:23.249Z,16.67
2022-11-16T05:09:52.992Z,15.80
2022-11-16T05:12:23.009Z,12.60
2022-11-16T05:14:51.439Z,15.97
2022-11-16T05:17:20.430Z,19.93
2022-11-16T05:20:06.446Z,16.87
2022-11-16T05:22:34.796Z,12.87
2022-11-16T05:25:04.525Z,18.03
2022-11-16T05:27:33.083Z,13.43
2022-11-16T05:30:01.490Z,12.83
2022-11-16T05:32:30.049Z,13.97
2022-11-16T05:34:58.611Z,13.90
2022-11-16T05:37:27.217Z,18.77
2022-11-16T05:39:56.979Z,19.50
2022-11-16T05:42:26.876Z,17.23
2022-11-16T05:44:55.132Z,17.77
2022-11-16T05:47:23.512Z,17.63
2022-11-16T05:49:51.970Z,16.00
2022-11-16T05:52:20.686Z,15.60
2022-11-16T05:54:48.914Z,20.90
2022-11-16T05:57:17.528Z,15.00
2022-11-16T05:59:47.257Z,26.17
2022-11-16T06:02:15.637Z,18.87
2022-11-16T06:04:43.794Z,14.23
2022-11-16T06:07:12.284Z,14.80
2022-11-16T06:09:40.803Z,24.47
2022-11-16T06:12:09.303Z,16.23
2022-11-16T06:14:37.592Z,12.40
2022-11-16T06:17:07.186Z,14.43
2022-11-16T06:19:36.851Z,12.83
2022-11-16T06:22:05.074Z,14.10
2022-11-16T06:24:33.802Z,14.57
2022-11-16T06:27:01.992Z,20.70
2022-11-16T06:29:30.439Z,12.70
2022-11-16T06:31:58.834Z,16.67
2022-11-16T06:34:29.451Z,11.50
2022-11-16T06:36:57.879Z,16.63
2022-11-16T06:39:26.159Z,15.37
2022-11-16T06:41:54.726Z,11.43
2022-11-16T06:44:22.959Z,18.33
2022-11-16T06:46:51.401Z,10.00
2022-11-16T06:49:19.790Z,12.93
2022-11-16T06:51:49.425Z,15.13
2022-11-16T06:54:17.862Z,11.90
2022-11-16T06:56:46.297Z,13.63
2022-11-16T06:59:14.640Z,13.90
2022-11-16T07:01:43.197Z,17.10
2022-11-16T07:04:12.057Z,18.43
2022-11-16T07:06:40.864Z,13.83
2022-11-16T07:09:11.224Z,20.23
2022-11-16T07:11:39.630Z,17.00
2022-11-16T07:14:08.215Z,16.13
2022-11-16T07:16:36.928Z,22.57
2022-11-16T07:19:06.117Z,13.30
2022-11-16T07:21:34.424Z,20.17
2022-11-16T07:24:02.840Z,19.43
2022-11-16T07:26:33.705Z,11.90
2022-11-16T07:29:02.581Z,14.97
2022-11-16T07:31:30.699Z,12.03
2022-11-16T07:33:59.073Z,15.97
2022-11-16T07:36:27.369Z,15.07
2022-11-16T07:38:55.734Z,13.53
2022-11-16T07:41:24.209Z,14.97
2022-11-16T07:43:54.615Z,9.20
2022-11-16T07:49:15.094Z,12.07
2022-11-16T07:51:43.586Z,12.90
2022-11-16T07:54:13.296Z,11.50
2022-11-16T07:56:41.847Z,9.77
2022-11-16T07:59:11.629Z,10.07
2022-11-16T08:01:40.119Z,11.77
2022-11-16T08:04:08.433Z,11.20
2022-11-16T08:06:36.748Z,13.60
2022-11-16T08:09:04.972Z,14.13
2022-11-16T08:11:33.179Z,9.80
2022-11-16T08:14:01.535Z,12.00
2022-11-16T08:16:33.401Z,12.10
2022-11-16T08:19:02.420Z,10.87
2022-11-16T08:21:30.782Z,10.50
2022-11-16T08:23:59.315Z,10.43
2022-11-16T08:26:27.922Z,13.63
2022-11-16T08:28:57.252Z,12.13
2022-11-16T08:31:27.698Z,9.33
2022-11-16T08:33:57.711Z,11.07
2022-11-16T08:36:26.203Z,11.50
2022-11-16T08:38:54.778Z,9.50
2022-11-16T08:41:23.432Z,10.03
2022-11-16T08:43:53.441Z,8.00
2022-11-16T08:46:22.523Z,8.03
2022-11-16T08:48:50.778Z,6.70
2022-11-16T08:51:20.971Z,9.13
2022-11-16T08:53:49.861Z,9.83
2022-11-16T08:56:19.222Z,12.80
2022-11-16T08:58:51.379Z,7.20
2022-11-16T09:01:24.211Z,5.53
2022-11-16T09:03:54.078Z,8.30
2022-11-16T09:06:24.692Z,7.18
2022-11-16T09:08:53.392Z,10.23
2022-11-16T09:11:24.014Z,12.52
2022-11-16T09:13:54.561Z,10.43
2022-11-16T09:16:22.812Z,8.30
2022-11-16T09:18:52.556Z,8.88
2022-11-16T09:21:21.595Z,11.75
2022-11-16T09:23:51.765Z,10.23
2022-11-16T09:26:23.065Z,12.80
2022-11-16T09:28:56.948Z,8.88
2022-11-16T09:31:27.310Z,11.60
2022-11-16T09:33:58.230Z,8.70
2022-11-16T09:36:27.100Z,14.73
2022-11-16T09:42:08.346Z,8.30
2022-11-16T09:44:51.046Z,8.00
2022-11-16T09:47:21.788Z,6.63
2022-11-16T09:49:58.089Z,13.40
2022-11-16T09:52:34.426Z,9.27
2022-11-16T09:55:21.201Z,9.88
2022-11-16T09:57:51.060Z,9.15
2022-11-16T10:00:22.819Z,8.18
2022-11-16T10:03:00.365Z,9.32
2022-11-16T10:05:33.788Z,7.45
2022-11-16T10:08:11.278Z,15.40
2022-11-16T10:10:47.385Z,7.03
2022-11-16T10:13:27.915Z,14.02
2022-11-16T10:16:03.921Z,8.23
2022-11-16T10:18:44.481Z,7.43
2022-11-16T10:21:33.072Z,9.60
2022-11-16T10:24:31.722Z,12.45
2022-11-16T10:27:10.772Z,8.88
2022-11-16T10:29:49.701Z,10.68
2022-11-16T10:32:28.308Z,8.65
2022-11-16T10:35:00.234Z,8.80
2022-11-16T10:37:32.207Z,11.15
2022-11-16T10:40:00.634Z,13.35
2022-11-16T10:42:35.296Z,8.35
2022-11-16T10:45:14.326Z,8.02
2022-11-16T10:47:47.308Z,11.98
2022-11-16T10:50:36.007Z,10.10
2022-11-16T10:53:04.689Z,12.77
2022-11-16T10:55:33.105Z,10.35
2022-11-16T10:58:04.483Z,9.88
2022-11-16T11:00:38.062Z,7.78
2022-11-16T11:03:06.908Z,9.80
2022-11-16T11:05:37.033Z,10.02
2022-11-16T11:08:08.312Z,9.43
2022-11-16T11:10:38.725Z,8.40
2022-11-16T11:13:23.597Z,10.50
2022-11-16T11:15:51.997Z,10.35
2022-11-16T11:18:27.673Z,8.20
2022-11-16T11:21:10.047Z,5.65
2022-11-16T11:23:45.046Z,11.40
2022-11-16T11:26:36.281Z,12.65
2022-11-16T11:29:18.032Z,11.70
2022-11-16T11:31:51.208Z,8.98
2022-11-16T11:34:22.846Z,13.65
2022-11-16T11:36:54.683Z,10.60
2022-11-16T11:39:36.480Z,10.73
2022-11-16T11:42:21.820Z,9.43
2022-11-16T11:44:57.332Z,9.73
2022-11-16T11:47:56.887Z,8.75
2022-11-16T11:50:27.022Z,13.02
2022-11-16T11:53:08.183Z,10.65
2022-11-16T11:55:36.598Z,7.95
2022-11-16T11:58:07.206Z,13.00
2022-11-16T12:00:44.492Z,7.22
2022-11-16T12:03:44.443Z,8.90
2022-11-16T12:06:20.435Z,10.07
2022-11-16T12:09:02.860Z,20.02
2022-11-16T12:11:39.407Z,11.30
2022-11-16T12:14:30.342Z,9.15
2022-11-16T12:17:08.121Z,12.95
2022-11-16T12:19:58.143Z,12.57
2022-11-16T12:22:48.220Z,10.93
2022-11-16T12:25:26.191Z,6.45
2022-11-16T12:28:07.783Z,9.38
2022-11-16T12:30:44.361Z,10.10
2022-11-16T12:33:25.091Z,8.07
2022-11-16T12:36:01.979Z,14.50
2022-11-16T12:38:55.873Z,12.90
2022-11-16T12:42:09.172Z,10.47
2022-11-16T12:44:57.807Z,8.70
2022-11-16T12:47:34.695Z,13.93
2022-11-16T12:50:16.606Z,9.15
2022-11-16T12:53:00.889Z,11.32
2022-11-16T12:55:40.945Z,10.75
2022-11-16T12:58:17.500Z,10.13
2022-11-16T13:00:54.634Z,11.75
2022-11-16T13:03:28.209Z,11.30
2022-11-16T13:06:02.689Z,10.32
2022-11-16T13:08:40.912Z,7.00
2022-11-16T13:11:15.948Z,9.00
2022-11-16T13:13:52.634Z,14.82
2022-11-16T13:16:22.183Z,11.30
2022-11-16T13:18:53.760Z,8.60
2022-11-16T13:21:37.009Z,10.98
2022-11-16T13:24:15.572Z,13.82
2022-11-16T13:26:51.468Z,12.15
2022-11-16T13:29:30.358Z,12.05
2022-11-16T13:32:02.804Z,10.15
2022-11-16T13:34:33.786Z,9.43
2022-11-16T13:37:23.341Z,12.82
2022-11-16T13:40:11.979Z,7.03
2022-11-16T13:42:46.298Z,7.30
2022-11-16T13:45:20.399Z,10.38
2022-11-16T13:47:51.697Z,10.73
2022-11-16T13:50:22.351Z,12.90
2022-11-16T13:55:46.681Z,9.68
2022-11-16T13:58:22.107Z,7.40
2022-11-16T14:00:58.634Z,6.35
2022-11-16T14:03:31.667Z,8.38
2022-11-16T14:06:00.315Z,7.60
2022-11-16T14:08:50.164Z,7.05
2022-11-16T14:11:35.720Z,8.20
2022-11-16T14:14:05.905Z,12.00
2022-11-16T14:16:48.773Z,8.95
2022-11-16T14:19:55.976Z,9.32
2022-11-16T14:22:47.869Z,10.60
2022-11-16T14:25:37.337Z,8.45
2022-11-16T14:28:37.681Z,12.07
2022-11-16T14:31:15.349Z,10.95
2022-11-16T14:33:44.189Z,9.98
2022-11-16T14:36:13.351Z,9.90
2022-11-16T14:38:43.264Z,11.65
2022-11-16T14:41:21.529Z,8.18
2022-11-16T14:43:53.210Z,8.88
2022-11-16T14:46:23.909Z,10.32
2022-11-16T14:48:52.176Z,8.45
2022-11-16T14:51:23.992Z,7.53
2022-11-16T14:53:55.568Z,9.57
2022-11-16T14:56:25.151Z,8.63
2022-11-16T14:58:55.083Z,9.77
2022-11-16T15:01:25.995Z,7.25
2022-11-16T15:03:58.070Z,10.82
2022-11-16T15:06:27.202Z,12.50
2022-11-16T15:08:59.413Z,10.33
2022-11-16T15:11:45.124Z,13.70
2022-11-16T15:14:19.041Z,11.60
2022-11-16T15:16:51.949Z,12.53
2022-11-16T15:19:21.637Z,18.07
2022-11-16T15:21:54.284Z,10.07
2022-11-16T15:24:31.824Z,10.17
2022-11-16T15:27:11.635Z,12.63
2022-11-16T15:29:40.366Z,14.30
2022-11-16T15:32:16.466Z,10.13
2022-11-16T15:34:47.375Z,9.87
2022-11-16T15:37:27.272Z,11.60
2022-11-16T15:39:56.869Z,12.83
2022-11-16T15:42:28.691Z,9.43
2022-11-16T15:44:57.500Z,14.03
2022-11-16T15:47:26.181Z,9.40
2022-11-16T15:49:55.296Z,13.00
2022-11-16T15:52:42.498Z,12.90
2022-11-16T15:55:27.622Z,15.97
2022-11-16T15:58:02.801Z,11.63
2022-11-16T16:00:32.516Z,11.60
2022-11-16T16:03:07.349Z,17.33
2022-11-16T16:05:39.778Z,17.83
2022-11-16T16:08:24.629Z,12.20
2022-11-16T16:11:00.057Z,11.70
2022-11-16T16:13:32.962Z,12.23
2022-11-16T16:16:23.354Z,14.30
2022-11-16T16:18:52.760Z,16.97
2022-11-16T16:21:21.316Z,14.50
2022-11-16T16:23:51.318Z,11.40
2022-11-16T16:26:20.438Z,15.77
2022-11-16T16:28:50.653Z,14.03
2022-11-16T16:31:20.624Z,13.90
2022-11-16T16:33:49.192Z,11.87
2022-11-16T16:36:17.790Z,13.20
2022-11-16T16:38:46.651Z,15.57
2022-11-16T16:41:24.537Z,11.53
2022-11-16T16:43:54.601Z,12.87
2022-11-16T16:46:23.036Z,16.13
2022-11-16T16:48:51.262Z,16.30
2022-11-16T16:51:20.085Z,12.00
2022-11-16T16:53:48.731Z,14.60
2022-11-16T16:56:19.890Z,15.67
2022-11-16T16:58:48.338Z,14.60
2022-11-16T17:01:18.238Z,15.33
2022-11-16T17:03:47.006Z,10.87
2022-11-16T17:06:15.416Z,15.87
2022-11-16T17:08:43.771Z,20.37
2022-11-16T17:11:16.009Z,18.63
2022-11-16T17:13:44.887Z,14.97
2022-11-16T17:16:13.282Z,22.07
2022-11-16T17:18:44.472Z,22.20
2022-11-16T17:21:12.930Z,15.83
2022-11-16T17:23:41.432Z,16.17
2022-11-16T17:26:10.935Z,20.00
2022-11-16T17:28:39.257Z,20.63
2022-11-16T17:31:08.975Z,16.97
2022-11-16T17:33:38.350Z,16.30
2022-11-16T17:36:09.678Z,19.87
2022-11-16T17:38:38.300Z,18.40
2022-11-16T17:41:07.972Z,23.87
2022-11-16T17:43:36.848Z,14.30
2022-11-16T17:46:09.290Z,19.57
2022-11-16T17:48:38.355Z,23.00
2022-11-16T17:51:08.122Z,21.27
2022-11-16T17:53:37.310Z,15.63
2022-11-16T17:56:06.390Z,17.37
2022-11-16T17:58:35.308Z,17.60
2022-11-16T18:01:03.822Z,14.90
2022-11-16T18:03:32.435Z,17.50
2022-11-16T18:06:05.238Z,14.33
2022-11-16T18:08:35.732Z,17.83
2022-11-16T18:11:07.664Z,19.67
2022-11-16T18:13:37.161Z,16.23
2022-11-16T18:16:06.955Z,16.43
2022-11-16T18:18:35.370Z,15.53
2022-11-16T18:21:03.770Z,19.90
2022-11-16T18:23:34.097Z,14.90
2022-11-16T18:26:08.526Z,16.80
2022-11-16T18:28:37.159Z,18.07
2022-11-16T18:31:06.088Z,17.60
2022-11-16T18:33:36.973Z,15.67
2022-11-16T18:36:06.821Z,19.87
2022-11-16T18:38:35.236Z,15.37
2022-11-16T18:41:15.121Z,18.70
2022-11-16T18:43:48.685Z,13.33
2022-11-16T18:46:17.092Z,13.67
2022-11-16T18:48:46.665Z,13.53
2022-11-16T18:51:15.906Z,10.40
2022-11-16T18:53:44.553Z,13.52
2022-11-16T18:56:14.352Z,13.03
2022-11-16T18:58:50.473Z,11.40
2022-11-16T19:01:20.992Z,13.38
2022-11-16T19:03:49.742Z,14.15
2022-11-16T19:06:18.318Z,15.55
2022-11-16T19:08:52.152Z,11.20
2022-11-16T19:11:25.354Z,13.02
2022-11-16T19:13:55.081Z,12.67
2022-11-16T19:16:24.367Z,12.13
2022-11-16T19:18:53.068Z,13.07
2022-11-16T19:21:21.927Z,13.75
2022-11-16T19:23:52.041Z,12.05
2022-11-16T19:26:22.261Z,15.40
2022-11-16T19:28:53.387Z,12.63
2022-11-16T19:31:22.844Z,19.10
2022-11-16T19:33:55.037Z,22.63
2022-11-16T19:36:24.092Z,16.57
2022-11-16T19:38:52.543Z,15.82
2022-11-16T19:41:22.436Z,11.90
2022-11-16T19:43:57.129Z,16.37
2022-11-16T19:46:26.269Z,16.25
2022-11-16T19:48:55.606Z,14.80
2022-11-16T19:51:25.676Z,12.20
2022-11-16T19:53:54.605Z,10.63
2022-11-16T19:56:24.354Z,16.50
2022-11-16T19:58:54.608Z,12.33
2022-11-16T20:01:25.375Z,14.83
2022-11-16T20:03:54.035Z,13.07
2022-11-16T20:06:23.983Z,15.37
2022-11-16T20:08:55.951Z,16.87
2022-11-16T20:11:25.585Z,13.00
2022-11-16T20:13:56.980Z,7.70
2022-11-16T20:16:27.373Z,13.80
2022-11-16T20:18:55.847Z,13.63
2022-11-16T20:21:25.726Z,12.90
2022-11-16T20:23:59.093Z,12.30
2022-11-16T20:26:31.435Z,15.00
2022-11-16T20:29:01.245Z,9.27
2022-11-16T20:31:30.774Z,12.48
2022-11-16T20:34:00.290Z,11.63
2022-11-16T20:36:30.083Z,10.15
2022-11-16T20:38:59.367Z,9.15
2022-11-16T20:41:29.201Z,10.10
2022-11-16T20:43:58.834Z,11.67
2022-11-16T20:46:30.137Z,14.57
2022-11-16T20:49:00.798Z,8.43
2022-11-16T20:51:29.966Z,10.17
2022-11-16T20:53:58.396Z,7.03
2022-11-16T20:56:27.082Z,8.53
2022-11-16T20:58:55.451Z,8.27
2022-11-16T21:01:28.514Z,9.02
2022-11-16T21:03:59.151Z,6.17
2022-11-16T21:06:27.685Z,6.07
2022-11-16T21:08:56.811Z,6.20
2022-11-16T21:11:26.702Z,3.17
2022-11-16T21:14:12.795Z,7.18
2022-11-16T21:16:41.313Z,5.20
2022-11-16T21:19:11.674Z,6.55
2022-11-16T21:21:40.896Z,4.47
2022-11-16T21:24:09.687Z,7.50
2022-11-16T21:26:38.654Z,6.63
2022-11-16T21:29:07.062Z,5.80
2022-11-16T21:31:36.839Z,3.40
2022-11-16T21:34:05.982Z,7.63
2022-11-16T21:36:36.206Z,7.00
2022-11-16T21:39:04.684Z,5.40
2022-11-16T21:41:33.925Z,3.90
2022-11-16T21:44:02.664Z,4.38
2022-11-16T21:46:31.009Z,5.38
2022-11-16T21:48:59.519Z,4.07
2022-11-16T21:51:28.283Z,2.85
2022-11-16T21:53:58.337Z,5.10
2022-11-16T21:56:27.696Z,5.13
2022-11-16T21:58:57.733Z,2.42
2022-11-16T22:01:46.333Z,3.15
2022-11-16T22:04:32.273Z,4.13
2022-11-16T22:07:17.885Z,3.67
2022-11-16T22:09:47.688Z,3.55
2022-11-16T22:12:16.362Z,3.58
2022-11-16T22:14:44.637Z,5.57
2022-11-16T22:17:12.890Z,2.85
2022-11-16T22:19:41.146Z,5.05
2022-11-16T22:22:09.382Z,6.55
2022-11-16T22:24:37.649Z,3.55
2022-11-16T22:27:07.534Z,2.92
2022-11-16T22:29:35.959Z,3.97
2022-11-16T22:32:04.401Z,2.15
2022-11-16T22:34:33.012Z,5.05
2022-11-16T22:37:01.331Z,4.72
2022-11-16T22:39:30.181Z,2.97
2022-11-16T22:41:58.575Z,3.15
2022-11-16T22:44:28.031Z,4.97
2022-11-16T22:46:56.551Z,4.43
2022-11-16T22:49:25.310Z,2.58
2022-11-16T22:51:53.608Z,3.83
2022-11-16T22:54:27.373Z,2.95
2022-11-16T22:56:56.968Z,1.60
2022-11-16T22:59:25.284Z,2.35
2022-11-16T23:01:54.890Z,3.92
2022-11-16T23:04:23.645Z,3.90
2022-11-16T23:06:52.115Z,1.98
2022-11-16T23:09:20.553Z,0.77
2022-11-16T23:12:21.008Z,2.33
2022-11-16T23:15:07.188Z,0.85
2022-11-16T23:17:36.874Z,1.40
2022-11-16T23:20:22.771Z,1.02
2022-11-16T23:23:10.980Z,2.53
2022-11-16T23:26:11.466Z,1.45
2022-11-16T23:28:40.319Z,0.85
2022-11-16T23:31:08.715Z,0.70
2022-11-16T23:33:48.054Z,3.40
2022-11-16T23:36:16.463Z,2.53
2022-11-16T23:38:44.767Z,4.80
2022-11-16T23:41:30.436Z,1.67
2022-11-16T23:43:58.824Z,2.80
2022-11-16T23:46:27.658Z,3.10
2022-11-16T23:48:57.521Z,3.28
2022-11-16T23:51:26.368Z,2.17
2022-11-16T23:53:55.799Z,2.15
2022-11-16T23:56:24.370Z,5.05
2022-11-16T23:58:56.179Z,5.53
