createdAt,value
2016-12-03T00:00:47.812Z,0
2016-12-03T00:01:56.378Z,0
2016-12-03T00:03:05.260Z,0
2016-12-03T00:04:14.171Z,0
2016-12-03T00:05:22.734Z,0
2016-12-03T00:06:31.321Z,0
2016-12-03T00:07:39.880Z,0
2016-12-03T00:08:48.441Z,0
2016-12-03T00:09:57.402Z,0
2016-12-03T00:11:06.313Z,0
2016-12-03T00:12:14.877Z,0
2016-12-03T00:13:23.754Z,0
2016-12-03T00:14:32.634Z,0
2016-12-03T00:15:42.282Z,0
2016-12-03T00:16:51.163Z,0
2016-12-03T00:17:59.722Z,0
2016-12-03T00:19:08.919Z,0
2016-12-03T00:20:17.480Z,0
2016-12-03T00:21:26.140Z,0
2016-12-03T00:22:35.022Z,0
2016-12-03T00:23:43.582Z,0
2016-12-03T00:24:52.778Z,0
2016-12-03T00:26:01.349Z,0
2016-12-03T00:27:10.581Z,0
2016-12-03T00:28:19.460Z,0
2016-12-03T00:29:28.022Z,0
2016-12-03T00:30:36.588Z,0
2016-12-03T00:31:45.468Z,0
2016-12-03T00:32:55.122Z,0
2016-12-03T00:34:04.002Z,0
2016-12-03T00:35:12.879Z,0
2016-12-03T00:36:21.761Z,0
2016-12-03T00:37:30.636Z,0
2016-12-03T00:38:39.550Z,0
2016-12-03T00:39:48.113Z,0
2016-12-03T00:40:56.672Z,0
2016-12-03T00:42:05.550Z,0
2016-12-03T00:43:14.114Z,0
2016-12-03T00:44:22.727Z,0
2016-12-03T00:45:31.282Z,0
2016-12-03T00:46:39.839Z,0
2016-12-03T00:47:48.401Z,0
2016-12-03T00:48:56.970Z,0
2016-12-03T00:50:06.007Z,0
2016-12-03T00:51:14.578Z,0
2016-12-03T00:52:23.142Z,0
2016-12-03T00:53:31.703Z,0
2016-12-03T00:54:40.263Z,0
2016-12-03T00:55:49.543Z,0
2016-12-03T00:56:58.137Z,0
2016-12-03T00:58:06.697Z,0
2016-12-03T00:59:15.258Z,0
2016-12-03T01:00:23.818Z,0
2016-12-03T01:01:33.000Z,0
2016-12-03T01:02:41.891Z,0
2016-12-03T01:03:51.086Z,0
2016-12-03T01:04:59.650Z,0
2016-12-03T01:06:08.528Z,0
2016-12-03T01:07:17.145Z,0
2016-12-03T01:08:25.713Z,0
2016-12-03T01:09:34.591Z,0
2016-12-03T01:10:43.483Z,0
2016-12-03T01:11:52.363Z,0
2016-12-03T01:13:01.547Z,0
2016-12-03T01:14:10.113Z,0
2016-12-03T01:15:19.310Z,0
2016-12-03T01:16:28.536Z,0
2016-12-03T01:17:37.423Z,0
2016-12-03T01:18:46.336Z,0
2016-12-03T01:19:54.899Z,0
2016-12-03T01:21:03.784Z,0
2016-12-03T01:22:12.378Z,0
2016-12-03T01:23:20.939Z,0
2016-12-03T01:24:30.216Z,0
2016-12-03T01:25:39.102Z,0
2016-12-03T01:26:47.986Z,0
2016-12-03T01:27:56.553Z,0
2016-12-03T01:29:05.433Z,0
2016-12-03T01:30:14.047Z,0
2016-12-03T01:31:22.922Z,0
2016-12-03T01:32:31.483Z,0
2016-12-03T01:33:40.687Z,0
2016-12-03T01:34:49.246Z,0
2016-12-03T01:35:58.480Z,0
2016-12-03T01:37:07.040Z,0
2016-12-03T01:38:15.602Z,0
2016-12-03T01:39:24.483Z,0
2016-12-03T01:40:33.050Z,0
2016-12-03T01:41:42.280Z,0
2016-12-03T01:42:51.484Z,0
2016-12-03T01:44:00.108Z,0
2016-12-03T01:45:08.670Z,0
2016-12-03T01:46:17.873Z,0
2016-12-03T01:47:27.147Z,0
2016-12-03T01:48:35.707Z,0
2016-12-03T01:49:44.270Z,0
2016-12-03T01:50:53.183Z,0
2016-12-03T01:52:02.069Z,0
2016-12-03T01:53:11.312Z,0
2016-12-03T01:54:19.873Z,0
2016-12-03T01:55:28.438Z,0
2016-12-03T01:56:36.998Z,0
2016-12-03T01:57:45.881Z,0
2016-12-03T01:58:55.112Z,0
2016-12-03T02:00:04.311Z,0
2016-12-03T02:01:13.191Z,0
2016-12-03T02:02:21.749Z,0
2016-12-03T02:03:30.638Z,0
2016-12-03T02:04:39.556Z,0
2016-12-03T02:05:48.148Z,0
2016-12-03T02:06:56.709Z,0
2016-12-03T02:08:05.909Z,0
2016-12-03T02:09:14.799Z,0
2016-12-03T02:10:23.734Z,0
2016-12-03T02:11:32.298Z,0
2016-12-03T02:12:40.859Z,0
2016-12-03T02:13:50.077Z,0
2016-12-03T02:14:58.957Z,0
2016-12-03T02:16:07.983Z,0
2016-12-03T02:17:16.860Z,0
2016-12-03T02:18:25.748Z,0
2016-12-03T02:19:34.945Z,0
2016-12-03T02:20:43.827Z,0
2016-12-03T02:21:53.057Z,0
2016-12-03T02:23:01.940Z,0
2016-12-03T02:24:10.508Z,0
2016-12-03T02:25:19.384Z,0
2016-12-03T02:26:28.264Z,0
2016-12-03T02:27:37.551Z,0
2016-12-03T02:28:46.433Z,0
2016-12-03T02:29:55.314Z,0
2016-12-03T02:31:03.876Z,0
2016-12-03T02:32:12.755Z,0
2016-12-03T02:33:21.669Z,0
2016-12-03T02:34:30.261Z,0
2016-12-03T02:35:38.819Z,0
2016-12-03T02:36:47.382Z,0
2016-12-03T02:37:56.903Z,0
2016-12-03T02:39:06.765Z,0
2016-12-03T02:40:15.643Z,0
2016-12-03T02:41:24.517Z,0
2016-12-03T02:42:33.399Z,0
2016-12-03T02:43:42.283Z,0
2016-12-03T02:44:50.894Z,0
2016-12-03T02:45:59.772Z,0
2016-12-03T02:47:09.338Z,0
2016-12-03T02:48:17.923Z,0
2016-12-03T02:49:26.833Z,0
2016-12-03T02:50:35.478Z,0
2016-12-03T02:51:44.046Z,0
2016-12-03T02:52:52.627Z,0
2016-12-03T02:54:01.526Z,0
2016-12-03T02:55:10.090Z,0
2016-12-03T02:56:18.776Z,0
2016-12-03T02:57:27.670Z,0
2016-12-03T02:58:36.241Z,0
2016-12-03T02:59:45.143Z,0
2016-12-03T03:00:54.372Z,0
2016-12-03T03:02:03.329Z,0
2016-12-03T03:03:11.895Z,0
2016-12-03T03:04:21.117Z,0
2016-12-03T03:05:29.995Z,0
2016-12-03T03:06:38.613Z,0
2016-12-03T03:07:47.554Z,0
2016-12-03T03:08:56.121Z,0
2016-12-03T03:10:04.708Z,0
2016-12-03T03:11:13.600Z,0
2016-12-03T03:12:22.498Z,0
2016-12-03T03:13:31.118Z,0
2016-12-03T03:14:40.023Z,0
2016-12-03T03:15:48.609Z,0
2016-12-03T03:16:57.503Z,0
2016-12-03T03:18:06.389Z,0
2016-12-03T03:19:15.016Z,0
2016-12-03T03:20:23.597Z,0
2016-12-03T03:21:32.175Z,0
2016-12-03T03:22:40.762Z,0
2016-12-03T03:23:49.675Z,0
2016-12-03T03:24:58.627Z,0
2016-12-03T03:26:07.531Z,0
2016-12-03T03:27:16.119Z,0
2016-12-03T03:28:25.022Z,0
2016-12-03T03:29:34.239Z,0
2016-12-03T03:30:43.188Z,0
2016-12-03T03:31:52.407Z,0
2016-12-03T03:33:01.284Z,0
2016-12-03T03:34:10.190Z,0
2016-12-03T03:35:19.094Z,0
2016-12-03T03:36:28.022Z,0
2016-12-03T03:37:36.600Z,0
2016-12-03T03:38:45.810Z,0
2016-12-03T03:39:54.371Z,0
2016-12-03T03:41:02.940Z,0
2016-12-03T03:42:11.876Z,0
2016-12-03T03:43:21.100Z,0
2016-12-03T03:44:30.320Z,0
2016-12-03T03:45:38.886Z,0
2016-12-03T03:46:47.782Z,0
2016-12-03T03:47:57.103Z,0
2016-12-03T03:49:06.016Z,0
2016-12-03T03:50:14.592Z,0
2016-12-03T03:51:23.169Z,0
2016-12-03T03:52:32.074Z,0
2016-12-03T03:53:40.749Z,0
2016-12-03T03:54:49.332Z,0
2016-12-03T03:55:57.894Z,0
2016-12-03T03:57:06.800Z,0
2016-12-03T03:58:15.706Z,0
2016-12-03T03:59:24.665Z,0
2016-12-03T04:00:33.234Z,0
2016-12-03T04:01:42.443Z,0
2016-12-03T04:02:51.346Z,0
2016-12-03T04:04:00.240Z,0
2016-12-03T04:05:09.820Z,0
2016-12-03T04:06:18.389Z,0
2016-12-03T04:07:26.969Z,0
2016-12-03T04:08:35.549Z,0
2016-12-03T04:09:44.432Z,0
2016-12-03T04:10:53.351Z,0
2016-12-03T04:12:01.924Z,0
2016-12-03T04:13:10.818Z,0
2016-12-03T04:14:19.720Z,0
2016-12-03T04:15:28.622Z,0
2016-12-03T04:16:37.815Z,0
2016-12-03T04:17:46.390Z,0
2016-12-03T04:18:55.282Z,0
2016-12-03T04:20:03.861Z,0
2016-12-03T04:21:12.760Z,0
2016-12-03T04:22:21.640Z,0
2016-12-03T04:23:30.845Z,0
2016-12-03T04:24:39.423Z,0
2016-12-03T04:25:48.323Z,0
2016-12-03T04:26:56.910Z,0
2016-12-03T04:28:06.092Z,0
2016-12-03T04:29:14.984Z,0
2016-12-03T04:30:23.565Z,0
2016-12-03T04:31:32.149Z,0
2016-12-03T04:32:40.733Z,0
2016-12-03T04:33:50.014Z,0
2016-12-03T04:34:58.911Z,0
2016-12-03T04:36:07.820Z,0
2016-12-03T04:37:16.390Z,0
2016-12-03T04:38:25.299Z,0
2016-12-03T04:39:34.866Z,0
2016-12-03T04:40:43.445Z,0
2016-12-03T04:41:52.029Z,0
2016-12-03T04:43:00.611Z,0
2016-12-03T04:44:09.495Z,0
2016-12-03T04:45:18.747Z,0
2016-12-03T04:46:27.663Z,0
2016-12-03T04:47:36.250Z,0
2016-12-03T04:48:45.154Z,0
2016-12-03T04:49:54.063Z,0
2016-12-03T04:51:03.053Z,0
2016-12-03T04:52:11.638Z,0
2016-12-03T04:53:20.216Z,0
2016-12-03T04:54:29.114Z,0
2016-12-03T04:55:37.699Z,0
2016-12-03T04:56:46.320Z,0
2016-12-03T04:57:54.901Z,0
2016-12-03T04:59:03.494Z,0
2016-12-03T05:00:12.397Z,0
2016-12-03T05:01:20.964Z,0
2016-12-03T05:02:29.888Z,0
2016-12-03T05:03:38.796Z,0
2016-12-03T05:04:47.371Z,0
2016-12-03T05:05:55.945Z,0
2016-12-03T05:07:04.528Z,0
2016-12-03T05:08:13.808Z,0
2016-12-03T05:09:22.703Z,0
2016-12-03T05:10:31.284Z,0
2016-12-03T05:11:39.873Z,0
2016-12-03T05:12:49.082Z,0
2016-12-03T05:13:58.018Z,0
2016-12-03T05:15:07.229Z,0
2016-12-03T05:16:15.824Z,0
2016-12-03T05:17:24.712Z,0
2016-12-03T05:18:33.614Z,0
2016-12-03T05:19:42.873Z,0
2016-12-03T05:20:51.457Z,0
2016-12-03T05:22:00.038Z,0
2016-12-03T05:23:08.614Z,0
2016-12-03T05:24:17.506Z,0
2016-12-03T05:25:26.376Z,0
2016-12-03T05:26:35.266Z,0
2016-12-03T05:27:44.160Z,0
2016-12-03T05:28:52.739Z,0
2016-12-03T05:30:01.616Z,0
2016-12-03T05:31:10.646Z,0
2016-12-03T05:32:19.557Z,0
2016-12-03T05:33:28.457Z,0
2016-12-03T05:34:37.027Z,0
2016-12-03T05:35:45.602Z,0
2016-12-03T05:36:54.317Z,0
2016-12-03T05:38:03.201Z,0
2016-12-03T05:39:12.430Z,0
2016-12-03T05:40:20.999Z,0
2016-12-03T05:41:29.889Z,0
2016-12-03T05:42:39.143Z,0
2016-12-03T05:43:47.728Z,0
2016-12-03T05:44:56.611Z,0
2016-12-03T05:46:05.503Z,0
2016-12-03T05:47:14.736Z,0
2016-12-03T05:48:23.647Z,0
2016-12-03T05:49:32.237Z,0
2016-12-03T05:50:41.140Z,0
2016-12-03T05:51:50.358Z,0
2016-12-03T05:52:58.944Z,0
2016-12-03T05:54:07.864Z,0
2016-12-03T05:55:16.769Z,0
2016-12-03T05:56:25.687Z,0
2016-12-03T05:57:34.586Z,0
2016-12-03T05:58:43.165Z,0
2016-12-03T05:59:51.794Z,0
2016-12-03T06:01:00.366Z,0
2016-12-03T06:02:08.951Z,0
2016-12-03T06:03:17.533Z,0
2016-12-03T06:04:26.107Z,0
2016-12-03T06:05:35.066Z,0
2016-12-03T06:06:43.943Z,0
2016-12-03T06:07:52.532Z,0
2016-12-03T06:09:01.089Z,0
2016-12-03T06:10:10.303Z,0
2016-12-03T06:11:19.621Z,0
2016-12-03T06:12:28.516Z,0
2016-12-03T06:13:37.096Z,0
2016-12-03T06:14:45.981Z,0
2016-12-03T06:15:54.565Z,0
2016-12-03T06:17:03.236Z,0
2016-12-03T06:18:11.809Z,0
2016-12-03T06:19:21.016Z,0
2016-12-03T06:20:29.598Z,0
2016-12-03T06:21:38.481Z,0
2016-12-03T06:22:47.419Z,0
2016-12-03T06:23:56.303Z,0
2016-12-03T06:25:05.519Z,0
2016-12-03T06:26:14.400Z,0
2016-12-03T06:27:23.300Z,0
2016-12-03T06:28:32.266Z,0
2016-12-03T06:29:41.478Z,0
2016-12-03T06:30:50.697Z,0
2016-12-03T06:31:59.580Z,0
2016-12-03T06:33:08.159Z,0
2016-12-03T06:34:16.778Z,0
2016-12-03T06:35:26.007Z,0
2016-12-03T06:36:34.583Z,0
2016-12-03T06:37:43.484Z,0
2016-12-03T06:38:52.060Z,0
2016-12-03T06:40:01.347Z,0
2016-12-03T06:41:09.932Z,4
2016-12-03T06:42:18.832Z,4
2016-12-03T06:43:27.709Z,0
2016-12-03T06:44:36.289Z,4
2016-12-03T06:45:45.208Z,4
2016-12-03T06:46:54.419Z,4
2016-12-03T06:48:03.319Z,8
2016-12-03T06:49:11.904Z,4
2016-12-03T06:50:21.432Z,8
2016-12-03T06:51:30.779Z,8
2016-12-03T06:52:39.680Z,8
2016-12-03T06:53:48.889Z,8
2016-12-03T06:54:58.104Z,12
2016-12-03T06:56:06.679Z,16
2016-12-03T06:57:15.928Z,20
2016-12-03T06:58:24.824Z,20
2016-12-03T06:59:33.402Z,28
2016-12-03T07:00:42.298Z,28
2016-12-03T07:01:51.205Z,36
2016-12-03T07:03:00.400Z,40
2016-12-03T07:04:08.965Z,48
2016-12-03T07:05:17.541Z,56
2016-12-03T07:06:26.762Z,68
2016-12-03T07:07:35.677Z,76
2016-12-03T07:08:44.653Z,84
2016-12-03T07:09:53.243Z,96
2016-12-03T07:11:01.831Z,112
2016-12-03T07:12:10.417Z,128
2016-12-03T07:13:18.985Z,144
2016-12-03T07:14:27.909Z,160
2016-12-03T07:15:36.492Z,180
2016-12-03T07:16:45.410Z,200
2016-12-03T07:17:54.961Z,220
2016-12-03T07:19:03.539Z,240
2016-12-03T07:20:12.212Z,264
2016-12-03T07:21:21.096Z,292
2016-12-03T07:22:29.675Z,320
2016-12-03T07:23:38.571Z,344
2016-12-03T07:24:47.447Z,376
2016-12-03T07:25:56.067Z,408
2016-12-03T07:27:05.263Z,440
2016-12-03T07:28:14.158Z,472
2016-12-03T07:29:22.727Z,508
2016-12-03T07:30:31.975Z,540
2016-12-03T07:31:40.974Z,576
2016-12-03T07:32:49.550Z,604
2016-12-03T07:33:58.458Z,640
2016-12-03T07:35:07.346Z,676
2016-12-03T07:36:15.915Z,712
2016-12-03T07:37:25.259Z,752
2016-12-03T07:38:34.150Z,792
2016-12-03T07:39:42.721Z,836
2016-12-03T07:40:51.289Z,884
2016-12-03T07:42:00.177Z,928
2016-12-03T07:43:09.184Z,972
2016-12-03T07:44:18.420Z,1016
2016-12-03T07:45:27.333Z,1060
2016-12-03T07:46:35.904Z,1104
2016-12-03T07:47:44.800Z,1148
2016-12-03T07:48:53.741Z,1192
2016-12-03T07:50:02.325Z,1236
2016-12-03T07:51:10.896Z,1280
2016-12-03T07:52:19.485Z,1324
2016-12-03T07:53:28.698Z,1368
2016-12-03T07:54:37.663Z,1416
2016-12-03T07:55:46.243Z,1460
2016-12-03T07:56:54.846Z,1508
2016-12-03T07:58:03.408Z,1552
2016-12-03T07:59:11.991Z,1596
2016-12-03T08:00:21.333Z,1636
2016-12-03T08:01:30.223Z,1680
2016-12-03T08:02:39.120Z,1716
2016-12-03T08:03:48.332Z,1756
2016-12-03T08:04:57.261Z,1788
2016-12-03T08:06:05.945Z,1828
2016-12-03T08:07:14.839Z,1864
2016-12-03T08:08:23.728Z,1900
2016-12-03T08:09:32.300Z,1936
2016-12-03T08:10:41.530Z,1972
2016-12-03T08:11:50.150Z,2008
2016-12-03T08:12:59.036Z,2040
2016-12-03T08:14:07.937Z,2080
2016-12-03T08:15:16.860Z,2112
2016-12-03T08:16:26.378Z,2144
2016-12-03T08:17:35.322Z,2176
2016-12-03T08:18:44.211Z,2212
2016-12-03T08:19:52.797Z,2248
2016-12-03T08:21:01.382Z,2284
2016-12-03T08:22:10.269Z,2316
2016-12-03T08:23:19.183Z,2348
2016-12-03T08:24:28.059Z,2380
2016-12-03T08:25:37.282Z,2420
2016-12-03T08:26:46.506Z,2456
2016-12-03T08:27:55.722Z,2492
2016-12-03T08:29:04.958Z,2536
2016-12-03T08:30:13.856Z,2584
2016-12-03T08:31:22.750Z,2632
2016-12-03T08:32:31.319Z,2676
2016-12-03T08:33:39.888Z,2720
2016-12-03T08:34:49.121Z,2748
2016-12-03T08:35:58.027Z,2764
2016-12-03T08:37:06.932Z,2772
2016-12-03T08:38:16.149Z,2792
2016-12-03T08:39:25.381Z,2840
2016-12-03T08:40:34.643Z,2888
2016-12-03T08:41:43.562Z,2952
2016-12-03T08:42:52.773Z,3012
2016-12-03T08:44:01.362Z,3060
2016-12-03T08:45:10.290Z,3044
2016-12-03T08:46:18.959Z,2988
2016-12-03T08:47:27.536Z,2960
2016-12-03T08:48:36.447Z,2964
2016-12-03T08:49:45.341Z,2980
2016-12-03T08:50:54.257Z,2976
2016-12-03T08:52:03.240Z,2972
2016-12-03T08:53:12.146Z,2968
2016-12-03T08:54:21.385Z,2968
2016-12-03T08:55:30.585Z,2976
2016-12-03T08:56:39.506Z,2988
2016-12-03T08:57:48.784Z,3004
2016-12-03T08:58:57.360Z,3024
2016-12-03T09:00:06.568Z,3040
2016-12-03T09:01:15.779Z,3056
2016-12-03T09:02:24.680Z,3072
2016-12-03T09:03:33.673Z,3084
2016-12-03T09:04:42.575Z,3096
2016-12-03T09:05:51.469Z,3112
2016-12-03T09:07:00.055Z,3124
2016-12-03T09:08:08.957Z,3128
2016-12-03T09:09:17.645Z,3124
2016-12-03T09:10:26.252Z,3136
2016-12-03T09:11:35.794Z,3172
2016-12-03T09:12:44.699Z,3232
2016-12-03T09:13:53.932Z,3252
2016-12-03T09:15:02.892Z,3276
2016-12-03T09:16:11.451Z,3268
2016-12-03T09:17:20.024Z,3240
2016-12-03T09:18:28.603Z,3260
2016-12-03T09:19:37.175Z,3288
2016-12-03T09:20:47.051Z,3320
2016-12-03T09:21:56.603Z,3344
2016-12-03T09:23:05.496Z,3360
2016-12-03T09:24:14.716Z,3380
2016-12-03T09:25:23.281Z,3392
2016-12-03T09:26:32.233Z,3400
2016-12-03T09:27:40.810Z,3408
2016-12-03T09:28:49.396Z,3416
2016-12-03T09:29:58.611Z,3408
2016-12-03T09:31:07.190Z,3428
2016-12-03T09:32:16.462Z,3436
2016-12-03T09:33:26.013Z,3436
2016-12-03T09:34:34.619Z,3444
2016-12-03T09:35:43.199Z,3472
2016-12-03T09:36:51.800Z,3476
2016-12-03T09:38:00.485Z,3496
2016-12-03T09:39:09.067Z,3508
2016-12-03T09:40:17.656Z,3524
2016-12-03T09:41:26.557Z,3540
2016-12-03T09:42:35.776Z,3564
2016-12-03T09:43:44.409Z,3588
2016-12-03T09:44:53.303Z,3616
2016-12-03T09:46:02.861Z,3640
2016-12-03T09:47:11.431Z,3656
2016-12-03T09:48:20.354Z,3684
2016-12-03T09:49:29.341Z,3708
2016-12-03T09:50:38.242Z,3728
2016-12-03T09:51:47.152Z,3748
2016-12-03T09:52:56.046Z,3764
2016-12-03T09:54:04.964Z,3780
2016-12-03T09:55:13.647Z,3792
2016-12-03T09:56:22.217Z,3812
2016-12-03T09:57:30.788Z,3824
2016-12-03T09:58:39.374Z,3840
2016-12-03T09:59:48.271Z,3864
2016-12-03T10:00:56.962Z,3880
2016-12-03T10:02:05.869Z,3896
2016-12-03T10:03:14.449Z,3924
2016-12-03T10:04:23.352Z,3948
2016-12-03T10:05:32.247Z,3976
2016-12-03T10:06:41.279Z,4028
2016-12-03T10:07:49.851Z,4060
2016-12-03T10:08:59.082Z,4068
2016-12-03T10:10:07.671Z,4076
2016-12-03T10:11:16.251Z,4084
2016-12-03T10:12:25.242Z,4100
2016-12-03T10:13:34.133Z,4120
2016-12-03T10:14:42.730Z,4136
2016-12-03T10:15:51.634Z,4156
2016-12-03T10:17:00.219Z,4168
2016-12-03T10:18:08.845Z,4176
2016-12-03T10:19:17.754Z,4180
2016-12-03T10:20:26.652Z,4180
2016-12-03T10:21:35.233Z,4188
2016-12-03T10:22:43.802Z,4192
2016-12-03T10:23:53.145Z,4192
2016-12-03T10:25:01.735Z,4192
2016-12-03T10:26:10.632Z,4196
2016-12-03T10:27:19.528Z,4192
2016-12-03T10:28:28.125Z,4196
2016-12-03T10:29:37.681Z,4200
2016-12-03T10:30:46.257Z,4204
2016-12-03T10:31:54.840Z,4212
2016-12-03T10:33:03.759Z,4224
2016-12-03T10:34:12.653Z,4244
2016-12-03T10:35:21.916Z,4256
2016-12-03T10:36:30.830Z,4276
2016-12-03T10:37:40.386Z,4296
2016-12-03T10:38:48.977Z,4304
2016-12-03T10:39:57.556Z,4316
2016-12-03T10:41:06.202Z,4328
2016-12-03T10:42:14.774Z,4340
2016-12-03T10:43:23.347Z,4356
2016-12-03T10:44:31.921Z,4368
2016-12-03T10:45:40.519Z,4400
2016-12-03T10:46:49.877Z,4420
2016-12-03T10:47:58.792Z,4440
2016-12-03T10:49:07.698Z,4448
2016-12-03T10:50:16.267Z,4452
2016-12-03T10:51:24.841Z,4456
2016-12-03T10:52:34.152Z,4460
2016-12-03T10:53:42.729Z,4460
2016-12-03T10:54:51.302Z,4464
2016-12-03T10:56:00.199Z,4460
2016-12-03T10:57:08.780Z,4460
2016-12-03T10:58:18.083Z,4456
2016-12-03T10:59:26.997Z,4440
2016-12-03T11:00:35.579Z,4436
2016-12-03T11:01:44.173Z,4424
2016-12-03T11:02:53.078Z,4424
2016-12-03T11:04:02.003Z,4424
2016-12-03T11:05:10.904Z,4424
2016-12-03T11:06:19.484Z,4424
2016-12-03T11:07:28.412Z,4424
2016-12-03T11:08:37.324Z,4428
2016-12-03T11:09:46.288Z,4416
2016-12-03T11:10:54.868Z,4416
2016-12-03T11:12:03.465Z,4416
2016-12-03T11:13:12.697Z,4412
2016-12-03T11:14:21.276Z,4412
2016-12-03T11:15:30.239Z,4408
2016-12-03T11:16:38.830Z,4412
2016-12-03T11:17:47.733Z,4416
2016-12-03T11:18:56.635Z,4416
2016-12-03T11:20:05.243Z,4420
2016-12-03T11:21:14.510Z,4420
2016-12-03T11:22:23.110Z,4408
2016-12-03T11:23:31.684Z,4420
2016-12-03T11:24:40.268Z,4412
2016-12-03T11:25:49.494Z,4440
2016-12-03T11:26:58.125Z,4452
2016-12-03T11:28:07.694Z,4456
2016-12-03T11:29:16.936Z,4472
2016-12-03T11:30:25.840Z,4480
2016-12-03T11:31:34.448Z,4484
2016-12-03T11:32:43.388Z,4480
2016-12-03T11:33:51.976Z,4480
2016-12-03T11:35:00.880Z,4484
2016-12-03T11:36:09.784Z,4484
2016-12-03T11:37:18.687Z,4492
2016-12-03T11:38:28.604Z,4492
2016-12-03T11:39:37.828Z,4488
2016-12-03T11:40:47.060Z,4492
2016-12-03T11:41:56.293Z,4500
2016-12-03T11:43:04.880Z,4504
2016-12-03T11:44:14.121Z,4516
2016-12-03T11:45:22.706Z,4528
2016-12-03T11:46:31.615Z,4532
2016-12-03T11:47:40.193Z,4528
2016-12-03T11:48:49.078Z,4520
2016-12-03T11:49:58.270Z,4504
2016-12-03T11:51:07.159Z,4496
2016-12-03T11:52:16.394Z,4488
2016-12-03T11:53:24.993Z,4468
2016-12-03T11:54:33.565Z,4448
2016-12-03T11:55:43.190Z,4432
2016-12-03T11:56:51.817Z,4412
2016-12-03T11:58:00.742Z,4396
2016-12-03T11:59:09.649Z,4408
2016-12-03T12:00:18.549Z,4412
2016-12-03T12:01:27.200Z,4408
2016-12-03T12:02:35.781Z,4392
2016-12-03T12:03:44.365Z,4404
2016-12-03T12:04:53.246Z,4416
2016-12-03T12:06:02.164Z,4420
2016-12-03T12:07:11.469Z,4424
2016-12-03T12:08:20.701Z,4432
2016-12-03T12:09:29.916Z,4424
2016-12-03T12:10:38.503Z,4412
2016-12-03T12:11:47.408Z,4404
2016-12-03T12:12:56.346Z,4400
2016-12-03T12:14:05.556Z,4396
2016-12-03T12:15:14.137Z,4380
2016-12-03T12:16:23.687Z,4376
2016-12-03T12:17:32.264Z,4380
2016-12-03T12:18:41.454Z,4368
2016-12-03T12:19:50.029Z,4364
2016-12-03T12:20:58.609Z,4356
2016-12-03T12:22:07.187Z,4348
2016-12-03T12:23:15.776Z,4360
2016-12-03T12:24:25.062Z,4364
2016-12-03T12:25:33.969Z,4372
2016-12-03T12:26:43.517Z,4368
2016-12-03T12:27:52.116Z,4368
2016-12-03T12:29:00.686Z,4372
2016-12-03T12:30:09.603Z,4384
2016-12-03T12:31:18.508Z,4380
2016-12-03T12:32:27.099Z,4376
2016-12-03T12:33:35.681Z,4380
2016-12-03T12:34:44.274Z,4368
2016-12-03T12:35:52.945Z,4356
2016-12-03T12:37:01.531Z,4340
2016-12-03T12:38:10.434Z,4332
2016-12-03T12:39:19.361Z,4316
2016-12-03T12:40:28.301Z,4276
2016-12-03T12:41:37.247Z,4272
2016-12-03T12:42:45.835Z,4272
2016-12-03T12:43:54.725Z,4264
2016-12-03T12:45:03.928Z,4248
2016-12-03T12:46:12.817Z,4240
2016-12-03T12:47:22.126Z,4232
2016-12-03T12:48:30.708Z,4228
2016-12-03T12:49:39.632Z,4208
2016-12-03T12:50:48.554Z,4192
2016-12-03T12:51:57.145Z,4180
2016-12-03T12:53:05.788Z,4164
2016-12-03T12:54:14.359Z,4156
2016-12-03T12:55:23.253Z,4152
2016-12-03T12:56:32.156Z,4144
2016-12-03T12:57:41.070Z,4140
2016-12-03T12:58:49.720Z,4136
2016-12-03T12:59:58.308Z,4136
2016-12-03T13:01:07.542Z,4136
2016-12-03T13:02:16.757Z,4140
2016-12-03T13:03:25.349Z,4136
2016-12-03T13:04:34.005Z,4136
2016-12-03T13:05:42.897Z,4136
2016-12-03T13:06:51.495Z,4136
2016-12-03T13:08:00.399Z,4132
2016-12-03T13:09:08.991Z,4144
2016-12-03T13:10:17.958Z,4144
2016-12-03T13:11:26.866Z,4128
2016-12-03T13:12:35.464Z,4188
2016-12-03T13:13:44.053Z,4204
2016-12-03T13:14:52.636Z,4220
2016-12-03T13:16:01.269Z,4224
2016-12-03T13:17:10.184Z,4228
2016-12-03T13:18:19.077Z,4224
2016-12-03T13:19:28.322Z,4220
2016-12-03T13:20:37.567Z,4204
2016-12-03T13:21:46.519Z,4200
2016-12-03T13:22:55.424Z,4188
2016-12-03T13:24:04.030Z,4184
2016-12-03T13:25:12.612Z,4176
2016-12-03T13:26:21.505Z,4164
2016-12-03T13:27:30.531Z,4148
2016-12-03T13:28:39.102Z,4128
2016-12-03T13:29:48.019Z,4092
2016-12-03T13:30:57.251Z,4052
2016-12-03T13:32:06.150Z,4008
2016-12-03T13:33:15.172Z,3960
2016-12-03T13:34:24.093Z,3912
2016-12-03T13:35:32.694Z,3856
2016-12-03T13:36:41.601Z,3808
2016-12-03T13:37:51.141Z,3764
2016-12-03T13:39:00.060Z,3724
2016-12-03T13:40:09.620Z,3680
2016-12-03T13:41:18.518Z,3636
2016-12-03T13:42:27.098Z,3596
2016-12-03T13:43:35.675Z,3556
2016-12-03T13:44:44.955Z,3512
2016-12-03T13:45:54.211Z,3472
2016-12-03T13:47:03.105Z,3440
2016-12-03T13:48:11.998Z,3408
2016-12-03T13:49:20.900Z,3380
2016-12-03T13:50:29.843Z,3344
2016-12-03T13:51:38.740Z,3308
2016-12-03T13:52:47.335Z,3276
2016-12-03T13:53:56.230Z,3236
2016-12-03T13:55:05.472Z,3200
2016-12-03T13:56:14.727Z,3168
2016-12-03T13:57:23.629Z,3124
2016-12-03T13:58:32.216Z,3092
2016-12-03T13:59:41.431Z,3056
2016-12-03T14:00:50.332Z,3024
2016-12-03T14:01:59.583Z,2988
2016-12-03T14:03:08.823Z,2952
2016-12-03T14:04:17.740Z,2916
2016-12-03T14:05:26.646Z,2884
2016-12-03T14:06:35.236Z,2848
2016-12-03T14:07:44.172Z,2808
2016-12-03T14:08:53.064Z,2772
2016-12-03T14:10:01.958Z,2736
2016-12-03T14:11:10.582Z,2692
2016-12-03T14:12:19.170Z,2656
2016-12-03T14:13:28.114Z,2620
2016-12-03T14:14:37.021Z,2576
2016-12-03T14:15:45.927Z,2536
2016-12-03T14:16:54.843Z,2496
2016-12-03T14:18:04.380Z,2456
2016-12-03T14:19:13.331Z,2420
2016-12-03T14:20:21.901Z,2376
2016-12-03T14:21:30.486Z,2336
2016-12-03T14:22:39.717Z,2296
2016-12-03T14:23:48.291Z,2260
2016-12-03T14:24:57.253Z,2216
2016-12-03T14:26:05.863Z,2176
2016-12-03T14:27:14.778Z,2136
2016-12-03T14:28:23.678Z,2096
2016-12-03T14:29:32.585Z,2052
2016-12-03T14:30:41.934Z,2016
2016-12-03T14:31:50.829Z,1972
2016-12-03T14:32:59.426Z,1928
2016-12-03T14:34:08.316Z,1856
2016-12-03T14:35:16.911Z,1784
2016-12-03T14:36:25.597Z,1768
2016-12-03T14:37:34.501Z,1748
2016-12-03T14:38:43.087Z,1704
2016-12-03T14:39:52.304Z,1656
2016-12-03T14:41:01.525Z,1608
2016-12-03T14:42:10.146Z,1556
2016-12-03T14:43:18.727Z,1504
2016-12-03T14:44:27.936Z,1448
2016-12-03T14:45:36.514Z,1392
2016-12-03T14:46:45.096Z,1336
2016-12-03T14:47:54.056Z,1276
2016-12-03T14:49:02.631Z,1224
2016-12-03T14:50:11.622Z,1172
2016-12-03T14:51:20.938Z,1124
2016-12-03T14:52:30.172Z,1076
2016-12-03T14:53:38.803Z,1028
2016-12-03T14:54:48.032Z,980
2016-12-03T14:55:56.617Z,936
2016-12-03T14:57:05.205Z,888
2016-12-03T14:58:13.804Z,844
2016-12-03T14:59:22.816Z,800
2016-12-03T15:00:31.405Z,752
2016-12-03T15:01:39.983Z,712
2016-12-03T15:02:49.028Z,672
2016-12-03T15:03:58.414Z,628
2016-12-03T15:05:08.617Z,588
2016-12-03T15:06:17.871Z,548
2016-12-03T15:07:27.925Z,508
2016-12-03T15:08:37.433Z,468
2016-12-03T15:09:47.252Z,432
2016-12-03T15:10:56.833Z,400
2016-12-03T15:12:05.418Z,364
2016-12-03T15:13:14.649Z,336
2016-12-03T15:14:23.244Z,308
2016-12-03T15:15:31.817Z,276
2016-12-03T15:16:40.825Z,252
2016-12-03T15:17:50.362Z,224
2016-12-03T15:18:58.941Z,204
2016-12-03T15:20:07.529Z,180
2016-12-03T15:21:16.133Z,164
2016-12-03T15:22:25.377Z,144
2016-12-03T15:23:33.959Z,124
2016-12-03T15:24:42.874Z,112
2016-12-03T15:25:51.454Z,92
2016-12-03T15:27:00.047Z,80
2016-12-03T15:28:09.107Z,68
2016-12-03T15:29:17.675Z,60
2016-12-03T15:30:26.265Z,52
2016-12-03T15:31:35.177Z,44
2016-12-03T15:32:43.777Z,40
2016-12-03T15:33:52.404Z,32
2016-12-03T15:35:00.988Z,28
2016-12-03T15:36:09.576Z,24
2016-12-03T15:37:18.154Z,20
2016-12-03T15:38:27.049Z,16
2016-12-03T15:39:35.991Z,12
2016-12-03T15:40:44.893Z,12
2016-12-03T15:41:53.779Z,12
2016-12-03T15:43:02.361Z,8
2016-12-03T15:44:11.272Z,8
2016-12-03T15:45:20.143Z,8
2016-12-03T15:46:28.713Z,4
2016-12-03T15:47:37.302Z,4
2016-12-03T15:48:46.214Z,0
2016-12-03T15:49:55.437Z,4
2016-12-03T15:51:04.366Z,0
2016-12-03T15:52:13.266Z,0
2016-12-03T15:53:22.506Z,4
2016-12-03T15:54:31.081Z,0
2016-12-03T15:55:39.667Z,0
2016-12-03T15:56:49.289Z,0
2016-12-03T15:57:58.525Z,0
2016-12-03T15:59:07.421Z,0
2016-12-03T16:00:16.633Z,0
2016-12-03T16:01:25.841Z,0
2016-12-03T16:02:35.135Z,0
2016-12-03T16:03:44.024Z,0
2016-12-03T16:04:52.610Z,0