createdAt,value
2019-05-02T00:00:15.023Z,0.00
2019-05-02T00:01:15.388Z,0.00
2019-05-02T00:02:15.303Z,0.00
2019-05-02T00:03:15.551Z,0.00
2019-05-02T00:04:19.999Z,0.00
2019-05-02T00:05:16.438Z,0.27
2019-05-02T00:06:16.219Z,0.01
2019-05-02T00:07:20.202Z,0.06
2019-05-02T00:08:16.958Z,0.48
2019-05-02T00:09:17.352Z,0.56
2019-05-02T00:10:19.925Z,0.79
2019-05-02T00:11:17.940Z,0.41
2019-05-02T00:12:18.354Z,0.08
2019-05-02T00:13:18.909Z,0.00
2019-05-02T00:14:18.989Z,0.00
2019-05-02T00:15:18.729Z,0.00
2019-05-02T00:16:18.990Z,0.32
2019-05-02T00:17:20.252Z,0.49
2019-05-02T00:18:19.725Z,0.35
2019-05-02T00:19:19.987Z,0.00
2019-05-02T00:20:21.293Z,0.00
2019-05-02T00:21:20.706Z,0.00
2019-05-02T00:22:20.994Z,0.00
2019-05-02T00:23:22.933Z,0.06
2019-05-02T00:24:21.245Z,0.78
2019-05-02T00:25:21.626Z,0.89
2019-05-02T00:26:24.530Z,0.37
2019-05-02T00:27:22.177Z,0.00
2019-05-02T00:28:22.434Z,0.18
2019-05-02T00:29:23.696Z,0.39
2019-05-02T00:30:22.948Z,0.66
2019-05-02T00:31:23.205Z,0.85
2019-05-02T00:32:23.734Z,0.76
2019-05-02T00:33:23.928Z,0.17
2019-05-02T00:34:24.378Z,0.20
2019-05-02T00:35:24.702Z,0.06
2019-05-02T00:36:25.193Z,0.00
2019-05-02T00:37:26.667Z,0.03
2019-05-02T00:38:26.077Z,0.27
2019-05-02T00:39:25.889Z,0.42
2019-05-02T00:40:27.736Z,0.70
2019-05-02T00:41:26.446Z,0.79
2019-05-02T00:42:26.813Z,0.21
2019-05-02T00:43:28.956Z,0.17
2019-05-02T00:44:27.392Z,0.56
2019-05-02T00:45:27.974Z,0.18
2019-05-02T00:46:30.318Z,0.99
2019-05-02T00:47:27.778Z,0.65
2019-05-02T00:48:28.320Z,0.64
2019-05-02T00:49:30.835Z,0.85
2019-05-02T00:50:28.686Z,0.44
2019-05-02T00:51:29.009Z,0.20
2019-05-02T00:52:32.865Z,0.06
2019-05-02T00:53:29.976Z,0.41
2019-05-02T00:54:30.325Z,0.48
2019-05-02T00:55:33.860Z,0.10
2019-05-02T00:56:31.042Z,0.00
2019-05-02T00:57:31.331Z,0.25
2019-05-02T00:58:32.166Z,0.48
2019-05-02T00:59:31.810Z,0.84
2019-05-02T01:00:32.062Z,0.67
2019-05-02T01:01:32.227Z,1.17
2019-05-02T01:02:35.968Z,1.24
2019-05-02T01:03:32.724Z,0.88
2019-05-02T01:04:33.168Z,0.73
2019-05-02T01:05:38.034Z,0.83
2019-05-02T01:06:33.928Z,0.65
2019-05-02T01:07:34.193Z,0.73
2019-05-02T01:08:35.608Z,0.37
2019-05-02T01:09:34.922Z,0.60
2019-05-02T01:10:35.281Z,0.96
2019-05-02T01:11:35.550Z,0.29
2019-05-02T01:12:39.829Z,0.86
2019-05-02T01:13:36.094Z,0.76
2019-05-02T01:14:36.565Z,0.31
2019-05-02T01:15:39.123Z,0.00
2019-05-02T01:17:37.074Z,0.49
2019-05-02T01:18:41.209Z,0.97
2019-05-02T01:19:37.713Z,0.80
2019-05-02T01:20:37.542Z,0.15
2019-05-02T01:21:38.937Z,0.00
2019-05-02T01:22:38.039Z,0.15
2019-05-02T01:23:38.057Z,0.61
2019-05-02T01:24:39.814Z,1.05
2019-05-02T01:25:38.948Z,1.35
2019-05-02T01:26:39.306Z,1.16
2019-05-02T01:27:41.280Z,0.55
2019-05-02T01:28:39.870Z,0.41
2019-05-02T01:29:40.046Z,0.46
2019-05-02T01:30:42.296Z,0.38
2019-05-02T01:31:40.144Z,0.66
2019-05-02T01:32:40.355Z,0.69
2019-05-02T01:33:41.812Z,0.17
2019-05-02T01:34:40.952Z,0.00
2019-05-02T01:35:40.993Z,0.27
2019-05-02T01:36:42.711Z,0.31
2019-05-02T01:37:41.882Z,0.42
2019-05-02T01:38:42.347Z,0.88
2019-05-02T01:39:43.062Z,0.30
2019-05-02T01:40:42.780Z,0.25
2019-05-02T01:41:43.564Z,0.83
2019-05-02T01:42:44.488Z,1.14
2019-05-02T01:43:43.915Z,0.98
2019-05-02T01:44:43.665Z,1.20
2019-05-02T01:45:46.577Z,1.39
2019-05-02T01:46:44.330Z,0.94
2019-05-02T01:47:44.945Z,0.77
2019-05-02T01:48:45.599Z,1.30
2019-05-02T01:49:45.794Z,1.84
2019-05-02T01:50:46.108Z,1.19
2019-05-02T01:51:47.669Z,0.45
2019-05-02T01:52:46.099Z,0.79
2019-05-02T01:53:46.320Z,0.94
2019-05-02T01:54:47.594Z,0.96
2019-05-02T01:55:47.145Z,0.93
2019-05-02T01:56:47.473Z,0.72
2019-05-02T01:57:47.971Z,0.59
2019-05-02T01:58:48.275Z,0.76
2019-05-02T01:59:48.444Z,0.60
2019-05-02T02:00:48.942Z,0.87
2019-05-02T02:01:53.155Z,1.22
2019-05-02T02:02:49.810Z,0.97
2019-05-02T02:03:50.052Z,0.52
2019-05-02T02:04:52.224Z,0.46
2019-05-02T02:05:50.748Z,0.14
2019-05-02T02:06:50.862Z,0.00
2019-05-02T02:07:55.554Z,0.31
2019-05-02T02:08:51.439Z,0.23
2019-05-02T02:09:51.762Z,0.41
2019-05-02T02:10:56.462Z,0.72
2019-05-02T02:11:52.460Z,0.53
2019-05-02T02:13:03.623Z,0.76
2019-05-02T02:13:53.343Z,1.16
2019-05-02T02:14:55.444Z,1.19
2019-05-02T02:15:54.147Z,0.79
2019-05-02T02:16:54.752Z,0.48
2019-05-02T02:17:54.968Z,0.27
2019-05-02T02:18:58.992Z,0.00
2019-05-02T02:19:55.468Z,0.00
2019-05-02T02:20:55.485Z,0.13
2019-05-02T02:21:57.586Z,0.97
2019-05-02T02:22:55.797Z,1.13
2019-05-02T02:23:56.034Z,1.29
2019-05-02T02:25:00.962Z,1.24
2019-05-02T02:25:56.526Z,1.41
2019-05-02T02:26:56.947Z,1.10
2019-05-02T02:27:59.651Z,0.78
2019-05-02T02:28:57.891Z,0.70
2019-05-02T02:29:57.895Z,0.83
2019-05-02T02:31:04.829Z,0.35
2019-05-02T02:31:58.227Z,0.00
2019-05-02T02:33:00.857Z,0.00
2019-05-02T02:33:58.942Z,0.00
2019-05-02T02:35:03.387Z,0.00
2019-05-02T02:35:59.406Z,0.00
2019-05-02T02:36:59.172Z,0.04
2019-05-02T02:37:59.671Z,0.49
2019-05-02T02:39:00.309Z,0.00
2019-05-02T02:40:00.140Z,0.07
2019-05-02T02:41:00.602Z,0.94
2019-05-02T02:42:01.068Z,0.67
2019-05-02T02:43:13.055Z,0.57
2019-05-02T02:44:02.894Z,0.69
2019-05-02T02:45:01.914Z,0.52
2019-05-02T02:46:01.932Z,0.34
2019-05-02T02:47:01.795Z,0.31
2019-05-02T02:48:02.692Z,0.84
2019-05-02T02:49:02.593Z,1.00
2019-05-02T02:50:05.146Z,0.93
2019-05-02T02:51:02.787Z,1.24
2019-05-02T02:53:02.849Z,1.54
2019-05-02T02:54:05.463Z,1.40
2019-05-02T02:55:03.050Z,1.27
2019-05-02T02:56:03.828Z,1.88
2019-05-02T02:57:03.323Z,1.31
2019-05-02T02:58:04.908Z,1.30
2019-05-02T02:59:03.626Z,0.77
2019-05-02T03:00:07.899Z,0.75
2019-05-02T03:01:04.099Z,0.72
2019-05-02T03:02:09.946Z,0.97
2019-05-02T03:03:04.209Z,1.52
2019-05-02T03:04:09.441Z,1.08
2019-05-02T03:05:04.215Z,0.52
2019-05-02T03:06:07.598Z,0.63
2019-05-02T03:07:04.903Z,0.00
2019-05-02T03:08:06.929Z,0.00
2019-05-02T03:09:05.602Z,0.00
2019-05-02T03:10:06.747Z,0.51
2019-05-02T03:11:05.963Z,0.83
2019-05-02T03:12:06.228Z,0.52
2019-05-02T03:13:06.304Z,0.00
2019-05-02T03:14:09.278Z,0.45
2019-05-02T03:15:06.602Z,0.01
2019-05-02T03:16:09.133Z,0.00
2019-05-02T03:17:07.159Z,0.00
2019-05-02T03:18:07.738Z,0.00
2019-05-02T03:19:07.936Z,0.00
2019-05-02T03:20:08.068Z,0.00
2019-05-02T03:21:13.253Z,0.00
2019-05-02T03:22:08.728Z,0.00
2019-05-02T03:23:15.281Z,0.00
2019-05-02T03:24:09.121Z,0.00
2019-05-02T03:25:09.693Z,0.00
2019-05-02T03:26:14.770Z,0.00
2019-05-02T03:27:09.963Z,0.00
2019-05-02T03:28:17.718Z,0.00
2019-05-02T03:29:10.694Z,0.48
2019-05-02T03:30:29.734Z,0.08
2019-05-02T03:31:22.909Z,0.30
2019-05-02T03:32:16.820Z,0.76
2019-05-02T03:33:12.478Z,0.11
2019-05-02T03:34:11.950Z,0.28
2019-05-02T03:35:18.359Z,0.03
2019-05-02T03:36:26.868Z,0.45
2019-05-02T03:37:13.987Z,0.11
2019-05-02T03:38:13.063Z,0.11
2019-05-02T03:39:15.427Z,0.00
2019-05-02T03:40:13.639Z,0.17
2019-05-02T03:41:20.746Z,0.45
2019-05-02T03:42:14.397Z,0.10
2019-05-02T03:43:18.987Z,0.00
2019-05-02T03:44:25.163Z,0.00
2019-05-02T03:45:16.081Z,0.00
2019-05-02T03:46:20.537Z,0.00
2019-05-02T03:47:16.041Z,0.00
2019-05-02T03:48:18.157Z,0.00
2019-05-02T03:49:16.766Z,0.00
2019-05-02T03:50:16.966Z,0.00
2019-05-02T03:51:21.699Z,0.00
2019-05-02T03:52:17.349Z,0.00
2019-05-02T03:53:25.071Z,0.00
2019-05-02T03:54:19.993Z,0.00
2019-05-02T03:55:23.749Z,0.00
2019-05-02T03:56:18.627Z,0.00
2019-05-02T03:57:24.689Z,0.11
2019-05-02T03:58:19.070Z,0.39
2019-05-02T03:59:19.523Z,0.49
2019-05-02T04:00:21.915Z,0.41
2019-05-02T04:01:20.497Z,0.01
2019-05-02T04:02:21.815Z,0.00
2019-05-02T04:03:20.810Z,0.00
2019-05-02T04:04:22.708Z,0.27
2019-05-02T04:05:21.473Z,0.00
2019-05-02T04:06:23.726Z,0.00
2019-05-02T04:07:21.755Z,0.00
2019-05-02T04:08:22.735Z,0.03
2019-05-02T04:09:22.361Z,0.00
2019-05-02T04:10:22.417Z,0.00
2019-05-02T04:11:22.734Z,0.00
2019-05-02T04:12:22.828Z,0.00
2019-05-02T04:13:23.061Z,0.00
2019-05-02T04:14:36.778Z,0.00
2019-05-02T04:15:28.808Z,0.00
2019-05-02T04:16:24.112Z,0.00
2019-05-02T04:17:29.085Z,0.00
2019-05-02T04:18:24.392Z,0.00
2019-05-02T04:19:28.703Z,0.00
2019-05-02T04:20:25.253Z,0.00
2019-05-02T04:21:26.507Z,0.00
2019-05-02T04:22:25.581Z,0.00
2019-05-02T04:23:27.623Z,0.00
2019-05-02T04:24:29.097Z,0.00
2019-05-02T04:25:27.841Z,0.00
2019-05-02T04:26:26.948Z,0.00
2019-05-02T04:27:27.933Z,0.00
2019-05-02T04:28:27.582Z,0.14
2019-05-02T04:29:31.293Z,0.31
2019-05-02T04:30:28.144Z,0.00
2019-05-02T04:31:31.407Z,0.00
2019-05-02T04:32:28.178Z,0.00
2019-05-02T04:33:29.073Z,0.00
2019-05-02T04:34:29.123Z,0.00
2019-05-02T04:35:34.868Z,0.00
2019-05-02T04:36:29.358Z,0.00
2019-05-02T04:37:34.522Z,0.00
2019-05-02T04:38:39.034Z,0.00
2019-05-02T04:39:30.156Z,0.00
2019-05-02T04:40:35.149Z,0.00
2019-05-02T04:41:34.101Z,0.00
2019-05-02T04:42:31.179Z,0.00
2019-05-02T04:43:31.050Z,0.00
2019-05-02T04:44:44.170Z,0.00
2019-05-02T04:45:50.955Z,0.00
2019-05-02T04:46:32.004Z,0.00
2019-05-02T04:47:32.419Z,0.00
2019-05-02T04:48:34.638Z,0.00
2019-05-02T04:49:35.722Z,0.00
2019-05-02T04:50:33.679Z,0.00
2019-05-02T04:51:33.702Z,0.00
2019-05-02T04:52:40.781Z,0.00
2019-05-02T04:53:41.057Z,0.00
2019-05-02T04:54:34.322Z,0.00
2019-05-02T04:55:34.561Z,0.00
2019-05-02T04:56:39.721Z,0.00
2019-05-02T04:57:38.125Z,0.00
2019-05-02T04:58:39.710Z,0.00
2019-05-02T04:59:35.648Z,0.00
2019-05-02T05:00:35.610Z,0.00
2019-05-02T05:01:45.400Z,0.00
2019-05-02T05:02:39.908Z,0.00
2019-05-02T05:03:37.684Z,0.00
2019-05-02T05:04:41.899Z,0.00
2019-05-02T05:05:40.240Z,0.00
2019-05-02T05:06:38.065Z,0.00
2019-05-02T05:07:41.158Z,0.00
2019-05-02T05:08:38.790Z,0.00
2019-05-02T05:09:39.864Z,0.00
2019-05-02T05:10:41.510Z,0.00
2019-05-02T05:11:38.702Z,0.00
2019-05-02T05:12:41.757Z,0.00
2019-05-02T05:13:39.459Z,0.00
2019-05-02T05:14:43.177Z,0.00
2019-05-02T05:15:48.520Z,0.00
2019-05-02T05:16:45.381Z,0.00
2019-05-02T05:17:41.214Z,0.11
2019-05-02T05:18:43.896Z,0.63
2019-05-02T05:19:41.989Z,0.96
2019-05-02T05:20:45.985Z,0.97
2019-05-02T05:21:42.221Z,0.77
2019-05-02T05:22:44.581Z,0.62
2019-05-02T05:23:42.390Z,0.49
2019-05-02T05:24:42.762Z,0.25
2019-05-02T05:25:43.363Z,0.15
2019-05-02T05:26:43.156Z,0.20
2019-05-02T05:27:43.630Z,0.00
2019-05-02T05:28:44.531Z,0.00
2019-05-02T05:29:48.025Z,0.00
2019-05-02T05:30:46.845Z,0.06
2019-05-02T05:31:45.455Z,0.00
2019-05-02T05:32:47.850Z,0.00
2019-05-02T05:33:47.865Z,0.00
2019-05-02T05:34:47.800Z,0.00
2019-05-02T05:35:48.838Z,0.41
2019-05-02T05:36:48.182Z,0.93
2019-05-02T05:37:51.214Z,0.95
2019-05-02T05:38:47.928Z,0.25
2019-05-02T05:39:52.460Z,0.15
2019-05-02T05:40:50.218Z,0.03
2019-05-02T05:41:52.353Z,0.83
2019-05-02T05:42:48.926Z,0.72
2019-05-02T05:43:53.420Z,1.04
2019-05-02T05:44:49.261Z,0.18
2019-05-02T05:45:56.048Z,0.03
2019-05-02T05:46:49.993Z,0.17
2019-05-02T05:47:52.455Z,0.39
2019-05-02T05:48:50.826Z,0.90
2019-05-02T05:49:52.265Z,0.30
2019-05-02T05:50:51.199Z,0.32
2019-05-02T05:51:54.524Z,0.86
2019-05-02T05:52:52.042Z,0.86
2019-05-02T05:53:52.277Z,0.76
2019-05-02T05:54:52.094Z,1.31
2019-05-02T05:55:53.556Z,1.04
2019-05-02T05:56:52.896Z,0.91
2019-05-02T05:57:59.508Z,1.07
2019-05-02T05:58:53.273Z,1.04
2019-05-02T05:59:53.384Z,0.61
2019-05-02T06:00:55.689Z,0.00
2019-05-02T06:01:54.480Z,0.18
2019-05-02T06:03:01.190Z,0.46
2019-05-02T06:03:54.741Z,0.01
2019-05-02T06:04:59.995Z,0.00
2019-05-02T06:05:55.237Z,0.00
2019-05-02T06:06:59.567Z,0.00
2019-05-02T06:07:57.450Z,0.00
2019-05-02T06:08:55.808Z,0.00
2019-05-02T06:09:55.784Z,0.06
2019-05-02T06:10:56.091Z,0.08
2019-05-02T06:11:56.682Z,1.52
2019-05-02T06:12:56.780Z,1.10
2019-05-02T06:13:57.078Z,0.00
2019-05-02T06:15:01.655Z,0.24
2019-05-02T06:16:02.716Z,0.56
2019-05-02T06:16:58.003Z,1.64
2019-05-02T06:18:00.088Z,0.73
2019-05-02T06:18:58.886Z,1.08
2019-05-02T06:19:59.319Z,0.86
2019-05-02T06:21:03.363Z,1.02
2019-05-02T06:21:59.979Z,0.08
2019-05-02T06:23:01.331Z,0.42
2019-05-02T06:24:01.062Z,1.01
2019-05-02T06:25:01.149Z,1.60
2019-05-02T06:26:00.998Z,2.13
2019-05-02T06:27:01.543Z,0.57
2019-05-02T06:28:05.279Z,0.07
2019-05-02T06:29:01.805Z,0.88
2019-05-02T06:30:02.373Z,2.14
2019-05-02T06:31:07.179Z,1.30
2019-05-02T06:32:02.561Z,0.90
2019-05-02T06:33:02.621Z,0.59
2019-05-02T06:34:07.109Z,0.04
2019-05-02T06:35:02.722Z,0.83
2019-05-02T06:36:02.951Z,1.01
2019-05-02T06:37:03.027Z,0.86
2019-05-02T06:38:03.136Z,0.79
2019-05-02T06:39:03.245Z,1.16
2019-05-02T06:41:03.478Z,0.78
2019-05-02T06:42:04.277Z,0.21
2019-05-02T06:43:09.260Z,0.01
2019-05-02T06:44:04.209Z,1.93
2019-05-02T06:45:04.202Z,1.05
2019-05-02T06:46:15.365Z,0.87
2019-05-02T06:47:05.714Z,0.37
2019-05-02T06:48:05.149Z,1.04
2019-05-02T06:49:05.464Z,0.59
2019-05-02T06:50:05.722Z,1.76
2019-05-02T06:51:10.936Z,0.96
2019-05-02T06:52:06.312Z,0.53
2019-05-02T06:53:09.762Z,1.03
2019-05-02T06:54:07.127Z,1.42
2019-05-02T06:55:07.391Z,0.46
2019-05-02T06:56:12.302Z,1.64
2019-05-02T06:57:07.942Z,1.41
2019-05-02T06:58:08.281Z,1.83
2019-05-02T06:59:08.086Z,1.65
2019-05-02T07:00:08.566Z,1.31
2019-05-02T07:01:08.931Z,1.99
2019-05-02T07:02:08.906Z,2.14
2019-05-02T07:03:10.095Z,2.88
2019-05-02T07:04:09.798Z,2.38
2019-05-02T07:05:10.023Z,4.18
2019-05-02T07:06:10.494Z,2.70
2019-05-02T07:07:13.115Z,2.02
2019-05-02T07:08:13.547Z,3.34
2019-05-02T07:09:11.850Z,3.97
2019-05-02T07:10:11.577Z,2.82
2019-05-02T07:11:11.833Z,2.33
2019-05-02T07:12:14.681Z,3.00
2019-05-02T07:13:15.073Z,2.17
2019-05-02T07:14:14.006Z,4.29
2019-05-02T07:15:13.494Z,3.66
2019-05-02T07:16:29.941Z,4.88
2019-05-02T07:17:13.434Z,3.91
2019-05-02T07:18:13.488Z,5.44
2019-05-02T07:19:16.392Z,3.55
2019-05-02T07:20:13.933Z,3.57
2019-05-02T07:21:17.357Z,4.82
2019-05-02T07:22:14.017Z,5.58
2019-05-02T07:23:16.198Z,4.41
2019-05-02T07:24:14.761Z,4.69
2019-05-02T07:25:15.354Z,5.47
2019-05-02T07:26:20.874Z,4.98
2019-05-02T07:27:15.990Z,2.75
2019-05-02T07:28:16.248Z,4.75
2019-05-02T07:29:17.152Z,7.53
2019-05-02T07:30:17.289Z,4.30
2019-05-02T07:31:17.294Z,4.45
2019-05-02T07:32:19.179Z,4.69
2019-05-02T07:33:18.055Z,3.62
2019-05-02T07:34:18.349Z,2.78
2019-05-02T07:35:19.404Z,5.77
2019-05-02T07:36:19.237Z,2.46
2019-05-02T07:37:19.691Z,4.35
2019-05-02T07:38:25.073Z,5.86
2019-05-02T07:39:20.269Z,3.85
2019-05-02T07:40:20.430Z,3.26
2019-05-02T07:41:24.086Z,3.48
2019-05-02T07:42:21.196Z,4.89
2019-05-02T07:43:22.406Z,5.46
2019-05-02T07:44:21.958Z,5.46
2019-05-02T07:45:22.185Z,3.98
2019-05-02T07:46:22.624Z,4.36
2019-05-02T07:47:23.132Z,4.78
2019-05-02T07:48:23.108Z,4.95
2019-05-02T07:49:26.620Z,2.94
2019-05-02T07:50:23.775Z,5.33
2019-05-02T07:51:24.237Z,2.63
2019-05-02T07:52:24.552Z,3.67
2019-05-02T07:53:25.006Z,3.76
2019-05-02T07:54:26.790Z,3.74
2019-05-02T07:55:25.584Z,3.73
2019-05-02T07:56:26.063Z,2.77
2019-05-02T07:57:30.526Z,4.02
2019-05-02T07:58:26.794Z,5.91
2019-05-02T07:59:26.907Z,4.97
2019-05-02T08:00:27.156Z,4.09
2019-05-02T08:01:27.459Z,5.11
2019-05-02T08:02:27.988Z,3.45
2019-05-02T08:03:29.329Z,4.35
2019-05-02T08:04:28.156Z,4.65
2019-05-02T08:05:28.447Z,4.45
2019-05-02T08:06:35.335Z,4.13
2019-05-02T08:07:34.214Z,4.42
2019-05-02T08:08:31.479Z,3.15
2019-05-02T08:09:30.086Z,2.45
2019-05-02T08:10:30.291Z,3.20
2019-05-02T08:11:32.247Z,3.34
2019-05-02T08:12:30.956Z,1.75
2019-05-02T08:13:31.604Z,2.73
2019-05-02T08:14:34.473Z,2.97
2019-05-02T08:15:31.942Z,3.54
2019-05-02T08:16:32.368Z,2.56
2019-05-02T08:17:32.797Z,3.97
2019-05-02T08:18:33.284Z,3.18
2019-05-02T08:19:37.464Z,2.04
2019-05-02T08:20:33.722Z,1.74
2019-05-02T08:21:34.235Z,1.50
2019-05-02T08:22:34.323Z,0.88
2019-05-02T08:23:34.995Z,2.30
2019-05-02T08:24:37.958Z,2.96
2019-05-02T08:25:35.739Z,1.04
2019-05-02T08:26:36.122Z,2.26
2019-05-02T08:27:36.702Z,1.89
2019-05-02T08:28:36.751Z,1.75
2019-05-02T08:29:37.002Z,2.66
2019-05-02T08:30:40.540Z,1.71
2019-05-02T08:31:36.896Z,2.54
2019-05-02T08:32:37.345Z,2.26
2019-05-02T08:33:37.771Z,2.62
2019-05-02T08:34:38.170Z,1.98
2019-05-02T08:35:38.605Z,2.41
2019-05-02T08:36:38.843Z,2.52
2019-05-02T08:37:40.948Z,2.88
2019-05-02T08:38:39.739Z,2.27
2019-05-02T08:39:40.236Z,3.00
2019-05-02T08:40:42.147Z,2.12
2019-05-02T08:41:40.870Z,2.00
2019-05-02T08:42:41.235Z,1.83
2019-05-02T08:43:44.950Z,1.90
2019-05-02T08:44:50.875Z,2.26
2019-05-02T08:45:42.008Z,2.23
2019-05-02T08:46:46.120Z,2.42
2019-05-02T08:47:42.714Z,1.06
2019-05-02T08:48:43.779Z,3.09
2019-05-02T08:49:43.327Z,1.56
2019-05-02T08:50:43.801Z,2.29
2019-05-02T08:51:44.047Z,2.86
2019-05-02T08:52:44.375Z,2.57
2019-05-02T08:53:44.818Z,3.33
2019-05-02T08:54:45.050Z,1.79
2019-05-02T08:55:46.698Z,4.12
2019-05-02T08:56:45.984Z,3.31
2019-05-02T08:57:45.820Z,3.50
2019-05-02T08:58:49.811Z,4.38
2019-05-02T08:59:46.786Z,2.88
2019-05-02T09:00:47.636Z,3.73
2019-05-02T09:01:49.397Z,3.80
2019-05-02T09:02:47.705Z,4.25
2019-05-02T09:03:55.227Z,2.49
2019-05-02T09:04:58.313Z,3.77
2019-05-02T09:05:49.015Z,3.90
2019-05-02T09:06:53.236Z,3.46
2019-05-02T09:07:49.646Z,2.09
2019-05-02T09:08:51.429Z,1.49
2019-05-02T09:09:50.397Z,1.54
2019-05-02T09:10:50.640Z,1.89
2019-05-02T09:12:04.838Z,2.34
2019-05-02T09:12:52.076Z,0.86
2019-05-02T09:13:52.586Z,1.28
2019-05-02T09:14:52.152Z,2.75
2019-05-02T09:15:54.163Z,1.61
2019-05-02T09:16:52.481Z,2.32
2019-05-02T09:17:56.443Z,2.34
2019-05-02T09:18:54.205Z,2.37
2019-05-02T09:20:02.413Z,2.84
2019-05-02T09:20:56.553Z,2.57
2019-05-02T09:21:54.604Z,2.13
2019-05-02T09:22:56.051Z,3.23
2019-05-02T09:23:55.558Z,1.71
2019-05-02T09:24:55.427Z,0.80
2019-05-02T09:25:55.680Z,2.43
2019-05-02T09:26:55.959Z,2.42
2019-05-02T09:27:56.195Z,1.07
2019-05-02T09:29:01.704Z,2.48
2019-05-02T09:29:56.747Z,1.16
2019-05-02T09:30:57.259Z,1.04
2019-05-02T09:31:57.106Z,2.56
2019-05-02T09:33:02.833Z,2.82
2019-05-02T09:33:57.623Z,1.14
2019-05-02T09:35:02.360Z,2.99
2019-05-02T09:35:57.947Z,1.69
2019-05-02T09:36:58.468Z,0.98
2019-05-02T09:37:58.221Z,3.56
2019-05-02T09:38:58.696Z,5.30
2019-05-02T09:39:59.133Z,3.12
2019-05-02T09:40:59.392Z,2.13
2019-05-02T09:42:02.026Z,1.48
2019-05-02T09:43:02.756Z,1.40
2019-05-02T09:44:00.387Z,2.28
2019-05-02T09:45:02.961Z,3.29
2019-05-02T09:46:02.549Z,2.61
2019-05-02T09:47:02.347Z,1.94
2019-05-02T09:48:05.187Z,4.26
2019-05-02T09:49:02.468Z,3.20
2019-05-02T09:50:02.783Z,3.07
2019-05-02T09:51:04.607Z,2.22
2019-05-02T09:52:03.391Z,0.86
2019-05-02T09:53:02.015Z,3.02
2019-05-02T09:54:06.230Z,4.58
2019-05-02T09:55:02.816Z,4.28
2019-05-02T09:56:02.348Z,0.92
2019-05-02T09:57:02.866Z,1.37
2019-05-02T09:58:02.824Z,1.47
2019-05-02T09:59:22.756Z,1.44
2019-05-02T10:00:02.604Z,1.45
2019-05-02T10:01:03.053Z,1.85
2019-05-02T10:02:03.312Z,0.77
2019-05-02T10:03:03.270Z,1.99
2019-05-02T10:04:03.851Z,2.33
2019-05-02T10:05:03.898Z,3.71
2019-05-02T10:06:03.967Z,4.46
2019-05-02T10:07:03.998Z,3.13
2019-05-02T10:08:07.323Z,2.15
2019-05-02T10:09:04.423Z,1.21
2019-05-02T10:10:06.566Z,3.26
2019-05-02T10:11:04.835Z,3.04
2019-05-02T10:12:05.314Z,2.37
2019-05-02T10:13:05.720Z,1.14
2019-05-02T10:14:06.139Z,1.58
2019-05-02T10:15:06.397Z,2.69
2019-05-02T10:16:06.956Z,3.34
2019-05-02T10:17:07.596Z,2.13
2019-05-02T10:18:11.378Z,2.46
2019-05-02T10:19:10.815Z,1.15
2019-05-02T10:20:08.467Z,1.55
2019-05-02T10:21:12.745Z,0.93
2019-05-02T10:22:08.965Z,1.62
2019-05-02T10:23:14.096Z,1.93
2019-05-02T10:24:09.330Z,0.77
2019-05-02T10:25:11.654Z,0.97
2019-05-02T10:26:12.900Z,0.24
2019-05-02T10:27:12.507Z,1.75
2019-05-02T10:28:12.811Z,0.37
2019-05-02T10:29:12.763Z,0.10
2019-05-02T10:30:15.393Z,1.00
2019-05-02T10:31:12.679Z,1.17
2019-05-02T10:32:13.012Z,2.40
2019-05-02T10:33:12.263Z,2.20
2019-05-02T10:34:16.313Z,2.08
2019-05-02T10:35:13.007Z,1.26
2019-05-02T10:36:19.550Z,1.08
2019-05-02T10:37:13.306Z,0.98
2019-05-02T10:38:15.160Z,2.11
2019-05-02T10:39:15.864Z,2.29
2019-05-02T10:40:17.157Z,2.64
2019-05-02T10:41:13.985Z,2.58
2019-05-02T10:42:14.504Z,1.62
2019-05-02T10:43:14.275Z,2.87
2019-05-02T10:44:14.686Z,1.63
2019-05-02T10:45:16.707Z,3.21
2019-05-02T10:46:14.970Z,2.57
2019-05-02T10:47:15.177Z,2.71
2019-05-02T10:48:24.764Z,0.96
2019-05-02T10:49:16.090Z,0.97
2019-05-02T10:50:16.512Z,1.36
2019-05-02T10:51:16.313Z,1.99
2019-05-02T10:52:21.555Z,1.74
2019-05-02T10:53:17.411Z,1.05
2019-05-02T10:54:20.532Z,2.10
2019-05-02T10:55:17.534Z,0.88
2019-05-02T10:56:17.576Z,2.95
2019-05-02T10:57:17.563Z,2.52
2019-05-02T10:58:17.306Z,1.50
2019-05-02T10:59:17.714Z,1.45
2019-05-02T11:00:18.401Z,2.08
2019-05-02T11:01:18.147Z,2.14
2019-05-02T11:02:18.784Z,2.67
2019-05-02T11:03:18.582Z,1.93
2019-05-02T11:04:18.872Z,2.15
2019-05-02T11:05:22.517Z,1.58
2019-05-02T11:06:19.125Z,3.11
2019-05-02T11:07:22.643Z,2.14
2019-05-02T11:08:19.911Z,4.63
2019-05-02T11:09:24.586Z,2.12
2019-05-02T11:10:21.779Z,1.59
2019-05-02T11:11:21.905Z,1.70
2019-05-02T11:12:25.591Z,2.13
2019-05-02T11:13:21.756Z,3.70
2019-05-02T11:14:22.529Z,3.03
2019-05-02T11:15:22.096Z,1.75
2019-05-02T11:16:22.329Z,1.40
2019-05-02T11:17:22.758Z,2.02
2019-05-02T11:18:39.198Z,2.59
2019-05-02T11:19:22.974Z,1.74
2019-05-02T11:20:23.242Z,1.78
2019-05-02T11:21:23.555Z,3.42
2019-05-02T11:23:23.843Z,2.06
2019-05-02T11:24:23.882Z,0.85
2019-05-02T11:25:24.179Z,0.45
2019-05-02T11:26:25.196Z,1.51
2019-05-02T11:27:25.036Z,3.24
2019-05-02T11:28:25.705Z,1.75
2019-05-02T11:29:25.961Z,2.73
2019-05-02T11:30:26.714Z,3.57
2019-05-02T11:31:26.518Z,2.95
2019-05-02T11:32:27.057Z,1.85
2019-05-02T11:33:27.298Z,2.00
2019-05-02T11:34:27.783Z,3.14
2019-05-02T11:35:28.037Z,1.82
2019-05-02T11:36:28.555Z,3.38
2019-05-02T11:37:28.296Z,3.15
2019-05-02T11:38:29.088Z,1.76
2019-05-02T11:39:37.762Z,0.90
2019-05-02T11:40:29.077Z,0.54
2019-05-02T11:41:31.576Z,1.14
2019-05-02T11:42:29.987Z,1.91
2019-05-02T11:43:29.971Z,0.96
2019-05-02T11:44:32.451Z,0.42
2019-05-02T11:45:32.327Z,0.80
2019-05-02T11:46:32.837Z,1.26
2019-05-02T11:47:32.837Z,1.63
2019-05-02T11:48:32.004Z,1.18
2019-05-02T11:49:32.127Z,1.23
2019-05-02T11:50:35.427Z,1.22
2019-05-02T11:51:32.888Z,0.60
2019-05-02T11:52:37.215Z,1.39
2019-05-02T11:53:33.043Z,1.81
2019-05-02T11:54:33.287Z,0.98
2019-05-02T11:55:33.672Z,1.70
2019-05-02T11:56:33.898Z,4.01
2019-05-02T11:57:34.148Z,3.38
2019-05-02T11:58:34.537Z,1.86
2019-05-02T11:59:34.784Z,1.89
2019-05-02T12:00:35.213Z,2.45
2019-05-02T12:01:39.519Z,1.40
2019-05-02T12:02:35.557Z,1.38
2019-05-02T12:03:37.090Z,0.97
2019-05-02T12:04:36.460Z,1.48
2019-05-02T12:05:39.314Z,2.14
2019-05-02T12:06:37.306Z,2.10
2019-05-02T12:07:37.703Z,1.37
2019-05-02T12:08:39.366Z,2.67
2019-05-02T12:09:38.421Z,1.36
2019-05-02T12:10:38.667Z,0.88
2019-05-02T12:11:38.934Z,0.86
2019-05-02T12:12:39.459Z,1.62
2019-05-02T12:13:39.263Z,1.33
2019-05-02T12:14:39.552Z,1.77
2019-05-02T12:15:42.112Z,1.91
2019-05-02T12:16:40.149Z,3.52
2019-05-02T12:17:41.957Z,2.73
2019-05-02T12:18:41.888Z,1.25
2019-05-02T12:19:42.594Z,1.88
2019-05-02T12:20:42.543Z,0.81
2019-05-02T12:21:42.059Z,0.79
2019-05-02T12:22:42.052Z,1.54
2019-05-02T12:23:42.197Z,0.77
2019-05-02T12:24:45.269Z,0.52
2019-05-02T12:25:42.720Z,0.65
2019-05-02T12:26:42.602Z,0.66
2019-05-02T12:27:42.837Z,0.87
2019-05-02T12:28:43.132Z,0.96
2019-05-02T12:29:43.413Z,1.28
2019-05-02T12:30:43.893Z,0.60
2019-05-02T12:31:47.282Z,0.98
2019-05-02T12:32:44.428Z,0.73
2019-05-02T12:33:44.938Z,1.63
2019-05-02T12:34:44.686Z,0.69
2019-05-02T12:35:44.928Z,0.98
2019-05-02T12:36:45.171Z,0.83
2019-05-02T12:37:47.092Z,0.97
2019-05-02T12:38:46.074Z,2.84
2019-05-02T12:40:46.369Z,1.48
2019-05-02T12:41:47.194Z,1.57
2019-05-02T12:42:47.294Z,1.78
2019-05-02T12:43:47.547Z,1.23
2019-05-02T12:44:47.811Z,1.39
2019-05-02T12:45:48.208Z,2.61
2019-05-02T12:46:48.488Z,1.38
2019-05-02T12:47:48.735Z,1.26
2019-05-02T12:48:49.049Z,2.04
2019-05-02T12:49:49.373Z,0.76
2019-05-02T12:50:49.624Z,2.05
2019-05-02T12:51:49.858Z,0.79
2019-05-02T12:52:52.108Z,1.29
2019-05-02T12:54:52.476Z,0.93
2019-05-02T12:55:52.737Z,0.95
2019-05-02T12:56:52.881Z,1.52
2019-05-02T12:57:52.356Z,1.15
2019-05-02T12:58:52.997Z,1.04
2019-05-02T12:59:52.539Z,2.00
2019-05-02T13:00:53.199Z,1.68
2019-05-02T13:01:52.558Z,2.66
2019-05-02T13:02:52.763Z,2.87
2019-05-02T13:03:52.932Z,2.13
2019-05-02T13:04:53.301Z,1.56
2019-05-02T13:05:53.769Z,2.61
2019-05-02T13:06:54.017Z,0.74
2019-05-02T13:07:55.531Z,1.50
2019-05-02T13:08:54.615Z,2.53
2019-05-02T13:09:55.099Z,2.83
2019-05-02T13:11:01.874Z,2.86
2019-05-02T13:11:55.388Z,2.95
2019-05-02T13:12:55.387Z,2.36
2019-05-02T13:13:55.910Z,0.95
2019-05-02T13:14:55.671Z,0.93
2019-05-02T13:15:56.152Z,0.52
2019-05-02T13:17:01.315Z,2.31
2019-05-02T13:17:56.891Z,1.37
2019-05-02T13:19:02.235Z,1.69
2019-05-02T13:20:01.475Z,0.88
2019-05-02T13:20:58.018Z,1.03
2019-05-02T13:21:59.609Z,1.91
2019-05-02T13:23:00.900Z,1.53
2019-05-02T13:23:58.076Z,1.27
2019-05-02T13:24:58.641Z,2.50
2019-05-02T13:25:58.858Z,1.96
2019-05-02T13:27:00.942Z,1.86
2019-05-02T13:28:01.873Z,1.96