createdAt,value
2017-12-31T00:01:27.078Z,97897.11
2017-12-31T00:03:56.932Z,97899.53
2017-12-31T00:06:26.662Z,97904.23
2017-12-31T00:08:56.522Z,97895.09
2017-12-31T00:11:26.373Z,97895.25
2017-12-31T00:13:56.240Z,97898.90
2017-12-31T00:16:26.139Z,97896.27
2017-12-31T00:18:55.980Z,97901.64
2017-12-31T00:21:25.984Z,97905.67
2017-12-31T00:23:56.073Z,97900.70
2017-12-31T00:26:25.947Z,97898.53
2017-12-31T00:28:55.740Z,97900.34
2017-12-31T00:31:25.563Z,97895.53
2017-12-31T00:33:55.056Z,97900.20
2017-12-31T00:36:24.891Z,97910.14
2017-12-31T00:38:54.460Z,97904.45
2017-12-31T00:41:24.289Z,97902.58
2017-12-31T00:43:54.090Z,97904.80
2017-12-31T00:46:23.948Z,97904.59
2017-12-31T00:48:53.752Z,97901.66
2017-12-31T00:51:23.584Z,97906.67
2017-12-31T00:53:53.420Z,97907.36
2017-12-31T00:56:23.259Z,97913.47
2017-12-31T00:58:53.075Z,97916.12
2017-12-31T01:01:22.894Z,97920.24
2017-12-31T01:03:52.726Z,97917.93
2017-12-31T01:06:22.523Z,97927.98
2017-12-31T01:08:52.357Z,97927.61
2017-12-31T01:11:22.176Z,97928.56
2017-12-31T01:13:51.985Z,97926.70
2017-12-31T01:16:21.787Z,97932.66
2017-12-31T01:18:51.701Z,97934.03
2017-12-31T01:21:21.600Z,97933.59
2017-12-31T01:23:51.409Z,97933.64
2017-12-31T01:26:21.222Z,97937.41
2017-12-31T01:28:51.019Z,97937.67
2017-12-31T01:31:20.833Z,97938.84
2017-12-31T01:33:50.669Z,97932.27
2017-12-31T01:36:20.487Z,97939.73
2017-12-31T01:38:50.394Z,97940.59
2017-12-31T01:41:20.218Z,97947.53
2017-12-31T01:43:51.005Z,97940.66
2017-12-31T01:46:20.550Z,97944.58
2017-12-31T01:49:01.508Z,97941.56
2017-12-31T01:51:31.301Z,97944.74
2017-12-31T01:54:01.116Z,97942.13
2017-12-31T01:56:30.927Z,97938.30
2017-12-31T01:59:00.770Z,97928.35
2017-12-31T02:01:30.552Z,97928.09
2017-12-31T02:04:00.357Z,97930.91
2017-12-31T02:06:30.162Z,97935.05
2017-12-31T02:08:59.970Z,97934.89
2017-12-31T02:11:29.797Z,97937.62
2017-12-31T02:13:59.679Z,97940.17
2017-12-31T02:16:29.565Z,97950.83
2017-12-31T02:18:59.409Z,97954.12
2017-12-31T02:21:29.219Z,97960.63
2017-12-31T02:23:59.607Z,97953.92
2017-12-31T02:26:29.414Z,97961.02
2017-12-31T02:28:59.227Z,97962.24
2017-12-31T02:31:29.034Z,97962.55
2017-12-31T02:33:58.838Z,97966.27
2017-12-31T02:36:28.652Z,97968.00
2017-12-31T02:38:58.480Z,97979.17
2017-12-31T02:41:28.299Z,97976.73
2017-12-31T02:43:58.110Z,97985.55
2017-12-31T02:46:27.923Z,97982.20
2017-12-31T02:48:57.730Z,97986.71
2017-12-31T02:51:27.532Z,97983.55
2017-12-31T02:53:57.338Z,97985.50
2017-12-31T02:56:27.151Z,97997.00
2017-12-31T02:58:56.987Z,97996.95
2017-12-31T03:01:26.806Z,97996.11
2017-12-31T03:03:56.600Z,98000.48
2017-12-31T03:06:26.408Z,97994.79
2017-12-31T03:08:56.207Z,98004.25
2017-12-31T03:11:26.018Z,98007.23
2017-12-31T03:13:55.843Z,98007.60
2017-12-31T03:16:25.663Z,98016.25
2017-12-31T03:18:55.515Z,98012.91
2017-12-31T03:21:25.336Z,98016.48
2017-12-31T03:23:55.170Z,98022.00
2017-12-31T03:26:24.975Z,98017.30
2017-12-31T03:28:54.770Z,98022.52
2017-12-31T03:31:24.599Z,98031.81
2017-12-31T03:33:54.384Z,98030.78
2017-12-31T03:36:24.197Z,98037.41
2017-12-31T03:38:53.997Z,98035.22
2017-12-31T03:41:23.896Z,98037.88
2017-12-31T03:43:53.724Z,98046.94
2017-12-31T03:46:23.518Z,98045.77
2017-12-31T03:48:53.336Z,98049.47
2017-12-31T03:51:23.137Z,98054.66
2017-12-31T03:53:52.932Z,98055.16
2017-12-31T03:56:22.746Z,98057.09
2017-12-31T03:58:52.610Z,98053.50
2017-12-31T04:01:22.441Z,98056.37
2017-12-31T04:03:52.245Z,98056.95
2017-12-31T04:06:22.053Z,98057.70
2017-12-31T04:08:51.856Z,98057.46
2017-12-31T04:11:21.668Z,98063.61
2017-12-31T04:13:51.482Z,98069.25
2017-12-31T04:16:21.291Z,98061.60
2017-12-31T04:18:51.104Z,98061.70
2017-12-31T04:21:20.916Z,98061.05
2017-12-31T04:23:50.768Z,98057.16
2017-12-31T04:26:20.573Z,98063.91
2017-12-31T04:28:50.367Z,98066.34
2017-12-31T04:31:20.172Z,98060.25
2017-12-31T04:33:49.984Z,98065.14
2017-12-31T04:36:19.805Z,98054.28
2017-12-31T04:38:49.610Z,98061.46
2017-12-31T04:41:19.416Z,98062.75
2017-12-31T04:43:49.214Z,98067.88
2017-12-31T04:46:19.026Z,98065.97
2017-12-31T04:48:48.671Z,98067.53
2017-12-31T04:51:18.508Z,98072.86
2017-12-31T04:53:48.329Z,98075.94
2017-12-31T04:56:18.156Z,98084.48
2017-12-31T04:58:47.985Z,98078.84
2017-12-31T05:01:17.520Z,98079.53
2017-12-31T05:03:47.346Z,98077.00
2017-12-31T05:06:17.143Z,98082.32
2017-12-31T05:08:46.975Z,98082.60
2017-12-31T05:11:16.845Z,98079.70
2017-12-31T05:13:46.660Z,98086.73
2017-12-31T05:16:16.515Z,98085.33
2017-12-31T05:18:46.337Z,98082.91
2017-12-31T05:21:16.152Z,98084.51
2017-12-31T05:23:45.963Z,98086.11
2017-12-31T05:26:15.763Z,98088.47
2017-12-31T05:28:45.579Z,98090.60
2017-12-31T05:31:15.395Z,98088.19
2017-12-31T05:33:45.191Z,98084.86
2017-12-31T05:36:15.391Z,98087.71
2017-12-31T05:38:45.224Z,98089.95
2017-12-31T05:41:15.307Z,98088.30
2017-12-31T05:43:45.121Z,98086.87
2017-12-31T05:46:15.179Z,98087.05
2017-12-31T05:48:45.019Z,98077.86
2017-12-31T05:51:14.865Z,98080.25
2017-12-31T05:53:44.796Z,98084.97
2017-12-31T05:56:14.608Z,98082.89
2017-12-31T05:58:44.430Z,98089.76
2017-12-31T06:01:14.229Z,98083.16
2017-12-31T06:03:44.037Z,98083.89
2017-12-31T06:06:13.846Z,98081.94
2017-12-31T06:08:43.644Z,98083.39
2017-12-31T06:11:13.435Z,98089.38
2017-12-31T06:13:43.232Z,98089.28
2017-12-31T06:16:13.040Z,98095.07
2017-12-31T06:18:42.845Z,98089.42
2017-12-31T06:21:12.646Z,98096.20
2017-12-31T06:23:42.441Z,98101.28
2017-12-31T06:26:12.295Z,98098.41
2017-12-31T06:28:41.843Z,98096.03
2017-12-31T06:31:11.639Z,98100.99
2017-12-31T06:33:41.424Z,98101.09
2017-12-31T06:36:11.212Z,98104.26
2017-12-31T06:38:41.035Z,98095.50
2017-12-31T06:41:10.857Z,98105.34
2017-12-31T06:43:40.670Z,98106.48
2017-12-31T06:46:10.473Z,98102.64
2017-12-31T06:48:40.296Z,98096.41
2017-12-31T06:51:10.108Z,98104.08
2017-12-31T06:53:39.895Z,98098.66
2017-12-31T06:56:09.693Z,98107.12
2017-12-31T06:58:39.485Z,98110.64
2017-12-31T07:01:09.261Z,98113.84
2017-12-31T07:03:38.822Z,98118.30
2017-12-31T07:06:08.613Z,98117.58
2017-12-31T07:08:38.849Z,98122.70
2017-12-31T07:11:08.661Z,98125.93
2017-12-31T07:13:38.792Z,98129.62
2017-12-31T07:16:08.617Z,98131.23
2017-12-31T07:18:38.463Z,98131.34
2017-12-31T07:21:08.252Z,98137.25
2017-12-31T07:23:38.407Z,98144.75
2017-12-31T07:26:08.210Z,98145.27
2017-12-31T07:28:38.056Z,98155.73
2017-12-31T07:31:07.868Z,98152.79
2017-12-31T07:33:37.877Z,98163.80
2017-12-31T07:36:07.715Z,98159.91
2017-12-31T07:38:37.554Z,98165.81
2017-12-31T07:41:07.322Z,98170.17
2017-12-31T07:43:37.108Z,98178.89
2017-12-31T07:46:06.912Z,98178.70
2017-12-31T07:48:36.703Z,98178.41
2017-12-31T07:51:06.317Z,98176.62
2017-12-31T07:53:36.100Z,98177.59
2017-12-31T07:56:05.927Z,98181.50
2017-12-31T07:58:35.825Z,98187.50
2017-12-31T08:01:05.613Z,98185.58
2017-12-31T08:03:35.454Z,98186.52
2017-12-31T08:06:05.902Z,98186.67
2017-12-31T08:08:35.838Z,98191.95
2017-12-31T08:11:06.174Z,98200.59
2017-12-31T08:13:36.025Z,98204.33
2017-12-31T08:16:05.717Z,98202.26
2017-12-31T08:18:35.870Z,98209.14
2017-12-31T08:21:05.725Z,98216.30
2017-12-31T08:23:35.552Z,98217.22
2017-12-31T08:26:05.340Z,98217.55
2017-12-31T08:28:35.143Z,98214.17
2017-12-31T08:31:04.836Z,98220.80
2017-12-31T08:33:34.635Z,98224.19
2017-12-31T08:36:04.656Z,98227.58
2017-12-31T08:38:34.562Z,98229.78
2017-12-31T08:41:04.392Z,98229.53
2017-12-31T08:43:34.224Z,98227.25
2017-12-31T08:46:04.089Z,98230.01
2017-12-31T08:48:33.896Z,98233.22
2017-12-31T08:51:03.717Z,98236.61
2017-12-31T08:53:33.357Z,98234.89
2017-12-31T08:56:03.229Z,98232.03
2017-12-31T08:58:33.049Z,98235.92
2017-12-31T09:01:02.869Z,98240.87
2017-12-31T09:03:32.779Z,98247.64
2017-12-31T09:06:02.739Z,98252.55
2017-12-31T09:08:32.564Z,98249.30
2017-12-31T09:11:02.864Z,98252.68
2017-12-31T09:13:32.752Z,98254.22
2017-12-31T09:16:02.545Z,98255.95
2017-12-31T09:18:32.456Z,98256.95
2017-12-31T09:21:02.279Z,98255.14
2017-12-31T09:23:32.164Z,98250.06
2017-12-31T09:26:01.837Z,98254.11
2017-12-31T09:28:31.917Z,98262.13
2017-12-31T09:31:02.962Z,98261.48
2017-12-31T09:33:32.800Z,98258.25
2017-12-31T09:36:02.735Z,98261.06
2017-12-31T09:38:32.484Z,98258.13
2017-12-31T09:41:02.559Z,98250.54
2017-12-31T09:43:32.486Z,98251.70
2017-12-31T09:46:02.322Z,98249.12
2017-12-31T09:48:32.141Z,98246.95
2017-12-31T09:51:01.472Z,98243.88
2017-12-31T09:53:31.334Z,98249.93
2017-12-31T09:56:01.374Z,98237.12
2017-12-31T09:58:31.284Z,98237.75
2017-12-31T10:01:01.235Z,98236.16
2017-12-31T10:03:31.193Z,98243.19
2017-12-31T10:06:02.219Z,98234.41
2017-12-31T10:08:32.249Z,98238.77
2017-12-31T10:11:02.126Z,98223.95
2017-12-31T10:13:31.884Z,98232.25
2017-12-31T10:16:02.037Z,98228.94
2017-12-31T10:18:32.135Z,98218.70
2017-12-31T10:21:02.054Z,98218.25
2017-12-31T10:23:32.132Z,98222.12
2017-12-31T10:26:01.710Z,98222.23
2017-12-31T10:28:35.421Z,98218.53
2017-12-31T10:31:05.018Z,98214.38
2017-12-31T10:33:34.648Z,98218.12
2017-12-31T10:36:04.247Z,98213.88
2017-12-31T10:38:33.780Z,98208.73
2017-12-31T10:41:03.370Z,98208.20
2017-12-31T10:43:32.992Z,98206.77
2017-12-31T10:46:02.638Z,98201.10
2017-12-31T10:48:32.003Z,98195.75
2017-12-31T10:51:01.616Z,98192.78
2017-12-31T10:53:31.158Z,98193.08
2017-12-31T10:56:00.875Z,98192.47
2017-12-31T10:58:30.765Z,98190.19
2017-12-31T11:01:01.734Z,98189.19
2017-12-31T11:03:31.448Z,98191.66
2017-12-31T11:06:01.259Z,98190.16
2017-12-31T11:08:30.791Z,98192.27
2017-12-31T11:11:08.560Z,98191.63
2017-12-31T11:13:38.439Z,98189.22
2017-12-31T11:16:08.513Z,98189.41
2017-12-31T11:18:41.791Z,98194.30
2017-12-31T11:21:14.883Z,98186.61
2017-12-31T11:23:45.308Z,98191.80
2017-12-31T11:28:52.525Z,98178.87
2017-12-31T11:31:22.179Z,98170.17
2017-12-31T11:33:51.739Z,98174.58
2017-12-31T11:36:21.719Z,98179.83
2017-12-31T11:38:53.327Z,98171.44
2017-12-31T11:41:22.986Z,98164.91
2017-12-31T11:43:53.225Z,98169.14
2017-12-31T11:46:23.725Z,98160.23
2017-12-31T11:48:53.282Z,98158.70
2017-12-31T11:51:22.875Z,98172.36
2017-12-31T11:53:52.434Z,98167.66
2017-12-31T11:56:21.976Z,98159.88
2017-12-31T11:58:51.560Z,98151.72
2017-12-31T12:01:21.094Z,98149.95
2017-12-31T12:03:50.645Z,98161.59
2017-12-31T12:06:21.832Z,98156.23
2017-12-31T12:08:51.442Z,98153.48
2017-12-31T12:11:21.420Z,98151.28
2017-12-31T12:13:50.933Z,98142.64
2017-12-31T12:16:20.467Z,98136.28
2017-12-31T12:18:50.007Z,98129.33
2017-12-31T12:21:19.569Z,98119.98
2017-12-31T12:23:49.476Z,98115.08
2017-12-31T12:26:18.827Z,98113.83
2017-12-31T12:28:48.369Z,98108.36
2017-12-31T12:31:17.961Z,98113.14
2017-12-31T12:33:47.530Z,98107.93
2017-12-31T12:36:17.201Z,98110.05
2017-12-31T12:38:47.262Z,98111.23
2017-12-31T12:41:16.973Z,98111.74
2017-12-31T12:43:46.804Z,98118.48
2017-12-31T12:46:16.497Z,98096.36
2017-12-31T12:48:46.110Z,98100.61
2017-12-31T12:51:15.634Z,98106.95
2017-12-31T12:53:45.196Z,98111.73
2017-12-31T12:56:14.574Z,98113.08
2017-12-31T12:58:44.172Z,98110.37
2017-12-31T13:01:13.793Z,98112.88
2017-12-31T13:03:43.358Z,98105.94
2017-12-31T13:06:13.326Z,98104.34
2017-12-31T13:08:42.877Z,98107.72
2017-12-31T13:11:12.698Z,98102.18
2017-12-31T13:13:42.225Z,98101.80
2017-12-31T13:16:11.838Z,98106.20
2017-12-31T13:18:41.466Z,98105.38
2017-12-31T13:21:11.520Z,98102.05
2017-12-31T13:23:41.552Z,98097.93
2017-12-31T13:26:11.130Z,98097.19
2017-12-31T13:28:40.698Z,98096.78
2017-12-31T13:31:10.247Z,98096.95
2017-12-31T13:33:40.043Z,98102.38
2017-12-31T13:36:09.627Z,98098.52
2017-12-31T13:38:39.403Z,98089.23
2017-12-31T13:41:08.998Z,98088.80
2017-12-31T13:43:38.555Z,98089.23
2017-12-31T13:46:08.115Z,98087.48
2017-12-31T13:48:37.834Z,98083.19
2017-12-31T13:51:07.389Z,98079.30
2017-12-31T13:53:36.950Z,98084.46
2017-12-31T13:56:06.498Z,98081.58
2017-12-31T13:58:36.076Z,98076.88
2017-12-31T14:01:05.646Z,98082.63
2017-12-31T14:03:35.383Z,98079.19
2017-12-31T14:06:04.934Z,98084.33
2017-12-31T14:08:34.934Z,98082.30
2017-12-31T14:11:05.408Z,98074.92
2017-12-31T14:13:35.030Z,98073.94
2017-12-31T14:16:04.610Z,98073.25
2017-12-31T14:18:34.268Z,98061.81
2017-12-31T14:21:04.009Z,98065.27
2017-12-31T14:23:33.891Z,98060.83
2017-12-31T14:26:03.477Z,98061.45
2017-12-31T14:28:33.487Z,98051.91
2017-12-31T14:31:03.052Z,98058.23
2017-12-31T14:33:33.515Z,98042.36
2017-12-31T14:36:03.123Z,98044.61
2017-12-31T14:38:32.498Z,98027.98
2017-12-31T14:41:02.932Z,98031.88
2017-12-31T14:43:36.396Z,98025.28
2017-12-31T14:46:06.213Z,98014.50
2017-12-31T14:48:36.138Z,98023.01
2017-12-31T14:51:05.999Z,98022.77
2017-12-31T14:53:35.658Z,98019.34
2017-12-31T14:56:05.315Z,98018.29
2017-12-31T14:58:34.826Z,98011.80
2017-12-31T15:01:04.589Z,98012.63
2017-12-31T15:03:34.228Z,98006.78
2017-12-31T15:06:03.753Z,98008.52
2017-12-31T15:08:33.369Z,98012.59
2017-12-31T15:11:04.472Z,98008.77
2017-12-31T15:13:34.846Z,98016.03
2017-12-31T15:16:05.865Z,98009.16
2017-12-31T15:18:35.833Z,98010.20
2017-12-31T15:21:05.955Z,98011.27
2017-12-31T15:23:35.886Z,98003.23
2017-12-31T15:26:05.799Z,98006.95
2017-12-31T15:28:35.777Z,98006.73
2017-12-31T15:31:05.965Z,98005.19
2017-12-31T15:33:35.982Z,98003.43
2017-12-31T15:36:05.954Z,98000.64
2017-12-31T15:38:35.986Z,98003.48
2017-12-31T15:41:05.909Z,97993.41
2017-12-31T15:43:35.877Z,97996.37
2017-12-31T15:46:05.778Z,97994.73
2017-12-31T15:48:35.661Z,97992.05
2017-12-31T15:51:05.503Z,97992.72
2017-12-31T15:53:35.322Z,97986.25
2017-12-31T15:56:04.871Z,97985.97
2017-12-31T15:58:34.690Z,97988.13
2017-12-31T16:01:05.237Z,97987.44
2017-12-31T16:03:36.600Z,97985.53
2017-12-31T16:06:06.506Z,97982.23
2017-12-31T16:08:36.452Z,97977.92
2017-12-31T16:11:06.310Z,97978.09
2017-12-31T16:13:36.147Z,97978.62
2017-12-31T16:16:06.036Z,97966.34
2017-12-31T16:18:36.486Z,97965.33
2017-12-31T16:21:06.604Z,97960.34
2017-12-31T16:23:37.169Z,97951.70
2017-12-31T16:26:07.610Z,97965.27
2017-12-31T16:28:37.485Z,97961.27
2017-12-31T16:31:07.424Z,97955.31
2017-12-31T16:33:37.304Z,97955.58
2017-12-31T16:36:07.822Z,97949.70
2017-12-31T16:38:37.881Z,97955.20
2017-12-31T16:41:08.202Z,97951.58
2017-12-31T16:43:38.450Z,97953.83
2017-12-31T16:46:09.245Z,97951.23
2017-12-31T16:48:40.168Z,97949.67
2017-12-31T16:51:10.208Z,97940.03
2017-12-31T16:53:40.093Z,97946.75
2017-12-31T16:56:10.093Z,97948.04
2017-12-31T16:58:40.355Z,97941.71
2017-12-31T17:01:10.157Z,97947.97
2017-12-31T17:03:39.793Z,97950.72
2017-12-31T17:06:10.362Z,97948.28
2017-12-31T17:08:40.368Z,97947.60
2017-12-31T17:11:10.320Z,97949.76
2017-12-31T17:13:40.237Z,97946.93
2017-12-31T17:16:11.537Z,97947.42
2017-12-31T17:18:41.498Z,97951.35
2017-12-31T17:21:20.185Z,97945.22
2017-12-31T17:23:50.114Z,97951.84
2017-12-31T17:26:20.032Z,97955.30
2017-12-31T17:28:49.956Z,97952.46
2017-12-31T17:31:19.595Z,97949.84
2017-12-31T17:33:50.327Z,97943.11
2017-12-31T17:36:20.307Z,97946.00
2017-12-31T17:38:50.327Z,97941.88
2017-12-31T17:41:21.117Z,97943.15
2017-12-31T17:43:51.022Z,97942.39
2017-12-31T17:46:22.079Z,97940.17
2017-12-31T17:48:51.989Z,97932.05
2017-12-31T17:51:22.108Z,97931.30
2017-12-31T17:53:51.849Z,97929.73
2017-12-31T17:56:21.729Z,97928.43
2017-12-31T17:58:51.793Z,97927.45
2017-12-31T18:01:29.694Z,97926.34
2017-12-31T18:03:59.999Z,97926.39
2017-12-31T18:06:29.941Z,97928.23
2017-12-31T18:09:00.451Z,97927.48
2017-12-31T18:11:30.471Z,97930.26
2017-12-31T18:14:00.354Z,97926.06
2017-12-31T18:16:30.224Z,97925.86
2017-12-31T18:19:00.061Z,97917.77
2017-12-31T18:21:30.114Z,97911.23
2017-12-31T18:23:59.919Z,97909.71
2017-12-31T18:26:33.499Z,97903.09
2017-12-31T18:29:03.458Z,97902.27
2017-12-31T18:31:33.404Z,97905.61
2017-12-31T18:34:03.624Z,97898.47
2017-12-31T18:36:34.283Z,97892.66
2017-12-31T18:41:37.464Z,97896.94
2017-12-31T18:44:08.238Z,97886.27
2017-12-31T18:51:45.954Z,97882.16
2017-12-31T18:54:15.935Z,97882.42
2017-12-31T18:56:45.867Z,97873.38
2017-12-31T18:59:15.717Z,97866.14
2017-12-31T19:01:45.646Z,97863.94
2017-12-31T19:04:15.519Z,97869.72
2017-12-31T19:06:47.249Z,97866.23
2017-12-31T19:09:17.196Z,97865.48
2017-12-31T19:11:49.585Z,97860.86
2017-12-31T19:14:19.557Z,97850.00
2017-12-31T19:16:49.388Z,97851.94
2017-12-31T19:19:19.263Z,97851.08
2017-12-31T19:21:49.184Z,97843.23
2017-12-31T19:24:19.085Z,97844.77
2017-12-31T19:26:48.772Z,97848.91
2017-12-31T19:31:48.485Z,97844.30
2017-12-31T19:34:18.381Z,97842.91
2017-12-31T19:36:48.356Z,97845.38
2017-12-31T19:39:18.340Z,97830.92
2017-12-31T19:41:48.509Z,97825.09
2017-12-31T19:44:19.572Z,97827.17
2017-12-31T19:46:49.454Z,97826.31
2017-12-31T19:49:19.307Z,97822.20
2017-12-31T19:51:49.259Z,97822.34
2017-12-31T19:54:19.156Z,97823.05
2017-12-31T19:56:49.041Z,97827.67
2017-12-31T19:59:19.242Z,97819.92
2017-12-31T20:01:49.484Z,97816.61
2017-12-31T20:04:19.349Z,97818.30
2017-12-31T20:06:49.273Z,97806.95
2017-12-31T20:09:20.758Z,97808.34
2017-12-31T20:11:51.076Z,97801.57
2017-12-31T20:14:21.290Z,97797.02
2017-12-31T20:16:51.289Z,97791.78
2017-12-31T20:19:21.025Z,97793.93
2017-12-31T20:21:50.969Z,97788.45
2017-12-31T20:24:20.805Z,97785.17
2017-12-31T20:26:51.430Z,97785.73
2017-12-31T20:29:21.321Z,97783.99
2017-12-31T20:31:51.981Z,97784.03
2017-12-31T20:34:22.052Z,97778.40
2017-12-31T20:36:52.069Z,97773.08
2017-12-31T20:39:22.331Z,97774.89
2017-12-31T20:41:52.264Z,97770.73
2017-12-31T20:44:22.192Z,97768.53
2017-12-31T20:46:52.040Z,97764.34
2017-12-31T20:49:21.705Z,97757.94
2017-12-31T20:51:51.600Z,97756.50
2017-12-31T20:54:21.500Z,97757.16
2017-12-31T20:56:51.460Z,97757.72
2017-12-31T20:59:22.243Z,97763.41
2017-12-31T21:01:52.097Z,97761.86
2017-12-31T21:04:22.043Z,97752.19
2017-12-31T21:06:52.353Z,97746.96
2017-12-31T21:09:22.245Z,97744.77
2017-12-31T21:11:52.194Z,97749.62
2017-12-31T21:14:22.139Z,97747.72
2017-12-31T21:16:52.207Z,97746.02
2017-12-31T21:19:21.977Z,97752.39
2017-12-31T21:21:52.039Z,97740.91
2017-12-31T21:24:21.865Z,97739.22
2017-12-31T21:26:51.680Z,97739.19
2017-12-31T21:29:22.016Z,97738.81
2017-12-31T21:31:52.080Z,97739.52
2017-12-31T21:34:21.989Z,97735.52
2017-12-31T21:36:52.422Z,97728.05
2017-12-31T21:39:23.507Z,97716.37
2017-12-31T21:41:53.418Z,97716.17
2017-12-31T21:44:23.582Z,97716.31
2017-12-31T21:46:53.412Z,97714.05
2017-12-31T21:49:23.622Z,97710.39
2017-12-31T21:51:53.040Z,97699.70
2017-12-31T21:54:23.009Z,97693.03
2017-12-31T21:56:52.834Z,97693.98
2017-12-31T21:59:22.802Z,97691.87
2017-12-31T22:01:52.637Z,97693.39
2017-12-31T22:04:22.565Z,97696.61
2017-12-31T22:06:52.436Z,97690.74
2017-12-31T22:09:22.366Z,97697.54
2017-12-31T22:11:52.029Z,97697.13
2017-12-31T22:14:22.717Z,97696.24
2017-12-31T22:16:52.945Z,97692.94
2017-12-31T22:19:22.909Z,97689.19
2017-12-31T22:21:52.832Z,97687.98
2017-12-31T22:24:22.722Z,97692.90
2017-12-31T22:26:52.582Z,97682.23
2017-12-31T22:29:22.524Z,97676.45
2017-12-31T22:31:52.595Z,97676.08
2017-12-31T22:34:22.543Z,97675.34
2017-12-31T22:36:52.464Z,97670.81
2017-12-31T22:39:22.314Z,97663.38
2017-12-31T22:41:52.157Z,97659.39
2017-12-31T22:44:22.113Z,97657.02
2017-12-31T22:46:51.924Z,97665.08
2017-12-31T22:49:22.286Z,97662.22
2017-12-31T22:51:52.142Z,97658.00
2017-12-31T22:54:22.248Z,97664.68
2017-12-31T22:56:52.156Z,97655.45
2017-12-31T22:59:22.119Z,97661.72
2017-12-31T23:01:51.924Z,97663.35
2017-12-31T23:04:22.142Z,97661.58
2017-12-31T23:06:52.993Z,97659.23
2017-12-31T23:09:22.889Z,97657.36
2017-12-31T23:11:54.839Z,97653.64
2017-12-31T23:14:24.706Z,97652.59
2017-12-31T23:16:54.669Z,97660.59
2017-12-31T23:19:25.120Z,97663.83
2017-12-31T23:21:55.043Z,97661.14
2017-12-31T23:24:24.835Z,97655.82
2017-12-31T23:26:55.056Z,97656.77
2017-12-31T23:29:25.858Z,97657.14
2017-12-31T23:31:56.541Z,97646.11
2017-12-31T23:34:28.238Z,97649.32
2017-12-31T23:36:58.429Z,97644.52
2017-12-31T23:39:28.422Z,97642.84
2017-12-31T23:41:58.352Z,97647.55
2017-12-31T23:44:28.518Z,97638.28
2017-12-31T23:46:59.132Z,97630.59
2017-12-31T23:49:29.068Z,97637.19
2017-12-31T23:51:58.946Z,97628.09
2017-12-31T23:54:28.928Z,97627.69
2017-12-31T23:56:58.754Z,97636.18
2017-12-31T23:59:28.631Z,97644.00
