createdAt,value
2018-04-15T00:01:25.213Z,2.60
2018-04-15T00:03:53.693Z,2.33
2018-04-15T00:06:22.213Z,2.70
2018-04-15T00:08:50.651Z,2.33
2018-04-15T00:11:19.652Z,2.97
2018-04-15T00:13:54.165Z,2.63
2018-04-15T00:16:24.886Z,2.83
2018-04-15T00:18:54.160Z,3.63
2018-04-15T00:21:22.686Z,2.63
2018-04-15T00:23:51.179Z,2.43
2018-04-15T00:26:21.385Z,2.77
2018-04-15T00:28:51.091Z,2.20
2018-04-15T00:31:20.368Z,2.87
2018-04-15T00:33:48.814Z,3.07
2018-04-15T00:36:19.341Z,3.73
2018-04-15T00:38:47.831Z,2.97
2018-04-15T00:41:16.284Z,3.13
2018-04-15T00:43:44.825Z,2.23
2018-04-15T00:46:14.083Z,2.30
2018-04-15T00:48:42.477Z,2.57
2018-04-15T00:51:10.987Z,2.70
2018-04-15T00:53:52.690Z,3.00
2018-04-15T00:56:21.913Z,2.70
2018-04-15T00:58:50.460Z,2.90
2018-04-15T01:01:27.582Z,3.20
2018-04-15T01:03:55.998Z,2.90
2018-04-15T01:06:24.480Z,3.20
2018-04-15T01:09:00.375Z,2.87
2018-04-15T01:11:31.326Z,3.10
2018-04-15T01:13:59.755Z,3.10
2018-04-15T01:16:42.245Z,2.53
2018-04-15T01:19:17.060Z,2.90
2018-04-15T01:21:58.428Z,3.10
2018-04-15T01:24:26.880Z,3.23
2018-04-15T01:26:56.053Z,2.50
2018-04-15T01:29:24.441Z,3.10
2018-04-15T01:31:52.900Z,3.47
2018-04-15T01:34:21.291Z,3.63
2018-04-15T01:36:57.635Z,4.30
2018-04-15T01:39:29.749Z,3.40
2018-04-15T01:41:58.180Z,3.97
2018-04-15T01:44:26.602Z,4.17
2018-04-15T01:46:55.036Z,4.00
2018-04-15T01:49:23.451Z,4.17
2018-04-15T01:51:51.898Z,4.20
2018-04-15T01:54:20.366Z,3.80
2018-04-15T01:56:48.771Z,4.23
2018-04-15T01:59:24.361Z,4.33
2018-04-15T02:01:52.735Z,4.03
2018-04-15T02:04:21.928Z,4.00
2018-04-15T02:06:51.094Z,4.17
2018-04-15T02:09:25.523Z,4.10
2018-04-15T02:11:56.351Z,3.87
2018-04-15T02:14:25.530Z,3.13
2018-04-15T02:16:53.914Z,3.17
2018-04-15T02:19:27.107Z,3.20
2018-04-15T02:22:13.045Z,2.90
2018-04-15T02:24:41.557Z,3.47
2018-04-15T02:27:09.948Z,3.30
2018-04-15T02:29:38.361Z,2.93
2018-04-15T02:32:06.786Z,3.07
2018-04-15T02:34:37.034Z,5.10
2018-04-15T02:37:05.498Z,4.70
2018-04-15T02:39:33.964Z,5.77
2018-04-15T02:42:03.187Z,5.00
2018-04-15T02:44:31.686Z,5.23
2018-04-15T02:47:00.133Z,5.57
2018-04-15T02:49:28.562Z,5.00
2018-04-15T02:52:00.860Z,5.67
2018-04-15T02:54:30.087Z,4.47
2018-04-15T02:56:58.483Z,3.93
2018-04-15T02:59:27.972Z,3.97
2018-04-15T03:01:56.447Z,4.77
2018-04-15T03:04:24.918Z,12.13
2018-04-15T03:06:53.317Z,15.27
2018-04-15T03:09:22.956Z,22.80
2018-04-15T03:11:51.351Z,9.37
2018-04-15T03:14:19.763Z,12.63
2018-04-15T03:16:49.005Z,7.97
2018-04-15T03:19:34.856Z,8.60
2018-04-15T03:22:03.258Z,5.73
2018-04-15T03:24:31.671Z,4.23
2018-04-15T03:27:00.162Z,4.13
2018-04-15T03:29:39.349Z,3.60
2018-04-15T03:32:07.760Z,2.57
2018-04-15T03:34:36.158Z,3.13
2018-04-15T03:37:04.603Z,3.20
2018-04-15T03:39:33.054Z,3.60
2018-04-15T03:42:01.428Z,3.30
2018-04-15T03:44:29.933Z,3.10
2018-04-15T03:47:03.358Z,2.77
2018-04-15T03:49:31.747Z,3.13
2018-04-15T03:52:00.182Z,3.03
2018-04-15T03:54:28.577Z,3.33
2018-04-15T03:56:56.959Z,3.30
2018-04-15T03:59:26.190Z,3.10
2018-04-15T04:02:08.228Z,3.10
2018-04-15T04:04:36.742Z,3.00
2018-04-15T04:07:05.146Z,3.97
2018-04-15T04:09:34.305Z,3.73
2018-04-15T04:12:05.253Z,4.07
2018-04-15T04:14:51.300Z,4.27
2018-04-15T04:17:20.594Z,3.43
2018-04-15T04:20:01.600Z,2.80
2018-04-15T04:22:42.735Z,3.50
2018-04-15T04:25:18.628Z,3.23
2018-04-15T04:27:47.106Z,4.60
2018-04-15T04:30:15.473Z,3.60
2018-04-15T04:32:43.896Z,3.63
2018-04-15T04:35:12.312Z,3.30
2018-04-15T04:37:41.522Z,3.37
2018-04-15T04:40:17.577Z,3.40
2018-04-15T04:42:46.780Z,3.00
2018-04-15T04:45:15.238Z,3.27
2018-04-15T04:47:43.621Z,3.47
2018-04-15T04:50:11.974Z,4.13
2018-04-15T04:52:41.576Z,3.33
2018-04-15T04:55:09.985Z,4.40
2018-04-15T04:57:38.387Z,3.80
2018-04-15T05:00:07.626Z,3.40
2018-04-15T05:02:36.097Z,3.90
2018-04-15T05:05:11.640Z,3.73
2018-04-15T05:07:40.174Z,4.50
2018-04-15T05:10:09.432Z,4.13
2018-04-15T05:12:37.924Z,3.70
2018-04-15T05:15:06.798Z,3.67
2018-04-15T05:17:35.183Z,4.57
2018-04-15T05:20:11.557Z,3.90
2018-04-15T05:22:39.982Z,3.50
2018-04-15T05:25:09.188Z,5.17
2018-04-15T05:27:37.637Z,3.33
2018-04-15T05:30:13.068Z,4.77
2018-04-15T05:32:41.455Z,3.73
2018-04-15T05:35:09.931Z,3.87
2018-04-15T05:37:38.399Z,2.80
2018-04-15T05:40:07.808Z,2.83
2018-04-15T05:42:36.288Z,2.27
2018-04-15T05:45:04.749Z,2.53
2018-04-15T05:47:34.213Z,2.20
2018-04-15T05:50:03.472Z,2.33
2018-04-15T05:52:32.109Z,2.30
2018-04-15T05:55:00.531Z,2.80
2018-04-15T05:57:28.976Z,2.40
2018-04-15T05:59:57.373Z,2.10
2018-04-15T06:02:25.773Z,1.90
2018-04-15T06:04:54.356Z,3.13
2018-04-15T06:07:22.689Z,6.03
2018-04-15T06:09:51.238Z,6.17
2018-04-15T06:12:19.684Z,6.80
2018-04-15T06:14:48.120Z,5.57
2018-04-15T06:17:16.514Z,5.70
2018-04-15T06:19:44.985Z,6.17
2018-04-15T06:22:13.854Z,5.37
2018-04-15T06:24:42.704Z,5.67
2018-04-15T06:27:11.641Z,4.77
2018-04-15T06:29:41.792Z,4.70
2018-04-15T06:32:10.562Z,5.20
2018-04-15T06:34:46.853Z,6.80
2018-04-15T06:37:18.415Z,10.13
2018-04-15T06:39:54.265Z,7.47
2018-04-15T06:42:22.767Z,6.87
2018-04-15T06:44:51.567Z,4.93
2018-04-15T06:47:20.159Z,6.20
2018-04-15T06:49:51.957Z,7.23
2018-04-15T06:52:21.907Z,8.90
2018-04-15T06:54:58.117Z,7.00
2018-04-15T06:57:27.584Z,6.33
2018-04-15T06:59:56.185Z,6.87
2018-04-15T07:02:32.538Z,8.43
2018-04-15T07:05:01.353Z,10.93
2018-04-15T07:07:32.964Z,9.20
2018-04-15T07:10:09.618Z,8.13
2018-04-15T07:12:39.938Z,8.03
2018-04-15T07:15:08.657Z,5.83
2018-04-15T07:17:37.074Z,5.53
2018-04-15T07:20:06.567Z,6.33
2018-04-15T07:22:35.027Z,6.20
2018-04-15T07:25:03.523Z,4.87
2018-04-15T07:27:32.771Z,6.40
2018-04-15T07:30:01.176Z,5.90
2018-04-15T07:32:29.758Z,6.67
2018-04-15T07:34:58.190Z,5.67
2018-04-15T07:37:26.613Z,6.30
2018-04-15T07:39:55.246Z,6.00
2018-04-15T07:42:24.449Z,4.27
2018-04-15T07:44:53.263Z,4.77
2018-04-15T07:47:27.718Z,4.63
2018-04-15T07:49:56.173Z,4.27
2018-04-15T07:52:24.581Z,4.47
2018-04-15T07:54:53.107Z,3.60
2018-04-15T07:57:29.073Z,3.63
2018-04-15T08:00:10.056Z,3.47
2018-04-15T08:02:38.547Z,5.53
2018-04-15T08:05:07.791Z,4.70
2018-04-15T08:07:36.301Z,4.33
2018-04-15T08:10:04.809Z,4.33
2018-04-15T08:12:33.250Z,4.83
2018-04-15T08:15:02.454Z,4.13
2018-04-15T08:17:30.921Z,4.33
2018-04-15T08:20:00.202Z,4.23
2018-04-15T08:22:30.199Z,4.40
2018-04-15T08:24:58.944Z,4.73
2018-04-15T08:27:27.429Z,3.97
2018-04-15T08:29:55.920Z,5.20
2018-04-15T08:32:25.223Z,5.50
2018-04-15T08:34:53.717Z,6.57
2018-04-15T08:37:22.201Z,6.07
2018-04-15T08:40:03.896Z,5.20
2018-04-15T08:42:32.289Z,5.03
2018-04-15T08:45:01.097Z,4.20
2018-04-15T08:47:30.314Z,3.60
2018-04-15T08:49:59.778Z,3.83
2018-04-15T08:52:33.739Z,3.53
2018-04-15T08:55:06.099Z,3.73
2018-04-15T08:57:40.414Z,3.17
2018-04-15T09:00:09.142Z,3.33
2018-04-15T09:02:37.570Z,4.33
2018-04-15T09:05:12.499Z,3.93
2018-04-15T09:07:41.635Z,3.90
2018-04-15T09:10:11.627Z,3.17
2018-04-15T09:12:40.914Z,3.13
2018-04-15T09:15:23.570Z,3.83
2018-04-15T09:17:55.829Z,4.10
2018-04-15T09:20:34.865Z,3.80
2018-04-15T09:23:21.921Z,4.50
2018-04-15T09:25:53.843Z,5.57
2018-04-15T09:28:22.602Z,5.00
2018-04-15T09:30:57.511Z,4.33
2018-04-15T09:33:26.711Z,3.53
2018-04-15T09:35:57.423Z,4.23
2018-04-15T09:38:30.611Z,3.73
2018-04-15T09:41:03.464Z,4.10
2018-04-15T09:43:32.516Z,3.95
2018-04-15T09:46:54.459Z,3.17
2018-04-15T09:49:26.480Z,3.27
2018-04-15T09:52:04.460Z,5.27
2018-04-15T09:55:27.432Z,4.07
2018-04-15T09:58:01.417Z,4.00
2018-04-15T10:00:31.679Z,3.47
2018-04-15T10:03:06.933Z,4.53
2018-04-15T10:05:37.096Z,3.60
2018-04-15T10:08:06.585Z,3.73
2018-04-15T10:10:38.009Z,4.27
2018-04-15T10:13:08.704Z,5.07
2018-04-15T10:15:39.561Z,3.87
2018-04-15T10:18:09.784Z,4.00
2018-04-15T10:20:39.646Z,5.27
2018-04-15T10:30:50.737Z,4.60
2018-04-15T10:33:55.742Z,3.13
2018-04-15T10:36:25.176Z,3.33
2018-04-15T10:39:08.503Z,4.17
2018-04-15T10:41:38.639Z,3.10
2018-04-15T10:44:08.641Z,3.97
2018-04-15T10:46:37.487Z,3.23
2018-04-15T10:49:07.410Z,4.17
2018-04-15T10:55:11.746Z,3.57
2018-04-15T10:57:40.403Z,4.20
2018-04-15T11:00:09.515Z,3.63
2018-04-15T11:02:48.893Z,4.13
2018-04-15T11:05:27.686Z,6.22
2018-04-15T11:08:09.161Z,5.00
2018-04-15T11:10:40.428Z,9.67
2018-04-15T11:13:09.678Z,5.47
2018-04-15T11:15:48.351Z,10.32
2018-04-15T11:18:39.092Z,18.05
2018-04-15T11:21:23.828Z,14.43
2018-04-15T11:24:11.328Z,20.23
2018-04-15T11:26:40.296Z,14.10
2018-04-15T11:29:09.637Z,8.38
2018-04-15T11:31:39.177Z,11.18
2018-04-15T11:34:10.038Z,12.98
2018-04-15T11:36:44.059Z,14.77
2018-04-15T11:39:14.130Z,9.98
2018-04-15T11:41:45.749Z,7.00
2018-04-15T11:44:14.589Z,5.53
2018-04-15T11:46:43.172Z,4.53
2018-04-15T11:49:12.547Z,4.50
2018-04-15T11:51:41.118Z,3.47
2018-04-15T11:54:09.746Z,3.00
2018-04-15T11:56:38.216Z,2.90
2018-04-15T11:59:14.047Z,2.60
2018-04-15T12:01:42.868Z,3.07
2018-04-15T12:04:13.213Z,4.80
2018-04-15T12:06:45.141Z,3.10
2018-04-15T12:09:15.461Z,3.12
2018-04-15T12:11:56.902Z,2.90
2018-04-15T12:14:32.685Z,3.33
2018-04-15T12:17:18.615Z,2.90
2018-04-15T12:19:51.113Z,3.22
2018-04-15T12:22:35.312Z,3.75
2018-04-15T12:25:11.496Z,3.28
2018-04-15T12:27:41.457Z,2.97
2018-04-15T12:30:27.195Z,3.90
2018-04-15T12:32:59.051Z,3.35
2018-04-15T12:35:28.228Z,4.82
2018-04-15T12:37:57.403Z,3.58
2018-04-15T12:40:26.645Z,10.77
2018-04-15T12:43:01.596Z,5.87
2018-04-15T12:45:50.781Z,3.95
2018-04-15T12:48:19.998Z,3.37
2018-04-15T12:50:49.823Z,2.87
2018-04-15T12:53:19.289Z,5.03
2018-04-15T12:55:53.886Z,6.40
2018-04-15T12:58:23.842Z,5.50
2018-04-15T13:04:04.920Z,3.50
2018-04-15T13:06:44.149Z,8.55
2018-04-15T13:09:25.982Z,9.63
2018-04-15T13:11:58.572Z,21.15
2018-04-15T13:14:27.393Z,21.50
2018-04-15T13:16:56.836Z,16.83
2018-04-15T13:19:25.465Z,5.57
2018-04-15T13:22:04.902Z,23.50
2018-04-15T13:24:33.645Z,7.13
2018-04-15T13:27:02.555Z,8.38
2018-04-15T13:29:31.124Z,7.53
2018-04-15T13:31:59.708Z,4.40
2018-04-15T13:34:28.197Z,4.80
2018-04-15T13:36:56.658Z,4.67
2018-04-15T13:39:28.952Z,3.92
2018-04-15T13:41:57.998Z,4.10
2018-04-15T13:44:27.903Z,3.40
2018-04-15T13:46:58.734Z,2.92
2018-04-15T13:49:28.250Z,2.55
2018-04-15T13:51:57.584Z,3.50
2018-04-15T13:54:26.043Z,3.10
2018-04-15T13:57:07.606Z,3.97
2018-04-15T13:59:36.399Z,4.30
2018-04-15T14:02:04.823Z,3.63
2018-04-15T14:04:33.230Z,3.83
2018-04-15T14:07:01.669Z,4.20
2018-04-15T14:09:33.759Z,3.70
2018-04-15T14:12:02.186Z,3.93
2018-04-15T14:14:31.660Z,4.07
2018-04-15T14:17:00.061Z,4.23
2018-04-15T14:19:34.475Z,3.70
2018-04-15T14:22:03.118Z,4.20
2018-04-15T14:24:31.522Z,4.53
2018-04-15T14:26:59.915Z,4.20
2018-04-15T14:29:34.841Z,3.73
2018-04-15T14:32:03.350Z,4.17
2018-04-15T14:34:32.500Z,3.00
2018-04-15T14:37:01.141Z,3.20
2018-04-15T14:39:29.884Z,3.47
2018-04-15T14:41:58.312Z,3.10
2018-04-15T14:44:26.700Z,3.43
2018-04-15T14:46:55.899Z,3.17
2018-04-15T14:49:25.100Z,4.03
2018-04-15T14:52:09.890Z,3.53
2018-04-15T14:54:38.321Z,4.40
2018-04-15T14:57:06.754Z,4.35
2018-04-15T14:59:43.805Z,3.77
2018-04-15T15:02:13.055Z,3.70
2018-04-15T15:04:41.534Z,3.60
2018-04-15T15:07:09.941Z,3.08
2018-04-15T15:09:39.013Z,3.87
2018-04-15T15:12:07.475Z,2.90
2018-04-15T15:14:35.961Z,2.67
2018-04-15T15:17:04.358Z,2.90
2018-04-15T15:19:32.875Z,3.20
2018-04-15T15:22:01.195Z,2.93
2018-04-15T15:24:29.664Z,3.97
2018-04-15T15:26:58.110Z,2.50
2018-04-15T15:29:27.540Z,2.77
2018-04-15T15:31:56.230Z,3.33
2018-04-15T15:34:25.109Z,3.10
2018-04-15T15:36:53.837Z,3.53
2018-04-15T15:39:35.455Z,2.80
2018-04-15T15:42:04.750Z,2.80
2018-04-15T15:44:33.883Z,3.23
2018-04-15T15:47:02.283Z,2.53
2018-04-15T15:49:30.926Z,3.80
2018-04-15T15:52:02.149Z,2.90
2018-04-15T15:54:31.590Z,3.33
2018-04-15T15:57:00.077Z,2.90
2018-04-15T15:59:28.571Z,3.27
2018-04-15T16:01:57.025Z,3.70
2018-04-15T16:04:26.223Z,3.87
2018-04-15T16:06:54.657Z,3.00
2018-04-15T16:09:23.065Z,3.33
2018-04-15T16:11:54.279Z,3.43
2018-04-15T16:14:22.670Z,2.47
2018-04-15T16:16:52.076Z,3.10
2018-04-15T16:19:22.060Z,2.87
2018-04-15T16:21:50.524Z,2.70
2018-04-15T16:24:19.053Z,2.93
2018-04-15T16:26:47.813Z,2.90
2018-04-15T16:29:16.176Z,3.23
2018-04-15T16:31:44.740Z,2.80
2018-04-15T16:34:13.760Z,3.93
2018-04-15T16:36:42.434Z,3.70
2018-04-15T16:39:10.949Z,3.30
2018-04-15T16:41:39.452Z,3.90
2018-04-15T16:44:11.477Z,2.77
2018-04-15T16:46:39.951Z,3.87
2018-04-15T16:49:08.440Z,3.40
2018-04-15T16:51:36.818Z,3.13
2018-04-15T16:54:05.534Z,3.37
2018-04-15T16:56:34.041Z,3.03
2018-04-15T16:59:03.221Z,3.37
2018-04-15T17:01:31.721Z,3.83
2018-04-15T17:04:01.021Z,3.70
2018-04-15T17:06:29.637Z,4.27
2018-04-15T17:09:00.763Z,3.90
2018-04-15T17:11:31.440Z,4.73
2018-04-15T17:13:59.903Z,3.63
2018-04-15T17:16:28.359Z,3.70
2018-04-15T17:18:57.420Z,4.03
2018-04-15T17:21:27.213Z,4.20
2018-04-15T17:23:55.625Z,4.37
2018-04-15T17:26:24.827Z,4.23
2018-04-15T17:29:02.451Z,3.53
2018-04-15T17:31:31.532Z,3.97
2018-04-15T17:34:07.783Z,3.27
2018-04-15T17:36:36.938Z,2.77
2018-04-15T17:39:06.348Z,2.70
2018-04-15T17:41:37.044Z,3.60
2018-04-15T17:44:05.473Z,3.87
2018-04-15T17:46:35.507Z,3.00
2018-04-15T17:49:03.981Z,3.37
2018-04-15T17:51:32.459Z,3.17
2018-04-15T17:54:02.767Z,3.37
2018-04-15T17:56:33.075Z,3.30
2018-04-15T17:59:03.449Z,3.70
2018-04-15T18:01:32.676Z,3.30
2018-04-15T18:04:01.902Z,3.00
2018-04-15T18:06:30.404Z,4.37
2018-04-15T18:08:59.156Z,3.47
2018-04-15T18:11:27.770Z,3.20
2018-04-15T18:13:56.345Z,3.87
2018-04-15T18:16:25.292Z,3.20
2018-04-15T18:18:53.839Z,2.93
2018-04-15T18:21:23.079Z,3.70
2018-04-15T18:23:51.533Z,3.07
2018-04-15T18:26:20.817Z,3.07
2018-04-15T18:28:50.703Z,3.07
2018-04-15T18:31:19.427Z,2.93
2018-04-15T18:33:49.965Z,2.33
2018-04-15T18:36:18.622Z,2.53
2018-04-15T18:38:47.105Z,1.87
2018-04-15T18:41:16.040Z,2.17
2018-04-15T18:43:44.510Z,2.93
2018-04-15T18:46:12.982Z,2.90
2018-04-15T18:48:42.214Z,3.63
2018-04-15T18:51:11.462Z,3.80
2018-04-15T18:53:40.292Z,4.40
2018-04-15T18:56:09.902Z,4.43
2018-04-15T18:58:40.559Z,3.00
2018-04-15T19:01:09.094Z,3.50
2018-04-15T19:03:38.387Z,4.77
2018-04-15T19:06:07.669Z,3.73
2018-04-15T19:08:36.901Z,3.97
2018-04-15T19:11:05.355Z,2.37
2018-04-15T19:13:34.573Z,2.63
2018-04-15T19:16:03.830Z,2.53
2018-04-15T19:18:34.170Z,2.70
2018-04-15T19:21:03.547Z,2.70
2018-04-15T19:23:31.976Z,2.23
2018-04-15T19:26:01.392Z,2.20
2018-04-15T19:28:30.037Z,2.83
2018-04-15T19:30:59.244Z,3.50
2018-04-15T19:33:27.805Z,2.73
2018-04-15T19:35:57.725Z,2.73
2018-04-15T19:38:26.920Z,2.20
2018-04-15T19:40:57.877Z,2.00
2018-04-15T19:43:26.602Z,2.87
2018-04-15T19:45:56.725Z,3.10
2018-04-15T19:48:26.958Z,2.50
2018-04-15T19:50:57.121Z,2.50
2018-04-15T19:53:34.794Z,2.40
2018-04-15T19:56:03.276Z,1.90
2018-04-15T19:58:31.982Z,2.27
2018-04-15T20:01:02.584Z,2.33
2018-04-15T20:03:31.553Z,2.10
2018-04-15T20:06:01.280Z,2.83
2018-04-15T20:08:29.879Z,2.90
2018-04-15T20:10:59.087Z,2.27
2018-04-15T20:13:28.414Z,2.63
2018-04-15T20:15:57.217Z,2.53
2018-04-15T20:18:27.227Z,2.10
2018-04-15T20:21:07.021Z,2.73
2018-04-15T20:23:35.790Z,3.00
2018-04-15T20:26:07.053Z,2.47
2018-04-15T20:28:37.997Z,3.17
2018-04-15T20:31:06.513Z,2.57
2018-04-15T20:33:35.179Z,2.73
2018-04-15T20:36:03.653Z,2.90
2018-04-15T20:38:32.893Z,3.30
2018-04-15T20:41:02.872Z,2.60
2018-04-15T20:43:32.828Z,3.27
2018-04-15T20:46:01.279Z,2.93
2018-04-15T20:48:29.837Z,2.90
2018-04-15T20:50:58.258Z,3.10
2018-04-15T20:53:27.532Z,3.53
2018-04-15T20:55:56.932Z,3.30
2018-04-15T20:58:25.365Z,2.73
2018-04-15T21:00:54.544Z,3.10
2018-04-15T21:03:23.938Z,3.33
2018-04-15T21:05:52.476Z,3.00
2018-04-15T21:08:21.745Z,2.90
2018-04-15T21:10:50.194Z,3.10
2018-04-15T21:13:18.974Z,3.20
2018-04-15T21:15:49.484Z,3.00
2018-04-15T21:18:17.956Z,3.13
2018-04-15T21:20:46.444Z,3.10
2018-04-15T21:23:29.414Z,2.83
2018-04-15T21:25:58.535Z,3.00
2018-04-15T21:28:27.124Z,3.03
2018-04-15T21:30:55.535Z,3.00
2018-04-15T21:33:25.665Z,2.63
2018-04-15T21:35:54.135Z,2.93
2018-04-15T21:38:24.304Z,3.20
2018-04-15T21:40:53.493Z,2.50
2018-04-15T21:43:22.081Z,3.07
2018-04-15T21:45:52.011Z,3.10
2018-04-15T21:48:21.808Z,3.30
2018-04-15T21:50:50.465Z,2.63
2018-04-15T21:53:19.208Z,2.93
2018-04-15T21:55:54.772Z,3.00
2018-04-15T21:58:24.067Z,2.97
2018-04-15T22:00:52.484Z,2.97
2018-04-15T22:03:20.938Z,2.80
2018-04-15T22:05:49.479Z,2.77
2018-04-15T22:08:18.010Z,3.17
2018-04-15T22:10:46.796Z,3.03
2018-04-15T22:13:15.586Z,2.57
2018-04-15T22:15:52.865Z,2.67
2018-04-15T22:18:21.313Z,2.90
2018-04-15T22:20:50.070Z,2.60
2018-04-15T22:23:19.339Z,3.43
2018-04-15T22:25:47.733Z,2.80
2018-04-15T22:28:16.151Z,2.77
2018-04-15T22:30:44.673Z,2.87
2018-04-15T22:33:13.127Z,3.10
2018-04-15T22:35:43.097Z,2.90
2018-04-15T22:38:12.446Z,4.70
2018-04-15T22:40:41.717Z,3.03
2018-04-15T22:43:17.700Z,3.77
2018-04-15T22:45:46.903Z,4.00
2018-04-15T22:48:17.587Z,4.87
2018-04-15T22:50:46.049Z,3.77
2018-04-15T22:53:14.471Z,5.37
2018-04-15T22:55:42.982Z,5.00
2018-04-15T22:58:11.409Z,4.30
2018-04-15T23:00:40.805Z,4.40
2018-04-15T23:03:09.307Z,4.80
2018-04-15T23:05:39.699Z,4.77
2018-04-15T23:08:08.924Z,4.37
2018-04-15T23:10:38.197Z,4.03
2018-04-15T23:13:06.680Z,3.03
2018-04-15T23:15:35.119Z,2.90
2018-04-15T23:18:10.514Z,2.97
2018-04-15T23:20:51.342Z,3.20
2018-04-15T23:23:19.754Z,3.07
2018-04-15T23:25:48.447Z,3.10
2018-04-15T23:28:17.613Z,2.87
2018-04-15T23:30:56.773Z,2.80
2018-04-15T23:33:25.217Z,3.43
2018-04-15T23:36:09.389Z,2.60
2018-04-15T23:38:37.844Z,2.90
2018-04-15T23:41:06.283Z,3.00
2018-04-15T23:43:35.406Z,2.43
2018-04-15T23:46:04.738Z,2.90
2018-04-15T23:48:33.174Z,3.73
2018-04-15T23:51:01.573Z,4.23
2018-04-15T23:53:30.019Z,4.30
2018-04-15T23:56:00.388Z,5.10
2018-04-15T23:58:28.871Z,4.97
