createdAt,value
2019-05-09T00:01:10.779Z,81.70
2019-05-09T00:06:14.608Z,81.30
2019-05-09T00:11:18.242Z,81.30
2019-05-09T00:16:23.537Z,80.90
2019-05-09T00:21:34.822Z,81.10
2019-05-09T00:26:38.453Z,81.10
2019-05-09T00:31:58.848Z,81.10
2019-05-09T00:37:03.098Z,81.50
2019-05-09T00:42:06.941Z,80.80
2019-05-09T00:47:24.172Z,81.20
2019-05-09T00:52:27.869Z,82.30
2019-05-09T00:57:34.320Z,83.00
2019-05-09T01:02:38.354Z,83.70
2019-05-09T01:07:43.119Z,84.40
2019-05-09T01:12:48.030Z,84.90
2019-05-09T01:17:53.596Z,85.00
2019-05-09T01:22:58.761Z,85.40
2019-05-09T01:28:03.274Z,85.10
2019-05-09T01:33:08.899Z,85.60
2019-05-09T01:38:14.181Z,85.20
2019-05-09T01:43:18.210Z,85.10
2019-05-09T01:48:23.409Z,84.90
2019-05-09T01:53:28.940Z,84.90
2019-05-09T01:58:34.485Z,84.40
2019-05-09T02:03:38.285Z,84.20
2019-05-09T02:08:43.780Z,83.50
2019-05-09T02:13:47.249Z,83.10
2019-05-09T02:18:58.924Z,80.10
2019-05-09T02:24:03.373Z,80.40
2019-05-09T02:29:07.033Z,80.90
2019-05-09T02:34:14.703Z,81.70
2019-05-09T02:39:18.849Z,82.00
2019-05-09T02:44:21.616Z,82.40
2019-05-09T02:49:28.436Z,83.50
2019-05-09T02:54:30.744Z,83.00
2019-05-09T02:59:52.070Z,82.90
2019-05-09T03:04:57.898Z,83.30
2019-05-09T03:10:01.166Z,84.40
2019-05-09T03:15:09.238Z,84.80
2019-05-09T03:20:20.054Z,85.20
2019-05-09T03:25:23.745Z,84.90
2019-05-09T03:30:39.753Z,86.70
2019-05-09T03:35:43.139Z,88.20
2019-05-09T03:40:47.650Z,89.90
2019-05-09T03:45:58.948Z,90.40
2019-05-09T03:51:03.053Z,90.90
2019-05-09T03:56:08.737Z,90.80
2019-05-09T04:01:12.370Z,90.80
2019-05-09T04:06:18.253Z,90.70
2019-05-09T04:11:21.749Z,88.20
2019-05-09T04:16:27.686Z,86.00
2019-05-09T04:21:31.088Z,84.50
2019-05-09T04:26:51.793Z,83.30
2019-05-09T04:31:57.528Z,78.70
2019-05-09T04:37:02.533Z,78.30
2019-05-09T04:42:08.296Z,77.50
2019-05-09T04:47:12.281Z,76.90
2019-05-09T04:52:17.906Z,76.00
2019-05-09T04:57:21.294Z,75.40
2019-05-09T05:02:32.773Z,76.40
2019-05-09T05:07:37.645Z,76.20
2019-05-09T05:12:41.529Z,73.20
2019-05-09T05:17:45.223Z,73.40
2019-05-09T05:22:54.051Z,72.10
2019-05-09T05:27:58.176Z,72.00
2019-05-09T05:33:03.686Z,70.70
2019-05-09T05:38:08.507Z,71.70
2019-05-09T05:43:12.418Z,73.10
2019-05-09T05:48:17.679Z,73.10
2019-05-09T05:53:21.314Z,74.90
2019-05-09T05:58:24.940Z,71.90
2019-05-09T06:03:28.640Z,72.70
2019-05-09T06:08:34.192Z,71.10
2019-05-09T06:13:38.050Z,69.60
2019-05-09T06:18:42.994Z,69.80
2019-05-09T06:23:48.212Z,69.40
2019-05-09T06:28:52.674Z,70.50
2019-05-09T06:33:57.799Z,72.30
2019-05-09T06:39:01.699Z,73.30
2019-05-09T06:44:20.663Z,76.00
2019-05-09T06:49:29.322Z,75.70
2019-05-09T06:54:31.954Z,81.00
2019-05-09T06:59:38.090Z,83.50
2019-05-09T07:04:42.580Z,85.20
2019-05-09T07:09:48.085Z,86.90
2019-05-09T07:14:51.855Z,87.40
2019-05-09T07:19:55.579Z,87.40
2019-05-09T07:25:10.816Z,86.80
2019-05-09T07:30:24.169Z,87.50
2019-05-09T07:35:27.974Z,88.50
2019-05-09T07:40:31.784Z,89.20
2019-05-09T07:45:35.646Z,89.60
2019-05-09T07:50:39.300Z,87.60
2019-05-09T07:55:42.902Z,86.10
2019-05-09T08:00:48.889Z,85.90
2019-05-09T08:05:52.235Z,84.50
2019-05-09T08:10:58.282Z,81.60
2019-05-09T08:16:01.215Z,81.90
2019-05-09T08:21:04.969Z,81.00
2019-05-09T08:26:09.080Z,80.40
2019-05-09T08:31:12.850Z,78.80
2019-05-09T08:36:19.861Z,77.50
2019-05-09T08:41:21.875Z,78.60
2019-05-09T08:46:25.538Z,77.30
2019-05-09T08:51:52.882Z,76.50
2019-05-09T08:56:47.517Z,77.50
2019-05-09T09:02:11.342Z,77.20
2019-05-09T09:06:57.676Z,76.20
2019-05-09T09:12:01.806Z,78.80
2019-05-09T09:17:07.747Z,81.60
2019-05-09T09:22:10.817Z,81.70
2019-05-09T09:27:14.943Z,82.30
2019-05-09T09:32:19.112Z,82.80
2019-05-09T09:37:22.802Z,80.40
2019-05-09T09:42:28.236Z,79.70
2019-05-09T09:47:32.125Z,77.80
2019-05-09T09:52:38.226Z,76.70
2019-05-09T09:57:41.229Z,76.80
2019-05-09T10:03:04.401Z,75.00
2019-05-09T10:08:11.815Z,75.70
2019-05-09T10:13:13.858Z,76.50
2019-05-09T10:18:21.865Z,76.30
2019-05-09T10:23:25.465Z,76.20
2019-05-09T10:28:30.102Z,75.20
2019-05-09T10:33:34.076Z,76.60
2019-05-09T10:38:38.789Z,76.40
2019-05-09T10:43:48.619Z,77.00
2019-05-09T10:48:53.973Z,76.90
2019-05-09T10:53:58.821Z,77.20
2019-05-09T10:59:03.055Z,75.80
2019-05-09T11:04:08.250Z,74.90
2019-05-09T11:09:12.498Z,81.30
2019-05-09T11:14:32.814Z,84.20
2019-05-09T11:19:24.050Z,86.10
2019-05-09T11:24:41.450Z,89.50
2019-05-09T11:29:33.174Z,87.70
2019-05-09T11:34:37.579Z,83.20
2019-05-09T11:39:42.308Z,85.70
2019-05-09T11:44:46.231Z,86.80
2019-05-09T11:49:49.945Z,89.50
2019-05-09T11:54:53.527Z,92.40
2019-05-09T11:59:57.874Z,92.70
2019-05-09T12:05:02.012Z,93.80
2019-05-09T12:10:07.837Z,94.10
2019-05-09T12:15:12.168Z,94.30
2019-05-09T12:20:18.009Z,93.00
2019-05-09T12:25:21.323Z,93.50
2019-05-09T12:30:24.975Z,93.50
2019-05-09T12:35:28.786Z,94.00
2019-05-09T12:40:32.650Z,93.40
2019-05-09T12:45:38.799Z,93.70
2019-05-09T12:50:42.065Z,93.90
2019-05-09T12:55:47.571Z,93.60
2019-05-09T13:00:51.996Z,93.50
2019-05-09T13:05:57.489Z,91.80
2019-05-09T13:11:02.594Z,92.50
2019-05-09T13:16:39.089Z,91.60
2019-05-09T13:21:32.767Z,86.80
2019-05-09T13:26:35.004Z,89.20
2019-05-09T13:31:39.629Z,83.70
2019-05-09T13:36:43.662Z,85.70
2019-05-09T13:41:47.741Z,83.50
2019-05-09T13:46:51.587Z,84.00
2019-05-09T13:52:01.209Z,86.70
2019-05-09T13:57:01.606Z,87.50
2019-05-09T14:02:05.484Z,86.00
2019-05-09T14:07:09.232Z,86.00
2019-05-09T14:12:13.475Z,85.40
2019-05-09T14:17:19.026Z,82.40
2019-05-09T14:22:22.727Z,82.40
2019-05-09T14:27:28.569Z,82.30
2019-05-09T14:32:34.968Z,81.70
2019-05-09T14:37:38.831Z,82.50
2019-05-09T14:42:42.495Z,81.90
2019-05-09T14:47:46.104Z,81.70
2019-05-09T14:52:50.540Z,81.10
2019-05-09T14:57:54.332Z,80.10
2019-05-09T15:02:59.298Z,80.20
2019-05-09T15:08:02.953Z,78.50
2019-05-09T15:13:07.800Z,75.10
2019-05-09T15:18:12.115Z,75.60
2019-05-09T15:23:17.008Z,77.10
2019-05-09T15:28:21.214Z,80.10
2019-05-09T15:33:27.328Z,82.00
2019-05-09T15:38:30.197Z,81.50
2019-05-09T15:43:33.831Z,81.30
2019-05-09T15:48:38.154Z,80.10
2019-05-09T15:53:41.854Z,77.10
2019-05-09T15:58:45.573Z,77.60
2019-05-09T16:03:49.245Z,77.00
2019-05-09T16:08:52.918Z,80.10
2019-05-09T16:13:56.847Z,81.20
2019-05-09T16:19:00.499Z,81.70
2019-05-09T16:24:04.323Z,83.30
2019-05-09T16:29:08.640Z,84.90
2019-05-09T16:34:12.451Z,85.60
2019-05-09T16:39:17.989Z,84.80
2019-05-09T16:44:21.837Z,83.50
2019-05-09T16:49:29.178Z,83.70
2019-05-09T16:54:33.286Z,83.70
2019-05-09T16:59:38.768Z,84.00
2019-05-09T17:04:42.262Z,84.60
2019-05-09T17:09:48.345Z,85.80
2019-05-09T17:14:51.348Z,86.30
2019-05-09T17:19:57.193Z,87.10
2019-05-09T17:25:00.751Z,88.00
2019-05-09T17:30:08.507Z,89.00
2019-05-09T17:35:12.477Z,89.60
2019-05-09T17:40:19.112Z,90.00
2019-05-09T17:45:21.893Z,90.40
2019-05-09T17:50:27.795Z,90.60
2019-05-09T17:55:30.980Z,90.70
2019-05-09T18:00:37.749Z,90.10
2019-05-09T18:05:41.968Z,89.00
2019-05-09T18:10:48.260Z,86.70
2019-05-09T18:15:50.939Z,86.00
2019-05-09T18:20:54.693Z,87.10
2019-05-09T18:25:58.769Z,88.00
2019-05-09T18:31:02.527Z,88.70
2019-05-09T18:36:06.350Z,89.10
2019-05-09T18:41:10.560Z,90.00
2019-05-09T18:46:14.581Z,90.10
2019-05-09T18:51:18.611Z,91.50
2019-05-09T18:56:22.299Z,92.60
2019-05-09T19:01:26.597Z,93.30
2019-05-09T19:06:30.256Z,93.20
2019-05-09T19:11:33.939Z,93.70
2019-05-09T19:16:42.576Z,94.20
2019-05-09T19:21:50.917Z,94.10
2019-05-09T19:26:54.518Z,94.40
2019-05-09T19:31:58.428Z,94.60
2019-05-09T19:37:02.158Z,94.90
2019-05-09T19:42:05.882Z,94.70
2019-05-09T19:47:09.491Z,94.80
2019-05-09T19:52:13.158Z,94.50
2019-05-09T19:57:16.787Z,94.90
2019-05-09T20:02:20.390Z,94.60
2019-05-09T20:07:24.082Z,94.60
2019-05-09T20:12:38.504Z,94.40
2019-05-09T20:17:42.170Z,93.90
2019-05-09T20:22:52.881Z,93.90
2019-05-09T20:27:51.485Z,93.60
2019-05-09T20:32:55.360Z,93.60
2019-05-09T20:37:59.178Z,93.60
2019-05-09T20:43:03.153Z,93.50
2019-05-09T20:48:07.268Z,93.60
2019-05-09T20:53:11.221Z,93.70
2019-05-09T20:58:15.082Z,93.50
2019-05-09T21:03:19.714Z,93.30
2019-05-09T21:08:23.486Z,93.60
2019-05-09T21:13:27.346Z,93.50
2019-05-09T21:18:31.644Z,93.30
2019-05-09T21:23:35.571Z,93.50
2019-05-09T21:28:39.342Z,93.50
2019-05-09T21:33:43.105Z,93.30
2019-05-09T21:38:46.698Z,93.50
2019-05-09T21:43:50.714Z,93.40
2019-05-09T21:48:54.434Z,93.00
2019-05-09T21:53:58.037Z,93.20
2019-05-09T21:59:01.787Z,93.20
2019-05-09T22:04:05.871Z,93.40
2019-05-09T22:09:11.189Z,93.40
2019-05-09T22:14:15.148Z,93.30
2019-05-09T22:19:18.968Z,93.40
2019-05-09T22:24:22.573Z,93.70
2019-05-09T22:29:26.534Z,93.60
2019-05-09T22:34:30.194Z,93.60
2019-05-09T22:39:33.794Z,93.60
2019-05-09T22:44:37.451Z,93.70
2019-05-09T22:49:41.043Z,93.70
2019-05-09T22:54:44.719Z,93.80
2019-05-09T22:59:48.481Z,94.00
2019-05-09T23:04:52.368Z,94.10
2019-05-09T23:09:56.385Z,94.20
2019-05-09T23:15:00.120Z,94.40
2019-05-09T23:20:08.392Z,94.50
2019-05-09T23:25:12.222Z,94.60
2019-05-09T23:30:16.253Z,94.50
2019-05-09T23:35:19.901Z,94.60
2019-05-09T23:40:23.562Z,94.70
2019-05-09T23:45:27.479Z,94.80
2019-05-09T23:50:31.141Z,94.90
2019-05-09T23:55:52.909Z,94.80
