createdAt,value
2023-11-25T00:01:15.136Z,74.58
2023-11-25T00:03:41.788Z,74.23
2023-11-25T00:06:08.576Z,75.07
2023-11-25T00:08:35.044Z,75.70
2023-11-25T00:11:01.736Z,75.93
2023-11-25T00:13:28.281Z,75.01
2023-11-25T00:15:55.955Z,73.57
2023-11-25T00:18:23.756Z,72.54
2023-11-25T00:20:50.354Z,72.34
2023-11-25T00:23:18.810Z,72.84
2023-11-25T00:25:45.338Z,72.61
2023-11-25T00:28:12.060Z,73.13
2023-11-25T00:30:39.490Z,73.65
2023-11-25T00:33:06.306Z,74.89
2023-11-25T00:35:32.869Z,74.59
2023-11-25T00:37:59.406Z,75.27
2023-11-25T00:40:26.853Z,75.22
2023-11-25T00:42:53.731Z,74.88
2023-11-25T00:45:22.030Z,74.94
2023-11-25T00:47:48.588Z,74.90
2023-11-25T00:50:17.839Z,76.22
2023-11-25T00:52:44.368Z,75.83
2023-11-25T00:55:11.813Z,75.59
2023-11-25T00:57:39.083Z,75.36
2023-11-25T01:00:06.938Z,76.09
2023-11-25T01:02:34.134Z,75.85
2023-11-25T01:05:00.783Z,75.60
2023-11-25T01:07:27.396Z,75.53
2023-11-25T01:09:54.219Z,74.73
2023-11-25T01:12:21.830Z,75.64
2023-11-25T01:14:48.434Z,75.05
2023-11-25T01:17:14.977Z,75.54
2023-11-25T01:19:41.844Z,75.74
2023-11-25T01:22:08.576Z,74.99
2023-11-25T01:24:35.173Z,74.82
2023-11-25T01:27:01.747Z,75.63
2023-11-25T01:29:28.236Z,76.23
2023-11-25T01:31:54.663Z,75.73
2023-11-25T01:34:21.426Z,76.26
2023-11-25T01:36:48.599Z,76.49
2023-11-25T01:39:15.301Z,75.92
2023-11-25T01:41:44.674Z,75.59
2023-11-25T01:44:11.494Z,76.54
2023-11-25T01:46:39.702Z,77.17
2023-11-25T01:49:11.786Z,76.71
2023-11-25T01:51:43.839Z,77.93
2023-11-25T01:54:17.483Z,79.62
2023-11-25T01:56:54.969Z,79.17
2023-11-25T01:59:22.412Z,79.37
2023-11-25T02:01:50.026Z,80.01
2023-11-25T02:04:17.096Z,78.61
2023-11-25T02:06:43.972Z,77.87
2023-11-25T02:09:10.599Z,78.92
2023-11-25T02:12:03.594Z,78.37
2023-11-25T02:14:30.224Z,78.10
2023-11-25T02:16:57.523Z,78.84
2023-11-25T02:19:27.790Z,78.68
2023-11-25T02:21:54.412Z,79.49
2023-11-25T02:24:21.091Z,79.59
2023-11-25T02:26:47.874Z,79.41
2023-11-25T02:29:14.828Z,78.79
2023-11-25T02:31:41.734Z,77.61
2023-11-25T02:34:08.284Z,76.10
2023-11-25T02:36:35.247Z,76.20
2023-11-25T02:39:02.781Z,76.49
2023-11-25T02:41:29.443Z,76.38
2023-11-25T02:43:56.590Z,76.83
2023-11-25T02:46:24.700Z,76.43
2023-11-25T02:48:51.835Z,76.50
2023-11-25T02:51:18.400Z,76.24
2023-11-25T02:53:45.296Z,76.47
2023-11-25T02:56:11.846Z,75.57
2023-11-25T02:58:38.382Z,75.83
2023-11-25T03:01:09.186Z,74.83
2023-11-25T03:03:38.173Z,75.04
2023-11-25T03:06:07.036Z,75.13
2023-11-25T03:08:35.776Z,74.93
2023-11-25T03:11:06.072Z,74.54
2023-11-25T03:13:32.662Z,74.20
2023-11-25T03:16:02.515Z,74.59
2023-11-25T03:18:29.056Z,74.31
2023-11-25T03:20:55.623Z,74.25
2023-11-25T03:23:22.099Z,74.08
2023-11-25T03:25:48.695Z,74.46
2023-11-25T03:28:16.285Z,74.63
2023-11-25T03:30:42.957Z,74.08
2023-11-25T03:33:10.762Z,73.73
2023-11-25T03:35:37.523Z,74.06
2023-11-25T03:38:05.473Z,74.14
2023-11-25T03:40:32.066Z,73.74
2023-11-25T03:42:59.603Z,73.54
2023-11-25T03:45:27.271Z,72.80
2023-11-25T03:47:55.588Z,72.70
2023-11-25T03:50:22.159Z,73.37
2023-11-25T03:52:48.675Z,73.01
2023-11-25T03:55:15.243Z,72.47
2023-11-25T03:57:44.205Z,72.68
2023-11-25T04:00:15.712Z,73.14
2023-11-25T04:02:43.770Z,73.29
2023-11-25T04:05:11.677Z,72.39
2023-11-25T04:07:38.416Z,72.78
2023-11-25T04:10:16.965Z,72.29
2023-11-25T04:12:45.246Z,72.38
2023-11-25T04:15:13.555Z,71.97
2023-11-25T04:17:41.256Z,72.20
2023-11-25T04:20:18.855Z,72.03
2023-11-25T04:22:47.297Z,72.23
2023-11-25T04:25:15.637Z,72.17
2023-11-25T04:27:48.842Z,72.02
2023-11-25T04:30:17.164Z,72.12
2023-11-25T04:32:45.893Z,71.50
2023-11-25T04:35:12.898Z,71.44
2023-11-25T04:37:39.445Z,71.48
2023-11-25T04:40:06.783Z,71.97
2023-11-25T04:42:33.803Z,72.16
2023-11-25T04:45:01.032Z,71.25
2023-11-25T04:47:28.067Z,71.86
2023-11-25T04:49:55.154Z,71.92
2023-11-25T04:52:21.708Z,72.63
2023-11-25T04:54:49.921Z,72.50
2023-11-25T04:57:16.803Z,72.63
2023-11-25T04:59:43.577Z,72.76
2023-11-25T05:02:10.181Z,73.02
2023-11-25T05:04:36.862Z,73.28
2023-11-25T05:07:04.922Z,72.33
2023-11-25T05:09:31.493Z,72.24
2023-11-25T05:11:57.967Z,72.28
2023-11-25T05:14:24.469Z,72.94
2023-11-25T05:16:51.502Z,72.50
2023-11-25T05:19:18.372Z,73.01
2023-11-25T05:21:44.963Z,72.64
2023-11-25T05:24:11.987Z,73.28
2023-11-25T05:26:38.462Z,72.93
2023-11-25T05:29:06.432Z,73.41
2023-11-25T05:31:34.586Z,73.63
2023-11-25T05:34:05.883Z,73.48
2023-11-25T05:36:33.979Z,73.53
2023-11-25T05:39:01.123Z,72.83
2023-11-25T05:41:31.035Z,72.71
2023-11-25T05:43:58.663Z,72.95
2023-11-25T05:46:25.512Z,72.56
2023-11-25T05:48:55.323Z,73.32
2023-11-25T05:51:22.195Z,73.17
2023-11-25T05:53:48.816Z,72.65
2023-11-25T05:56:15.293Z,72.46
2023-11-25T05:58:41.817Z,72.57
2023-11-25T06:01:08.387Z,72.70
2023-11-25T06:03:35.019Z,72.12
2023-11-25T06:06:01.924Z,72.71
2023-11-25T06:08:28.408Z,72.74
2023-11-25T06:10:57.488Z,72.66
2023-11-25T06:13:24.248Z,71.98
2023-11-25T06:15:52.841Z,71.99
2023-11-25T06:18:21.664Z,71.81
2023-11-25T06:20:48.890Z,72.01
2023-11-25T06:23:18.679Z,72.02
2023-11-25T06:25:45.521Z,72.49
2023-11-25T06:28:15.986Z,72.50
2023-11-25T06:30:42.635Z,72.33
2023-11-25T06:33:09.180Z,72.88
2023-11-25T06:35:38.076Z,73.65
2023-11-25T06:38:05.377Z,73.37
2023-11-25T06:40:34.558Z,73.29
2023-11-25T06:43:01.616Z,73.23
2023-11-25T06:45:28.274Z,73.27
2023-11-25T06:47:55.620Z,73.75
2023-11-25T06:50:23.517Z,73.16
2023-11-25T06:52:50.419Z,73.15
2023-11-25T06:55:19.802Z,73.29
2023-11-25T06:57:47.492Z,73.73
2023-11-25T07:00:14.916Z,73.34
2023-11-25T07:02:42.176Z,73.77
2023-11-25T07:05:09.760Z,73.40
2023-11-25T07:07:37.364Z,73.43
2023-11-25T07:10:04.819Z,73.27
2023-11-25T07:12:31.888Z,73.57
2023-11-25T07:14:58.417Z,73.38
2023-11-25T07:17:24.959Z,73.04
2023-11-25T07:19:51.529Z,72.57
2023-11-25T07:22:18.041Z,72.99
2023-11-25T07:24:47.630Z,73.16
2023-11-25T07:27:19.364Z,73.04
2023-11-25T07:29:46.474Z,72.51
2023-11-25T07:32:13.815Z,72.02
2023-11-25T07:34:40.371Z,71.89
2023-11-25T07:37:07.157Z,71.72
2023-11-25T07:39:34.300Z,72.24
2023-11-25T07:42:02.092Z,72.33
2023-11-25T07:44:31.586Z,71.53
2023-11-25T07:46:59.243Z,71.88
2023-11-25T07:49:25.939Z,71.07
2023-11-25T07:51:52.386Z,71.11
2023-11-25T07:54:19.216Z,71.36
2023-11-25T07:56:46.666Z,71.68
2023-11-25T07:59:13.129Z,71.60
2023-11-25T08:01:39.917Z,70.77
2023-11-25T08:04:06.511Z,71.30
2023-11-25T08:06:33.113Z,71.35
2023-11-25T08:09:00.095Z,71.64
2023-11-25T08:11:28.248Z,72.49
2023-11-25T08:13:55.765Z,73.35
2023-11-25T08:16:22.985Z,72.94
2023-11-25T08:18:49.569Z,74.30
2023-11-25T08:21:16.155Z,75.53
2023-11-25T08:23:43.013Z,75.02
2023-11-25T08:26:24.174Z,75.05
2023-11-25T08:28:51.316Z,75.17
2023-11-25T08:31:18.334Z,73.04
2023-11-25T08:33:45.410Z,71.97
2023-11-25T08:36:13.261Z,71.87
2023-11-25T08:38:40.060Z,72.63
2023-11-25T08:41:07.641Z,72.93
2023-11-25T08:43:47.229Z,71.74
2023-11-25T08:46:14.723Z,72.99
2023-11-25T08:48:43.016Z,71.06
2023-11-25T08:51:11.877Z,70.60
2023-11-25T08:53:39.073Z,69.63
2023-11-25T08:56:07.716Z,69.70
2023-11-25T08:58:34.350Z,70.06
2023-11-25T09:01:02.690Z,70.22
2023-11-25T09:03:29.218Z,69.69
2023-11-25T09:05:55.809Z,70.08
2023-11-25T09:08:22.291Z,68.92
2023-11-25T09:10:50.552Z,69.49
2023-11-25T09:13:17.957Z,68.93
2023-11-25T09:15:45.320Z,69.59
2023-11-25T09:18:13.453Z,70.50
2023-11-25T09:20:39.945Z,70.74
2023-11-25T09:23:06.452Z,69.88
2023-11-25T09:25:33.027Z,69.27
2023-11-25T09:27:59.619Z,67.37
2023-11-25T09:30:27.198Z,67.06
2023-11-25T09:32:54.696Z,67.12
2023-11-25T09:35:21.993Z,66.26
2023-11-25T09:37:49.893Z,66.07
2023-11-25T09:40:17.338Z,65.54
2023-11-25T09:42:46.010Z,66.10
2023-11-25T09:45:12.963Z,66.58
2023-11-25T09:47:40.816Z,66.02
2023-11-25T09:50:10.175Z,65.32
2023-11-25T09:52:50.018Z,65.19
2023-11-25T09:55:18.707Z,65.99
2023-11-25T09:57:54.740Z,66.59
2023-11-25T10:00:22.514Z,67.10
2023-11-25T10:02:55.487Z,66.50
2023-11-25T10:05:22.268Z,67.23
2023-11-25T10:07:48.944Z,67.03
2023-11-25T10:10:22.447Z,65.87
2023-11-25T10:12:50.392Z,66.97
2023-11-25T10:15:17.564Z,66.57
2023-11-25T10:17:49.417Z,65.36
2023-11-25T10:20:23.960Z,65.51
2023-11-25T10:22:54.743Z,65.08
2023-11-25T10:25:25.695Z,65.40
2023-11-25T10:27:52.628Z,64.39
2023-11-25T10:30:21.597Z,63.74
2023-11-25T10:32:50.938Z,63.47
2023-11-25T10:35:17.719Z,62.56
2023-11-25T10:37:49.354Z,62.37
2023-11-25T10:40:18.358Z,62.32
2023-11-25T10:42:46.388Z,62.33
2023-11-25T10:45:17.010Z,61.55
2023-11-25T10:47:43.729Z,61.89
2023-11-25T10:50:11.629Z,62.31
2023-11-25T10:52:39.789Z,62.23
2023-11-25T10:55:09.993Z,61.84
2023-11-25T10:57:37.326Z,62.00
2023-11-25T11:00:11.696Z,62.57
2023-11-25T11:02:46.519Z,63.24
2023-11-25T11:05:18.924Z,62.67
2023-11-25T11:07:52.931Z,63.25
2023-11-25T11:10:31.083Z,64.20
2023-11-25T11:13:04.725Z,64.73
2023-11-25T11:15:31.936Z,64.47
2023-11-25T11:18:20.552Z,61.26
2023-11-25T11:20:51.025Z,61.22
2023-11-25T11:23:23.280Z,59.75
2023-11-25T11:26:00.670Z,59.97
2023-11-25T11:28:44.739Z,58.58
2023-11-25T11:31:48.078Z,59.28
2023-11-25T11:34:14.801Z,58.46
2023-11-25T11:36:41.753Z,59.07
2023-11-25T11:39:12.620Z,59.69
2023-11-25T11:41:40.274Z,60.24
2023-11-25T11:44:09.001Z,61.72
2023-11-25T11:46:40.073Z,61.09
2023-11-25T11:49:08.969Z,59.20
2023-11-25T11:51:36.216Z,60.77
2023-11-25T11:54:20.840Z,61.27
2023-11-25T11:57:04.040Z,60.95
2023-11-25T12:00:12.363Z,60.50
2023-11-25T12:02:43.708Z,60.49
2023-11-25T12:05:11.817Z,59.41
2023-11-25T12:07:38.984Z,59.68
2023-11-25T12:10:06.787Z,58.66
2023-11-25T12:12:40.818Z,58.97
2023-11-25T12:15:09.100Z,60.29
2023-11-25T12:17:36.050Z,60.43
2023-11-25T12:20:02.862Z,61.82
2023-11-25T12:22:29.609Z,62.61
2023-11-25T12:24:56.116Z,62.97
2023-11-25T12:27:24.590Z,63.34
2023-11-25T12:29:51.100Z,62.92
2023-11-25T12:32:18.074Z,63.69
2023-11-25T12:34:46.479Z,63.16
2023-11-25T12:37:14.387Z,62.92
2023-11-25T12:39:41.099Z,63.26
2023-11-25T12:42:07.785Z,61.68
2023-11-25T12:44:50.460Z,62.30
2023-11-25T12:47:17.585Z,62.74
2023-11-25T12:49:45.916Z,61.67
2023-11-25T12:52:24.328Z,61.78
2023-11-25T12:54:51.151Z,61.26
2023-11-25T12:57:19.052Z,60.67
2023-11-25T12:59:47.110Z,62.60
2023-11-25T13:02:14.066Z,63.41
2023-11-25T13:04:47.620Z,63.23
2023-11-25T13:07:31.459Z,60.66
2023-11-25T13:09:58.103Z,60.61
2023-11-25T13:12:25.353Z,59.75
2023-11-25T13:14:52.054Z,59.64
2023-11-25T13:17:18.700Z,59.32
2023-11-25T13:19:45.292Z,59.47
2023-11-25T13:22:11.858Z,59.64
2023-11-25T13:24:38.350Z,60.21
2023-11-25T13:27:05.088Z,61.13
2023-11-25T13:29:31.718Z,61.80
2023-11-25T13:31:58.184Z,61.92
2023-11-25T13:34:25.366Z,62.49
2023-11-25T13:36:53.408Z,63.55
2023-11-25T13:39:24.443Z,64.14
2023-11-25T13:41:50.964Z,64.54
2023-11-25T13:44:17.469Z,64.48
2023-11-25T13:46:44.022Z,65.44
2023-11-25T13:49:10.889Z,65.95
2023-11-25T13:51:37.447Z,65.60
2023-11-25T13:54:04.096Z,65.77
2023-11-25T13:56:30.641Z,65.50
2023-11-25T13:58:58.640Z,65.78
2023-11-25T14:01:26.178Z,65.88
2023-11-25T14:03:57.333Z,66.64
2023-11-25T14:06:29.497Z,66.85
2023-11-25T14:08:56.096Z,66.84
2023-11-25T14:11:26.071Z,67.78
2023-11-25T14:13:52.898Z,68.82
2023-11-25T14:16:19.516Z,69.61
2023-11-25T14:18:46.026Z,69.49
2023-11-25T14:21:12.509Z,70.16
2023-11-25T14:23:39.233Z,70.86
2023-11-25T14:26:05.862Z,70.26
2023-11-25T14:28:32.740Z,70.06
2023-11-25T14:30:59.298Z,70.33
2023-11-25T14:33:25.868Z,70.28
2023-11-25T14:35:52.397Z,70.55
2023-11-25T14:38:18.956Z,70.05
2023-11-25T14:40:45.601Z,70.33
2023-11-25T14:43:12.173Z,71.01
2023-11-25T14:45:40.571Z,71.96
2023-11-25T14:48:08.861Z,71.68
2023-11-25T14:50:41.640Z,71.13
2023-11-25T14:53:08.494Z,72.18
2023-11-25T14:55:35.811Z,71.48
2023-11-25T14:58:02.394Z,71.72
2023-11-25T15:00:30.901Z,72.39
2023-11-25T15:02:59.364Z,73.01
2023-11-25T15:05:26.103Z,72.92
2023-11-25T15:07:52.750Z,72.94
2023-11-25T15:10:19.272Z,74.49
2023-11-25T15:12:45.960Z,74.27
2023-11-25T15:15:14.095Z,75.02
2023-11-25T15:17:40.767Z,74.02
2023-11-25T15:20:08.354Z,73.92
2023-11-25T15:22:35.064Z,72.53
2023-11-25T15:25:01.702Z,73.21
2023-11-25T15:27:28.196Z,73.94
2023-11-25T15:30:06.553Z,73.84
2023-11-25T15:32:33.241Z,74.22
2023-11-25T15:34:59.807Z,74.15
2023-11-25T15:37:26.436Z,74.94
2023-11-25T15:39:53.758Z,74.68
2023-11-25T15:42:20.245Z,74.35
2023-11-25T15:47:13.932Z,74.05
2023-11-25T15:49:41.733Z,73.52
2023-11-25T15:52:08.267Z,74.32
2023-11-25T15:54:34.852Z,74.06
2023-11-25T15:57:01.838Z,73.99
2023-11-25T15:59:30.639Z,74.51
2023-11-25T16:01:57.992Z,74.13
2023-11-25T16:04:25.072Z,74.19
2023-11-25T16:06:54.890Z,74.64
2023-11-25T16:09:21.643Z,74.44
2023-11-25T16:11:48.352Z,74.88
2023-11-25T16:14:14.888Z,75.53
2023-11-25T16:16:41.493Z,75.65
2023-11-25T16:19:08.315Z,75.20
2023-11-25T16:21:37.800Z,75.87
2023-11-25T16:24:05.796Z,75.34
2023-11-25T16:26:32.370Z,75.50
2023-11-25T16:28:58.905Z,75.02
2023-11-25T16:31:25.500Z,75.93
2023-11-25T16:33:52.400Z,75.68
2023-11-25T16:36:19.988Z,76.43
2023-11-25T16:38:46.501Z,76.60
2023-11-25T16:41:13.303Z,78.49
2023-11-25T16:43:40.058Z,78.52
2023-11-25T16:46:06.905Z,79.63
2023-11-25T16:48:43.679Z,79.70
2023-11-25T16:51:19.263Z,80.40
2023-11-25T16:53:47.595Z,81.05
2023-11-25T16:56:14.485Z,80.45
2023-11-25T16:58:41.169Z,79.19
2023-11-25T17:01:07.891Z,78.98
2023-11-25T17:03:35.898Z,78.85
2023-11-25T17:06:06.637Z,78.82
2023-11-25T17:08:33.590Z,78.61
2023-11-25T17:11:00.150Z,79.92
2023-11-25T17:13:26.740Z,79.64
2023-11-25T17:15:53.247Z,79.91
2023-11-25T17:18:19.715Z,80.61
2023-11-25T17:20:46.203Z,79.83
2023-11-25T17:23:12.730Z,79.79
2023-11-25T17:25:39.262Z,79.87
2023-11-25T17:28:05.788Z,80.00
2023-11-25T17:30:36.174Z,79.95
2023-11-25T17:33:03.975Z,79.13
2023-11-25T17:35:30.643Z,79.23
2023-11-25T17:37:57.787Z,78.96
2023-11-25T17:40:24.691Z,79.58
2023-11-25T17:42:51.190Z,79.34
2023-11-25T17:45:20.462Z,78.49
2023-11-25T17:47:47.040Z,78.89
2023-11-25T17:50:13.614Z,78.47
2023-11-25T17:52:40.154Z,78.49
2023-11-25T17:55:07.137Z,77.67
2023-11-25T17:57:34.182Z,78.02
2023-11-25T18:00:01.081Z,77.61
2023-11-25T18:02:27.840Z,77.87
2023-11-25T18:04:54.550Z,77.38
2023-11-25T18:07:21.663Z,77.61
2023-11-25T18:09:48.223Z,78.21
2023-11-25T18:12:14.745Z,77.86
2023-11-25T18:14:41.319Z,78.22
2023-11-25T18:17:07.949Z,78.19
2023-11-25T18:19:35.545Z,77.73
2023-11-25T18:22:02.070Z,78.05
2023-11-25T18:24:28.926Z,78.57
2023-11-25T18:26:55.612Z,78.96
2023-11-25T18:29:22.286Z,78.73
2023-11-25T18:31:49.023Z,80.38
2023-11-25T18:34:15.798Z,81.21
2023-11-25T18:36:42.535Z,80.95
2023-11-25T18:39:10.949Z,80.49
2023-11-25T18:41:37.609Z,80.37
2023-11-25T18:44:05.663Z,81.25
2023-11-25T18:46:33.183Z,81.01
2023-11-25T18:49:00.167Z,81.29
2023-11-25T18:51:27.774Z,81.24
2023-11-25T18:53:54.456Z,81.00
2023-11-25T18:56:21.279Z,81.04
2023-11-25T18:58:48.032Z,80.50
2023-11-25T19:01:14.972Z,80.88
2023-11-25T19:03:42.684Z,80.89
2023-11-25T19:06:09.406Z,80.33
2023-11-25T19:08:35.896Z,79.58
2023-11-25T19:11:02.785Z,79.62
2023-11-25T19:13:29.352Z,78.96
2023-11-25T19:15:55.834Z,79.64
2023-11-25T19:18:22.431Z,78.88
2023-11-25T19:20:48.958Z,79.37
2023-11-25T19:23:15.504Z,79.36
2023-11-25T19:25:42.106Z,78.23
2023-11-25T19:28:09.021Z,78.47
2023-11-25T19:30:35.545Z,78.26
2023-11-25T19:33:02.136Z,78.47
2023-11-25T19:35:28.695Z,78.85
2023-11-25T19:37:55.629Z,78.13
2023-11-25T19:40:22.525Z,78.45
2023-11-25T19:42:49.242Z,79.29
2023-11-25T19:45:16.025Z,78.78
2023-11-25T19:47:42.855Z,78.50
2023-11-25T19:50:10.737Z,79.05
2023-11-25T19:52:39.370Z,80.00
2023-11-25T19:55:07.341Z,79.65
2023-11-25T19:57:34.804Z,79.34
2023-11-25T20:00:01.881Z,79.58
2023-11-25T20:02:28.799Z,78.86
2023-11-25T20:04:55.472Z,79.75
2023-11-25T20:07:22.130Z,79.69
2023-11-25T20:09:48.651Z,79.46
2023-11-25T20:12:15.312Z,79.93
2023-11-25T20:14:42.123Z,80.28
2023-11-25T20:17:08.676Z,80.05
2023-11-25T20:19:35.258Z,79.88
2023-11-25T20:22:02.086Z,78.97
2023-11-25T20:24:28.625Z,79.50
2023-11-25T20:26:56.312Z,80.11
2023-11-25T20:29:23.014Z,79.86
2023-11-25T20:31:49.530Z,78.94
2023-11-25T20:34:16.117Z,78.44
2023-11-25T20:36:42.650Z,79.01
2023-11-25T20:39:09.467Z,78.24
2023-11-25T20:41:36.382Z,79.13
2023-11-25T20:44:03.318Z,79.09
2023-11-25T20:46:30.035Z,79.13
2023-11-25T20:48:56.561Z,79.21
2023-11-25T20:51:23.361Z,79.37
2023-11-25T20:53:50.955Z,79.69
2023-11-25T20:56:19.247Z,80.98
2023-11-25T20:58:46.704Z,89.30
2023-11-25T21:01:14.888Z,88.67
2023-11-25T21:03:41.610Z,84.53
2023-11-25T21:06:08.337Z,82.34
2023-11-25T21:08:34.828Z,80.13
2023-11-25T21:11:01.383Z,80.41
2023-11-25T21:13:27.933Z,80.56
2023-11-25T21:15:54.555Z,80.33
2023-11-25T21:18:22.855Z,79.41
2023-11-25T21:20:49.368Z,80.79
2023-11-25T21:23:15.825Z,80.49
2023-11-25T21:25:42.484Z,80.28
2023-11-25T21:28:09.526Z,80.55
2023-11-25T21:30:36.255Z,80.51
2023-11-25T21:33:03.024Z,81.74
2023-11-25T21:35:29.558Z,81.25
2023-11-25T21:37:56.152Z,81.11
2023-11-25T21:40:24.007Z,81.79
2023-11-25T21:42:51.104Z,81.87
2023-11-25T21:45:17.587Z,81.82
2023-11-25T21:47:44.126Z,81.78
2023-11-25T21:50:11.504Z,81.36
2023-11-25T21:52:38.637Z,81.43
2023-11-25T21:55:05.946Z,80.35
2023-11-25T21:57:32.523Z,80.99
2023-11-25T21:59:59.164Z,80.67
2023-11-25T22:02:26.926Z,80.99
2023-11-25T22:04:53.615Z,79.97
2023-11-25T22:07:20.157Z,80.40
2023-11-25T22:09:46.634Z,79.82
2023-11-25T22:12:13.119Z,80.39
2023-11-25T22:14:39.593Z,80.47
2023-11-25T22:17:06.183Z,80.29
2023-11-25T22:19:32.704Z,79.88
2023-11-25T22:21:59.203Z,80.40
2023-11-25T22:24:26.775Z,80.49
2023-11-25T22:27:10.909Z,80.69
2023-11-25T22:29:37.564Z,80.60
2023-11-25T22:32:05.005Z,81.21
2023-11-25T22:34:31.602Z,81.52
2023-11-25T22:36:58.565Z,80.83
2023-11-25T22:39:25.153Z,81.24
2023-11-25T22:41:51.653Z,81.52
2023-11-25T22:44:19.150Z,81.25
2023-11-25T22:46:45.757Z,81.23
2023-11-25T22:49:12.422Z,81.45
2023-11-25T22:51:38.940Z,81.17
2023-11-25T22:54:05.583Z,81.13
2023-11-25T22:56:32.120Z,81.46
2023-11-25T22:58:58.650Z,80.58
2023-11-25T23:01:28.693Z,81.13
2023-11-25T23:03:56.520Z,81.79
2023-11-25T23:06:26.531Z,81.20
2023-11-25T23:08:54.172Z,81.71
2023-11-25T23:11:21.111Z,81.16
2023-11-25T23:13:47.694Z,81.23
2023-11-25T23:16:16.352Z,81.39
2023-11-25T23:18:43.337Z,81.68
2023-11-25T23:21:10.328Z,82.22
2023-11-25T23:23:43.136Z,81.60
2023-11-25T23:26:12.899Z,81.13
2023-11-25T23:28:39.403Z,80.98
2023-11-25T23:31:05.922Z,80.96
2023-11-25T23:33:32.449Z,81.14
2023-11-25T23:35:59.024Z,81.39
2023-11-25T23:38:25.765Z,81.16
2023-11-25T23:40:53.009Z,80.60
2023-11-25T23:43:20.030Z,80.33
2023-11-25T23:45:46.586Z,80.85
2023-11-25T23:48:13.136Z,81.08
2023-11-25T23:50:39.611Z,81.29
2023-11-25T23:53:06.119Z,80.51
2023-11-25T23:55:32.759Z,81.27
2023-11-25T23:57:59.831Z,81.33
