createdAt,value
2019-04-06T00:01:01.622Z,30.17
2019-04-06T00:03:30.689Z,34.33
2019-04-06T00:05:59.718Z,34.53
2019-04-06T00:08:28.719Z,28.20
2019-04-06T00:10:57.759Z,29.10
2019-04-06T00:13:26.742Z,26.77
2019-04-06T00:15:55.748Z,29.20
2019-04-06T00:18:24.790Z,33.30
2019-04-06T00:20:53.892Z,28.10
2019-04-06T00:23:22.971Z,30.13
2019-04-06T00:25:51.962Z,31.47
2019-04-06T00:28:40.275Z,30.93
2019-04-06T00:31:16.350Z,30.47
2019-04-06T00:33:45.336Z,27.70
2019-04-06T00:36:14.330Z,26.23
2019-04-06T00:38:43.289Z,23.83
2019-04-06T00:41:12.327Z,29.07
2019-04-06T00:43:41.315Z,31.13
2019-04-06T00:46:10.340Z,28.87
2019-04-06T00:48:39.502Z,26.70
2019-04-06T00:51:08.605Z,26.73
2019-04-06T00:53:37.584Z,26.57
2019-04-06T00:56:06.711Z,27.60
2019-04-06T00:58:35.770Z,25.67
2019-04-06T01:01:05.230Z,28.27
2019-04-06T01:03:34.269Z,28.10
2019-04-06T01:06:03.265Z,28.37
2019-04-06T01:08:32.226Z,29.67
2019-04-06T01:11:01.290Z,29.93
2019-04-06T01:13:30.344Z,30.20
2019-04-06T01:15:59.583Z,28.13
2019-04-06T01:18:28.607Z,27.90
2019-04-06T01:20:57.636Z,29.70
2019-04-06T01:23:26.729Z,21.57
2019-04-06T01:26:06.677Z,22.83
2019-04-06T01:28:26.658Z,27.50
2019-04-06T01:30:55.990Z,28.80
2019-04-06T01:33:24.972Z,32.47
2019-04-06T01:35:53.955Z,32.37
2019-04-06T01:38:23.019Z,32.80
2019-04-06T01:40:51.998Z,29.27
2019-04-06T01:43:20.974Z,26.43
2019-04-06T01:45:50.024Z,26.50
2019-04-06T01:48:19.011Z,30.77
2019-04-06T01:50:47.983Z,33.10
2019-04-06T01:53:17.027Z,26.47
2019-04-06T01:55:45.984Z,24.83
2019-04-06T01:58:14.991Z,34.03
2019-04-06T02:00:45.651Z,27.53
2019-04-06T02:03:14.819Z,30.63
2019-04-06T02:05:43.998Z,31.70
2019-04-06T02:08:12.994Z,33.23
2019-04-06T02:10:42.042Z,32.47
2019-04-06T02:13:11.083Z,31.93
2019-04-06T02:15:40.248Z,29.00
2019-04-06T02:18:09.430Z,28.87
2019-04-06T02:20:38.422Z,31.53
2019-04-06T02:23:07.415Z,32.17
2019-04-06T02:25:38.910Z,27.63
2019-04-06T02:28:07.240Z,30.10
2019-04-06T02:30:37.848Z,28.30
2019-04-06T02:33:14.027Z,33.73
2019-04-06T02:35:49.740Z,27.37
2019-04-06T02:38:26.389Z,29.80
2019-04-06T02:41:06.306Z,25.27
2019-04-06T02:43:41.864Z,27.13
2019-04-06T02:46:10.843Z,27.07
2019-04-06T02:48:39.827Z,28.53
2019-04-06T02:51:08.884Z,23.40
2019-04-06T02:53:37.881Z,25.60
2019-04-06T02:56:06.849Z,24.93
2019-04-06T02:58:35.840Z,28.13
2019-04-06T03:01:04.945Z,29.13
2019-04-06T03:03:33.946Z,24.67
2019-04-06T03:06:02.987Z,26.43
2019-04-06T03:08:31.971Z,23.10
2019-04-06T03:11:01.102Z,29.40
2019-04-06T03:13:30.252Z,26.80
2019-04-06T03:15:59.750Z,28.80
2019-04-06T03:18:28.835Z,35.50
2019-04-06T03:20:57.869Z,32.03
2019-04-06T03:23:26.921Z,28.57
2019-04-06T03:25:55.890Z,25.23
2019-04-06T03:28:24.967Z,23.50
2019-04-06T03:30:53.945Z,24.53
2019-04-06T03:33:23.654Z,25.40
2019-04-06T03:35:53.226Z,26.97
2019-04-06T03:38:22.450Z,26.93
2019-04-06T03:40:51.419Z,30.97
2019-04-06T03:43:20.400Z,26.47
2019-04-06T03:45:49.435Z,27.33
2019-04-06T03:48:18.418Z,24.07
2019-04-06T03:50:47.379Z,25.60
2019-04-06T03:53:16.378Z,30.43
2019-04-06T03:55:45.343Z,28.10
2019-04-06T03:58:14.384Z,27.60
2019-04-06T04:00:44.080Z,30.47
2019-04-06T04:03:13.056Z,34.00
2019-04-06T04:05:42.040Z,26.27
2019-04-06T04:08:11.015Z,26.73
2019-04-06T04:10:40.640Z,27.63
2019-04-06T04:13:09.916Z,28.57
2019-04-06T04:15:39.535Z,30.37
2019-04-06T04:18:08.519Z,32.73
2019-04-06T04:20:38.150Z,34.57
2019-04-06T04:23:07.128Z,33.80
2019-04-06T04:25:36.170Z,34.03
2019-04-06T04:28:05.341Z,35.10
2019-04-06T04:30:34.954Z,30.37
2019-04-06T04:33:04.287Z,30.87
2019-04-06T04:35:33.590Z,29.63
2019-04-06T04:38:02.908Z,31.00
2019-04-06T04:40:32.111Z,32.70
2019-04-06T04:43:01.269Z,40.07
2019-04-06T04:45:30.286Z,33.57
2019-04-06T04:47:59.340Z,34.17
2019-04-06T04:50:28.336Z,38.10
2019-04-06T04:52:57.392Z,35.00
2019-04-06T04:55:26.475Z,34.77
2019-04-06T04:57:55.438Z,35.50
2019-04-06T05:00:24.426Z,42.27
2019-04-06T05:02:53.483Z,35.20
2019-04-06T05:05:22.695Z,29.43
2019-04-06T05:07:51.726Z,33.30
2019-04-06T05:10:20.735Z,35.10
2019-04-06T05:13:06.213Z,32.80
2019-04-06T05:15:56.511Z,30.73
2019-04-06T05:18:25.490Z,31.27
2019-04-06T05:20:54.626Z,31.63
2019-04-06T05:23:23.629Z,37.13
2019-04-06T05:25:52.611Z,36.47
2019-04-06T05:28:21.913Z,31.73
2019-04-06T05:30:51.210Z,33.20
2019-04-06T05:33:20.435Z,36.90
2019-04-06T05:35:49.504Z,33.13
2019-04-06T05:38:18.715Z,39.67
2019-04-06T05:40:47.683Z,35.90
2019-04-06T05:43:16.927Z,35.73
2019-04-06T05:45:46.134Z,40.73
2019-04-06T05:48:15.110Z,37.77
2019-04-06T05:50:44.088Z,40.20
2019-04-06T05:53:13.162Z,41.50
2019-04-06T05:55:42.170Z,43.10
2019-04-06T05:58:11.252Z,43.03
2019-04-06T06:00:41.059Z,43.73
2019-04-06T06:03:11.154Z,46.17
2019-04-06T06:05:41.203Z,44.90
2019-04-06T06:08:10.304Z,47.30
2019-04-06T06:10:39.801Z,45.83
2019-04-06T06:13:09.056Z,47.40
2019-04-06T06:15:38.102Z,47.37
2019-04-06T06:18:07.142Z,47.77
2019-04-06T06:20:36.136Z,45.17
2019-04-06T06:23:05.279Z,43.40
2019-04-06T06:25:34.289Z,48.47
2019-04-06T06:28:13.866Z,48.80
2019-04-06T06:30:34.126Z,50.70
2019-04-06T06:33:03.175Z,52.30
2019-04-06T06:35:32.166Z,50.73
2019-04-06T06:38:01.295Z,51.47
2019-04-06T06:40:30.275Z,45.30
2019-04-06T06:42:59.434Z,49.40
2019-04-06T06:45:28.642Z,48.73
2019-04-06T06:47:57.630Z,45.77
2019-04-06T06:50:26.633Z,47.77
2019-04-06T06:52:55.710Z,49.63
2019-04-06T06:55:26.650Z,46.90
2019-04-06T06:57:55.533Z,44.57
2019-04-06T07:00:24.819Z,43.03
2019-04-06T07:02:53.906Z,44.57
2019-04-06T07:05:22.888Z,43.43
2019-04-06T07:07:51.862Z,42.27
2019-04-06T07:10:20.934Z,43.17
2019-04-06T07:12:49.918Z,44.00
2019-04-06T07:15:19.175Z,40.00
2019-04-06T07:17:48.454Z,42.70
2019-04-06T07:20:17.870Z,41.83
2019-04-06T07:22:46.852Z,39.77
2019-04-06T07:25:15.995Z,40.93
2019-04-06T07:27:45.059Z,43.07
2019-04-06T07:30:14.370Z,34.87
2019-04-06T07:32:43.820Z,36.13
2019-04-06T07:35:13.198Z,35.63
2019-04-06T07:37:42.162Z,36.83
2019-04-06T07:40:11.611Z,34.73
2019-04-06T07:42:40.613Z,35.20
2019-04-06T07:45:10.178Z,37.50
2019-04-06T07:47:39.230Z,34.97
2019-04-06T07:50:09.952Z,35.07
2019-04-06T07:52:39.018Z,34.77
2019-04-06T07:55:08.558Z,32.23
2019-04-06T07:57:37.529Z,34.60
2019-04-06T08:00:07.591Z,32.03
2019-04-06T08:02:36.574Z,33.07
2019-04-06T08:05:07.043Z,33.30
2019-04-06T08:07:36.087Z,32.77
2019-04-06T08:10:06.378Z,33.97
2019-04-06T08:12:35.438Z,32.50
2019-04-06T08:15:06.383Z,31.93
2019-04-06T08:17:36.017Z,32.43
2019-04-06T08:20:06.917Z,30.13
2019-04-06T08:22:36.043Z,30.17
2019-04-06T08:25:06.554Z,31.40
2019-04-06T08:27:35.557Z,30.37
2019-04-06T08:30:07.793Z,30.10
2019-04-06T08:32:36.818Z,31.57
2019-04-06T08:35:07.305Z,31.40
2019-04-06T08:37:36.523Z,28.83
2019-04-06T08:40:07.299Z,28.77
2019-04-06T08:42:36.600Z,33.20
2019-04-06T08:45:07.059Z,27.23
2019-04-06T08:47:36.031Z,27.10
2019-04-06T08:50:08.503Z,27.10
2019-04-06T08:52:37.756Z,25.70
2019-04-06T08:55:08.216Z,29.03
2019-04-06T08:57:37.329Z,28.80
2019-04-06T09:00:07.410Z,26.60
2019-04-06T09:02:36.486Z,30.50
2019-04-06T09:05:07.441Z,27.43
2019-04-06T09:07:36.459Z,25.93
2019-04-06T09:10:06.979Z,27.50
2019-04-06T09:12:35.959Z,27.57
2019-04-06T09:15:08.183Z,29.37
2019-04-06T09:17:37.201Z,26.37
2019-04-06T09:20:08.174Z,27.20
2019-04-06T09:22:37.238Z,25.93
2019-04-06T09:25:07.153Z,29.43
2019-04-06T09:27:36.168Z,28.37
2019-04-06T09:30:07.263Z,28.63
2019-04-06T09:32:36.258Z,27.63
2019-04-06T09:35:06.201Z,26.60
2019-04-06T09:37:35.529Z,28.13
2019-04-06T09:40:06.386Z,30.97
2019-04-06T09:42:35.385Z,26.00
2019-04-06T09:45:25.171Z,30.63
2019-04-06T09:48:08.054Z,27.00
2019-04-06T09:50:50.905Z,30.20
2019-04-06T09:53:33.176Z,27.40
2019-04-06T09:56:19.291Z,29.43
2019-04-06T09:58:55.808Z,30.73
2019-04-06T10:01:38.018Z,28.60
2019-04-06T10:04:19.664Z,30.80
2019-04-06T10:06:55.957Z,30.97
2019-04-06T10:09:39.148Z,30.53
2019-04-06T10:12:10.048Z,27.37
2019-04-06T10:14:53.243Z,27.13
2019-04-06T10:17:23.866Z,31.87
2019-04-06T10:20:10.869Z,29.67
2019-04-06T10:22:56.218Z,27.93
2019-04-06T10:25:26.838Z,28.10
2019-04-06T10:28:00.486Z,28.67
2019-04-06T10:30:40.297Z,28.43
2019-04-06T10:33:13.720Z,29.40
2019-04-06T10:35:53.479Z,29.63
2019-04-06T10:38:33.322Z,30.87
2019-04-06T10:41:10.133Z,28.33
2019-04-06T10:43:46.840Z,31.20
2019-04-06T10:46:35.369Z,29.10
2019-04-06T10:49:22.075Z,28.77
2019-04-06T10:52:07.569Z,29.83
2019-04-06T10:54:54.538Z,27.70
2019-04-06T10:57:40.487Z,31.00
2019-04-06T11:00:11.466Z,32.17
2019-04-06T11:02:54.049Z,29.63
2019-04-06T11:05:40.864Z,28.90
2019-04-06T11:08:14.454Z,28.33
2019-04-06T11:10:48.385Z,25.23
2019-04-06T11:13:25.018Z,29.83
2019-04-06T11:16:04.806Z,21.23
2019-04-06T11:18:47.631Z,27.10
2019-04-06T11:21:34.479Z,25.83
2019-04-06T11:24:16.678Z,24.63
2019-04-06T11:27:02.646Z,26.47
2019-04-06T11:29:48.292Z,26.80
2019-04-06T11:32:35.730Z,24.53
2019-04-06T11:35:13.882Z,26.70
2019-04-06T11:37:44.510Z,24.80
2019-04-06T11:40:18.141Z,27.10
2019-04-06T11:43:01.178Z,26.97
2019-04-06T11:45:31.911Z,25.97
2019-04-06T11:48:08.206Z,27.50
2019-04-06T11:50:54.794Z,25.73
2019-04-06T11:53:34.630Z,23.40
2019-04-06T11:56:05.270Z,26.03
2019-04-06T11:58:44.803Z,26.30
2019-04-06T12:01:21.611Z,25.10
2019-04-06T12:03:52.289Z,27.70
2019-04-06T12:06:23.051Z,26.40
2019-04-06T12:08:53.716Z,25.90
2019-04-06T12:11:30.682Z,24.27
2019-04-06T12:14:04.394Z,27.13
2019-04-06T12:16:35.190Z,24.53
2019-04-06T12:19:22.417Z,25.67
2019-04-06T12:21:58.563Z,25.70
2019-04-06T12:24:37.975Z,28.90
2019-04-06T12:27:14.590Z,27.67
2019-04-06T12:29:57.123Z,24.43
2019-04-06T12:32:37.099Z,23.23
2019-04-06T12:35:14.384Z,27.20
2019-04-06T12:37:45.003Z,28.60
2019-04-06T12:40:21.886Z,26.13
2019-04-06T12:42:53.007Z,26.03
2019-04-06T12:45:29.476Z,24.17
2019-04-06T12:48:17.923Z,23.53
2019-04-06T12:50:48.571Z,23.13
2019-04-06T12:53:21.978Z,23.33
2019-04-06T12:55:52.610Z,23.63
2019-04-06T12:58:32.460Z,21.10
2019-04-06T13:01:19.968Z,19.67
2019-04-06T13:04:09.261Z,18.73
2019-04-06T13:06:56.787Z,17.80
2019-04-06T13:09:43.785Z,16.03
2019-04-06T13:12:14.559Z,17.03
2019-04-06T13:14:51.158Z,18.57
2019-04-06T13:17:38.447Z,18.67
2019-04-06T13:20:16.245Z,16.93
2019-04-06T13:23:03.037Z,19.03
2019-04-06T13:25:50.062Z,19.13
2019-04-06T13:28:36.888Z,17.87
2019-04-06T13:31:07.498Z,19.50
2019-04-06T13:33:41.039Z,18.53
2019-04-06T13:36:23.922Z,18.57
2019-04-06T13:38:58.042Z,17.50
2019-04-06T13:41:40.809Z,15.17
2019-04-06T13:44:11.437Z,13.10
2019-04-06T13:46:57.424Z,15.70
2019-04-06T13:49:28.160Z,14.10
2019-04-06T13:51:58.794Z,14.40
2019-04-06T13:54:38.695Z,14.67
2019-04-06T13:57:09.411Z,16.03
2019-04-06T13:59:40.030Z,15.17
2019-04-06T14:02:25.896Z,14.47
2019-04-06T14:05:02.333Z,15.63
2019-04-06T14:07:49.140Z,16.97
2019-04-06T14:10:28.811Z,15.80
2019-04-06T14:13:15.635Z,15.93
2019-04-06T14:15:46.563Z,17.53
2019-04-06T14:18:20.064Z,16.53
2019-04-06T14:20:56.948Z,16.03
2019-04-06T14:23:36.553Z,17.80
2019-04-06T14:26:16.244Z,16.80
2019-04-06T14:28:47.156Z,16.80
2019-04-06T14:31:28.204Z,16.60
2019-04-06T14:34:10.547Z,16.17
2019-04-06T14:36:50.654Z,16.87
2019-04-06T14:39:21.489Z,16.33
2019-04-06T14:42:01.454Z,16.30
2019-04-06T14:44:41.047Z,16.93
2019-04-06T14:47:11.725Z,19.03
2019-04-06T14:49:48.295Z,16.13
2019-04-06T14:52:18.936Z,15.70
2019-04-06T14:55:05.796Z,17.47
2019-04-06T14:57:54.635Z,16.03
2019-04-06T15:00:40.550Z,16.67
2019-04-06T15:03:17.050Z,17.97
2019-04-06T15:06:05.665Z,15.67
2019-04-06T15:08:52.248Z,15.87
2019-04-06T15:11:34.937Z,17.90
2019-04-06T15:14:08.691Z,18.53
2019-04-06T15:16:54.845Z,16.93
2019-04-06T15:19:25.916Z,17.50
2019-04-06T15:22:05.394Z,17.03
2019-04-06T15:24:45.439Z,19.20
2019-04-06T15:27:25.034Z,16.70
2019-04-06T15:29:55.726Z,16.80
2019-04-06T15:32:44.643Z,17.10
2019-04-06T15:35:31.905Z,76.73
2019-04-06T15:38:19.262Z,17.17
2019-04-06T15:40:50.377Z,19.50
2019-04-06T15:43:27.110Z,15.37
2019-04-06T15:46:03.966Z,16.73
2019-04-06T15:48:38.424Z,17.10
2019-04-06T15:51:15.852Z,18.03
2019-04-06T15:53:55.764Z,17.00
2019-04-06T15:56:29.335Z,16.43
2019-04-06T15:59:12.365Z,16.57
2019-04-06T16:01:45.685Z,15.77
2019-04-06T16:04:19.263Z,15.50
2019-04-06T16:06:59.090Z,17.60
2019-04-06T16:09:44.703Z,15.57
2019-04-06T16:12:21.206Z,14.47
2019-04-06T16:14:55.222Z,18.67
2019-04-06T16:17:25.973Z,15.93
2019-04-06T16:19:59.555Z,15.27
2019-04-06T16:22:42.284Z,14.73
2019-04-06T16:25:13.291Z,15.20
2019-04-06T16:27:44.163Z,14.90
2019-04-06T16:30:24.508Z,17.07
2019-04-06T16:33:01.564Z,13.10
2019-04-06T16:35:42.020Z,15.10
2019-04-06T16:38:13.187Z,15.50
2019-04-06T16:40:49.679Z,16.70
2019-04-06T16:43:20.572Z,14.13
2019-04-06T16:46:07.702Z,15.23
2019-04-06T16:48:56.899Z,12.57
2019-04-06T16:51:30.560Z,11.53
2019-04-06T16:54:16.373Z,12.40
2019-04-06T16:56:47.148Z,13.20
2019-04-06T16:59:20.853Z,12.80
2019-04-06T17:02:08.413Z,12.40
2019-04-06T17:04:39.448Z,13.17
2019-04-06T17:07:10.259Z,11.57
2019-04-06T17:09:46.751Z,9.83
2019-04-06T17:12:33.950Z,12.90
2019-04-06T17:15:10.608Z,12.53
2019-04-06T17:17:41.235Z,11.67
2019-04-06T17:20:12.446Z,16.27
2019-04-06T17:22:49.418Z,12.30
2019-04-06T17:25:23.333Z,11.30
2019-04-06T17:28:02.733Z,14.30
2019-04-06T17:30:36.151Z,10.87
2019-04-06T17:33:12.843Z,11.10
2019-04-06T17:36:01.682Z,12.13
2019-04-06T17:38:32.286Z,13.00
2019-04-06T17:41:19.376Z,10.67
2019-04-06T17:44:02.364Z,12.03
2019-04-06T17:46:36.153Z,11.30
2019-04-06T17:49:24.018Z,11.03
2019-04-06T17:51:59.958Z,10.10
2019-04-06T17:54:46.814Z,12.27
2019-04-06T17:57:35.704Z,11.47
2019-04-06T18:00:20.488Z,10.63
2019-04-06T18:02:57.401Z,9.87
2019-04-06T18:05:44.886Z,11.77
2019-04-06T18:08:32.241Z,10.93
2019-04-06T18:11:08.787Z,12.83
2019-04-06T18:13:42.472Z,10.33
2019-04-06T18:16:11.616Z,15.37
2019-04-06T18:18:40.711Z,11.13
2019-04-06T18:21:09.720Z,12.63
2019-04-06T18:23:39.191Z,11.27
2019-04-06T18:26:08.490Z,14.90
2019-04-06T18:28:37.480Z,10.80
2019-04-06T18:31:08.201Z,15.67
2019-04-06T18:33:37.252Z,12.00
2019-04-06T18:36:06.238Z,11.93
2019-04-06T18:38:36.862Z,12.33
2019-04-06T18:41:06.020Z,12.83
2019-04-06T18:43:35.485Z,12.10
2019-04-06T18:46:04.664Z,11.90
2019-04-06T18:48:33.886Z,12.30
2019-04-06T18:51:03.374Z,12.70
2019-04-06T18:53:33.077Z,12.83
2019-04-06T18:56:02.101Z,12.13
2019-04-06T18:58:31.077Z,11.70
2019-04-06T19:01:00.701Z,11.40
2019-04-06T19:03:30.040Z,11.03
2019-04-06T19:05:59.049Z,11.73
2019-04-06T19:08:28.691Z,11.40
2019-04-06T19:10:57.911Z,11.80
2019-04-06T19:13:27.105Z,11.43
2019-04-06T19:15:56.148Z,12.23
2019-04-06T19:18:25.242Z,12.80
2019-04-06T19:20:54.244Z,11.27
2019-04-06T19:23:23.228Z,12.50
2019-04-06T19:25:52.364Z,11.60
2019-04-06T19:28:21.351Z,11.43
2019-04-06T19:30:50.387Z,12.37
2019-04-06T19:33:25.149Z,11.87
2019-04-06T19:35:50.642Z,13.17
2019-04-06T19:38:19.800Z,13.13
2019-04-06T19:40:49.297Z,13.90
2019-04-06T19:43:18.660Z,13.20
2019-04-06T19:45:47.915Z,15.07
2019-04-06T19:48:17.090Z,14.17
2019-04-06T19:50:46.477Z,12.77
2019-04-06T19:53:15.612Z,12.57
2019-04-06T19:55:44.632Z,12.37
2019-04-06T19:58:13.742Z,12.63
2019-04-06T20:00:42.847Z,12.07
2019-04-06T20:03:12.221Z,12.33
2019-04-06T20:05:41.423Z,12.83
2019-04-06T20:08:10.416Z,14.10
2019-04-06T20:10:39.684Z,12.67
2019-04-06T20:13:09.263Z,12.77
2019-04-06T20:15:38.833Z,12.87
2019-04-06T20:18:08.067Z,13.00
2019-04-06T20:20:37.610Z,13.43
2019-04-06T20:23:06.693Z,12.93
2019-04-06T20:25:36.180Z,13.60
2019-04-06T20:28:05.422Z,13.70
2019-04-06T20:30:34.507Z,13.33
2019-04-06T20:33:04.266Z,17.43
2019-04-06T20:35:33.576Z,14.10
2019-04-06T20:38:02.629Z,17.33
2019-04-06T20:40:31.604Z,16.03
2019-04-06T20:43:00.621Z,18.20
2019-04-06T20:45:30.057Z,14.00
2019-04-06T20:47:59.549Z,14.53
2019-04-06T20:50:28.735Z,14.73
2019-04-06T20:52:58.053Z,12.57
2019-04-06T20:55:28.106Z,13.93
2019-04-06T20:57:57.206Z,14.30
2019-04-06T21:00:26.765Z,12.90
2019-04-06T21:02:56.514Z,14.13
2019-04-06T21:05:25.699Z,13.57
2019-04-06T21:07:54.709Z,12.93
2019-04-06T21:10:23.697Z,12.90
2019-04-06T21:12:52.758Z,11.67
2019-04-06T21:15:21.826Z,15.10
2019-04-06T21:17:51.082Z,14.07
2019-04-06T21:20:20.174Z,13.47
2019-04-06T21:22:49.701Z,14.83
2019-04-06T21:25:19.099Z,14.30
2019-04-06T21:27:48.208Z,14.97
2019-04-06T21:30:18.103Z,16.87
2019-04-06T21:32:47.851Z,14.83
2019-04-06T21:35:17.053Z,17.23
2019-04-06T21:37:46.043Z,14.43
2019-04-06T21:40:15.834Z,16.03
2019-04-06T21:42:45.871Z,14.07
2019-04-06T21:45:15.447Z,14.73
2019-04-06T21:47:44.474Z,14.50
2019-04-06T21:50:13.778Z,14.33
2019-04-06T21:52:43.258Z,15.00
2019-04-06T21:55:13.847Z,17.33
2019-04-06T21:57:43.190Z,17.43
2019-04-06T22:00:14.491Z,15.27
2019-04-06T22:02:43.714Z,15.20
2019-04-06T22:05:13.734Z,15.33
2019-04-06T22:07:49.577Z,14.90
2019-04-06T22:10:13.951Z,16.37
2019-04-06T22:12:43.232Z,15.53
2019-04-06T22:15:14.788Z,16.70
2019-04-06T22:17:43.870Z,16.00
2019-04-06T22:20:14.947Z,17.03
2019-04-06T22:22:44.143Z,16.00
2019-04-06T22:25:13.129Z,17.20
2019-04-06T22:27:42.591Z,16.70
2019-04-06T22:30:12.272Z,15.97
2019-04-06T22:32:41.483Z,16.80
2019-04-06T22:35:11.039Z,16.47
2019-04-06T22:37:40.006Z,16.20
2019-04-06T22:40:09.680Z,16.80
2019-04-06T22:42:38.934Z,16.17
2019-04-06T22:45:10.654Z,15.63
2019-04-06T22:47:39.885Z,16.27
2019-04-06T22:50:09.584Z,16.13
2019-04-06T22:52:38.689Z,19.40
2019-04-06T22:55:08.735Z,18.23
2019-04-06T22:57:37.707Z,17.67
2019-04-06T23:00:11.332Z,17.20
2019-04-06T23:02:42.754Z,20.37
2019-04-06T23:05:30.097Z,16.47
2019-04-06T23:07:59.071Z,17.57
2019-04-06T23:10:28.062Z,16.83
2019-04-06T23:12:57.422Z,18.87
2019-04-06T23:15:26.984Z,19.50
2019-04-06T23:17:55.959Z,16.27
2019-04-06T23:20:25.411Z,15.27
2019-04-06T23:22:54.385Z,19.03
2019-04-06T23:25:23.378Z,18.50
2019-04-06T23:27:52.386Z,18.37
2019-04-06T23:30:21.521Z,17.43
2019-04-06T23:32:50.755Z,17.93
2019-04-06T23:35:19.767Z,16.43
2019-04-06T23:37:49.198Z,16.77
2019-04-06T23:40:18.902Z,16.50
2019-04-06T23:42:48.085Z,17.83
2019-04-06T23:45:17.497Z,17.07
2019-04-06T23:47:46.753Z,15.33
2019-04-06T23:50:16.917Z,17.23
2019-04-06T23:52:46.003Z,16.43
2019-04-06T23:55:15.438Z,17.77
2019-04-06T23:57:44.473Z,16.90
